createdAt,value
2023-05-03T05:11:27.719Z,4.90
2023-05-03T05:14:30.281Z,5.00
2023-05-03T05:17:32.206Z,5.00
2023-05-03T05:20:34.122Z,5.10
2023-05-03T05:23:36.260Z,5.20
2023-05-03T05:26:37.904Z,5.30
2023-05-03T05:29:39.589Z,5.30
2023-05-03T05:32:41.293Z,5.40
2023-05-03T05:35:43.146Z,5.50
2023-05-03T05:38:44.813Z,5.60
2023-05-03T05:41:46.557Z,5.70
2023-05-03T05:44:48.221Z,5.80
2023-05-03T05:47:50.004Z,5.90
2023-05-03T05:50:51.874Z,5.90
2023-05-03T05:53:53.638Z,5.90
2023-05-03T05:56:55.297Z,6.00
2023-05-03T06:00:00.817Z,6.10
2023-05-03T06:03:02.690Z,6.20
2023-05-03T06:06:04.485Z,6.30
2023-05-03T06:09:16.683Z,6.40
2023-05-03T06:12:24.945Z,6.60
2023-05-03T06:15:27.193Z,6.70
2023-05-03T06:18:28.836Z,6.80
2023-05-03T06:21:31.392Z,6.80
2023-05-03T06:24:33.180Z,7.00
2023-05-03T06:27:34.848Z,7.00
2023-05-03T06:30:36.760Z,7.20
2023-05-03T06:33:38.450Z,7.40
2023-05-03T06:36:40.133Z,7.50
2023-05-03T06:39:41.805Z,7.60
2023-05-03T06:42:43.464Z,7.70
2023-05-03T06:45:45.216Z,7.80
2023-05-03T06:48:47.586Z,7.80
2023-05-03T06:51:49.477Z,8.00
2023-05-03T06:54:52.079Z,8.00
2023-05-03T06:57:53.839Z,8.10
2023-05-03T07:00:55.901Z,8.20
2023-05-03T07:04:11.068Z,8.30
2023-05-03T07:07:13.229Z,8.50
2023-05-03T07:10:15.049Z,8.60
2023-05-03T07:13:16.747Z,8.90
2023-05-03T07:16:19.220Z,9.00
2023-05-03T07:19:20.985Z,9.20
2023-05-03T07:22:25.328Z,9.20
2023-05-03T07:25:30.293Z,9.40
2023-05-03T07:28:32.118Z,9.60
2023-05-03T07:31:34.201Z,9.80
2023-05-03T07:34:36.229Z,10.00
2023-05-03T07:37:38.738Z,10.30
2023-05-03T07:40:41.597Z,10.50
2023-05-03T07:43:43.358Z,10.60
2023-05-03T07:46:45.099Z,10.80
2023-05-03T07:50:06.258Z,10.90
2023-05-03T07:53:08.051Z,10.90
2023-05-03T07:56:09.862Z,11.00
2023-05-03T07:59:11.520Z,11.10
2023-05-03T08:02:13.694Z,11.10
2023-05-03T08:05:15.816Z,11.10
2023-05-03T08:08:18.669Z,11.20
2023-05-03T08:11:20.364Z,11.10
2023-05-03T08:14:23.020Z,11.30
2023-05-03T08:17:24.723Z,11.50
2023-05-03T08:20:29.632Z,11.60
2023-05-03T08:23:32.073Z,11.50
2023-05-03T08:26:34.238Z,11.50
2023-05-03T08:29:37.653Z,11.70
2023-05-03T08:32:39.284Z,11.70
2023-05-03T08:35:40.868Z,11.90
2023-05-03T08:38:42.535Z,11.90
2023-05-03T08:41:44.490Z,11.90
2023-05-03T08:44:50.735Z,11.90
2023-05-03T08:47:55.654Z,12.00
2023-05-03T08:50:58.683Z,12.20
2023-05-03T08:54:00.581Z,12.20
2023-05-03T08:57:02.261Z,12.30
2023-05-03T09:00:06.487Z,12.50
2023-05-03T09:03:08.687Z,12.60
2023-05-03T09:06:20.905Z,12.80
2023-05-03T09:09:31.301Z,12.90
2023-05-03T09:12:34.784Z,13.10
2023-05-03T09:15:36.594Z,13.20
2023-05-03T09:18:39.076Z,13.30
2023-05-03T09:21:42.245Z,13.50
2023-05-03T09:24:52.901Z,13.50
2023-05-03T09:28:01.923Z,13.60
2023-05-03T09:31:06.532Z,13.70
2023-05-03T09:34:23.582Z,13.70
2023-05-03T09:37:36.659Z,13.90
2023-05-03T09:40:46.544Z,14.00
2023-05-03T09:43:50.316Z,14.10
2023-05-03T09:47:07.380Z,14.00
2023-05-03T09:50:09.501Z,14.10
2023-05-03T09:53:11.230Z,14.10
2023-05-03T09:56:13.169Z,14.20
2023-05-03T09:59:14.956Z,14.20
2023-05-03T10:02:16.880Z,14.10
2023-05-03T10:05:19.646Z,14.00
2023-05-03T10:08:33.461Z,14.10
2023-05-03T10:11:36.391Z,14.20
2023-05-03T10:14:39.978Z,14.10
2023-05-03T10:17:47.070Z,14.00
2023-05-03T10:21:06.912Z,13.90
2023-05-03T10:24:17.862Z,13.70
2023-05-03T10:27:19.549Z,14.00
2023-05-03T10:30:40.588Z,14.40
2023-05-03T10:33:42.280Z,14.70
2023-05-03T10:36:49.824Z,14.80
2023-05-03T10:39:53.092Z,15.00
2023-05-03T10:42:56.194Z,15.00
2023-05-03T10:46:01.801Z,15.00
2023-05-03T10:49:17.609Z,15.00
2023-05-03T10:52:38.469Z,15.00
2023-05-03T10:55:40.389Z,15.20
2023-05-03T10:59:03.714Z,15.00
2023-05-03T11:02:06.253Z,14.90
2023-05-03T11:05:30.888Z,14.90
2023-05-03T11:12:03.940Z,14.90
2023-05-03T11:15:11.340Z,15.00
2023-05-03T11:18:13.527Z,14.90
2023-05-03T11:21:17.800Z,15.20
2023-05-03T11:24:21.980Z,15.40
2023-05-03T11:27:24.735Z,15.40
2023-05-03T11:30:33.190Z,15.30
2023-05-03T11:33:50.507Z,15.30
2023-05-03T11:37:01.176Z,15.10
2023-05-03T11:40:05.068Z,15.00
2023-05-03T11:43:09.634Z,15.10
2023-05-03T11:46:11.933Z,14.80
2023-05-03T11:49:18.387Z,14.40
2023-05-03T11:52:40.137Z,14.60
2023-05-03T11:55:43.044Z,15.00
2023-05-03T11:58:52.578Z,15.00
2023-05-03T12:01:55.787Z,14.90
2023-05-03T12:04:58.069Z,14.80
2023-05-03T12:08:01.722Z,14.80
2023-05-03T12:11:27.396Z,14.90
2023-05-03T12:14:50.693Z,14.80
2023-05-03T12:18:00.241Z,14.60
2023-05-03T12:21:29.531Z,14.80
2023-05-03T12:24:28.703Z,14.80
2023-05-03T12:27:32.622Z,14.70
2023-05-03T12:30:34.793Z,14.60
2023-05-03T12:33:38.647Z,14.80
2023-05-03T12:36:43.408Z,14.90
2023-05-03T12:39:54.196Z,14.80
2023-05-03T12:43:05.448Z,15.00
2023-05-03T12:46:32.399Z,15.40
2023-05-03T12:49:29.068Z,15.60
2023-05-03T12:52:37.904Z,15.60
2023-05-03T12:55:42.827Z,15.60
2023-05-03T13:05:00.826Z,15.50
2023-05-03T13:08:09.371Z,15.50
2023-05-03T13:11:31.124Z,15.60
2023-05-03T13:14:33.188Z,15.80
2023-05-03T13:17:35.037Z,15.70
2023-05-03T13:20:39.322Z,15.60
2023-05-03T13:23:41.152Z,15.80
2023-05-03T13:26:42.868Z,15.60
2023-05-03T13:29:46.835Z,15.60
2023-05-03T13:32:53.420Z,15.70
2023-05-03T13:35:55.576Z,15.80
2023-05-03T13:38:58.071Z,16.00
2023-05-03T13:41:59.795Z,15.80
2023-05-03T13:45:01.579Z,15.80
2023-05-03T13:48:12.708Z,15.90
2023-05-03T13:51:20.128Z,15.90
2023-05-03T13:54:21.892Z,15.80
2023-05-03T13:57:23.580Z,15.60
2023-05-03T14:00:25.904Z,15.70
2023-05-03T14:03:27.790Z,15.80
2023-05-03T14:06:31.999Z,15.80
2023-05-03T14:09:39.264Z,15.80
2023-05-03T14:12:41.761Z,15.80
2023-05-03T14:15:44.538Z,15.80
2023-05-03T14:18:47.375Z,15.80
2023-05-03T14:21:51.162Z,16.00
2023-05-03T14:24:53.247Z,16.10
2023-05-03T14:27:55.467Z,16.00
2023-05-03T14:30:57.336Z,16.00
2023-05-03T14:33:59.998Z,15.90
2023-05-03T14:37:02.546Z,16.00
2023-05-03T14:40:05.891Z,16.20
2023-05-03T14:43:08.744Z,16.20
2023-05-03T14:46:10.571Z,16.00
2023-05-03T14:49:14.150Z,16.00
2023-05-03T14:52:16.292Z,16.00
2023-05-03T14:55:18.032Z,16.10
2023-05-03T14:58:19.821Z,16.20
2023-05-03T15:01:21.945Z,16.20
2023-05-03T15:04:23.712Z,16.40
2023-05-03T15:07:25.382Z,16.40
2023-05-03T15:10:27.411Z,16.50
2023-05-03T15:13:29.251Z,16.60
2023-05-03T15:16:31.253Z,16.60
2023-05-03T15:19:32.950Z,16.70
2023-05-03T15:22:36.790Z,16.90
2023-05-03T15:25:38.772Z,17.10
2023-05-03T15:28:40.681Z,17.50
2023-05-03T15:31:43.328Z,18.00
2023-05-03T15:34:45.029Z,18.60
2023-05-03T15:37:46.822Z,18.70
2023-05-03T15:40:48.754Z,19.30
2023-05-03T15:43:53.410Z,19.80
2023-05-03T15:46:55.269Z,20.30
2023-05-03T15:49:57.895Z,20.40
2023-05-03T15:52:59.570Z,20.50
2023-05-03T15:56:02.365Z,20.50
2023-05-03T15:59:04.125Z,20.50
2023-05-03T16:02:07.460Z,20.30
2023-05-03T16:05:09.777Z,20.20
2023-05-03T16:08:12.136Z,20.10
2023-05-03T16:11:13.857Z,20.00
2023-05-03T16:14:15.716Z,20.00
2023-05-03T16:17:17.573Z,20.00
2023-05-03T16:20:19.640Z,20.00
2023-05-03T16:23:21.346Z,20.00
2023-05-03T16:26:23.918Z,19.70
2023-05-03T16:29:25.610Z,19.00
2023-05-03T16:32:27.578Z,18.60
2023-05-03T16:35:29.408Z,18.30
2023-05-03T16:38:32.102Z,18.00
2023-05-03T16:41:35.663Z,17.50
2023-05-03T16:44:37.574Z,16.90
2023-05-03T16:47:39.457Z,16.50
2023-05-03T16:50:43.175Z,16.20
2023-05-03T16:53:44.869Z,16.00
2023-05-03T16:56:46.616Z,15.80
2023-05-03T16:59:48.630Z,15.80
2023-05-03T17:02:51.220Z,15.60
2023-05-03T17:05:53.750Z,15.40
2023-05-03T17:08:55.961Z,15.00
2023-05-03T17:11:58.744Z,14.90
2023-05-03T17:15:00.639Z,14.80
2023-05-03T17:18:04.459Z,14.90
2023-05-03T17:21:09.798Z,14.60
2023-05-03T17:24:11.837Z,14.30
2023-05-03T17:27:13.520Z,14.20
2023-05-03T17:30:15.754Z,13.90
2023-05-03T17:33:17.710Z,13.60
2023-05-03T17:36:21.566Z,13.30
2023-05-03T17:39:24.454Z,13.10
2023-05-03T17:42:27.043Z,13.10
2023-05-03T17:45:28.710Z,13.00
2023-05-03T17:48:30.529Z,12.90
2023-05-03T17:51:32.440Z,12.90
2023-05-03T17:54:37.196Z,12.80
2023-05-03T17:57:40.127Z,12.70
2023-05-03T18:00:43.105Z,12.70
2023-05-03T18:03:45.020Z,12.80
2023-05-03T18:06:46.866Z,12.50
2023-05-03T18:09:48.833Z,12.50
2023-05-03T18:12:50.587Z,12.50
2023-05-03T18:15:52.356Z,12.80
2023-05-03T18:18:54.262Z,12.70
2023-05-03T18:21:56.250Z,12.60
2023-05-03T18:25:01.728Z,12.50
2023-05-03T18:28:03.412Z,12.50
2023-05-03T18:31:05.359Z,12.30
2023-05-03T18:34:07.226Z,12.30
2023-05-03T18:37:08.866Z,12.30
2023-05-03T18:40:11.151Z,12.20
2023-05-03T18:43:12.807Z,12.00
2023-05-03T18:46:18.711Z,11.90
2023-05-03T18:49:21.524Z,11.70
2023-05-03T18:52:23.527Z,11.60
2023-05-03T18:55:25.613Z,11.40
2023-05-03T18:58:27.407Z,11.30
2023-05-03T19:01:30.793Z,11.20
2023-05-03T19:04:32.562Z,11.10
2023-05-03T19:07:34.860Z,10.90
2023-05-03T19:10:36.928Z,10.80
2023-05-03T19:13:39.274Z,10.60
2023-05-03T19:16:43.522Z,10.60
2023-05-03T19:19:45.633Z,10.40
2023-05-03T19:22:47.540Z,10.30
2023-05-03T19:25:49.594Z,10.20
2023-05-03T19:28:52.387Z,10.10
2023-05-03T19:31:55.098Z,10.00
2023-05-03T19:34:59.366Z,10.00
2023-05-03T19:38:01.104Z,9.90
2023-05-03T19:41:15.190Z,9.80
2023-05-03T19:44:17.956Z,9.70
2023-05-03T19:47:19.718Z,9.70
2023-05-03T19:50:21.856Z,9.60
2023-05-03T19:53:24.395Z,9.60
2023-05-03T19:56:26.252Z,9.50
2023-05-03T19:59:29.227Z,9.50
2023-05-03T20:02:32.265Z,9.50
2023-05-03T20:05:34.039Z,9.50
2023-05-03T20:08:36.156Z,9.40
2023-05-03T20:11:38.140Z,9.40
2023-05-03T20:14:39.874Z,9.40
2023-05-03T20:17:41.741Z,9.40
2023-05-03T20:20:44.831Z,9.30
2023-05-03T20:23:48.626Z,9.30
2023-05-03T20:26:52.064Z,9.20
2023-05-03T20:29:55.281Z,9.20
2023-05-03T20:32:57.362Z,9.20
2023-05-03T20:35:59.120Z,9.20
2023-05-03T20:39:00.928Z,9.20
2023-05-03T20:42:04.050Z,9.20
2023-05-03T20:45:06.309Z,9.20
2023-05-03T20:48:09.335Z,9.10
2023-05-03T20:51:30.109Z,9.10
2023-05-03T20:54:31.766Z,9.10
2023-05-03T20:57:33.452Z,9.10
2023-05-03T21:00:35.415Z,9.10
2023-05-03T21:03:37.136Z,9.10
2023-05-03T21:06:38.870Z,9.10
2023-05-03T21:09:41.107Z,9.00
2023-05-03T21:12:42.940Z,9.00
2023-05-03T21:15:44.773Z,9.00
2023-05-03T21:18:46.498Z,9.00
2023-05-03T21:21:49.407Z,9.00
2023-05-03T21:24:51.179Z,9.00
2023-05-03T21:27:53.271Z,9.00
2023-05-03T21:30:56.163Z,9.00
2023-05-03T21:33:58.243Z,9.00
2023-05-03T21:37:01.088Z,8.90
2023-05-03T21:40:03.912Z,8.90
2023-05-03T21:43:07.542Z,8.90
2023-05-03T21:46:09.489Z,8.90
2023-05-03T21:49:11.813Z,8.90
2023-05-03T21:52:14.040Z,8.90
2023-05-03T21:55:15.741Z,8.90
2023-05-03T21:58:17.642Z,8.90
2023-05-03T22:01:21.953Z,8.90
2023-05-03T22:04:23.808Z,8.90
2023-05-03T22:07:25.580Z,8.90
2023-05-03T22:10:28.465Z,8.90
2023-05-03T22:13:30.234Z,8.90
2023-05-03T22:16:31.978Z,8.90
2023-05-03T22:19:38.970Z,8.90
2023-05-03T22:22:40.841Z,8.90
2023-05-03T22:25:42.571Z,8.80
2023-05-03T22:28:44.276Z,8.80
2023-05-03T22:31:46.140Z,8.80
2023-05-03T22:34:48.155Z,8.80
2023-05-03T22:37:49.869Z,8.80
2023-05-03T22:40:51.689Z,8.80
2023-05-03T22:43:53.467Z,8.80
2023-05-03T22:46:55.480Z,8.80
2023-05-03T22:49:57.382Z,8.80
2023-05-03T22:52:59.014Z,8.80
2023-05-03T22:56:01.628Z,8.80
2023-05-03T22:59:03.392Z,8.80
