createdAt,value
2022-08-17T00:00:34.851Z,993.54
2022-08-17T00:01:18.643Z,993.55
2022-08-17T00:02:26.424Z,993.57
2022-08-17T00:03:14.506Z,993.54
2022-08-17T00:04:14.738Z,993.55
2022-08-17T00:05:15.761Z,993.57
2022-08-17T00:06:16.738Z,993.54
2022-08-17T00:07:20.314Z,993.53
2022-08-17T00:08:18.701Z,993.53
2022-08-17T00:09:19.249Z,993.54
2022-08-17T00:10:17.506Z,993.49
2022-08-17T00:11:15.010Z,993.56
2022-08-17T00:12:51.236Z,993.53
2022-08-17T00:13:15.024Z,993.52
2022-08-17T00:14:14.619Z,993.52
2022-08-17T00:15:15.240Z,993.50
2022-08-17T00:16:16.700Z,993.51
2022-08-17T00:17:16.960Z,993.49
2022-08-17T00:19:06.455Z,993.48
2022-08-17T00:19:14.466Z,993.49
2022-08-17T00:20:13.424Z,993.44
2022-08-17T00:21:13.029Z,993.46
2022-08-17T00:22:33.777Z,993.42
2022-08-17T00:23:17.455Z,993.46
2022-08-17T00:24:20.221Z,993.45
2022-08-17T00:25:17.131Z,993.43
2022-08-17T00:26:14.937Z,993.42
2022-08-17T00:27:19.371Z,993.45
2022-08-17T00:28:17.577Z,993.45
2022-08-17T00:29:19.746Z,993.43
2022-08-17T00:30:16.523Z,993.44
2022-08-17T00:31:16.815Z,993.43
2022-08-17T00:33:16.005Z,993.42
2022-08-17T00:33:18.049Z,993.43
2022-08-17T00:34:15.103Z,993.39
2022-08-17T00:35:14.150Z,993.38
2022-08-17T00:36:13.123Z,993.39
2022-08-17T00:37:15.954Z,993.42
2022-08-17T00:38:15.995Z,993.37
2022-08-17T00:39:17.924Z,993.37
2022-08-17T00:40:16.181Z,993.34
2022-08-17T00:41:16.379Z,993.36
2022-08-17T00:42:13.512Z,993.34
2022-08-17T00:43:16.638Z,993.37
2022-08-17T00:44:16.762Z,993.38
2022-08-17T00:45:17.486Z,993.37
2022-08-17T00:46:13.576Z,993.35
2022-08-17T00:47:15.679Z,993.30
2022-08-17T00:48:29.447Z,993.31
2022-08-17T00:49:17.795Z,993.31
2022-08-17T00:50:13.729Z,993.29
2022-08-17T00:51:15.020Z,993.31
2022-08-17T00:52:14.564Z,993.26
2022-08-17T00:53:16.729Z,993.29
2022-08-17T00:54:17.982Z,993.29
2022-08-17T00:55:13.923Z,993.25
2022-08-17T00:56:14.850Z,993.26
2022-08-17T00:57:17.604Z,993.24
2022-08-17T00:58:16.937Z,993.29
2022-08-17T00:59:17.330Z,993.23
2022-08-17T01:00:15.731Z,993.27
2022-08-17T01:01:21.532Z,993.28
2022-08-17T01:02:18.529Z,993.28
2022-08-17T01:03:13.747Z,993.31
2022-08-17T01:04:15.242Z,993.28
2022-08-17T01:05:18.436Z,993.26
2022-08-17T01:06:15.514Z,993.23
2022-08-17T01:07:18.637Z,993.19
2022-08-17T01:08:18.179Z,993.18
2022-08-17T01:09:16.585Z,993.14
2022-08-17T01:10:58.229Z,993.17
2022-08-17T01:11:13.600Z,993.12
2022-08-17T01:12:18.297Z,993.13
2022-08-17T01:13:13.227Z,993.15
2022-08-17T01:14:16.623Z,993.13
2022-08-17T01:15:18.043Z,993.14
2022-08-17T01:16:13.283Z,993.17
2022-08-17T01:17:13.208Z,993.17
2022-08-17T01:18:13.144Z,993.15
2022-08-17T01:19:13.491Z,993.16
2022-08-17T01:20:15.884Z,993.19
2022-08-17T01:21:13.932Z,993.19
2022-08-17T01:22:12.770Z,993.21
2022-08-17T01:23:18.486Z,993.19
2022-08-17T01:24:16.021Z,993.23
2022-08-17T01:25:12.915Z,993.24
2022-08-17T01:26:17.459Z,993.20
2022-08-17T01:27:20.481Z,993.21
2022-08-17T01:28:53.008Z,993.22
2022-08-17T01:29:13.662Z,993.26
2022-08-17T01:30:56.923Z,993.23
2022-08-17T01:31:18.090Z,993.24
2022-08-17T01:32:16.857Z,993.25
2022-08-17T01:33:12.937Z,993.23
2022-08-17T01:34:14.134Z,993.20
2022-08-17T01:35:17.724Z,993.21
2022-08-17T01:36:17.765Z,993.23
2022-08-17T01:37:18.725Z,993.27
2022-08-17T01:38:13.748Z,993.28
2022-08-17T01:39:13.791Z,993.28
2022-08-17T01:40:18.739Z,993.27
2022-08-17T01:41:13.584Z,993.24
2022-08-17T01:42:14.706Z,993.22
2022-08-17T01:43:13.593Z,993.19
2022-08-17T01:44:13.518Z,993.23
2022-08-17T01:45:16.233Z,993.22
2022-08-17T01:46:14.761Z,993.24
2022-08-17T01:47:15.355Z,993.22
2022-08-17T01:48:15.577Z,993.24
2022-08-17T01:49:13.622Z,993.24
2022-08-17T01:50:15.092Z,993.21
2022-08-17T01:51:14.572Z,993.21
2022-08-17T01:52:17.360Z,993.20
2022-08-17T01:53:16.379Z,993.21
2022-08-17T01:54:18.953Z,993.21
2022-08-17T01:55:16.834Z,993.23
2022-08-17T01:56:14.889Z,993.27
2022-08-17T01:57:13.852Z,993.26
2022-08-17T01:58:13.780Z,993.25
2022-08-17T01:59:15.834Z,993.26
2022-08-17T02:00:16.265Z,993.22
2022-08-17T02:01:18.873Z,993.20
2022-08-17T02:02:30.513Z,993.20
2022-08-17T02:03:18.524Z,993.24
2022-08-17T02:04:14.908Z,993.19
2022-08-17T02:05:15.958Z,993.20
2022-08-17T02:06:27.696Z,993.21
2022-08-17T02:07:16.464Z,993.23
2022-08-17T02:08:19.805Z,993.24
2022-08-17T02:09:16.960Z,993.24
2022-08-17T02:10:19.953Z,993.23
2022-08-17T02:11:18.768Z,993.24
2022-08-17T02:12:37.692Z,993.21
2022-08-17T02:13:19.395Z,993.23
2022-08-17T02:14:13.376Z,993.22
2022-08-17T02:15:17.630Z,993.23
2022-08-17T02:16:16.838Z,993.24
2022-08-17T02:17:17.021Z,993.20
2022-08-17T02:18:16.808Z,993.21
2022-08-17T02:19:18.014Z,993.20
2022-08-17T02:20:16.952Z,993.18
2022-08-17T02:21:17.783Z,993.17
2022-08-17T02:22:17.649Z,993.17
2022-08-17T02:23:15.514Z,993.16
2022-08-17T02:25:00.289Z,993.13
2022-08-17T02:25:16.341Z,993.13
2022-08-17T02:26:24.230Z,993.12
2022-08-17T02:27:15.411Z,993.10
2022-08-17T02:28:17.383Z,993.12
2022-08-17T02:29:16.116Z,993.13
2022-08-17T02:31:00.195Z,993.16
2022-08-17T02:31:16.513Z,993.15
2022-08-17T02:32:13.741Z,993.13
2022-08-17T02:33:13.390Z,993.15
2022-08-17T02:34:13.462Z,993.12
2022-08-17T02:35:13.371Z,993.11
2022-08-17T02:36:18.234Z,993.12
2022-08-17T02:37:14.404Z,993.14
2022-08-17T02:38:16.325Z,993.13
2022-08-17T02:39:16.262Z,993.12
2022-08-17T02:40:16.425Z,993.10
2022-08-17T02:41:13.181Z,993.13
2022-08-17T02:42:19.801Z,993.10
2022-08-17T02:43:16.804Z,993.12
2022-08-17T02:44:15.197Z,993.08
2022-08-17T02:45:14.527Z,993.08
2022-08-17T02:46:15.181Z,993.06
2022-08-17T02:47:16.438Z,993.09
2022-08-17T02:48:31.225Z,993.08
2022-08-17T02:49:18.194Z,993.14
2022-08-17T02:50:14.562Z,993.10
2022-08-17T02:51:15.146Z,993.11
2022-08-17T02:52:17.598Z,993.10
2022-08-17T02:53:19.448Z,993.14
2022-08-17T02:54:41.583Z,993.10
2022-08-17T02:55:18.891Z,993.12
2022-08-17T02:56:14.003Z,993.11
2022-08-17T02:57:17.655Z,993.13
2022-08-17T02:58:13.624Z,993.12
2022-08-17T02:59:18.663Z,993.12
2022-08-17T03:00:15.689Z,993.09
2022-08-17T03:01:15.723Z,993.08
2022-08-17T03:02:16.988Z,993.08
2022-08-17T03:03:14.469Z,993.05
2022-08-17T03:04:15.875Z,993.07
2022-08-17T03:05:12.767Z,993.04
2022-08-17T03:06:15.347Z,993.00
2022-08-17T03:07:14.291Z,993.00
2022-08-17T03:08:18.516Z,992.98
2022-08-17T03:09:17.391Z,992.99
2022-08-17T03:10:14.991Z,992.99
2022-08-17T03:11:12.967Z,992.97
2022-08-17T03:12:12.909Z,992.98
2022-08-17T03:13:15.974Z,992.96
2022-08-17T03:14:12.973Z,992.97
2022-08-17T03:15:16.413Z,992.97
2022-08-17T03:16:15.207Z,992.95
2022-08-17T03:17:17.425Z,992.94
2022-08-17T03:18:21.928Z,992.95
2022-08-17T03:19:18.404Z,992.96
2022-08-17T03:20:16.689Z,992.98
2022-08-17T03:21:13.739Z,992.98
2022-08-17T03:22:37.415Z,993.01
2022-08-17T03:23:13.687Z,993.01
2022-08-17T03:24:18.037Z,992.99
2022-08-17T03:25:14.698Z,993.01
2022-08-17T03:26:17.613Z,993.03
2022-08-17T03:27:16.791Z,993.05
2022-08-17T03:28:13.657Z,993.05
2022-08-17T03:29:17.470Z,992.98
2022-08-17T03:30:18.262Z,993.00
2022-08-17T03:31:17.904Z,992.98
2022-08-17T03:32:16.946Z,992.97
2022-08-17T03:33:12.835Z,993.00
2022-08-17T03:34:13.785Z,993.00
2022-08-17T03:35:14.176Z,992.97
2022-08-17T03:36:16.909Z,992.94
2022-08-17T03:37:14.829Z,992.95
2022-08-17T03:38:16.725Z,992.96
2022-08-17T03:39:14.375Z,992.92
2022-08-17T03:40:16.861Z,992.93
2022-08-17T03:41:15.515Z,992.95
2022-08-17T03:42:32.383Z,992.96
2022-08-17T03:43:17.954Z,992.94
2022-08-17T03:44:17.175Z,992.96
2022-08-17T03:45:16.216Z,992.98
2022-08-17T03:46:27.704Z,993.00
2022-08-17T03:47:17.513Z,992.97
2022-08-17T03:48:18.127Z,992.96
2022-08-17T03:49:17.412Z,993.00
2022-08-17T03:50:19.506Z,992.98
2022-08-17T03:51:19.302Z,992.98
2022-08-17T03:52:13.175Z,992.99
2022-08-17T03:53:14.688Z,992.98
2022-08-17T03:54:19.243Z,993.02
2022-08-17T03:55:17.327Z,992.98
2022-08-17T03:56:13.587Z,992.99
2022-08-17T03:57:16.800Z,993.01
2022-08-17T03:58:14.711Z,992.98
2022-08-17T03:59:22.336Z,992.99
2022-08-17T04:00:13.695Z,992.98
2022-08-17T04:01:16.864Z,992.98
2022-08-17T04:02:14.625Z,993.02
2022-08-17T04:03:15.667Z,993.04
2022-08-17T04:04:18.589Z,993.01
2022-08-17T04:05:12.845Z,993.05
2022-08-17T04:06:15.607Z,993.03
2022-08-17T04:07:16.777Z,993.06
2022-08-17T04:08:17.002Z,993.09
2022-08-17T04:09:12.993Z,993.05
2022-08-17T04:10:17.375Z,993.10
2022-08-17T04:11:15.102Z,993.06
2022-08-17T04:12:13.211Z,993.06
2022-08-17T04:13:14.735Z,993.04
2022-08-17T04:14:15.293Z,993.01
2022-08-17T04:15:16.219Z,993.02
2022-08-17T04:16:17.176Z,993.02
2022-08-17T04:17:14.864Z,993.04
2022-08-17T04:18:18.992Z,993.01
2022-08-17T04:19:16.808Z,993.02
2022-08-17T04:20:15.361Z,993.04
2022-08-17T04:21:16.546Z,993.06
2022-08-17T04:22:33.070Z,993.06
2022-08-17T04:23:16.500Z,993.07
2022-08-17T04:24:13.585Z,993.06
2022-08-17T04:25:40.531Z,993.12
2022-08-17T04:26:53.053Z,993.13
2022-08-17T04:27:18.151Z,993.11
2022-08-17T04:28:16.506Z,993.15
2022-08-17T04:29:17.689Z,993.14
2022-08-17T04:30:16.847Z,993.17
2022-08-17T04:31:18.308Z,993.15
2022-08-17T04:32:20.617Z,993.16
2022-08-17T04:33:15.361Z,993.17
2022-08-17T04:34:13.818Z,993.16
2022-08-17T04:35:18.236Z,993.17
2022-08-17T04:36:17.430Z,993.21
2022-08-17T04:37:16.765Z,993.16
2022-08-17T04:38:17.170Z,993.18
2022-08-17T04:39:16.215Z,993.20
2022-08-17T04:40:17.511Z,993.23
2022-08-17T04:41:15.709Z,993.25
2022-08-17T04:42:13.719Z,993.24
2022-08-17T04:43:18.792Z,993.27
2022-08-17T04:44:36.999Z,993.27
2022-08-17T04:45:16.238Z,993.30
2022-08-17T04:46:14.402Z,993.29
2022-08-17T04:47:15.389Z,993.30
2022-08-17T04:48:18.984Z,993.31
2022-08-17T04:49:18.273Z,993.31
2022-08-17T04:50:18.113Z,993.30
2022-08-17T04:51:14.037Z,993.32
2022-08-17T04:52:32.165Z,993.30
2022-08-17T04:53:13.595Z,993.34
2022-08-17T04:54:13.995Z,993.30
2022-08-17T04:55:13.098Z,993.30
2022-08-17T04:56:16.607Z,993.29
2022-08-17T04:57:17.412Z,993.32
2022-08-17T04:58:15.015Z,993.30
2022-08-17T04:59:16.540Z,993.30
2022-08-17T05:00:17.792Z,993.33
2022-08-17T05:01:17.585Z,993.32
2022-08-17T05:02:13.151Z,993.34
2022-08-17T05:03:14.515Z,993.37
2022-08-17T05:04:33.234Z,993.37
2022-08-17T05:05:15.449Z,993.38
2022-08-17T05:06:15.562Z,993.39
2022-08-17T05:07:22.584Z,993.36
2022-08-17T05:08:15.823Z,993.42
2022-08-17T05:09:13.134Z,993.41
2022-08-17T05:10:13.272Z,993.45
2022-08-17T05:11:13.713Z,993.41
2022-08-17T05:12:17.409Z,993.39
2022-08-17T05:13:17.757Z,993.42
2022-08-17T05:14:13.877Z,993.40
2022-08-17T05:15:12.718Z,993.42
2022-08-17T05:16:17.705Z,993.43
2022-08-17T05:17:19.071Z,993.47
2022-08-17T05:18:17.423Z,993.49
2022-08-17T05:19:13.950Z,993.45
2022-08-17T05:20:13.016Z,993.48
2022-08-17T05:21:19.278Z,993.47
2022-08-17T05:22:16.814Z,993.50
2022-08-17T05:23:18.191Z,993.51
2022-08-17T05:24:38.364Z,993.51
2022-08-17T05:25:16.419Z,993.49
2022-08-17T05:26:26.297Z,993.49
2022-08-17T05:27:19.177Z,993.49
2022-08-17T05:28:13.324Z,993.49
2022-08-17T05:29:16.569Z,993.53
2022-08-17T05:30:16.713Z,993.51
2022-08-17T05:31:19.577Z,993.51
2022-08-17T05:32:38.495Z,993.50
2022-08-17T05:33:17.437Z,993.48
2022-08-17T05:34:14.776Z,993.48
2022-08-17T05:35:18.339Z,993.48
2022-08-17T05:36:43.093Z,993.45
2022-08-17T05:37:17.870Z,993.47
2022-08-17T05:38:18.704Z,993.44
2022-08-17T05:39:25.166Z,993.47
2022-08-17T05:40:14.076Z,993.43
2022-08-17T05:41:13.064Z,993.39
2022-08-17T05:42:14.346Z,993.38
2022-08-17T05:43:16.680Z,993.38
2022-08-17T05:44:17.829Z,993.34
2022-08-17T05:45:54.182Z,993.36
2022-08-17T05:46:14.613Z,993.37
2022-08-17T05:47:13.525Z,993.40
2022-08-17T05:48:18.926Z,993.40
2022-08-17T05:49:14.814Z,993.38
2022-08-17T05:50:21.173Z,993.38
2022-08-17T05:51:18.539Z,993.40
2022-08-17T05:52:18.873Z,993.43
2022-08-17T05:53:15.207Z,993.41
2022-08-17T05:54:16.905Z,993.42
2022-08-17T05:55:12.939Z,993.40
2022-08-17T05:56:22.360Z,993.41
2022-08-17T05:57:17.842Z,993.40
2022-08-17T05:58:12.963Z,993.42
2022-08-17T05:59:17.683Z,993.40
2022-08-17T06:00:20.214Z,993.34
2022-08-17T06:01:15.602Z,993.36
2022-08-17T06:02:16.498Z,993.29
2022-08-17T06:03:15.816Z,993.32
2022-08-17T06:04:14.220Z,993.30
2022-08-17T06:05:17.394Z,993.31
2022-08-17T06:06:14.848Z,993.34
2022-08-17T06:07:18.962Z,993.35
2022-08-17T06:08:15.941Z,993.34
2022-08-17T06:09:22.853Z,993.31
2022-08-17T06:10:17.612Z,993.34
2022-08-17T06:11:15.161Z,993.33
2022-08-17T06:12:19.949Z,993.33
2022-08-17T06:13:17.399Z,993.33
2022-08-17T06:14:14.517Z,993.33
2022-08-17T06:15:17.591Z,993.31
2022-08-17T06:16:28.256Z,993.31
2022-08-17T06:17:13.894Z,993.32
2022-08-17T06:18:19.006Z,993.29
2022-08-17T06:19:16.223Z,993.31
2022-08-17T06:20:14.722Z,993.29
2022-08-17T06:21:17.871Z,993.25
2022-08-17T06:22:17.830Z,993.24
2022-08-17T06:23:15.309Z,993.25
2022-08-17T06:24:14.809Z,993.27
2022-08-17T06:25:18.117Z,993.32
2022-08-17T06:26:16.005Z,993.29
2022-08-17T06:27:18.321Z,993.30
2022-08-17T06:28:17.887Z,993.30
2022-08-17T06:29:19.030Z,993.33
2022-08-17T06:30:18.921Z,993.30
2022-08-17T06:31:19.406Z,993.31
2022-08-17T06:32:16.097Z,993.34
2022-08-17T06:33:16.893Z,993.30
2022-08-17T06:34:16.910Z,993.30
2022-08-17T06:35:15.763Z,993.32
2022-08-17T06:36:16.861Z,993.30
2022-08-17T06:37:15.547Z,993.32
2022-08-17T06:38:38.511Z,993.30
2022-08-17T06:39:18.805Z,993.31
2022-08-17T06:40:18.814Z,993.32
2022-08-17T06:41:16.331Z,993.29
2022-08-17T06:42:59.946Z,993.31
2022-08-17T06:43:16.437Z,993.27
2022-08-17T06:44:49.634Z,993.27
2022-08-17T06:45:18.772Z,993.27
2022-08-17T06:46:15.320Z,993.25
2022-08-17T06:47:14.819Z,993.26
2022-08-17T06:48:15.023Z,993.22
2022-08-17T06:49:18.950Z,993.22
2022-08-17T06:50:18.246Z,993.23
2022-08-17T06:51:17.814Z,993.25
2022-08-17T06:52:37.065Z,993.28
2022-08-17T06:53:17.790Z,993.30
2022-08-17T06:54:18.101Z,993.32
2022-08-17T06:55:18.154Z,993.31
2022-08-17T06:56:15.543Z,993.33
2022-08-17T06:57:18.601Z,993.31
2022-08-17T06:58:17.481Z,993.31
2022-08-17T06:59:17.282Z,993.35
2022-08-17T07:00:17.886Z,993.32
2022-08-17T07:01:16.957Z,993.36
2022-08-17T07:02:17.491Z,993.31
2022-08-17T07:03:18.716Z,993.31
2022-08-17T07:04:17.630Z,993.33
2022-08-17T07:05:19.022Z,993.36
2022-08-17T07:06:16.975Z,993.38
2022-08-17T07:07:15.892Z,993.39
2022-08-17T07:08:14.313Z,993.40
2022-08-17T07:09:18.061Z,993.40
2022-08-17T07:10:19.084Z,993.41
2022-08-17T07:11:15.732Z,993.42
2022-08-17T07:12:17.673Z,993.39
2022-08-17T07:13:18.031Z,993.38
2022-08-17T07:14:17.620Z,993.39
2022-08-17T07:15:17.704Z,993.33
2022-08-17T07:16:17.005Z,993.35
2022-08-17T07:17:19.014Z,993.35
2022-08-17T07:18:17.909Z,993.33
2022-08-17T07:19:19.100Z,993.37
2022-08-17T07:20:17.682Z,993.36
2022-08-17T07:21:19.889Z,993.37
2022-08-17T07:22:19.995Z,993.40
2022-08-17T07:23:19.867Z,993.37
2022-08-17T07:24:29.359Z,993.36
2022-08-17T07:25:16.051Z,993.39
2022-08-17T07:26:17.404Z,993.41
2022-08-17T07:27:18.631Z,993.44
2022-08-17T07:28:19.576Z,993.44
2022-08-17T07:29:15.813Z,993.46
2022-08-17T07:30:17.392Z,993.43
2022-08-17T07:31:16.637Z,993.48
2022-08-17T07:32:17.278Z,993.48
2022-08-17T07:33:18.425Z,993.49
2022-08-17T07:34:17.938Z,993.53
2022-08-17T07:35:18.278Z,993.51
2022-08-17T07:36:18.428Z,993.48
2022-08-17T07:37:17.590Z,993.50
2022-08-17T07:38:24.820Z,993.54
2022-08-17T07:39:17.702Z,993.54
2022-08-17T07:40:20.225Z,993.49
2022-08-17T07:41:18.975Z,993.52
2022-08-17T07:42:19.840Z,993.53
2022-08-17T07:43:22.177Z,993.50
2022-08-17T07:44:20.067Z,993.51
2022-08-17T07:45:18.508Z,993.55
2022-08-17T07:46:18.395Z,993.56
2022-08-17T07:47:18.914Z,993.55
2022-08-17T07:48:18.850Z,993.58
2022-08-17T07:49:19.111Z,993.58
2022-08-17T07:50:16.968Z,993.55
2022-08-17T07:51:16.957Z,993.55
2022-08-17T07:52:48.044Z,993.57
2022-08-17T07:53:17.008Z,993.57
2022-08-17T07:54:17.108Z,993.62
2022-08-17T07:55:17.412Z,993.61
2022-08-17T07:56:20.648Z,993.66
2022-08-17T07:57:17.334Z,993.67
2022-08-17T07:58:17.148Z,993.74
2022-08-17T07:59:17.158Z,993.80
2022-08-17T08:00:18.838Z,993.82
2022-08-17T08:01:19.004Z,993.84
2022-08-17T08:02:19.098Z,993.88
2022-08-17T08:03:19.010Z,993.86
2022-08-17T08:04:21.339Z,993.84
2022-08-17T08:05:48.793Z,993.89
2022-08-17T08:06:17.541Z,993.87
2022-08-17T08:07:19.486Z,993.91
2022-08-17T08:08:19.344Z,993.92
2022-08-17T08:09:18.189Z,993.95
2022-08-17T08:10:19.660Z,993.90
2022-08-17T08:11:19.629Z,993.93
2022-08-17T08:12:17.823Z,993.90
2022-08-17T08:13:17.986Z,993.92
2022-08-17T08:14:20.341Z,993.90
2022-08-17T08:15:17.558Z,993.89
2022-08-17T08:16:17.999Z,993.93
2022-08-17T08:17:19.499Z,993.90
2022-08-17T08:18:17.861Z,993.94
2022-08-17T08:19:20.974Z,993.93
2022-08-17T08:20:47.773Z,993.98
2022-08-17T08:21:19.330Z,993.93
2022-08-17T08:22:18.080Z,993.95
2022-08-17T08:23:17.525Z,993.95
2022-08-17T08:24:18.436Z,993.97
2022-08-17T08:25:18.483Z,993.94
2022-08-17T08:26:18.705Z,993.96
2022-08-17T08:27:18.363Z,993.93
2022-08-17T08:28:18.220Z,993.93
2022-08-17T08:29:19.937Z,993.94
2022-08-17T08:30:18.350Z,993.95
2022-08-17T08:31:18.252Z,993.98
2022-08-17T08:32:19.230Z,993.96
2022-08-17T08:33:18.575Z,993.97
2022-08-17T08:35:00.186Z,993.96
2022-08-17T08:35:18.505Z,993.96
2022-08-17T08:37:13.042Z,993.95
2022-08-17T08:37:22.724Z,993.91
2022-08-17T08:38:19.798Z,993.92
2022-08-17T08:39:16.971Z,993.94
2022-08-17T08:40:18.399Z,993.92
2022-08-17T08:41:21.350Z,993.92
2022-08-17T08:42:16.610Z,993.91
2022-08-17T08:43:16.815Z,993.94
2022-08-17T08:44:17.169Z,993.91
2022-08-17T08:45:17.590Z,993.87
2022-08-17T08:46:19.607Z,993.87
2022-08-17T08:47:17.508Z,993.88
2022-08-17T08:48:46.073Z,993.91
2022-08-17T08:49:15.465Z,993.92
2022-08-17T08:50:30.125Z,993.94
2022-08-17T08:51:17.659Z,993.94
2022-08-17T08:52:20.236Z,993.97
2022-08-17T08:53:18.651Z,993.95
2022-08-17T08:54:16.774Z,993.97
2022-08-17T08:55:18.764Z,993.98
2022-08-17T08:56:19.983Z,993.97
2022-08-17T08:57:29.105Z,993.95
2022-08-17T08:58:32.147Z,993.94
2022-08-17T08:59:18.362Z,993.95
2022-08-17T09:00:19.320Z,993.92
2022-08-17T09:01:17.915Z,993.96
2022-08-17T09:02:16.112Z,993.96
2022-08-17T09:03:17.686Z,993.97
2022-08-17T09:04:24.615Z,993.98
2022-08-17T09:05:18.013Z,993.98
2022-08-17T09:06:32.291Z,994.01
2022-08-17T09:07:18.076Z,994.05
2022-08-17T09:08:18.318Z,994.05
2022-08-17T09:09:19.689Z,993.95
2022-08-17T09:10:17.969Z,993.97
2022-08-17T09:11:17.842Z,993.95
2022-08-17T09:12:19.662Z,993.91
2022-08-17T09:13:17.661Z,993.94
2022-08-17T09:14:21.863Z,993.94
2022-08-17T09:15:18.690Z,993.93
2022-08-17T09:16:17.329Z,993.92
2022-08-17T09:17:18.363Z,993.91
2022-08-17T09:18:59.121Z,993.91
2022-08-17T09:19:19.965Z,993.91
2022-08-17T09:20:27.161Z,993.91
2022-08-17T09:21:18.507Z,993.94
2022-08-17T09:22:18.138Z,993.87
2022-08-17T09:23:19.194Z,993.88
2022-08-17T09:24:20.579Z,993.87
2022-08-17T09:25:18.409Z,993.85
2022-08-17T09:26:19.686Z,993.88
2022-08-17T09:27:20.312Z,993.87
2022-08-17T09:28:20.058Z,993.85
2022-08-17T09:29:17.566Z,993.87
2022-08-17T09:30:18.386Z,993.87
2022-08-17T09:31:19.751Z,993.90
2022-08-17T09:32:20.761Z,993.91
2022-08-17T09:33:20.733Z,993.88
2022-08-17T09:34:20.343Z,993.90
2022-08-17T09:35:18.992Z,993.94
2022-08-17T09:36:18.313Z,993.91
2022-08-17T09:37:19.202Z,993.90
2022-08-17T09:38:15.718Z,993.93
2022-08-17T09:39:18.318Z,993.98
2022-08-17T09:40:20.352Z,993.99
2022-08-17T09:41:20.012Z,993.95
2022-08-17T09:42:18.413Z,993.95
2022-08-17T09:43:18.883Z,993.93
2022-08-17T09:44:23.244Z,993.93
2022-08-17T09:45:17.194Z,993.91
2022-08-17T09:46:17.929Z,993.89
2022-08-17T09:47:18.103Z,993.91
2022-08-17T09:48:18.116Z,993.91
2022-08-17T09:49:24.599Z,993.93
2022-08-17T09:50:18.911Z,993.92
2022-08-17T09:51:18.876Z,993.92
2022-08-17T09:52:19.270Z,993.91
2022-08-17T09:53:17.821Z,993.90
2022-08-17T09:54:37.936Z,993.85
2022-08-17T09:55:17.261Z,993.87
2022-08-17T09:56:19.802Z,993.90
2022-08-17T09:57:30.025Z,993.93
2022-08-17T09:58:15.501Z,993.85
2022-08-17T09:59:18.378Z,993.83
2022-08-17T10:00:20.404Z,993.85
2022-08-17T10:01:19.920Z,993.80
2022-08-17T10:02:19.186Z,993.83
2022-08-17T10:03:19.141Z,993.82
2022-08-17T10:04:20.211Z,993.85
2022-08-17T10:05:19.397Z,993.80
2022-08-17T10:06:22.166Z,993.79
2022-08-17T10:07:19.136Z,993.80
2022-08-17T10:08:21.779Z,993.81
2022-08-17T10:09:17.427Z,993.84
2022-08-17T10:10:19.796Z,993.81
2022-08-17T10:11:21.400Z,993.80
2022-08-17T10:12:19.772Z,993.82
2022-08-17T10:13:18.412Z,993.84
2022-08-17T10:14:38.048Z,993.83
2022-08-17T10:15:19.630Z,993.82
2022-08-17T10:16:19.672Z,993.82
2022-08-17T10:17:24.353Z,993.78
2022-08-17T10:18:20.575Z,993.79
2022-08-17T10:19:19.715Z,993.80
2022-08-17T10:20:19.859Z,993.80
2022-08-17T10:21:21.505Z,993.82
2022-08-17T10:22:35.120Z,993.82
2022-08-17T10:23:20.378Z,993.85
2022-08-17T10:24:17.522Z,993.86
2022-08-17T10:25:23.829Z,993.83
2022-08-17T10:26:16.572Z,993.87
2022-08-17T10:27:21.761Z,993.85
2022-08-17T10:28:19.961Z,993.83
2022-08-17T10:29:19.842Z,993.82
2022-08-17T10:30:21.956Z,993.87
2022-08-17T10:31:34.356Z,993.88
2022-08-17T10:32:17.915Z,993.89
2022-08-17T10:33:17.062Z,993.90
2022-08-17T10:34:18.541Z,993.94
2022-08-17T10:35:18.847Z,993.96
2022-08-17T10:36:17.691Z,994.01
2022-08-17T10:37:19.917Z,994.02
2022-08-17T10:38:18.876Z,994.03
2022-08-17T10:39:19.380Z,994.04
2022-08-17T10:40:18.471Z,994.06
2022-08-17T10:41:17.413Z,994.04
2022-08-17T10:42:32.418Z,994.05
2022-08-17T10:43:16.163Z,994.05
2022-08-17T10:44:39.055Z,994.02
2022-08-17T10:45:17.882Z,993.99
2022-08-17T10:46:31.035Z,993.98
2022-08-17T10:47:20.483Z,993.95
2022-08-17T10:48:17.800Z,993.95
2022-08-17T10:49:18.118Z,993.94
2022-08-17T10:50:17.157Z,993.94
2022-08-17T10:51:17.425Z,993.94
2022-08-17T10:52:18.989Z,993.98
2022-08-17T10:53:20.036Z,993.98
2022-08-17T10:54:17.881Z,993.97
2022-08-17T10:55:17.623Z,994.02
2022-08-17T10:56:17.890Z,994.01
2022-08-17T10:57:16.738Z,994.02
2022-08-17T10:58:18.072Z,994.07
2022-08-17T10:59:17.436Z,994.13
2022-08-17T11:00:19.048Z,994.12
2022-08-17T11:01:19.195Z,994.16
2022-08-17T11:02:18.123Z,994.18
2022-08-17T11:03:16.629Z,994.18
2022-08-17T11:04:17.736Z,994.18
2022-08-17T11:05:24.514Z,994.17
2022-08-17T11:06:15.214Z,994.17
2022-08-17T11:07:16.238Z,994.17
2022-08-17T11:08:17.673Z,994.15
2022-08-17T11:09:17.609Z,994.18
2022-08-17T11:10:17.173Z,994.13
2022-08-17T11:11:16.858Z,994.10
2022-08-17T11:12:18.851Z,994.15
2022-08-17T11:13:17.934Z,994.16
2022-08-17T11:14:18.389Z,994.18
2022-08-17T11:15:18.504Z,994.22
2022-08-17T11:16:16.979Z,994.22
2022-08-17T11:17:18.485Z,994.20
2022-08-17T11:18:18.906Z,994.22
2022-08-17T11:19:18.239Z,994.20
2022-08-17T11:20:16.603Z,994.24
2022-08-17T11:21:17.929Z,994.22
2022-08-17T11:22:17.511Z,994.25
2022-08-17T11:23:14.960Z,994.22
2022-08-17T11:24:18.246Z,994.23
2022-08-17T11:25:18.354Z,994.25
2022-08-17T11:26:15.659Z,994.25
2022-08-17T11:27:16.877Z,994.27
2022-08-17T11:28:18.018Z,994.25
2022-08-17T11:29:16.495Z,994.26
2022-08-17T11:30:18.365Z,994.29
2022-08-17T11:31:19.465Z,994.26
2022-08-17T11:32:16.170Z,994.28
2022-08-17T11:33:17.240Z,994.32
2022-08-17T11:34:19.280Z,994.34
2022-08-17T11:35:17.433Z,994.34
2022-08-17T11:37:15.985Z,994.32
2022-08-17T11:38:17.899Z,994.33
2022-08-17T11:39:17.809Z,994.37
2022-08-17T11:40:15.911Z,994.34
2022-08-17T11:41:16.295Z,994.35
2022-08-17T11:42:15.427Z,994.35
2022-08-17T11:43:19.165Z,994.35
2022-08-17T11:44:16.022Z,994.36
2022-08-17T11:45:19.515Z,994.36
2022-08-17T11:46:17.864Z,994.36
2022-08-17T11:47:16.343Z,994.36
2022-08-17T11:48:27.808Z,994.34
2022-08-17T11:49:17.286Z,994.27
2022-08-17T11:50:16.286Z,994.29
2022-08-17T11:51:17.441Z,994.33
2022-08-17T11:52:17.504Z,994.32
2022-08-17T11:53:18.469Z,994.27
2022-08-17T11:54:32.678Z,994.32
2022-08-17T11:55:34.740Z,994.32
2022-08-17T11:56:18.286Z,994.30
2022-08-17T11:57:17.557Z,994.30
2022-08-17T11:58:19.051Z,994.27
2022-08-17T11:59:19.010Z,994.26
2022-08-17T12:00:17.526Z,994.29
2022-08-17T12:01:18.353Z,994.29
2022-08-17T12:02:18.234Z,994.29
2022-08-17T12:03:17.871Z,994.34
2022-08-17T12:04:18.554Z,994.29
2022-08-17T12:05:17.693Z,994.39
2022-08-17T12:06:18.297Z,994.40
2022-08-17T12:07:19.067Z,994.35
2022-08-17T12:08:18.709Z,994.40
2022-08-17T12:09:17.060Z,994.39
2022-08-17T12:10:19.375Z,994.40
2022-08-17T12:11:16.736Z,994.42
2022-08-17T12:12:17.161Z,994.41
2022-08-17T12:13:19.056Z,994.35
2022-08-17T12:14:23.729Z,994.34
2022-08-17T12:15:20.431Z,994.39
2022-08-17T12:16:18.231Z,994.36
2022-08-17T12:17:29.582Z,994.37
2022-08-17T12:18:18.200Z,994.36
2022-08-17T12:19:18.790Z,994.34
2022-08-17T12:20:17.501Z,994.37
2022-08-17T12:21:18.423Z,994.37
2022-08-17T12:22:19.373Z,994.35
2022-08-17T12:23:16.657Z,994.31
2022-08-17T12:24:17.693Z,994.27
2022-08-17T12:25:20.848Z,994.24
2022-08-17T12:26:17.589Z,994.24
2022-08-17T12:27:19.859Z,994.24
2022-08-17T12:28:20.525Z,994.25
2022-08-17T12:29:18.261Z,994.25