createdAt,value
2018-12-30T00:03:18.632Z,15.00
2018-12-30T00:08:16.232Z,15.93
2018-12-30T00:13:11.939Z,16.83
2018-12-30T00:18:07.637Z,16.47
2018-12-30T00:23:05.249Z,17.23
2018-12-30T00:28:02.861Z,18.53
2018-12-30T00:32:58.692Z,18.03
2018-12-30T00:37:54.503Z,17.77
2018-12-30T00:42:52.127Z,20.67
2018-12-30T00:47:48.264Z,18.00
2018-12-30T00:52:44.414Z,17.83
2018-12-30T00:57:42.002Z,17.10
2018-12-30T01:02:37.947Z,17.47
2018-12-30T01:07:33.765Z,16.70
2018-12-30T01:12:29.576Z,17.33
2018-12-30T01:17:25.393Z,17.60
2018-12-30T01:22:21.184Z,19.83
2018-12-30T01:27:16.994Z,17.57
2018-12-30T01:32:12.821Z,16.27
2018-12-30T01:37:08.652Z,15.27
2018-12-30T01:42:04.453Z,15.80
2018-12-30T01:47:00.281Z,14.97
2018-12-30T01:51:56.097Z,17.10
2018-12-30T01:56:52.010Z,18.40
2018-12-30T02:01:47.876Z,18.73
2018-12-30T02:06:43.996Z,16.17
2018-12-30T02:11:39.803Z,19.77
2018-12-30T02:16:35.577Z,18.47
2018-12-30T02:21:31.263Z,20.23
2018-12-30T02:26:27.089Z,20.00
2018-12-30T02:31:22.863Z,21.37
2018-12-30T02:36:18.769Z,20.43
2018-12-30T02:41:14.488Z,19.90
2018-12-30T02:46:10.284Z,21.00
2018-12-30T02:51:06.111Z,19.27
2018-12-30T02:56:01.933Z,20.10
2018-12-30T03:00:57.733Z,19.67
2018-12-30T03:05:53.511Z,18.37
2018-12-30T03:10:49.229Z,17.73
2018-12-30T03:15:44.954Z,17.10
2018-12-30T03:20:40.755Z,16.13
2018-12-30T03:25:36.761Z,14.83
2018-12-30T03:30:32.465Z,13.13
2018-12-30T03:35:28.171Z,12.47
2018-12-30T03:40:23.891Z,11.07
2018-12-30T03:45:19.589Z,11.23
2018-12-30T03:50:15.337Z,10.17
2018-12-30T03:55:11.246Z,7.60
2018-12-30T04:00:07.193Z,7.67
2018-12-30T04:05:03.093Z,7.27
2018-12-30T04:09:59.105Z,9.50
2018-12-30T04:14:54.845Z,7.07
2018-12-30T04:19:50.520Z,7.57
2018-12-30T04:24:46.233Z,9.70
2018-12-30T04:29:42.240Z,11.93
2018-12-30T04:34:37.924Z,9.70
2018-12-30T04:39:33.650Z,11.30
2018-12-30T04:44:29.359Z,13.77
2018-12-30T04:49:25.176Z,15.17
2018-12-30T04:54:20.972Z,13.07
2018-12-30T04:59:16.670Z,13.23
2018-12-30T05:04:12.417Z,16.47
2018-12-30T05:09:08.123Z,15.77
2018-12-30T05:14:03.821Z,18.30
2018-12-30T05:18:59.555Z,14.03
2018-12-30T05:23:55.294Z,14.27
2018-12-30T05:28:50.991Z,15.57
2018-12-30T05:33:46.699Z,19.23
2018-12-30T05:38:42.409Z,18.67
2018-12-30T05:43:38.127Z,15.70
2018-12-30T05:48:33.849Z,16.57
2018-12-30T05:53:29.653Z,14.37
2018-12-30T05:58:25.369Z,14.07
2018-12-30T06:03:21.117Z,17.97
2018-12-30T06:08:16.824Z,14.70
2018-12-30T06:13:12.550Z,18.17
2018-12-30T06:18:08.261Z,13.70
2018-12-30T06:23:03.979Z,10.43
2018-12-30T06:27:59.667Z,18.53
2018-12-30T06:32:55.390Z,13.60
2018-12-30T06:37:51.074Z,14.93
2018-12-30T06:42:47.167Z,12.60
2018-12-30T06:47:42.839Z,12.00
2018-12-30T06:52:38.539Z,16.27
2018-12-30T06:57:34.273Z,14.63
2018-12-30T07:02:30.006Z,13.47
2018-12-30T07:07:25.752Z,11.30
2018-12-30T07:12:21.467Z,15.30
2018-12-30T07:17:17.155Z,12.57
2018-12-30T07:22:12.884Z,12.07
2018-12-30T07:27:08.554Z,10.60
2018-12-30T07:32:04.279Z,12.50
2018-12-30T07:36:59.985Z,20.20
2018-12-30T07:41:55.721Z,13.80
2018-12-30T07:46:51.423Z,10.87
2018-12-30T07:51:47.145Z,11.57
2018-12-30T07:56:42.881Z,14.83
2018-12-30T08:01:39.222Z,13.27
2018-12-30T08:06:34.913Z,9.73
2018-12-30T08:11:30.626Z,10.97
2018-12-30T08:16:26.430Z,8.37
2018-12-30T08:21:22.303Z,9.07
2018-12-30T08:26:17.995Z,10.23
2018-12-30T08:31:13.711Z,12.03
2018-12-30T08:36:09.416Z,7.70
2018-12-30T08:41:05.434Z,9.60
2018-12-30T08:46:01.445Z,10.90
2018-12-30T08:50:57.154Z,10.33
2018-12-30T08:55:52.875Z,12.10
2018-12-30T09:00:48.666Z,9.57
2018-12-30T09:05:44.394Z,13.03
2018-12-30T09:10:40.213Z,11.83
2018-12-30T09:15:35.923Z,9.57
2018-12-30T09:20:31.629Z,8.53
2018-12-30T09:25:27.348Z,12.17
2018-12-30T09:30:23.058Z,10.77
2018-12-30T09:35:18.779Z,11.03
2018-12-30T09:40:14.491Z,12.90
2018-12-30T09:45:10.208Z,11.67
2018-12-30T09:50:06.025Z,8.37
2018-12-30T09:55:01.727Z,12.00
2018-12-30T09:59:57.500Z,16.13
2018-12-30T10:04:53.497Z,9.80
2018-12-30T10:09:49.204Z,8.20
2018-12-30T10:14:45.120Z,9.00
2018-12-30T10:19:40.817Z,10.73
2018-12-30T10:24:36.544Z,7.73
2018-12-30T10:29:32.265Z,6.67
2018-12-30T10:34:28.758Z,9.90
2018-12-30T10:39:24.473Z,12.27
2018-12-30T10:44:20.179Z,9.73
2018-12-30T10:49:16.229Z,10.70
2018-12-30T10:54:12.276Z,11.27
2018-12-30T10:59:07.988Z,13.60
2018-12-30T11:04:03.715Z,8.50
2018-12-30T11:08:59.533Z,12.37
2018-12-30T11:13:55.507Z,13.77
2018-12-30T11:18:51.230Z,7.30
2018-12-30T11:23:46.959Z,9.30
2018-12-30T11:28:42.661Z,14.43
2018-12-30T11:33:38.371Z,12.73
2018-12-30T11:38:34.393Z,10.50
2018-12-30T11:43:30.423Z,11.27
2018-12-30T11:48:26.360Z,8.43
2018-12-30T11:53:22.385Z,6.13
2018-12-30T11:58:18.075Z,11.70
2018-12-30T12:03:13.837Z,13.40
2018-12-30T12:08:09.515Z,8.57
2018-12-30T12:13:05.231Z,8.23
2018-12-30T12:18:01.206Z,5.77
2018-12-30T12:22:56.924Z,9.40
2018-12-30T12:27:52.627Z,9.80
2018-12-30T12:32:48.900Z,9.40
2018-12-30T12:37:44.607Z,7.33
2018-12-30T12:42:41.245Z,10.90
2018-12-30T12:47:36.963Z,10.37
2018-12-30T12:52:32.679Z,12.33
2018-12-30T12:57:28.405Z,11.77
2018-12-30T13:02:24.417Z,8.70
2018-12-30T13:07:20.157Z,13.93
2018-12-30T13:12:15.901Z,13.00
2018-12-30T13:17:11.683Z,10.70
2018-12-30T13:22:07.404Z,11.63
2018-12-30T13:27:03.190Z,12.80
2018-12-30T13:31:58.927Z,8.33
2018-12-30T13:36:54.638Z,10.97
2018-12-30T13:41:50.361Z,12.57
2018-12-30T13:46:46.055Z,11.63
2018-12-30T13:51:41.763Z,7.20
2018-12-30T13:56:37.801Z,9.47
2018-12-30T14:01:33.541Z,9.33
2018-12-30T14:06:29.205Z,10.33
2018-12-30T14:11:24.919Z,15.80
2018-12-30T14:16:20.635Z,7.93
2018-12-30T14:21:16.405Z,12.90
2018-12-30T14:26:12.165Z,13.47
2018-12-30T14:31:08.051Z,11.93
2018-12-30T14:36:03.758Z,12.83
2018-12-30T14:40:59.479Z,12.73
2018-12-30T14:45:55.228Z,9.20
2018-12-30T14:50:50.952Z,10.03
2018-12-30T14:55:46.637Z,11.37
2018-12-30T15:00:42.350Z,9.80
2018-12-30T15:05:38.099Z,11.83
2018-12-30T15:10:33.813Z,15.60
2018-12-30T15:15:29.504Z,9.40
2018-12-30T15:20:25.197Z,15.13
2018-12-30T15:25:20.946Z,15.77
2018-12-30T15:30:16.739Z,11.30
2018-12-30T15:35:12.549Z,17.37
2018-12-30T15:40:08.262Z,12.50
2018-12-30T15:45:04.886Z,11.97
2018-12-30T15:50:00.593Z,11.27
2018-12-30T15:54:56.681Z,15.83
2018-12-30T15:59:52.384Z,16.43
2018-12-30T16:04:48.128Z,14.53
2018-12-30T16:09:43.874Z,17.87
2018-12-30T16:14:39.943Z,14.70
2018-12-30T16:19:35.710Z,19.17
2018-12-30T16:24:31.422Z,16.77
2018-12-30T16:29:27.145Z,17.90
2018-12-30T16:34:23.167Z,16.43
2018-12-30T16:39:18.894Z,19.50
2018-12-30T16:44:14.579Z,20.27
2018-12-30T16:49:10.278Z,19.83
2018-12-30T16:54:05.991Z,17.87
2018-12-30T16:59:01.720Z,17.30
2018-12-30T17:03:57.461Z,20.07
2018-12-30T17:08:53.179Z,14.67
2018-12-30T17:13:49.215Z,13.73
2018-12-30T17:18:44.930Z,20.63
2018-12-30T17:23:40.665Z,15.83
2018-12-30T17:28:36.459Z,19.07
2018-12-30T17:33:32.181Z,17.83
2018-12-30T17:38:27.895Z,19.90
2018-12-30T17:43:23.610Z,16.73
2018-12-30T17:48:19.424Z,20.67
2018-12-30T17:53:15.215Z,17.40
2018-12-30T17:58:10.923Z,19.77
2018-12-30T18:03:06.762Z,21.80
2018-12-30T18:08:02.489Z,19.40
2018-12-30T18:12:58.469Z,22.23
2018-12-30T18:17:54.258Z,19.27
2018-12-30T18:22:50.272Z,14.40
2018-12-30T18:27:45.955Z,18.20
2018-12-30T18:32:41.703Z,13.93
2018-12-30T18:37:37.400Z,16.87
2018-12-30T18:42:33.104Z,24.10
2018-12-30T18:47:28.840Z,20.30
2018-12-30T18:52:24.787Z,17.67
2018-12-30T18:57:20.502Z,17.40
2018-12-30T19:02:16.210Z,19.97
2018-12-30T19:07:11.977Z,27.20
2018-12-30T19:12:08.010Z,18.50
2018-12-30T19:17:03.826Z,17.27
2018-12-30T19:21:59.536Z,16.70
2018-12-30T19:26:55.351Z,24.97
2018-12-30T19:31:51.072Z,23.47
2018-12-30T19:36:46.777Z,21.50
2018-12-30T19:41:42.497Z,23.30
2018-12-30T19:46:38.192Z,17.43
2018-12-30T19:51:33.934Z,22.20
2018-12-30T19:56:29.639Z,23.33
2018-12-30T20:01:25.347Z,18.60
2018-12-30T20:06:40.999Z,19.27
2018-12-30T20:11:36.693Z,23.47
2018-12-30T20:16:32.413Z,24.53
2018-12-30T20:21:28.111Z,22.50
2018-12-30T20:26:29.849Z,23.10
2018-12-30T20:31:22.149Z,23.03
2018-12-30T20:36:17.866Z,26.23
2018-12-30T20:41:13.591Z,21.67
2018-12-30T20:46:09.297Z,26.30
2018-12-30T20:51:05.025Z,22.30
2018-12-30T21:01:02.867Z,21.53
2018-12-30T21:05:58.667Z,27.37
2018-12-30T21:10:54.677Z,26.10
2018-12-30T21:15:50.705Z,26.17
2018-12-30T21:20:46.746Z,25.97
2018-12-30T21:25:42.617Z,25.23
2018-12-30T21:30:38.421Z,29.83
2018-12-30T21:35:34.147Z,25.80
2018-12-30T21:40:29.831Z,23.27
2018-12-30T21:45:25.544Z,31.83
2018-12-30T21:50:21.260Z,25.43
2018-12-30T21:55:16.965Z,25.43
2018-12-30T22:00:33.029Z,26.73
2018-12-30T22:05:28.741Z,23.57
2018-12-30T22:10:24.486Z,30.37
2018-12-30T22:15:20.163Z,29.70
2018-12-30T22:20:15.885Z,28.87
2018-12-30T22:25:11.607Z,28.80
2018-12-30T22:35:30.852Z,32.23
2018-12-30T22:40:26.559Z,30.33
2018-12-30T22:45:42.273Z,26.87
2018-12-30T22:50:38.026Z,27.00
2018-12-30T22:55:33.807Z,28.17
2018-12-30T23:00:49.632Z,27.33
2018-12-30T23:05:45.377Z,30.43
2018-12-30T23:10:41.118Z,24.80
2018-12-30T23:15:36.827Z,27.90
2018-12-30T23:20:32.547Z,25.87
2018-12-30T23:25:28.247Z,24.20
2018-12-30T23:30:23.970Z,27.53
2018-12-30T23:35:19.967Z,25.27
2018-12-30T23:40:15.687Z,24.90
2018-12-30T23:45:11.404Z,25.30
2018-12-30T23:50:07.091Z,25.27
