createdAt,value
2023-05-06T00:02:31.865Z,0.65
2023-05-06T00:05:23.860Z,0.80
2023-05-06T00:08:15.740Z,0.53
2023-05-06T00:11:07.042Z,0.80
2023-05-06T00:16:39.806Z,0.80
2023-05-06T00:19:30.967Z,0.80
2023-05-06T00:22:22.404Z,0.80
2023-05-06T00:25:13.872Z,1.05
2023-05-06T00:28:05.609Z,0.90
2023-05-06T00:30:57.021Z,0.90
2023-05-06T00:33:48.537Z,0.80
2023-05-06T00:36:40.361Z,0.70
2023-05-06T00:39:33.786Z,0.80
2023-05-06T00:42:25.226Z,0.85
2023-05-06T00:45:16.406Z,0.72
2023-05-06T00:48:08.955Z,0.80
2023-05-06T00:51:00.589Z,1.17
2023-05-06T00:53:52.103Z,0.85
2023-05-06T00:56:44.106Z,0.85
2023-05-06T00:59:35.492Z,0.75
2023-05-06T01:02:39.575Z,1.05
2023-05-06T01:05:22.466Z,1.50
2023-05-06T01:08:16.723Z,0.80
2023-05-06T01:11:14.517Z,1.10
2023-05-06T01:14:08.906Z,1.70
2023-05-06T01:17:03.327Z,1.50
2023-05-06T01:19:56.447Z,1.10
2023-05-06T01:22:48.115Z,1.70
2023-05-06T01:25:39.814Z,1.50
2023-05-06T01:28:30.949Z,1.80
2023-05-06T01:31:27.920Z,1.52
2023-05-06T01:34:22.108Z,1.47
2023-05-06T01:39:58.771Z,1.60
2023-05-06T01:42:51.630Z,1.32
2023-05-06T01:45:44.051Z,1.50
2023-05-06T01:48:37.818Z,1.35
2023-05-06T01:51:28.994Z,1.47
2023-05-06T01:54:20.570Z,1.67
2023-05-06T01:57:11.982Z,1.35
2023-05-06T02:02:49.496Z,1.60
2023-05-06T02:05:41.179Z,1.60
2023-05-06T02:08:33.857Z,1.37
2023-05-06T02:11:27.043Z,1.50
2023-05-06T02:14:20.148Z,1.20
2023-05-06T02:19:51.845Z,1.50
2023-05-06T02:22:43.097Z,1.27
2023-05-06T02:25:34.848Z,1.22
2023-05-06T02:28:26.324Z,1.40
2023-05-06T02:31:18.372Z,1.62
2023-05-06T02:34:12.699Z,1.50
2023-05-06T02:37:03.970Z,1.42
2023-05-06T02:39:55.410Z,1.55
2023-05-06T02:42:46.968Z,1.50
2023-05-06T02:45:38.389Z,1.50
2023-05-06T02:48:30.060Z,1.45
2023-05-06T02:51:21.457Z,1.50
2023-05-06T02:54:12.330Z,1.60
2023-05-06T02:57:03.888Z,1.65
2023-05-06T02:59:55.344Z,1.27
2023-05-06T03:05:27.271Z,1.42
2023-05-06T03:08:18.878Z,1.40
2023-05-06T03:11:10.984Z,1.10
2023-05-06T03:14:02.317Z,1.12
2023-05-06T03:16:54.213Z,1.30
2023-05-06T03:19:45.844Z,1.50
2023-05-06T03:22:37.153Z,1.10
2023-05-06T03:25:28.566Z,1.17
2023-05-06T03:28:20.739Z,1.30
2023-05-06T03:31:12.862Z,1.30
2023-05-06T03:34:04.427Z,1.55
2023-05-06T03:36:55.830Z,1.35
2023-05-06T03:39:48.597Z,1.40
2023-05-06T03:42:41.466Z,1.30
2023-05-06T03:45:33.566Z,1.32
2023-05-06T03:48:25.976Z,1.37
2023-05-06T03:51:17.778Z,1.50
2023-05-06T03:54:09.842Z,1.37
2023-05-06T03:57:01.364Z,1.25
2023-05-06T03:59:52.574Z,1.17
2023-05-06T04:02:44.658Z,1.37
2023-05-06T04:05:37.565Z,1.40
2023-05-06T04:08:28.960Z,1.50
2023-05-06T04:11:20.770Z,1.35
2023-05-06T04:14:13.239Z,1.35
2023-05-06T04:17:05.666Z,1.35
2023-05-06T04:19:56.722Z,1.12
2023-05-06T04:22:48.221Z,1.25
2023-05-06T04:28:48.767Z,1.32
2023-05-06T04:31:41.221Z,1.30
2023-05-06T04:34:35.724Z,1.02
2023-05-06T04:37:28.443Z,1.32
2023-05-06T04:40:21.855Z,1.20
2023-05-06T04:43:13.465Z,1.40
2023-05-06T04:46:05.123Z,1.10
2023-05-06T04:48:58.374Z,1.52
2023-05-06T04:51:49.230Z,1.22
2023-05-06T04:54:42.129Z,1.40
2023-05-06T04:57:34.428Z,1.57
2023-05-06T05:00:26.491Z,1.37
2023-05-06T05:03:18.768Z,1.70
2023-05-06T05:06:11.482Z,1.40
2023-05-06T05:09:02.930Z,1.30
2023-05-06T05:11:54.982Z,1.27
2023-05-06T05:14:47.518Z,1.60
2023-05-06T05:17:39.335Z,1.85
2023-05-06T05:20:31.294Z,1.60
2023-05-06T05:23:23.618Z,1.67
2023-05-06T05:26:14.982Z,1.47
2023-05-06T05:29:07.562Z,1.60
2023-05-06T05:31:58.920Z,1.50
2023-05-06T05:34:50.561Z,1.45
2023-05-06T05:37:42.578Z,1.27
2023-05-06T05:40:34.925Z,1.65
2023-05-06T05:43:27.280Z,1.52
2023-05-06T05:46:19.059Z,1.42
2023-05-06T05:49:11.366Z,1.62
2023-05-06T05:52:03.108Z,1.70
2023-05-06T05:54:55.906Z,1.60
2023-05-06T05:57:47.942Z,1.80
2023-05-06T06:00:40.290Z,1.65
2023-05-06T06:03:33.791Z,1.60
2023-05-06T06:06:25.314Z,1.60
2023-05-06T06:09:17.984Z,1.80
2023-05-06T06:12:10.591Z,1.60
2023-05-06T06:15:03.430Z,1.60
2023-05-06T06:17:56.711Z,1.50
2023-05-06T06:20:50.994Z,1.40
2023-05-06T06:23:42.766Z,1.80
2023-05-06T06:26:34.519Z,1.62
2023-05-06T06:29:26.177Z,1.62
2023-05-06T06:32:17.913Z,1.60
2023-05-06T06:35:10.476Z,1.70
2023-05-06T06:38:03.041Z,1.40
2023-05-06T06:40:54.493Z,1.55
2023-05-06T06:43:46.979Z,1.90
2023-05-06T06:46:43.069Z,1.80
2023-05-06T06:49:34.409Z,1.47
2023-05-06T06:52:25.604Z,1.50
2023-05-06T06:55:17.068Z,1.95
2023-05-06T06:58:08.600Z,1.80
2023-05-06T07:01:01.706Z,2.70
2023-05-06T07:03:53.153Z,2.22
2023-05-06T07:06:44.815Z,2.92
2023-05-06T07:09:40.403Z,2.98
2023-05-06T07:12:32.582Z,1.90
2023-05-06T07:15:24.522Z,1.72
2023-05-06T07:20:55.113Z,1.60
2023-05-06T07:23:46.478Z,1.87
2023-05-06T07:26:39.170Z,1.90
2023-05-06T07:29:30.530Z,2.35
2023-05-06T07:32:22.054Z,1.85
2023-05-06T07:35:13.552Z,1.80
2023-05-06T07:38:05.121Z,1.72
2023-05-06T07:40:57.246Z,1.52
2023-05-06T07:43:48.507Z,1.90
2023-05-06T07:46:40.189Z,1.77
2023-05-06T07:49:33.531Z,1.40
2023-05-06T07:52:24.761Z,1.40
2023-05-06T07:55:16.178Z,2.00
2023-05-06T07:58:07.431Z,1.50
2023-05-06T08:00:58.743Z,1.22
2023-05-06T08:03:50.240Z,1.60
2023-05-06T08:06:42.161Z,1.57
2023-05-06T08:09:33.720Z,1.92
2023-05-06T08:15:12.438Z,1.80
2023-05-06T08:20:43.152Z,1.35
2023-05-06T08:23:37.294Z,1.70
2023-05-06T08:26:29.119Z,1.35
2023-05-06T08:29:20.494Z,1.62
2023-05-06T08:32:11.950Z,1.50
2023-05-06T08:35:03.405Z,1.85
2023-05-06T08:37:55.027Z,1.50
2023-05-06T08:40:46.924Z,1.70
2023-05-06T08:43:44.006Z,1.60
2023-05-06T08:46:35.282Z,1.50
2023-05-06T08:49:26.563Z,1.55
2023-05-06T08:55:00.012Z,1.50
2023-05-06T08:57:54.119Z,1.70
2023-05-06T09:00:46.505Z,1.42
2023-05-06T09:03:38.239Z,1.30
2023-05-06T09:06:29.809Z,1.37
2023-05-06T09:09:21.098Z,1.37
2023-05-06T09:12:15.170Z,1.55
2023-05-06T09:15:08.762Z,1.20
2023-05-06T09:18:02.247Z,1.50
2023-05-06T09:20:53.930Z,1.30
2023-05-06T09:23:45.532Z,1.20
2023-05-06T09:26:38.450Z,1.30
2023-05-06T09:29:29.588Z,1.40
2023-05-06T09:32:20.888Z,1.30
2023-05-06T09:35:12.845Z,1.50
2023-05-06T09:38:06.981Z,1.22
2023-05-06T09:40:58.468Z,1.10
2023-05-06T09:46:31.497Z,1.42
2023-05-06T09:49:23.291Z,1.10
2023-05-06T09:52:15.247Z,1.20
2023-05-06T09:55:11.889Z,1.40
2023-05-06T09:58:05.038Z,1.72
2023-05-06T10:00:58.151Z,1.40
2023-05-06T10:03:52.221Z,1.30
2023-05-06T10:09:25.077Z,1.57
2023-05-06T10:12:16.475Z,1.67
2023-05-06T10:15:11.416Z,1.15
2023-05-06T10:18:04.454Z,1.20
2023-05-06T10:20:56.028Z,1.20
2023-05-06T10:23:51.913Z,1.10
2023-05-06T10:26:46.727Z,0.90
2023-05-06T10:29:38.873Z,1.00
2023-05-06T10:32:33.597Z,1.00
2023-05-06T10:35:30.270Z,0.98
2023-05-06T10:38:26.120Z,1.10
2023-05-06T10:41:18.333Z,1.00
2023-05-06T10:44:10.344Z,1.00
2023-05-06T10:47:02.639Z,1.00
2023-05-06T10:50:20.967Z,1.15
2023-05-06T10:53:12.159Z,1.00
2023-05-06T10:56:10.548Z,1.05
2023-05-06T10:59:08.301Z,1.07
2023-05-06T11:02:08.307Z,0.80
2023-05-06T11:05:03.605Z,1.12
2023-05-06T11:07:56.367Z,1.10
2023-05-06T11:10:48.097Z,1.10
2023-05-06T11:13:39.413Z,1.30
2023-05-06T11:16:49.047Z,0.95
2023-05-06T11:19:40.713Z,1.05
2023-05-06T11:25:44.063Z,1.10
2023-05-06T11:28:36.139Z,1.00
2023-05-06T11:31:28.128Z,1.22
2023-05-06T11:34:26.833Z,1.20
2023-05-06T11:37:27.135Z,0.82
2023-05-06T11:40:18.760Z,2.33
2023-05-06T11:43:14.018Z,0.90
2023-05-06T11:46:06.037Z,1.00
2023-05-06T11:48:57.558Z,1.27
2023-05-06T11:51:52.938Z,1.10
2023-05-06T11:54:45.170Z,1.10
2023-05-06T11:57:37.041Z,1.00
2023-05-06T12:00:28.443Z,1.07
2023-05-06T12:03:20.214Z,1.02
2023-05-06T12:06:13.092Z,0.90
2023-05-06T12:09:07.750Z,1.00
2023-05-06T12:11:59.852Z,1.10
2023-05-06T12:14:53.740Z,1.00
2023-05-06T12:17:45.003Z,1.05
2023-05-06T12:20:37.409Z,1.00
2023-05-06T12:23:29.043Z,0.93
2023-05-06T12:26:21.465Z,0.93
2023-05-06T12:29:17.330Z,1.02
2023-05-06T12:32:14.774Z,1.35
2023-05-06T12:37:48.701Z,0.98
2023-05-06T12:43:32.731Z,1.10
2023-05-06T12:46:24.375Z,1.00
2023-05-06T12:49:16.708Z,0.93
2023-05-06T12:52:10.178Z,1.07
2023-05-06T12:55:03.058Z,1.00
2023-05-06T12:57:55.221Z,0.70
2023-05-06T13:00:47.599Z,1.30
2023-05-06T13:03:40.680Z,1.25
2023-05-06T13:06:32.598Z,1.10
2023-05-06T13:09:28.709Z,0.80
2023-05-06T13:12:20.041Z,1.02
2023-05-06T13:15:13.961Z,1.00
2023-05-06T13:18:06.083Z,0.93
2023-05-06T13:20:57.806Z,0.85
2023-05-06T13:23:51.012Z,1.10
2023-05-06T13:26:42.663Z,0.80
2023-05-06T13:29:35.745Z,0.90
2023-05-06T13:32:27.393Z,1.00
2023-05-06T13:35:18.780Z,1.00
2023-05-06T13:38:09.882Z,0.78
2023-05-06T13:41:01.356Z,1.00
2023-05-06T13:43:53.301Z,1.00
2023-05-06T13:49:25.306Z,0.90
2023-05-06T13:52:16.366Z,1.10
2023-05-06T13:57:50.192Z,1.00
2023-05-06T14:00:41.822Z,1.05
2023-05-06T14:03:34.357Z,0.98
2023-05-06T14:06:25.439Z,1.02
2023-05-06T14:09:17.192Z,1.45
2023-05-06T14:12:08.812Z,1.40
2023-05-06T14:15:01.185Z,1.05
2023-05-06T14:17:54.282Z,1.00
2023-05-06T14:20:45.775Z,0.95
2023-05-06T14:23:38.073Z,1.00
2023-05-06T14:26:29.638Z,1.05
2023-05-06T14:32:01.780Z,1.10
2023-05-06T14:34:53.212Z,1.00
2023-05-06T14:37:44.709Z,1.20
2023-05-06T14:40:38.392Z,1.02
2023-05-06T14:43:29.686Z,1.17
2023-05-06T14:46:21.087Z,1.10
2023-05-06T14:49:12.320Z,1.02
2023-05-06T14:52:03.830Z,0.90
2023-05-06T14:54:55.473Z,1.20
2023-05-06T14:57:47.206Z,1.17
2023-05-06T15:00:38.664Z,1.07
2023-05-06T15:03:30.446Z,1.00
2023-05-06T15:06:21.929Z,1.10
2023-05-06T15:09:13.624Z,1.00
2023-05-06T15:14:46.150Z,1.00
2023-05-06T15:17:37.777Z,0.90
2023-05-06T15:20:29.454Z,1.30
2023-05-06T15:23:21.685Z,1.00
2023-05-06T15:26:13.326Z,1.10
2023-05-06T15:29:05.413Z,1.00
2023-05-06T15:31:57.095Z,1.05
2023-05-06T15:34:48.818Z,1.02
2023-05-06T15:37:40.447Z,1.00
2023-05-06T15:40:32.556Z,1.10
2023-05-06T15:43:24.798Z,1.05
2023-05-06T15:46:16.669Z,0.93
2023-05-06T15:49:39.686Z,1.00
2023-05-06T15:54:49.208Z,1.20
2023-05-06T15:57:37.113Z,0.98
2023-05-06T16:00:28.990Z,1.27
2023-05-06T16:03:23.147Z,0.95
2023-05-06T16:09:00.880Z,1.00
2023-05-06T16:12:01.469Z,1.15
2023-05-06T16:17:34.477Z,1.00
2023-05-06T16:20:25.848Z,1.12
2023-05-06T16:23:17.816Z,1.00
2023-05-06T16:26:09.794Z,1.20
2023-05-06T16:29:03.044Z,1.10
2023-05-06T16:31:54.279Z,0.90
2023-05-06T16:34:45.757Z,1.22
2023-05-06T16:37:36.593Z,1.30
2023-05-06T16:40:28.840Z,1.00
2023-05-06T16:43:20.100Z,1.20
2023-05-06T16:46:11.513Z,1.05
2023-05-06T16:49:04.845Z,1.12
2023-05-06T16:51:57.830Z,1.07
2023-05-06T16:54:52.479Z,1.10
2023-05-06T16:57:44.209Z,1.12
2023-05-06T17:03:21.652Z,1.10
2023-05-06T17:06:12.987Z,1.30
2023-05-06T17:09:13.502Z,1.00
2023-05-06T17:12:07.589Z,1.40
2023-05-06T17:14:58.933Z,1.30
2023-05-06T17:17:50.184Z,1.20
2023-05-06T17:20:54.352Z,1.00
2023-05-06T17:23:35.009Z,1.10
2023-05-06T17:26:26.927Z,0.95
2023-05-06T17:29:18.548Z,1.22
2023-05-06T17:34:48.596Z,1.02
2023-05-06T17:37:40.178Z,1.37
2023-05-06T17:40:31.736Z,1.20
2023-05-06T17:43:23.185Z,1.30
2023-05-06T17:46:14.786Z,1.00
2023-05-06T17:49:06.745Z,0.90
2023-05-06T17:51:59.576Z,1.30
2023-05-06T17:55:05.751Z,1.10
2023-05-06T17:57:45.179Z,1.10
2023-05-06T18:00:37.932Z,1.12
2023-05-06T18:03:29.396Z,1.10
2023-05-06T18:06:21.199Z,1.05
2023-05-06T18:09:12.813Z,1.30
2023-05-06T18:12:04.762Z,1.20
2023-05-06T18:14:57.085Z,1.20
2023-05-06T18:17:48.654Z,1.55
2023-05-06T18:20:44.080Z,1.45
2023-05-06T18:23:35.927Z,1.77
2023-05-06T18:26:43.433Z,1.55
2023-05-06T18:29:21.140Z,1.62
2023-05-06T18:32:12.695Z,1.80
2023-05-06T18:35:04.309Z,1.35
2023-05-06T18:37:55.729Z,1.20
2023-05-06T18:40:49.441Z,1.40
2023-05-06T18:46:27.115Z,1.40
2023-05-06T18:49:18.656Z,1.20
2023-05-06T18:52:11.117Z,1.22
2023-05-06T18:55:05.348Z,1.32
2023-05-06T18:57:57.121Z,1.62
2023-05-06T19:00:48.861Z,1.42
2023-05-06T19:03:41.997Z,1.62
2023-05-06T19:06:33.755Z,1.20
2023-05-06T19:09:25.191Z,1.40
2023-05-06T19:12:16.843Z,1.17
2023-05-06T19:15:12.686Z,1.20
2023-05-06T19:18:05.008Z,1.42
2023-05-06T19:20:57.012Z,1.32
2023-05-06T19:23:48.838Z,1.30
2023-05-06T19:26:40.828Z,1.30
2023-05-06T19:29:32.492Z,1.37
2023-05-06T19:32:23.978Z,1.30
2023-05-06T19:35:16.764Z,1.10
2023-05-06T19:38:08.126Z,1.40
2023-05-06T19:40:59.529Z,1.30
2023-05-06T19:46:34.777Z,1.60
2023-05-06T19:49:26.208Z,1.40
2023-05-06T19:55:03.452Z,1.52
2023-05-06T19:57:59.206Z,1.62
2023-05-06T20:00:51.136Z,1.65
2023-05-06T20:03:42.960Z,1.47
2023-05-06T20:06:34.878Z,1.40
2023-05-06T20:09:26.530Z,1.30
2023-05-06T20:12:17.919Z,1.75
2023-05-06T20:15:11.732Z,1.40
2023-05-06T20:18:03.655Z,1.47
2023-05-06T20:20:55.212Z,1.47
2023-05-06T20:23:46.662Z,1.80
2023-05-06T20:26:38.371Z,1.77
2023-05-06T20:29:29.851Z,1.50
2023-05-06T20:32:21.057Z,1.70
2023-05-06T20:35:13.240Z,1.72
2023-05-06T20:38:06.259Z,1.85
2023-05-06T20:40:58.255Z,1.80
2023-05-06T20:43:52.940Z,1.60
2023-05-06T20:46:45.080Z,1.75
2023-05-06T20:49:36.843Z,1.45
2023-05-06T20:52:28.349Z,1.60
2023-05-06T20:55:21.758Z,1.60
2023-05-06T20:58:14.232Z,1.70
2023-05-06T21:01:07.028Z,1.77
2023-05-06T21:03:59.169Z,1.82
2023-05-06T21:06:50.884Z,1.55
2023-05-06T21:09:42.674Z,1.75
2023-05-06T21:12:34.290Z,2.15
2023-05-06T21:15:26.350Z,1.80
2023-05-06T21:18:18.078Z,2.08
2023-05-06T21:21:10.163Z,1.72
2023-05-06T21:24:02.135Z,2.10
2023-05-06T21:26:53.946Z,1.70
2023-05-06T21:29:45.910Z,1.77
2023-05-06T21:32:37.542Z,1.30
2023-05-06T21:35:33.593Z,1.30
2023-05-06T21:41:15.664Z,1.40
2023-05-06T21:44:08.871Z,1.57
2023-05-06T21:47:00.392Z,1.50
2023-05-06T21:49:52.072Z,1.72
2023-05-06T21:52:43.363Z,1.42
2023-05-06T21:55:35.059Z,1.82
2023-05-06T21:58:26.732Z,1.70
2023-05-06T22:01:17.776Z,1.60
2023-05-06T22:04:12.023Z,2.52
2023-05-06T22:07:04.009Z,1.77
2023-05-06T22:09:56.717Z,2.20
2023-05-06T22:12:49.734Z,1.60
2023-05-06T22:15:44.226Z,1.27
2023-05-06T22:18:36.156Z,1.50
2023-05-06T22:21:27.836Z,1.40
2023-05-06T22:24:19.586Z,1.52
2023-05-06T22:27:11.427Z,1.30
2023-05-06T22:30:04.020Z,0.98
2023-05-06T22:32:55.731Z,1.17
2023-05-06T22:35:49.002Z,1.20
2023-05-06T22:38:40.533Z,1.45
2023-05-06T22:41:32.485Z,0.90
2023-05-06T22:44:23.973Z,1.00
2023-05-06T22:47:16.894Z,1.10
2023-05-06T22:50:10.232Z,0.80
2023-05-06T22:53:10.300Z,0.93
2023-05-06T22:58:39.705Z,0.85
2023-05-06T23:01:32.441Z,1.10
2023-05-06T23:04:24.176Z,0.80
2023-05-06T23:07:15.805Z,0.88
2023-05-06T23:10:08.483Z,0.88
2023-05-06T23:13:02.317Z,0.80
2023-05-06T23:15:53.605Z,0.90
2023-05-06T23:18:45.667Z,0.65
2023-05-06T23:21:37.180Z,1.00
2023-05-06T23:24:28.414Z,0.88
2023-05-06T23:27:23.876Z,0.80
2023-05-06T23:30:18.056Z,0.80
2023-05-06T23:33:09.325Z,0.68
2023-05-06T23:36:02.796Z,0.75
2023-05-06T23:38:55.262Z,0.80
2023-05-06T23:41:46.974Z,0.80
2023-05-06T23:44:38.562Z,0.70
2023-05-06T23:47:33.205Z,0.90
2023-05-06T23:50:24.833Z,0.50
2023-05-06T23:53:16.280Z,0.70
2023-05-06T23:56:08.946Z,0.70
2023-05-06T23:59:00.313Z,0.70
