createdAt,value
2019-05-20T00:06:29.477Z,9.77
2019-05-20T00:20:12.296Z,9.13
2019-05-20T00:24:45.859Z,9.67
2019-05-20T00:29:19.060Z,9.37
2019-05-20T00:33:51.391Z,10.27
2019-05-20T00:38:25.583Z,9.90
2019-05-20T00:42:57.169Z,9.20
2019-05-20T00:47:31.221Z,9.87
2019-05-20T00:52:06.422Z,9.97
2019-05-20T00:56:41.001Z,9.77
2019-05-20T01:01:11.270Z,9.40
2019-05-20T01:06:02.517Z,9.60
2019-05-20T01:10:33.749Z,10.00
2019-05-20T01:15:06.872Z,10.17
2019-05-20T01:19:38.401Z,9.37
2019-05-20T01:24:10.777Z,9.90
2019-05-20T01:28:46.201Z,10.47
2019-05-20T01:33:18.919Z,10.70
2019-05-20T01:37:49.057Z,10.60
2019-05-20T01:46:49.910Z,10.60
2019-05-20T01:51:22.284Z,10.73
2019-05-20T01:55:59.010Z,10.40
2019-05-20T02:00:35.132Z,10.07
2019-05-20T02:05:05.839Z,10.57
2019-05-20T02:09:40.729Z,10.80
2019-05-20T02:14:18.404Z,11.00
2019-05-20T02:18:55.971Z,11.20
2019-05-20T02:23:29.608Z,10.90
2019-05-20T02:28:01.920Z,11.40
2019-05-20T02:32:33.173Z,11.00
2019-05-20T02:37:14.220Z,10.63
2019-05-20T02:41:46.733Z,10.40
2019-05-20T02:46:22.284Z,12.00
2019-05-20T02:51:15.844Z,11.90
2019-05-20T03:00:34.855Z,12.33
2019-05-20T03:05:07.042Z,12.30
2019-05-20T03:09:38.021Z,11.70
2019-05-20T03:14:17.145Z,11.37
2019-05-20T03:18:56.697Z,11.03
2019-05-20T03:34:01.560Z,10.20
2019-05-20T04:02:40.308Z,10.23
2019-05-20T04:07:51.292Z,8.80
2019-05-20T04:22:39.902Z,9.23
2019-05-20T04:27:28.090Z,9.50
2019-05-20T04:32:04.188Z,8.50
2019-05-20T04:36:36.379Z,9.00
2019-05-20T04:41:13.976Z,8.90
2019-05-20T04:45:51.996Z,8.57
2019-05-20T04:50:27.189Z,8.47
2019-05-20T04:55:01.219Z,8.13
2019-05-20T04:59:53.987Z,8.80
2019-05-20T05:09:23.075Z,8.00
2019-05-20T05:13:59.357Z,8.17
2019-05-20T05:18:36.998Z,8.10
2019-05-20T05:23:12.033Z,8.47
2019-05-20T05:27:51.913Z,8.13
2019-05-20T05:32:25.971Z,8.17
2019-05-20T05:37:00.263Z,7.77
2019-05-20T05:41:54.689Z,8.63
2019-05-20T05:51:10.941Z,7.43
2019-05-20T05:55:44.809Z,7.70
2019-05-20T06:00:22.387Z,7.57
2019-05-20T06:04:56.988Z,8.17
2019-05-20T06:09:28.750Z,7.90
2019-05-20T06:14:03.237Z,8.27
2019-05-20T06:18:39.551Z,7.70
2019-05-20T06:23:19.337Z,7.33
2019-05-20T06:27:51.391Z,7.57
2019-05-20T06:32:58.522Z,7.27
2019-05-20T06:37:34.223Z,7.77
2019-05-20T06:42:12.513Z,7.20
2019-05-20T06:46:48.646Z,7.50
2019-05-20T06:51:21.917Z,7.30
2019-05-20T06:56:12.413Z,7.70
2019-05-20T07:00:53.308Z,8.10
2019-05-20T07:05:33.842Z,6.83
2019-05-20T07:10:11.731Z,7.70
2019-05-20T07:14:48.162Z,7.00
2019-05-20T07:19:27.093Z,6.87
2019-05-20T07:24:06.737Z,7.20
2019-05-20T07:28:42.636Z,6.67
2019-05-20T07:33:15.170Z,7.47
2019-05-20T07:37:51.354Z,7.87
2019-05-20T07:42:27.245Z,8.50
2019-05-20T07:47:03.675Z,8.17
2019-05-20T08:05:50.809Z,6.67
2019-05-20T08:15:20.886Z,7.10
2019-05-20T08:19:58.891Z,6.77
2019-05-20T08:24:51.277Z,6.67
2019-05-20T08:29:23.426Z,6.97
2019-05-20T08:33:56.393Z,7.00
2019-05-20T08:38:29.120Z,7.33
2019-05-20T08:43:09.044Z,7.70
2019-05-20T08:47:40.964Z,7.23
2019-05-20T08:52:15.516Z,7.33
2019-05-20T08:56:49.553Z,6.90
2019-05-20T09:10:39.307Z,6.93
2019-05-20T09:19:47.243Z,6.60
2019-05-20T09:24:20.531Z,6.90
2019-05-20T09:28:52.100Z,6.63
2019-05-20T09:33:25.840Z,6.33
2019-05-20T09:38:01.536Z,6.10
2019-05-20T09:42:32.019Z,6.50
2019-05-20T09:47:05.569Z,6.30
2019-05-20T09:51:41.334Z,5.93
2019-05-20T09:56:33.348Z,5.70
2019-05-20T10:01:26.813Z,6.23
2019-05-20T10:10:44.038Z,6.23
2019-05-20T10:15:19.822Z,7.07
2019-05-20T10:19:53.501Z,6.40
2019-05-20T10:24:26.249Z,6.87
2019-05-20T10:28:59.827Z,7.43
2019-05-20T10:33:36.919Z,7.40
2019-05-20T10:38:12.183Z,7.30
2019-05-20T10:42:44.593Z,8.67
2019-05-20T10:47:17.365Z,8.33
2019-05-20T10:51:49.055Z,8.13
2019-05-20T10:56:24.720Z,8.70
2019-05-20T11:01:03.208Z,8.27
2019-05-20T11:05:49.972Z,8.90
2019-05-20T11:15:08.834Z,8.33
2019-05-20T11:19:40.136Z,8.73
2019-05-20T11:28:52.842Z,9.87
2019-05-20T11:33:25.897Z,10.83
2019-05-20T11:42:37.401Z,10.03
2019-05-20T11:47:13.519Z,11.40
2019-05-20T11:51:44.483Z,11.17
2019-05-20T11:56:18.151Z,11.90
2019-05-20T12:00:50.371Z,11.33
2019-05-20T12:05:28.050Z,10.97
2019-05-20T12:10:05.846Z,11.83
2019-05-20T12:14:38.538Z,11.93
2019-05-20T12:19:30.141Z,13.47
2019-05-20T12:24:06.471Z,12.13
2019-05-20T12:29:00.642Z,12.87
2019-05-20T12:38:07.289Z,13.87
2019-05-20T12:42:40.427Z,13.07
2019-05-20T12:47:12.434Z,15.27
2019-05-20T12:51:44.237Z,13.43
2019-05-20T12:56:19.708Z,15.03
2019-05-20T13:00:53.300Z,15.40
2019-05-20T13:05:27.183Z,14.20
2019-05-20T13:10:29.863Z,14.10
2019-05-20T13:14:57.847Z,15.27
2019-05-20T13:19:30.437Z,14.23
2019-05-20T13:24:04.251Z,14.90
2019-05-20T13:28:36.025Z,13.60
2019-05-20T13:33:11.125Z,14.50
2019-05-20T13:37:48.425Z,12.90
2019-05-20T13:42:22.149Z,12.87
2019-05-20T13:47:01.612Z,12.40
2019-05-20T13:51:38.775Z,11.77
2019-05-20T13:56:11.274Z,11.53
2019-05-20T14:00:46.246Z,9.93
2019-05-20T14:05:21.493Z,9.63
2019-05-20T14:09:57.423Z,9.73
2019-05-20T14:19:06.911Z,8.97
2019-05-20T14:23:46.156Z,7.83
2019-05-20T14:33:16.186Z,6.90
2019-05-20T14:37:52.083Z,7.80
2019-05-20T14:42:27.564Z,8.27
2019-05-20T14:47:03.104Z,7.90
2019-05-20T14:51:40.398Z,7.60
2019-05-20T14:56:16.255Z,6.60
2019-05-20T15:00:48.585Z,6.50
2019-05-20T15:05:24.598Z,6.10
2019-05-20T15:09:57.004Z,7.37
2019-05-20T15:14:29.358Z,6.50
2019-05-20T15:19:08.574Z,7.50
2019-05-20T15:23:44.321Z,6.10
2019-05-20T15:28:19.336Z,6.00
2019-05-20T15:32:50.029Z,7.20
2019-05-20T15:37:59.939Z,5.97
2019-05-20T15:42:32.430Z,6.03
2019-05-20T15:47:05.690Z,6.20
2019-05-20T15:56:12.666Z,7.03
2019-05-20T16:00:55.764Z,6.23
2019-05-20T16:24:19.347Z,7.50
2019-05-20T17:34:41.755Z,10.60
2019-05-20T17:39:17.450Z,11.03
2019-05-20T17:48:27.378Z,10.40
2019-05-20T17:53:33.256Z,10.00
2019-05-20T17:58:10.678Z,12.00
2019-05-20T18:02:42.478Z,11.27
2019-05-20T18:07:19.318Z,11.03
2019-05-20T18:48:54.660Z,11.10
2019-05-20T19:02:48.064Z,13.53
2019-05-20T19:07:22.064Z,12.63
2019-05-20T19:12:14.525Z,13.63
2019-05-20T19:16:52.094Z,13.60
2019-05-20T19:21:26.268Z,14.57
2019-05-20T19:26:02.529Z,14.00
2019-05-20T19:44:44.026Z,16.10
2019-05-20T19:49:21.462Z,16.00
2019-05-20T19:54:00.283Z,16.97
2019-05-20T20:03:19.205Z,18.17
2019-05-20T20:07:52.727Z,20.20
2019-05-20T20:12:29.052Z,20.87
2019-05-20T20:17:03.273Z,20.80
2019-05-20T20:21:34.667Z,21.30
2019-05-20T20:26:10.515Z,22.30
2019-05-20T20:30:47.413Z,21.77
2019-05-20T20:44:27.432Z,18.53
2019-05-20T20:58:25.054Z,15.73
2019-05-20T21:02:57.345Z,16.20
2019-05-20T21:12:05.292Z,15.90
2019-05-20T21:16:37.274Z,15.77
2019-05-20T21:21:17.775Z,17.90
2019-05-20T21:25:51.015Z,15.23
2019-05-20T21:30:27.681Z,15.47
2019-05-20T21:35:05.468Z,14.07
2019-05-20T21:39:39.186Z,13.83
2019-05-20T21:48:52.128Z,13.27
2019-05-20T21:53:17.409Z,13.30
2019-05-20T21:57:48.209Z,12.63
2019-05-20T22:02:26.859Z,13.20
2019-05-20T22:07:02.016Z,13.33
2019-05-20T22:11:36.253Z,13.47
2019-05-20T22:16:16.297Z,14.30
2019-05-20T22:20:50.111Z,14.23
2019-05-20T22:40:25.382Z,16.67
2019-05-20T22:44:58.577Z,18.73
2019-05-20T22:49:30.758Z,18.70
2019-05-20T22:54:10.905Z,17.67
2019-05-20T22:58:42.975Z,16.60
2019-05-20T23:03:16.312Z,16.77
2019-05-20T23:07:50.257Z,16.50
2019-05-20T23:12:24.872Z,13.67
2019-05-20T23:17:02.987Z,13.47
2019-05-20T23:21:33.938Z,12.93
2019-05-20T23:26:12.483Z,11.80
2019-05-20T23:31:03.002Z,11.80
2019-05-20T23:35:34.726Z,11.60
2019-05-20T23:40:06.833Z,11.63
2019-05-20T23:44:43.925Z,10.93
2019-05-20T23:49:16.151Z,11.30
2019-05-20T23:58:36.517Z,12.17
