createdAt,value
2022-09-22T00:01:37.693Z,2.53
2022-09-22T00:04:11.095Z,2.70
2022-09-22T00:06:43.476Z,2.63
2022-09-22T00:09:14.175Z,2.38
2022-09-22T00:11:44.515Z,2.47
2022-09-22T00:14:15.700Z,2.65
2022-09-22T00:16:47.034Z,2.53
2022-09-22T00:19:20.287Z,2.30
2022-09-22T00:21:49.503Z,2.40
2022-09-22T00:24:19.863Z,2.40
2022-09-22T00:26:48.531Z,2.30
2022-09-22T00:29:17.619Z,2.58
2022-09-22T00:31:46.853Z,2.53
2022-09-22T00:34:19.124Z,2.80
2022-09-22T00:36:48.242Z,2.10
2022-09-22T00:39:18.247Z,2.45
2022-09-22T00:41:49.678Z,2.70
2022-09-22T00:44:41.658Z,2.35
2022-09-22T00:47:40.978Z,2.38
2022-09-22T00:50:17.364Z,2.60
2022-09-22T00:52:51.846Z,2.67
2022-09-22T00:55:26.438Z,2.75
2022-09-22T00:57:56.699Z,2.40
2022-09-22T01:00:25.317Z,2.70
2022-09-22T01:02:57.661Z,2.35
2022-09-22T01:05:30.433Z,2.50
2022-09-22T01:07:58.961Z,2.47
2022-09-22T01:10:27.743Z,2.60
2022-09-22T01:13:06.904Z,3.22
2022-09-22T01:15:44.332Z,2.88
2022-09-22T01:18:21.904Z,2.53
2022-09-22T01:21:21.075Z,2.95
2022-09-22T01:24:26.294Z,2.97
2022-09-22T01:27:10.180Z,2.80
2022-09-22T01:30:15.310Z,2.70
2022-09-22T01:32:52.570Z,2.65
2022-09-22T01:35:28.003Z,2.50
2022-09-22T01:38:06.822Z,3.28
2022-09-22T01:40:43.012Z,2.77
2022-09-22T01:43:19.895Z,2.70
2022-09-22T01:45:50.855Z,2.92
2022-09-22T01:48:23.755Z,2.97
2022-09-22T01:50:58.027Z,3.00
2022-09-22T01:53:31.585Z,3.03
2022-09-22T01:56:06.539Z,2.87
2022-09-22T01:58:40.431Z,2.90
2022-09-22T02:01:15.167Z,2.95
2022-09-22T02:03:50.179Z,2.55
2022-09-22T02:06:24.195Z,2.53
2022-09-22T02:08:57.658Z,2.95
2022-09-22T02:11:26.219Z,2.50
2022-09-22T02:13:54.884Z,2.70
2022-09-22T02:16:27.601Z,2.97
2022-09-22T02:19:11.996Z,2.80
2022-09-22T02:21:43.043Z,2.75
2022-09-22T02:24:31.052Z,2.73
2022-09-22T02:27:01.850Z,2.60
2022-09-22T02:29:35.339Z,2.60
2022-09-22T02:32:10.874Z,2.78
2022-09-22T02:34:39.714Z,2.90
2022-09-22T02:37:20.584Z,2.63
2022-09-22T02:39:57.708Z,2.67
2022-09-22T02:42:33.332Z,2.73
2022-09-22T02:45:10.143Z,3.00
2022-09-22T02:47:44.549Z,2.67
2022-09-22T02:50:15.818Z,2.80
2022-09-22T02:52:44.307Z,2.70
2022-09-22T02:55:14.796Z,2.40
2022-09-22T02:57:43.742Z,2.25
2022-09-22T03:00:13.494Z,2.65
2022-09-22T03:02:43.097Z,2.53
2022-09-22T03:05:11.510Z,2.70
2022-09-22T03:07:40.351Z,2.63
2022-09-22T03:10:10.689Z,2.40
2022-09-22T03:13:02.294Z,2.60
2022-09-22T03:15:30.936Z,2.88
2022-09-22T03:18:00.623Z,2.63
2022-09-22T03:20:29.027Z,3.13
2022-09-22T03:22:57.304Z,2.83
2022-09-22T03:25:25.574Z,2.73
2022-09-22T03:27:53.849Z,2.50
2022-09-22T03:30:22.100Z,2.53
2022-09-22T03:32:50.341Z,2.80
2022-09-22T03:35:20.033Z,2.60
2022-09-22T03:37:48.310Z,2.83
2022-09-22T03:40:16.882Z,2.92
2022-09-22T03:42:45.948Z,2.85
2022-09-22T03:45:15.065Z,3.17
2022-09-22T03:47:43.351Z,3.25
2022-09-22T03:50:12.104Z,2.70
2022-09-22T03:52:43.832Z,2.80
2022-09-22T03:55:12.659Z,3.10
2022-09-22T03:57:40.968Z,2.50
2022-09-22T04:00:11.133Z,2.88
2022-09-22T04:02:39.434Z,3.22
2022-09-22T04:05:09.175Z,3.00
2022-09-22T04:07:37.498Z,2.80
2022-09-22T04:10:08.391Z,2.90
2022-09-22T04:12:37.285Z,2.88
2022-09-22T04:15:07.265Z,2.95
2022-09-22T04:17:37.052Z,3.15
2022-09-22T04:20:07.115Z,3.05
2022-09-22T04:22:35.689Z,3.05
2022-09-22T04:25:04.064Z,2.90
2022-09-22T04:27:33.679Z,2.70
2022-09-22T04:30:01.971Z,3.03
2022-09-22T04:32:30.236Z,2.70
2022-09-22T04:34:58.532Z,3.03
2022-09-22T04:37:26.767Z,3.15
2022-09-22T04:39:55.614Z,3.35
2022-09-22T04:42:23.893Z,3.08
2022-09-22T04:44:57.130Z,2.90
2022-09-22T04:47:25.386Z,2.90
2022-09-22T04:49:53.777Z,3.28
2022-09-22T04:52:22.138Z,2.75
2022-09-22T04:54:50.415Z,3.03
2022-09-22T04:57:20.553Z,3.35
2022-09-22T04:59:49.032Z,3.20
2022-09-22T05:02:19.146Z,2.83
2022-09-22T05:04:47.459Z,2.85
2022-09-22T05:07:16.026Z,2.92
2022-09-22T05:09:44.308Z,3.00
2022-09-22T05:12:12.563Z,2.50
2022-09-22T05:14:40.845Z,3.13
2022-09-22T05:17:09.822Z,2.92
2022-09-22T05:19:39.492Z,3.00
2022-09-22T05:22:07.751Z,2.95
2022-09-22T05:24:36.027Z,3.33
2022-09-22T05:27:04.833Z,2.88
2022-09-22T05:29:33.075Z,2.80
2022-09-22T05:32:01.488Z,2.83
2022-09-22T05:34:29.770Z,3.28
2022-09-22T05:36:59.429Z,3.05
2022-09-22T05:39:27.726Z,3.33
2022-09-22T05:41:55.989Z,3.25
2022-09-22T05:44:24.687Z,3.22
2022-09-22T05:46:52.962Z,2.63
2022-09-22T05:49:21.211Z,2.55
2022-09-22T05:51:52.197Z,3.00
2022-09-22T05:54:23.447Z,3.15
2022-09-22T05:56:52.056Z,3.03
2022-09-22T05:59:20.313Z,3.33
2022-09-22T06:01:48.709Z,3.20
2022-09-22T06:04:17.002Z,2.80
2022-09-22T06:06:45.275Z,3.40
2022-09-22T06:09:13.600Z,3.05
2022-09-22T06:11:43.255Z,2.83
2022-09-22T06:14:11.494Z,3.45
2022-09-22T06:16:40.105Z,3.22
2022-09-22T06:19:08.544Z,3.35
2022-09-22T06:21:37.081Z,3.10
2022-09-22T06:24:06.858Z,3.05
2022-09-22T06:26:35.170Z,3.30
2022-09-22T06:29:04.861Z,3.08
2022-09-22T06:31:33.195Z,2.80
2022-09-22T06:34:04.348Z,3.20
2022-09-22T06:36:36.068Z,3.45
2022-09-22T06:39:05.447Z,2.85
2022-09-22T06:41:34.983Z,3.00
2022-09-22T06:44:05.375Z,3.10
2022-09-22T06:46:35.185Z,3.20
2022-09-22T06:49:03.422Z,3.63
2022-09-22T06:51:34.025Z,3.60
2022-09-22T06:54:05.383Z,3.92
2022-09-22T06:56:39.860Z,3.00
2022-09-22T06:59:11.139Z,3.80
2022-09-22T07:01:40.034Z,3.60
2022-09-22T07:04:08.852Z,3.53
2022-09-22T07:06:37.961Z,4.07
2022-09-22T07:09:06.821Z,2.97
2022-09-22T07:11:39.552Z,2.80
2022-09-22T07:14:12.654Z,3.28
2022-09-22T07:16:41.382Z,3.77
2022-09-22T07:19:10.092Z,3.25
2022-09-22T07:21:38.424Z,3.60
2022-09-22T07:24:08.711Z,3.47
2022-09-22T07:26:40.612Z,2.88
2022-09-22T07:29:13.387Z,3.40
2022-09-22T07:31:43.378Z,3.65
2022-09-22T07:34:12.802Z,3.25
2022-09-22T07:36:41.676Z,6.03
2022-09-22T07:39:11.541Z,3.07
2022-09-22T07:41:43.124Z,3.30
2022-09-22T07:44:34.791Z,3.50
2022-09-22T07:47:04.839Z,3.22
2022-09-22T07:49:33.688Z,3.72
2022-09-22T07:52:02.009Z,3.30
2022-09-22T07:54:30.717Z,3.63
2022-09-22T07:56:59.356Z,3.67
2022-09-22T07:59:29.048Z,3.38
2022-09-22T08:01:57.372Z,4.25
2022-09-22T08:04:26.452Z,2.83
2022-09-22T08:06:56.413Z,3.20
2022-09-22T08:09:26.053Z,2.95
2022-09-22T08:11:55.154Z,2.90
2022-09-22T08:14:24.243Z,2.67
2022-09-22T08:16:54.689Z,3.03
2022-09-22T08:19:24.705Z,2.75
2022-09-22T08:21:54.851Z,2.97
2022-09-22T08:24:24.160Z,3.10
2022-09-22T08:26:55.820Z,2.88
2022-09-22T08:29:24.868Z,2.72
2022-09-22T08:31:54.715Z,3.07
2022-09-22T08:34:23.207Z,2.70
2022-09-22T08:36:51.515Z,2.78
2022-09-22T08:39:20.003Z,3.13
2022-09-22T08:42:05.940Z,2.50
2022-09-22T08:44:42.611Z,2.92
2022-09-22T08:47:41.516Z,2.78
2022-09-22T08:50:59.394Z,3.00
2022-09-22T08:53:32.323Z,2.88
2022-09-22T08:56:14.547Z,2.65
2022-09-22T08:58:49.472Z,2.88
2022-09-22T09:01:43.853Z,3.22
2022-09-22T09:04:56.191Z,5.15
2022-09-22T09:07:37.240Z,5.00
2022-09-22T09:10:28.341Z,2.63
2022-09-22T09:13:23.119Z,3.17
2022-09-22T09:16:08.514Z,2.80
2022-09-22T09:18:42.773Z,3.15
2022-09-22T09:21:16.640Z,2.72
2022-09-22T09:26:37.338Z,2.70
2022-09-22T09:29:12.293Z,3.00
2022-09-22T09:31:46.248Z,2.72
2022-09-22T09:34:17.839Z,2.60
2022-09-22T09:36:51.262Z,5.30
2022-09-22T09:39:32.873Z,2.95
2022-09-22T09:42:02.981Z,3.20
2022-09-22T09:44:40.089Z,2.72
2022-09-22T09:47:19.596Z,3.40
2022-09-22T09:49:52.669Z,3.90
2022-09-22T09:52:26.775Z,1.63
2022-09-22T09:54:56.320Z,3.58
2022-09-22T09:57:28.216Z,3.25
2022-09-22T10:00:31.770Z,2.40
2022-09-22T10:03:13.490Z,2.78
2022-09-22T10:05:41.920Z,2.70
2022-09-22T10:08:21.145Z,2.10
2022-09-22T10:10:49.890Z,1.30
2022-09-22T10:13:32.181Z,1.80
2022-09-22T10:16:23.207Z,1.73
2022-09-22T10:19:03.000Z,2.10
2022-09-22T10:21:31.380Z,1.70
2022-09-22T10:24:02.336Z,1.45
2022-09-22T10:26:33.155Z,1.63
2022-09-22T10:29:16.710Z,1.10
2022-09-22T10:32:06.431Z,2.50
2022-09-22T10:34:37.924Z,2.92
2022-09-22T10:37:10.714Z,1.40
2022-09-22T10:39:47.109Z,0.90
2022-09-22T10:42:32.665Z,0.73
2022-09-22T10:45:07.058Z,0.52
2022-09-22T10:47:51.387Z,1.48
2022-09-22T10:50:50.439Z,1.50
2022-09-22T10:53:51.658Z,2.30
2022-09-22T10:56:33.067Z,0.40
2022-09-22T10:59:42.987Z,0.63
2022-09-22T11:02:44.918Z,0.60
2022-09-22T11:06:01.516Z,1.80
2022-09-22T11:08:56.165Z,0.52
2022-09-22T11:11:51.329Z,0.50
2022-09-22T11:14:36.327Z,1.35
2022-09-22T11:17:22.095Z,0.68
2022-09-22T11:20:14.045Z,0.40
2022-09-22T11:23:07.405Z,2.67
2022-09-22T11:25:58.708Z,0.30
2022-09-22T11:28:47.530Z,1.25
2022-09-22T11:31:28.695Z,0.60
2022-09-22T11:34:27.615Z,0.40
2022-09-22T11:37:25.678Z,1.10
2022-09-22T11:40:28.093Z,0.60
2022-09-22T11:43:11.360Z,1.33
2022-09-22T11:45:53.158Z,0.38
2022-09-22T11:48:39.323Z,1.10
2022-09-22T11:51:28.727Z,0.52
2022-09-22T11:54:22.948Z,0.40
2022-09-22T11:56:55.896Z,2.08
2022-09-22T11:59:38.593Z,1.10
2022-09-22T12:02:22.392Z,0.50
2022-09-22T12:04:57.320Z,0.93
2022-09-22T12:07:30.224Z,1.27
2022-09-22T12:10:02.084Z,0.70
2022-09-22T12:12:33.203Z,0.73
2022-09-22T12:15:16.663Z,0.60
2022-09-22T12:17:52.725Z,0.30
2022-09-22T12:20:37.427Z,0.50
2022-09-22T12:23:19.962Z,0.30
2022-09-22T12:25:54.051Z,0.55
2022-09-22T12:28:26.827Z,0.30
2022-09-22T12:31:06.055Z,0.30
2022-09-22T12:33:38.716Z,0.55
2022-09-22T12:36:08.315Z,0.50
2022-09-22T12:38:37.319Z,0.50
2022-09-22T12:41:06.617Z,0.60
2022-09-22T12:43:36.609Z,0.40
2022-09-22T12:46:27.904Z,0.60
2022-09-22T12:48:57.941Z,0.47
2022-09-22T12:51:33.275Z,0.60
2022-09-22T12:54:41.325Z,0.40
2022-09-22T12:57:31.373Z,0.40
2022-09-22T13:00:32.219Z,0.90
2022-09-22T13:03:23.906Z,0.47
2022-09-22T13:05:54.809Z,0.50
2022-09-22T13:08:47.171Z,1.27
2022-09-22T13:11:15.537Z,0.82
2022-09-22T13:13:47.891Z,0.70
2022-09-22T13:16:36.662Z,0.30
2022-09-22T13:19:14.857Z,0.50
2022-09-22T13:21:44.480Z,0.52
2022-09-22T13:24:27.382Z,1.50
2022-09-22T13:27:05.852Z,0.10
2022-09-22T13:29:35.026Z,0.20
2022-09-22T13:32:26.683Z,0.90
2022-09-22T13:34:55.463Z,0.73
2022-09-22T13:37:25.880Z,1.70
2022-09-22T13:39:55.622Z,0.57
2022-09-22T13:42:32.502Z,1.20
2022-09-22T13:45:06.427Z,0.93
2022-09-22T13:47:36.001Z,0.60
2022-09-22T13:50:08.194Z,1.67
2022-09-22T13:52:40.429Z,0.60
2022-09-22T13:55:14.972Z,0.63
2022-09-22T13:57:43.808Z,0.40
2022-09-22T14:00:24.591Z,0.50
2022-09-22T14:02:53.835Z,0.60
2022-09-22T14:05:26.897Z,0.45
2022-09-22T14:08:17.190Z,0.75
2022-09-22T14:10:49.464Z,0.43
2022-09-22T14:13:44.717Z,0.55
2022-09-22T14:16:22.282Z,1.10
2022-09-22T14:18:54.883Z,1.13
2022-09-22T14:21:23.616Z,0.40
2022-09-22T14:23:53.621Z,0.13
2022-09-22T14:26:33.398Z,0.50
2022-09-22T14:29:15.819Z,0.65
2022-09-22T14:31:48.213Z,0.70
2022-09-22T14:34:24.597Z,0.50
2022-09-22T14:36:54.779Z,0.70
2022-09-22T14:39:31.872Z,0.70
2022-09-22T14:42:11.824Z,0.32
2022-09-22T14:44:45.737Z,0.30
2022-09-22T14:47:27.351Z,1.58
2022-09-22T14:50:19.193Z,0.52
2022-09-22T14:53:01.130Z,1.20
2022-09-22T14:55:35.932Z,0.80
2022-09-22T14:58:09.610Z,0.70
2022-09-22T15:00:55.468Z,0.60
2022-09-22T15:03:29.928Z,1.50
2022-09-22T15:06:08.924Z,0.88
2022-09-22T15:08:37.824Z,0.43
2022-09-22T15:11:08.061Z,0.65
2022-09-22T15:13:41.777Z,0.65
2022-09-22T15:16:37.827Z,0.40
2022-09-22T15:19:07.854Z,0.50
2022-09-22T15:21:47.464Z,0.30
2022-09-22T15:24:21.195Z,0.52
2022-09-22T15:26:50.864Z,0.20
2022-09-22T15:29:19.102Z,0.32
2022-09-22T15:31:47.806Z,0.97
2022-09-22T15:34:16.516Z,0.95
2022-09-22T15:36:50.049Z,0.40
2022-09-22T15:39:23.114Z,0.45
2022-09-22T15:41:54.351Z,0.47
2022-09-22T15:44:22.817Z,0.60
2022-09-22T15:46:54.480Z,0.47
2022-09-22T15:49:26.510Z,0.80
2022-09-22T15:51:56.567Z,0.90
2022-09-22T15:54:26.183Z,0.70
2022-09-22T15:56:57.566Z,0.50
2022-09-22T15:59:28.969Z,0.55
2022-09-22T16:01:59.494Z,0.40
2022-09-22T16:04:34.254Z,0.57
2022-09-22T16:07:08.485Z,0.50
2022-09-22T16:09:38.654Z,1.00
2022-09-22T16:12:11.150Z,0.50
2022-09-22T16:14:41.561Z,1.13
2022-09-22T16:17:09.784Z,0.50
2022-09-22T16:19:38.056Z,0.40
2022-09-22T16:22:06.351Z,0.60
2022-09-22T16:24:34.590Z,1.35
2022-09-22T16:27:04.162Z,0.60
2022-09-22T16:29:37.430Z,1.10
2022-09-22T16:32:05.881Z,0.50
2022-09-22T16:34:34.887Z,0.40
2022-09-22T16:37:03.501Z,0.60
2022-09-22T16:39:31.779Z,0.47
2022-09-22T16:42:00.025Z,0.60
2022-09-22T16:44:28.298Z,0.50
2022-09-22T16:46:58.447Z,1.20
2022-09-22T16:49:27.124Z,0.47
2022-09-22T16:51:55.602Z,1.92
2022-09-22T16:54:24.794Z,1.00
2022-09-22T16:56:54.275Z,0.75
2022-09-22T16:59:24.211Z,1.77
2022-09-22T17:01:52.587Z,0.57
2022-09-22T17:04:22.290Z,0.50
2022-09-22T17:06:50.869Z,0.50
2022-09-22T17:09:19.582Z,0.40
2022-09-22T17:11:49.368Z,0.60
2022-09-22T17:14:21.175Z,0.35
2022-09-22T17:16:52.139Z,0.30
2022-09-22T17:19:23.943Z,0.40
2022-09-22T17:21:55.199Z,0.40
2022-09-22T17:24:25.047Z,0.40
2022-09-22T17:26:55.870Z,0.40
2022-09-22T17:29:26.693Z,0.40
2022-09-22T17:31:57.633Z,1.05
2022-09-22T17:34:28.725Z,3.03
2022-09-22T17:36:57.326Z,2.13
2022-09-22T17:39:27.093Z,1.50
2022-09-22T17:41:55.707Z,1.40
2022-09-22T17:44:28.520Z,0.60
2022-09-22T17:47:14.784Z,0.70
2022-09-22T17:50:02.089Z,0.70
2022-09-22T17:52:47.640Z,0.57
2022-09-22T17:55:22.541Z,0.52
2022-09-22T17:57:52.697Z,0.50
2022-09-22T18:00:23.497Z,0.50
2022-09-22T18:02:54.929Z,0.50
2022-09-22T18:05:27.339Z,1.27
2022-09-22T18:07:58.521Z,0.50
2022-09-22T18:10:34.233Z,0.40
2022-09-22T18:13:04.339Z,0.40
2022-09-22T18:15:32.646Z,0.30
2022-09-22T18:18:00.912Z,0.30
2022-09-22T18:20:34.953Z,0.40
2022-09-22T18:23:03.681Z,0.28
2022-09-22T18:25:33.941Z,0.50
2022-09-22T18:28:03.926Z,0.40
2022-09-22T18:30:33.139Z,0.40
2022-09-22T18:33:01.996Z,0.30
2022-09-22T18:35:31.860Z,0.40
2022-09-22T18:38:00.338Z,0.40
2022-09-22T18:40:30.149Z,0.40
2022-09-22T18:42:58.430Z,0.28
2022-09-22T18:45:27.111Z,2.00
2022-09-22T18:47:59.471Z,0.50
2022-09-22T18:50:35.692Z,0.50
2022-09-22T18:53:05.635Z,0.77
2022-09-22T18:55:33.901Z,0.63
2022-09-22T18:58:02.298Z,1.03
2022-09-22T19:00:31.539Z,0.52
2022-09-22T19:03:00.294Z,0.50
2022-09-22T19:05:28.738Z,0.50
2022-09-22T19:08:00.408Z,0.70
2022-09-22T19:10:30.023Z,0.50
2022-09-22T19:12:59.606Z,0.53
2022-09-22T19:15:28.108Z,0.57
2022-09-22T19:17:56.341Z,0.43
2022-09-22T19:20:24.934Z,0.63
2022-09-22T19:22:54.082Z,0.30
2022-09-22T19:25:23.570Z,0.43
2022-09-22T19:27:54.172Z,0.73
2022-09-22T19:30:25.773Z,0.43
2022-09-22T19:32:56.877Z,0.90
2022-09-22T19:35:25.478Z,0.80
2022-09-22T19:37:53.792Z,0.57
2022-09-22T19:40:24.422Z,0.50
2022-09-22T19:42:55.238Z,0.55
2022-09-22T19:45:25.001Z,0.50
2022-09-22T19:47:56.328Z,0.85
2022-09-22T19:50:24.899Z,0.70
2022-09-22T19:52:53.510Z,0.50
2022-09-22T19:55:22.120Z,0.60
2022-09-22T19:57:52.333Z,0.50
2022-09-22T20:00:26.051Z,0.70
2022-09-22T20:02:58.644Z,0.60
2022-09-22T20:05:31.573Z,0.60
2022-09-22T20:07:59.962Z,1.40
2022-09-22T20:10:28.850Z,0.60
2022-09-22T20:12:57.105Z,0.77
2022-09-22T20:15:28.080Z,0.60
2022-09-22T20:17:56.342Z,0.50
2022-09-22T20:20:26.963Z,0.67
2022-09-22T20:23:00.488Z,0.80
2022-09-22T20:25:31.860Z,0.60
2022-09-22T20:28:00.403Z,0.82
2022-09-22T20:30:30.066Z,0.70
2022-09-22T20:32:59.085Z,0.85
2022-09-22T20:35:27.669Z,2.40
2022-09-22T20:37:59.291Z,1.10
2022-09-22T20:40:29.120Z,0.77
2022-09-22T20:42:58.093Z,0.60
2022-09-22T20:45:27.322Z,1.00
2022-09-22T20:47:57.101Z,1.07
2022-09-22T20:50:25.647Z,0.80
2022-09-22T20:52:55.420Z,0.90
2022-09-22T20:55:23.827Z,0.60
2022-09-22T20:57:52.544Z,0.85
2022-09-22T21:00:21.052Z,0.63
2022-09-22T21:02:49.395Z,0.70
2022-09-22T21:05:19.411Z,0.60
2022-09-22T21:07:47.647Z,0.80
2022-09-22T21:10:33.384Z,0.60
2022-09-22T21:13:04.030Z,0.60
2022-09-22T21:15:32.302Z,0.80
2022-09-22T21:18:00.610Z,1.30
2022-09-22T21:20:30.256Z,1.08
2022-09-22T21:22:58.508Z,0.70
2022-09-22T21:25:26.780Z,0.40
2022-09-22T21:27:55.017Z,0.60
2022-09-22T21:30:24.337Z,1.20
2022-09-22T21:32:52.557Z,0.52
2022-09-22T21:35:20.905Z,0.63
2022-09-22T21:37:50.656Z,0.68
2022-09-22T21:40:19.164Z,0.90
2022-09-22T21:42:47.465Z,0.50
2022-09-22T21:45:15.971Z,0.70
2022-09-22T21:47:44.552Z,0.60
2022-09-22T21:50:12.935Z,0.70
2022-09-22T21:52:41.192Z,1.43
2022-09-22T21:55:11.171Z,0.60
2022-09-22T21:57:39.384Z,0.68
2022-09-22T22:00:09.998Z,0.68
2022-09-22T22:02:58.752Z,0.60
2022-09-22T22:05:30.257Z,0.50
2022-09-22T22:07:58.602Z,0.77
2022-09-22T22:10:28.313Z,0.65
2022-09-22T22:12:56.665Z,0.63
2022-09-22T22:15:25.033Z,0.70
2022-09-22T22:17:55.564Z,0.50
2022-09-22T22:20:24.391Z,0.57
2022-09-22T22:22:52.618Z,0.60
2022-09-22T22:25:20.876Z,0.68
2022-09-22T22:27:50.497Z,0.50
2022-09-22T22:30:19.172Z,0.70
2022-09-22T22:32:47.624Z,0.60
2022-09-22T22:35:16.098Z,0.70
2022-09-22T22:37:45.766Z,0.52
2022-09-22T22:40:14.185Z,0.70
2022-09-22T22:42:42.475Z,0.70
2022-09-22T22:45:12.404Z,0.60
2022-09-22T22:47:40.672Z,0.90
2022-09-22T22:50:10.984Z,0.73
2022-09-22T22:52:42.197Z,0.52
2022-09-22T22:55:10.811Z,0.60
2022-09-22T22:57:39.048Z,0.60
2022-09-22T23:00:09.326Z,0.40
2022-09-22T23:02:39.379Z,0.70
2022-09-22T23:05:09.022Z,1.00
2022-09-22T23:07:38.313Z,0.65
2022-09-22T23:10:08.109Z,0.60
2022-09-22T23:12:40.255Z,0.67
2022-09-22T23:15:10.707Z,0.50
2022-09-22T23:17:40.462Z,0.80
2022-09-22T23:20:10.205Z,0.50
2022-09-22T23:22:38.458Z,0.65
2022-09-22T23:25:07.390Z,0.47
2022-09-22T23:27:35.614Z,0.70
2022-09-22T23:30:03.963Z,0.57
2022-09-22T23:32:32.190Z,0.80
2022-09-22T23:35:01.794Z,0.50
2022-09-22T23:37:30.063Z,0.50
2022-09-22T23:39:58.361Z,0.60
2022-09-22T23:42:26.647Z,0.50
2022-09-22T23:44:54.901Z,0.43
2022-09-22T23:47:23.154Z,0.50
2022-09-22T23:49:51.409Z,0.47
2022-09-22T23:52:22.517Z,0.47
2022-09-22T23:54:51.052Z,0.53
2022-09-22T23:57:19.269Z,0.40
2022-09-22T23:59:47.537Z,0.50
