createdAt,value
2018-11-13T00:00:30.123Z,10.65
2018-11-13T00:01:30.094Z,10.69
2018-11-13T00:02:30.066Z,10.68
2018-11-13T00:03:30.037Z,10.66
2018-11-13T00:04:30.012Z,10.68
2018-11-13T00:05:29.978Z,10.66
2018-11-13T00:06:29.951Z,10.62
2018-11-13T00:07:29.921Z,10.69
2018-11-13T00:08:29.893Z,10.68
2018-11-13T00:09:29.867Z,10.73
2018-11-13T00:10:29.835Z,10.65
2018-11-13T00:11:29.859Z,10.65
2018-11-13T00:12:29.786Z,10.63
2018-11-13T00:13:29.749Z,10.75
2018-11-13T00:14:29.721Z,10.72
2018-11-13T00:15:29.698Z,10.66
2018-11-13T00:16:29.663Z,10.69
2018-11-13T00:17:29.634Z,10.69
2018-11-13T00:18:29.606Z,10.70
2018-11-13T00:19:29.576Z,10.70
2018-11-13T00:20:29.549Z,10.70
2018-11-13T00:21:29.520Z,10.65
2018-11-13T00:22:29.491Z,10.78
2018-11-13T00:23:29.465Z,10.69
2018-11-13T00:24:29.434Z,10.69
2018-11-13T00:25:29.405Z,10.73
2018-11-13T00:26:29.381Z,10.66
2018-11-13T00:27:29.365Z,10.68
2018-11-13T00:28:29.392Z,10.73
2018-11-13T00:29:29.374Z,10.72
2018-11-13T00:30:29.261Z,10.68
2018-11-13T00:31:29.237Z,10.70
2018-11-13T00:32:29.208Z,10.68
2018-11-13T00:33:29.180Z,10.72
2018-11-13T00:34:29.149Z,10.68
2018-11-13T00:35:29.120Z,10.69
2018-11-13T00:36:29.089Z,10.73
2018-11-13T00:37:29.063Z,10.68
2018-11-13T00:38:29.031Z,10.75
2018-11-13T00:39:29.003Z,10.76
2018-11-13T00:40:28.981Z,10.60
2018-11-13T00:41:28.945Z,10.63
2018-11-13T00:42:28.915Z,10.68
2018-11-13T00:43:28.887Z,10.62
2018-11-13T00:44:28.858Z,10.75
2018-11-13T00:45:28.859Z,10.75
2018-11-13T00:46:28.801Z,10.70
2018-11-13T00:47:28.777Z,10.69
2018-11-13T00:48:29.041Z,10.75
2018-11-13T00:49:28.715Z,10.72
2018-11-13T00:50:28.715Z,10.75
2018-11-13T00:51:28.657Z,10.70
2018-11-13T00:52:28.628Z,10.70
2018-11-13T00:53:28.604Z,10.73
2018-11-13T00:54:28.571Z,10.70
2018-11-13T00:55:28.542Z,10.78
2018-11-13T00:56:28.516Z,10.75
2018-11-13T00:57:28.485Z,10.81
2018-11-13T00:58:28.462Z,10.69
2018-11-13T00:59:28.496Z,10.75
2018-11-13T01:00:28.400Z,10.80
2018-11-13T01:01:28.370Z,10.81
2018-11-13T01:02:28.341Z,10.83
2018-11-13T01:03:28.315Z,10.78
2018-11-13T01:04:28.285Z,10.81
2018-11-13T01:05:28.352Z,10.81
2018-11-13T01:06:28.227Z,10.86
2018-11-13T01:07:28.197Z,10.91
2018-11-13T01:08:28.170Z,10.91
2018-11-13T01:09:28.141Z,10.83
2018-11-13T01:10:28.117Z,10.88
2018-11-13T01:11:28.082Z,10.91
2018-11-13T01:12:28.054Z,10.94
2018-11-13T01:13:28.455Z,10.88
2018-11-13T01:14:27.996Z,10.90
2018-11-13T01:15:27.967Z,10.94
2018-11-13T01:16:27.940Z,10.88
2018-11-13T01:17:27.941Z,10.86
2018-11-13T01:18:27.887Z,10.88
2018-11-13T01:19:27.852Z,10.91
2018-11-13T01:20:27.823Z,10.90
2018-11-13T01:21:27.795Z,10.86
2018-11-13T01:22:27.808Z,10.90
2018-11-13T01:23:27.744Z,10.91
2018-11-13T01:24:27.708Z,10.87
2018-11-13T01:25:27.682Z,10.87
2018-11-13T01:26:27.657Z,10.88
2018-11-13T01:27:27.622Z,10.87
2018-11-13T01:28:27.593Z,10.88
2018-11-13T01:29:27.565Z,10.81
2018-11-13T01:30:27.538Z,10.90
2018-11-13T01:31:27.859Z,10.91
2018-11-13T01:32:27.481Z,10.94
2018-11-13T01:33:27.461Z,10.88
2018-11-13T01:34:27.456Z,10.90
2018-11-13T01:35:27.392Z,10.87
2018-11-13T01:36:27.365Z,10.88
2018-11-13T01:37:27.337Z,10.86
2018-11-13T01:38:27.307Z,10.87
2018-11-13T01:39:27.278Z,10.93
2018-11-13T01:40:27.252Z,10.93
2018-11-13T01:41:27.221Z,10.90
2018-11-13T01:42:27.194Z,10.91
2018-11-13T01:43:27.162Z,10.86
2018-11-13T01:44:27.135Z,10.91
2018-11-13T01:45:27.106Z,10.90
2018-11-13T01:46:27.081Z,10.80
2018-11-13T01:47:27.049Z,10.84
2018-11-13T01:48:27.019Z,10.81
2018-11-13T01:49:26.994Z,10.81
2018-11-13T01:50:26.963Z,10.70
2018-11-13T01:51:26.933Z,10.69
2018-11-13T01:52:26.904Z,10.70
2018-11-13T01:53:26.880Z,10.75
2018-11-13T01:54:26.918Z,10.62
2018-11-13T01:55:26.819Z,10.70
2018-11-13T01:56:26.792Z,10.72
2018-11-13T01:57:26.851Z,10.69
2018-11-13T01:58:26.733Z,10.68
2018-11-13T01:59:26.704Z,10.70
2018-11-13T02:00:26.678Z,10.62
2018-11-13T02:01:26.647Z,10.72
2018-11-13T02:02:26.618Z,10.65
2018-11-13T02:03:26.589Z,10.69
2018-11-13T02:04:26.561Z,10.66
2018-11-13T02:05:26.535Z,10.68
2018-11-13T02:06:26.505Z,10.66
2018-11-13T02:07:26.477Z,10.65
2018-11-13T02:08:26.445Z,10.73
2018-11-13T02:09:26.417Z,10.75
2018-11-13T02:10:26.387Z,10.72
2018-11-13T02:11:26.358Z,10.72
2018-11-13T02:12:26.335Z,10.70
2018-11-13T02:13:26.301Z,10.68
2018-11-13T02:14:26.273Z,10.72
2018-11-13T02:15:26.243Z,10.70
2018-11-13T02:16:26.214Z,10.69
2018-11-13T02:17:26.186Z,10.63
2018-11-13T02:18:26.157Z,10.68
2018-11-13T02:19:26.127Z,10.65
2018-11-13T02:20:26.103Z,10.68
2018-11-13T02:21:26.071Z,10.69
2018-11-13T02:22:26.045Z,10.69
2018-11-13T02:23:26.016Z,10.65
2018-11-13T02:24:25.985Z,10.68
2018-11-13T02:25:25.956Z,10.65
2018-11-13T02:26:25.927Z,10.65
2018-11-13T02:27:25.901Z,10.65
2018-11-13T02:28:25.869Z,10.65
2018-11-13T02:29:25.840Z,10.65
2018-11-13T02:30:25.812Z,10.62
2018-11-13T02:31:25.783Z,10.68
2018-11-13T02:32:25.755Z,10.63
2018-11-13T02:33:25.726Z,10.69
2018-11-13T02:34:25.697Z,10.68
2018-11-13T02:35:25.703Z,10.72
2018-11-13T02:36:25.641Z,10.70
2018-11-13T02:37:25.611Z,10.66
2018-11-13T02:38:25.582Z,10.70
2018-11-13T02:39:25.554Z,10.70
2018-11-13T02:40:25.525Z,10.63
2018-11-13T02:41:25.496Z,10.75
2018-11-13T02:42:25.467Z,10.70
2018-11-13T02:43:25.436Z,10.70
2018-11-13T02:44:25.409Z,10.66
2018-11-13T02:45:25.381Z,10.66
2018-11-13T02:46:25.352Z,10.68
2018-11-13T02:47:25.323Z,10.73
2018-11-13T02:48:25.293Z,10.66
2018-11-13T02:49:25.269Z,10.63
2018-11-13T02:50:25.240Z,10.65
2018-11-13T02:51:25.210Z,10.63
2018-11-13T02:52:25.184Z,10.68
2018-11-13T02:53:25.150Z,10.69
2018-11-13T02:54:25.122Z,10.66
2018-11-13T02:55:25.092Z,10.68
2018-11-13T02:56:25.064Z,10.66
2018-11-13T02:57:25.035Z,10.62
2018-11-13T02:58:25.007Z,10.65
2018-11-13T02:59:24.982Z,10.62
2018-11-13T03:00:24.948Z,10.57
2018-11-13T03:01:24.922Z,10.52
2018-11-13T03:02:24.896Z,10.65
2018-11-13T03:03:24.863Z,10.57
2018-11-13T03:04:24.839Z,10.52
2018-11-13T03:05:24.804Z,10.54
2018-11-13T03:06:24.777Z,10.65
2018-11-13T03:07:24.823Z,10.63
2018-11-13T03:08:24.719Z,10.65
2018-11-13T03:09:24.695Z,10.66
2018-11-13T03:10:24.662Z,10.62
2018-11-13T03:11:24.634Z,10.66
2018-11-13T03:12:24.604Z,10.72
2018-11-13T03:13:24.575Z,10.66
2018-11-13T03:14:24.564Z,10.72
2018-11-13T03:15:24.517Z,10.70
2018-11-13T03:16:24.488Z,10.63
2018-11-13T03:17:24.460Z,10.72
2018-11-13T03:18:24.436Z,10.70
2018-11-13T03:19:24.402Z,10.69
2018-11-13T03:20:24.374Z,10.57
2018-11-13T03:21:24.344Z,10.65
2018-11-13T03:22:24.316Z,10.69
2018-11-13T03:23:24.437Z,10.73
2018-11-13T03:24:24.259Z,10.68
2018-11-13T03:25:24.231Z,10.58
2018-11-13T03:26:24.201Z,10.66
2018-11-13T03:27:24.170Z,10.63
2018-11-13T03:28:24.189Z,10.73
2018-11-13T03:29:24.114Z,10.66
2018-11-13T03:30:24.087Z,10.69
2018-11-13T03:31:24.131Z,10.65
2018-11-13T03:32:24.029Z,10.66
2018-11-13T03:33:24.000Z,10.69
2018-11-13T03:34:23.970Z,10.68
2018-11-13T03:35:23.962Z,10.70
2018-11-13T03:36:23.913Z,10.66
2018-11-13T03:37:23.884Z,10.72
2018-11-13T03:38:23.856Z,10.63
2018-11-13T03:39:23.829Z,10.70
2018-11-13T03:40:23.801Z,10.75
2018-11-13T03:41:23.769Z,10.62
2018-11-13T03:42:23.742Z,10.69
2018-11-13T03:43:23.712Z,10.68
2018-11-13T03:44:23.684Z,10.72
2018-11-13T03:45:23.653Z,10.66
2018-11-13T03:46:23.881Z,10.68
2018-11-13T03:47:23.597Z,10.70
2018-11-13T03:48:23.569Z,10.69
2018-11-13T03:49:23.539Z,10.68
2018-11-13T03:50:23.513Z,10.70
2018-11-13T03:51:23.481Z,10.69
2018-11-13T03:52:23.453Z,10.73
2018-11-13T03:53:23.428Z,10.70
2018-11-13T03:54:23.396Z,10.72
2018-11-13T03:55:23.367Z,10.70
2018-11-13T03:56:23.341Z,10.70
2018-11-13T03:57:23.309Z,10.73
2018-11-13T03:58:23.281Z,10.72
2018-11-13T03:59:23.251Z,10.68
2018-11-13T04:00:23.223Z,10.69
2018-11-13T04:01:23.195Z,10.66
2018-11-13T04:02:23.169Z,10.68
2018-11-13T04:03:23.140Z,10.65
2018-11-13T04:04:23.110Z,10.52
2018-11-13T04:05:23.079Z,10.49
2018-11-13T04:06:23.051Z,10.36
2018-11-13T04:07:23.026Z,10.43
2018-11-13T04:08:22.991Z,10.38
2018-11-13T04:09:22.964Z,10.28
2018-11-13T04:10:22.942Z,10.29
2018-11-13T04:11:22.912Z,10.17
2018-11-13T04:12:22.878Z,10.20
2018-11-13T04:13:22.849Z,10.16
2018-11-13T04:14:22.823Z,10.17
2018-11-13T04:15:22.792Z,10.16
2018-11-13T04:16:22.762Z,10.11
2018-11-13T04:17:22.736Z,10.20
2018-11-13T04:18:22.707Z,10.13
2018-11-13T04:19:22.676Z,10.14
2018-11-13T04:20:22.654Z,10.18
2018-11-13T04:21:22.620Z,10.06
2018-11-13T04:22:22.594Z,10.18
2018-11-13T04:23:22.561Z,10.10
2018-11-13T04:24:22.532Z,10.11
2018-11-13T04:25:22.507Z,10.04
2018-11-13T04:26:22.475Z,10.10
2018-11-13T04:27:22.445Z,10.07
2018-11-13T04:28:22.417Z,10.07
2018-11-13T04:29:22.390Z,10.06
2018-11-13T04:30:22.360Z,10.09
2018-11-13T04:31:22.331Z,10.07
2018-11-13T04:32:22.304Z,10.02
2018-11-13T04:33:22.275Z,10.11
2018-11-13T04:34:22.247Z,10.07
2018-11-13T04:35:22.216Z,10.02
2018-11-13T04:36:22.186Z,10.04
2018-11-13T04:37:22.157Z,9.99
2018-11-13T04:38:22.128Z,9.98
2018-11-13T04:40:04.449Z,10.10
2018-11-13T04:41:04.226Z,10.01
2018-11-13T04:42:04.192Z,10.02
2018-11-13T04:43:04.160Z,9.95
2018-11-13T04:44:04.131Z,9.91
2018-11-13T04:45:04.106Z,9.89
2018-11-13T04:46:04.072Z,9.95
2018-11-13T04:47:04.043Z,9.98
2018-11-13T04:48:04.023Z,9.95
2018-11-13T04:49:03.986Z,9.85
2018-11-13T04:50:03.972Z,9.93
2018-11-13T04:51:46.331Z,9.95
2018-11-13T04:52:46.046Z,9.98
2018-11-13T04:53:46.018Z,9.86
2018-11-13T04:54:45.988Z,9.98
2018-11-13T04:55:46.003Z,9.91
2018-11-13T04:56:45.935Z,9.93
2018-11-13T04:57:45.912Z,9.88
2018-11-13T04:58:45.876Z,9.89
2018-11-13T04:59:45.844Z,9.99
2018-11-13T05:00:45.815Z,9.98
2018-11-13T05:01:45.786Z,10.01
2018-11-13T05:02:45.812Z,9.99
2018-11-13T05:03:45.732Z,10.02
2018-11-13T05:04:45.700Z,10.09
2018-11-13T05:05:45.672Z,10.04
2018-11-13T05:06:45.639Z,9.96
2018-11-13T05:07:45.612Z,10.04
2018-11-13T05:08:45.582Z,9.96
2018-11-13T05:09:45.553Z,10.04
2018-11-13T05:10:45.527Z,10.04
2018-11-13T05:11:45.495Z,10.02
2018-11-13T05:12:45.467Z,9.95
2018-11-13T05:13:45.437Z,9.98
2018-11-13T05:14:45.408Z,9.96
2018-11-13T05:15:45.379Z,10.02
2018-11-13T05:16:45.350Z,10.04
2018-11-13T05:17:45.336Z,10.01
2018-11-13T05:18:45.293Z,9.99
2018-11-13T05:19:45.268Z,10.06
2018-11-13T05:20:45.234Z,10.11
2018-11-13T05:21:45.245Z,10.10
2018-11-13T05:22:45.176Z,10.09
2018-11-13T05:23:45.151Z,10.09
2018-11-13T05:24:45.121Z,10.10
2018-11-13T05:25:45.090Z,10.13
2018-11-13T05:26:45.064Z,9.99
2018-11-13T05:27:45.031Z,10.06
2018-11-13T05:28:45.000Z,10.07
2018-11-13T05:29:44.972Z,10.07
2018-11-13T05:30:44.949Z,10.10
2018-11-13T05:31:44.917Z,10.04
2018-11-13T05:32:44.903Z,10.07
2018-11-13T05:33:44.858Z,10.01
2018-11-13T05:34:44.832Z,10.06
2018-11-13T05:35:44.799Z,10.09
2018-11-13T05:36:44.771Z,10.16
2018-11-13T05:37:44.741Z,10.07
2018-11-13T05:38:44.714Z,10.17
2018-11-13T05:39:44.685Z,10.16
2018-11-13T05:40:44.654Z,10.14
2018-11-13T05:41:44.679Z,10.24
2018-11-13T05:42:44.596Z,10.16
2018-11-13T05:43:44.568Z,10.13
2018-11-13T05:44:44.544Z,10.16
2018-11-13T05:45:44.509Z,10.13
2018-11-13T05:46:44.480Z,10.17
2018-11-13T05:47:44.455Z,10.10
2018-11-13T05:48:44.423Z,10.17
2018-11-13T05:49:44.393Z,10.18
2018-11-13T05:50:44.365Z,10.10
2018-11-13T05:51:44.336Z,10.11
2018-11-13T05:52:44.310Z,10.24
2018-11-13T05:53:44.278Z,10.18
2018-11-13T05:54:44.251Z,10.17
2018-11-13T05:55:44.225Z,10.14
2018-11-13T05:56:44.191Z,10.16
2018-11-13T05:57:44.164Z,10.28
2018-11-13T05:58:44.134Z,10.32
2018-11-13T05:59:44.138Z,10.32
2018-11-13T06:00:44.079Z,10.28
2018-11-13T06:01:44.051Z,10.29
2018-11-13T06:02:44.024Z,10.29
2018-11-13T06:03:43.998Z,10.22
2018-11-13T06:04:43.962Z,10.20
2018-11-13T06:05:43.933Z,10.25
2018-11-13T06:06:43.910Z,10.26
2018-11-13T06:07:43.878Z,10.24
2018-11-13T06:08:43.967Z,10.16
2018-11-13T06:09:43.818Z,10.18
2018-11-13T06:10:43.790Z,10.25
2018-11-13T06:11:43.770Z,10.22
2018-11-13T06:12:43.733Z,10.25
2018-11-13T06:13:43.704Z,10.28
2018-11-13T06:14:43.677Z,10.26
2018-11-13T06:15:43.647Z,10.29
2018-11-13T06:16:43.622Z,10.24
2018-11-13T06:17:43.592Z,10.39
2018-11-13T06:18:43.562Z,10.35
2018-11-13T06:19:43.532Z,10.38
2018-11-13T06:20:43.503Z,10.39
2018-11-13T06:21:43.480Z,10.38
2018-11-13T06:22:43.448Z,10.38
2018-11-13T06:23:43.418Z,10.43
2018-11-13T06:24:43.388Z,10.35
2018-11-13T06:25:43.360Z,10.43
2018-11-13T06:26:43.331Z,10.47
2018-11-13T06:27:43.302Z,10.58
2018-11-13T06:28:43.273Z,10.58
2018-11-13T06:29:43.376Z,10.62
2018-11-13T06:30:43.220Z,10.72
2018-11-13T06:31:43.190Z,10.65
2018-11-13T06:32:43.159Z,10.80
2018-11-13T06:33:43.129Z,10.72
2018-11-13T06:34:43.102Z,10.84
2018-11-13T06:35:43.074Z,10.93
2018-11-13T06:36:43.042Z,10.95
2018-11-13T06:37:43.018Z,10.98
2018-11-13T06:38:43.051Z,11.01
2018-11-13T06:39:42.959Z,11.02
2018-11-13T06:40:42.929Z,11.08
2018-11-13T06:41:42.900Z,11.02
2018-11-13T06:42:42.873Z,11.02
2018-11-13T06:43:42.844Z,11.02
2018-11-13T06:44:42.813Z,11.06
2018-11-13T06:45:42.788Z,11.09
2018-11-13T06:46:42.758Z,11.17
2018-11-13T06:47:42.736Z,11.12
2018-11-13T06:48:42.702Z,11.17
2018-11-13T06:49:42.840Z,11.23
2018-11-13T06:50:42.645Z,11.13
2018-11-13T06:51:42.616Z,11.27
2018-11-13T06:52:42.586Z,11.28
2018-11-13T06:53:42.573Z,11.23
2018-11-13T06:54:42.530Z,11.30
2018-11-13T06:55:42.501Z,11.24
2018-11-13T06:56:42.472Z,11.19
2018-11-13T06:57:42.444Z,11.17
2018-11-13T06:58:42.414Z,11.09
2018-11-13T06:59:42.392Z,11.08
2018-11-13T07:00:42.358Z,10.98
2018-11-13T07:01:42.329Z,10.93
2018-11-13T07:02:42.301Z,10.84
2018-11-13T07:03:42.273Z,10.94
2018-11-13T07:04:42.244Z,10.91
2018-11-13T07:05:42.215Z,10.87
2018-11-13T07:06:42.197Z,10.84
2018-11-13T07:07:42.159Z,10.83
2018-11-13T07:08:42.129Z,10.81
2018-11-13T07:09:42.103Z,10.86
2018-11-13T07:10:42.149Z,10.75
2018-11-13T07:11:42.043Z,10.84
2018-11-13T07:12:42.023Z,10.75
2018-11-13T07:13:41.991Z,10.78
2018-11-13T07:14:41.959Z,10.86
2018-11-13T07:15:41.931Z,10.76
2018-11-13T07:16:41.901Z,10.80
2018-11-13T07:17:41.874Z,10.75
2018-11-13T07:18:41.845Z,10.72
2018-11-13T07:19:41.816Z,10.87
2018-11-13T07:20:41.786Z,10.73
2018-11-13T07:21:41.759Z,10.88
2018-11-13T07:22:41.731Z,10.76
2018-11-13T07:23:41.702Z,10.78
2018-11-13T07:24:41.675Z,10.80
2018-11-13T07:25:41.644Z,10.81
2018-11-13T07:26:41.617Z,10.81
2018-11-13T07:27:41.785Z,10.84
2018-11-13T07:28:41.558Z,10.78
2018-11-13T07:29:41.531Z,10.86
2018-11-13T07:30:41.502Z,10.80
2018-11-13T07:31:41.489Z,10.80
2018-11-13T07:32:41.447Z,10.84
2018-11-13T07:33:41.439Z,10.83
2018-11-13T07:34:41.388Z,10.90
2018-11-13T07:35:41.360Z,10.90
2018-11-13T07:36:41.330Z,10.93
2018-11-13T07:37:41.303Z,10.91
2018-11-13T07:38:41.275Z,10.91
2018-11-13T07:39:41.246Z,10.91
2018-11-13T07:40:41.217Z,10.88
2018-11-13T07:41:41.190Z,10.84
2018-11-13T07:42:41.161Z,10.91
2018-11-13T07:43:41.136Z,10.84
2018-11-13T07:44:41.104Z,10.93
2018-11-13T07:45:41.075Z,10.94
2018-11-13T07:46:41.059Z,10.94
2018-11-13T07:47:41.204Z,10.87
2018-11-13T07:48:40.992Z,11.03
2018-11-13T07:49:40.961Z,10.98
2018-11-13T07:50:40.939Z,10.93
2018-11-13T07:51:40.905Z,10.99
2018-11-13T07:52:40.874Z,11.05
2018-11-13T07:53:40.854Z,10.99
2018-11-13T07:54:40.820Z,10.98
2018-11-13T07:55:40.791Z,11.02
2018-11-13T07:56:40.762Z,11.06
2018-11-13T07:57:40.735Z,11.02
2018-11-13T07:58:40.709Z,11.05
2018-11-13T07:59:40.678Z,11.12
2018-11-13T08:00:40.653Z,11.13
2018-11-13T08:01:40.621Z,11.09
2018-11-13T08:02:40.593Z,11.13
2018-11-13T08:03:40.628Z,11.19
2018-11-13T08:04:40.534Z,11.12
2018-11-13T08:05:40.510Z,11.16
2018-11-13T08:06:40.525Z,11.17
2018-11-13T08:07:40.452Z,11.20
2018-11-13T08:08:40.422Z,11.24
2018-11-13T08:09:40.393Z,11.26
2018-11-13T08:10:40.370Z,11.28
2018-11-13T08:11:40.343Z,11.31
2018-11-13T08:12:40.373Z,11.39
2018-11-13T08:13:40.389Z,11.45
2018-11-13T08:14:40.253Z,11.44
2018-11-13T08:15:40.349Z,11.42
2018-11-13T08:16:40.197Z,11.56
2018-11-13T08:17:40.168Z,11.57
2018-11-13T08:18:40.143Z,11.63
2018-11-13T08:19:40.114Z,11.69
2018-11-13T08:20:40.084Z,11.72
2018-11-13T08:21:40.056Z,11.67
2018-11-13T08:22:40.035Z,11.75
2018-11-13T08:23:40.001Z,11.77
2018-11-13T08:24:39.973Z,11.78
2018-11-13T08:25:40.008Z,11.78
2018-11-13T08:26:39.916Z,11.84
2018-11-13T08:27:39.893Z,11.97
2018-11-13T08:28:39.913Z,12.00
2018-11-13T08:29:39.904Z,11.87
2018-11-13T08:30:39.803Z,12.04
2018-11-13T08:31:39.778Z,12.15
2018-11-13T08:32:39.749Z,12.21
2018-11-13T08:33:39.719Z,12.34
2018-11-13T08:34:39.726Z,12.36
2018-11-13T08:35:39.691Z,12.46
2018-11-13T08:36:39.633Z,12.49
2018-11-13T08:37:39.607Z,12.43
2018-11-13T08:38:39.579Z,12.41
2018-11-13T08:39:39.552Z,12.41
2018-11-13T08:40:39.523Z,12.30
2018-11-13T08:41:39.495Z,12.30
2018-11-13T08:42:39.471Z,12.29
2018-11-13T08:43:39.482Z,12.29
2018-11-13T08:44:39.412Z,12.33
2018-11-13T08:45:39.384Z,12.23
2018-11-13T08:46:39.356Z,12.22
2018-11-13T08:47:39.336Z,12.22
2018-11-13T08:48:39.300Z,12.22
2018-11-13T08:49:39.285Z,12.15
2018-11-13T08:50:39.447Z,12.25
2018-11-13T08:51:39.224Z,12.23
2018-11-13T08:52:39.189Z,13.10
2018-11-13T08:53:39.164Z,13.44
2018-11-13T08:54:39.133Z,13.88
2018-11-13T08:55:39.108Z,13.87
2018-11-13T08:56:39.078Z,13.32
2018-11-13T08:57:39.051Z,13.07
2018-11-13T08:58:39.078Z,13.68
2018-11-13T08:59:39.050Z,13.59
2018-11-13T09:00:38.967Z,13.47
2018-11-13T09:01:38.940Z,13.35
2018-11-13T09:02:38.925Z,13.16
2018-11-13T09:03:38.893Z,12.91
2018-11-13T09:04:38.857Z,12.76
2018-11-13T09:05:38.835Z,12.76
2018-11-13T09:06:38.803Z,12.95
2018-11-13T09:07:38.785Z,13.01
2018-11-13T09:08:38.754Z,12.96
2018-11-13T09:09:38.722Z,13.07
2018-11-13T09:10:38.856Z,12.79
2018-11-13T09:11:38.801Z,12.79
2018-11-13T09:12:38.639Z,12.77
2018-11-13T09:13:38.611Z,13.13
2018-11-13T09:14:38.585Z,13.62
2018-11-13T09:15:38.764Z,13.69
2018-11-13T09:16:38.530Z,13.69
2018-11-13T09:17:38.503Z,13.83
2018-11-13T09:18:38.480Z,13.83
2018-11-13T09:19:38.720Z,13.61
2018-11-13T09:20:38.421Z,13.48
2018-11-13T09:21:38.412Z,13.31
2018-11-13T09:22:38.421Z,13.12
2018-11-13T09:23:38.341Z,12.98
2018-11-13T09:24:38.316Z,12.87
2018-11-13T09:25:38.290Z,12.91
2018-11-13T09:26:38.264Z,13.28
2018-11-13T09:27:38.234Z,12.92
2018-11-13T09:28:38.206Z,12.89
2018-11-13T09:29:38.180Z,13.09
2018-11-13T09:30:38.357Z,12.95
2018-11-13T09:31:38.154Z,12.74
2018-11-13T09:32:38.108Z,12.69
2018-11-13T09:33:38.088Z,12.91
2018-11-13T09:34:38.048Z,12.79
2018-11-13T09:35:38.018Z,12.62
2018-11-13T09:36:37.990Z,12.67
2018-11-13T09:37:38.067Z,12.63
2018-11-13T09:38:37.939Z,12.74
2018-11-13T09:39:37.908Z,12.69
2018-11-13T09:40:37.898Z,12.76
2018-11-13T09:41:37.866Z,12.61
2018-11-13T09:42:37.830Z,12.70
2018-11-13T09:43:37.801Z,12.70
2018-11-13T09:44:37.775Z,12.54
2018-11-13T09:45:37.748Z,12.51
2018-11-13T09:46:37.763Z,12.46
2018-11-13T09:47:37.769Z,12.38
2018-11-13T09:48:37.677Z,12.34
2018-11-13T09:49:37.642Z,12.30
2018-11-13T09:50:37.629Z,12.29
2018-11-13T09:51:37.584Z,12.36
2018-11-13T09:52:37.564Z,12.34
2018-11-13T09:53:37.574Z,12.40
2018-11-13T09:54:37.504Z,12.34
2018-11-13T09:55:37.477Z,12.30
2018-11-13T09:56:37.571Z,12.31
2018-11-13T09:57:37.445Z,12.23
2018-11-13T09:58:37.464Z,12.22
2018-11-13T09:59:37.366Z,12.26
2018-11-13T10:00:37.561Z,12.25
2018-11-13T10:01:37.613Z,12.16
2018-11-13T10:02:37.965Z,12.19
2018-11-13T10:03:37.964Z,12.23
2018-11-13T10:04:37.942Z,12.23
2018-11-13T10:05:37.398Z,12.30
2018-11-13T10:06:37.185Z,12.38
2018-11-13T10:07:37.147Z,12.40
2018-11-13T10:08:37.127Z,12.36
2018-11-13T10:09:37.092Z,12.30
2018-11-13T10:10:37.084Z,12.34
2018-11-13T10:11:37.038Z,12.41
2018-11-13T10:12:37.011Z,12.31
2018-11-13T10:13:36.985Z,12.23
2018-11-13T10:14:36.955Z,12.31
2018-11-13T10:15:36.929Z,12.34
2018-11-13T10:16:36.904Z,12.31
2018-11-13T10:17:36.936Z,12.22
2018-11-13T10:18:36.845Z,12.19
2018-11-13T10:19:36.823Z,12.23
2018-11-13T10:20:36.798Z,12.23
2018-11-13T10:21:36.766Z,12.19
2018-11-13T10:22:36.737Z,12.25
2018-11-13T10:23:36.712Z,12.25
2018-11-13T10:24:36.683Z,12.30
2018-11-13T10:25:36.653Z,12.30
2018-11-13T10:26:36.735Z,12.30
2018-11-13T10:27:36.659Z,12.26
2018-11-13T10:28:36.573Z,12.29
2018-11-13T10:29:36.543Z,12.26
2018-11-13T10:32:36.461Z,12.37
2018-11-13T10:33:36.434Z,12.36
2018-11-13T10:34:36.406Z,12.33
2018-11-13T10:35:36.381Z,12.30
2018-11-13T10:36:36.354Z,12.23
2018-11-13T10:37:36.324Z,12.19
2018-11-13T10:38:36.323Z,12.26
2018-11-13T10:39:36.267Z,12.26
2018-11-13T10:40:36.305Z,12.25
2018-11-13T10:41:36.270Z,12.29
2018-11-13T10:42:36.186Z,12.30
2018-11-13T10:43:36.159Z,12.30
2018-11-13T10:44:36.132Z,12.37
2018-11-13T10:45:36.114Z,12.36
2018-11-13T10:46:36.080Z,12.36
2018-11-13T10:47:36.048Z,12.30
2018-11-13T10:48:36.020Z,12.29
2018-11-13T10:49:35.998Z,12.26
2018-11-13T10:50:35.966Z,12.23
2018-11-13T10:51:35.938Z,12.22
2018-11-13T10:52:35.909Z,12.22
2018-11-13T10:53:35.885Z,12.19
2018-11-13T10:54:35.855Z,12.21
2018-11-13T10:55:35.831Z,12.30
2018-11-13T10:56:35.832Z,12.37
2018-11-13T10:57:35.779Z,12.49
2018-11-13T10:58:35.743Z,12.66
2018-11-13T10:59:35.717Z,12.76
2018-11-13T11:00:35.689Z,12.74
2018-11-13T11:01:35.666Z,12.76
2018-11-13T11:02:35.752Z,12.81
2018-11-13T11:03:35.608Z,12.77
2018-11-13T11:04:35.625Z,12.58
2018-11-13T11:05:35.562Z,12.61
2018-11-13T11:06:35.533Z,12.55
2018-11-13T11:07:35.498Z,12.48
2018-11-13T11:08:35.470Z,12.44
2018-11-13T11:09:35.443Z,12.37
2018-11-13T11:10:35.416Z,12.44
2018-11-13T11:11:35.534Z,12.40
2018-11-13T11:12:35.406Z,12.33
2018-11-13T11:13:35.490Z,12.36
2018-11-13T11:14:35.334Z,12.37
2018-11-13T11:15:35.283Z,12.36
2018-11-13T11:16:35.255Z,12.36
2018-11-13T11:17:35.229Z,12.38
2018-11-13T11:18:35.246Z,12.31
2018-11-13T11:19:35.279Z,12.33
2018-11-13T11:20:35.144Z,12.34
2018-11-13T11:21:35.118Z,12.34
2018-11-13T11:22:35.139Z,12.31
2018-11-13T11:23:35.277Z,12.37
2018-11-13T11:24:35.034Z,12.30
2018-11-13T11:25:35.007Z,12.29
2018-11-13T11:26:34.998Z,12.36
2018-11-13T11:27:34.955Z,12.29
2018-11-13T11:28:34.932Z,12.26
2018-11-13T11:29:34.906Z,12.21
2018-11-13T11:30:34.870Z,12.18
2018-11-13T11:31:34.843Z,12.22
2018-11-13T11:32:34.812Z,12.25
2018-11-13T11:33:34.792Z,12.22
2018-11-13T11:34:34.964Z,12.26
2018-11-13T11:35:34.732Z,12.31
2018-11-13T11:36:34.701Z,12.29
2018-11-13T11:37:34.680Z,12.29
2018-11-13T11:38:34.664Z,12.36
2018-11-13T11:39:34.618Z,12.33
2018-11-13T11:40:34.594Z,12.36
2018-11-13T11:41:34.572Z,12.43
2018-11-13T11:42:34.537Z,12.49
2018-11-13T11:43:34.512Z,12.51
2018-11-13T11:44:34.632Z,12.52
2018-11-13T11:45:34.455Z,12.51
2018-11-13T11:46:34.426Z,12.54
2018-11-13T11:47:34.398Z,12.56
2018-11-13T11:48:34.371Z,12.59
2018-11-13T11:49:34.342Z,12.63
2018-11-13T11:50:34.318Z,12.54
2018-11-13T11:51:34.288Z,12.59
2018-11-13T11:52:34.260Z,12.69
2018-11-13T11:53:34.239Z,12.61
2018-11-13T11:54:34.206Z,12.44
2018-11-13T11:55:34.182Z,12.48
2018-11-13T11:56:34.158Z,12.46
2018-11-13T11:57:34.123Z,12.48
2018-11-13T11:58:34.098Z,12.48
2018-11-13T11:59:34.071Z,12.38
2018-11-13T12:00:34.116Z,12.36
2018-11-13T12:01:34.036Z,12.34
2018-11-13T12:02:33.990Z,12.37
2018-11-13T12:03:33.961Z,12.44
2018-11-13T12:04:33.935Z,12.29
2018-11-13T12:05:33.906Z,12.30
2018-11-13T12:06:33.880Z,12.22
2018-11-13T12:07:33.851Z,12.18
2018-11-13T12:08:33.823Z,12.30
2018-11-13T12:09:33.798Z,12.25
2018-11-13T12:10:33.777Z,12.29
2018-11-13T12:11:33.741Z,12.30
2018-11-13T12:12:33.712Z,12.25
2018-11-13T12:13:33.685Z,12.21
2018-11-13T12:14:33.711Z,12.23
2018-11-13T12:15:33.633Z,12.30
2018-11-13T12:16:33.603Z,12.29
2018-11-13T12:17:33.580Z,12.30
2018-11-13T12:18:33.547Z,12.41
2018-11-13T12:19:33.681Z,12.37
2018-11-13T12:20:33.491Z,12.34
2018-11-13T12:21:33.481Z,12.37
2018-11-13T12:22:33.436Z,12.36
2018-11-13T12:23:33.408Z,12.38
2018-11-13T12:24:33.389Z,12.36
2018-11-13T12:25:33.360Z,12.37
2018-11-13T12:26:33.325Z,12.33
2018-11-13T12:27:33.298Z,12.34
2018-11-13T12:28:33.270Z,12.40
2018-11-13T12:29:33.242Z,12.48
2018-11-13T12:30:33.218Z,12.44
2018-11-13T12:31:33.188Z,12.49
2018-11-13T12:32:33.161Z,12.40
2018-11-13T12:33:33.132Z,12.46
2018-11-13T12:34:33.167Z,12.41
2018-11-13T12:35:33.079Z,12.38
2018-11-13T12:36:33.051Z,12.40
2018-11-13T12:37:33.029Z,12.36
2018-11-13T12:38:32.995Z,12.33
2018-11-13T12:39:32.968Z,12.30
2018-11-13T12:40:32.942Z,12.30
2018-11-13T12:41:32.913Z,12.26
2018-11-13T12:42:32.892Z,12.29
2018-11-13T12:43:32.857Z,12.26
2018-11-13T12:44:32.828Z,12.21
2018-11-13T12:45:32.801Z,12.30
2018-11-13T12:46:32.839Z,12.34
2018-11-13T12:47:32.746Z,12.30
2018-11-13T12:48:32.718Z,12.34
2018-11-13T12:49:32.690Z,12.34
2018-11-13T12:50:32.662Z,12.36
2018-11-13T12:51:32.636Z,12.38
2018-11-13T12:52:32.608Z,12.36
2018-11-13T12:53:32.580Z,12.36
2018-11-13T12:54:32.556Z,12.29
2018-11-13T12:55:32.545Z,12.25
2018-11-13T12:56:32.495Z,12.26