createdAt,value
2018-09-17T00:00:14.165Z,101568.59
2018-09-17T00:03:18.389Z,101568.51
2018-09-17T00:06:22.620Z,101567.23
2018-09-17T00:09:26.833Z,101568.88
2018-09-17T00:12:31.052Z,101580.68
2018-09-17T00:15:35.266Z,101573.23
2018-09-17T00:18:39.546Z,101570.34
2018-09-17T00:21:43.758Z,101558.97
2018-09-17T00:24:47.978Z,101552.77
2018-09-17T00:27:52.234Z,101550.38
2018-09-17T00:30:56.461Z,101550.14
2018-09-17T00:34:00.685Z,101547.50
2018-09-17T00:37:04.936Z,101536.70
2018-09-17T00:40:09.137Z,101534.34
2018-09-17T00:43:13.339Z,101529.77
2018-09-17T00:46:17.570Z,101525.66
2018-09-17T00:49:21.776Z,101513.29
2018-09-17T00:52:26.009Z,101511.92
2018-09-17T00:55:30.241Z,101509.09
2018-09-17T00:58:34.431Z,101516.73
2018-09-17T01:01:38.626Z,101527.73
2018-09-17T01:04:42.859Z,101520.23
2018-09-17T01:07:47.705Z,101512.16
2018-09-17T01:10:51.957Z,101507.82
2018-09-17T01:13:56.496Z,101508.56
2018-09-17T01:17:00.709Z,101506.40
2018-09-17T01:20:05.087Z,101510.75
2018-09-17T01:23:09.267Z,101506.53
2018-09-17T01:26:13.472Z,101502.00
2018-09-17T01:29:17.646Z,101504.52
2018-09-17T01:32:22.225Z,101501.30
2018-09-17T01:35:26.437Z,101503.53
2018-09-17T01:38:30.669Z,101499.98
2018-09-17T01:41:34.851Z,101505.25
2018-09-17T01:44:39.086Z,101508.02
2018-09-17T01:47:43.328Z,101512.20
2018-09-17T01:50:47.550Z,101517.52
2018-09-17T01:53:51.762Z,101528.63
2018-09-17T01:56:56.049Z,101530.70
2018-09-17T02:00:00.267Z,101534.38
2018-09-17T02:03:04.480Z,101530.97
2018-09-17T02:06:08.717Z,101540.47
2018-09-17T02:09:13.012Z,101540.16
2018-09-17T02:12:17.169Z,101534.91
2018-09-17T02:15:21.387Z,101542.30
2018-09-17T02:18:25.596Z,101536.83
2018-09-17T02:21:29.839Z,101533.72
2018-09-17T02:24:34.146Z,101542.44
2018-09-17T02:27:38.365Z,101532.58
2018-09-17T02:30:42.589Z,101536.61
2018-09-17T02:33:46.946Z,101541.76
2018-09-17T02:36:51.275Z,101537.37
2018-09-17T02:39:55.488Z,101543.97
2018-09-17T02:42:59.678Z,101538.05
2018-09-17T02:46:03.877Z,101546.30
2018-09-17T02:49:08.069Z,101544.02
2018-09-17T02:52:12.300Z,101547.59
2018-09-17T02:55:16.500Z,101556.71
2018-09-17T02:58:20.722Z,101552.31
2018-09-17T03:01:24.953Z,101554.66
2018-09-17T03:04:29.263Z,101562.80
2018-09-17T03:07:33.462Z,101568.79
2018-09-17T03:10:37.696Z,101566.80
2018-09-17T03:13:41.904Z,101551.77
2018-09-17T03:17:03.449Z,101564.40
2018-09-17T03:20:07.657Z,101547.67
2018-09-17T03:23:11.864Z,101544.65
2018-09-17T03:26:16.072Z,101542.44
2018-09-17T03:29:20.285Z,101541.91
2018-09-17T03:32:24.500Z,101538.05
2018-09-17T03:35:28.689Z,101548.45
2018-09-17T03:38:53.816Z,101548.36
2018-09-17T03:41:58.023Z,101555.42
2018-09-17T03:45:02.250Z,101554.52
2018-09-17T03:48:06.461Z,101560.20
2018-09-17T03:51:11.273Z,101553.60
2018-09-17T03:54:15.469Z,101557.93
2018-09-17T03:57:19.702Z,101559.30
2018-09-17T04:00:23.921Z,101557.31
2018-09-17T04:03:28.138Z,101552.63
2018-09-17T04:06:32.395Z,101543.30
2018-09-17T04:09:36.675Z,101546.84
2018-09-17T04:12:40.900Z,101538.41
2018-09-17T04:15:45.131Z,101541.47
2018-09-17T04:18:49.360Z,101532.42
2018-09-17T04:21:53.596Z,101537.89
2018-09-17T04:24:57.792Z,101537.05
2018-09-17T04:28:02.029Z,101536.52
2018-09-17T04:31:06.381Z,101519.52
2018-09-17T04:34:10.599Z,101517.63
2018-09-17T04:37:14.835Z,101508.06
2018-09-17T04:40:19.068Z,101510.80
2018-09-17T04:43:23.269Z,101523.78
2018-09-17T04:46:27.504Z,101522.64
2018-09-17T04:49:31.733Z,101528.56
2018-09-17T04:52:35.979Z,101527.72
2018-09-17T04:55:40.172Z,101535.30
2018-09-17T04:58:44.402Z,101527.48
2018-09-17T05:01:48.588Z,101526.87
2018-09-17T05:04:52.865Z,101517.38
2018-09-17T05:07:57.107Z,101530.51
2018-09-17T05:11:01.351Z,101526.64
2018-09-17T05:14:05.620Z,101528.52
2018-09-17T05:17:09.837Z,101535.06
2018-09-17T05:20:14.061Z,101550.70
2018-09-17T05:23:18.253Z,101552.81
2018-09-17T05:26:22.477Z,101554.53
2018-09-17T05:29:27.076Z,101554.46
2018-09-17T05:32:31.304Z,101559.17
2018-09-17T05:35:35.509Z,101555.08
2018-09-17T05:38:39.708Z,101555.08
2018-09-17T05:41:43.937Z,101560.31
2018-09-17T05:44:48.137Z,101563.56
2018-09-17T05:47:52.349Z,101557.88
2018-09-17T05:50:56.556Z,101567.83
2018-09-17T05:54:00.781Z,101571.70
2018-09-17T05:57:04.964Z,101574.50
2018-09-17T06:00:09.184Z,101574.28
2018-09-17T06:03:13.423Z,101576.78
2018-09-17T06:06:17.637Z,101584.33
2018-09-17T06:09:21.873Z,101588.05
2018-09-17T06:12:26.102Z,101588.73
2018-09-17T06:15:30.351Z,101597.77
2018-09-17T06:18:34.738Z,101592.60
2018-09-17T06:21:38.980Z,101591.86
2018-09-17T06:24:43.173Z,101593.06
2018-09-17T06:27:47.453Z,101595.11
2018-09-17T06:30:51.684Z,101589.91
2018-09-17T06:33:55.962Z,101586.84
2018-09-17T06:37:00.169Z,101590.91
2018-09-17T06:40:04.385Z,101593.11
2018-09-17T06:43:08.659Z,101594.78
2018-09-17T06:46:12.956Z,101596.83
2018-09-17T06:49:17.185Z,101593.61
2018-09-17T06:52:21.416Z,101593.58
2018-09-17T06:55:25.613Z,101595.71
2018-09-17T06:58:29.853Z,101597.05
2018-09-17T07:01:34.064Z,101598.62
2018-09-17T07:04:38.269Z,101606.50
2018-09-17T07:07:42.552Z,101606.13
2018-09-17T07:10:46.858Z,101604.28
2018-09-17T07:13:51.069Z,101602.03
2018-09-17T07:16:55.294Z,101604.72
2018-09-17T07:19:59.502Z,101602.77
2018-09-17T07:23:04.989Z,101608.72
2018-09-17T07:26:09.205Z,101610.17
2018-09-17T07:29:13.428Z,101612.35
2018-09-17T07:32:17.604Z,101612.44
2018-09-17T07:35:21.842Z,101612.93
2018-09-17T07:38:26.016Z,101610.00
2018-09-17T07:41:30.221Z,101619.77
2018-09-17T07:44:34.444Z,101621.75
2018-09-17T07:47:38.674Z,101628.42
2018-09-17T07:50:42.857Z,101621.45
2018-09-17T07:53:47.118Z,101616.29
2018-09-17T07:56:51.317Z,101613.95
2018-09-17T07:59:55.540Z,101611.59
2018-09-17T08:02:59.749Z,101611.23
2018-09-17T08:06:03.973Z,101606.86
2018-09-17T08:09:11.845Z,101613.28
2018-09-17T08:12:16.057Z,101615.05
2018-09-17T08:15:20.998Z,101627.61
2018-09-17T08:18:25.222Z,101626.00
2018-09-17T08:21:29.460Z,101633.13
2018-09-17T08:24:33.706Z,101636.00
2018-09-17T08:27:37.920Z,101625.97
2018-09-17T08:30:42.205Z,101627.94
2018-09-17T08:33:46.396Z,101628.53
2018-09-17T08:36:50.737Z,101623.59
2018-09-17T08:39:54.959Z,101622.91
2018-09-17T08:42:59.166Z,101630.42
2018-09-17T08:46:03.384Z,101631.61
2018-09-17T08:49:07.775Z,101633.01
2018-09-17T08:52:12.001Z,101637.22
2018-09-17T08:55:21.466Z,101643.53
2018-09-17T08:58:30.554Z,101631.66
2018-09-17T09:01:46.625Z,101635.76
2018-09-17T09:04:56.080Z,101641.09
2018-09-17T09:08:01.687Z,101640.59
2018-09-17T09:13:24.498Z,101641.34
2018-09-17T09:16:29.124Z,101637.36
2018-09-17T09:19:33.610Z,101641.81
2018-09-17T09:22:38.275Z,101635.02
2018-09-17T09:25:42.734Z,101633.16
2018-09-17T09:28:47.268Z,101631.87
2018-09-17T09:31:51.696Z,101631.10
2018-09-17T09:34:57.461Z,101627.05
2018-09-17T09:38:02.111Z,101632.09
2018-09-17T09:41:06.557Z,101627.19
2018-09-17T09:44:10.858Z,101626.72
2018-09-17T09:47:15.101Z,101625.20
2018-09-17T09:50:20.357Z,101609.51
2018-09-17T09:53:24.726Z,101608.72
2018-09-17T09:59:52.093Z,101610.70
2018-09-17T10:03:01.296Z,101609.66
2018-09-17T10:06:05.990Z,101607.16
2018-09-17T10:09:15.505Z,101607.37
2018-09-17T10:12:25.110Z,101604.59
2018-09-17T10:15:35.599Z,101602.11
2018-09-17T10:18:45.201Z,101602.96
2018-09-17T10:21:49.441Z,101602.51
2018-09-17T10:24:54.754Z,101603.69
2018-09-17T10:27:58.981Z,101603.09
2018-09-17T10:31:03.160Z,101605.06
2018-09-17T10:34:07.411Z,101604.59
2018-09-17T10:37:12.057Z,101609.28
2018-09-17T10:40:16.306Z,101606.91
2018-09-17T10:43:20.496Z,101610.53
2018-09-17T10:46:24.728Z,101597.59
2018-09-17T10:49:28.937Z,101596.84
2018-09-17T10:52:33.181Z,101598.60
2018-09-17T10:55:37.397Z,101596.21
2018-09-17T10:58:41.630Z,101593.52
2018-09-17T11:01:45.840Z,101593.34
2018-09-17T11:04:50.036Z,101594.50
2018-09-17T11:07:54.216Z,101591.25
2018-09-17T11:10:58.428Z,101597.36
2018-09-17T11:14:02.640Z,101602.38
2018-09-17T11:17:06.948Z,101597.13
2018-09-17T11:20:11.148Z,101598.62
2018-09-17T11:23:15.333Z,101600.77
2018-09-17T11:26:19.530Z,101596.59
2018-09-17T11:29:23.773Z,101596.02
2018-09-17T11:32:27.965Z,101591.65
2018-09-17T11:35:32.221Z,101594.21
2018-09-17T11:38:36.457Z,101597.27
2018-09-17T11:41:41.511Z,101593.17
2018-09-17T11:44:46.997Z,101606.44
2018-09-17T11:47:51.413Z,101604.81
2018-09-17T11:50:55.784Z,101609.53
2018-09-17T11:54:00.064Z,101606.50
2018-09-17T11:57:04.229Z,101611.19
2018-09-17T12:00:08.665Z,101611.24
2018-09-17T12:03:18.082Z,101612.66
2018-09-17T12:06:27.610Z,101618.23
2018-09-17T12:09:31.808Z,101609.16
2018-09-17T12:12:36.558Z,101622.12
2018-09-17T12:15:41.774Z,101610.83
2018-09-17T12:18:46.004Z,101610.84
2018-09-17T12:21:50.188Z,101597.34
2018-09-17T12:24:54.385Z,101598.45
2018-09-17T12:27:58.577Z,101587.14
2018-09-17T12:31:02.783Z,101592.70
2018-09-17T12:34:07.034Z,101581.35
2018-09-17T12:37:11.259Z,101584.95
2018-09-17T12:40:15.444Z,101580.80
2018-09-17T12:43:19.642Z,101582.77
2018-09-17T12:46:24.008Z,101577.48
2018-09-17T12:49:28.216Z,101576.93
2018-09-17T12:52:32.408Z,101574.45
2018-09-17T12:55:36.590Z,101572.81
2018-09-17T12:58:40.772Z,101579.45
2018-09-17T13:01:44.988Z,101583.32
2018-09-17T13:04:49.189Z,101570.87
2018-09-17T13:07:53.384Z,101577.80
2018-09-17T13:10:57.617Z,101572.50
2018-09-17T13:14:01.809Z,101569.73
2018-09-17T13:17:06.073Z,101563.66
2018-09-17T13:20:10.440Z,101559.20
2018-09-17T13:23:14.665Z,101568.92
2018-09-17T13:26:18.862Z,101552.88
2018-09-17T13:29:23.101Z,101562.25
2018-09-17T13:32:27.297Z,101556.17
2018-09-17T13:35:31.516Z,101550.92
2018-09-17T13:38:35.729Z,101551.73
2018-09-17T13:41:39.933Z,101553.67
2018-09-17T13:44:44.197Z,101554.23
2018-09-17T13:47:48.343Z,101540.98
2018-09-17T13:50:52.545Z,101543.73
2018-09-17T13:53:56.756Z,101549.01
2018-09-17T13:57:00.944Z,101544.31
2018-09-17T14:00:05.230Z,101554.83
2018-09-17T14:03:09.409Z,101553.42
2018-09-17T14:06:13.621Z,101548.73
2018-09-17T14:09:17.826Z,101544.02
2018-09-17T14:12:22.081Z,101546.78
2018-09-17T14:15:26.336Z,101543.75
2018-09-17T14:18:31.216Z,101547.91
2018-09-17T14:21:35.432Z,101549.23
2018-09-17T14:24:39.663Z,101547.61
2018-09-17T14:27:43.891Z,101550.11
2018-09-17T14:30:48.227Z,101538.50
2018-09-17T14:33:52.501Z,101540.69
2018-09-17T14:36:56.713Z,101540.12
2018-09-17T14:40:00.925Z,101526.88
2018-09-17T14:43:05.148Z,101540.15
2018-09-17T14:46:09.446Z,101535.70
2018-09-17T14:49:13.612Z,101537.63
2018-09-17T14:52:17.939Z,101541.23
2018-09-17T14:55:22.209Z,101531.55
2018-09-17T14:58:26.422Z,101524.94
2018-09-17T15:01:30.611Z,101535.16
2018-09-17T15:04:34.788Z,101523.58
2018-09-17T15:07:39.024Z,101526.60
2018-09-17T15:10:43.217Z,101518.59
2018-09-17T15:13:47.528Z,101522.72
2018-09-17T15:16:51.751Z,101523.82
2018-09-17T15:19:57.034Z,101526.05
2018-09-17T15:23:01.257Z,101523.00
2018-09-17T15:26:05.534Z,101521.84
2018-09-17T15:29:09.661Z,101522.72
2018-09-17T15:32:14.047Z,101529.64
2018-09-17T15:35:18.210Z,101516.36
2018-09-17T15:38:22.536Z,101521.91
2018-09-17T15:41:26.802Z,101512.77
2018-09-17T15:44:30.900Z,101515.54
2018-09-17T15:47:35.097Z,101511.39
2018-09-17T15:50:39.304Z,101508.34
2018-09-17T15:53:43.501Z,101511.11
2018-09-17T15:56:47.748Z,101511.67
2018-09-17T15:59:53.452Z,101514.16
2018-09-17T16:02:57.690Z,101510.56
2018-09-17T16:06:01.897Z,101508.03
2018-09-17T16:09:07.989Z,101512.46
2018-09-17T16:12:12.253Z,101510.78
2018-09-17T16:15:16.422Z,101509.92
2018-09-17T16:18:20.639Z,101507.41
2018-09-17T16:21:24.840Z,101518.17
2018-09-17T16:24:29.061Z,101516.21
2018-09-17T16:27:33.276Z,101522.50
2018-09-17T16:30:37.581Z,101523.83
2018-09-17T16:33:41.784Z,101521.27
2018-09-17T16:36:45.980Z,101521.81
2018-09-17T16:39:50.177Z,101521.20
2018-09-17T16:42:54.381Z,101529.14
2018-09-17T16:45:58.614Z,101520.52
2018-09-17T16:49:02.885Z,101519.63
2018-09-17T16:52:07.113Z,101516.83
2018-09-17T16:55:11.320Z,101523.67
2018-09-17T16:58:15.538Z,101514.83
2018-09-17T17:01:19.728Z,101521.13
2018-09-17T17:04:23.961Z,101526.56
2018-09-17T17:07:28.158Z,101513.25
2018-09-17T17:10:32.379Z,101515.64
2018-09-17T17:13:36.609Z,101524.64
2018-09-17T17:16:40.836Z,101523.53
2018-09-17T17:19:45.038Z,101517.38
2018-09-17T17:22:49.269Z,101515.34
2018-09-17T17:25:53.514Z,101519.72
2018-09-17T17:28:57.703Z,101519.92
2018-09-17T17:32:01.925Z,101517.91
2018-09-17T17:35:06.273Z,101522.28
2018-09-17T17:38:10.470Z,101522.53
2018-09-17T17:41:14.672Z,101525.77
2018-09-17T17:44:19.642Z,101517.48
2018-09-17T17:47:23.832Z,101522.66
2018-09-17T17:50:28.047Z,101519.30
2018-09-17T17:53:32.266Z,101514.50
2018-09-17T17:56:37.492Z,101513.56
2018-09-17T17:59:42.273Z,101518.72
2018-09-17T18:02:46.481Z,101516.19
2018-09-17T18:05:50.708Z,101519.94
2018-09-17T18:08:54.926Z,101511.90
2018-09-17T18:11:59.148Z,101513.78
2018-09-17T18:15:03.364Z,101511.23
2018-09-17T18:18:07.569Z,101513.38
2018-09-17T18:21:11.829Z,101526.77
2018-09-17T18:24:16.054Z,101525.05
2018-09-17T18:27:20.367Z,101517.30
2018-09-17T18:30:24.559Z,101519.13
2018-09-17T18:33:28.760Z,101524.01
2018-09-17T18:36:33.114Z,101522.02
2018-09-17T18:39:37.960Z,101526.06
2018-09-17T18:42:42.204Z,101527.34
2018-09-17T18:45:46.425Z,101522.08
2018-09-17T18:48:50.652Z,101527.20
2018-09-17T18:51:55.655Z,101525.77
2018-09-17T18:54:59.864Z,101525.13
2018-09-17T18:58:04.123Z,101522.31
2018-09-17T19:01:08.388Z,101520.02
2018-09-17T19:04:12.672Z,101513.86
2018-09-17T19:07:16.911Z,101514.02
2018-09-17T19:10:21.169Z,101507.06
2018-09-17T19:13:25.463Z,101506.69
2018-09-17T19:16:34.994Z,101507.97
2018-09-17T19:19:39.246Z,101513.67
2018-09-17T19:22:48.754Z,101515.55
2018-09-17T19:25:53.550Z,101512.98
2018-09-17T19:29:03.094Z,101507.64
2018-09-17T19:32:07.447Z,101505.95
2018-09-17T19:35:11.710Z,101503.39
2018-09-17T19:38:21.249Z,101502.23
2018-09-17T19:41:25.424Z,101502.72
2018-09-17T19:44:29.669Z,101494.98
2018-09-17T19:47:33.864Z,101490.55
2018-09-17T19:50:43.297Z,101485.63
2018-09-17T19:53:47.549Z,101488.90
2018-09-17T19:56:51.768Z,101484.15
2018-09-17T19:59:57.569Z,101472.30
2018-09-17T20:03:01.800Z,101468.67
2018-09-17T20:06:11.222Z,101460.34
2018-09-17T20:09:15.448Z,101461.69
2018-09-17T20:12:19.641Z,101456.97
2018-09-17T20:15:23.848Z,101455.56
2018-09-17T20:18:28.146Z,101456.58
2018-09-17T20:21:32.364Z,101467.55
2018-09-17T20:24:36.661Z,101464.81
2018-09-17T20:27:40.925Z,101459.58
2018-09-17T20:30:45.118Z,101457.32
2018-09-17T20:33:49.330Z,101459.43
2018-09-17T20:36:53.533Z,101461.82
2018-09-17T20:39:57.757Z,101455.17
2018-09-17T20:43:01.968Z,101455.42
2018-09-17T20:46:06.233Z,101460.34
2018-09-17T20:49:10.430Z,101464.17
2018-09-17T20:52:14.648Z,101455.66
2018-09-17T20:55:18.935Z,101453.41
2018-09-17T20:58:23.113Z,101450.06
2018-09-17T21:01:27.490Z,101446.45
2018-09-17T21:04:31.548Z,101438.99
2018-09-17T21:07:35.737Z,101432.09
2018-09-17T21:10:39.978Z,101430.37
2018-09-17T21:13:44.217Z,101424.54
2018-09-17T21:16:48.440Z,101421.48
2018-09-17T21:19:52.648Z,101420.59
2018-09-17T21:22:56.909Z,101417.18
2018-09-17T21:26:01.110Z,101415.73
2018-09-17T21:29:05.324Z,101411.51
2018-09-17T21:32:09.528Z,101419.73
2018-09-17T21:35:13.831Z,101417.23
2018-09-17T21:38:17.992Z,101413.89
2018-09-17T21:41:22.197Z,101404.26
2018-09-17T21:44:26.408Z,101401.20
2018-09-17T21:47:30.941Z,101405.55
2018-09-17T21:50:35.133Z,101402.25
2018-09-17T21:53:39.337Z,101402.49
2018-09-17T21:56:43.524Z,101402.42
2018-09-17T21:59:47.745Z,101401.53
2018-09-17T22:02:51.928Z,101397.38
2018-09-17T22:05:56.172Z,101394.88
2018-09-17T22:09:00.369Z,101396.50
2018-09-17T22:12:04.617Z,101390.91
2018-09-17T22:15:08.833Z,101384.25
2018-09-17T22:18:13.689Z,101385.55
2018-09-17T22:21:17.876Z,101386.52
2018-09-17T22:24:22.109Z,101377.73
2018-09-17T22:27:26.326Z,101379.27
2018-09-17T22:30:30.545Z,101367.19
2018-09-17T22:33:34.756Z,101373.16
2018-09-17T22:36:38.956Z,101373.99
2018-09-17T22:39:43.180Z,101369.28
2018-09-17T22:42:47.374Z,101369.81
2018-09-17T22:45:51.560Z,101361.84
2018-09-17T22:48:55.771Z,101357.45
2018-09-17T22:52:00.018Z,101352.73
2018-09-17T22:55:04.228Z,101349.43
2018-09-17T22:58:08.437Z,101348.83
2018-09-17T23:01:12.633Z,101350.36
2018-09-17T23:04:16.856Z,101342.88
2018-09-17T23:07:21.044Z,101338.20
2018-09-17T23:10:25.244Z,101342.22
2018-09-17T23:13:29.464Z,101339.44
2018-09-17T23:16:33.686Z,101338.03
2018-09-17T23:19:37.868Z,101334.13
2018-09-17T23:22:42.109Z,101332.72
2018-09-17T23:25:46.305Z,101329.61
2018-09-17T23:28:50.537Z,101331.22
2018-09-17T23:31:54.731Z,101320.52
2018-09-17T23:35:00.907Z,101322.97
2018-09-17T23:38:05.097Z,101319.87
2018-09-17T23:41:09.333Z,101316.00
2018-09-17T23:44:13.555Z,101325.81
2018-09-17T23:47:17.736Z,101320.22
2018-09-17T23:50:21.940Z,101315.10
2018-09-17T23:53:26.871Z,101315.81
2018-09-17T23:56:31.077Z,101310.77
2018-09-17T23:59:35.282Z,101312.25
