createdAt,value
2023-03-23T00:00:22.295Z,9.745316
2023-03-23T00:01:22.262Z,9.745471
2023-03-23T00:02:22.252Z,9.745395
2023-03-23T00:03:22.252Z,9.745307
2023-03-23T00:04:22.249Z,9.745255
2023-03-23T00:05:22.256Z,9.745824
2023-03-23T00:06:22.215Z,9.745346
2023-03-23T00:07:22.220Z,9.745434
2023-03-23T00:08:22.209Z,9.745504
2023-03-23T00:09:22.202Z,9.745527
2023-03-23T00:10:22.216Z,9.745503
2023-03-23T00:11:22.184Z,9.745469
2023-03-23T00:12:22.176Z,9.745284
2023-03-23T00:13:23.165Z,9.745101
2023-03-23T00:14:22.156Z,9.744743
2023-03-23T00:15:22.177Z,9.745579
2023-03-23T00:16:22.144Z,9.745631
2023-03-23T00:17:22.196Z,9.746349
2023-03-23T00:18:22.129Z,9.746008
2023-03-23T00:19:22.127Z,9.745435
2023-03-23T00:20:22.133Z,9.745721
2023-03-23T00:21:22.101Z,9.745865
2023-03-23T00:22:22.102Z,9.745592
2023-03-23T00:23:22.096Z,9.745697
2023-03-23T00:24:22.082Z,9.745329
2023-03-23T00:25:22.132Z,9.745448
2023-03-23T00:26:22.078Z,9.745502
2023-03-23T00:27:22.057Z,9.745435
2023-03-23T00:28:22.045Z,9.745439
2023-03-23T00:29:22.050Z,9.745628
2023-03-23T00:30:22.066Z,9.745691
2023-03-23T00:31:22.029Z,9.745605
2023-03-23T00:32:22.018Z,9.745462
2023-03-23T00:33:22.019Z,9.745389
2023-03-23T00:34:22.009Z,9.745308
2023-03-23T00:35:22.066Z,9.745288
2023-03-23T00:36:21.986Z,9.745462
2023-03-23T00:37:21.990Z,9.745577
2023-03-23T00:38:21.974Z,9.745477
2023-03-23T00:39:21.965Z,9.745212
2023-03-23T00:40:21.989Z,9.745289
2023-03-23T00:41:21.946Z,9.745145
2023-03-23T00:42:21.941Z,9.745271
2023-03-23T00:43:21.935Z,9.745261
2023-03-23T00:44:22.798Z,9.745329
2023-03-23T00:45:21.979Z,9.745193
2023-03-23T00:46:21.912Z,9.745207
2023-03-23T00:47:21.900Z,9.745390
2023-03-23T00:48:21.886Z,9.745355
2023-03-23T00:49:21.887Z,9.745353
2023-03-23T00:50:26.800Z,9.745310
2023-03-23T00:51:23.872Z,9.744910
2023-03-23T00:52:21.878Z,9.745248
2023-03-23T00:53:21.859Z,9.745234
2023-03-23T00:54:21.848Z,9.745317
2023-03-23T00:55:21.858Z,9.745381
2023-03-23T00:56:21.836Z,9.745488
2023-03-23T00:57:21.829Z,9.745472
2023-03-23T00:58:21.822Z,9.745502
2023-03-23T00:59:21.804Z,9.745375
2023-03-23T01:00:21.829Z,9.745466
2023-03-23T01:01:21.790Z,9.745550
2023-03-23T01:02:21.779Z,9.745365
2023-03-23T01:03:21.783Z,9.745175
2023-03-23T01:04:21.762Z,9.745296
2023-03-23T01:05:21.787Z,9.745535
2023-03-23T01:06:21.751Z,9.745628
2023-03-23T01:07:21.742Z,9.745475
2023-03-23T01:08:21.739Z,9.745479
2023-03-23T01:09:21.729Z,9.745551
2023-03-23T01:10:21.747Z,9.745479
2023-03-23T01:11:21.716Z,9.745479
2023-03-23T01:12:21.703Z,9.745455
2023-03-23T01:13:21.695Z,9.745501
2023-03-23T01:14:21.691Z,9.745545
2023-03-23T01:15:21.697Z,9.745396
2023-03-23T01:16:21.672Z,9.745508
2023-03-23T01:17:21.663Z,9.745400
2023-03-23T01:18:21.652Z,9.745493
2023-03-23T01:19:22.644Z,9.745816
2023-03-23T01:20:21.662Z,9.745537
2023-03-23T01:21:21.632Z,9.745531
2023-03-23T01:22:21.630Z,9.745481
2023-03-23T01:23:21.613Z,9.745454
2023-03-23T01:24:21.603Z,9.745588
2023-03-23T01:25:21.630Z,9.745604
2023-03-23T01:26:21.594Z,9.745368
2023-03-23T01:27:21.580Z,9.745440
2023-03-23T01:28:21.584Z,9.745594
2023-03-23T01:29:21.569Z,9.745701
2023-03-23T01:30:21.595Z,9.745604
2023-03-23T01:31:21.565Z,9.745338
2023-03-23T01:32:21.542Z,9.745417
2023-03-23T01:33:21.538Z,9.745334
2023-03-23T01:34:21.536Z,9.745476
2023-03-23T01:35:21.552Z,9.745538
2023-03-23T01:36:21.517Z,9.745419
2023-03-23T01:37:21.513Z,9.745254
2023-03-23T01:38:21.505Z,9.745445
2023-03-23T01:39:21.493Z,9.745447
2023-03-23T01:40:21.515Z,9.745401
2023-03-23T01:41:21.484Z,9.745462
2023-03-23T01:42:21.481Z,9.745358
2023-03-23T01:43:21.464Z,9.745425
2023-03-23T01:44:21.457Z,9.745280
2023-03-23T01:45:21.501Z,9.745296
2023-03-23T01:46:21.446Z,9.745414
2023-03-23T01:47:21.436Z,9.745317
2023-03-23T01:48:21.440Z,9.745391
2023-03-23T01:49:21.416Z,9.745367
2023-03-23T01:50:21.441Z,9.745341
2023-03-23T01:51:21.667Z,9.745416
2023-03-23T01:52:21.400Z,9.745318
2023-03-23T01:53:21.387Z,9.745283
2023-03-23T01:54:21.382Z,9.745174
2023-03-23T01:55:21.407Z,9.745310
2023-03-23T01:56:21.403Z,9.745287
2023-03-23T01:57:21.354Z,9.745403
2023-03-23T01:58:21.348Z,9.745374
2023-03-23T01:59:21.340Z,9.745295
2023-03-23T02:00:21.393Z,9.745526
2023-03-23T02:01:21.321Z,9.745334
2023-03-23T02:02:21.316Z,9.745407
2023-03-23T02:03:21.307Z,9.745306
2023-03-23T02:04:21.294Z,9.745336
2023-03-23T02:05:21.295Z,9.745200
2023-03-23T02:06:21.366Z,9.745335
2023-03-23T02:07:21.277Z,9.745300
2023-03-23T02:08:21.268Z,9.745224
2023-03-23T02:09:21.253Z,9.745306
2023-03-23T02:10:22.257Z,9.745290
2023-03-23T02:11:21.266Z,9.745258
2023-03-23T02:12:21.238Z,9.745296
2023-03-23T02:13:21.237Z,9.745320
2023-03-23T02:14:21.219Z,9.745709
2023-03-23T02:15:21.216Z,9.745608
2023-03-23T02:16:21.225Z,9.745414
2023-03-23T02:17:21.199Z,9.745247
2023-03-23T02:18:21.192Z,9.745267
2023-03-23T02:19:21.177Z,9.745412
2023-03-23T02:20:21.170Z,9.745269
2023-03-23T02:21:21.193Z,9.745090
2023-03-23T02:22:21.157Z,9.745173
2023-03-23T02:23:21.145Z,9.745328
2023-03-23T02:24:21.153Z,9.746156
2023-03-23T02:25:21.133Z,9.745726
2023-03-23T02:26:21.154Z,9.745491
2023-03-23T02:27:21.114Z,9.745282
2023-03-23T02:28:21.115Z,9.746023
2023-03-23T02:29:21.111Z,9.745647
2023-03-23T02:30:21.095Z,9.745281
2023-03-23T02:31:21.115Z,9.745348
2023-03-23T02:32:21.083Z,9.745324
2023-03-23T02:33:21.078Z,9.745677
2023-03-23T02:34:21.074Z,9.745401
2023-03-23T02:35:21.062Z,9.745455
2023-03-23T02:36:21.098Z,9.745726
2023-03-23T02:37:21.041Z,9.745545
2023-03-23T02:38:21.032Z,9.745136
2023-03-23T02:39:21.026Z,9.745391
2023-03-23T02:40:21.023Z,9.745506
2023-03-23T02:41:21.041Z,9.745547
2023-03-23T02:42:21.072Z,9.745668
2023-03-23T02:43:20.997Z,9.745682
2023-03-23T02:44:20.982Z,9.745680
2023-03-23T02:45:20.980Z,9.745790
2023-03-23T02:46:20.998Z,9.745305
2023-03-23T02:47:20.963Z,9.745383
2023-03-23T02:48:20.952Z,9.745265
2023-03-23T02:49:20.951Z,9.744842
2023-03-23T02:50:20.966Z,9.745411
2023-03-23T02:51:20.953Z,9.745771
2023-03-23T02:52:20.918Z,9.745753
2023-03-23T02:53:20.925Z,9.745777
2023-03-23T02:54:20.905Z,9.745777
2023-03-23T02:55:20.899Z,9.745627
2023-03-23T02:56:20.922Z,9.745627
2023-03-23T02:57:20.880Z,9.745627
2023-03-23T02:58:21.867Z,9.745627
2023-03-23T02:59:20.858Z,9.745627
2023-03-23T03:00:20.874Z,9.745523
2023-03-23T03:01:20.875Z,9.745887
2023-03-23T03:02:20.839Z,9.745467
2023-03-23T03:03:20.834Z,9.745467
2023-03-23T03:04:20.815Z,9.745467
2023-03-23T03:05:21.819Z,9.745467
2023-03-23T03:06:20.844Z,9.745467
2023-03-23T03:07:20.810Z,9.745467
2023-03-23T03:08:20.802Z,9.745467
2023-03-23T03:09:20.789Z,9.745467
2023-03-23T03:10:20.810Z,9.745467
2023-03-23T03:11:20.784Z,9.745467
2023-03-23T03:12:20.775Z,9.745853
2023-03-23T03:13:20.768Z,9.745494
2023-03-23T03:14:20.777Z,9.745324
2023-03-23T03:15:20.888Z,9.746200
2023-03-23T03:16:21.751Z,9.746195
2023-03-23T03:17:20.734Z,9.746195
2023-03-23T03:18:20.719Z,9.746195
2023-03-23T03:19:20.724Z,9.746224
2023-03-23T03:20:20.741Z,9.745670
2023-03-23T03:21:20.697Z,9.745784
2023-03-23T03:22:20.691Z,9.745234
2023-03-23T03:23:20.689Z,9.745317
2023-03-23T03:24:20.689Z,9.745565
2023-03-23T03:25:20.671Z,9.745567
2023-03-23T03:26:20.687Z,9.745708
2023-03-23T03:27:20.658Z,9.745734
2023-03-23T03:28:20.648Z,9.745881
2023-03-23T03:29:20.638Z,9.745807
2023-03-23T03:30:20.664Z,9.745685
2023-03-23T03:31:20.625Z,9.745433
2023-03-23T03:32:20.637Z,9.745558
2023-03-23T03:33:20.608Z,9.745453
2023-03-23T03:34:20.609Z,9.745438
2023-03-23T03:35:20.596Z,9.745500
2023-03-23T03:36:20.620Z,9.745384
2023-03-23T03:37:20.582Z,9.745353
2023-03-23T03:38:20.576Z,9.745374
2023-03-23T03:39:20.572Z,9.745520
2023-03-23T03:40:20.559Z,9.745420
2023-03-23T03:41:20.583Z,9.745401
2023-03-23T03:42:20.547Z,9.745392
2023-03-23T03:43:20.542Z,9.745365
2023-03-23T03:44:20.540Z,9.745397
2023-03-23T03:45:20.529Z,9.745572
2023-03-23T03:46:20.540Z,9.745461
2023-03-23T03:47:20.522Z,9.745403
2023-03-23T03:48:20.507Z,9.745464
2023-03-23T03:49:20.494Z,9.745321
2023-03-23T03:50:20.491Z,9.745444
2023-03-23T03:51:20.503Z,9.745402
2023-03-23T03:52:20.476Z,9.745438
2023-03-23T03:53:20.464Z,9.745481
2023-03-23T03:54:21.455Z,9.745294
2023-03-23T03:55:20.458Z,9.745390
2023-03-23T03:56:20.469Z,9.745352
2023-03-23T03:57:20.439Z,9.745373
2023-03-23T03:58:20.428Z,9.745411
2023-03-23T03:59:21.673Z,9.745508
2023-03-23T04:00:20.407Z,9.745520
2023-03-23T04:01:21.428Z,9.745539
2023-03-23T04:02:20.390Z,9.745530
2023-03-23T04:03:20.383Z,9.745476
2023-03-23T04:04:20.376Z,9.745540
2023-03-23T04:05:20.364Z,9.745409
2023-03-23T04:06:20.383Z,9.745284
2023-03-23T04:07:20.351Z,9.745361
2023-03-23T04:08:20.348Z,9.745543
2023-03-23T04:09:20.342Z,9.745374
2023-03-23T04:10:32.759Z,9.745150
2023-03-23T04:11:33.197Z,9.745277
2023-03-23T04:12:21.318Z,9.745288
2023-03-23T04:13:20.330Z,9.745429
2023-03-23T04:14:20.304Z,9.745174
2023-03-23T04:15:20.300Z,9.745616
2023-03-23T04:16:20.312Z,9.745350
2023-03-23T04:17:20.276Z,9.745678
2023-03-23T04:18:20.274Z,9.745603
2023-03-23T04:19:20.267Z,9.745416
2023-03-23T04:20:32.220Z,9.745234
2023-03-23T04:21:21.283Z,9.745263
2023-03-23T04:22:20.244Z,9.745306
2023-03-23T04:23:20.236Z,9.745321
2023-03-23T04:24:23.071Z,9.745469
2023-03-23T04:25:21.216Z,9.745373
2023-03-23T04:26:20.232Z,9.745234
2023-03-23T04:27:20.214Z,9.745311
2023-03-23T04:28:20.197Z,9.745241
2023-03-23T04:29:20.187Z,9.745285
2023-03-23T04:30:20.180Z,9.745369
2023-03-23T04:31:20.192Z,9.745380
2023-03-23T04:32:20.167Z,9.745496
2023-03-23T04:33:22.371Z,9.745477
2023-03-23T04:34:20.149Z,9.745446
2023-03-23T04:35:20.143Z,9.745405
2023-03-23T04:36:20.175Z,9.745361
2023-03-23T04:37:20.134Z,9.745160
2023-03-23T04:38:20.115Z,9.745505
2023-03-23T04:39:20.108Z,9.745431
2023-03-23T04:40:20.120Z,9.745593
2023-03-23T04:41:20.126Z,9.745503
2023-03-23T04:42:20.112Z,9.745454
2023-03-23T04:43:20.088Z,9.745194
2023-03-23T04:44:20.073Z,9.745582
2023-03-23T04:45:20.061Z,9.745531
2023-03-23T04:46:20.044Z,9.745288
2023-03-23T04:47:21.077Z,9.745113
2023-03-23T04:48:20.031Z,9.745407
2023-03-23T04:49:21.030Z,9.745372
2023-03-23T04:50:20.029Z,9.745258
2023-03-23T04:51:20.011Z,9.745368
2023-03-23T04:52:20.039Z,9.745421
2023-03-23T04:53:20.006Z,9.745388
2023-03-23T04:54:19.996Z,9.745502
2023-03-23T04:55:19.986Z,9.745558
2023-03-23T04:56:19.977Z,9.745279
2023-03-23T04:57:19.999Z,9.745666
2023-03-23T04:58:19.965Z,9.745463
2023-03-23T04:59:19.958Z,9.745543
2023-03-23T05:00:19.952Z,9.745447
2023-03-23T05:01:19.941Z,9.745338
2023-03-23T05:02:19.957Z,9.745352
2023-03-23T05:03:19.925Z,9.745272
2023-03-23T05:04:19.922Z,9.745264
2023-03-23T05:05:19.907Z,9.745521
2023-03-23T05:06:19.910Z,9.745416
2023-03-23T05:07:19.921Z,9.745243
2023-03-23T05:08:19.891Z,9.745073
2023-03-23T05:09:19.880Z,9.745198
2023-03-23T05:10:24.657Z,9.745150
2023-03-23T05:11:20.865Z,9.745205
2023-03-23T05:12:19.879Z,9.745322
2023-03-23T05:13:19.845Z,9.745833
2023-03-23T05:14:19.835Z,9.745336
2023-03-23T05:15:19.830Z,9.745249
2023-03-23T05:16:19.821Z,9.745234
2023-03-23T05:17:19.842Z,9.745082
2023-03-23T05:18:19.811Z,9.744869
2023-03-23T05:19:20.176Z,9.745028
2023-03-23T05:20:19.786Z,9.744967
2023-03-23T05:21:19.783Z,9.744841
2023-03-23T05:22:19.795Z,9.744740
2023-03-23T05:23:19.763Z,9.745039
2023-03-23T05:24:19.761Z,9.745102
2023-03-23T05:25:19.752Z,9.744979
2023-03-23T05:26:19.744Z,9.745255
2023-03-23T05:27:19.757Z,9.745109
2023-03-23T05:28:19.730Z,9.744950
2023-03-23T05:29:19.726Z,9.745120
2023-03-23T05:30:19.712Z,9.745122
2023-03-23T05:31:19.701Z,9.745169
2023-03-23T05:32:19.724Z,9.744679
2023-03-23T05:33:19.685Z,9.744811
2023-03-23T05:34:19.696Z,9.745276
2023-03-23T05:35:19.672Z,9.745500
2023-03-23T05:36:19.685Z,9.745494
2023-03-23T05:37:19.684Z,9.745750
2023-03-23T05:38:19.648Z,9.745645
2023-03-23T05:39:19.643Z,9.745507
2023-03-23T05:40:19.646Z,9.745078
2023-03-23T05:41:19.626Z,9.745244
2023-03-23T05:42:19.655Z,9.745317
2023-03-23T05:43:19.609Z,9.745399
2023-03-23T05:44:19.603Z,9.745448
2023-03-23T05:45:19.587Z,9.745420
2023-03-23T05:46:19.584Z,9.745095
2023-03-23T05:47:19.570Z,9.745359
2023-03-23T05:48:19.608Z,9.745362
2023-03-23T05:49:19.560Z,9.745412
2023-03-23T05:50:19.546Z,9.745589
2023-03-23T05:51:19.542Z,9.745598
2023-03-23T05:52:19.534Z,9.745579
2023-03-23T05:53:19.553Z,9.745630
2023-03-23T05:54:19.519Z,9.745420
2023-03-23T05:55:19.522Z,9.745482
2023-03-23T05:56:19.509Z,9.745282
2023-03-23T05:57:19.491Z,9.745462
2023-03-23T05:58:20.520Z,9.745469
2023-03-23T05:59:19.485Z,9.745269
2023-03-23T06:00:19.483Z,9.745452
2023-03-23T06:01:19.473Z,9.745548
2023-03-23T06:02:19.459Z,9.745620
2023-03-23T06:03:19.473Z,9.745490
2023-03-23T06:04:19.438Z,9.745275
2023-03-23T06:05:19.435Z,9.745328
2023-03-23T06:06:19.428Z,9.745371
2023-03-23T06:07:19.424Z,9.745453
2023-03-23T06:08:19.435Z,9.745332
2023-03-23T06:09:19.399Z,9.745438
2023-03-23T06:10:19.392Z,9.745545
2023-03-23T06:11:19.382Z,9.745489
2023-03-23T06:12:19.379Z,9.745498
2023-03-23T06:13:19.477Z,9.745445
2023-03-23T06:14:19.356Z,9.745408
2023-03-23T06:15:20.357Z,9.745260
2023-03-23T06:16:19.350Z,9.745183
2023-03-23T06:17:19.345Z,9.745517
2023-03-23T06:18:19.366Z,9.745548
2023-03-23T06:19:19.330Z,9.745384
2023-03-23T06:20:19.320Z,9.745374
2023-03-23T06:21:19.343Z,9.745432
2023-03-23T06:22:19.310Z,9.745434
2023-03-23T06:23:19.327Z,9.745457
2023-03-23T06:24:19.293Z,9.745964
2023-03-23T06:25:19.290Z,9.746166
2023-03-23T06:26:19.277Z,9.746011
2023-03-23T06:27:19.275Z,9.745607
2023-03-23T06:28:19.289Z,9.745462
2023-03-23T06:29:19.366Z,9.745596
2023-03-23T06:30:19.247Z,9.745563
2023-03-23T06:31:19.238Z,9.745436
2023-03-23T06:32:19.231Z,9.745709
2023-03-23T06:33:19.903Z,9.745480
2023-03-23T06:34:20.224Z,9.745495
2023-03-23T06:35:19.202Z,9.745724
2023-03-23T06:36:19.218Z,9.745866
2023-03-23T06:37:19.192Z,9.746002
2023-03-23T06:38:20.208Z,9.745777
2023-03-23T06:39:19.173Z,9.745691
2023-03-23T06:40:19.166Z,9.745475
2023-03-23T06:41:19.157Z,9.745469
2023-03-23T06:42:19.153Z,9.745392
2023-03-23T06:43:19.172Z,9.745415
2023-03-23T06:44:19.136Z,9.745474
2023-03-23T06:45:19.125Z,9.745306
2023-03-23T06:46:19.116Z,9.745494
2023-03-23T06:47:19.109Z,9.745357
2023-03-23T06:48:19.123Z,9.745456
2023-03-23T06:49:21.064Z,9.745449
2023-03-23T06:50:19.090Z,9.745459
2023-03-23T06:51:19.075Z,9.745523
2023-03-23T06:52:19.068Z,9.745377
2023-03-23T06:53:19.085Z,9.745255
2023-03-23T06:54:19.054Z,9.745420
2023-03-23T06:55:19.050Z,9.745538
2023-03-23T06:56:19.038Z,9.745603
2023-03-23T06:57:19.036Z,9.745493
2023-03-23T06:58:19.055Z,9.745583
2023-03-23T06:59:19.020Z,9.745470
2023-03-23T07:00:19.004Z,9.745535
2023-03-23T07:01:19.027Z,9.745532
2023-03-23T07:02:18.991Z,9.745552
2023-03-23T07:03:19.009Z,9.745475
2023-03-23T07:04:18.973Z,9.745526
2023-03-23T07:05:18.968Z,9.745500
2023-03-23T07:06:18.958Z,9.745596
2023-03-23T07:07:18.950Z,9.745593
2023-03-23T07:08:18.967Z,9.745465
2023-03-23T07:09:18.948Z,9.745662
2023-03-23T07:10:18.929Z,9.745612
2023-03-23T07:11:18.922Z,9.745643
2023-03-23T07:12:18.910Z,9.745493
2023-03-23T07:13:18.946Z,9.745624
2023-03-23T07:14:18.921Z,9.745598
2023-03-23T07:15:18.891Z,9.745646
2023-03-23T07:16:19.187Z,9.745670
2023-03-23T07:17:18.901Z,9.745560
2023-03-23T07:18:18.867Z,9.745616
2023-03-23T07:19:18.883Z,9.745592
2023-03-23T07:20:18.854Z,9.745576
2023-03-23T07:21:18.856Z,9.745594
2023-03-23T07:22:18.844Z,9.745544
2023-03-23T07:23:18.833Z,9.745437
2023-03-23T07:24:18.846Z,9.745429
2023-03-23T07:25:18.821Z,9.745588
2023-03-23T07:26:18.810Z,9.745530
2023-03-23T07:27:18.796Z,9.745562
2023-03-23T07:28:18.791Z,9.745882
2023-03-23T07:29:18.809Z,9.745737
2023-03-23T07:30:18.775Z,9.745634
2023-03-23T07:31:18.768Z,9.745584
2023-03-23T07:32:18.763Z,9.745477
2023-03-23T07:33:18.756Z,9.745733
2023-03-23T07:34:18.802Z,9.745572
2023-03-23T07:35:18.742Z,9.745544
2023-03-23T07:36:18.778Z,9.745570
2023-03-23T07:37:18.727Z,9.745645
2023-03-23T07:38:18.723Z,9.745790
2023-03-23T07:39:18.733Z,9.745538
2023-03-23T07:40:18.698Z,9.745717
2023-03-23T07:41:18.691Z,9.745835
2023-03-23T07:42:18.688Z,9.745582
2023-03-23T07:43:18.757Z,9.745644
2023-03-23T07:44:18.694Z,9.745642
2023-03-23T07:45:18.663Z,9.745653
2023-03-23T07:46:18.660Z,9.745682
2023-03-23T07:47:18.648Z,9.745611
2023-03-23T07:48:21.409Z,9.745609
2023-03-23T07:49:19.654Z,9.745388
2023-03-23T07:50:18.619Z,9.745434
2023-03-23T07:51:18.613Z,9.745849
2023-03-23T07:52:18.613Z,9.745590
2023-03-23T07:53:18.604Z,9.745575
2023-03-23T07:54:18.612Z,9.745668
2023-03-23T07:55:18.597Z,9.745800
2023-03-23T07:56:18.580Z,9.745745
2023-03-23T07:57:18.569Z,9.745851
2023-03-23T07:58:18.560Z,9.746002
2023-03-23T07:59:18.579Z,9.746087
2023-03-23T08:00:18.545Z,9.745765
2023-03-23T08:01:18.545Z,9.745478
2023-03-23T08:02:18.629Z,9.745830
2023-03-23T08:03:18.529Z,9.745712
2023-03-23T08:04:18.556Z,9.745913
2023-03-23T08:05:18.524Z,9.746303
2023-03-23T08:06:18.563Z,9.745952
2023-03-23T08:07:20.038Z,9.745725
2023-03-23T08:08:18.499Z,9.745705
2023-03-23T08:09:18.508Z,9.745994
2023-03-23T08:10:18.468Z,9.745827
2023-03-23T08:11:18.462Z,9.745741
2023-03-23T08:12:18.455Z,9.745655
2023-03-23T08:13:18.474Z,9.745955
2023-03-23T08:14:21.820Z,9.745476
2023-03-23T08:15:19.429Z,9.745550
2023-03-23T08:16:18.430Z,9.745802
2023-03-23T08:17:18.416Z,9.745708
2023-03-23T08:18:18.406Z,9.745599
2023-03-23T08:19:18.427Z,9.745771
2023-03-23T08:20:18.398Z,9.745620
2023-03-23T08:21:18.390Z,9.745680
2023-03-23T08:22:18.380Z,9.745649
2023-03-23T08:23:19.381Z,9.746449
2023-03-23T08:24:18.388Z,9.746284
2023-03-23T08:25:18.368Z,9.745604
2023-03-23T08:26:18.349Z,9.745402
2023-03-23T08:27:18.344Z,9.745600
2023-03-23T08:28:18.333Z,9.745672
2023-03-23T08:29:18.352Z,9.745524
2023-03-23T08:30:18.319Z,9.745764
2023-03-23T08:31:18.309Z,9.745504
2023-03-23T08:32:18.329Z,9.745618
2023-03-23T08:33:18.295Z,9.745416
2023-03-23T08:34:18.313Z,9.745564
2023-03-23T08:35:18.280Z,9.745723
2023-03-23T08:36:18.308Z,9.745576
2023-03-23T08:37:18.261Z,9.745671
2023-03-23T08:38:18.257Z,9.746397
2023-03-23T08:39:18.284Z,9.745950
2023-03-23T08:40:18.371Z,9.745600
2023-03-23T08:41:19.227Z,9.745431
2023-03-23T08:42:18.219Z,9.745698
2023-03-23T08:43:18.204Z,9.745373
2023-03-23T08:44:18.226Z,9.745381
2023-03-23T08:45:18.198Z,9.745522
2023-03-23T08:46:18.187Z,9.745660
2023-03-23T08:47:18.182Z,9.746161
2023-03-23T08:48:18.174Z,9.745654
2023-03-23T08:49:18.193Z,9.745482
2023-03-23T08:50:18.158Z,9.745790
2023-03-23T08:51:18.150Z,9.745513
2023-03-23T08:52:18.144Z,9.745381
2023-03-23T08:53:18.135Z,9.745298
2023-03-23T08:54:18.151Z,9.745633
2023-03-23T08:55:19.774Z,9.745624
2023-03-23T08:56:18.109Z,9.745552
2023-03-23T08:57:18.125Z,9.745503
2023-03-23T08:58:18.101Z,9.745533
2023-03-23T08:59:18.112Z,9.745606
2023-03-23T09:00:18.090Z,9.745633
2023-03-23T09:01:18.085Z,9.745569
2023-03-23T09:02:18.065Z,9.745726
2023-03-23T09:03:18.061Z,9.745753
2023-03-23T09:04:18.073Z,9.745409
2023-03-23T09:05:18.049Z,9.745409
2023-03-23T09:06:18.036Z,9.745443
2023-03-23T09:07:18.025Z,9.745593
2023-03-23T09:08:18.020Z,9.745476
2023-03-23T09:09:18.035Z,9.745471
2023-03-23T09:10:18.009Z,9.745532
2023-03-23T09:11:17.991Z,9.745505
2023-03-23T09:12:17.992Z,9.745374
2023-03-23T09:13:18.038Z,9.745410
2023-03-23T09:14:17.996Z,9.745543
2023-03-23T09:15:21.106Z,9.745519
2023-03-23T09:16:19.954Z,9.745490
2023-03-23T09:17:17.942Z,9.745307
2023-03-23T09:18:17.939Z,9.745345
2023-03-23T09:19:17.954Z,9.745536
2023-03-23T09:20:17.922Z,9.745605
2023-03-23T09:21:19.125Z,9.745468
2023-03-23T09:22:17.909Z,9.745501
2023-03-23T09:23:18.816Z,9.745468
2023-03-23T09:24:17.918Z,9.745355
2023-03-23T09:25:18.083Z,9.745147
2023-03-23T09:26:17.874Z,9.745279
2023-03-23T09:27:17.872Z,9.745308
2023-03-23T09:28:17.858Z,9.745286
2023-03-23T09:29:17.875Z,9.745255
2023-03-23T09:30:17.850Z,9.745284
2023-03-23T09:31:19.910Z,9.745255
2023-03-23T09:32:17.833Z,9.745459
2023-03-23T09:33:17.817Z,9.745157
2023-03-23T09:34:17.844Z,9.745556
2023-03-23T09:35:17.803Z,9.745337
2023-03-23T09:36:17.806Z,9.745223
2023-03-23T09:37:17.785Z,9.745078
2023-03-23T09:38:17.782Z,9.745071
2023-03-23T09:39:17.797Z,9.745187
2023-03-23T09:40:17.762Z,9.745379
2023-03-23T09:41:17.751Z,9.745336
2023-03-23T09:42:17.744Z,9.745872
2023-03-23T09:43:17.735Z,9.745456
2023-03-23T09:44:17.758Z,9.745224
2023-03-23T09:45:17.719Z,9.745678
2023-03-23T09:46:17.708Z,9.745584
2023-03-23T09:47:17.705Z,9.745252
2023-03-23T09:48:17.696Z,9.745344
2023-03-23T09:49:17.731Z,9.745416
2023-03-23T09:50:17.691Z,9.745530
2023-03-23T09:51:17.670Z,9.745511
2023-03-23T09:52:17.670Z,9.745246
2023-03-23T09:53:18.948Z,9.745585
2023-03-23T09:54:17.677Z,9.745463
2023-03-23T09:55:17.643Z,9.745549
2023-03-23T09:56:17.636Z,9.745434
2023-03-23T09:57:17.634Z,9.745642
2023-03-23T09:58:17.617Z,9.745479
2023-03-23T09:59:17.639Z,9.745489
2023-03-23T10:00:17.659Z,9.745433
2023-03-23T10:01:17.603Z,9.745545
2023-03-23T10:02:17.847Z,9.745433
2023-03-23T10:03:17.599Z,9.745466
2023-03-23T10:04:17.605Z,9.745539
2023-03-23T10:05:17.572Z,9.745709
2023-03-23T10:06:17.572Z,9.745536
2023-03-23T10:07:17.560Z,9.745673
2023-03-23T10:08:17.538Z,9.745633
2023-03-23T10:09:17.564Z,9.745780
2023-03-23T10:10:17.538Z,9.745696
2023-03-23T10:11:17.524Z,9.745658
2023-03-23T10:12:17.514Z,9.745639
2023-03-23T10:13:17.538Z,9.745253
2023-03-23T10:14:17.499Z,9.745571
2023-03-23T10:15:17.538Z,9.745543
2023-03-23T10:16:17.483Z,9.745561
2023-03-23T10:17:17.518Z,9.745520
2023-03-23T10:18:17.469Z,9.745510
2023-03-23T10:19:17.457Z,9.745446
2023-03-23T10:20:17.485Z,9.745371
2023-03-23T10:21:17.448Z,9.745461
2023-03-23T10:22:17.438Z,9.745495
2023-03-23T10:23:17.430Z,9.745472
2023-03-23T10:24:17.429Z,9.745435
2023-03-23T10:25:17.444Z,9.745449
2023-03-23T10:26:17.409Z,9.745447
2023-03-23T10:27:17.409Z,9.745239
2023-03-23T10:28:17.393Z,9.745549
2023-03-23T10:29:17.386Z,9.745265
2023-03-23T10:30:17.406Z,9.745231
2023-03-23T10:31:17.376Z,9.745335
2023-03-23T10:32:17.360Z,9.745317
2023-03-23T10:33:17.351Z,9.745382
2023-03-23T10:34:17.343Z,9.745256
2023-03-23T10:35:17.363Z,9.745209
2023-03-23T10:36:17.368Z,9.745171
2023-03-23T10:37:17.320Z,9.745471
2023-03-23T10:38:17.311Z,9.745635
2023-03-23T10:39:17.305Z,9.745334
2023-03-23T10:40:17.326Z,9.745485
2023-03-23T10:41:18.287Z,9.745575
2023-03-23T10:42:17.288Z,9.745154
2023-03-23T10:43:17.281Z,9.745061
2023-03-23T10:44:17.270Z,9.745205
2023-03-23T10:45:17.400Z,9.745340
2023-03-23T10:46:26.389Z,9.745300
2023-03-23T10:47:19.247Z,9.745535
2023-03-23T10:48:17.236Z,9.745150
2023-03-23T10:49:17.238Z,9.745538
2023-03-23T10:50:17.253Z,9.745491
2023-03-23T10:51:17.222Z,9.745620
2023-03-23T10:52:17.213Z,9.745567
2023-03-23T10:53:17.201Z,9.745443
2023-03-23T10:54:17.185Z,9.745388
2023-03-23T10:55:17.202Z,9.745391
2023-03-23T10:56:17.197Z,9.745419
2023-03-23T10:57:17.170Z,9.745602
2023-03-23T10:58:17.156Z,9.745782
2023-03-23T10:59:17.148Z,9.745462
2023-03-23T11:00:17.143Z,9.745080
2023-03-23T11:01:17.157Z,9.745246
2023-03-23T11:02:29.243Z,9.744986
2023-03-23T11:03:19.123Z,9.744312
2023-03-23T11:04:17.112Z,9.744715
2023-03-23T11:05:20.242Z,9.744952
2023-03-23T11:06:18.121Z,9.745480
2023-03-23T11:07:17.087Z,9.745723
2023-03-23T11:08:17.084Z,9.745813
2023-03-23T11:09:17.070Z,9.745521
2023-03-23T11:10:17.088Z,9.745276
2023-03-23T11:11:17.089Z,9.745499
2023-03-23T11:12:17.045Z,9.746490
2023-03-23T11:13:17.042Z,9.745747
2023-03-23T11:14:17.034Z,9.745235
2023-03-23T11:15:17.047Z,9.744921
2023-03-23T11:16:17.021Z,9.745074
2023-03-23T11:17:17.004Z,9.745527
2023-03-23T11:18:17.011Z,9.745482
2023-03-23T11:19:17.027Z,9.745725
2023-03-23T11:20:17.013Z,9.745596
2023-03-23T11:21:16.973Z,9.746043
2023-03-23T11:22:16.962Z,9.745640
2023-03-23T11:23:16.998Z,9.745337
2023-03-23T11:24:16.960Z,9.745642
2023-03-23T11:25:17.907Z,9.745612
2023-03-23T11:26:16.931Z,9.745603
2023-03-23T11:27:17.934Z,9.745520
2023-03-23T11:28:16.926Z,9.745610
2023-03-23T11:29:16.914Z,9.745625
2023-03-23T11:30:16.924Z,9.745658
2023-03-23T11:31:16.898Z,9.745605
2023-03-23T11:32:16.891Z,9.745480
2023-03-23T11:33:16.878Z,9.745570
2023-03-23T11:34:16.885Z,9.745811
2023-03-23T11:35:16.921Z,9.745630
2023-03-23T11:36:16.883Z,9.745632
2023-03-23T11:37:16.848Z,9.745575
2023-03-23T11:38:16.842Z,9.745297
2023-03-23T11:39:16.831Z,9.745602
2023-03-23T11:40:16.849Z,9.745098
2023-03-23T11:41:16.812Z,9.745379
2023-03-23T11:42:16.807Z,9.745552
2023-03-23T11:43:16.802Z,9.745465
2023-03-23T11:44:16.786Z,9.745674