createdAt,value
2023-03-16T00:00:49.481Z,99.90
2023-03-16T00:03:19.475Z,99.90
2023-03-16T00:05:53.350Z,99.90
2023-03-16T00:08:21.096Z,99.90
2023-03-16T00:10:48.744Z,99.90
2023-03-16T00:13:24.180Z,99.90
2023-03-16T00:16:07.758Z,99.90
2023-03-16T00:18:39.132Z,99.90
2023-03-16T00:21:07.124Z,99.90
2023-03-16T00:23:37.894Z,99.90
2023-03-16T00:26:07.748Z,99.90
2023-03-16T00:28:36.249Z,99.90
2023-03-16T00:31:07.923Z,99.90
2023-03-16T00:33:38.125Z,99.90
2023-03-16T00:36:09.487Z,99.90
2023-03-16T00:38:40.188Z,99.90
2023-03-16T00:41:09.315Z,99.90
2023-03-16T00:43:45.590Z,99.90
2023-03-16T00:46:15.862Z,99.90
2023-03-16T00:48:44.989Z,99.90
2023-03-16T00:51:17.524Z,99.90
2023-03-16T00:53:45.670Z,99.90
2023-03-16T00:56:14.020Z,99.90
2023-03-16T00:58:43.334Z,99.90
2023-03-16T01:01:19.504Z,99.90
2023-03-16T01:03:47.334Z,99.90
2023-03-16T01:06:17.365Z,99.90
2023-03-16T01:08:45.518Z,99.90
2023-03-16T01:11:16.857Z,99.90
2023-03-16T01:13:44.163Z,99.90
2023-03-16T01:16:11.296Z,99.90
2023-03-16T01:18:38.813Z,99.90
2023-03-16T01:21:09.373Z,99.90
2023-03-16T01:23:37.555Z,99.90
2023-03-16T01:26:05.039Z,99.90
2023-03-16T01:28:32.952Z,99.90
2023-03-16T01:31:04.049Z,99.90
2023-03-16T01:33:31.672Z,99.90
2023-03-16T01:36:06.553Z,99.90
2023-03-16T01:38:33.958Z,99.90
2023-03-16T01:41:01.520Z,99.90
2023-03-16T01:43:30.838Z,99.90
2023-03-16T01:46:06.781Z,99.90
2023-03-16T01:49:09.121Z,99.90
2023-03-16T01:51:59.766Z,99.90
2023-03-16T01:54:56.204Z,99.90
2023-03-16T01:57:29.328Z,99.90
2023-03-16T02:00:11.043Z,99.90
2023-03-16T02:02:43.786Z,99.90
2023-03-16T02:05:20.225Z,99.90
2023-03-16T02:07:49.462Z,99.90
2023-03-16T02:10:19.372Z,99.90
2023-03-16T02:12:47.434Z,99.90
2023-03-16T02:15:15.395Z,99.90
2023-03-16T02:17:44.110Z,99.90
2023-03-16T02:20:32.630Z,99.90
2023-03-16T02:23:00.246Z,99.90
2023-03-16T02:25:39.936Z,99.90
2023-03-16T02:28:51.314Z,99.90
2023-03-16T02:31:20.245Z,99.90
2023-03-16T02:33:49.518Z,99.90
2023-03-16T02:36:19.328Z,99.90
2023-03-16T02:38:46.728Z,99.90
2023-03-16T02:41:17.512Z,99.90
2023-03-16T02:43:52.688Z,99.90
2023-03-16T02:46:23.355Z,99.90
2023-03-16T02:49:00.235Z,99.90
2023-03-16T02:51:27.243Z,99.90
2023-03-16T02:53:54.221Z,99.90
2023-03-16T02:56:22.592Z,99.90
2023-03-16T02:58:49.782Z,99.90
2023-03-16T03:01:17.031Z,99.90
2023-03-16T03:03:44.280Z,99.90
2023-03-16T03:06:11.668Z,99.90
2023-03-16T03:08:38.844Z,99.90
2023-03-16T03:11:06.052Z,99.90
2023-03-16T03:13:33.338Z,99.90
2023-03-16T03:16:00.435Z,99.90
2023-03-16T03:18:30.337Z,99.90
2023-03-16T03:20:57.338Z,99.90
2023-03-16T03:23:24.409Z,99.90
2023-03-16T03:25:51.371Z,99.90
2023-03-16T03:28:18.434Z,99.90
2023-03-16T03:30:45.419Z,99.90
2023-03-16T03:33:13.152Z,99.90
2023-03-16T03:35:42.164Z,99.90
2023-03-16T03:38:09.422Z,99.90
2023-03-16T03:40:36.391Z,99.90
2023-03-16T03:43:05.250Z,99.90
2023-03-16T03:45:32.316Z,99.90
2023-03-16T03:47:59.338Z,99.90
2023-03-16T03:50:26.830Z,99.90
2023-03-16T03:52:54.051Z,99.90
2023-03-16T03:55:21.069Z,99.90
2023-03-16T03:57:48.019Z,99.90
2023-03-16T04:00:15.375Z,99.90
2023-03-16T04:02:42.589Z,99.90
2023-03-16T04:05:09.882Z,99.90
2023-03-16T04:07:37.057Z,99.90
2023-03-16T04:10:04.488Z,99.90
2023-03-16T04:12:31.524Z,99.90
2023-03-16T04:14:58.580Z,99.90
2023-03-16T04:17:25.962Z,99.90
2023-03-16T04:19:52.943Z,99.90
2023-03-16T04:22:20.054Z,99.90
2023-03-16T04:24:47.058Z,99.90
2023-03-16T04:27:14.050Z,99.90
2023-03-16T04:29:41.064Z,99.90
2023-03-16T04:32:08.528Z,99.90
2023-03-16T04:34:36.083Z,99.90
2023-03-16T04:37:03.083Z,99.90
2023-03-16T04:39:30.118Z,99.90
2023-03-16T04:41:57.149Z,99.90
2023-03-16T04:44:26.035Z,99.90
2023-03-16T04:46:53.092Z,99.90
2023-03-16T04:49:20.230Z,99.90
2023-03-16T04:51:47.272Z,99.90
2023-03-16T04:54:14.280Z,99.90
2023-03-16T04:56:41.840Z,99.90
2023-03-16T04:59:08.945Z,99.90
2023-03-16T05:01:36.004Z,99.90
2023-03-16T05:04:03.114Z,99.90
2023-03-16T05:06:30.172Z,99.90
2023-03-16T05:09:00.921Z,99.90
2023-03-16T05:11:28.432Z,99.90
2023-03-16T05:13:55.447Z,99.90
2023-03-16T05:16:22.533Z,99.90
2023-03-16T05:18:49.645Z,99.90
2023-03-16T05:21:16.800Z,99.90
2023-03-16T05:23:43.756Z,99.90
2023-03-16T05:26:11.388Z,99.90
2023-03-16T05:28:38.409Z,99.90
2023-03-16T05:31:05.860Z,99.90
2023-03-16T05:33:32.891Z,99.90
2023-03-16T05:36:00.006Z,99.90
2023-03-16T05:38:27.778Z,99.90
2023-03-16T05:40:54.928Z,99.90
2023-03-16T05:43:22.419Z,99.90
2023-03-16T05:45:49.462Z,99.90
2023-03-16T05:48:16.495Z,99.90
2023-03-16T05:50:43.544Z,99.90
2023-03-16T05:53:10.529Z,99.90
2023-03-16T05:55:37.554Z,99.90
2023-03-16T05:58:05.818Z,99.90
2023-03-16T06:00:33.296Z,99.90
2023-03-16T06:03:00.450Z,99.90
2023-03-16T06:05:28.770Z,99.90
2023-03-16T06:07:55.756Z,99.90
2023-03-16T06:10:23.066Z,99.90
2023-03-16T06:12:50.115Z,99.90
2023-03-16T06:15:17.156Z,99.90
2023-03-16T06:17:44.207Z,99.90
2023-03-16T06:20:13.558Z,99.90
2023-03-16T06:22:44.685Z,99.90
2023-03-16T06:25:13.574Z,99.90
2023-03-16T06:27:41.096Z,99.90
2023-03-16T06:30:10.060Z,99.90
2023-03-16T06:32:38.104Z,99.90
2023-03-16T06:35:05.956Z,99.90
2023-03-16T06:37:33.209Z,99.90
2023-03-16T06:40:00.246Z,99.90
2023-03-16T06:42:27.583Z,99.90
2023-03-16T06:44:54.598Z,99.90
2023-03-16T06:47:21.717Z,99.90
2023-03-16T06:49:49.044Z,99.90
2023-03-16T06:52:16.148Z,99.90
2023-03-16T06:54:43.141Z,99.90
2023-03-16T06:57:10.209Z,99.90
2023-03-16T06:59:37.267Z,99.90
2023-03-16T07:02:04.300Z,99.90
2023-03-16T07:04:31.371Z,99.90
2023-03-16T07:06:58.435Z,99.90
2023-03-16T07:09:25.673Z,99.90
2023-03-16T07:11:53.176Z,99.90
2023-03-16T07:14:21.205Z,99.90
2023-03-16T07:16:48.273Z,99.90
2023-03-16T07:19:15.347Z,99.90
2023-03-16T07:21:42.401Z,99.90
2023-03-16T07:24:10.825Z,99.90
2023-03-16T07:26:37.892Z,99.90
2023-03-16T07:29:06.444Z,99.90
2023-03-16T07:31:34.768Z,99.90
2023-03-16T07:34:03.651Z,99.90
2023-03-16T07:36:30.802Z,99.90
2023-03-16T07:38:58.132Z,99.90
2023-03-16T07:41:25.687Z,99.90
2023-03-16T07:43:53.480Z,99.90
2023-03-16T07:46:20.704Z,99.90
2023-03-16T07:48:47.750Z,99.90
2023-03-16T07:51:15.180Z,99.90
2023-03-16T07:53:42.440Z,99.90
2023-03-16T07:56:10.013Z,99.90
2023-03-16T07:58:37.218Z,99.90
2023-03-16T08:01:04.296Z,99.90
2023-03-16T08:03:32.144Z,99.90
2023-03-16T08:05:59.486Z,99.90
2023-03-16T08:08:26.718Z,99.90
2023-03-16T08:10:56.477Z,99.90
2023-03-16T08:13:24.174Z,99.90
2023-03-16T08:16:02.150Z,99.90
2023-03-16T08:18:30.279Z,99.90
2023-03-16T08:20:58.102Z,99.90
2023-03-16T08:23:26.112Z,99.90
2023-03-16T08:25:57.630Z,99.90
2023-03-16T08:28:26.159Z,99.90
2023-03-16T08:30:54.241Z,99.90
2023-03-16T08:33:23.281Z,99.90
2023-03-16T08:35:51.017Z,99.90
2023-03-16T08:38:19.369Z,99.90
2023-03-16T08:40:49.570Z,99.90
2023-03-16T08:43:18.119Z,99.90
2023-03-16T08:45:46.421Z,99.90
2023-03-16T08:48:14.470Z,99.90
2023-03-16T08:50:44.294Z,99.90
2023-03-16T08:53:13.718Z,99.90
2023-03-16T08:55:42.079Z,99.90
2023-03-16T08:58:10.645Z,99.90
2023-03-16T09:00:38.608Z,99.90
2023-03-16T09:03:06.417Z,99.90
2023-03-16T09:05:34.244Z,99.90
2023-03-16T09:08:01.779Z,99.90
2023-03-16T09:10:29.444Z,99.90
2023-03-16T09:12:56.839Z,99.90
2023-03-16T09:15:23.901Z,99.90
2023-03-16T09:17:51.118Z,99.90
2023-03-16T09:20:25.897Z,99.90
2023-03-16T09:22:55.925Z,99.90
2023-03-16T09:25:25.536Z,99.90
2023-03-16T09:27:52.968Z,99.90
2023-03-16T09:30:20.111Z,99.90
2023-03-16T09:32:49.114Z,99.90
2023-03-16T09:35:16.375Z,99.90
2023-03-16T09:37:45.551Z,99.90
2023-03-16T09:40:25.745Z,99.90
2023-03-16T09:43:29.233Z,99.90
2023-03-16T09:46:33.982Z,99.90
2023-03-16T09:49:03.802Z,99.90
2023-03-16T09:51:39.105Z,99.90
2023-03-16T09:54:32.531Z,99.90
2023-03-16T09:57:01.881Z,99.90
2023-03-16T09:59:28.928Z,99.90
2023-03-16T10:02:17.719Z,99.90
2023-03-16T10:05:01.518Z,99.90
2023-03-16T10:07:28.668Z,99.90
2023-03-16T10:10:24.857Z,99.90
2023-03-16T10:12:54.133Z,99.90
2023-03-16T10:15:27.428Z,99.90
2023-03-16T10:18:03.956Z,99.90
2023-03-16T10:20:34.591Z,99.90
2023-03-16T10:23:14.177Z,99.90
2023-03-16T10:25:53.160Z,99.90
2023-03-16T10:28:23.647Z,99.90
2023-03-16T10:30:54.675Z,99.90
2023-03-16T10:33:31.595Z,99.90
2023-03-16T10:35:58.545Z,99.90
2023-03-16T10:38:38.845Z,99.90
2023-03-16T10:41:28.028Z,99.90
2023-03-16T10:43:57.819Z,99.90
2023-03-16T10:46:27.843Z,99.90
2023-03-16T10:49:01.015Z,99.90
2023-03-16T10:51:31.359Z,99.90
2023-03-16T10:54:24.961Z,96.20
2023-03-16T10:56:52.045Z,95.40
2023-03-16T10:59:35.192Z,97.70
2023-03-16T11:02:22.836Z,96.50
2023-03-16T11:04:50.933Z,93.00
2023-03-16T11:07:19.549Z,97.50
2023-03-16T11:09:47.905Z,98.30
2023-03-16T11:12:26.075Z,98.70
2023-03-16T11:14:54.325Z,96.80
2023-03-16T11:17:51.504Z,98.00
2023-03-16T11:20:26.589Z,94.00
2023-03-16T11:22:53.714Z,96.60
2023-03-16T11:25:43.594Z,94.60
2023-03-16T11:28:32.375Z,95.00
2023-03-16T11:31:28.913Z,93.20
2023-03-16T11:33:57.689Z,93.50
2023-03-16T11:36:40.237Z,94.70
2023-03-16T11:39:17.606Z,92.90
2023-03-16T11:41:58.393Z,93.90
2023-03-16T11:44:45.200Z,91.60
2023-03-16T11:47:37.321Z,91.70
2023-03-16T11:50:15.785Z,91.20
2023-03-16T11:53:07.291Z,93.10
2023-03-16T11:55:56.748Z,91.00
2023-03-16T11:59:01.500Z,90.80
2023-03-16T12:01:29.712Z,89.90
2023-03-16T12:04:28.421Z,93.10
2023-03-16T12:07:27.328Z,89.10
2023-03-16T12:10:22.574Z,92.00
2023-03-16T12:13:31.037Z,83.40
2023-03-16T12:16:11.872Z,83.20
2023-03-16T12:19:01.709Z,88.80
2023-03-16T12:21:42.392Z,85.90
2023-03-16T12:24:18.730Z,88.20
2023-03-16T12:26:46.185Z,85.60
2023-03-16T12:29:32.598Z,90.00
2023-03-16T12:32:13.582Z,80.20
2023-03-16T12:35:03.337Z,84.00
2023-03-16T12:38:00.126Z,80.50
2023-03-16T12:40:39.790Z,86.90
2023-03-16T12:43:12.088Z,85.40
2023-03-16T12:46:09.853Z,82.00
2023-03-16T12:48:57.500Z,80.40
2023-03-16T12:51:41.730Z,81.40
2023-03-16T12:54:26.446Z,78.70
2023-03-16T12:57:00.754Z,78.30
2023-03-16T12:59:42.926Z,86.50
2023-03-16T13:02:22.364Z,79.40
2023-03-16T13:04:59.340Z,82.40
2023-03-16T13:07:31.231Z,79.30
2023-03-16T13:10:14.968Z,84.00
2023-03-16T13:12:42.364Z,82.60
2023-03-16T13:15:26.012Z,84.50
2023-03-16T13:18:19.311Z,81.70
2023-03-16T13:20:55.871Z,76.60
2023-03-16T13:23:29.057Z,78.50
2023-03-16T13:26:16.217Z,78.00
2023-03-16T13:28:46.205Z,74.10
2023-03-16T13:31:21.762Z,78.20
2023-03-16T13:33:50.713Z,75.50
2023-03-16T13:36:18.349Z,75.90
2023-03-16T13:39:14.707Z,74.50
2023-03-16T13:41:43.447Z,68.40
2023-03-16T13:44:15.549Z,75.00
2023-03-16T13:46:42.601Z,73.50
2023-03-16T13:49:12.668Z,76.10
2023-03-16T13:51:39.980Z,73.90
2023-03-16T13:54:23.916Z,75.20
2023-03-16T13:56:58.009Z,68.30
2023-03-16T13:59:25.876Z,72.80
2023-03-16T14:02:02.055Z,76.80
2023-03-16T14:04:31.974Z,70.40
2023-03-16T14:07:02.004Z,75.00
2023-03-16T14:09:32.037Z,69.40
2023-03-16T14:11:59.586Z,75.90
2023-03-16T14:14:37.056Z,75.90
2023-03-16T14:17:11.999Z,74.20
2023-03-16T14:19:50.721Z,72.90
2023-03-16T14:22:22.587Z,70.40
2023-03-16T14:24:59.409Z,69.60
2023-03-16T14:27:42.109Z,67.60
2023-03-16T14:30:35.986Z,69.80
2023-03-16T14:33:05.845Z,62.90
2023-03-16T14:35:44.271Z,67.70
2023-03-16T14:38:37.496Z,66.60
2023-03-16T14:41:20.032Z,68.00
2023-03-16T14:43:49.872Z,66.80
2023-03-16T14:46:30.362Z,70.10
2023-03-16T14:49:21.133Z,71.20
2023-03-16T14:51:52.779Z,64.70
2023-03-16T14:54:22.519Z,70.60
2023-03-16T14:56:52.122Z,69.60
2023-03-16T14:59:20.088Z,70.10
2023-03-16T15:01:48.594Z,68.50
2023-03-16T15:04:19.546Z,70.40
2023-03-16T15:06:47.562Z,68.20
2023-03-16T15:09:33.459Z,70.30
2023-03-16T15:12:00.588Z,63.40
2023-03-16T15:14:46.036Z,69.60
2023-03-16T15:17:13.120Z,70.40
2023-03-16T15:19:40.236Z,69.60
2023-03-16T15:22:07.594Z,70.50
2023-03-16T15:24:34.720Z,71.30
2023-03-16T15:27:01.815Z,70.10
2023-03-16T15:29:28.889Z,67.00
2023-03-16T15:31:55.871Z,67.00
2023-03-16T15:34:23.205Z,69.10
2023-03-16T15:36:50.260Z,69.40
2023-03-16T15:39:25.011Z,66.60
2023-03-16T15:41:52.080Z,66.30
2023-03-16T15:44:19.159Z,64.50
2023-03-16T15:46:46.746Z,65.30
2023-03-16T15:49:14.125Z,68.00
2023-03-16T15:51:41.676Z,67.50
2023-03-16T15:54:10.967Z,65.60
2023-03-16T15:56:53.901Z,68.10
2023-03-16T15:59:23.686Z,66.40
2023-03-16T16:01:51.911Z,66.20
2023-03-16T16:04:21.839Z,68.00
2023-03-16T16:06:49.892Z,67.80
2023-03-16T16:09:17.439Z,67.90
2023-03-16T16:11:47.327Z,68.10
2023-03-16T16:14:25.527Z,67.30
2023-03-16T16:16:54.519Z,65.20
2023-03-16T16:19:21.773Z,67.80
2023-03-16T16:21:48.987Z,68.00
2023-03-16T16:24:18.340Z,68.00
2023-03-16T16:26:55.319Z,68.00
2023-03-16T16:29:25.810Z,68.10
2023-03-16T16:31:53.622Z,68.10
2023-03-16T16:34:25.195Z,69.30
2023-03-16T16:36:54.318Z,67.90
2023-03-16T16:39:22.240Z,70.00
2023-03-16T16:41:52.076Z,71.40
2023-03-16T16:44:23.701Z,71.00
2023-03-16T16:46:52.185Z,71.20
2023-03-16T16:49:28.660Z,70.90
2023-03-16T16:51:56.322Z,70.80
2023-03-16T16:54:27.253Z,72.20
2023-03-16T16:56:56.397Z,72.10
2023-03-16T16:59:26.347Z,72.30
2023-03-16T17:01:54.284Z,72.90
2023-03-16T17:04:25.089Z,72.80
2023-03-16T17:06:57.890Z,72.60
2023-03-16T17:09:27.323Z,72.80
2023-03-16T17:11:59.270Z,72.70
2023-03-16T17:14:28.574Z,73.10
2023-03-16T17:16:57.241Z,73.30
2023-03-16T17:19:28.226Z,73.30
2023-03-16T17:21:57.870Z,73.00
2023-03-16T17:24:25.539Z,72.70
2023-03-16T17:26:56.647Z,72.90
2023-03-16T17:29:34.343Z,72.90
2023-03-16T17:32:03.904Z,72.10
2023-03-16T17:34:34.389Z,73.00
2023-03-16T17:37:02.341Z,73.10
2023-03-16T17:39:32.859Z,73.10
2023-03-16T17:42:23.197Z,73.80
2023-03-16T17:44:53.333Z,71.90
2023-03-16T17:47:22.296Z,72.90
2023-03-16T17:49:51.418Z,73.50
2023-03-16T17:52:22.152Z,73.40
2023-03-16T17:54:52.534Z,73.50
2023-03-16T17:57:31.643Z,73.70
2023-03-16T18:00:05.162Z,73.20
2023-03-16T18:02:56.689Z,73.50
2023-03-16T18:05:34.718Z,72.80
2023-03-16T18:08:09.111Z,73.60
2023-03-16T18:10:38.163Z,73.50
2023-03-16T18:13:29.321Z,74.00
2023-03-16T18:15:57.826Z,73.50
2023-03-16T18:18:28.384Z,74.60
2023-03-16T18:20:57.883Z,74.80
2023-03-16T18:23:30.317Z,75.30
2023-03-16T18:26:04.227Z,75.20
2023-03-16T18:28:35.194Z,75.20
2023-03-16T18:31:05.770Z,75.30
2023-03-16T18:33:41.160Z,75.70
2023-03-16T18:36:23.068Z,75.30
2023-03-16T18:38:52.321Z,75.70
2023-03-16T18:41:23.676Z,75.90
2023-03-16T18:43:53.526Z,76.30
2023-03-16T18:46:33.958Z,77.00
2023-03-16T18:49:16.282Z,77.40
2023-03-16T18:51:46.708Z,77.20
2023-03-16T18:54:26.432Z,77.10
2023-03-16T18:56:58.482Z,77.10
2023-03-16T18:59:27.535Z,77.30
2023-03-16T19:01:58.658Z,77.60
2023-03-16T19:04:30.792Z,78.00
2023-03-16T19:06:59.001Z,78.00
2023-03-16T19:09:31.564Z,78.50
2023-03-16T19:11:59.884Z,79.00
2023-03-16T19:14:38.155Z,79.20
2023-03-16T19:17:06.477Z,78.90
2023-03-16T19:19:34.689Z,79.10
2023-03-16T19:22:11.878Z,79.10
2023-03-16T19:24:54.863Z,79.70
2023-03-16T19:27:29.840Z,80.00
2023-03-16T19:29:58.012Z,80.10
2023-03-16T19:32:26.817Z,80.50
2023-03-16T19:34:55.248Z,80.90
2023-03-16T19:37:24.617Z,81.00
2023-03-16T19:39:52.855Z,81.20
2023-03-16T19:42:37.422Z,81.20
2023-03-16T19:45:06.621Z,82.70
2023-03-16T19:47:39.086Z,83.30
2023-03-16T19:50:23.461Z,83.40
2023-03-16T19:52:51.888Z,83.60
2023-03-16T19:55:27.490Z,83.10
2023-03-16T19:58:07.742Z,83.30
2023-03-16T20:00:36.048Z,83.80
2023-03-16T20:03:05.608Z,83.70
2023-03-16T20:05:34.513Z,84.10
2023-03-16T20:08:04.441Z,84.30
2023-03-16T20:10:33.467Z,85.20
2023-03-16T20:13:02.260Z,84.20
2023-03-16T20:15:33.396Z,84.40
2023-03-16T20:18:01.544Z,84.70
2023-03-16T20:20:32.358Z,85.00
2023-03-16T20:23:02.107Z,84.90
2023-03-16T20:25:32.997Z,85.60
2023-03-16T20:28:03.848Z,85.50
2023-03-16T20:30:32.714Z,85.70
2023-03-16T20:33:00.862Z,86.00
2023-03-16T20:35:32.801Z,86.20
2023-03-16T20:38:00.981Z,86.50
2023-03-16T20:40:29.754Z,86.40
2023-03-16T20:42:57.851Z,86.50
2023-03-16T20:45:29.226Z,86.90
2023-03-16T20:47:57.456Z,87.10
2023-03-16T20:50:31.198Z,87.10
2023-03-16T20:52:59.121Z,87.30
2023-03-16T20:55:29.375Z,87.00
2023-03-16T20:57:58.253Z,87.10
2023-03-16T21:00:28.336Z,86.80
2023-03-16T21:02:56.849Z,86.70
2023-03-16T21:05:25.348Z,87.20
2023-03-16T21:07:53.647Z,87.10
2023-03-16T21:10:24.624Z,87.00
2023-03-16T21:12:54.962Z,87.00
2023-03-16T21:15:32.358Z,87.00
2023-03-16T21:18:03.563Z,87.60
2023-03-16T21:20:33.444Z,87.20
2023-03-16T21:23:01.682Z,87.50
2023-03-16T21:25:32.435Z,87.20
2023-03-16T21:28:03.293Z,87.80
2023-03-16T21:30:33.968Z,88.30
2023-03-16T21:33:02.113Z,88.10
2023-03-16T21:35:36.510Z,88.00
2023-03-16T21:38:15.529Z,88.60
2023-03-16T21:40:43.305Z,88.70
2023-03-16T21:43:11.983Z,88.40
2023-03-16T21:45:39.647Z,88.50
2023-03-16T21:48:12.025Z,88.40
2023-03-16T21:50:40.068Z,88.60
2023-03-16T21:53:20.218Z,88.70
2023-03-16T21:55:48.020Z,89.00
2023-03-16T21:58:17.320Z,88.70
2023-03-16T22:00:46.813Z,88.50
2023-03-16T22:03:49.406Z,89.00
2023-03-16T22:06:17.314Z,89.40
2023-03-16T22:08:44.287Z,88.80
2023-03-16T22:11:21.450Z,88.90
2023-03-16T22:13:49.394Z,89.60
2023-03-16T22:16:19.456Z,89.40
2023-03-16T22:18:48.736Z,89.70
2023-03-16T22:21:27.690Z,89.60
2023-03-16T22:23:55.887Z,90.00
2023-03-16T22:26:24.443Z,89.60
2023-03-16T22:28:52.760Z,89.80
2023-03-16T22:31:35.292Z,89.90
2023-03-16T22:34:03.795Z,90.50
2023-03-16T22:36:32.784Z,90.20
2023-03-16T22:39:05.900Z,90.30
2023-03-16T22:41:33.375Z,90.50
2023-03-16T22:44:01.889Z,90.40
2023-03-16T22:46:29.917Z,90.50
2023-03-16T22:48:57.705Z,90.50
2023-03-16T22:51:27.169Z,90.50
2023-03-16T22:53:59.800Z,90.70
2023-03-16T22:56:27.767Z,90.80
2023-03-16T22:58:58.432Z,90.80
2023-03-16T23:01:34.439Z,90.90
2023-03-16T23:04:02.019Z,91.20
2023-03-16T23:06:31.934Z,91.00
2023-03-16T23:08:59.447Z,91.10
2023-03-16T23:11:32.488Z,91.10
2023-03-16T23:14:00.630Z,91.20
2023-03-16T23:16:31.391Z,91.10
2023-03-16T23:18:58.481Z,91.10
2023-03-16T23:21:26.483Z,91.10
2023-03-16T23:24:03.501Z,91.10
2023-03-16T23:26:32.091Z,91.10
2023-03-16T23:29:00.143Z,91.10
2023-03-16T23:31:27.788Z,91.20
2023-03-16T23:33:55.295Z,91.10
2023-03-16T23:36:24.869Z,91.10
2023-03-16T23:38:52.410Z,91.10
2023-03-16T23:41:25.106Z,91.10
2023-03-16T23:46:43.228Z,91.20
2023-03-16T23:49:25.626Z,91.50
2023-03-16T23:51:53.750Z,91.50
2023-03-16T23:54:23.637Z,91.00
2023-03-16T23:56:51.831Z,91.00
2023-03-16T23:59:20.485Z,91.20
