createdAt,value
2019-01-17T00:01:45.273Z,98744.71
2019-01-17T00:04:34.534Z,98733.02
2019-01-17T00:07:39.605Z,98727.59
2019-01-17T00:10:32.938Z,98714.30
2019-01-17T00:13:26.886Z,98720.75
2019-01-17T00:16:40.766Z,98708.39
2019-01-17T00:19:40.675Z,98714.09
2019-01-17T00:22:34.520Z,98704.25
2019-01-17T00:25:25.586Z,98699.36
2019-01-17T00:28:27.666Z,98688.67
2019-01-17T00:31:15.844Z,98706.72
2019-01-17T00:34:08.240Z,98707.20
2019-01-17T00:36:58.948Z,98719.41
2019-01-17T00:40:07.912Z,98692.94
2019-01-17T00:43:09.624Z,98697.75
2019-01-17T00:46:04.898Z,98701.74
2019-01-17T00:49:05.266Z,98691.13
2019-01-17T00:52:09.545Z,98688.55
2019-01-17T00:55:14.277Z,98675.65
2019-01-17T00:58:06.386Z,98697.89
2019-01-17T01:01:16.773Z,98704.70
2019-01-17T01:04:16.342Z,98702.70
2019-01-17T01:07:04.672Z,98696.34
2019-01-17T01:10:03.373Z,98711.48
2019-01-17T01:12:51.624Z,98703.59
2019-01-17T01:18:53.845Z,98706.67
2019-01-17T01:21:44.468Z,98699.91
2019-01-17T01:25:04.967Z,98708.32
2019-01-17T01:27:55.972Z,98706.29
2019-01-17T01:30:47.349Z,98712.30
2019-01-17T01:33:42.520Z,98696.55
2019-01-17T01:36:39.201Z,98688.77
2019-01-17T01:39:42.713Z,98701.65
2019-01-17T01:42:38.688Z,98698.92
2019-01-17T01:46:05.446Z,98709.31
2019-01-17T01:48:55.522Z,98686.73
2019-01-17T01:51:48.226Z,98697.02
2019-01-17T01:54:27.393Z,98699.82
2019-01-17T01:56:58.936Z,98705.17
2019-01-17T01:59:33.912Z,98704.87
2019-01-17T02:02:16.345Z,98705.50
2019-01-17T02:04:54.277Z,98705.03
2019-01-17T02:07:28.984Z,98702.91
2019-01-17T02:10:07.480Z,98708.20
2019-01-17T02:12:56.041Z,98710.06
2019-01-17T02:15:31.479Z,98700.16
2019-01-17T02:18:15.807Z,98700.31
2019-01-17T02:21:02.033Z,98700.44
2019-01-17T02:23:35.936Z,98697.65
2019-01-17T02:26:10.480Z,98701.06
2019-01-17T02:29:17.563Z,98701.14
2019-01-17T02:31:55.279Z,98696.13
2019-01-17T02:34:39.773Z,98702.20
2019-01-17T02:37:23.974Z,98703.20
2019-01-17T02:39:59.402Z,98692.27
2019-01-17T02:42:37.082Z,98700.88
2019-01-17T02:45:16.124Z,98699.59
2019-01-17T02:47:55.668Z,98690.95
2019-01-17T02:50:34.289Z,98703.50
2019-01-17T02:53:16.241Z,98704.73
2019-01-17T02:55:56.469Z,98694.69
2019-01-17T02:58:34.870Z,98698.33
2019-01-17T03:01:25.644Z,98678.27
2019-01-17T03:04:03.889Z,98698.58
2019-01-17T03:06:47.171Z,98689.42
2019-01-17T03:09:28.855Z,98691.98
2019-01-17T03:12:08.489Z,98702.94
2019-01-17T03:14:43.419Z,98695.59
2019-01-17T03:17:24.283Z,98692.92
2019-01-17T03:19:58.272Z,98676.52
2019-01-17T03:22:33.998Z,98699.84
2019-01-17T03:25:11.664Z,98689.10
2019-01-17T03:27:44.749Z,98679.64
2019-01-17T03:30:25.215Z,98686.64
2019-01-17T03:33:08.630Z,98695.54
2019-01-17T03:35:41.096Z,98688.66
2019-01-17T03:38:24.215Z,98683.39
2019-01-17T03:41:11.578Z,98687.92
2019-01-17T03:43:50.494Z,98677.02
2019-01-17T03:46:37.138Z,98678.20
2019-01-17T03:49:17.229Z,98670.11
2019-01-17T03:52:09.307Z,98682.89
2019-01-17T03:54:42.201Z,98676.05
2019-01-17T03:57:18.030Z,98666.95
2019-01-17T03:59:49.396Z,98674.97
2019-01-17T04:02:20.334Z,98670.09
2019-01-17T04:04:53.197Z,98664.92
2019-01-17T04:07:24.124Z,98662.38
2019-01-17T04:09:55.189Z,98633.63
2019-01-17T04:12:27.251Z,98657.62
2019-01-17T04:14:58.197Z,98660.94
2019-01-17T04:17:30.105Z,98660.87
2019-01-17T04:20:03.973Z,98659.91
2019-01-17T04:22:35.805Z,98655.00
2019-01-17T04:25:08.125Z,98648.62
2019-01-17T04:27:39.148Z,98654.27
2019-01-17T04:30:25.951Z,98646.47
2019-01-17T04:32:57.804Z,98647.62
2019-01-17T04:35:29.915Z,98648.97
2019-01-17T04:38:01.781Z,98658.52
2019-01-17T04:40:32.793Z,98650.75
2019-01-17T04:43:09.257Z,98651.73
2019-01-17T04:45:41.037Z,98647.22
2019-01-17T04:48:13.166Z,98647.22
2019-01-17T04:50:45.018Z,98640.65
2019-01-17T04:53:16.991Z,98639.47
2019-01-17T04:55:48.871Z,98629.20
2019-01-17T04:58:20.702Z,98642.94
2019-01-17T05:00:52.086Z,98642.31
2019-01-17T05:03:26.192Z,98643.00
2019-01-17T05:05:57.295Z,98642.22
2019-01-17T05:08:28.626Z,98638.61
2019-01-17T05:10:59.650Z,98641.34
2019-01-17T05:13:31.417Z,98635.11
2019-01-17T05:16:03.606Z,98634.82
2019-01-17T05:18:34.662Z,98641.43
2019-01-17T05:21:05.888Z,98633.35
2019-01-17T05:23:36.904Z,98633.28
2019-01-17T05:26:08.717Z,98634.23
2019-01-17T05:28:40.851Z,98622.89
2019-01-17T05:31:11.802Z,98632.58
2019-01-17T05:33:43.650Z,98629.03
2019-01-17T05:36:14.889Z,98626.08
2019-01-17T05:38:48.374Z,98632.55
2019-01-17T05:41:19.485Z,98629.44
2019-01-17T05:43:50.582Z,98625.17
2019-01-17T05:46:21.595Z,98622.95
2019-01-17T05:48:52.953Z,98625.28
2019-01-17T05:51:23.963Z,98622.45
2019-01-17T05:53:55.746Z,98628.27
2019-01-17T05:56:27.569Z,98627.69
2019-01-17T05:59:00.544Z,98627.69
2019-01-17T06:01:34.029Z,98638.77
2019-01-17T06:04:05.838Z,98631.92
2019-01-17T06:06:36.948Z,98627.06
2019-01-17T06:09:10.131Z,98629.17
2019-01-17T06:11:41.910Z,98636.44
2019-01-17T06:14:13.768Z,98631.57
2019-01-17T06:16:44.889Z,98639.10
2019-01-17T06:19:16.410Z,98627.83
2019-01-17T06:21:47.770Z,98623.34
2019-01-17T06:24:19.621Z,98630.75
2019-01-17T06:26:50.691Z,98623.23
2019-01-17T06:29:21.681Z,98634.95
2019-01-17T06:31:53.535Z,98631.45
2019-01-17T06:34:27.207Z,98623.45
2019-01-17T06:36:59.936Z,98612.67
2019-01-17T06:39:30.947Z,98612.67
2019-01-17T06:42:01.863Z,98612.28
2019-01-17T06:44:34.489Z,98613.29
2019-01-17T06:47:09.523Z,98603.53
2019-01-17T06:49:41.304Z,98608.47
2019-01-17T06:52:12.374Z,98601.27
2019-01-17T06:54:43.666Z,98600.89
2019-01-17T06:57:15.040Z,98610.25
2019-01-17T06:59:46.039Z,98626.63
2019-01-17T07:02:17.363Z,98607.81
2019-01-17T07:04:47.455Z,98628.28
2019-01-17T07:07:19.242Z,98597.34
2019-01-17T07:09:50.966Z,98597.34
2019-01-17T07:12:24.415Z,98609.23
2019-01-17T07:14:55.398Z,98621.87
2019-01-17T07:17:26.857Z,98622.93
2019-01-17T07:20:01.566Z,98603.46
2019-01-17T07:22:32.595Z,98603.46
2019-01-17T07:25:03.569Z,98607.34
2019-01-17T07:27:34.537Z,98620.48
2019-01-17T07:30:07.216Z,98605.30
2019-01-17T07:32:38.130Z,98604.63
2019-01-17T07:35:11.552Z,98604.13
2019-01-17T07:37:43.251Z,98588.37
2019-01-17T07:40:14.767Z,98587.53
2019-01-17T07:42:45.723Z,98587.40
2019-01-17T07:45:19.510Z,98591.75
2019-01-17T07:47:50.605Z,98584.17
2019-01-17T07:50:23.130Z,98585.43
2019-01-17T07:52:54.551Z,98602.74
2019-01-17T07:55:26.993Z,98607.57
2019-01-17T07:57:58.073Z,98619.00
2019-01-17T08:00:31.068Z,98616.77
2019-01-17T08:03:01.158Z,98618.60
2019-01-17T08:05:37.253Z,98619.61
2019-01-17T08:08:08.243Z,98619.70
2019-01-17T08:10:39.744Z,98614.13
2019-01-17T08:13:13.390Z,98612.50
2019-01-17T08:16:00.042Z,98610.57
2019-01-17T08:18:28.619Z,98609.34
2019-01-17T08:21:00.817Z,98611.16
2019-01-17T08:23:34.684Z,98615.56
2019-01-17T08:26:07.172Z,98618.77
2019-01-17T08:28:37.528Z,98615.99
2019-01-17T08:31:09.926Z,98610.48
2019-01-17T08:33:44.923Z,98610.48
2019-01-17T08:36:15.919Z,98608.25
2019-01-17T08:38:52.263Z,98617.39
2019-01-17T08:41:29.154Z,98613.51
2019-01-17T08:44:03.030Z,98620.38
2019-01-17T08:46:34.791Z,98635.36
2019-01-17T08:49:08.411Z,98644.56
2019-01-17T08:51:41.455Z,98644.07
2019-01-17T08:54:14.231Z,98640.34
2019-01-17T08:56:45.381Z,98632.49
2019-01-17T08:59:17.479Z,98633.58
2019-01-17T09:01:49.175Z,98633.00
2019-01-17T09:04:24.084Z,98624.17
2019-01-17T09:06:55.312Z,98627.98
2019-01-17T09:09:28.412Z,98641.73
2019-01-17T09:11:59.410Z,98638.71
2019-01-17T09:14:30.477Z,98639.45
2019-01-17T09:17:12.059Z,98659.16
2019-01-17T09:19:43.214Z,98647.34
2019-01-17T09:22:17.303Z,98647.06
2019-01-17T09:24:51.423Z,98650.16
2019-01-17T09:27:27.473Z,98662.80
2019-01-17T09:29:58.487Z,98653.75
2019-01-17T09:32:32.831Z,98646.95
2019-01-17T09:35:06.048Z,98649.02
2019-01-17T09:37:45.273Z,98647.27
2019-01-17T09:40:17.939Z,98646.88
2019-01-17T09:42:49.333Z,98634.65
2019-01-17T09:45:27.082Z,98658.68
2019-01-17T09:48:03.382Z,98654.34
2019-01-17T09:50:34.801Z,98655.64
2019-01-17T09:53:08.514Z,98651.36
2019-01-17T09:55:39.593Z,98654.72
2019-01-17T09:58:11.007Z,98658.67
2019-01-17T10:00:50.790Z,98665.23
2019-01-17T10:03:22.150Z,98667.09
2019-01-17T10:05:54.390Z,98673.17
2019-01-17T10:08:25.337Z,98668.89
2019-01-17T10:10:56.670Z,98668.50
2019-01-17T10:13:32.147Z,98671.16
2019-01-17T10:16:52.532Z,98668.16
2019-01-17T10:19:55.799Z,98669.92
2019-01-17T10:23:02.935Z,98659.63
2019-01-17T10:26:03.689Z,98664.73
2019-01-17T10:29:08.407Z,98660.80
2019-01-17T10:32:29.693Z,98646.55
2019-01-17T10:35:22.593Z,98646.55
2019-01-17T10:38:28.327Z,98652.80
2019-01-17T10:41:35.572Z,98648.80
2019-01-17T10:44:54.426Z,98638.13
2019-01-17T10:48:28.344Z,98635.22
2019-01-17T10:51:30.776Z,98629.71
2019-01-17T10:54:42.946Z,98628.89
2019-01-17T10:58:09.212Z,98631.36
2019-01-17T11:01:24.990Z,98625.80
2019-01-17T11:04:34.108Z,98635.11
2019-01-17T11:07:29.695Z,98608.36
2019-01-17T11:10:25.183Z,98613.34
2019-01-17T11:13:52.784Z,98604.47
2019-01-17T11:17:13.410Z,98597.37
2019-01-17T11:20:08.621Z,98585.63
2019-01-17T11:23:28.724Z,98584.28
2019-01-17T11:26:26.648Z,98585.43
2019-01-17T11:29:52.455Z,98586.41
2019-01-17T11:33:22.716Z,98583.48
2019-01-17T11:36:30.197Z,98558.83
2019-01-17T11:39:21.009Z,98558.84
2019-01-17T11:42:12.474Z,98543.20
2019-01-17T11:45:18.119Z,98544.54
2019-01-17T11:48:29.101Z,98548.20
2019-01-17T11:51:42.191Z,98541.80
2019-01-17T11:54:52.127Z,98538.86
2019-01-17T11:58:06.114Z,98541.61
2019-01-17T12:01:04.350Z,98531.31
2019-01-17T12:04:13.001Z,98533.33
2019-01-17T12:06:45.397Z,98522.17
2019-01-17T12:09:23.449Z,98504.38
2019-01-17T12:11:57.441Z,98505.48
2019-01-17T12:14:28.521Z,98511.87
2019-01-17T12:17:04.484Z,98508.41
2019-01-17T12:19:39.673Z,98523.42
2019-01-17T12:22:11.510Z,98506.20
2019-01-17T12:24:42.583Z,98507.84
2019-01-17T12:27:19.659Z,98492.72
2019-01-17T12:29:54.673Z,98506.89
2019-01-17T12:32:37.075Z,98495.89
2019-01-17T12:35:09.409Z,98509.81
2019-01-17T12:37:40.748Z,98500.86
2019-01-17T12:40:14.359Z,98473.90
2019-01-17T12:42:49.470Z,98493.38
2019-01-17T12:45:22.069Z,98490.55
2019-01-17T12:48:01.049Z,98488.84
2019-01-17T12:50:35.201Z,98473.90
2019-01-17T12:53:07.509Z,98488.34
2019-01-17T12:55:39.485Z,98480.41
2019-01-17T12:58:10.503Z,98480.41
2019-01-17T13:00:42.366Z,98487.03
2019-01-17T13:03:14.536Z,98498.78
2019-01-17T13:05:54.034Z,98508.88
2019-01-17T13:08:24.473Z,98497.61
2019-01-17T13:10:55.489Z,98498.77
2019-01-17T13:13:30.388Z,98497.88
2019-01-17T13:16:01.772Z,98498.02
2019-01-17T13:18:33.249Z,98499.67
2019-01-17T13:21:05.071Z,98500.77
2019-01-17T13:23:37.194Z,98512.55
2019-01-17T13:26:10.858Z,98491.75
2019-01-17T13:28:41.853Z,98487.52
2019-01-17T13:31:15.463Z,98488.89
2019-01-17T13:33:47.410Z,98491.89
2019-01-17T13:36:22.017Z,98489.63
2019-01-17T13:38:56.268Z,98500.81
2019-01-17T13:41:31.496Z,98500.81
2019-01-17T13:44:05.299Z,98492.91
2019-01-17T13:46:36.622Z,98493.63
2019-01-17T13:49:10.850Z,98473.81
2019-01-17T13:51:44.144Z,98488.16
2019-01-17T13:54:23.729Z,98500.39
2019-01-17T13:57:07.678Z,98489.09
2019-01-17T13:59:45.585Z,98484.20
2019-01-17T14:02:18.110Z,98487.91
2019-01-17T14:04:49.113Z,98483.07
2019-01-17T14:07:24.851Z,98490.87
2019-01-17T14:09:58.603Z,98479.39
2019-01-17T14:12:31.072Z,98491.89
2019-01-17T14:15:09.114Z,98499.52
2019-01-17T14:17:41.255Z,98499.55
2019-01-17T14:20:16.641Z,98499.56
2019-01-17T14:22:51.282Z,98520.95
2019-01-17T14:25:22.749Z,98528.50
2019-01-17T14:27:59.747Z,98510.44
2019-01-17T14:30:36.496Z,98509.27
2019-01-17T14:33:15.833Z,98513.09
2019-01-17T14:35:47.939Z,98513.48
2019-01-17T14:38:18.934Z,98518.06
2019-01-17T14:40:52.977Z,98510.67
2019-01-17T14:43:26.680Z,98519.67
2019-01-17T14:46:03.705Z,98503.53
2019-01-17T14:48:51.615Z,98500.70
2019-01-17T14:51:21.747Z,98570.64
2019-01-17T14:53:54.995Z,98570.64
2019-01-17T14:56:35.002Z,98577.33
2019-01-17T14:59:06.044Z,98603.53
2019-01-17T15:01:40.464Z,98622.95
2019-01-17T15:04:12.969Z,98615.03
2019-01-17T15:06:48.379Z,98616.14
2019-01-17T15:09:19.331Z,98619.98
2019-01-17T15:11:59.062Z,98626.47
2019-01-17T15:14:26.037Z,98621.84
2019-01-17T15:16:57.003Z,98615.41
2019-01-17T15:19:35.058Z,98606.03
2019-01-17T15:22:16.481Z,98617.98
2019-01-17T15:24:51.204Z,98608.02
2019-01-17T15:27:27.299Z,98624.92
2019-01-17T15:29:55.167Z,98630.86
2019-01-17T15:32:30.103Z,98648.41
2019-01-17T15:35:10.986Z,98650.57
2019-01-17T15:37:46.058Z,98653.44
2019-01-17T15:40:26.565Z,98664.92
2019-01-17T15:43:10.048Z,98674.22
2019-01-17T15:45:42.555Z,98650.65
2019-01-17T15:48:42.477Z,98675.25
2019-01-17T15:51:14.851Z,98689.30
2019-01-17T15:53:47.402Z,98699.19
2019-01-17T15:56:18.457Z,98701.81
2019-01-17T15:58:49.784Z,98712.67
2019-01-17T16:01:20.789Z,98715.03
2019-01-17T16:03:54.311Z,98723.23
2019-01-17T16:06:29.867Z,98726.59
2019-01-17T16:09:17.037Z,98710.78
2019-01-17T16:11:45.486Z,98735.75
2019-01-17T16:14:16.459Z,98742.72
2019-01-17T16:16:53.374Z,98736.83
2019-01-17T16:19:38.757Z,98748.99
2019-01-17T16:22:20.662Z,98754.99
2019-01-17T16:24:56.111Z,98760.33
2019-01-17T16:27:27.375Z,98770.30
2019-01-17T16:30:00.457Z,98772.17
2019-01-17T16:32:36.880Z,98787.68
2019-01-17T16:35:10.100Z,98784.36
2019-01-17T16:37:45.251Z,98778.41
2019-01-17T16:40:16.247Z,98801.34
2019-01-17T16:42:48.579Z,98804.18
2019-01-17T16:45:24.541Z,98819.70
2019-01-17T16:47:59.738Z,98820.72
2019-01-17T16:50:33.251Z,98837.23
2019-01-17T16:53:04.331Z,98845.61
2019-01-17T16:55:39.950Z,98841.70
2019-01-17T16:58:14.169Z,98847.53
2019-01-17T17:00:48.449Z,98852.56
2019-01-17T17:03:22.604Z,98869.52
2019-01-17T17:05:56.126Z,98868.36
2019-01-17T17:08:27.242Z,98871.84
2019-01-17T17:10:59.124Z,98872.32
2019-01-17T17:13:33.823Z,98870.19
2019-01-17T17:16:13.609Z,98872.95
2019-01-17T17:18:45.456Z,98872.95
2019-01-17T17:21:16.738Z,98874.90
2019-01-17T17:23:49.148Z,98895.09
2019-01-17T17:26:26.207Z,98892.07
2019-01-17T17:28:57.490Z,98898.73
2019-01-17T17:31:32.093Z,98899.16
2019-01-17T17:34:25.086Z,98909.91
2019-01-17T17:37:10.170Z,98916.73
2019-01-17T17:39:46.985Z,98920.58
2019-01-17T17:42:25.878Z,98934.69
2019-01-17T17:44:57.679Z,98937.06
2019-01-17T17:47:31.412Z,98942.09
2019-01-17T17:50:02.558Z,98938.19
2019-01-17T17:52:48.366Z,98951.31
2019-01-17T17:55:26.496Z,98953.11
2019-01-17T17:58:02.293Z,98963.04
2019-01-17T18:00:50.765Z,98983.25
2019-01-17T18:03:28.648Z,98978.83
2019-01-17T18:05:59.653Z,98988.40
2019-01-17T18:08:33.507Z,98999.52
2019-01-17T18:11:05.824Z,99007.13
2019-01-17T18:13:38.817Z,99005.59
2019-01-17T18:16:10.974Z,99020.64
2019-01-17T18:18:42.045Z,99010.53
2019-01-17T18:21:13.929Z,99020.64
2019-01-17T18:23:47.344Z,99004.58
2019-01-17T18:26:24.771Z,98998.30
2019-01-17T18:28:57.362Z,99005.94
2019-01-17T18:31:30.768Z,99023.99
2019-01-17T18:34:03.344Z,99035.93
2019-01-17T18:36:43.836Z,99018.67
2019-01-17T18:39:22.124Z,99029.62
2019-01-17T18:42:02.125Z,99025.97
2019-01-17T18:44:33.129Z,99031.94
2019-01-17T18:47:19.377Z,99030.45
2019-01-17T18:49:53.381Z,99038.56
2019-01-17T18:52:24.533Z,99049.83
2019-01-17T18:55:00.633Z,99048.35
2019-01-17T18:57:34.334Z,99052.80
2019-01-17T19:00:26.293Z,99060.75
2019-01-17T19:03:03.278Z,99050.78
2019-01-17T19:05:42.206Z,99063.38
2019-01-17T19:08:18.132Z,99051.45
2019-01-17T19:10:49.659Z,99062.92
2019-01-17T19:13:23.178Z,99068.39
2019-01-17T19:15:58.304Z,99071.69
2019-01-17T19:18:30.717Z,99063.34
2019-01-17T19:21:09.932Z,99068.02
2019-01-17T19:23:45.399Z,99070.83
2019-01-17T19:26:38.300Z,99072.97
2019-01-17T19:29:27.737Z,99080.09
2019-01-17T19:32:06.078Z,99077.25
2019-01-17T19:34:37.262Z,99074.59
2019-01-17T19:37:10.744Z,99078.84
2019-01-17T19:39:51.718Z,99078.81
2019-01-17T19:42:24.053Z,99071.81
2019-01-17T19:45:00.321Z,99079.11
2019-01-17T19:47:43.410Z,99100.75
2019-01-17T19:50:27.895Z,99101.30
2019-01-17T19:53:01.281Z,99102.99
2019-01-17T19:55:36.391Z,99110.13
2019-01-17T19:58:12.184Z,99108.92
2019-01-17T20:00:48.964Z,99114.53
2019-01-17T20:03:22.947Z,99119.73
2019-01-17T20:05:54.243Z,99127.88
2019-01-17T20:08:37.521Z,99127.02
2019-01-17T20:11:09.532Z,99125.59
2019-01-17T20:13:51.699Z,99131.77
2019-01-17T20:16:30.167Z,99139.83
2019-01-17T20:19:13.363Z,99136.23
2019-01-17T20:21:53.524Z,99142.23
2019-01-17T20:24:29.690Z,99142.16
2019-01-17T20:27:09.253Z,99137.84
2019-01-17T20:29:48.781Z,99144.80
2019-01-17T20:32:22.144Z,99144.80
2019-01-17T20:34:56.848Z,99148.73
2019-01-17T20:37:42.683Z,99146.00
2019-01-17T20:40:24.397Z,99162.48
2019-01-17T20:43:01.187Z,99155.20
2019-01-17T20:45:39.199Z,99158.52
2019-01-17T20:48:16.205Z,99149.58
2019-01-17T20:50:56.105Z,99165.79
2019-01-17T20:53:26.614Z,99165.22
2019-01-17T20:56:01.511Z,99172.65
2019-01-17T20:58:34.765Z,99187.07
2019-01-17T21:01:47.296Z,99182.11
2019-01-17T21:04:22.023Z,99181.14
2019-01-17T21:06:55.506Z,99192.33
2019-01-17T21:09:29.579Z,99200.52
2019-01-17T21:12:02.894Z,99210.54
2019-01-17T21:14:38.925Z,99216.11
2019-01-17T21:17:17.448Z,99223.13
2019-01-17T21:19:59.740Z,99219.95
2019-01-17T21:22:38.872Z,99217.61
2019-01-17T21:25:28.623Z,99223.34
2019-01-17T21:28:00.889Z,99224.63
2019-01-17T21:30:38.102Z,99230.48
2019-01-17T21:33:19.530Z,99221.78
2019-01-17T21:35:56.913Z,99226.56
2019-01-17T21:38:28.062Z,99233.34
2019-01-17T21:41:00.137Z,99246.89
2019-01-17T21:43:34.993Z,99238.33
2019-01-17T21:46:10.224Z,99240.06
2019-01-17T21:48:54.402Z,99241.91
2019-01-17T21:51:32.710Z,99254.39
2019-01-17T21:54:07.799Z,99257.70
2019-01-17T21:56:43.969Z,99258.14
2019-01-17T21:59:21.292Z,99270.10
2019-01-17T22:01:57.656Z,99274.88
2019-01-17T22:04:34.366Z,99277.89
2019-01-17T22:07:09.261Z,99285.55
2019-01-17T22:09:43.898Z,99287.29
2019-01-17T22:12:19.064Z,99290.08
2019-01-17T22:14:53.137Z,99299.08
2019-01-17T22:17:24.190Z,99306.08
2019-01-17T22:19:59.430Z,99317.52
2019-01-17T22:22:36.970Z,99321.35
2019-01-17T22:25:14.691Z,99326.30
2019-01-17T22:27:47.370Z,99332.28
2019-01-17T22:30:24.604Z,99335.97
2019-01-17T22:32:56.928Z,99349.28
2019-01-17T22:35:30.512Z,99350.70
2019-01-17T22:38:05.035Z,99350.70
2019-01-17T22:40:36.188Z,99361.83
2019-01-17T22:43:09.934Z,99358.27
2019-01-17T22:45:41.864Z,99354.28
2019-01-17T22:48:15.093Z,99361.79
2019-01-17T22:50:49.107Z,99356.16
2019-01-17T22:53:20.385Z,99359.48
2019-01-17T22:55:51.978Z,99370.26
2019-01-17T22:58:29.009Z,99375.17
2019-01-17T23:01:47.655Z,99376.45
2019-01-17T23:04:27.080Z,99377.91
2019-01-17T23:07:11.037Z,99388.95
2019-01-17T23:09:51.703Z,99399.70
2019-01-17T23:12:30.254Z,99399.50
2019-01-17T23:15:16.190Z,99402.58
2019-01-17T23:17:55.788Z,99404.56
2019-01-17T23:20:35.366Z,99413.85
2019-01-17T23:23:13.762Z,99414.02
2019-01-17T23:25:51.660Z,99420.38
2019-01-17T23:28:29.840Z,99431.45
2019-01-17T23:31:01.209Z,99425.89
2019-01-17T23:33:48.109Z,99412.61
2019-01-17T23:36:23.290Z,99413.31
2019-01-17T23:39:00.879Z,99409.16
2019-01-17T23:41:34.370Z,99430.06
2019-01-17T23:44:09.533Z,99432.98
2019-01-17T23:46:42.933Z,99429.45
2019-01-17T23:49:18.264Z,99443.45
2019-01-17T23:51:58.720Z,99438.87
2019-01-17T23:54:42.561Z,99443.41
2019-01-17T23:57:20.140Z,99430.08
2019-01-17T23:59:58.774Z,99423.76
