createdAt,value
2022-08-03T00:00:50.007Z,23.06
2022-08-03T00:03:19.982Z,23.13
2022-08-03T00:06:04.386Z,23.04
2022-08-03T00:08:40.161Z,23.12
2022-08-03T00:11:11.820Z,23.10
2022-08-03T00:13:42.258Z,23.00
2022-08-03T00:16:13.381Z,22.92
2022-08-03T00:18:43.472Z,23.04
2022-08-03T00:21:13.615Z,23.05
2022-08-03T00:23:51.632Z,23.02
2022-08-03T00:26:24.344Z,23.06
2022-08-03T00:28:54.201Z,23.02
2022-08-03T00:31:32.225Z,22.89
2022-08-03T00:34:09.868Z,22.92
2022-08-03T00:36:39.741Z,23.01
2022-08-03T00:39:10.215Z,22.92
2022-08-03T00:41:41.672Z,22.81
2022-08-03T00:44:11.530Z,22.80
2022-08-03T00:46:41.405Z,22.78
2022-08-03T00:49:11.431Z,22.80
2022-08-03T00:51:41.420Z,22.68
2022-08-03T00:54:12.259Z,22.75
2022-08-03T00:57:00.096Z,22.83
2022-08-03T00:59:31.591Z,22.65
2022-08-03T01:02:01.712Z,22.66
2022-08-03T01:04:31.596Z,22.72
2022-08-03T01:07:10.761Z,22.76
2022-08-03T01:09:52.175Z,22.68
2022-08-03T01:12:31.252Z,22.64
2022-08-03T01:15:11.538Z,22.59
2022-08-03T01:17:50.552Z,22.62
2022-08-03T01:20:23.493Z,22.58
2022-08-03T01:23:12.304Z,22.51
2022-08-03T01:26:01.010Z,22.50
2022-08-03T01:28:55.085Z,22.59
2022-08-03T01:31:29.352Z,22.60
2022-08-03T01:34:04.182Z,22.52
2022-08-03T01:36:41.663Z,22.47
2022-08-03T01:39:12.591Z,22.35
2022-08-03T01:41:49.594Z,22.26
2022-08-03T01:44:29.068Z,22.25
2022-08-03T01:47:03.813Z,22.17
2022-08-03T01:49:37.965Z,22.30
2022-08-03T01:52:09.065Z,22.37
2022-08-03T01:54:44.309Z,22.33
2022-08-03T01:57:15.217Z,22.36
2022-08-03T01:59:48.684Z,22.11
2022-08-03T02:02:32.628Z,22.13
2022-08-03T02:05:10.914Z,22.12
2022-08-03T02:07:42.975Z,21.98
2022-08-03T02:10:16.164Z,21.92
2022-08-03T02:13:08.432Z,21.94
2022-08-03T02:15:40.506Z,22.03
2022-08-03T02:18:12.922Z,21.96
2022-08-03T02:20:45.577Z,21.98
2022-08-03T02:23:17.222Z,21.97
2022-08-03T02:25:52.076Z,21.95
2022-08-03T02:28:23.394Z,21.80
2022-08-03T02:30:55.714Z,21.96
2022-08-03T02:33:31.677Z,21.91
2022-08-03T02:36:03.583Z,21.81
2022-08-03T02:38:37.268Z,21.67
2022-08-03T02:41:09.324Z,21.78
2022-08-03T02:44:07.111Z,21.76
2022-08-03T02:46:35.048Z,21.51
2022-08-03T02:49:40.623Z,21.61
2022-08-03T02:52:00.292Z,21.68
2022-08-03T02:54:31.838Z,21.56
2022-08-03T02:57:03.415Z,21.36
2022-08-03T02:59:33.687Z,21.32
2022-08-03T03:02:04.034Z,21.36
2022-08-03T03:04:36.238Z,21.43
2022-08-03T03:07:06.807Z,21.46
2022-08-03T03:09:42.012Z,21.40
2022-08-03T03:12:15.207Z,21.19
2022-08-03T03:14:45.807Z,21.31
2022-08-03T03:17:17.813Z,21.33
2022-08-03T03:19:51.160Z,21.21
2022-08-03T03:22:22.949Z,21.22
2022-08-03T03:24:54.739Z,21.13
2022-08-03T03:27:25.112Z,21.10
2022-08-03T03:29:58.270Z,21.22
2022-08-03T03:32:29.109Z,21.16
2022-08-03T03:35:01.325Z,21.20
2022-08-03T03:37:31.414Z,21.25
2022-08-03T03:40:01.463Z,21.18
2022-08-03T03:42:31.855Z,21.38
2022-08-03T03:45:05.091Z,21.34
2022-08-03T03:47:35.656Z,21.44
2022-08-03T03:50:08.245Z,21.51
2022-08-03T03:52:38.357Z,21.61
2022-08-03T03:55:09.410Z,21.67
2022-08-03T03:57:39.319Z,21.73
2022-08-03T04:00:10.425Z,21.75
2022-08-03T04:02:40.613Z,21.74
2022-08-03T04:05:30.160Z,21.85
2022-08-03T04:08:19.554Z,21.77
2022-08-03T04:11:00.719Z,21.62
2022-08-03T04:13:34.716Z,21.73
2022-08-03T04:16:06.367Z,21.84
2022-08-03T04:18:39.560Z,21.97
2022-08-03T04:21:16.309Z,21.90
2022-08-03T04:23:49.972Z,21.79
2022-08-03T04:26:24.087Z,21.81
2022-08-03T04:28:55.757Z,21.85
2022-08-03T04:31:27.252Z,21.93
2022-08-03T04:33:57.943Z,21.90
2022-08-03T04:36:33.721Z,22.05
2022-08-03T04:39:07.943Z,22.11
2022-08-03T04:42:04.412Z,21.99
2022-08-03T04:44:32.882Z,22.18
2022-08-03T04:47:03.612Z,22.23
2022-08-03T04:49:34.027Z,22.36
2022-08-03T04:52:06.087Z,22.40
2022-08-03T04:54:41.035Z,22.42
2022-08-03T04:57:11.624Z,22.53
2022-08-03T05:00:02.524Z,22.69
2022-08-03T05:02:33.623Z,22.84
2022-08-03T05:05:03.629Z,22.88
2022-08-03T05:07:36.185Z,22.94
2022-08-03T05:10:15.977Z,22.96
2022-08-03T05:12:47.553Z,23.09
2022-08-03T05:15:18.056Z,23.11
2022-08-03T05:17:47.892Z,23.22
2022-08-03T05:20:18.891Z,23.28
2022-08-03T05:22:50.662Z,23.30
2022-08-03T05:25:23.369Z,23.40
2022-08-03T05:27:57.338Z,23.60
2022-08-03T05:30:34.161Z,23.57
2022-08-03T05:33:04.991Z,23.61
2022-08-03T05:36:02.675Z,23.70
2022-08-03T05:38:34.280Z,23.77
2022-08-03T05:41:20.570Z,23.92
2022-08-03T05:43:54.979Z,24.14
2022-08-03T05:46:25.047Z,24.25
2022-08-03T05:48:55.159Z,24.32
2022-08-03T05:51:26.390Z,24.45
2022-08-03T05:53:58.568Z,24.47
2022-08-03T05:56:33.709Z,24.52
2022-08-03T05:59:28.705Z,24.51
2022-08-03T06:01:55.888Z,24.62
2022-08-03T06:04:26.098Z,24.69
2022-08-03T06:06:56.603Z,24.50
2022-08-03T06:09:56.588Z,24.76
2022-08-03T06:12:20.856Z,24.74
2022-08-03T06:14:53.626Z,24.84
2022-08-03T06:17:27.870Z,24.94
2022-08-03T06:20:14.937Z,24.91
2022-08-03T06:22:50.874Z,24.94
2022-08-03T06:25:26.153Z,25.02
2022-08-03T06:27:56.852Z,24.97
2022-08-03T06:30:27.452Z,25.10
2022-08-03T06:32:58.919Z,25.18
2022-08-03T06:35:31.705Z,25.31
2022-08-03T06:38:01.775Z,25.41
2022-08-03T06:40:40.214Z,25.39
2022-08-03T06:43:12.861Z,25.44
2022-08-03T06:45:47.685Z,25.33
2022-08-03T06:48:18.909Z,25.41
2022-08-03T06:50:49.461Z,25.24
2022-08-03T06:53:19.850Z,25.33
2022-08-03T06:55:59.974Z,25.70
2022-08-03T06:58:31.733Z,25.95
2022-08-03T07:01:02.597Z,25.87
2022-08-03T07:03:34.291Z,25.78
2022-08-03T07:06:05.636Z,25.70
2022-08-03T07:08:36.243Z,25.79
2022-08-03T07:11:10.890Z,25.81
2022-08-03T07:13:43.891Z,25.72
2022-08-03T07:16:14.257Z,26.10
2022-08-03T07:18:44.768Z,26.22
2022-08-03T07:21:16.807Z,26.25
2022-08-03T07:23:50.020Z,26.20
2022-08-03T07:26:23.229Z,26.35
2022-08-03T07:28:55.194Z,26.24
2022-08-03T07:31:26.374Z,26.31
2022-08-03T07:34:00.376Z,26.24
2022-08-03T07:36:32.405Z,26.34
2022-08-03T07:39:16.626Z,26.50
2022-08-03T07:41:55.250Z,26.61
2022-08-03T07:44:25.933Z,26.68
2022-08-03T07:46:59.190Z,26.67
2022-08-03T07:49:34.527Z,26.64
2022-08-03T07:52:23.297Z,26.70
2022-08-03T07:54:59.787Z,26.86
2022-08-03T07:57:32.206Z,26.88
2022-08-03T08:00:04.655Z,26.92
2022-08-03T08:02:35.229Z,26.91
2022-08-03T08:05:06.275Z,27.02
2022-08-03T08:07:36.980Z,27.07
2022-08-03T08:10:08.359Z,27.19
2022-08-03T08:12:41.685Z,27.27
2022-08-03T08:15:16.526Z,27.45
2022-08-03T08:17:49.396Z,27.51
2022-08-03T08:20:23.826Z,27.33
2022-08-03T08:23:03.633Z,27.41
2022-08-03T08:25:52.670Z,27.50
2022-08-03T08:28:32.482Z,27.53
2022-08-03T08:31:04.639Z,27.52
2022-08-03T08:36:27.511Z,27.55
2022-08-03T08:38:57.771Z,27.85
2022-08-03T08:41:32.249Z,27.81
2022-08-03T08:44:08.231Z,27.71
2022-08-03T08:46:40.948Z,27.72
2022-08-03T08:49:12.388Z,27.86
2022-08-03T08:51:59.493Z,27.94
2022-08-03T08:54:33.948Z,27.94
2022-08-03T08:57:16.387Z,28.02
2022-08-03T08:59:59.456Z,28.00
2022-08-03T09:02:32.198Z,28.06
2022-08-03T09:05:13.230Z,28.05
2022-08-03T09:07:46.298Z,28.08
2022-08-03T09:10:22.125Z,28.33
2022-08-03T09:12:54.443Z,28.26
2022-08-03T09:15:31.433Z,28.05
2022-08-03T09:18:03.813Z,28.22
2022-08-03T09:20:36.879Z,28.18
2022-08-03T09:23:59.090Z,28.18
2022-08-03T09:26:02.856Z,28.15
2022-08-03T09:28:59.942Z,28.28
2022-08-03T09:31:43.462Z,28.12
2022-08-03T09:34:15.630Z,28.05
2022-08-03T09:36:47.917Z,28.13
2022-08-03T09:39:41.802Z,28.25
2022-08-03T09:42:14.766Z,28.52
2022-08-03T09:44:46.698Z,28.54
2022-08-03T09:47:31.303Z,28.48
2022-08-03T09:50:10.728Z,28.49
2022-08-03T09:52:49.597Z,28.59
2022-08-03T09:56:35.040Z,28.61
2022-08-03T09:58:16.623Z,28.80
2022-08-03T10:00:59.504Z,28.85
2022-08-03T10:03:33.145Z,28.68
2022-08-03T10:06:17.149Z,28.70
2022-08-03T10:08:48.078Z,28.73
2022-08-03T10:11:31.625Z,28.69
2022-08-03T10:14:05.086Z,28.58
2022-08-03T10:16:37.588Z,28.63
2022-08-03T10:19:11.534Z,28.69
2022-08-03T10:21:50.833Z,28.71
2022-08-03T10:24:28.084Z,28.65
2022-08-03T10:27:03.277Z,28.71
2022-08-03T10:29:40.634Z,28.66
2022-08-03T10:32:17.861Z,28.64
2022-08-03T10:34:59.830Z,28.84
2022-08-03T10:37:33.793Z,28.90
2022-08-03T10:40:05.118Z,28.74
2022-08-03T10:42:37.242Z,28.82
2022-08-03T10:45:10.868Z,28.72
2022-08-03T10:47:43.537Z,28.74
2022-08-03T10:50:16.787Z,28.46
2022-08-03T10:52:58.691Z,28.44
2022-08-03T10:55:54.156Z,28.62
2022-08-03T10:58:57.643Z,28.89
2022-08-03T11:02:00.042Z,28.98
2022-08-03T11:04:36.477Z,29.23
2022-08-03T11:07:25.307Z,29.22
2022-08-03T11:09:57.365Z,29.20
2022-08-03T11:12:32.281Z,29.17
2022-08-03T11:15:07.928Z,29.35
2022-08-03T11:17:46.449Z,29.56
2022-08-03T11:20:48.495Z,29.38
2022-08-03T11:24:04.810Z,29.32
2022-08-03T11:26:36.338Z,29.24
2022-08-03T11:29:29.295Z,29.14
2022-08-03T11:31:59.664Z,29.00
2022-08-03T11:34:32.176Z,28.98
2022-08-03T11:37:32.972Z,28.88
2022-08-03T11:40:36.282Z,28.91
2022-08-03T11:43:08.460Z,28.90
2022-08-03T11:45:57.318Z,29.01
2022-08-03T11:48:37.524Z,29.35
2022-08-03T11:51:21.324Z,29.42
2022-08-03T11:53:56.674Z,29.44
2022-08-03T11:56:44.434Z,29.47
2022-08-03T11:59:22.227Z,29.51
2022-08-03T12:01:53.637Z,29.48
2022-08-03T12:04:24.127Z,29.31
2022-08-03T12:07:02.117Z,29.27
2022-08-03T12:09:34.500Z,29.05
2022-08-03T12:12:07.079Z,28.93
2022-08-03T12:14:51.094Z,28.92
2022-08-03T12:17:25.027Z,28.79
2022-08-03T12:19:55.473Z,28.82
2022-08-03T12:22:33.404Z,28.86
2022-08-03T12:25:03.764Z,28.91
2022-08-03T12:27:39.380Z,29.07
2022-08-03T12:30:15.652Z,28.98
2022-08-03T12:32:48.413Z,29.00
2022-08-03T12:35:25.975Z,29.13
2022-08-03T12:37:58.577Z,29.25
2022-08-03T12:40:32.095Z,29.17
2022-08-03T12:43:18.048Z,29.27
2022-08-03T12:45:48.367Z,29.48
2022-08-03T12:48:18.883Z,29.31
2022-08-03T12:50:55.905Z,29.37
2022-08-03T12:53:30.308Z,29.16
2022-08-03T12:56:05.152Z,29.17
2022-08-03T12:58:41.820Z,29.17
2022-08-03T13:01:13.834Z,29.05
2022-08-03T13:03:50.300Z,28.93
2022-08-03T13:06:26.571Z,28.93
2022-08-03T13:09:07.059Z,28.92
2022-08-03T13:11:57.231Z,28.82
2022-08-03T13:14:31.120Z,28.82
2022-08-03T13:17:02.238Z,28.70
2022-08-03T13:19:33.948Z,28.58
2022-08-03T13:22:13.435Z,28.53
2022-08-03T13:24:45.281Z,28.52
2022-08-03T13:28:01.839Z,28.51
2022-08-03T13:30:30.273Z,28.43
2022-08-03T13:33:00.852Z,28.55
2022-08-03T13:35:31.899Z,28.55
2022-08-03T13:38:02.151Z,28.44
2022-08-03T13:40:41.307Z,28.22
2022-08-03T13:43:12.948Z,28.43
2022-08-03T13:45:54.853Z,28.36
2022-08-03T13:48:36.744Z,28.30
2022-08-03T13:51:22.103Z,28.34
2022-08-03T13:53:59.794Z,28.31
2022-08-03T13:56:31.322Z,28.23
2022-08-03T13:59:03.858Z,28.25
2022-08-03T14:01:54.371Z,28.24
2022-08-03T14:04:26.071Z,28.22
2022-08-03T14:06:56.447Z,28.21
2022-08-03T14:09:31.097Z,28.20
2022-08-03T14:12:09.030Z,28.18
2022-08-03T14:14:40.937Z,28.19
2022-08-03T14:17:13.992Z,28.23
2022-08-03T14:19:52.958Z,28.25
2022-08-03T14:22:24.551Z,28.22
2022-08-03T14:24:54.812Z,28.10
2022-08-03T14:27:31.597Z,28.20
2022-08-03T14:30:02.516Z,28.22
2022-08-03T14:32:34.690Z,28.23
2022-08-03T14:35:05.586Z,28.27
2022-08-03T14:37:38.691Z,28.29
2022-08-03T14:40:10.330Z,28.27
2022-08-03T14:42:44.039Z,28.34
2022-08-03T14:45:19.826Z,28.40
2022-08-03T14:50:29.052Z,28.47
2022-08-03T14:50:50.748Z,28.56
2022-08-03T14:53:28.784Z,28.62
2022-08-03T14:56:05.314Z,28.47
2022-08-03T14:58:39.959Z,28.68
2022-08-03T15:02:04.776Z,28.76
2022-08-03T15:04:03.286Z,28.73
2022-08-03T15:06:34.303Z,28.74
2022-08-03T15:09:21.737Z,28.74
2022-08-03T15:11:54.948Z,28.71
2022-08-03T15:14:32.366Z,28.64
2022-08-03T15:17:04.594Z,28.65
2022-08-03T15:20:00.219Z,28.65
2022-08-03T15:22:35.062Z,28.54
2022-08-03T15:26:28.791Z,28.59
2022-08-03T15:28:07.118Z,28.57
2022-08-03T15:30:38.601Z,28.54
2022-08-03T15:33:09.159Z,28.47
2022-08-03T15:35:42.443Z,28.51
2022-08-03T15:38:21.449Z,28.56
2022-08-03T15:40:54.684Z,28.55
2022-08-03T15:43:30.330Z,28.59
2022-08-03T15:48:51.365Z,28.57
2022-08-03T15:51:23.835Z,28.58
2022-08-03T15:53:54.134Z,28.61
2022-08-03T15:56:27.516Z,28.58
2022-08-03T15:59:12.118Z,28.55
2022-08-03T16:01:45.004Z,28.51
2022-08-03T16:04:17.239Z,28.45
2022-08-03T16:06:49.766Z,28.44
2022-08-03T16:09:24.186Z,28.39
2022-08-03T16:12:16.149Z,28.33
2022-08-03T16:14:52.969Z,28.38
2022-08-03T16:17:24.843Z,28.33
2022-08-03T16:19:55.472Z,28.31
2022-08-03T16:22:28.005Z,28.24
2022-08-03T16:25:03.524Z,28.31
2022-08-03T16:27:56.762Z,28.37
2022-08-03T16:30:32.150Z,28.31
2022-08-03T16:33:05.498Z,28.24
2022-08-03T16:35:36.829Z,28.22
2022-08-03T16:38:18.555Z,28.17
2022-08-03T16:40:52.226Z,28.17
2022-08-03T16:43:24.712Z,28.19
2022-08-03T16:45:56.282Z,28.09
2022-08-03T16:48:28.073Z,28.05
2022-08-03T16:50:58.759Z,28.02
2022-08-03T16:53:33.241Z,28.00
2022-08-03T16:56:23.320Z,27.99
2022-08-03T16:58:55.791Z,27.98
2022-08-03T17:01:29.287Z,27.92
2022-08-03T17:04:10.327Z,27.85
2022-08-03T17:06:45.384Z,27.78
2022-08-03T17:09:19.072Z,27.82
2022-08-03T17:11:52.654Z,27.74
2022-08-03T17:14:28.548Z,27.71
2022-08-03T17:17:04.480Z,27.67
2022-08-03T17:19:47.195Z,27.62
2022-08-03T17:22:20.853Z,27.57
2022-08-03T17:24:57.302Z,27.58
2022-08-03T17:28:48.091Z,27.55
2022-08-03T17:30:43.207Z,27.53
2022-08-03T17:33:20.857Z,27.51
2022-08-03T17:35:56.627Z,27.51
2022-08-03T17:38:38.076Z,27.50
2022-08-03T17:41:11.284Z,27.49
2022-08-03T17:44:08.128Z,27.45
2022-08-03T17:46:34.607Z,27.45
2022-08-03T17:49:23.753Z,27.45
2022-08-03T17:52:03.393Z,27.36
2022-08-03T17:58:02.004Z,27.36
2022-08-03T18:00:52.218Z,27.36
2022-08-03T18:03:59.118Z,27.34
2022-08-03T18:06:37.117Z,27.28
2022-08-03T18:10:04.944Z,27.36
2022-08-03T18:12:07.241Z,27.34
2022-08-03T18:14:57.782Z,27.32
2022-08-03T18:17:55.736Z,27.33
2022-08-03T18:20:32.966Z,27.26
2022-08-03T18:23:09.188Z,27.31
2022-08-03T18:25:53.736Z,27.37
2022-08-03T18:28:33.060Z,27.40
2022-08-03T18:31:06.847Z,27.36
2022-08-03T18:34:18.878Z,27.33
2022-08-03T18:36:39.372Z,27.30
2022-08-03T18:39:14.687Z,27.24
2022-08-03T18:41:46.850Z,27.13
2022-08-03T18:44:53.276Z,27.24
2022-08-03T18:47:51.605Z,27.13
2022-08-03T18:50:32.029Z,27.26
2022-08-03T18:53:15.790Z,27.25
2022-08-03T18:56:01.316Z,27.23
2022-08-03T18:58:42.615Z,27.18
2022-08-03T19:02:00.269Z,27.19
2022-08-03T19:04:30.645Z,27.19
2022-08-03T19:07:05.148Z,27.16
2022-08-03T19:09:52.413Z,27.12
2022-08-03T19:12:32.512Z,27.12
2022-08-03T19:18:17.427Z,27.03
2022-08-03T19:20:53.177Z,26.97
2022-08-03T19:23:33.916Z,26.97
2022-08-03T19:26:07.465Z,26.76
2022-08-03T19:28:59.400Z,26.95
2022-08-03T19:31:34.997Z,26.89
2022-08-03T19:34:06.675Z,26.90
2022-08-03T19:36:44.298Z,26.88
2022-08-03T19:39:14.555Z,26.85
2022-08-03T19:41:51.526Z,26.72
2022-08-03T19:44:32.217Z,26.79
2022-08-03T19:47:11.418Z,26.77
2022-08-03T19:50:02.806Z,26.73
2022-08-03T19:52:42.631Z,26.72
2022-08-03T19:55:14.098Z,26.67
2022-08-03T19:57:49.163Z,26.56
2022-08-03T20:00:26.692Z,26.52
2022-08-03T20:03:01.060Z,26.46
2022-08-03T20:05:44.970Z,26.44
2022-08-03T20:08:24.220Z,26.35
2022-08-03T20:10:55.793Z,26.30
2022-08-03T20:13:32.694Z,26.21
2022-08-03T20:16:10.929Z,26.16
2022-08-03T20:18:43.570Z,26.06
2022-08-03T20:21:18.955Z,26.10
2022-08-03T20:27:00.600Z,25.94
2022-08-03T20:30:04.852Z,26.00
2022-08-03T20:32:26.868Z,25.87
2022-08-03T20:34:58.731Z,25.80
2022-08-03T20:37:30.632Z,25.66
2022-08-03T20:40:11.697Z,25.64
2022-08-03T20:42:56.543Z,25.68
2022-08-03T20:45:59.800Z,25.52
2022-08-03T20:48:22.792Z,25.53
2022-08-03T20:50:59.593Z,25.34
2022-08-03T20:53:57.102Z,25.41
2022-08-03T20:56:35.821Z,25.42
2022-08-03T20:59:14.983Z,25.34
2022-08-03T21:02:02.118Z,25.23
2022-08-03T21:04:33.108Z,25.23
2022-08-03T21:07:16.281Z,25.02
2022-08-03T21:09:57.077Z,25.16
2022-08-03T21:12:38.234Z,25.20
2022-08-03T21:13:01.803Z,27.07
2022-08-03T21:13:04.462Z,27.39
2022-08-03T21:13:06.785Z,26.06
2022-08-03T21:16:02.252Z,25.18
2022-08-03T21:18:12.201Z,25.09
2022-08-03T21:20:47.100Z,25.14
2022-08-03T21:23:39.808Z,25.02
2022-08-03T21:26:34.421Z,24.97
2022-08-03T21:29:08.610Z,24.91
2022-08-03T21:31:41.359Z,24.92
2022-08-03T21:34:12.936Z,24.85
2022-08-03T21:36:43.373Z,24.84
2022-08-03T21:39:14.542Z,24.92
2022-08-03T21:41:46.253Z,24.73
2022-08-03T21:44:28.861Z,24.66
2022-08-03T21:47:05.683Z,24.59
2022-08-03T21:50:05.805Z,24.38
2022-08-03T21:52:33.648Z,24.60
2022-08-03T21:55:07.176Z,24.56
2022-08-03T21:57:40.642Z,24.38
2022-08-03T22:00:15.877Z,24.37
2022-08-03T22:02:55.754Z,24.39
2022-08-03T22:05:43.610Z,24.38
2022-08-03T22:08:17.157Z,24.28
2022-08-03T22:10:49.333Z,24.27
2022-08-03T22:13:43.645Z,24.32
2022-08-03T22:16:17.548Z,24.35
2022-08-03T22:18:50.340Z,24.39
2022-08-03T22:21:28.136Z,24.34
2022-08-03T22:24:08.274Z,24.08
2022-08-03T22:27:04.811Z,24.04
2022-08-03T22:29:38.322Z,23.87
2022-08-03T22:32:12.491Z,24.09
2022-08-03T22:34:44.967Z,23.96
2022-08-03T22:37:22.161Z,23.96
2022-08-03T22:39:56.330Z,23.97
2022-08-03T22:42:29.006Z,23.90
2022-08-03T22:44:59.909Z,23.67
2022-08-03T22:47:43.831Z,23.55
2022-08-03T22:50:31.580Z,23.67
2022-08-03T22:53:05.890Z,23.55
2022-08-03T22:55:40.709Z,23.26
2022-08-03T22:58:15.889Z,23.57
2022-08-03T23:00:53.629Z,23.59
2022-08-03T23:04:00.285Z,23.60
2022-08-03T23:06:25.852Z,23.60
2022-08-03T23:08:59.085Z,23.61
2022-08-03T23:11:30.095Z,23.55
2022-08-03T23:14:06.192Z,23.39
2022-08-03T23:16:40.579Z,23.37
2022-08-03T23:19:17.206Z,23.26
2022-08-03T23:22:02.538Z,23.19
2022-08-03T23:24:37.393Z,22.99
2022-08-03T23:27:09.209Z,23.29
2022-08-03T23:29:44.129Z,23.32
2022-08-03T23:32:15.673Z,23.23
2022-08-03T23:35:07.694Z,23.31
2022-08-03T23:38:04.333Z,23.14
2022-08-03T23:40:32.677Z,23.15
2022-08-03T23:43:04.648Z,23.25
2022-08-03T23:45:38.068Z,23.25
2022-08-03T23:48:08.161Z,23.09
2022-08-03T23:50:47.415Z,22.99
2022-08-03T23:53:23.810Z,23.07
2022-08-03T23:56:13.766Z,23.08
2022-08-03T23:59:07.637Z,23.07
