createdAt,value
2022-10-01T00:01:16.599Z,13.98
2022-10-01T00:03:55.798Z,13.98
2022-10-01T00:06:29.381Z,13.99
2022-10-01T00:09:06.183Z,14.00
2022-10-01T00:11:39.678Z,14.00
2022-10-01T00:14:13.103Z,13.98
2022-10-01T00:16:46.451Z,13.97
2022-10-01T00:19:19.681Z,13.95
2022-10-01T00:22:04.560Z,13.95
2022-10-01T00:24:38.238Z,13.94
2022-10-01T00:27:15.804Z,13.95
2022-10-01T00:30:11.776Z,13.95
2022-10-01T00:32:45.755Z,13.94
2022-10-01T00:35:27.397Z,13.93
2022-10-01T00:38:08.703Z,13.93
2022-10-01T00:40:42.642Z,13.92
2022-10-01T00:43:27.283Z,13.92
2022-10-01T00:46:08.064Z,13.92
2022-10-01T00:48:52.059Z,13.91
2022-10-01T00:51:40.242Z,13.89
2022-10-01T00:54:39.492Z,13.88
2022-10-01T00:57:26.800Z,13.88
2022-10-01T01:00:08.704Z,13.88
2022-10-01T01:02:43.838Z,13.86
2022-10-01T01:05:18.042Z,13.84
2022-10-01T01:07:55.144Z,13.83
2022-10-01T01:10:37.787Z,13.82
2022-10-01T01:13:19.484Z,13.83
2022-10-01T01:16:21.307Z,13.85
2022-10-01T01:19:13.738Z,13.88
2022-10-01T01:22:12.266Z,13.90
2022-10-01T01:24:53.317Z,13.89
2022-10-01T01:27:49.187Z,13.88
2022-10-01T01:30:35.199Z,13.84
2022-10-01T01:33:18.011Z,13.81
2022-10-01T01:35:58.568Z,13.83
2022-10-01T01:38:45.109Z,13.85
2022-10-01T01:41:33.007Z,13.86
2022-10-01T01:44:16.696Z,13.85
2022-10-01T01:47:03.443Z,13.86
2022-10-01T01:49:57.846Z,13.84
2022-10-01T01:52:37.311Z,13.85
2022-10-01T01:55:21.029Z,13.85
2022-10-01T01:58:04.281Z,13.84
2022-10-01T02:00:41.715Z,13.84
2022-10-01T02:03:22.438Z,13.83
2022-10-01T02:06:06.954Z,13.81
2022-10-01T02:08:57.656Z,13.77
2022-10-01T02:11:38.572Z,13.74
2022-10-01T02:14:22.983Z,13.70
2022-10-01T02:17:03.985Z,13.69
2022-10-01T02:19:45.979Z,13.69
2022-10-01T02:22:27.949Z,13.69
2022-10-01T02:25:27.349Z,13.68
2022-10-01T02:28:04.295Z,13.69
2022-10-01T02:30:42.557Z,13.70
2022-10-01T02:33:20.749Z,13.70
2022-10-01T02:35:58.424Z,13.70
2022-10-01T02:38:34.322Z,13.69
2022-10-01T02:41:33.224Z,13.68
2022-10-01T02:44:38.377Z,13.66
2022-10-01T02:47:16.833Z,13.64
2022-10-01T02:49:51.432Z,13.63
2022-10-01T02:52:32.887Z,13.62
2022-10-01T02:55:10.743Z,13.62
2022-10-01T02:57:47.464Z,13.63
2022-10-01T03:00:31.609Z,13.61
2022-10-01T03:03:05.004Z,13.61
2022-10-01T03:05:38.199Z,13.60
2022-10-01T03:08:15.063Z,13.60
2022-10-01T03:10:48.871Z,13.59
2022-10-01T03:13:25.509Z,13.57
2022-10-01T03:16:03.196Z,13.56
2022-10-01T03:18:40.060Z,13.55
2022-10-01T03:21:13.478Z,13.55
2022-10-01T03:23:47.097Z,13.58
2022-10-01T03:26:23.829Z,13.59
2022-10-01T03:29:00.424Z,13.58
2022-10-01T03:31:37.404Z,13.55
2022-10-01T03:34:10.978Z,13.53
2022-10-01T03:36:48.776Z,13.49
2022-10-01T03:39:22.821Z,13.48
2022-10-01T03:41:56.405Z,13.49
2022-10-01T03:44:30.044Z,13.49
2022-10-01T03:47:03.557Z,13.50
2022-10-01T03:49:37.112Z,13.49
2022-10-01T03:52:20.809Z,13.47
2022-10-01T03:55:03.971Z,13.44
2022-10-01T03:57:46.428Z,13.42
2022-10-01T04:00:20.231Z,13.39
2022-10-01T04:02:57.002Z,13.38
2022-10-01T04:05:31.313Z,13.35
2022-10-01T04:08:07.461Z,13.31
2022-10-01T04:10:44.173Z,13.26
2022-10-01T04:13:17.890Z,13.20
2022-10-01T04:15:51.000Z,13.14
2022-10-01T04:18:26.893Z,13.12
2022-10-01T04:21:00.530Z,13.09
2022-10-01T04:23:34.545Z,13.07
2022-10-01T04:26:07.839Z,13.06
2022-10-01T04:28:46.841Z,13.04
2022-10-01T04:31:27.937Z,13.01
2022-10-01T04:34:04.653Z,12.96
2022-10-01T04:36:38.023Z,12.91
2022-10-01T04:39:21.641Z,12.87
2022-10-01T04:42:05.062Z,12.81
2022-10-01T04:44:40.618Z,12.77
2022-10-01T04:47:17.606Z,12.74
2022-10-01T04:49:51.415Z,12.70
2022-10-01T04:52:35.120Z,12.69
2022-10-01T04:55:19.939Z,12.68
2022-10-01T04:57:53.742Z,12.66
2022-10-01T05:00:47.558Z,12.62
2022-10-01T05:03:23.744Z,12.59
2022-10-01T05:05:57.544Z,12.57
2022-10-01T05:08:51.212Z,12.53
2022-10-01T05:11:35.232Z,12.49
2022-10-01T05:14:29.612Z,12.45
2022-10-01T05:17:24.681Z,12.41
2022-10-01T05:20:23.587Z,12.40
2022-10-01T05:22:57.991Z,12.39
2022-10-01T05:25:51.623Z,12.39
2022-10-01T05:28:33.169Z,12.38
2022-10-01T05:31:18.782Z,12.41
2022-10-01T05:33:52.860Z,12.44
2022-10-01T05:36:46.592Z,12.48
2022-10-01T05:39:20.790Z,12.51
2022-10-01T05:42:06.676Z,12.61
2022-10-01T05:45:00.104Z,12.62
2022-10-01T05:47:59.723Z,12.62
2022-10-01T05:50:35.321Z,12.65
2022-10-01T05:53:17.946Z,12.65
2022-10-01T05:55:51.801Z,12.69
2022-10-01T05:58:25.297Z,12.74
2022-10-01T06:01:08.944Z,12.80
2022-10-01T06:03:43.399Z,12.86
2022-10-01T06:06:37.555Z,12.94
2022-10-01T06:09:13.701Z,13.03
2022-10-01T06:11:58.763Z,13.19
2022-10-01T06:14:32.873Z,13.35
2022-10-01T06:17:06.354Z,13.48
2022-10-01T06:19:42.688Z,13.59
2022-10-01T06:22:16.583Z,13.73
2022-10-01T06:24:53.697Z,14.03
2022-10-01T06:27:55.741Z,14.27
2022-10-01T06:30:36.042Z,14.34
2022-10-01T06:33:11.601Z,14.35
2022-10-01T06:35:47.302Z,14.31
2022-10-01T06:38:23.061Z,14.30
2022-10-01T06:41:16.752Z,14.26
2022-10-01T06:44:02.976Z,14.21
2022-10-01T06:46:36.892Z,14.21
2022-10-01T06:49:10.433Z,14.25
2022-10-01T06:52:01.333Z,14.25
2022-10-01T06:54:55.342Z,14.25
2022-10-01T06:57:29.555Z,14.23
2022-10-01T07:00:03.190Z,14.20
2022-10-01T07:02:37.076Z,14.21
2022-10-01T07:05:11.381Z,14.19
2022-10-01T07:07:45.239Z,14.23
2022-10-01T07:10:19.912Z,14.29
2022-10-01T07:12:54.268Z,14.36
2022-10-01T07:15:27.487Z,14.43
2022-10-01T07:18:01.556Z,14.48
2022-10-01T07:20:39.862Z,14.55
2022-10-01T07:23:15.427Z,14.64
2022-10-01T07:25:49.767Z,14.74
2022-10-01T07:28:26.030Z,14.84
2022-10-01T07:31:06.970Z,14.92
2022-10-01T07:34:01.688Z,15.05
2022-10-01T07:36:46.150Z,15.34
2022-10-01T07:39:40.262Z,15.58
2022-10-01T07:42:14.168Z,15.75
2022-10-01T07:44:48.107Z,15.84
2022-10-01T07:47:21.361Z,15.91
2022-10-01T07:49:54.734Z,15.91
2022-10-01T07:52:28.102Z,16.06
2022-10-01T07:55:04.486Z,16.19
2022-10-01T07:57:37.906Z,16.15
2022-10-01T08:00:13.057Z,16.20
2022-10-01T08:02:50.979Z,16.21
2022-10-01T08:05:26.505Z,16.17
2022-10-01T08:08:05.473Z,16.21
2022-10-01T08:10:42.389Z,16.23
2022-10-01T08:13:18.389Z,16.34
2022-10-01T08:15:53.993Z,16.49
2022-10-01T08:18:29.709Z,16.56
2022-10-01T08:21:14.744Z,16.65
2022-10-01T08:23:48.100Z,16.56
2022-10-01T08:26:21.271Z,16.55
2022-10-01T08:28:54.444Z,16.53
2022-10-01T08:31:31.179Z,16.46
2022-10-01T08:34:07.717Z,16.45
2022-10-01T08:36:43.957Z,16.39
2022-10-01T08:39:17.342Z,16.23
2022-10-01T08:42:04.843Z,16.09
2022-10-01T08:44:45.121Z,16.03
2022-10-01T08:47:26.856Z,15.99
2022-10-01T08:50:21.040Z,15.94
2022-10-01T08:52:58.402Z,15.91
2022-10-01T08:55:37.843Z,15.84
2022-10-01T08:58:30.822Z,15.74
2022-10-01T09:01:24.622Z,15.66
2022-10-01T09:04:01.941Z,15.60
2022-10-01T09:07:02.223Z,15.53
2022-10-01T09:09:46.433Z,15.42
2022-10-01T09:12:34.210Z,15.40
2022-10-01T09:15:34.996Z,15.36
2022-10-01T09:18:41.099Z,15.22
2022-10-01T09:21:50.895Z,15.13
2022-10-01T09:24:47.534Z,15.14
2022-10-01T09:27:29.041Z,15.07
2022-10-01T09:30:05.090Z,14.99
2022-10-01T09:33:03.433Z,14.94
2022-10-01T09:35:45.190Z,14.88
2022-10-01T09:38:34.036Z,14.84
2022-10-01T09:41:27.850Z,14.78
2022-10-01T09:44:02.187Z,14.72
2022-10-01T09:46:38.863Z,14.68
2022-10-01T09:49:29.880Z,14.68
2022-10-01T09:52:28.508Z,14.70
2022-10-01T09:55:11.519Z,14.72
2022-10-01T09:57:52.250Z,14.76
2022-10-01T10:00:27.924Z,14.77
2022-10-01T10:03:04.953Z,14.82
2022-10-01T10:05:49.900Z,14.84
2022-10-01T10:08:29.107Z,14.83
2022-10-01T10:11:04.829Z,14.88
2022-10-01T10:13:44.949Z,14.86
2022-10-01T10:16:26.874Z,14.83
2022-10-01T10:19:04.584Z,14.87
2022-10-01T10:21:38.647Z,14.87
2022-10-01T10:24:28.063Z,14.82
2022-10-01T10:27:06.778Z,14.82
2022-10-01T10:29:40.828Z,14.79
2022-10-01T10:32:24.106Z,14.77
2022-10-01T10:35:03.222Z,14.77
2022-10-01T10:37:47.868Z,14.77
2022-10-01T10:40:29.273Z,14.71
2022-10-01T10:43:25.500Z,14.68
2022-10-01T10:45:59.581Z,14.65
2022-10-01T10:48:38.495Z,14.58
2022-10-01T10:51:34.050Z,14.53
2022-10-01T10:54:21.644Z,14.54
2022-10-01T10:57:04.183Z,14.53
2022-10-01T10:59:40.354Z,14.61
2022-10-01T11:02:23.703Z,14.66
2022-10-01T11:04:59.715Z,14.71
2022-10-01T11:07:38.489Z,14.78
2022-10-01T11:10:37.372Z,14.84
2022-10-01T11:13:32.819Z,14.90
2022-10-01T11:16:25.055Z,14.94
2022-10-01T11:19:15.666Z,15.00
2022-10-01T11:22:09.185Z,14.99
2022-10-01T11:24:59.440Z,15.09
2022-10-01T11:27:50.017Z,15.25
2022-10-01T11:30:41.268Z,15.35
2022-10-01T11:33:26.045Z,15.62
2022-10-01T11:36:06.374Z,15.93
2022-10-01T11:38:51.698Z,16.04
2022-10-01T11:41:32.341Z,16.01
2022-10-01T11:44:15.925Z,15.99
2022-10-01T11:46:58.861Z,16.06
2022-10-01T11:49:55.185Z,16.22
2022-10-01T11:52:37.552Z,16.17
2022-10-01T11:55:43.982Z,16.19
2022-10-01T11:58:53.208Z,16.29
2022-10-01T12:01:40.092Z,16.30
2022-10-01T12:04:22.934Z,16.33
2022-10-01T12:07:01.614Z,16.38
2022-10-01T12:09:41.061Z,16.36
2022-10-01T12:12:22.699Z,16.40
2022-10-01T12:15:07.080Z,16.36
2022-10-01T12:17:49.235Z,16.26
2022-10-01T12:20:30.586Z,16.27
2022-10-01T12:23:13.621Z,16.39
2022-10-01T12:25:56.624Z,16.43
2022-10-01T12:28:52.074Z,16.54
2022-10-01T12:31:38.250Z,16.92
2022-10-01T12:34:33.785Z,17.01
2022-10-01T12:37:45.336Z,17.23
2022-10-01T12:40:35.611Z,17.31
2022-10-01T12:43:37.097Z,17.08
2022-10-01T12:46:23.957Z,17.01
2022-10-01T12:49:08.134Z,17.21
2022-10-01T12:51:49.272Z,17.90
2022-10-01T12:54:46.396Z,18.39
2022-10-01T12:57:37.368Z,18.87
2022-10-01T13:00:18.517Z,18.87
2022-10-01T13:03:16.278Z,18.80
2022-10-01T13:06:01.875Z,18.57
2022-10-01T13:08:49.390Z,18.19
2022-10-01T13:11:37.822Z,17.79
2022-10-01T13:14:20.652Z,17.52
2022-10-01T13:17:03.368Z,17.29
2022-10-01T13:20:04.610Z,17.02
2022-10-01T13:22:53.551Z,16.77
2022-10-01T13:25:47.929Z,16.63
2022-10-01T13:28:56.853Z,16.58
2022-10-01T13:31:59.474Z,16.55
2022-10-01T13:34:53.786Z,16.54
2022-10-01T13:37:44.149Z,16.53
2022-10-01T13:40:38.494Z,16.45
2022-10-01T13:43:21.068Z,16.37
2022-10-01T13:46:11.908Z,16.31
2022-10-01T13:48:51.696Z,16.25
2022-10-01T13:51:35.742Z,16.19
2022-10-01T13:54:18.828Z,16.22
2022-10-01T13:56:52.892Z,16.20
2022-10-01T13:59:36.106Z,16.20
2022-10-01T14:02:37.468Z,16.17
2022-10-01T14:05:27.622Z,16.14
2022-10-01T14:08:14.237Z,16.13
2022-10-01T14:11:13.753Z,16.14
2022-10-01T14:14:33.103Z,16.12
2022-10-01T14:17:08.340Z,16.06
2022-10-01T14:19:50.467Z,16.02
2022-10-01T14:22:55.197Z,16.04
2022-10-01T14:25:43.378Z,16.04
2022-10-01T14:28:52.817Z,15.93
2022-10-01T14:31:39.067Z,15.90
2022-10-01T14:34:39.124Z,15.88
2022-10-01T14:37:18.267Z,15.88
2022-10-01T14:40:04.454Z,15.84
2022-10-01T14:42:37.765Z,15.80
2022-10-01T14:45:21.355Z,15.76
2022-10-01T14:48:05.861Z,15.74
2022-10-01T14:50:41.323Z,15.73
2022-10-01T14:53:21.182Z,15.74
2022-10-01T14:55:57.795Z,15.71
2022-10-01T14:58:35.739Z,15.63
2022-10-01T15:01:19.138Z,15.57
2022-10-01T15:03:54.068Z,15.56
2022-10-01T15:06:30.323Z,15.58
2022-10-01T15:09:17.355Z,15.57
2022-10-01T15:11:52.973Z,15.52
2022-10-01T15:14:28.273Z,15.47
2022-10-01T15:17:25.359Z,15.45
2022-10-01T15:19:59.592Z,15.38
2022-10-01T15:22:45.968Z,15.35
2022-10-01T15:25:26.023Z,15.32
2022-10-01T15:28:03.402Z,15.26
2022-10-01T15:30:40.142Z,15.21
2022-10-01T15:33:27.879Z,15.21
2022-10-01T15:36:06.851Z,15.25
2022-10-01T15:38:40.932Z,15.21
2022-10-01T15:41:31.981Z,15.16
2022-10-01T15:44:47.149Z,15.13
2022-10-01T15:47:34.811Z,15.14
2022-10-01T15:50:32.830Z,15.14
2022-10-01T15:53:11.058Z,15.09
2022-10-01T15:55:59.019Z,15.05
2022-10-01T15:58:39.442Z,14.98
2022-10-01T16:01:22.300Z,14.96
2022-10-01T16:04:08.319Z,14.97
2022-10-01T16:06:48.383Z,14.93
2022-10-01T16:09:24.343Z,14.90
2022-10-01T16:12:01.048Z,14.93
2022-10-01T16:14:42.592Z,14.94
2022-10-01T16:17:38.459Z,14.86
2022-10-01T16:20:49.006Z,14.85
2022-10-01T16:23:44.741Z,14.84
2022-10-01T16:26:49.446Z,14.82
2022-10-01T16:29:28.332Z,14.77
2022-10-01T16:32:16.473Z,14.75
2022-10-01T16:34:53.864Z,14.74
2022-10-01T16:37:27.028Z,14.75
2022-10-01T16:40:00.057Z,14.71
2022-10-01T16:42:46.133Z,14.65
2022-10-01T16:45:25.811Z,14.62
2022-10-01T16:48:03.827Z,14.61
2022-10-01T16:50:41.903Z,14.66
2022-10-01T16:53:20.108Z,14.70
2022-10-01T16:55:56.224Z,14.65
2022-10-01T16:58:32.961Z,14.64
2022-10-01T17:01:09.206Z,14.62
2022-10-01T17:03:42.933Z,14.58
2022-10-01T17:06:17.058Z,14.60
2022-10-01T17:08:53.458Z,14.63
2022-10-01T17:11:30.517Z,14.63
2022-10-01T17:14:05.038Z,14.59
2022-10-01T17:16:39.505Z,14.60
2022-10-01T17:19:15.136Z,14.58
2022-10-01T17:21:49.303Z,14.59
2022-10-01T17:24:26.432Z,14.57
2022-10-01T17:27:00.417Z,14.48
2022-10-01T17:29:34.714Z,14.47
2022-10-01T17:32:13.125Z,14.47
2022-10-01T17:34:49.761Z,14.49
2022-10-01T17:37:33.308Z,14.50
2022-10-01T17:40:08.083Z,14.50
2022-10-01T17:42:42.143Z,14.52
2022-10-01T17:45:24.824Z,14.54
2022-10-01T17:47:58.515Z,14.55
2022-10-01T17:50:31.901Z,14.52
2022-10-01T17:53:05.440Z,14.54
2022-10-01T17:55:43.445Z,14.56
2022-10-01T17:58:16.972Z,14.57
2022-10-01T18:00:54.332Z,14.53
2022-10-01T18:03:47.986Z,14.53
2022-10-01T18:06:23.941Z,14.54
2022-10-01T18:09:01.178Z,14.58
2022-10-01T18:11:35.425Z,14.60
2022-10-01T18:14:09.069Z,14.59
2022-10-01T18:16:45.561Z,14.59
2022-10-01T18:22:14.708Z,14.56
2022-10-01T18:24:48.161Z,14.57
2022-10-01T18:27:21.745Z,14.56
2022-10-01T18:29:55.671Z,14.51
2022-10-01T18:32:42.066Z,14.50
2022-10-01T18:35:24.680Z,14.46
2022-10-01T18:38:01.290Z,14.44
2022-10-01T18:40:42.277Z,14.43
2022-10-01T18:43:24.131Z,14.43
2022-10-01T18:46:15.366Z,14.45
2022-10-01T18:49:03.617Z,14.46
2022-10-01T18:51:52.833Z,14.41
2022-10-01T18:54:40.800Z,14.37
2022-10-01T18:57:24.694Z,14.35
2022-10-01T19:00:10.273Z,14.35
2022-10-01T19:03:20.211Z,14.30
2022-10-01T19:06:29.246Z,14.25
2022-10-01T19:09:21.899Z,14.22
2022-10-01T19:12:04.559Z,14.22
2022-10-01T19:14:57.871Z,14.25
2022-10-01T19:17:50.514Z,14.25
2022-10-01T19:20:45.114Z,14.24
2022-10-01T19:23:36.557Z,14.30
2022-10-01T19:26:21.459Z,14.32
2022-10-01T19:29:07.602Z,14.28
2022-10-01T19:31:47.356Z,14.26
2022-10-01T19:34:24.959Z,14.25
2022-10-01T19:37:06.971Z,14.27
2022-10-01T19:39:42.642Z,14.31
2022-10-01T19:42:20.680Z,14.34
2022-10-01T19:45:00.138Z,14.31
2022-10-01T19:47:41.750Z,14.29
2022-10-01T19:50:28.073Z,14.31
2022-10-01T19:53:24.622Z,14.34
2022-10-01T19:56:02.890Z,14.31
2022-10-01T19:58:37.063Z,14.33
2022-10-01T20:01:20.928Z,14.27
2022-10-01T20:04:02.691Z,14.26
2022-10-01T20:06:49.497Z,14.29
2022-10-01T20:09:28.782Z,14.33
2022-10-01T20:12:09.395Z,14.38
2022-10-01T20:15:12.217Z,14.37
2022-10-01T20:18:04.102Z,14.39
2022-10-01T20:21:03.374Z,14.35
2022-10-01T20:23:47.463Z,14.33
2022-10-01T20:26:30.730Z,14.28
2022-10-01T20:29:20.062Z,14.29
2022-10-01T20:32:09.135Z,14.33
2022-10-01T20:35:23.420Z,14.38
2022-10-01T20:38:16.539Z,14.40
2022-10-01T20:40:54.771Z,14.37
2022-10-01T20:43:35.411Z,14.33
2022-10-01T20:46:14.962Z,14.30
2022-10-01T20:48:53.094Z,14.26
2022-10-01T20:51:37.457Z,14.22
2022-10-01T20:54:22.778Z,14.18
2022-10-01T20:57:07.039Z,14.10
2022-10-01T20:59:45.555Z,14.12
2022-10-01T21:02:34.181Z,14.14
2022-10-01T21:05:15.281Z,14.19
2022-10-01T21:07:58.411Z,14.21
2022-10-01T21:10:39.095Z,14.21
2022-10-01T21:13:19.494Z,14.22
2022-10-01T21:16:06.992Z,14.06
2022-10-01T21:18:51.210Z,13.78
2022-10-01T21:21:37.608Z,13.67
2022-10-01T21:24:37.758Z,13.59
2022-10-01T21:27:38.463Z,13.62
2022-10-01T21:30:16.506Z,13.63
2022-10-01T21:33:07.736Z,13.68
2022-10-01T21:35:52.871Z,13.69
2022-10-01T21:38:38.501Z,13.69
2022-10-01T21:41:26.223Z,13.70
2022-10-01T21:44:36.217Z,13.71
2022-10-01T21:47:18.015Z,13.73
2022-10-01T21:50:05.031Z,13.74
2022-10-01T21:52:47.625Z,13.74
2022-10-01T21:55:43.621Z,13.75
2022-10-01T21:58:35.705Z,13.75
2022-10-01T22:01:18.138Z,13.75
2022-10-01T22:04:05.150Z,13.72
2022-10-01T22:06:46.055Z,13.71
2022-10-01T22:09:24.772Z,13.69
2022-10-01T22:12:02.097Z,13.69
2022-10-01T22:14:35.839Z,13.63
2022-10-01T22:17:16.119Z,13.65
2022-10-01T22:19:55.142Z,13.66
2022-10-01T22:22:33.556Z,13.67
2022-10-01T22:25:14.231Z,13.70
2022-10-01T22:27:53.293Z,13.71
2022-10-01T22:30:29.159Z,13.72
2022-10-01T22:33:11.520Z,13.73
2022-10-01T22:35:50.622Z,13.72
2022-10-01T22:38:29.449Z,13.72
2022-10-01T22:41:06.478Z,13.75
2022-10-01T22:43:50.358Z,13.75
2022-10-01T22:46:44.726Z,13.76
2022-10-01T22:49:31.308Z,13.76
2022-10-01T22:52:19.685Z,13.75
2022-10-01T22:55:06.739Z,13.75
2022-10-01T22:57:52.900Z,13.76
2022-10-01T23:00:27.285Z,13.78
2022-10-01T23:03:14.933Z,13.81
2022-10-01T23:06:01.398Z,13.84
2022-10-01T23:08:42.055Z,13.88
2022-10-01T23:11:45.097Z,13.84
2022-10-01T23:14:47.325Z,13.84
2022-10-01T23:17:27.002Z,13.86
2022-10-01T23:20:14.267Z,13.89
2022-10-01T23:23:17.808Z,13.92
2022-10-01T23:26:32.444Z,13.92
2022-10-01T23:29:20.427Z,13.91
2022-10-01T23:32:02.038Z,13.86
2022-10-01T23:35:00.316Z,13.87
2022-10-01T23:37:57.065Z,13.91
2022-10-01T23:40:34.080Z,13.92
2022-10-01T23:43:15.868Z,13.92
2022-10-01T23:45:56.959Z,13.93
2022-10-01T23:48:38.458Z,13.94
2022-10-01T23:51:21.102Z,13.93
2022-10-01T23:54:00.918Z,13.93
2022-10-01T23:56:50.286Z,13.93
2022-10-01T23:59:30.187Z,13.93
