createdAt,value
2018-12-14T00:01:27.547Z,19.50
2018-12-14T00:04:00.168Z,19.50
2018-12-14T00:06:33.511Z,19.50
2018-12-14T00:09:06.777Z,19.40
2018-12-14T00:11:45.564Z,19.50
2018-12-14T00:14:15.017Z,19.40
2018-12-14T00:16:50.416Z,19.30
2018-12-14T00:19:22.934Z,19.30
2018-12-14T00:21:56.140Z,19.10
2018-12-14T00:24:28.703Z,19.10
2018-12-14T00:27:01.893Z,19.20
2018-12-14T00:29:35.670Z,19.10
2018-12-14T00:32:11.160Z,19.10
2018-12-14T00:34:44.565Z,19.00
2018-12-14T00:37:18.924Z,18.90
2018-12-14T00:39:52.188Z,18.70
2018-12-14T00:42:26.594Z,18.60
2018-12-14T00:45:00.213Z,18.60
2018-12-14T00:47:33.623Z,18.60
2018-12-14T00:50:10.306Z,18.60
2018-12-14T00:52:44.195Z,18.40
2018-12-14T00:55:17.058Z,18.40
2018-12-14T00:57:50.074Z,18.30
2018-12-14T01:00:24.089Z,18.30
2018-12-14T01:02:57.275Z,18.20
2018-12-14T01:05:33.474Z,18.20
2018-12-14T01:08:09.890Z,18.10
2018-12-14T01:10:43.293Z,18.10
2018-12-14T01:13:18.626Z,18.10
2018-12-14T01:15:51.841Z,18.10
2018-12-14T01:18:24.832Z,18.00
2018-12-14T01:21:01.211Z,17.90
2018-12-14T01:23:35.562Z,18.00
2018-12-14T01:26:14.151Z,18.00
2018-12-14T01:28:47.364Z,17.90
2018-12-14T01:31:22.126Z,17.90
2018-12-14T01:34:01.696Z,17.90
2018-12-14T01:36:35.046Z,17.90
2018-12-14T01:39:10.044Z,17.90
2018-12-14T01:41:42.774Z,17.90
2018-12-14T01:44:39.043Z,17.80
2018-12-14T01:47:11.737Z,17.80
2018-12-14T01:49:44.779Z,17.80
2018-12-14T01:52:17.545Z,17.70
2018-12-14T01:54:52.771Z,17.70
2018-12-14T01:57:28.984Z,17.60
2018-12-14T02:00:08.200Z,17.60
2018-12-14T02:02:40.974Z,17.50
2018-12-14T02:05:14.446Z,17.50
2018-12-14T02:07:47.671Z,17.50
2018-12-14T02:13:52.573Z,17.50
2018-12-14T02:19:46.959Z,17.40
2018-12-14T02:22:19.673Z,17.40
2018-12-14T02:24:53.894Z,17.50
2018-12-14T02:27:26.658Z,17.50
2018-12-14T02:30:00.854Z,17.50
2018-12-14T02:32:33.517Z,17.50
2018-12-14T02:35:08.687Z,17.40
2018-12-14T02:37:42.065Z,17.50
2018-12-14T02:40:15.549Z,17.50
2018-12-14T02:42:48.148Z,17.50
2018-12-14T02:45:21.441Z,17.40
2018-12-14T02:47:54.012Z,17.40
2018-12-14T02:50:27.566Z,17.40
2018-12-14T02:53:00.296Z,17.40
2018-12-14T02:55:33.344Z,17.30
2018-12-14T02:58:05.829Z,17.20
2018-12-14T03:00:39.069Z,17.20
2018-12-14T03:03:11.635Z,17.20
2018-12-14T03:05:44.926Z,17.20
2018-12-14T03:08:17.519Z,17.20
2018-12-14T03:10:50.691Z,17.20
2018-12-14T03:13:23.230Z,17.10
2018-12-14T03:15:56.489Z,17.10
2018-12-14T03:18:28.900Z,17.10
2018-12-14T03:21:01.852Z,17.00
2018-12-14T03:23:36.200Z,17.00
2018-12-14T03:26:09.631Z,17.00
2018-12-14T03:28:42.039Z,16.90
2018-12-14T03:31:15.054Z,16.90
2018-12-14T03:33:47.630Z,16.90
2018-12-14T03:36:20.899Z,16.90
2018-12-14T03:38:54.016Z,16.90
2018-12-14T03:47:39.574Z,17.00
2018-12-14T03:50:12.342Z,17.00
2018-12-14T03:52:50.156Z,16.90
2018-12-14T03:55:22.940Z,16.90
2018-12-14T04:01:17.328Z,16.90
2018-12-14T04:03:50.128Z,16.80
2018-12-14T04:06:23.502Z,16.80
2018-12-14T04:08:56.310Z,16.80
2018-12-14T04:14:51.648Z,16.70
2018-12-14T04:17:23.773Z,16.60
2018-12-14T04:19:56.868Z,16.50
2018-12-14T04:22:29.847Z,16.50
2018-12-14T04:25:02.375Z,16.60
2018-12-14T04:27:34.577Z,16.50
2018-12-14T04:30:06.934Z,16.60
2018-12-14T04:32:39.145Z,16.50
2018-12-14T04:35:11.294Z,16.40
2018-12-14T04:37:44.004Z,16.40
2018-12-14T04:40:16.205Z,16.30
2018-12-14T04:42:49.051Z,16.30
2018-12-14T04:45:21.440Z,16.20
2018-12-14T04:47:53.547Z,16.20
2018-12-14T04:50:25.726Z,16.10
2018-12-14T04:52:57.830Z,16.10
2018-12-14T04:55:29.896Z,16.10
2018-12-14T04:58:02.073Z,16.10
2018-12-14T05:00:34.204Z,16.10
2018-12-14T05:03:06.293Z,16.10
2018-12-14T05:05:38.372Z,16.10
2018-12-14T05:08:10.398Z,16.10
2018-12-14T05:10:42.556Z,16.00
2018-12-14T05:13:14.758Z,16.00
2018-12-14T05:15:46.904Z,15.90
2018-12-14T05:18:18.947Z,15.90
2018-12-14T05:20:51.030Z,15.90
2018-12-14T05:23:23.095Z,15.90
2018-12-14T05:25:55.218Z,15.80
2018-12-14T05:28:27.340Z,15.90
2018-12-14T05:30:59.509Z,15.90
2018-12-14T05:33:36.902Z,15.90
2018-12-14T05:36:11.604Z,15.90
2018-12-14T05:38:50.391Z,16.00
2018-12-14T05:41:26.137Z,16.00
2018-12-14T05:44:01.337Z,16.00
2018-12-14T05:46:34.373Z,16.00
2018-12-14T05:49:06.534Z,15.90
2018-12-14T05:51:39.352Z,15.90
2018-12-14T05:54:11.565Z,15.80
2018-12-14T06:00:08.218Z,15.80
2018-12-14T06:02:40.549Z,15.80
2018-12-14T06:05:13.024Z,15.80
2018-12-14T06:07:45.695Z,15.70
2018-12-14T06:13:50.218Z,15.60
2018-12-14T06:16:22.828Z,15.70
2018-12-14T06:18:55.356Z,15.70
2018-12-14T06:21:27.840Z,15.70
2018-12-14T06:27:27.497Z,15.60
2018-12-14T06:30:00.104Z,15.60
2018-12-14T06:32:33.062Z,15.70
2018-12-14T06:35:05.771Z,15.70
2018-12-14T06:38:18.214Z,15.70
2018-12-14T06:40:50.936Z,15.70
2018-12-14T06:43:23.366Z,15.70
2018-12-14T06:45:55.905Z,15.70
2018-12-14T06:48:28.382Z,15.60
2018-12-14T06:51:01.051Z,15.60
2018-12-14T06:53:33.575Z,15.60
2018-12-14T06:56:06.046Z,15.60
2018-12-14T07:02:09.720Z,15.50
2018-12-14T07:04:42.609Z,15.50
2018-12-14T07:07:14.936Z,15.40
2018-12-14T07:09:47.343Z,15.40
2018-12-14T07:12:19.727Z,15.50
2018-12-14T07:14:52.487Z,15.40
2018-12-14T07:17:24.900Z,15.40
2018-12-14T07:19:57.283Z,15.40
2018-12-14T07:22:29.660Z,15.40
2018-12-14T07:25:02.093Z,15.40
2018-12-14T07:30:55.562Z,15.30
2018-12-14T07:33:28.318Z,15.20
2018-12-14T07:36:01.213Z,15.20
2018-12-14T07:38:33.925Z,15.20
2018-12-14T07:41:06.592Z,15.20
2018-12-14T07:43:39.736Z,15.20
2018-12-14T07:46:12.383Z,15.20
2018-12-14T07:48:45.062Z,15.20
2018-12-14T07:51:18.548Z,15.10
2018-12-14T07:53:51.214Z,15.20
2018-12-14T07:56:23.903Z,15.10
2018-12-14T07:58:56.855Z,15.10
2018-12-14T08:01:29.584Z,15.10
2018-12-14T08:04:02.343Z,15.00
2018-12-14T08:06:35.048Z,15.00
2018-12-14T08:09:09.230Z,15.00
2018-12-14T08:11:41.908Z,15.00
2018-12-14T08:14:14.621Z,14.90
2018-12-14T08:16:47.586Z,14.90
2018-12-14T08:19:20.243Z,14.90
2018-12-14T08:21:52.928Z,14.90
2018-12-14T08:24:25.595Z,14.80
2018-12-14T08:26:58.251Z,14.80
2018-12-14T08:29:30.987Z,14.80
2018-12-14T08:32:03.794Z,14.80
2018-12-14T08:34:36.448Z,14.80
2018-12-14T08:37:09.345Z,14.90
2018-12-14T08:39:42.022Z,14.90
2018-12-14T08:42:15.596Z,14.90
2018-12-14T08:44:48.240Z,14.80
2018-12-14T08:47:20.904Z,14.70
2018-12-14T08:49:53.589Z,14.70
2018-12-14T08:52:26.232Z,14.80
2018-12-14T08:54:59.422Z,14.80
2018-12-14T08:57:32.118Z,14.80
2018-12-14T09:00:04.851Z,14.80
2018-12-14T09:02:37.850Z,14.70
2018-12-14T09:05:10.879Z,14.70
2018-12-14T09:07:43.884Z,14.70
2018-12-14T09:10:16.563Z,14.70
2018-12-14T09:13:22.186Z,14.70
2018-12-14T09:15:54.565Z,14.70
2018-12-14T09:18:27.066Z,14.60
2018-12-14T09:21:01.242Z,14.60
2018-12-14T09:23:33.834Z,14.60
2018-12-14T09:26:06.258Z,14.60
2018-12-14T09:28:38.935Z,14.60
2018-12-14T09:31:11.280Z,14.60
2018-12-14T09:33:57.589Z,14.60
2018-12-14T09:36:29.961Z,14.60
2018-12-14T09:39:02.866Z,14.60
2018-12-14T09:41:39.307Z,14.60
2018-12-14T09:44:13.409Z,14.70
2018-12-14T09:46:45.802Z,14.60
2018-12-14T09:49:18.384Z,14.60
2018-12-14T09:51:50.774Z,14.60
2018-12-14T09:54:23.336Z,14.60
2018-12-14T09:56:55.656Z,14.50
2018-12-14T09:59:28.210Z,14.50
2018-12-14T10:02:00.559Z,14.50
2018-12-14T10:04:33.001Z,14.50
2018-12-14T10:07:05.345Z,14.50
2018-12-14T10:09:37.574Z,14.40
2018-12-14T10:12:09.975Z,14.40
2018-12-14T10:14:42.903Z,14.40
2018-12-14T10:17:15.244Z,14.40
2018-12-14T10:19:48.059Z,14.40
2018-12-14T10:22:20.446Z,14.40
2018-12-14T10:24:52.862Z,14.40
2018-12-14T10:30:46.590Z,14.30
2018-12-14T10:33:19.072Z,14.30
2018-12-14T10:35:51.620Z,14.30
2018-12-14T10:38:24.071Z,14.30
2018-12-14T10:40:56.506Z,14.30
2018-12-14T10:43:28.927Z,14.30
2018-12-14T10:46:01.471Z,14.20
2018-12-14T10:48:33.914Z,14.20
2018-12-14T10:51:06.422Z,14.20
2018-12-14T10:53:39.152Z,14.20
2018-12-14T10:56:11.762Z,14.20
2018-12-14T10:58:44.239Z,14.20
2018-12-14T11:01:20.995Z,14.20
2018-12-14T11:03:53.614Z,14.10
2018-12-14T11:06:26.053Z,14.20
2018-12-14T11:08:58.637Z,14.10
2018-12-14T11:12:01.522Z,14.20
2018-12-14T11:14:34.132Z,14.20
2018-12-14T11:17:15.817Z,14.30
2018-12-14T11:19:48.477Z,14.20
2018-12-14T11:22:20.960Z,14.20
2018-12-14T11:24:53.458Z,14.20
2018-12-14T11:27:25.964Z,14.30
2018-12-14T11:30:00.342Z,14.30
2018-12-14T11:32:32.938Z,14.30
2018-12-14T11:35:05.450Z,14.30
2018-12-14T11:37:38.877Z,14.40
2018-12-14T11:40:12.107Z,14.30
2018-12-14T11:42:44.782Z,14.30
2018-12-14T11:45:17.875Z,14.30
2018-12-14T11:47:52.848Z,14.30
2018-12-14T11:50:25.298Z,14.20
2018-12-14T11:52:57.843Z,14.20
2018-12-14T11:55:30.308Z,14.30
2018-12-14T11:58:02.809Z,14.30
2018-12-14T12:00:35.287Z,14.50
2018-12-14T12:03:07.863Z,14.50
2018-12-14T12:05:40.296Z,14.60
2018-12-14T12:08:14.796Z,14.50
2018-12-14T12:10:48.277Z,14.60
2018-12-14T12:13:20.913Z,14.60
2018-12-14T12:16:02.638Z,14.60
2018-12-14T12:18:43.934Z,14.60
2018-12-14T12:21:21.061Z,14.70
2018-12-14T12:23:55.890Z,14.60
2018-12-14T12:26:31.110Z,14.60
2018-12-14T12:29:03.624Z,14.60
2018-12-14T12:31:36.157Z,14.60
2018-12-14T12:34:08.673Z,14.60
2018-12-14T12:36:41.102Z,14.70
2018-12-14T12:39:14.153Z,14.70
2018-12-14T12:41:46.669Z,14.80
2018-12-14T12:44:19.076Z,14.90
2018-12-14T12:46:51.490Z,14.90
2018-12-14T12:49:23.977Z,15.10
2018-12-14T12:51:56.553Z,15.40
2018-12-14T12:54:29.353Z,15.60
2018-12-14T12:57:01.811Z,15.80
2018-12-14T12:59:34.713Z,16.10
2018-12-14T13:02:07.760Z,16.50
2018-12-14T13:05:10.341Z,16.80
2018-12-14T13:07:42.888Z,17.00
2018-12-14T13:10:15.422Z,17.30
2018-12-14T13:12:48.067Z,17.30
2018-12-14T13:15:20.832Z,17.40
2018-12-14T13:17:53.359Z,17.60
2018-12-14T13:20:26.026Z,17.60
2018-12-14T13:23:00.398Z,17.80
2018-12-14T13:26:05.682Z,18.20
2018-12-14T13:28:39.200Z,18.60
2018-12-14T13:31:11.567Z,18.70
2018-12-14T13:33:44.074Z,19.00
2018-12-14T13:36:16.654Z,19.00
2018-12-14T13:38:49.043Z,19.00
2018-12-14T13:41:21.521Z,19.10
2018-12-14T13:43:54.820Z,19.20
2018-12-14T13:46:27.218Z,19.40
2018-12-14T13:49:02.784Z,19.50
2018-12-14T13:51:34.300Z,19.70
2018-12-14T13:54:07.022Z,20.00
2018-12-14T13:56:39.687Z,20.10
2018-12-14T13:59:12.128Z,20.10
2018-12-14T14:01:44.454Z,20.60
2018-12-14T14:04:17.887Z,20.40
2018-12-14T14:06:50.245Z,20.10
2018-12-14T14:09:26.370Z,20.30
2018-12-14T14:11:58.730Z,20.60
2018-12-14T14:14:34.597Z,20.90
2018-12-14T14:17:07.471Z,20.80
2018-12-14T14:19:41.656Z,20.80
2018-12-14T14:22:14.854Z,20.50
2018-12-14T14:25:00.571Z,20.60
2018-12-14T14:27:33.265Z,20.70
2018-12-14T14:30:05.873Z,21.00
2018-12-14T14:32:38.439Z,20.70
2018-12-14T14:35:11.179Z,20.60
2018-12-14T14:37:44.670Z,20.70
2018-12-14T14:40:17.168Z,20.80
2018-12-14T14:42:50.840Z,21.30
2018-12-14T14:45:24.607Z,21.20
2018-12-14T14:47:57.771Z,21.50
2018-12-14T14:50:30.786Z,22.00
2018-12-14T14:53:11.630Z,22.10
2018-12-14T14:55:48.499Z,21.80
2018-12-14T14:58:21.986Z,21.90
2018-12-14T15:00:56.100Z,21.50
2018-12-14T15:03:29.256Z,21.60
2018-12-14T15:06:01.844Z,22.00
2018-12-14T15:08:35.726Z,22.50
2018-12-14T15:11:11.411Z,22.30
2018-12-14T15:13:45.060Z,21.70
2018-12-14T15:16:18.367Z,22.10
2018-12-14T15:21:51.529Z,22.70
2018-12-14T15:24:25.712Z,22.50
2018-12-14T15:33:12.832Z,22.30
2018-12-14T15:35:49.748Z,22.90
2018-12-14T15:38:35.143Z,22.70
2018-12-14T15:41:09.846Z,22.30
2018-12-14T15:43:47.589Z,22.40
2018-12-14T15:46:21.592Z,22.60
2018-12-14T15:49:04.658Z,22.70
2018-12-14T15:51:37.625Z,22.40
2018-12-14T15:54:10.526Z,22.30
2018-12-14T15:56:44.141Z,22.40
2018-12-14T15:59:18.916Z,22.30
2018-12-14T16:01:59.441Z,22.90
2018-12-14T16:04:39.633Z,22.60
2018-12-14T16:07:17.074Z,23.20
2018-12-14T16:10:01.342Z,23.40
2018-12-14T16:12:35.567Z,22.90
2018-12-14T16:15:19.640Z,22.90
2018-12-14T16:17:58.633Z,23.30
2018-12-14T16:20:43.535Z,23.40
2018-12-14T16:23:20.571Z,23.30
2018-12-14T16:25:56.708Z,23.40
2018-12-14T16:28:35.418Z,23.40
2018-12-14T16:31:09.128Z,24.10
2018-12-14T16:33:42.988Z,24.40
2018-12-14T16:36:15.979Z,24.60
2018-12-14T16:38:49.414Z,24.90
2018-12-14T16:41:23.251Z,24.70
2018-12-14T16:43:56.225Z,24.60
2018-12-14T16:46:29.238Z,24.40
2018-12-14T16:52:23.242Z,24.90
2018-12-14T16:54:56.998Z,25.40
2018-12-14T16:58:05.292Z,25.70
2018-12-14T17:00:39.228Z,25.50
2018-12-14T17:03:13.394Z,25.70
2018-12-14T17:05:46.445Z,25.90
2018-12-14T17:08:19.144Z,26.20
2018-12-14T17:10:51.866Z,25.60
2018-12-14T17:13:24.579Z,25.90
2018-12-14T17:15:57.210Z,26.50
2018-12-14T17:18:29.893Z,26.90
2018-12-14T17:24:24.615Z,27.00
2018-12-14T17:26:59.495Z,26.80
2018-12-14T17:33:04.252Z,26.20
2018-12-14T17:35:50.792Z,26.80
2018-12-14T17:38:23.379Z,26.90
2018-12-14T17:40:56.075Z,26.50
2018-12-14T17:43:28.577Z,26.70
2018-12-14T17:46:01.385Z,26.90
2018-12-14T17:48:35.098Z,26.80
2018-12-14T17:51:07.961Z,26.50
2018-12-14T17:54:08.171Z,26.30
2018-12-14T17:56:41.543Z,26.90
2018-12-14T17:59:13.602Z,27.80
2018-12-14T18:01:46.547Z,28.10
2018-12-14T18:04:18.767Z,28.00
2018-12-14T18:06:51.515Z,28.00
2018-12-14T18:09:25.871Z,27.50
2018-12-14T18:11:58.037Z,27.70
2018-12-14T18:14:30.280Z,27.90
2018-12-14T18:17:28.449Z,27.80
2018-12-14T18:20:01.781Z,26.80
2018-12-14T18:26:06.400Z,26.80
2018-12-14T18:28:47.115Z,25.40
2018-12-14T18:31:19.743Z,26.10
2018-12-14T18:33:52.135Z,26.50
2018-12-14T18:36:24.527Z,27.90
2018-12-14T18:38:57.452Z,27.70
2018-12-14T18:41:30.257Z,27.50
2018-12-14T18:44:02.659Z,27.50
2018-12-14T18:46:35.065Z,27.50
2018-12-14T18:49:08.958Z,27.40
2018-12-14T18:51:41.645Z,27.70
2018-12-14T18:54:13.895Z,27.50
2018-12-14T18:56:46.948Z,26.80
2018-12-14T18:59:19.573Z,26.20
2018-12-14T19:01:52.817Z,26.00
2018-12-14T19:04:25.903Z,26.10
2018-12-14T19:06:58.805Z,26.20
2018-12-14T19:09:31.220Z,26.20
2018-12-14T19:12:04.412Z,25.80
2018-12-14T19:14:36.719Z,25.40
2018-12-14T19:17:09.070Z,25.40
2018-12-14T19:19:41.333Z,25.30
2018-12-14T19:22:13.870Z,24.90
2018-12-14T19:24:46.321Z,24.80
2018-12-14T19:27:19.081Z,24.40
2018-12-14T19:29:51.400Z,24.30
2018-12-14T19:32:24.265Z,24.20
2018-12-14T19:34:56.729Z,24.40
2018-12-14T19:37:29.889Z,24.40
2018-12-14T19:40:03.257Z,24.60
2018-12-14T19:42:38.750Z,25.10
2018-12-14T19:45:12.544Z,25.30
2018-12-14T19:47:46.232Z,25.60
2018-12-14T19:50:19.233Z,26.20
2018-12-14T19:52:52.937Z,26.10
2018-12-14T19:55:25.902Z,25.60
2018-12-14T19:57:58.537Z,25.30
2018-12-14T20:00:31.824Z,25.40
2018-12-14T20:03:04.128Z,25.90
2018-12-14T20:05:36.536Z,25.90
2018-12-14T20:08:15.948Z,26.00
2018-12-14T20:10:49.994Z,26.20
2018-12-14T20:13:25.782Z,26.40
2018-12-14T20:16:00.700Z,26.30
2018-12-14T20:18:44.926Z,26.60
2018-12-14T20:21:20.259Z,26.50
2018-12-14T20:23:56.210Z,26.70
2018-12-14T20:26:34.773Z,26.60
2018-12-14T20:29:13.092Z,26.60
2018-12-14T20:31:48.951Z,26.40
2018-12-14T20:34:24.516Z,26.30
2018-12-14T20:37:01.257Z,25.90
2018-12-14T20:39:35.689Z,26.70
2018-12-14T20:42:11.163Z,26.70
2018-12-14T20:44:48.420Z,26.80
2018-12-14T20:47:23.452Z,26.10
2018-12-14T20:49:59.366Z,25.20
2018-12-14T20:52:33.512Z,24.80
2018-12-14T20:55:09.088Z,24.80
2018-12-14T20:57:43.429Z,25.30
2018-12-14T21:00:19.462Z,25.20
2018-12-14T21:02:54.388Z,24.70
2018-12-14T21:05:42.365Z,24.30
2018-12-14T21:08:17.162Z,23.90
2018-12-14T21:10:55.996Z,23.70
2018-12-14T21:13:35.393Z,24.00
2018-12-14T21:16:10.538Z,24.00
2018-12-14T21:18:46.557Z,24.10
2018-12-14T21:21:21.961Z,24.30
2018-12-14T21:23:58.706Z,24.40
2018-12-14T21:26:34.029Z,25.10
2018-12-14T21:29:09.215Z,25.20
2018-12-14T21:31:48.970Z,24.80
2018-12-14T21:34:25.007Z,24.80
2018-12-14T21:37:00.779Z,24.30
2018-12-14T21:39:33.193Z,24.30
2018-12-14T21:42:06.453Z,24.30
2018-12-14T21:44:38.887Z,24.30
2018-12-14T21:47:11.169Z,24.10
2018-12-14T21:49:43.583Z,23.80
2018-12-14T21:52:16.055Z,23.40
2018-12-14T21:54:50.125Z,23.40
2018-12-14T21:57:23.671Z,23.00
2018-12-14T22:03:40.273Z,22.90
2018-12-14T22:06:13.877Z,22.60
2018-12-14T22:08:46.378Z,22.10
2018-12-14T22:11:18.949Z,22.00
2018-12-14T22:13:52.154Z,21.80
2018-12-14T22:16:26.090Z,21.60
2018-12-14T22:18:59.538Z,21.60
2018-12-14T22:21:43.036Z,21.50
2018-12-14T22:24:21.712Z,21.50
2018-12-14T22:27:01.646Z,21.40
2018-12-14T22:29:35.983Z,21.30
2018-12-14T22:32:10.706Z,21.40
2018-12-14T22:34:48.974Z,21.40
2018-12-14T22:37:25.209Z,21.40
2018-12-14T22:39:58.509Z,21.50
2018-12-14T22:42:33.388Z,21.50
2018-12-14T22:45:09.001Z,21.50
2018-12-14T22:47:49.334Z,21.40
2018-12-14T22:50:30.734Z,21.40
2018-12-14T22:53:07.416Z,21.50
2018-12-14T22:55:42.924Z,21.50
2018-12-14T22:58:17.925Z,21.40
2018-12-14T23:00:56.358Z,21.30
2018-12-14T23:03:29.980Z,21.20
2018-12-14T23:06:08.052Z,21.10
2018-12-14T23:08:41.831Z,21.00
2018-12-14T23:11:15.247Z,21.00
2018-12-14T23:13:47.782Z,21.00
2018-12-14T23:16:27.010Z,21.00
2018-12-14T23:19:01.185Z,20.90
2018-12-14T23:21:36.315Z,21.10
2018-12-14T23:24:08.975Z,21.00
2018-12-14T23:26:42.261Z,20.80
2018-12-14T23:29:40.286Z,20.70
2018-12-14T23:32:14.937Z,20.60
2018-12-14T23:34:48.334Z,20.30
2018-12-14T23:37:24.930Z,20.10
2018-12-14T23:39:59.901Z,20.00
2018-12-14T23:42:33.300Z,20.00
2018-12-14T23:45:19.057Z,19.90
2018-12-14T23:51:12.859Z,19.70
2018-12-14T23:53:45.363Z,19.60
2018-12-14T23:56:20.734Z,19.60
2018-12-14T23:58:56.058Z,19.50
