createdAt,value
2022-12-03T00:00:42.577Z,100743.31
2022-12-03T00:03:11.540Z,100733.19
2022-12-03T00:05:41.879Z,100729.22
2022-12-03T00:08:15.764Z,100728.00
2022-12-03T00:10:43.209Z,100738.97
2022-12-03T00:13:10.997Z,100732.66
2022-12-03T00:15:38.457Z,100726.69
2022-12-03T00:18:06.065Z,100736.75
2022-12-03T00:20:34.834Z,100728.00
2022-12-03T00:23:06.197Z,100727.84
2022-12-03T00:25:33.616Z,100730.06
2022-12-03T00:28:01.050Z,100725.78
2022-12-03T00:30:31.457Z,100732.03
2022-12-03T00:32:58.878Z,100729.91
2022-12-03T00:35:26.331Z,100725.78
2022-12-03T00:37:55.887Z,100720.75
2022-12-03T00:40:23.316Z,100721.25
2022-12-03T00:42:51.832Z,100720.22
2022-12-03T00:45:19.355Z,100724.63
2022-12-03T00:47:46.783Z,100714.81
2022-12-03T00:50:14.179Z,100713.41
2022-12-03T00:52:41.750Z,100708.03
2022-12-03T00:55:13.828Z,100707.47
2022-12-03T00:57:41.223Z,100709.16
2022-12-03T01:00:11.123Z,100702.63
2022-12-03T01:02:38.822Z,100706.75
2022-12-03T01:05:12.928Z,100717.03
2022-12-03T01:07:40.557Z,100714.94
2022-12-03T01:10:10.423Z,100715.03
2022-12-03T01:12:37.872Z,100713.59
2022-12-03T01:15:06.146Z,100712.88
2022-12-03T01:17:35.684Z,100717.28
2022-12-03T01:20:05.908Z,100722.41
2022-12-03T01:22:35.530Z,100720.34
2022-12-03T01:25:02.967Z,100727.53
2022-12-03T01:27:31.751Z,100731.00
2022-12-03T01:29:59.175Z,100726.50
2022-12-03T01:32:25.779Z,100724.69
2022-12-03T01:34:54.845Z,100725.41
2022-12-03T01:37:24.084Z,100723.84
2022-12-03T01:39:51.525Z,100724.38
2022-12-03T01:42:21.341Z,100726.34
2022-12-03T01:44:52.095Z,100725.53
2022-12-03T01:47:21.358Z,100734.03
2022-12-03T01:49:53.771Z,100736.34
2022-12-03T01:52:22.836Z,100735.53
2022-12-03T01:54:52.818Z,100733.22
2022-12-03T01:57:22.899Z,100741.13
2022-12-03T01:59:52.340Z,100739.06
2022-12-03T02:02:22.812Z,100740.13
2022-12-03T02:04:50.348Z,100740.84
2022-12-03T02:07:25.078Z,100735.06
2022-12-03T02:09:52.871Z,100736.09
2022-12-03T02:12:23.551Z,100733.19
2022-12-03T02:14:53.358Z,100741.22
2022-12-03T02:17:21.318Z,100737.88
2022-12-03T02:19:49.207Z,100740.56
2022-12-03T02:22:25.584Z,100739.28
2022-12-03T02:24:56.193Z,100733.97
2022-12-03T02:27:25.208Z,100737.94
2022-12-03T02:29:52.655Z,100732.16
2022-12-03T02:32:23.192Z,100731.59
2022-12-03T02:34:51.997Z,100732.06
2022-12-03T02:37:23.336Z,100727.50
2022-12-03T02:39:52.559Z,100726.13
2022-12-03T02:42:38.387Z,100723.94
2022-12-03T02:45:09.783Z,100728.31
2022-12-03T02:47:41.455Z,100727.03
2022-12-03T02:50:10.090Z,100724.22
2022-12-03T02:52:38.209Z,100732.69
2022-12-03T02:55:07.162Z,100730.19
2022-12-03T02:57:34.868Z,100738.97
2022-12-03T03:00:02.301Z,100742.06
2022-12-03T03:02:32.239Z,100740.19
2022-12-03T03:05:00.140Z,100730.56
2022-12-03T03:07:27.622Z,100733.66
2022-12-03T03:09:55.112Z,100729.47
2022-12-03T03:12:22.745Z,100733.09
2022-12-03T03:14:50.381Z,100729.94
2022-12-03T03:17:20.500Z,100725.16
2022-12-03T03:19:49.231Z,100728.50
2022-12-03T03:22:16.707Z,100724.13
2022-12-03T03:24:44.203Z,100724.59
2022-12-03T03:27:11.810Z,100721.31
2022-12-03T03:29:39.271Z,100708.31
2022-12-03T03:32:10.744Z,100719.25
2022-12-03T03:34:38.231Z,100710.00
2022-12-03T03:37:07.010Z,100716.00
2022-12-03T03:39:34.513Z,100720.47
2022-12-03T03:42:03.429Z,100715.53
2022-12-03T03:44:31.523Z,100716.63
2022-12-03T03:46:59.007Z,100715.91
2022-12-03T03:49:26.631Z,100713.84
2022-12-03T03:51:54.028Z,100708.97
2022-12-03T03:54:23.654Z,100705.91
2022-12-03T03:56:51.351Z,100709.63
2022-12-03T03:59:18.853Z,100703.53
2022-12-03T04:01:46.908Z,100709.81
2022-12-03T04:04:18.326Z,100705.72
2022-12-03T04:06:45.932Z,100702.34
2022-12-03T04:09:13.397Z,100705.81
2022-12-03T04:12:00.084Z,100702.53
2022-12-03T04:14:27.523Z,100703.19
2022-12-03T04:16:55.027Z,100707.50
2022-12-03T04:19:22.468Z,100705.81
2022-12-03T04:22:07.762Z,100704.03
2022-12-03T04:24:35.201Z,100697.78
2022-12-03T04:27:21.951Z,100699.16
2022-12-03T04:29:49.365Z,100695.81
2022-12-03T04:32:34.314Z,100693.47
2022-12-03T04:35:19.511Z,100683.03
2022-12-03T04:37:47.020Z,100690.84
2022-12-03T04:40:28.537Z,100691.44
2022-12-03T04:42:57.296Z,100693.56
2022-12-03T04:45:24.743Z,100684.22
2022-12-03T04:47:52.161Z,100681.03
2022-12-03T04:50:19.600Z,100689.63
2022-12-03T04:52:47.074Z,100689.25
2022-12-03T04:55:14.561Z,100688.22
2022-12-03T04:57:41.980Z,100688.22
2022-12-03T05:00:12.460Z,100683.84
2022-12-03T05:02:39.927Z,100686.34
2022-12-03T05:05:08.234Z,100689.44
2022-12-03T05:07:35.794Z,100693.09
2022-12-03T05:10:03.290Z,100686.75
2022-12-03T05:12:30.713Z,100685.44
2022-12-03T05:14:58.163Z,100692.44
2022-12-03T05:17:27.007Z,100678.31
2022-12-03T05:20:12.536Z,100684.50
2022-12-03T05:22:39.992Z,100689.94
2022-12-03T05:25:08.160Z,100688.78
2022-12-03T05:27:35.604Z,100686.47
2022-12-03T05:30:03.271Z,100674.59
2022-12-03T05:32:32.001Z,100685.91
2022-12-03T05:34:59.426Z,100680.97
2022-12-03T05:37:26.975Z,100680.66
2022-12-03T05:39:54.370Z,100680.97
2022-12-03T05:42:39.175Z,100673.13
2022-12-03T05:45:07.807Z,100679.28
2022-12-03T05:47:38.745Z,100686.84
2022-12-03T05:50:08.884Z,100680.06
2022-12-03T05:52:36.319Z,100685.53
2022-12-03T05:55:04.003Z,100684.88
2022-12-03T05:57:31.474Z,100686.56
2022-12-03T05:59:58.890Z,100689.53
2022-12-03T06:02:26.475Z,100682.63
2022-12-03T06:04:55.585Z,100684.78
2022-12-03T06:07:23.244Z,100683.56
2022-12-03T06:09:50.712Z,100681.22
2022-12-03T06:12:18.134Z,100680.09
2022-12-03T06:14:45.568Z,100679.53
2022-12-03T06:17:12.999Z,100677.41
2022-12-03T06:19:40.440Z,100677.41
2022-12-03T06:22:11.455Z,100663.59
2022-12-03T06:24:38.885Z,100678.44
2022-12-03T06:27:06.633Z,100686.47
2022-12-03T06:29:34.052Z,100676.75
2022-12-03T06:32:01.496Z,100679.09
2022-12-03T06:34:30.746Z,100671.13
2022-12-03T06:36:58.426Z,100678.06
2022-12-03T06:39:27.264Z,100680.97
2022-12-03T06:41:54.691Z,100683.56
2022-12-03T06:44:22.211Z,100686.38
2022-12-03T06:46:52.968Z,100686.03
2022-12-03T06:49:20.976Z,100681.72
2022-12-03T06:51:48.419Z,100686.56
2022-12-03T06:54:15.960Z,100686.00
2022-12-03T06:56:45.623Z,100694.13
2022-12-03T06:59:13.261Z,100687.69
2022-12-03T07:01:40.840Z,100683.47
2022-12-03T07:04:08.265Z,100681.78
2022-12-03T07:06:35.682Z,100669.19
2022-12-03T07:09:03.108Z,100670.03
2022-12-03T07:11:33.352Z,100664.88
2022-12-03T07:14:05.836Z,100666.09
2022-12-03T07:16:33.856Z,100670.69
2022-12-03T07:19:01.364Z,100672.34
2022-12-03T07:21:28.832Z,100675.88
2022-12-03T07:23:56.301Z,100670.84
2022-12-03T07:26:23.959Z,100661.63
2022-12-03T07:28:51.508Z,100669.66
2022-12-03T07:31:20.323Z,100663.78
2022-12-03T07:33:47.859Z,100663.59
2022-12-03T07:36:15.299Z,100658.53
2022-12-03T07:38:42.851Z,100659.75
2022-12-03T07:41:10.330Z,100668.34
2022-12-03T07:43:37.767Z,100664.25
2022-12-03T07:46:05.286Z,100665.16
2022-12-03T07:48:34.108Z,100664.13
2022-12-03T07:51:01.517Z,100669.09
2022-12-03T07:53:28.961Z,100666.00
2022-12-03T07:55:56.356Z,100665.72
2022-12-03T07:58:23.764Z,100666.34
2022-12-03T08:00:51.252Z,100663.84
2022-12-03T08:03:18.765Z,100665.06
2022-12-03T08:05:47.935Z,100660.41
2022-12-03T08:08:15.471Z,100662.06
2022-12-03T08:10:43.010Z,100654.22
2022-12-03T08:13:15.461Z,100664.81
2022-12-03T08:15:43.493Z,100658.53
2022-12-03T08:18:15.238Z,100662.75
2022-12-03T08:20:43.807Z,100657.41
2022-12-03T08:23:15.690Z,100660.84
2022-12-03T08:25:43.460Z,100656.84
2022-12-03T08:28:16.967Z,100661.31
2022-12-03T08:30:45.646Z,100657.50
2022-12-03T08:33:22.600Z,100658.50
2022-12-03T08:35:51.560Z,100657.38
2022-12-03T08:38:24.677Z,100661.59
2022-12-03T08:40:55.253Z,100659.66
2022-12-03T08:43:24.383Z,100659.75
2022-12-03T08:45:52.776Z,100659.19
2022-12-03T08:48:27.593Z,100656.66
2022-12-03T08:50:56.502Z,100663.66
2022-12-03T08:53:32.436Z,100652.75
2022-12-03T08:56:00.865Z,100656.47
2022-12-03T08:58:37.838Z,100647.97
2022-12-03T09:01:28.342Z,100651.81
2022-12-03T09:03:57.549Z,100647.78
2022-12-03T09:06:25.022Z,100648.94
2022-12-03T09:08:53.788Z,100646.69
2022-12-03T09:11:21.239Z,100648.38
2022-12-03T09:13:49.218Z,100650.41
2022-12-03T09:16:16.653Z,100647.22
2022-12-03T09:18:44.263Z,100651.25
2022-12-03T09:21:11.713Z,100648.09
2022-12-03T09:23:39.167Z,100642.28
2022-12-03T09:26:08.024Z,100633.06
2022-12-03T09:28:35.461Z,100643.94
2022-12-03T09:31:02.935Z,100639.75
2022-12-03T09:33:32.226Z,100633.88
2022-12-03T09:35:59.871Z,100644.03
2022-12-03T09:38:27.466Z,100633.56
2022-12-03T09:40:55.082Z,100648.94
2022-12-03T09:43:24.572Z,100647.28
2022-12-03T09:45:57.208Z,100648.34
2022-12-03T09:48:24.744Z,100649.56
2022-12-03T09:50:52.696Z,100647.81
2022-12-03T09:53:22.255Z,100645.25
2022-12-03T09:55:50.475Z,100638.13
2022-12-03T09:58:19.434Z,100642.06
2022-12-03T10:00:50.408Z,100638.41
2022-12-03T10:03:21.324Z,100637.94
2022-12-03T10:05:52.127Z,100633.28
2022-12-03T10:08:21.709Z,100627.03
2022-12-03T10:10:51.682Z,100626.34
2022-12-03T10:13:25.811Z,100620.44
2022-12-03T10:15:56.600Z,100618.03
2022-12-03T10:18:25.332Z,100614.88
2022-12-03T10:20:53.573Z,100617.88
2022-12-03T10:23:25.051Z,100618.84
2022-12-03T10:25:54.364Z,100618.94
2022-12-03T10:28:33.308Z,100615.88
2022-12-03T10:31:03.710Z,100604.63
2022-12-03T10:33:33.325Z,100603.78
2022-12-03T10:36:23.427Z,100591.00
2022-12-03T10:39:09.090Z,100591.19
2022-12-03T10:41:37.658Z,100596.53
2022-12-03T10:44:19.467Z,100584.94
2022-12-03T10:47:06.666Z,100596.31
2022-12-03T10:49:34.605Z,100588.38
2022-12-03T10:52:02.504Z,100589.50
2022-12-03T10:54:31.917Z,100581.13
2022-12-03T10:56:59.370Z,100579.88
2022-12-03T10:59:29.468Z,100573.06
2022-12-03T11:01:58.357Z,100578.72
2022-12-03T11:04:31.683Z,100579.72
2022-12-03T11:07:01.015Z,100577.78
2022-12-03T11:09:31.324Z,100576.34
2022-12-03T11:12:04.527Z,100565.03
2022-12-03T11:15:06.372Z,100564.03
2022-12-03T11:17:50.990Z,100572.16
2022-12-03T11:21:10.929Z,100572.75
2022-12-03T11:24:03.057Z,100562.25
2022-12-03T11:27:13.712Z,100566.09
2022-12-03T11:30:03.917Z,100558.34
2022-12-03T11:33:01.929Z,100559.00
2022-12-03T11:35:36.528Z,100552.31
2022-12-03T11:38:52.321Z,100549.34
2022-12-03T11:41:21.875Z,100545.84
2022-12-03T11:44:28.975Z,100545.00
2022-12-03T11:46:58.538Z,100543.50
2022-12-03T11:49:34.087Z,100539.19
2022-12-03T11:52:02.828Z,100524.66
2022-12-03T11:54:34.431Z,100535.84
2022-12-03T11:57:02.633Z,100533.59
2022-12-03T11:59:30.342Z,100534.00
2022-12-03T12:01:57.845Z,100524.34
2022-12-03T12:04:32.911Z,100529.44
2022-12-03T12:07:00.942Z,100528.44
2022-12-03T12:09:51.745Z,100530.28
2022-12-03T12:12:21.895Z,100523.91
2022-12-03T12:14:49.362Z,100516.47
2022-12-03T12:17:30.368Z,100508.34
2022-12-03T12:20:22.451Z,100506.97
2022-12-03T12:22:50.047Z,100509.22
2022-12-03T12:25:37.553Z,100510.38
2022-12-03T12:28:05.091Z,100508.97
2022-12-03T12:30:32.614Z,100497.75
2022-12-03T12:33:09.479Z,100486.41
2022-12-03T12:35:38.209Z,100497.81
2022-12-03T12:38:15.581Z,100498.25
2022-12-03T12:40:45.414Z,100495.75
2022-12-03T12:43:24.045Z,100493.25
2022-12-03T12:45:54.447Z,100493.19
2022-12-03T12:48:26.953Z,100497.81
2022-12-03T12:50:59.860Z,100491.28
2022-12-03T12:53:29.400Z,100490.13
2022-12-03T12:55:58.558Z,100488.56
2022-12-03T12:58:26.729Z,100493.06
2022-12-03T13:00:56.781Z,100493.66
2022-12-03T13:03:26.076Z,100483.72
2022-12-03T13:05:54.326Z,100482.44
2022-12-03T13:08:26.318Z,100483.88
2022-12-03T13:10:54.604Z,100477.69
2022-12-03T13:13:25.472Z,100479.50
2022-12-03T13:15:59.002Z,100479.78
2022-12-03T13:18:40.941Z,100470.78
2022-12-03T13:21:23.182Z,100473.66
2022-12-03T13:23:54.514Z,100464.06
2022-12-03T13:26:34.476Z,100471.84
2022-12-03T13:29:09.857Z,100474.16
2022-12-03T13:31:43.435Z,100470.91
2022-12-03T13:34:15.588Z,100466.44
2022-12-03T13:36:44.495Z,100463.72
2022-12-03T13:39:17.908Z,100463.69
2022-12-03T13:42:03.048Z,100452.66
2022-12-03T13:44:32.752Z,100463.81
2022-12-03T13:47:01.818Z,100451.00
2022-12-03T13:49:29.843Z,100454.00
2022-12-03T13:51:57.315Z,100452.38
2022-12-03T13:54:29.860Z,100452.94
2022-12-03T13:56:57.339Z,100450.53
2022-12-03T13:59:26.428Z,100453.88
2022-12-03T14:01:54.069Z,100448.63
2022-12-03T14:04:21.547Z,100449.16
2022-12-03T14:06:48.950Z,100442.31
2022-12-03T14:09:16.395Z,100437.97
2022-12-03T14:12:04.895Z,100437.28
2022-12-03T14:14:32.403Z,100434.94
2022-12-03T14:17:02.111Z,100438.13
2022-12-03T14:19:29.583Z,100441.97
2022-12-03T14:21:57.027Z,100436.78
2022-12-03T14:24:24.465Z,100429.78
2022-12-03T14:26:53.268Z,100434.81
2022-12-03T14:29:20.710Z,100431.97
2022-12-03T14:31:48.217Z,100437.50
2022-12-03T14:34:15.663Z,100438.63
2022-12-03T14:36:43.105Z,100430.97
2022-12-03T14:39:10.539Z,100432.34
2022-12-03T14:41:55.997Z,100435.63
2022-12-03T14:44:25.216Z,100430.75
2022-12-03T14:46:56.759Z,100436.25
2022-12-03T14:49:25.047Z,100448.28
2022-12-03T14:51:52.474Z,100447.13
2022-12-03T14:54:19.993Z,100430.91
2022-12-03T14:56:47.422Z,100436.44
2022-12-03T14:59:14.884Z,100429.06
2022-12-03T15:01:43.790Z,100434.91
2022-12-03T15:04:11.485Z,100431.59
2022-12-03T15:06:38.927Z,100431.69
2022-12-03T15:09:06.792Z,100429.50
2022-12-03T15:11:34.247Z,100433.66
2022-12-03T15:14:01.664Z,100433.34
2022-12-03T15:16:29.180Z,100450.66
2022-12-03T15:18:57.966Z,100441.19
2022-12-03T15:21:25.495Z,100445.94
2022-12-03T15:23:52.959Z,100446.13
2022-12-03T15:26:20.403Z,100449.69
2022-12-03T15:28:48.546Z,100436.09
2022-12-03T15:31:16.265Z,100442.63
2022-12-03T15:33:43.770Z,100439.16
2022-12-03T15:36:13.103Z,100431.75
2022-12-03T15:38:40.529Z,100426.22
2022-12-03T15:41:21.783Z,100431.66
2022-12-03T15:43:49.421Z,100432.22
2022-12-03T15:46:16.935Z,100436.78
2022-12-03T15:48:44.467Z,100438.56
2022-12-03T15:51:13.567Z,100430.88
2022-12-03T15:53:41.370Z,100437.63
2022-12-03T15:56:08.876Z,100435.38
2022-12-03T15:58:36.296Z,100433.53
2022-12-03T16:01:03.774Z,100427.56
2022-12-03T16:03:31.260Z,100423.13
2022-12-03T16:05:59.073Z,100432.88
2022-12-03T16:08:27.845Z,100431.03
2022-12-03T16:10:55.296Z,100429.78
2022-12-03T16:13:22.720Z,100421.13
2022-12-03T16:15:50.277Z,100423.50
2022-12-03T16:18:32.871Z,100426.84
2022-12-03T16:21:00.312Z,100433.50
2022-12-03T16:23:29.062Z,100427.75
2022-12-03T16:25:56.479Z,100416.47
2022-12-03T16:28:23.948Z,100424.56
2022-12-03T16:30:51.419Z,100422.72
2022-12-03T16:33:24.032Z,100424.22
2022-12-03T16:35:54.601Z,100415.41
2022-12-03T16:38:22.028Z,100419.78
2022-12-03T16:40:50.759Z,100414.09
2022-12-03T16:43:18.461Z,100412.28
2022-12-03T16:46:20.302Z,100412.31
2022-12-03T16:48:48.866Z,100418.09
2022-12-03T16:51:16.483Z,100417.63
2022-12-03T16:53:43.942Z,100422.28
2022-12-03T16:56:12.758Z,100421.59
2022-12-03T16:58:40.186Z,100417.84
2022-12-03T17:01:07.913Z,100415.59
2022-12-03T17:03:35.418Z,100422.09
2022-12-03T17:06:02.919Z,100418.88
2022-12-03T17:08:30.415Z,100409.56
2022-12-03T17:10:58.160Z,100415.00
2022-12-03T17:13:26.942Z,100415.47
2022-12-03T17:15:54.381Z,100410.03
2022-12-03T17:18:22.787Z,100415.34
2022-12-03T17:20:50.232Z,100410.59
2022-12-03T17:23:18.471Z,100414.63
2022-12-03T17:25:46.029Z,100416.09
2022-12-03T17:28:13.465Z,100414.03
2022-12-03T17:30:42.204Z,100413.41
2022-12-03T17:33:09.592Z,100413.97
2022-12-03T17:35:37.003Z,100419.13
2022-12-03T17:38:04.456Z,100403.72
2022-12-03T17:40:31.887Z,100406.59
2022-12-03T17:42:59.419Z,100406.50
2022-12-03T17:45:35.690Z,100402.16
2022-12-03T17:48:04.610Z,100408.56
2022-12-03T17:50:32.073Z,100402.94
2022-12-03T17:52:59.525Z,100409.59
2022-12-03T17:55:36.135Z,100399.97
2022-12-03T17:58:08.643Z,100399.47
2022-12-03T18:00:36.089Z,100398.56
2022-12-03T18:03:04.888Z,100404.09
2022-12-03T18:05:32.315Z,100397.16
2022-12-03T18:07:59.881Z,100392.13
2022-12-03T18:10:27.356Z,100397.91
2022-12-03T18:12:59.922Z,100403.59
2022-12-03T18:15:29.110Z,100404.38
2022-12-03T18:17:56.569Z,100399.50
2022-12-03T18:20:25.328Z,100393.38
2022-12-03T18:22:52.767Z,100401.81
2022-12-03T18:25:20.467Z,100390.91
2022-12-03T18:27:47.943Z,100378.59
2022-12-03T18:30:15.723Z,100388.97
2022-12-03T18:32:43.141Z,100386.88
2022-12-03T18:35:10.565Z,100387.28
2022-12-03T18:37:39.444Z,100387.47
2022-12-03T18:40:12.849Z,100387.81
2022-12-03T18:42:40.690Z,100384.22
2022-12-03T18:45:11.764Z,100374.56
2022-12-03T18:47:39.539Z,100387.69
2022-12-03T18:50:09.372Z,100382.34
2022-12-03T18:52:36.870Z,100383.06
2022-12-03T18:55:06.807Z,100382.47
2022-12-03T18:57:34.264Z,100378.72
2022-12-03T19:00:01.715Z,100373.94
2022-12-03T19:05:16.675Z,100368.47
2022-12-03T19:07:44.177Z,100373.78
2022-12-03T19:10:13.322Z,100368.88
2022-12-03T19:12:40.729Z,100371.53
2022-12-03T19:15:09.463Z,100366.75
2022-12-03T19:17:39.399Z,100377.75
2022-12-03T19:20:09.008Z,100371.66
2022-12-03T19:22:36.704Z,100373.66
2022-12-03T19:25:05.062Z,100387.50
2022-12-03T19:27:33.789Z,100380.97
2022-12-03T19:30:01.224Z,100375.22
2022-12-03T19:32:28.707Z,100372.72
2022-12-03T19:34:56.117Z,100379.91
2022-12-03T19:37:23.577Z,100377.94
2022-12-03T19:39:53.511Z,100380.00
2022-12-03T19:42:21.123Z,100382.72
2022-12-03T19:44:49.844Z,100377.25
2022-12-03T19:47:17.390Z,100376.13
2022-12-03T19:49:44.837Z,100383.59
2022-12-03T19:52:12.321Z,100383.44
2022-12-03T19:54:39.742Z,100380.91
2022-12-03T19:57:07.203Z,100378.53
2022-12-03T19:59:34.620Z,100377.19
2022-12-03T20:02:03.471Z,100385.59
2022-12-03T20:04:30.955Z,100383.22
2022-12-03T20:06:58.431Z,100384.16
2022-12-03T20:09:25.838Z,100381.38
2022-12-03T20:11:53.734Z,100380.56
2022-12-03T20:14:21.186Z,100380.75
2022-12-03T20:16:48.885Z,100385.63
2022-12-03T20:19:18.682Z,100385.88
2022-12-03T20:21:46.347Z,100387.03
2022-12-03T20:24:15.994Z,100379.47
2022-12-03T20:26:43.687Z,100383.28
2022-12-03T20:29:11.159Z,100381.25
2022-12-03T20:31:38.667Z,100383.81
2022-12-03T20:34:06.987Z,100387.09
2022-12-03T20:36:35.739Z,100374.84
2022-12-03T20:39:08.188Z,100387.09
2022-12-03T20:41:36.824Z,100382.31
2022-12-03T20:44:05.836Z,100378.34
2022-12-03T20:46:33.287Z,100374.44
2022-12-03T20:49:00.839Z,100369.03
2022-12-03T20:51:29.840Z,100374.97
2022-12-03T20:53:59.440Z,100365.06
2022-12-03T20:56:28.449Z,100370.38
2022-12-03T20:58:55.895Z,100375.53
2022-12-03T21:01:25.124Z,100382.25
2022-12-03T21:03:53.391Z,100374.34
2022-12-03T21:06:21.455Z,100368.06
2022-12-03T21:08:49.060Z,100367.88
2022-12-03T21:11:19.746Z,100369.84
2022-12-03T21:13:47.987Z,100370.63
2022-12-03T21:16:17.229Z,100366.81
2022-12-03T21:18:45.187Z,100366.50
2022-12-03T21:21:13.838Z,100367.31
2022-12-03T21:23:41.551Z,100369.13
2022-12-03T21:26:11.430Z,100369.66
2022-12-03T21:28:41.428Z,100362.59
2022-12-03T21:31:10.319Z,100365.47
2022-12-03T21:33:38.504Z,100362.53
2022-12-03T21:36:07.353Z,100365.66
2022-12-03T21:38:35.063Z,100356.03
2022-12-03T21:41:03.196Z,100353.44
2022-12-03T21:43:32.110Z,100347.31
2022-12-03T21:46:01.143Z,100355.41
2022-12-03T21:48:28.605Z,100353.69
2022-12-03T21:51:00.111Z,100359.72
2022-12-03T21:53:27.812Z,100364.34
2022-12-03T21:55:55.219Z,100361.94
2022-12-03T21:58:22.774Z,100361.28
2022-12-03T22:00:50.382Z,100362.78
2022-12-03T22:03:19.417Z,100364.03
2022-12-03T22:05:46.859Z,100366.44
2022-12-03T22:08:14.617Z,100364.63
2022-12-03T22:10:42.120Z,100360.28
2022-12-03T22:13:09.567Z,100355.72
2022-12-03T22:15:39.051Z,100363.00
2022-12-03T22:18:06.724Z,100356.03
2022-12-03T22:20:35.473Z,100349.78
2022-12-03T22:23:02.908Z,100351.41
2022-12-03T22:25:31.319Z,100353.19
2022-12-03T22:27:58.768Z,100351.28
2022-12-03T22:30:26.217Z,100351.34
2022-12-03T22:32:53.644Z,100351.88
2022-12-03T22:35:21.196Z,100347.25
2022-12-03T22:37:49.907Z,100345.66
2022-12-03T22:40:17.766Z,100349.78
2022-12-03T22:42:50.614Z,100350.44
2022-12-03T22:45:18.437Z,100350.81
2022-12-03T22:47:45.866Z,100348.06
2022-12-03T22:50:13.260Z,100346.59
2022-12-03T22:52:40.640Z,100341.84
2022-12-03T22:55:10.267Z,100344.81
2022-12-03T22:57:37.690Z,100342.72
2022-12-03T23:00:08.763Z,100338.16
2022-12-03T23:02:36.279Z,100336.97
2022-12-03T23:05:03.796Z,100339.22
2022-12-03T23:07:31.235Z,100330.44
2022-12-03T23:09:58.734Z,100331.16
2022-12-03T23:12:27.486Z,100331.06
2022-12-03T23:14:55.546Z,100331.75
2022-12-03T23:17:22.972Z,100331.22
2022-12-03T23:19:50.668Z,100332.00
2022-12-03T23:22:18.134Z,100332.59
2022-12-03T23:24:45.533Z,100334.47
2022-12-03T23:27:12.971Z,100325.34
2022-12-03T23:29:41.822Z,100329.78
2022-12-03T23:32:09.234Z,100323.50
2022-12-03T23:34:36.679Z,100323.91
2022-12-03T23:37:04.143Z,100318.66
2022-12-03T23:39:31.580Z,100320.59
2022-12-03T23:41:58.997Z,100320.25
2022-12-03T23:44:27.935Z,100313.81
2022-12-03T23:46:56.745Z,100313.81
2022-12-03T23:49:24.234Z,100313.75
2022-12-03T23:51:51.681Z,100308.69
2022-12-03T23:54:19.091Z,100318.28
2022-12-03T23:56:46.723Z,100312.59
2022-12-03T23:59:14.280Z,100312.72
