createdAt,value
2017-10-06T00:00:05.905Z,3.20
2017-10-06T00:02:34.897Z,2.90
2017-10-06T00:05:03.977Z,2.83
2017-10-06T00:07:32.975Z,3.00
2017-10-06T00:10:01.942Z,3.12
2017-10-06T00:12:30.957Z,2.65
2017-10-06T00:15:00.031Z,3.37
2017-10-06T00:17:29.146Z,3.12
2017-10-06T00:19:58.969Z,2.65
2017-10-06T00:22:27.990Z,3.20
2017-10-06T00:24:56.991Z,2.97
2017-10-06T00:27:25.997Z,3.20
2017-10-06T00:29:55.858Z,3.10
2017-10-06T00:32:25.422Z,3.37
2017-10-06T00:37:31.270Z,3.20
2017-10-06T00:40:00.279Z,3.28
2017-10-06T00:42:29.559Z,3.60
2017-10-06T00:44:58.749Z,3.85
2017-10-06T00:47:28.083Z,3.75
2017-10-06T00:49:58.098Z,4.40
2017-10-06T00:52:28.004Z,5.35
2017-10-06T00:54:57.969Z,4.45
2017-10-06T00:57:28.073Z,3.30
2017-10-06T00:59:57.260Z,5.10
2017-10-06T01:02:27.278Z,5.20
2017-10-06T01:04:57.365Z,4.65
2017-10-06T01:07:27.292Z,4.95
2017-10-06T01:09:56.594Z,5.18
2017-10-06T01:12:26.512Z,5.30
2017-10-06T01:14:56.751Z,4.80
2017-10-06T01:17:26.094Z,5.40
2017-10-06T01:19:55.390Z,5.72
2017-10-06T01:22:24.602Z,7.00
2017-10-06T01:24:53.971Z,5.62
2017-10-06T01:27:23.279Z,6.15
2017-10-06T01:29:52.692Z,5.72
2017-10-06T01:32:22.471Z,6.20
2017-10-06T01:34:51.682Z,6.22
2017-10-06T01:37:21.367Z,6.53
2017-10-06T01:39:50.739Z,6.20
2017-10-06T01:42:19.899Z,6.97
2017-10-06T01:44:49.111Z,6.22
2017-10-06T01:48:37.726Z,5.80
2017-10-06T01:51:07.019Z,5.80
2017-10-06T01:53:36.000Z,5.07
2017-10-06T01:56:05.779Z,5.87
2017-10-06T01:58:34.741Z,5.75
2017-10-06T02:01:03.833Z,5.35
2017-10-06T02:03:32.809Z,5.22
2017-10-06T02:06:01.826Z,5.68
2017-10-06T02:08:30.850Z,4.80
2017-10-06T02:10:59.871Z,5.78
2017-10-06T02:13:29.686Z,4.95
2017-10-06T02:15:59.450Z,5.35
2017-10-06T02:18:28.438Z,5.28
2017-10-06T02:20:57.542Z,5.00
2017-10-06T02:23:26.555Z,5.55
2017-10-06T02:25:55.691Z,5.50
2017-10-06T02:28:24.755Z,4.93
2017-10-06T02:30:54.496Z,5.72
2017-10-06T02:33:23.449Z,6.87
2017-10-06T02:35:52.684Z,5.95
2017-10-06T02:38:21.683Z,5.93
2017-10-06T02:40:50.691Z,5.82
2017-10-06T02:43:20.446Z,5.90
2017-10-06T02:45:50.167Z,4.87
2017-10-06T02:48:20.051Z,5.40
2017-10-06T02:50:49.173Z,5.45
2017-10-06T02:53:19.378Z,5.35
2017-10-06T02:55:48.338Z,5.65
2017-10-06T02:58:18.835Z,5.55
2017-10-06T03:00:47.995Z,8.32
2017-10-06T03:03:17.210Z,5.78
2017-10-06T03:05:46.322Z,6.43
2017-10-06T03:08:16.062Z,6.35
2017-10-06T03:10:45.059Z,6.32
2017-10-06T03:13:14.103Z,5.62
2017-10-06T03:15:43.832Z,6.53
2017-10-06T03:18:12.806Z,6.30
2017-10-06T03:20:42.665Z,6.37
2017-10-06T03:23:11.611Z,6.00
2017-10-06T03:25:41.390Z,6.22
2017-10-06T03:28:10.570Z,5.82
2017-10-06T03:30:39.559Z,6.20
2017-10-06T03:33:08.539Z,5.72
2017-10-06T03:35:37.489Z,6.22
2017-10-06T03:38:07.195Z,6.10
2017-10-06T03:40:36.143Z,5.68
2017-10-06T03:43:05.203Z,5.65
2017-10-06T03:45:34.158Z,5.68
2017-10-06T03:48:03.142Z,6.03
2017-10-06T03:50:32.107Z,5.97
2017-10-06T03:53:01.064Z,6.82
2017-10-06T03:55:30.779Z,5.70
2017-10-06T03:58:00.502Z,5.22
2017-10-06T04:00:29.459Z,6.20
2017-10-06T04:02:58.440Z,5.40
2017-10-06T04:05:27.563Z,6.10
2017-10-06T04:07:56.534Z,5.18
2017-10-06T04:10:25.523Z,5.60
2017-10-06T04:12:54.522Z,5.00
2017-10-06T04:18:22.813Z,5.70
2017-10-06T04:20:51.812Z,5.60
2017-10-06T04:23:20.860Z,5.70
2017-10-06T04:25:49.925Z,5.40
2017-10-06T04:28:19.264Z,5.60
2017-10-06T04:30:48.219Z,5.10
2017-10-06T04:33:17.240Z,7.18
2017-10-06T04:35:46.217Z,5.78
2017-10-06T04:38:15.952Z,5.93
2017-10-06T04:40:44.972Z,6.15
2017-10-06T04:43:13.925Z,5.40
2017-10-06T04:45:42.862Z,5.50
2017-10-06T04:48:11.959Z,5.10
2017-10-06T04:50:40.951Z,6.18
2017-10-06T04:53:10.162Z,6.00
2017-10-06T04:55:39.397Z,7.47
2017-10-06T04:58:08.389Z,5.53
2017-10-06T05:00:37.515Z,6.40
2017-10-06T05:03:06.529Z,6.15
2017-10-06T05:05:35.580Z,5.57
2017-10-06T05:08:04.627Z,5.62
2017-10-06T05:10:33.708Z,5.40
2017-10-06T05:13:03.491Z,5.72
2017-10-06T05:15:33.235Z,4.25
2017-10-06T05:18:02.236Z,4.35
2017-10-06T05:20:32.047Z,4.43
2017-10-06T05:23:01.853Z,4.57
2017-10-06T05:25:30.881Z,4.22
2017-10-06T05:28:00.694Z,3.85
2017-10-06T05:30:30.090Z,4.90
2017-10-06T05:32:59.350Z,4.57
2017-10-06T05:35:28.402Z,4.87
2017-10-06T05:37:58.167Z,4.35
2017-10-06T05:40:28.613Z,4.55
2017-10-06T05:42:58.229Z,4.57
2017-10-06T05:45:28.001Z,4.47
2017-10-06T05:47:57.283Z,3.70
2017-10-06T05:50:26.243Z,4.25
2017-10-06T05:52:55.185Z,4.05
2017-10-06T05:55:24.221Z,3.70
2017-10-06T05:57:53.947Z,4.05
2017-10-06T06:00:23.001Z,4.25
2017-10-06T06:02:52.773Z,3.97
2017-10-06T06:05:21.869Z,4.75
2017-10-06T06:07:50.897Z,4.50
2017-10-06T06:10:20.699Z,3.92
2017-10-06T06:12:49.811Z,4.45
2017-10-06T06:15:19.871Z,4.75
2017-10-06T06:17:48.980Z,5.60
2017-10-06T06:20:22.032Z,5.25
2017-10-06T06:22:51.068Z,5.20
2017-10-06T06:25:20.178Z,5.05
2017-10-06T06:27:49.204Z,6.18
2017-10-06T06:30:19.054Z,5.75
2017-10-06T06:32:48.236Z,5.82
2017-10-06T06:35:18.010Z,6.22
2017-10-06T06:37:48.013Z,6.25
2017-10-06T06:40:17.850Z,6.30
2017-10-06T06:42:47.692Z,7.22
2017-10-06T06:45:16.851Z,6.40
2017-10-06T06:47:45.835Z,6.53
2017-10-06T06:50:14.993Z,7.00
2017-10-06T06:52:44.150Z,7.20
2017-10-06T06:55:13.339Z,7.32
2017-10-06T06:57:43.429Z,6.70
2017-10-06T07:00:12.615Z,7.57
2017-10-06T07:02:41.829Z,7.43
2017-10-06T07:05:10.957Z,7.32
2017-10-06T07:07:40.204Z,7.00
2017-10-06T07:10:10.060Z,7.90
2017-10-06T07:12:45.586Z,7.10
2017-10-06T07:15:15.402Z,6.30
2017-10-06T07:17:45.184Z,6.50
2017-10-06T07:20:15.074Z,7.30
2017-10-06T07:22:44.929Z,6.93
2017-10-06T07:25:13.982Z,6.60
2017-10-06T07:27:43.054Z,6.47
2017-10-06T07:30:12.893Z,5.40
2017-10-06T07:32:41.933Z,5.72
2017-10-06T07:35:11.367Z,4.65
2017-10-06T07:37:40.497Z,6.62
2017-10-06T07:40:09.626Z,5.12
2017-10-06T07:42:39.664Z,4.95
2017-10-06T07:45:09.516Z,4.37
2017-10-06T07:47:38.707Z,4.78
2017-10-06T07:50:07.906Z,5.00
2017-10-06T07:52:37.034Z,5.80
2017-10-06T07:55:06.101Z,4.12
2017-10-06T07:57:35.925Z,4.60
2017-10-06T08:00:06.348Z,5.10
2017-10-06T08:02:35.388Z,5.03
2017-10-06T08:05:05.146Z,4.40
2017-10-06T08:07:34.197Z,3.60
2017-10-06T08:10:04.387Z,4.30
2017-10-06T08:12:33.500Z,4.25
2017-10-06T08:15:02.560Z,4.10
2017-10-06T08:17:31.581Z,4.32
2017-10-06T08:20:01.434Z,4.50
2017-10-06T08:22:31.221Z,4.55
2017-10-06T08:25:01.150Z,3.78
2017-10-06T08:27:31.037Z,3.83
2017-10-06T08:30:01.058Z,4.12
2017-10-06T08:32:30.994Z,4.87
2017-10-06T08:35:00.994Z,3.80
2017-10-06T08:37:30.950Z,4.72
2017-10-06T08:40:05.586Z,4.70
2017-10-06T08:42:34.828Z,4.00
2017-10-06T08:45:03.988Z,4.50
2017-10-06T08:47:33.119Z,4.22
2017-10-06T08:50:03.103Z,4.12
2017-10-06T08:52:32.216Z,4.37
2017-10-06T08:55:01.300Z,3.95
2017-10-06T08:57:30.491Z,4.15
2017-10-06T09:00:00.464Z,4.90
2017-10-06T09:02:29.575Z,4.75
2017-10-06T09:04:58.774Z,5.10
2017-10-06T09:07:28.730Z,6.30
2017-10-06T09:09:58.734Z,6.20
2017-10-06T09:12:28.584Z,5.60
2017-10-06T09:14:58.400Z,5.43
2017-10-06T09:17:28.387Z,6.45
2017-10-06T09:19:58.282Z,5.45
2017-10-06T09:22:27.302Z,5.22
2017-10-06T09:24:56.406Z,5.10
2017-10-06T09:27:26.232Z,4.93
2017-10-06T09:29:56.026Z,4.62
2017-10-06T09:32:25.139Z,4.70
2017-10-06T09:34:54.971Z,5.47
2017-10-06T09:37:24.726Z,4.60
2017-10-06T09:39:58.990Z,5.60
2017-10-06T09:42:28.944Z,5.15
2017-10-06T09:44:58.968Z,4.53
2017-10-06T09:47:28.291Z,4.50
2017-10-06T09:49:57.415Z,4.70
2017-10-06T09:52:27.259Z,4.35
2017-10-06T09:54:57.081Z,4.78
2017-10-06T09:57:26.909Z,4.20
2017-10-06T09:59:55.952Z,3.50
2017-10-06T10:02:25.738Z,3.25
2017-10-06T10:04:54.754Z,3.20
2017-10-06T10:07:24.583Z,2.80
2017-10-06T10:09:53.685Z,3.10
2017-10-06T10:12:22.722Z,3.15
2017-10-06T10:14:51.743Z,2.55
2017-10-06T10:17:20.838Z,3.12
2017-10-06T10:19:50.734Z,2.62
2017-10-06T10:22:19.879Z,2.85
2017-10-06T10:24:48.978Z,2.62
2017-10-06T10:27:18.131Z,2.53
2017-10-06T10:29:48.037Z,2.30
2017-10-06T10:32:18.024Z,2.00
2017-10-06T10:34:47.865Z,2.30
2017-10-06T10:37:16.901Z,2.42
2017-10-06T10:39:45.910Z,3.33
2017-10-06T10:42:15.079Z,1.80
2017-10-06T10:44:44.875Z,1.67
2017-10-06T10:47:14.742Z,1.70
2017-10-06T10:49:43.799Z,1.67
2017-10-06T10:52:13.683Z,1.70
2017-10-06T10:54:42.787Z,1.25
2017-10-06T10:57:13.068Z,1.20
2017-10-06T10:59:42.182Z,1.30
2017-10-06T11:02:12.229Z,1.45
2017-10-06T11:04:42.085Z,1.30
2017-10-06T11:07:11.959Z,1.10
2017-10-06T11:09:41.914Z,1.12
2017-10-06T11:12:11.155Z,1.10
2017-10-06T11:14:40.223Z,1.40
2017-10-06T11:17:09.284Z,1.35
2017-10-06T11:19:38.393Z,1.30
2017-10-06T11:22:07.741Z,1.10
2017-10-06T11:24:37.008Z,0.90
2017-10-06T11:27:06.220Z,1.08
2017-10-06T11:29:35.318Z,1.00
2017-10-06T11:32:04.645Z,1.15
2017-10-06T11:34:34.557Z,1.10
2017-10-06T11:37:04.494Z,1.10
2017-10-06T11:39:34.453Z,1.02
2017-10-06T11:42:04.433Z,1.10
2017-10-06T11:44:33.786Z,1.15
2017-10-06T11:47:02.907Z,1.10
2017-10-06T11:49:32.800Z,1.10
2017-10-06T11:52:01.980Z,1.30
2017-10-06T11:54:31.880Z,1.65
2017-10-06T11:57:01.176Z,1.52
2017-10-06T11:59:30.381Z,1.77
2017-10-06T12:01:59.526Z,1.20
2017-10-06T12:04:29.430Z,1.58
2017-10-06T12:06:58.558Z,1.23
2017-10-06T12:09:27.707Z,1.67
2017-10-06T12:11:56.855Z,1.60
2017-10-06T12:14:26.743Z,1.80
2017-10-06T12:16:56.781Z,1.23
2017-10-06T12:19:26.629Z,1.40
2017-10-06T12:21:55.731Z,2.03
2017-10-06T12:24:25.030Z,1.80
2017-10-06T12:26:54.217Z,1.65
2017-10-06T12:29:23.390Z,2.03
2017-10-06T12:31:52.686Z,1.67
2017-10-06T12:34:22.694Z,1.80
2017-10-06T12:36:51.878Z,2.03
2017-10-06T12:39:21.947Z,1.77
2017-10-06T12:41:51.192Z,1.95
2017-10-06T12:44:20.437Z,1.85
2017-10-06T12:46:50.121Z,1.85
2017-10-06T12:49:19.373Z,1.90
2017-10-06T12:51:48.494Z,1.40
2017-10-06T12:54:17.712Z,1.67
2017-10-06T12:56:47.673Z,1.48
2017-10-06T12:59:16.931Z,1.58
2017-10-06T13:01:46.039Z,2.00
2017-10-06T13:04:15.442Z,2.08
2017-10-06T13:06:45.314Z,1.37
2017-10-06T13:09:15.237Z,1.80
2017-10-06T13:11:45.255Z,1.50
2017-10-06T13:14:15.195Z,1.67
2017-10-06T13:16:44.324Z,2.37
2017-10-06T13:19:13.383Z,1.75
2017-10-06T13:21:42.542Z,2.00
2017-10-06T13:24:11.695Z,1.80
2017-10-06T13:26:40.826Z,1.73
2017-10-06T13:29:09.849Z,2.05
2017-10-06T13:31:39.842Z,1.85
2017-10-06T13:34:09.779Z,2.00
2017-10-06T13:36:39.667Z,1.80
2017-10-06T13:39:09.434Z,1.92
2017-10-06T13:41:38.471Z,1.70
2017-10-06T13:44:07.472Z,1.87
2017-10-06T13:46:36.471Z,2.00
2017-10-06T13:49:06.517Z,1.50
2017-10-06T13:51:35.572Z,1.80
2017-10-06T13:54:04.741Z,2.10
2017-10-06T13:56:33.790Z,2.10
2017-10-06T13:59:03.647Z,1.80
2017-10-06T14:01:32.726Z,1.60
2017-10-06T14:04:01.899Z,2.35
2017-10-06T14:06:30.989Z,1.45
2017-10-06T14:09:00.004Z,1.83
2017-10-06T14:11:29.146Z,2.17
2017-10-06T14:13:58.264Z,2.00
2017-10-06T14:16:28.358Z,1.98
2017-10-06T14:18:58.812Z,1.45
2017-10-06T14:21:28.578Z,2.90
2017-10-06T14:23:57.611Z,1.67
2017-10-06T14:26:27.464Z,1.60
2017-10-06T14:28:57.256Z,1.52
2017-10-06T14:31:27.069Z,1.55
2017-10-06T14:33:56.847Z,1.52
2017-10-06T14:36:26.619Z,1.50
2017-10-06T14:38:56.438Z,1.60
2017-10-06T14:41:25.499Z,1.73
2017-10-06T14:43:55.232Z,1.85
2017-10-06T14:46:24.238Z,1.50
2017-10-06T14:48:53.252Z,1.90
2017-10-06T14:51:22.328Z,1.35
2017-10-06T14:53:51.450Z,1.60
2017-10-06T14:56:21.394Z,1.67
2017-10-06T14:58:51.225Z,1.58
2017-10-06T15:01:20.345Z,1.65
2017-10-06T15:03:49.423Z,1.45
2017-10-06T15:06:19.277Z,1.40
2017-10-06T15:08:48.313Z,1.40
2017-10-06T15:11:17.480Z,1.83
2017-10-06T15:13:46.558Z,1.70
2017-10-06T15:16:16.488Z,2.10
2017-10-06T15:18:46.446Z,1.70
2017-10-06T15:21:15.514Z,1.50
2017-10-06T15:23:45.333Z,1.30
2017-10-06T15:26:16.167Z,2.22
2017-10-06T15:28:45.983Z,1.62
2017-10-06T15:31:15.892Z,1.60
2017-10-06T15:33:45.653Z,1.95
2017-10-06T15:36:15.636Z,1.90
2017-10-06T15:38:45.493Z,2.00
2017-10-06T15:41:14.602Z,1.90
2017-10-06T15:43:43.843Z,2.03
2017-10-06T15:46:12.912Z,1.67
2017-10-06T15:48:41.942Z,1.60
2017-10-06T15:51:11.054Z,1.80
2017-10-06T15:53:40.185Z,1.87
2017-10-06T15:56:14.233Z,1.83
2017-10-06T15:58:44.071Z,1.50
2017-10-06T16:01:14.966Z,1.35
2017-10-06T16:03:44.062Z,2.40
2017-10-06T16:06:13.816Z,2.50
2017-10-06T16:08:44.851Z,1.75
2017-10-06T16:11:14.820Z,2.53
2017-10-06T16:13:43.809Z,2.40
2017-10-06T16:16:12.955Z,2.05
2017-10-06T16:18:42.927Z,1.95
2017-10-06T16:21:15.044Z,1.75
2017-10-06T16:23:44.080Z,1.73
2017-10-06T16:26:13.097Z,2.08
2017-10-06T16:28:42.959Z,2.40
2017-10-06T16:31:12.817Z,2.30
2017-10-06T16:33:42.616Z,2.47
2017-10-06T16:36:11.741Z,2.08
2017-10-06T16:38:42.708Z,2.05
2017-10-06T16:41:11.686Z,2.30
2017-10-06T16:43:41.513Z,2.00
2017-10-06T16:46:11.078Z,2.00
2017-10-06T16:48:40.899Z,1.90
2017-10-06T16:51:10.783Z,2.10
2017-10-06T16:53:40.254Z,2.10
2017-10-06T16:56:09.267Z,2.17
2017-10-06T16:58:38.270Z,2.15
2017-10-06T17:01:07.322Z,2.08
2017-10-06T17:03:36.364Z,2.22
2017-10-06T17:06:06.206Z,2.03
2017-10-06T17:08:35.262Z,2.10
2017-10-06T17:11:04.361Z,2.10
2017-10-06T17:13:33.351Z,1.85
2017-10-06T17:16:03.179Z,1.87
2017-10-06T17:18:32.229Z,2.00
2017-10-06T17:21:01.327Z,2.15
2017-10-06T17:23:30.400Z,2.30
2017-10-06T17:25:59.422Z,2.75
2017-10-06T17:28:28.445Z,2.70
2017-10-06T17:30:57.531Z,2.50
2017-10-06T17:33:28.968Z,2.60
2017-10-06T17:35:58.815Z,2.70
2017-10-06T17:38:27.949Z,2.55
2017-10-06T17:40:56.954Z,2.85
2017-10-06T17:46:57.673Z,2.25
2017-10-06T17:49:26.759Z,2.22
2017-10-06T17:51:56.731Z,2.67
2017-10-06T17:54:26.039Z,3.65
2017-10-06T17:56:55.922Z,3.22
2017-10-06T17:59:24.980Z,3.20
2017-10-06T18:01:54.785Z,3.40
2017-10-06T18:04:23.895Z,2.53
2017-10-06T18:06:54.783Z,3.20
2017-10-06T18:09:23.821Z,3.05
2017-10-06T18:11:52.894Z,3.70
2017-10-06T18:14:21.927Z,3.30
2017-10-06T18:16:51.023Z,3.78
2017-10-06T18:19:20.111Z,3.30
2017-10-06T18:21:49.925Z,2.83
2017-10-06T18:24:18.964Z,4.25
2017-10-06T18:26:48.810Z,3.40
2017-10-06T18:29:17.838Z,3.08
2017-10-06T18:31:46.900Z,3.70
2017-10-06T18:34:16.713Z,2.85
2017-10-06T18:36:46.529Z,3.00
2017-10-06T18:39:16.306Z,3.75
2017-10-06T18:41:45.557Z,4.10
2017-10-06T18:44:14.581Z,3.42
2017-10-06T18:46:44.571Z,3.72
2017-10-06T18:49:13.592Z,3.22
2017-10-06T18:51:43.396Z,3.28
2017-10-06T18:54:12.471Z,3.30
2017-10-06T18:56:42.689Z,3.97
2017-10-06T18:59:11.707Z,3.45
2017-10-06T19:01:40.822Z,4.07
2017-10-06T19:04:09.860Z,4.35
2017-10-06T19:06:39.695Z,4.05
2017-10-06T19:09:08.736Z,3.87
2017-10-06T19:11:37.895Z,4.20
2017-10-06T19:14:07.020Z,3.70
2017-10-06T19:16:36.077Z,4.45
2017-10-06T19:19:05.269Z,4.20
2017-10-06T19:21:34.266Z,4.15
2017-10-06T19:24:04.201Z,4.30
2017-10-06T19:26:35.229Z,4.12
2017-10-06T19:29:04.192Z,4.75
2017-10-06T19:31:34.341Z,4.60
2017-10-06T19:34:03.491Z,4.80
2017-10-06T19:36:33.550Z,4.65
2017-10-06T19:39:02.899Z,5.62
2017-10-06T19:41:32.047Z,4.70
2017-10-06T19:44:01.342Z,4.32
2017-10-06T19:46:30.958Z,5.07
2017-10-06T19:49:00.396Z,5.45
2017-10-06T19:51:29.558Z,6.07
2017-10-06T19:53:58.626Z,5.37
2017-10-06T19:56:28.535Z,5.20
2017-10-06T19:58:58.560Z,4.50
2017-10-06T20:01:27.715Z,4.43
2017-10-06T20:03:56.803Z,4.72
2017-10-06T20:06:25.810Z,5.70
2017-10-06T20:08:55.658Z,5.60
2017-10-06T20:11:25.483Z,4.37
2017-10-06T20:13:55.266Z,5.60
2017-10-06T20:16:25.121Z,5.03
2017-10-06T20:18:54.155Z,4.55
2017-10-06T20:21:23.211Z,5.20
2017-10-06T20:23:52.378Z,4.45
2017-10-06T20:26:22.211Z,4.70
2017-10-06T20:28:51.250Z,4.80
2017-10-06T20:31:21.074Z,7.12
2017-10-06T20:36:25.023Z,4.97
2017-10-06T20:38:54.050Z,4.32
2017-10-06T20:41:23.194Z,4.85
2017-10-06T20:43:52.382Z,5.35
2017-10-06T20:46:21.962Z,4.68
2017-10-06T20:48:51.084Z,5.03
2017-10-06T20:51:20.083Z,4.97
2017-10-06T20:53:49.102Z,5.93
2017-10-06T20:56:18.829Z,4.72
2017-10-06T20:58:47.881Z,5.55
2017-10-06T21:01:16.930Z,6.15
2017-10-06T21:03:46.750Z,6.05
2017-10-06T21:06:16.229Z,4.90
2017-10-06T21:08:46.600Z,5.65
2017-10-06T21:11:16.262Z,5.62
2017-10-06T21:13:45.461Z,5.45
2017-10-06T21:16:14.667Z,5.25
2017-10-06T21:18:43.765Z,5.90
2017-10-06T21:21:13.629Z,5.50
2017-10-06T21:23:42.890Z,5.25
2017-10-06T21:26:15.641Z,5.57
2017-10-06T21:28:44.745Z,5.80
2017-10-06T21:31:13.734Z,5.35
2017-10-06T21:33:43.521Z,4.90
2017-10-06T21:36:13.358Z,5.53
2017-10-06T21:38:42.466Z,4.25
2017-10-06T21:41:11.510Z,4.70
2017-10-06T21:43:40.562Z,4.10
2017-10-06T21:46:09.575Z,4.50
2017-10-06T21:48:38.594Z,5.00
2017-10-06T21:51:07.670Z,4.60
2017-10-06T21:53:36.720Z,4.35
2017-10-06T21:56:05.764Z,5.07
2017-10-06T21:58:39.870Z,4.20
2017-10-06T22:01:08.872Z,4.25
2017-10-06T22:03:37.906Z,4.35
2017-10-06T22:06:37.365Z,4.68
2017-10-06T22:09:07.314Z,4.28
2017-10-06T22:11:37.528Z,4.97
2017-10-06T22:14:07.301Z,4.10
2017-10-06T22:16:36.332Z,4.05
2017-10-06T22:19:05.403Z,4.20
2017-10-06T22:21:34.470Z,4.55
2017-10-06T22:24:03.483Z,4.32
2017-10-06T22:26:32.574Z,4.70
2017-10-06T22:29:02.237Z,4.50
2017-10-06T22:31:32.235Z,4.78
2017-10-06T22:34:02.510Z,4.10
2017-10-06T22:36:31.552Z,5.03
2017-10-06T22:39:01.332Z,4.45
2017-10-06T22:41:30.806Z,4.30
2017-10-06T22:44:00.838Z,4.45
2017-10-06T22:46:29.942Z,4.00
2017-10-06T22:48:59.016Z,4.53
2017-10-06T22:51:28.067Z,4.75
2017-10-06T22:53:57.103Z,4.57
2017-10-06T22:56:26.119Z,5.35
2017-10-06T22:58:55.913Z,5.65
2017-10-06T23:01:24.971Z,4.68
2017-10-06T23:03:54.022Z,5.40
2017-10-06T23:06:22.981Z,4.57
2017-10-06T23:08:52.056Z,5.12
2017-10-06T23:11:21.861Z,6.00
2017-10-06T23:13:51.653Z,5.20
2017-10-06T23:16:20.712Z,4.85
2017-10-06T23:18:49.761Z,4.90
2017-10-06T23:21:19.542Z,5.40
2017-10-06T23:23:48.526Z,4.93
2017-10-06T23:26:17.549Z,4.90
2017-10-06T23:28:46.524Z,5.15
2017-10-06T23:31:15.487Z,5.75
2017-10-06T23:33:45.353Z,4.50
2017-10-06T23:36:15.138Z,4.75
2017-10-06T23:38:44.203Z,5.18
2017-10-06T23:41:13.184Z,4.97
2017-10-06T23:43:42.220Z,5.20
2017-10-06T23:46:11.233Z,4.32
2017-10-06T23:48:40.312Z,5.28
2017-10-06T23:51:10.073Z,6.18
2017-10-06T23:53:39.055Z,4.60
2017-10-06T23:56:08.797Z,4.85
2017-10-06T23:58:37.906Z,5.25
