createdAt,value
2023-04-14T00:00:00.509Z,24.47
2023-04-14T00:02:49.209Z,24.45
2023-04-14T00:05:38.020Z,24.44
2023-04-14T00:08:26.847Z,24.47
2023-04-14T00:11:16.863Z,24.44
2023-04-14T00:14:05.984Z,24.41
2023-04-14T00:16:54.663Z,24.40
2023-04-14T00:19:43.286Z,24.39
2023-04-14T00:22:31.927Z,24.38
2023-04-14T00:25:20.541Z,24.38
2023-04-14T00:28:10.496Z,24.37
2023-04-14T00:30:59.356Z,24.39
2023-04-14T00:33:48.379Z,24.37
2023-04-14T00:36:37.210Z,24.39
2023-04-14T00:39:25.823Z,24.42
2023-04-14T00:42:14.400Z,24.39
2023-04-14T00:45:04.503Z,24.38
2023-04-14T00:47:53.235Z,24.40
2023-04-14T00:50:41.964Z,24.38
2023-04-14T00:53:30.545Z,24.36
2023-04-14T00:56:19.236Z,24.38
2023-04-14T00:59:08.647Z,24.36
2023-04-14T01:01:58.888Z,24.35
2023-04-14T01:04:54.297Z,24.35
2023-04-14T01:07:43.790Z,24.34
2023-04-14T01:10:36.451Z,24.38
2023-04-14T01:13:33.697Z,24.40
2023-04-14T01:16:28.825Z,24.36
2023-04-14T01:19:34.297Z,24.34
2023-04-14T01:22:24.095Z,24.37
2023-04-14T01:25:30.876Z,24.44
2023-04-14T01:28:29.840Z,24.44
2023-04-14T01:31:26.142Z,24.39
2023-04-14T01:34:17.655Z,24.34
2023-04-14T01:37:08.874Z,24.33
2023-04-14T01:40:02.146Z,24.32
2023-04-14T01:42:54.883Z,24.31
2023-04-14T01:45:47.030Z,24.29
2023-04-14T01:48:37.882Z,24.30
2023-04-14T01:51:28.211Z,24.29
2023-04-14T01:54:17.871Z,24.29
2023-04-14T01:57:07.595Z,24.30
2023-04-14T01:59:58.652Z,24.27
2023-04-14T02:02:48.537Z,24.30
2023-04-14T02:05:40.260Z,24.31
2023-04-14T02:08:29.976Z,24.25
2023-04-14T02:11:20.245Z,24.28
2023-04-14T02:14:09.662Z,24.27
2023-04-14T02:16:59.286Z,24.25
2023-04-14T02:19:49.412Z,24.26
2023-04-14T02:22:39.382Z,24.28
2023-04-14T02:25:32.098Z,24.29
2023-04-14T02:28:22.201Z,24.26
2023-04-14T02:31:11.908Z,24.27
2023-04-14T02:34:02.320Z,24.27
2023-04-14T02:36:54.471Z,24.24
2023-04-14T02:39:45.559Z,24.27
2023-04-14T02:42:36.638Z,24.25
2023-04-14T02:45:27.793Z,24.27
2023-04-14T02:48:18.045Z,24.26
2023-04-14T02:51:07.768Z,24.24
2023-04-14T02:53:56.792Z,24.21
2023-04-14T02:56:46.900Z,24.23
2023-04-14T02:59:36.407Z,24.19
2023-04-14T03:02:25.635Z,24.21
2023-04-14T03:05:14.523Z,24.32
2023-04-14T03:08:04.589Z,24.32
2023-04-14T03:10:53.455Z,24.30
2023-04-14T03:13:44.208Z,24.26
2023-04-14T03:16:33.837Z,24.25
2023-04-14T03:19:25.303Z,24.24
2023-04-14T03:22:14.279Z,24.27
2023-04-14T03:25:02.876Z,24.25
2023-04-14T03:27:52.618Z,24.22
2023-04-14T03:30:46.328Z,24.25
2023-04-14T03:33:35.258Z,24.30
2023-04-14T03:36:24.122Z,24.26
2023-04-14T03:39:14.542Z,24.26
2023-04-14T03:42:03.577Z,24.30
2023-04-14T03:44:54.337Z,24.29
2023-04-14T03:47:44.380Z,24.25
2023-04-14T03:50:36.049Z,24.26
2023-04-14T03:53:24.866Z,24.27
2023-04-14T03:56:14.470Z,24.24
2023-04-14T03:59:03.252Z,24.23
2023-04-14T04:01:52.900Z,24.24
2023-04-14T04:04:43.089Z,24.24
2023-04-14T04:07:32.762Z,24.34
2023-04-14T04:10:21.930Z,24.39
2023-04-14T04:13:12.689Z,24.38
2023-04-14T04:16:01.295Z,24.30
2023-04-14T04:18:50.694Z,24.25
2023-04-14T04:21:42.261Z,24.32
2023-04-14T04:24:33.897Z,24.40
2023-04-14T04:27:28.118Z,24.50
2023-04-14T04:30:18.866Z,24.51
2023-04-14T04:33:07.915Z,24.48
2023-04-14T04:35:57.343Z,24.47
2023-04-14T04:38:49.832Z,24.54
2023-04-14T04:41:38.459Z,24.45
2023-04-14T04:44:27.077Z,24.49
2023-04-14T04:47:15.750Z,24.38
2023-04-14T04:50:04.371Z,24.38
2023-04-14T04:52:52.957Z,24.37
2023-04-14T04:55:44.052Z,24.39
2023-04-14T04:58:32.659Z,24.36
2023-04-14T05:01:21.556Z,24.42
2023-04-14T05:04:10.470Z,24.52
2023-04-14T05:06:59.067Z,24.52
2023-04-14T05:09:47.702Z,24.51
2023-04-14T05:12:37.653Z,24.43
2023-04-14T05:15:26.624Z,24.43
2023-04-14T05:18:15.577Z,24.48
2023-04-14T05:21:04.830Z,24.55
2023-04-14T05:23:53.407Z,24.48
2023-04-14T05:26:51.785Z,24.42
2023-04-14T05:29:48.314Z,24.42
2023-04-14T05:32:37.337Z,24.40
2023-04-14T05:35:26.649Z,24.38
2023-04-14T05:38:15.500Z,24.35
2023-04-14T05:41:04.108Z,24.37
2023-04-14T05:43:52.735Z,24.36
2023-04-14T05:46:42.792Z,24.35
2023-04-14T05:49:31.607Z,24.38
2023-04-14T05:52:20.541Z,24.34
2023-04-14T05:55:09.687Z,24.38
2023-04-14T05:57:58.288Z,24.42
2023-04-14T06:00:47.140Z,24.41
2023-04-14T06:03:40.223Z,24.41
2023-04-14T06:06:29.350Z,24.44
2023-04-14T06:09:17.968Z,24.43
2023-04-14T06:12:06.625Z,24.49
2023-04-14T06:14:55.520Z,24.40
2023-04-14T06:17:47.385Z,24.43
2023-04-14T06:20:38.122Z,24.43
2023-04-14T06:23:27.069Z,24.46
2023-04-14T06:26:15.678Z,24.42
2023-04-14T06:29:07.378Z,24.44
2023-04-14T06:31:56.438Z,24.48
2023-04-14T06:34:45.102Z,24.46
2023-04-14T06:37:35.041Z,24.45
2023-04-14T06:40:26.455Z,24.45
2023-04-14T06:43:15.243Z,24.40
2023-04-14T06:46:03.985Z,24.38
2023-04-14T06:48:52.589Z,24.42
2023-04-14T06:51:41.256Z,24.46
2023-04-14T06:54:32.870Z,24.41
2023-04-14T06:57:21.494Z,24.41
2023-04-14T07:00:11.362Z,24.47
2023-04-14T07:03:00.157Z,24.47
2023-04-14T07:05:48.844Z,24.39
2023-04-14T07:08:38.156Z,24.43
2023-04-14T07:11:29.741Z,24.45
2023-04-14T07:14:18.440Z,24.44
2023-04-14T07:17:06.982Z,24.42
2023-04-14T07:19:56.818Z,24.39
2023-04-14T07:22:45.579Z,24.41
2023-04-14T07:25:36.722Z,24.45
2023-04-14T07:28:28.113Z,24.42
2023-04-14T07:31:16.973Z,24.42
2023-04-14T07:34:05.833Z,24.42
2023-04-14T07:36:54.395Z,24.37
2023-04-14T07:39:43.388Z,24.36
2023-04-14T07:42:31.944Z,24.42
2023-04-14T07:45:22.632Z,24.44
2023-04-14T07:48:11.339Z,24.48
2023-04-14T07:51:02.054Z,24.45
2023-04-14T07:53:52.309Z,24.40
2023-04-14T07:56:41.018Z,24.40
2023-04-14T07:59:31.342Z,24.44
2023-04-14T08:02:21.654Z,24.51
2023-04-14T08:05:10.659Z,24.42
2023-04-14T08:07:59.231Z,24.44
2023-04-14T08:10:47.863Z,24.41
2023-04-14T08:13:36.470Z,24.44
2023-04-14T08:16:25.290Z,24.42
2023-04-14T08:19:15.391Z,24.45
2023-04-14T08:22:03.960Z,24.41
2023-04-14T08:24:52.649Z,24.36
2023-04-14T08:27:41.208Z,24.37
2023-04-14T08:30:29.922Z,24.37
2023-04-14T08:33:18.493Z,24.37
2023-04-14T08:36:08.955Z,24.36
2023-04-14T08:38:57.672Z,24.36
2023-04-14T08:41:46.348Z,24.39
2023-04-14T08:44:35.022Z,24.33
2023-04-14T08:47:24.603Z,24.33
2023-04-14T08:50:15.392Z,24.36
2023-04-14T08:53:08.193Z,24.40
2023-04-14T08:55:58.327Z,24.40
2023-04-14T08:58:48.313Z,24.38
2023-04-14T09:01:37.688Z,24.36
2023-04-14T09:04:27.344Z,24.37
2023-04-14T09:07:16.116Z,24.31
2023-04-14T09:10:07.415Z,24.26
2023-04-14T09:12:56.020Z,24.30
2023-04-14T09:15:44.901Z,24.35
2023-04-14T09:18:36.370Z,24.27
2023-04-14T09:21:30.221Z,24.31
2023-04-14T09:24:36.046Z,24.27
2023-04-14T09:27:26.219Z,24.29
2023-04-14T09:30:15.618Z,24.30
2023-04-14T09:33:07.179Z,24.33
2023-04-14T09:35:56.325Z,24.31
2023-04-14T09:38:45.096Z,24.28
2023-04-14T09:41:34.018Z,24.27
2023-04-14T09:44:24.043Z,24.33
2023-04-14T09:47:16.239Z,24.25
2023-04-14T09:50:05.778Z,24.30
2023-04-14T09:52:54.526Z,24.34
2023-04-14T09:55:47.276Z,24.33
2023-04-14T09:58:36.907Z,24.27
2023-04-14T10:01:30.796Z,24.25
2023-04-14T10:04:24.157Z,24.24
2023-04-14T10:07:13.037Z,24.27
2023-04-14T10:10:08.637Z,24.24
2023-04-14T10:12:57.503Z,24.16
2023-04-14T10:15:46.663Z,24.26
2023-04-14T10:18:36.785Z,24.24
2023-04-14T10:21:26.193Z,24.30
2023-04-14T10:24:15.103Z,24.23
2023-04-14T10:27:05.050Z,24.24
2023-04-14T10:29:54.221Z,24.17
2023-04-14T10:32:44.106Z,24.15
2023-04-14T10:35:39.143Z,24.20
2023-04-14T10:38:39.653Z,24.20
2023-04-14T10:41:28.617Z,24.24
2023-04-14T10:44:24.791Z,24.27
2023-04-14T10:47:25.088Z,24.24
2023-04-14T10:50:15.216Z,24.25
2023-04-14T10:53:09.372Z,24.20
2023-04-14T10:55:58.072Z,24.14
2023-04-14T10:58:56.372Z,24.20
2023-04-14T11:01:45.067Z,24.18
2023-04-14T11:04:33.868Z,24.18
2023-04-14T11:07:22.938Z,24.18
2023-04-14T11:10:30.414Z,24.16
2023-04-14T11:13:19.436Z,24.20
2023-04-14T11:16:09.037Z,24.20
2023-04-14T11:18:57.674Z,24.17
2023-04-14T11:21:50.952Z,24.13
2023-04-14T11:24:39.546Z,24.16
2023-04-14T11:27:29.521Z,24.16
2023-04-14T11:30:20.371Z,24.15
2023-04-14T11:33:08.981Z,24.11
2023-04-14T11:35:58.348Z,24.15
2023-04-14T11:38:47.226Z,24.23
2023-04-14T11:41:35.952Z,24.23
2023-04-14T11:44:26.468Z,24.23
2023-04-14T11:50:04.873Z,24.26
2023-04-14T11:52:55.098Z,24.37
2023-04-14T11:55:45.211Z,24.41
2023-04-14T11:58:33.879Z,24.37
2023-04-14T12:01:25.521Z,24.30
2023-04-14T12:04:14.220Z,24.35
2023-04-14T12:07:03.844Z,24.33
2023-04-14T12:09:52.443Z,24.24
2023-04-14T12:12:41.135Z,24.37
2023-04-14T12:15:30.699Z,24.32
2023-04-14T12:21:18.842Z,24.37
2023-04-14T12:24:07.620Z,24.28
2023-04-14T12:26:57.603Z,24.30
2023-04-14T12:29:47.239Z,24.29
2023-04-14T12:32:40.764Z,24.32
2023-04-14T12:35:36.036Z,24.33
2023-04-14T12:38:28.067Z,24.34
2023-04-14T12:41:23.936Z,24.27
2023-04-14T12:44:17.638Z,24.32
2023-04-14T12:47:06.510Z,24.32
2023-04-14T12:49:55.344Z,24.19
2023-04-14T12:52:45.404Z,24.21
2023-04-14T12:55:34.011Z,24.21
2023-04-14T12:58:23.216Z,24.24
2023-04-14T13:01:13.053Z,24.27
2023-04-14T13:04:01.835Z,24.28
2023-04-14T13:06:50.602Z,24.33
2023-04-14T13:09:42.534Z,24.27
2023-04-14T13:12:31.214Z,24.26
2023-04-14T13:16:00.249Z,24.22
2023-04-14T13:18:28.942Z,24.41
2023-04-14T13:21:17.811Z,24.48
2023-04-14T13:24:07.118Z,24.40
2023-04-14T13:26:57.124Z,24.41
2023-04-14T13:29:45.799Z,24.46
2023-04-14T13:32:34.562Z,24.41
2023-04-14T13:35:23.201Z,24.44
2023-04-14T13:38:11.868Z,24.48
2023-04-14T13:41:01.213Z,24.52
2023-04-14T13:43:51.229Z,24.51
2023-04-14T13:46:41.542Z,24.49
2023-04-14T13:49:31.381Z,24.51
2023-04-14T13:52:19.997Z,24.56
2023-04-14T13:55:09.661Z,24.65
2023-04-14T13:57:58.348Z,24.55
2023-04-14T14:00:48.454Z,24.56
2023-04-14T14:03:37.441Z,24.58
2023-04-14T14:06:26.500Z,24.63
2023-04-14T14:09:15.204Z,24.58
2023-04-14T14:12:03.894Z,24.54
2023-04-14T14:14:52.614Z,24.59
2023-04-14T14:17:42.788Z,24.62
2023-04-14T14:20:31.401Z,24.60
2023-04-14T14:23:20.105Z,24.48
2023-04-14T14:26:12.279Z,24.45
2023-04-14T14:29:00.973Z,24.43
2023-04-14T14:31:49.800Z,24.44
2023-04-14T14:34:40.012Z,24.48
2023-04-14T14:37:28.596Z,24.51
2023-04-14T14:40:17.185Z,24.45
2023-04-14T14:43:05.811Z,24.49
2023-04-14T14:45:54.622Z,24.53
2023-04-14T14:48:43.262Z,24.48
2023-04-14T14:51:33.193Z,24.43
2023-04-14T14:54:21.743Z,24.40
2023-04-14T14:57:10.419Z,24.41
2023-04-14T14:59:59.216Z,24.42
2023-04-14T15:02:48.276Z,24.41
2023-04-14T15:05:37.062Z,24.43
2023-04-14T15:08:27.087Z,24.49
2023-04-14T15:11:15.672Z,24.37
2023-04-14T15:14:04.490Z,24.33
2023-04-14T15:16:53.240Z,24.44
2023-04-14T15:19:42.643Z,24.39
2023-04-14T15:22:32.030Z,24.41
2023-04-14T15:25:25.050Z,24.61
2023-04-14T15:28:14.320Z,24.70
2023-04-14T15:31:03.253Z,24.71
2023-04-14T15:33:51.903Z,24.77
2023-04-14T15:36:41.092Z,24.93
2023-04-14T15:39:29.696Z,25.30
2023-04-14T15:42:19.797Z,25.51
2023-04-14T15:45:09.610Z,25.55
2023-04-14T15:47:58.363Z,25.51
2023-04-14T15:50:46.974Z,25.50
2023-04-14T15:53:35.563Z,25.50
2023-04-14T15:56:24.403Z,25.45
2023-04-14T15:59:14.561Z,25.47
2023-04-14T16:02:03.231Z,25.34
2023-04-14T16:04:52.108Z,25.40
2023-04-14T16:07:40.904Z,25.39
2023-04-14T16:10:29.904Z,25.33
2023-04-14T16:13:18.671Z,25.44
2023-04-14T16:16:08.981Z,25.43
2023-04-14T16:18:57.608Z,25.43
2023-04-14T16:21:46.349Z,25.64
2023-04-14T16:24:35.030Z,25.60
2023-04-14T16:27:23.572Z,25.55
2023-04-14T16:30:13.030Z,25.54
2023-04-14T16:33:03.335Z,25.55
2023-04-14T16:35:51.948Z,25.45
2023-04-14T16:38:40.856Z,25.47
2023-04-14T16:41:29.761Z,25.47
2023-04-14T16:44:18.307Z,25.58
2023-04-14T16:47:06.948Z,25.45
2023-04-14T16:49:57.160Z,25.50
2023-04-14T16:52:46.077Z,25.38
2023-04-14T16:55:34.875Z,25.43
2023-04-14T16:58:23.731Z,25.42
2023-04-14T17:01:12.326Z,25.37
2023-04-14T17:04:01.173Z,25.21
2023-04-14T17:06:51.447Z,25.34
2023-04-14T17:09:40.047Z,25.24
2023-04-14T17:12:28.781Z,25.36
2023-04-14T17:15:18.210Z,25.37
2023-04-14T17:18:07.031Z,25.35
2023-04-14T17:20:55.689Z,25.20
2023-04-14T17:23:45.676Z,25.11
2023-04-14T17:26:34.984Z,25.20
2023-04-14T17:29:23.539Z,25.13
2023-04-14T17:32:12.367Z,25.19
2023-04-14T17:35:01.307Z,25.16
2023-04-14T17:37:50.026Z,25.13
2023-04-14T17:40:40.054Z,25.07
2023-04-14T17:43:28.868Z,25.06
2023-04-14T17:46:17.737Z,25.13
2023-04-14T17:49:07.678Z,25.30
2023-04-14T17:51:57.019Z,25.29
2023-04-14T17:54:46.068Z,25.35
2023-04-14T17:57:36.185Z,25.21
2023-04-14T18:00:24.975Z,25.23
2023-04-14T18:03:14.576Z,25.29
2023-04-14T18:06:03.791Z,25.36
2023-04-14T18:08:52.894Z,25.29
2023-04-14T18:11:41.424Z,25.32
2023-04-14T18:14:32.133Z,25.32
2023-04-14T18:17:22.074Z,25.32
2023-04-14T18:20:11.826Z,25.23
2023-04-14T18:23:02.259Z,25.29
2023-04-14T18:28:52.399Z,25.71
2023-04-14T18:31:42.662Z,25.73
2023-04-14T18:34:31.337Z,25.77
2023-04-14T18:37:19.930Z,25.82
2023-04-14T18:40:09.632Z,25.83
2023-04-14T18:42:58.207Z,25.70
2023-04-14T18:45:47.617Z,25.81
2023-04-14T18:48:37.824Z,25.89
2023-04-14T18:51:26.517Z,25.94
2023-04-14T18:54:15.271Z,25.95
2023-04-14T18:57:04.429Z,25.97
2023-04-14T18:59:53.272Z,26.00
2023-04-14T19:02:42.834Z,26.05
2023-04-14T19:05:35.097Z,26.10
2023-04-14T19:08:24.104Z,26.09
2023-04-14T19:11:13.052Z,26.06
2023-04-14T19:14:01.934Z,26.08
2023-04-14T19:16:50.586Z,26.09
2023-04-14T19:19:39.534Z,26.14
2023-04-14T19:22:29.672Z,26.12
2023-04-14T19:25:18.580Z,26.16
2023-04-14T19:28:07.958Z,26.18
2023-04-14T19:30:56.912Z,26.16
2023-04-14T19:33:45.618Z,26.18
2023-04-14T19:36:34.358Z,26.22
2023-04-14T19:39:24.759Z,26.22
2023-04-14T19:42:13.439Z,26.23
2023-04-14T19:45:02.515Z,26.14
2023-04-14T19:47:51.722Z,26.19
2023-04-14T19:50:42.871Z,26.25
2023-04-14T19:53:31.636Z,26.30
2023-04-14T19:56:22.658Z,26.16
2023-04-14T19:59:11.356Z,26.20
2023-04-14T20:02:01.034Z,26.12
2023-04-14T20:04:49.995Z,26.17
2023-04-14T20:07:38.847Z,26.19
2023-04-14T20:10:27.440Z,26.15
2023-04-14T20:13:17.419Z,26.16
2023-04-14T20:16:06.574Z,26.15
2023-04-14T20:18:55.484Z,26.14
2023-04-14T20:21:44.542Z,26.20
2023-04-14T20:24:33.363Z,26.12
2023-04-14T20:27:22.041Z,26.02
2023-04-14T20:30:13.472Z,25.92
2023-04-14T20:33:06.839Z,25.81
2023-04-14T20:35:55.542Z,25.72
2023-04-14T20:38:44.228Z,25.65
2023-04-14T20:41:32.802Z,25.63
2023-04-14T20:44:21.448Z,25.56
2023-04-14T20:47:11.567Z,25.49
2023-04-14T20:50:00.188Z,25.58
2023-04-14T20:52:48.865Z,25.59
2023-04-14T20:55:37.553Z,25.41
2023-04-14T20:58:26.218Z,25.37
2023-04-14T21:01:15.567Z,25.29
2023-04-14T21:04:05.810Z,25.35
2023-04-14T21:06:54.877Z,25.21
2023-04-14T21:09:43.442Z,25.15
2023-04-14T21:12:35.580Z,25.10
2023-04-14T21:15:49.246Z,25.00
2023-04-14T21:18:33.207Z,24.99
2023-04-14T21:21:23.150Z,25.07
2023-04-14T21:24:11.903Z,25.05
2023-04-14T21:27:01.799Z,24.96
2023-04-14T21:29:50.558Z,24.90
2023-04-14T21:32:39.882Z,24.86
2023-04-14T21:35:28.633Z,24.80
2023-04-14T21:38:18.631Z,24.72
2023-04-14T21:41:07.845Z,24.72
2023-04-14T21:43:56.502Z,24.70
2023-04-14T21:46:45.168Z,24.67
2023-04-14T21:49:33.766Z,24.67
2023-04-14T21:52:22.405Z,24.67
2023-04-14T21:55:12.493Z,24.69
2023-04-14T21:58:02.466Z,24.67
2023-04-14T22:00:51.796Z,24.63
2023-04-14T22:03:41.894Z,24.64
2023-04-14T22:06:30.657Z,24.75
2023-04-14T22:09:19.208Z,24.88
2023-04-14T22:12:09.216Z,24.96
2023-04-14T22:14:59.092Z,24.82
2023-04-14T22:17:47.712Z,24.75
2023-04-14T22:20:36.426Z,24.67
2023-04-14T22:23:25.114Z,24.73
2023-04-14T22:26:14.609Z,24.79
2023-04-14T22:29:05.122Z,24.79
2023-04-14T22:31:53.817Z,24.83
2023-04-14T22:34:42.460Z,24.77
2023-04-14T22:37:31.267Z,24.71
2023-04-14T22:40:19.931Z,24.71
2023-04-14T22:43:09.556Z,24.71
2023-04-14T22:45:59.515Z,24.68
2023-04-14T22:48:48.271Z,24.63
2023-04-14T22:51:37.045Z,24.74
2023-04-14T22:54:25.670Z,24.85
2023-04-14T22:57:14.252Z,24.79
2023-04-14T23:00:08.905Z,24.87
2023-04-14T23:02:59.747Z,24.80
2023-04-14T23:05:48.801Z,24.89
2023-04-14T23:08:37.495Z,24.93
2023-04-14T23:11:26.120Z,24.95
2023-04-14T23:14:14.699Z,24.93
2023-04-14T23:17:04.213Z,24.93
2023-04-14T23:19:54.761Z,24.83
2023-04-14T23:22:43.567Z,24.71
2023-04-14T23:25:32.256Z,24.64
2023-04-14T23:28:20.848Z,24.58
2023-04-14T23:31:09.451Z,24.53
2023-04-14T23:34:01.572Z,24.54
2023-04-14T23:36:51.601Z,24.80
2023-04-14T23:39:40.664Z,24.81
2023-04-14T23:42:29.259Z,24.68
2023-04-14T23:45:17.944Z,24.86
2023-04-14T23:48:07.446Z,24.74
2023-04-14T23:51:03.396Z,24.72
2023-04-14T23:54:06.568Z,24.81
2023-04-14T23:56:55.264Z,24.80
2023-04-14T23:59:44.194Z,24.84
