createdAt,value
2019-03-04T00:00:36.831Z,0
2019-03-04T00:01:37.527Z,0
2019-03-04T00:02:38.248Z,0
2019-03-04T00:03:38.973Z,0
2019-03-04T00:04:39.678Z,0
2019-03-04T00:05:40.403Z,0
2019-03-04T00:06:41.102Z,0
2019-03-04T00:07:41.810Z,0
2019-03-04T00:08:42.527Z,0
2019-03-04T00:09:43.259Z,0
2019-03-04T00:10:43.964Z,0
2019-03-04T00:11:44.682Z,0
2019-03-04T00:12:45.643Z,0
2019-03-04T00:13:46.368Z,0
2019-03-04T00:14:47.165Z,0
2019-03-04T00:15:47.879Z,0
2019-03-04T00:16:48.579Z,0
2019-03-04T00:17:49.395Z,0
2019-03-04T00:18:50.112Z,0
2019-03-04T00:19:50.840Z,0
2019-03-04T00:20:51.546Z,0
2019-03-04T00:21:52.266Z,0
2019-03-04T00:22:52.978Z,0
2019-03-04T00:23:53.690Z,0
2019-03-04T00:24:54.407Z,0
2019-03-04T00:25:55.104Z,0
2019-03-04T00:26:55.855Z,0
2019-03-04T00:27:56.553Z,0
2019-03-04T00:28:57.277Z,0
2019-03-04T00:29:57.977Z,0
2019-03-04T00:30:58.701Z,0
2019-03-04T00:31:59.416Z,0
2019-03-04T00:33:00.118Z,0
2019-03-04T00:34:00.823Z,0
2019-03-04T00:35:01.523Z,0
2019-03-04T00:36:02.242Z,0
2019-03-04T00:37:02.958Z,0
2019-03-04T00:38:03.676Z,0
2019-03-04T00:39:04.384Z,0
2019-03-04T00:40:05.493Z,0
2019-03-04T00:41:06.474Z,0
2019-03-04T00:42:07.202Z,0
2019-03-04T00:43:07.915Z,0
2019-03-04T00:44:08.647Z,0
2019-03-04T00:45:09.389Z,0
2019-03-04T00:46:10.133Z,0
2019-03-04T00:47:10.954Z,0
2019-03-04T00:48:11.676Z,0
2019-03-04T00:49:12.392Z,0
2019-03-04T00:50:13.098Z,0
2019-03-04T00:51:14.121Z,0
2019-03-04T00:52:14.850Z,0
2019-03-04T00:53:15.566Z,0
2019-03-04T00:54:16.281Z,0
2019-03-04T00:55:17.012Z,0
2019-03-04T00:56:17.722Z,0
2019-03-04T00:57:18.450Z,0
2019-03-04T00:58:19.403Z,0
2019-03-04T00:59:20.138Z,0
2019-03-04T01:00:20.861Z,0
2019-03-04T01:01:21.563Z,0
2019-03-04T01:02:22.528Z,0
2019-03-04T01:03:23.251Z,0
2019-03-04T01:04:23.982Z,0
2019-03-04T01:05:24.690Z,0
2019-03-04T01:06:25.399Z,0
2019-03-04T01:07:26.118Z,0
2019-03-04T01:08:27.076Z,0
2019-03-04T01:09:27.797Z,0
2019-03-04T01:10:28.523Z,0
2019-03-04T01:11:29.236Z,0
2019-03-04T01:12:29.941Z,0
2019-03-04T01:13:30.656Z,0
2019-03-04T01:14:31.369Z,0
2019-03-04T01:15:32.586Z,0
2019-03-04T01:16:33.346Z,0
2019-03-04T01:17:34.049Z,0
2019-03-04T01:18:34.770Z,0
2019-03-04T01:19:35.490Z,0
2019-03-04T01:20:36.199Z,0
2019-03-04T01:21:36.909Z,0
2019-03-04T01:22:37.622Z,0
2019-03-04T01:23:38.338Z,0
2019-03-04T01:24:39.044Z,0
2019-03-04T01:25:39.755Z,0
2019-03-04T01:26:40.470Z,0
2019-03-04T01:27:41.193Z,0
2019-03-04T01:28:41.901Z,0
2019-03-04T01:29:42.629Z,0
2019-03-04T01:30:43.344Z,0
2019-03-04T01:31:44.051Z,0
2019-03-04T01:32:44.810Z,0
2019-03-04T01:33:45.514Z,0
2019-03-04T01:34:46.247Z,0
2019-03-04T01:35:46.960Z,0
2019-03-04T01:36:47.679Z,0
2019-03-04T01:37:48.432Z,0
2019-03-04T01:38:49.378Z,0
2019-03-04T01:39:50.086Z,0
2019-03-04T01:40:50.797Z,0
2019-03-04T01:41:51.518Z,0
2019-03-04T01:42:52.238Z,0
2019-03-04T01:43:52.949Z,0
2019-03-04T01:44:53.698Z,0
2019-03-04T01:45:54.819Z,0
2019-03-04T01:46:55.900Z,0
2019-03-04T01:47:56.761Z,0
2019-03-04T01:48:57.634Z,0
2019-03-04T01:49:58.373Z,0
2019-03-04T01:50:59.120Z,0
2019-03-04T01:51:59.829Z,0
2019-03-04T01:53:00.548Z,0
2019-03-04T01:54:01.249Z,0
2019-03-04T01:55:01.976Z,0
2019-03-04T01:56:02.742Z,0
2019-03-04T01:57:03.412Z,0
2019-03-04T01:58:04.124Z,0
2019-03-04T01:59:04.854Z,0
2019-03-04T02:00:05.562Z,0
2019-03-04T02:01:06.276Z,0
2019-03-04T02:02:06.992Z,0
2019-03-04T02:03:08.727Z,0
2019-03-04T02:04:10.162Z,0
2019-03-04T02:05:10.931Z,0
2019-03-04T02:06:11.643Z,0
2019-03-04T02:07:12.599Z,0
2019-03-04T02:08:13.323Z,0
2019-03-04T02:09:14.025Z,0
2019-03-04T02:10:14.734Z,0
2019-03-04T02:11:15.457Z,0
2019-03-04T02:12:16.179Z,0
2019-03-04T02:13:16.901Z,0
2019-03-04T02:14:17.635Z,0
2019-03-04T02:15:18.353Z,0
2019-03-04T02:16:19.337Z,0
2019-03-04T02:17:20.055Z,0
2019-03-04T02:18:20.780Z,0
2019-03-04T02:19:21.741Z,0
2019-03-04T02:20:22.464Z,0
2019-03-04T02:21:23.168Z,0
2019-03-04T02:22:24.129Z,0
2019-03-04T02:23:24.846Z,0
2019-03-04T02:24:25.808Z,0
2019-03-04T02:25:26.522Z,0
2019-03-04T02:26:27.243Z,0
2019-03-04T02:27:27.960Z,0
2019-03-04T02:28:28.696Z,0
2019-03-04T02:29:29.410Z,0
2019-03-04T02:30:30.134Z,0
2019-03-04T02:31:30.835Z,0
2019-03-04T02:32:31.589Z,0
2019-03-04T02:33:32.307Z,0
2019-03-04T02:34:33.021Z,0
2019-03-04T02:35:33.751Z,0
2019-03-04T02:36:34.466Z,0
2019-03-04T02:37:35.220Z,0
2019-03-04T02:38:35.954Z,0
2019-03-04T02:39:36.650Z,0
2019-03-04T02:40:37.371Z,0
2019-03-04T02:41:38.090Z,0
2019-03-04T02:42:38.808Z,0
2019-03-04T02:43:39.535Z,0
2019-03-04T02:44:40.239Z,0
2019-03-04T02:45:40.968Z,0
2019-03-04T02:46:41.673Z,0
2019-03-04T02:47:42.492Z,0
2019-03-04T02:48:43.197Z,0
2019-03-04T02:49:43.933Z,0
2019-03-04T02:50:44.668Z,0
2019-03-04T02:51:45.361Z,0
2019-03-04T02:52:46.080Z,0
2019-03-04T02:53:46.808Z,0
2019-03-04T02:54:47.535Z,0
2019-03-04T02:55:48.220Z,0
2019-03-04T02:56:48.951Z,0
2019-03-04T02:57:49.663Z,0
2019-03-04T02:58:50.376Z,0
2019-03-04T02:59:51.114Z,0
2019-03-04T03:00:51.805Z,0
2019-03-04T03:01:52.916Z,0
2019-03-04T03:02:53.631Z,0
2019-03-04T03:03:54.469Z,0
2019-03-04T03:04:55.245Z,0
2019-03-04T03:05:56.397Z,0
2019-03-04T03:06:57.125Z,0
2019-03-04T03:07:58.031Z,0
2019-03-04T03:08:58.796Z,0
2019-03-04T03:09:59.652Z,0
2019-03-04T03:11:00.806Z,0
2019-03-04T03:12:01.619Z,0
2019-03-04T03:13:02.576Z,0
2019-03-04T03:14:03.334Z,0
2019-03-04T03:15:04.105Z,0
2019-03-04T03:16:04.952Z,0
2019-03-04T03:17:05.661Z,0
2019-03-04T03:18:06.382Z,0
2019-03-04T03:19:07.080Z,0
2019-03-04T03:20:07.798Z,0
2019-03-04T03:21:08.516Z,0
2019-03-04T03:22:09.222Z,0
2019-03-04T03:23:09.936Z,0
2019-03-04T03:24:10.659Z,0
2019-03-04T03:25:11.382Z,0
2019-03-04T03:26:12.082Z,0
2019-03-04T03:27:12.817Z,0
2019-03-04T03:28:13.513Z,0
2019-03-04T03:29:14.223Z,0
2019-03-04T03:30:14.969Z,0
2019-03-04T03:31:15.653Z,0
2019-03-04T03:32:16.410Z,0
2019-03-04T03:33:17.101Z,0
2019-03-04T03:34:17.821Z,0
2019-03-04T03:35:18.532Z,0
2019-03-04T03:36:19.244Z,0
2019-03-04T03:37:19.965Z,0
2019-03-04T03:38:20.664Z,0
2019-03-04T03:39:21.380Z,0
2019-03-04T03:40:22.103Z,0
2019-03-04T03:41:22.920Z,0
2019-03-04T03:42:23.624Z,0
2019-03-04T03:43:24.341Z,0
2019-03-04T03:44:25.302Z,0
2019-03-04T03:45:26.020Z,0
2019-03-04T03:46:26.734Z,0
2019-03-04T03:47:27.450Z,0
2019-03-04T03:48:28.169Z,0
2019-03-04T03:49:29.135Z,0
2019-03-04T03:50:29.863Z,0
2019-03-04T03:51:30.567Z,0
2019-03-04T03:52:31.533Z,0
2019-03-04T03:53:32.310Z,0
2019-03-04T03:54:33.031Z,0
2019-03-04T03:55:33.752Z,0
2019-03-04T03:56:34.468Z,0
2019-03-04T03:57:35.173Z,0
2019-03-04T03:58:35.946Z,0
2019-03-04T03:59:36.668Z,0
2019-03-04T04:00:37.653Z,0
2019-03-04T04:01:38.362Z,0
2019-03-04T04:02:39.066Z,0
2019-03-04T04:03:39.881Z,0
2019-03-04T04:04:40.600Z,0
2019-03-04T04:05:41.327Z,0
2019-03-04T04:06:42.039Z,0
2019-03-04T04:07:42.750Z,0
2019-03-04T04:08:43.465Z,0
2019-03-04T04:09:44.231Z,0
2019-03-04T04:10:44.948Z,0
2019-03-04T04:11:45.670Z,0
2019-03-04T04:12:46.375Z,0
2019-03-04T04:13:47.095Z,0
2019-03-04T04:14:47.805Z,0
2019-03-04T04:15:48.772Z,0
2019-03-04T04:16:49.476Z,0
2019-03-04T04:17:50.183Z,0
2019-03-04T04:18:51.165Z,0
2019-03-04T04:19:53.011Z,0
2019-03-04T04:20:52.605Z,0
2019-03-04T04:21:53.324Z,0
2019-03-04T04:22:54.047Z,0
2019-03-04T04:23:54.766Z,0
2019-03-04T04:24:55.482Z,0
2019-03-04T04:25:56.197Z,0
2019-03-04T04:26:57.171Z,0
2019-03-04T04:27:57.883Z,0
2019-03-04T04:28:58.608Z,0
2019-03-04T04:29:59.352Z,0
2019-03-04T04:31:00.052Z,0
2019-03-04T04:32:00.738Z,0
2019-03-04T04:33:01.464Z,0
2019-03-04T04:34:02.184Z,0
2019-03-04T04:35:02.891Z,0
2019-03-04T04:36:03.600Z,0
2019-03-04T04:37:04.378Z,0
2019-03-04T04:38:05.073Z,0
2019-03-04T04:39:05.798Z,0
2019-03-04T04:40:06.513Z,0
2019-03-04T04:41:07.239Z,0
2019-03-04T04:42:08.203Z,0
2019-03-04T04:43:09.174Z,0
2019-03-04T04:44:10.140Z,0
2019-03-04T04:45:10.853Z,0
2019-03-04T04:46:11.583Z,0
2019-03-04T04:47:12.290Z,0
2019-03-04T04:48:13.009Z,0
2019-03-04T04:49:13.732Z,0
2019-03-04T04:50:14.458Z,0
2019-03-04T04:51:15.174Z,0
2019-03-04T04:52:15.889Z,0
2019-03-04T04:53:16.586Z,0
2019-03-04T04:54:17.302Z,0
2019-03-04T04:55:18.023Z,0
2019-03-04T04:56:18.726Z,0
2019-03-04T04:57:19.436Z,0
2019-03-04T04:58:20.151Z,0
2019-03-04T04:59:20.911Z,0
2019-03-04T05:00:21.621Z,0
2019-03-04T05:01:22.338Z,0
2019-03-04T05:02:23.057Z,0
2019-03-04T05:03:23.776Z,0
2019-03-04T05:04:24.496Z,0
2019-03-04T05:05:25.190Z,0
2019-03-04T05:06:26.151Z,0
2019-03-04T05:07:26.871Z,0
2019-03-04T05:08:27.579Z,0
2019-03-04T05:09:28.288Z,0
2019-03-04T05:10:28.995Z,0
2019-03-04T05:11:29.711Z,0
2019-03-04T05:12:30.435Z,0
2019-03-04T05:13:31.164Z,0
2019-03-04T05:14:31.969Z,0
2019-03-04T05:15:32.682Z,0
2019-03-04T05:16:33.412Z,0
2019-03-04T05:17:34.381Z,0
2019-03-04T05:18:35.088Z,0
2019-03-04T05:19:35.859Z,0
2019-03-04T05:20:36.571Z,0
2019-03-04T05:21:37.292Z,0
2019-03-04T05:22:38.002Z,0
2019-03-04T05:23:38.726Z,0
2019-03-04T05:24:39.688Z,0
2019-03-04T05:25:40.421Z,0
2019-03-04T05:26:41.143Z,0
2019-03-04T05:27:41.860Z,0
2019-03-04T05:28:42.572Z,0
2019-03-04T05:29:45.816Z,0
2019-03-04T05:30:44.243Z,0
2019-03-04T05:31:44.958Z,0
2019-03-04T05:32:45.678Z,0
2019-03-04T05:33:46.383Z,0
2019-03-04T05:34:47.085Z,0
2019-03-04T05:35:47.822Z,0
2019-03-04T05:36:48.520Z,4
2019-03-04T05:37:49.254Z,4
2019-03-04T05:38:49.973Z,4
2019-03-04T05:39:50.746Z,4
2019-03-04T05:40:51.475Z,4
2019-03-04T05:41:52.191Z,4
2019-03-04T05:42:52.910Z,4
2019-03-04T05:43:53.636Z,4
2019-03-04T05:44:54.594Z,8
2019-03-04T05:45:55.311Z,8
2019-03-04T05:46:56.038Z,12
2019-03-04T05:47:56.756Z,12
2019-03-04T05:48:57.470Z,16
2019-03-04T05:49:58.173Z,20
2019-03-04T05:50:58.898Z,16
2019-03-04T05:51:59.605Z,20
2019-03-04T05:53:00.553Z,24
2019-03-04T05:54:01.280Z,28
2019-03-04T05:55:01.997Z,32
2019-03-04T05:56:02.726Z,36
2019-03-04T05:57:03.432Z,44
2019-03-04T05:58:04.146Z,56
2019-03-04T05:59:04.874Z,80
2019-03-04T06:00:05.654Z,88
2019-03-04T06:01:06.375Z,104
2019-03-04T06:02:07.096Z,96
2019-03-04T06:03:07.824Z,112
2019-03-04T06:04:08.538Z,120
2019-03-04T06:05:09.584Z,120
2019-03-04T06:06:10.297Z,160
2019-03-04T06:07:11.033Z,164
2019-03-04T06:08:11.738Z,168
2019-03-04T06:09:12.449Z,152
2019-03-04T06:10:13.220Z,144
2019-03-04T06:11:13.939Z,144
2019-03-04T06:12:14.677Z,176
2019-03-04T06:13:15.408Z,124
2019-03-04T06:14:16.122Z,104
2019-03-04T06:15:16.848Z,104
2019-03-04T06:16:17.553Z,128
2019-03-04T06:17:18.261Z,136
2019-03-04T06:18:19.215Z,172
2019-03-04T06:19:19.940Z,152
2019-03-04T06:20:20.649Z,192
2019-03-04T06:21:21.384Z,232
2019-03-04T06:22:22.091Z,268
2019-03-04T06:23:22.814Z,320
2019-03-04T06:24:23.531Z,340
2019-03-04T06:25:24.262Z,408
2019-03-04T06:26:24.972Z,468
2019-03-04T06:27:25.957Z,452
2019-03-04T06:28:26.664Z,488
2019-03-04T06:29:27.383Z,540
2019-03-04T06:30:28.103Z,624
2019-03-04T06:31:29.055Z,672
2019-03-04T06:32:29.772Z,552
2019-03-04T06:33:30.733Z,428
2019-03-04T06:34:31.456Z,388
2019-03-04T06:35:32.187Z,308
2019-03-04T06:36:32.918Z,304
2019-03-04T06:37:33.630Z,332
2019-03-04T06:38:34.350Z,300
2019-03-04T06:39:35.176Z,376
2019-03-04T06:40:35.889Z,360
2019-03-04T06:41:36.628Z,308
2019-03-04T06:42:37.339Z,328
2019-03-04T06:43:38.075Z,348
2019-03-04T06:44:38.804Z,340
2019-03-04T06:45:39.522Z,408
2019-03-04T06:46:40.290Z,680
2019-03-04T06:47:41.012Z,920
2019-03-04T06:48:41.729Z,728
2019-03-04T06:49:42.450Z,888
2019-03-04T06:50:43.169Z,1160
2019-03-04T06:51:43.912Z,1340
2019-03-04T06:52:44.621Z,1404
2019-03-04T06:53:45.345Z,1392
2019-03-04T06:54:46.063Z,1316
2019-03-04T06:55:46.775Z,1384
2019-03-04T06:56:47.508Z,1552
2019-03-04T06:57:48.223Z,1356
2019-03-04T06:58:48.947Z,1536
2019-03-04T06:59:49.937Z,1812
2019-03-04T07:00:50.681Z,1832
2019-03-04T07:01:51.407Z,2200
2019-03-04T07:02:52.241Z,2512
2019-03-04T07:03:52.962Z,2896
2019-03-04T07:04:53.687Z,3156
2019-03-04T07:05:54.417Z,3812
2019-03-04T07:06:55.136Z,4664
2019-03-04T07:07:55.950Z,5032
2019-03-04T07:08:56.666Z,4456
2019-03-04T07:09:57.396Z,3708
2019-03-04T07:10:58.122Z,4264
2019-03-04T07:11:58.853Z,4024
2019-03-04T07:12:59.578Z,3552
2019-03-04T07:14:00.308Z,4720
2019-03-04T07:15:01.020Z,4428
2019-03-04T07:16:01.739Z,3604
2019-03-04T07:17:02.457Z,3552
2019-03-04T07:18:03.175Z,3616
2019-03-04T07:19:03.905Z,4608
2019-03-04T07:20:04.630Z,5440
2019-03-04T07:21:05.597Z,6176
2019-03-04T07:22:06.313Z,6352
2019-03-04T07:23:07.023Z,6076
2019-03-04T07:24:07.747Z,4596
2019-03-04T07:25:08.717Z,3508
2019-03-04T07:26:09.454Z,2612
2019-03-04T07:27:10.175Z,1888
2019-03-04T07:28:10.900Z,1508
2019-03-04T07:29:11.622Z,1328
2019-03-04T07:30:12.590Z,1184
2019-03-04T07:31:13.304Z,1052
2019-03-04T07:32:14.022Z,1004
2019-03-04T07:33:14.884Z,936
2019-03-04T07:34:15.623Z,664
2019-03-04T07:35:16.339Z,624
2019-03-04T07:36:17.055Z,1200
2019-03-04T07:37:17.774Z,1704
2019-03-04T07:38:18.555Z,1936
2019-03-04T07:39:19.273Z,2356
2019-03-04T07:40:19.993Z,2460
2019-03-04T07:41:20.715Z,2384
2019-03-04T07:42:21.431Z,2204
2019-03-04T07:43:22.141Z,2344
2019-03-04T07:44:22.853Z,2732
2019-03-04T07:45:23.580Z,3344
2019-03-04T07:46:24.307Z,3888
2019-03-04T07:47:25.030Z,4260
2019-03-04T07:48:25.732Z,4756
2019-03-04T07:49:26.455Z,5304
2019-03-04T07:50:27.178Z,5072
2019-03-04T07:51:27.902Z,4512
2019-03-04T07:52:28.624Z,4992
2019-03-04T07:53:29.345Z,6140
2019-03-04T07:54:30.061Z,5668
2019-03-04T07:55:30.784Z,7632
2019-03-04T07:56:31.511Z,10052
2019-03-04T07:57:32.221Z,9744
2019-03-04T07:58:32.940Z,7832
2019-03-04T07:59:33.664Z,8636
2019-03-04T08:00:34.380Z,8848
2019-03-04T08:01:35.089Z,7776
2019-03-04T08:02:35.804Z,6780
2019-03-04T08:03:36.500Z,4464
2019-03-04T08:04:37.208Z,3180
2019-03-04T08:05:37.928Z,2660
2019-03-04T08:06:38.665Z,2168
2019-03-04T08:07:39.391Z,1960
2019-03-04T08:08:40.093Z,2468
2019-03-04T08:09:40.804Z,2976
2019-03-04T08:10:41.513Z,2584
2019-03-04T08:11:42.225Z,2644
2019-03-04T08:12:42.996Z,3028
2019-03-04T08:13:43.709Z,3128
2019-03-04T08:14:44.433Z,2784
2019-03-04T08:15:45.149Z,2628
2019-03-04T08:16:45.899Z,3200
2019-03-04T08:17:46.602Z,3712
2019-03-04T08:18:47.332Z,4292
2019-03-04T08:19:48.350Z,4136
2019-03-04T08:20:49.606Z,4320
2019-03-04T08:21:50.401Z,5552
2019-03-04T08:22:51.101Z,6676
2019-03-04T08:23:51.884Z,7104
2019-03-04T08:24:52.607Z,6808
2019-03-04T08:25:54.009Z,6580
2019-03-04T08:26:54.878Z,6200
2019-03-04T08:27:55.580Z,6004
2019-03-04T08:28:56.288Z,6076
2019-03-04T08:29:57.018Z,6004
2019-03-04T08:30:57.735Z,5756
2019-03-04T08:31:58.455Z,6780
2019-03-04T08:32:59.175Z,7040
2019-03-04T08:33:59.909Z,6812
2019-03-04T08:35:00.645Z,6832
2019-03-04T08:36:01.377Z,6576
2019-03-04T08:37:02.095Z,7052
2019-03-04T08:38:02.817Z,8416
2019-03-04T08:39:03.535Z,7112
2019-03-04T08:40:04.248Z,7176
2019-03-04T08:41:04.969Z,9040
2019-03-04T08:42:05.687Z,14108
2019-03-04T08:43:06.386Z,16528
2019-03-04T08:44:07.098Z,15888
2019-03-04T08:45:07.822Z,16212
2019-03-04T08:46:08.539Z,15120
2019-03-04T08:47:09.250Z,16700
2019-03-04T08:48:09.962Z,19488
2019-03-04T08:49:10.770Z,20896
2019-03-04T08:50:11.497Z,17228
2019-03-04T08:51:12.207Z,14980
2019-03-04T08:52:12.942Z,13100
2019-03-04T08:53:13.661Z,11872
2019-03-04T08:54:14.424Z,11428
2019-03-04T08:55:15.143Z,10008
2019-03-04T08:56:15.858Z,11188
2019-03-04T08:57:16.570Z,10892
2019-03-04T08:58:17.291Z,10696
2019-03-04T08:59:18.017Z,11132
2019-03-04T09:00:18.742Z,12100
2019-03-04T09:01:19.472Z,13448
2019-03-04T09:02:20.197Z,13828
2019-03-04T09:03:20.917Z,13364
2019-03-04T09:04:21.638Z,11512
2019-03-04T09:05:22.353Z,12088
2019-03-04T09:06:23.080Z,18560
2019-03-04T09:07:23.804Z,11876
2019-03-04T09:08:24.600Z,8640
2019-03-04T09:09:25.259Z,7328
2019-03-04T09:10:25.982Z,9492
2019-03-04T09:11:26.695Z,10904
2019-03-04T09:12:27.413Z,8552
2019-03-04T09:13:28.125Z,9616
2019-03-04T09:14:28.855Z,11088
2019-03-04T09:15:29.563Z,13288
2019-03-04T09:16:30.334Z,14460
2019-03-04T09:17:31.051Z,18656
2019-03-04T09:18:32.137Z,25088
2019-03-04T09:19:32.473Z,24800
2019-03-04T09:20:33.195Z,24480
2019-03-04T09:21:33.933Z,44864
2019-03-04T09:22:34.648Z,27840
2019-03-04T09:23:35.377Z,24256
2019-03-04T09:24:36.097Z,28480
2019-03-04T09:25:36.835Z,19680
2019-03-04T09:26:37.566Z,16300
2019-03-04T09:27:38.282Z,14036
2019-03-04T09:28:39.011Z,13692
2019-03-04T09:29:40.021Z,13992
2019-03-04T09:30:40.741Z,15068
2019-03-04T09:31:41.532Z,17732
2019-03-04T09:32:42.240Z,14760
2019-03-04T09:33:42.964Z,12924
2019-03-04T09:34:43.691Z,9796
2019-03-04T09:35:44.418Z,8544
2019-03-04T09:36:45.135Z,12260
2019-03-04T09:37:45.862Z,12324
2019-03-04T09:38:46.643Z,14548
2019-03-04T09:39:47.358Z,13580
2019-03-04T09:40:48.097Z,18784
2019-03-04T09:41:52.487Z,58048
2019-03-04T09:42:51.196Z,43392
2019-03-04T09:43:51.957Z,19648
2019-03-04T09:44:52.677Z,51072
2019-03-04T09:45:53.416Z,47200
2019-03-04T09:46:54.133Z,21248
2019-03-04T09:47:54.862Z,49920
2019-03-04T09:48:55.582Z,46176
2019-03-04T09:49:56.298Z,44352
2019-03-04T09:50:57.010Z,49376
2019-03-04T09:51:57.728Z,49792
2019-03-04T09:52:58.455Z,44800
2019-03-04T09:53:59.188Z,45600
2019-03-04T09:54:59.909Z,50304
2019-03-04T09:56:00.630Z,46112
2019-03-04T09:57:01.359Z,41984
2019-03-04T09:58:02.076Z,39200
2019-03-04T09:59:02.795Z,37120
2019-03-04T10:00:03.522Z,34976
2019-03-04T10:01:04.239Z,38176
2019-03-04T10:02:04.975Z,36032
2019-03-04T10:03:05.692Z,40256
2019-03-04T10:04:06.412Z,42176
2019-03-04T10:05:07.108Z,41600
2019-03-04T10:06:07.825Z,38688
2019-03-04T10:07:08.556Z,39840
2019-03-04T10:08:09.276Z,41120
2019-03-04T10:09:10.010Z,41728
2019-03-04T10:10:10.731Z,42720
2019-03-04T10:11:11.451Z,45568
2019-03-04T10:12:12.171Z,44608
2019-03-04T10:13:12.900Z,45696
2019-03-04T10:14:13.621Z,14288
2019-03-04T10:15:14.354Z,14168
2019-03-04T10:16:18.656Z,19968
2019-03-04T10:17:15.827Z,14156
2019-03-04T10:18:16.546Z,15824
2019-03-04T10:19:17.270Z,18176
2019-03-04T10:20:18.006Z,18464
2019-03-04T10:21:18.735Z,15624
2019-03-04T10:22:19.462Z,12368
2019-03-04T10:23:20.172Z,10160
2019-03-04T10:24:20.909Z,12284
2019-03-04T10:25:21.628Z,11428
2019-03-04T10:26:23.132Z,10836
2019-03-04T10:27:23.078Z,8836
2019-03-04T10:28:23.849Z,8972
2019-03-04T10:29:24.569Z,13612
2019-03-04T10:30:25.296Z,17340
2019-03-04T10:31:26.043Z,16568
2019-03-04T10:32:26.750Z,15068
2019-03-04T10:33:27.521Z,11428
2019-03-04T10:34:28.251Z,13916
2019-03-04T10:35:28.973Z,14488
2019-03-04T10:36:29.704Z,19680
2019-03-04T10:37:30.426Z,24608
2019-03-04T10:38:31.203Z,22496
2019-03-04T10:39:31.935Z,18176
2019-03-04T10:40:32.642Z,20160
2019-03-04T10:41:33.629Z,22208
2019-03-04T10:42:34.330Z,29376
2019-03-04T10:43:35.097Z,29312
2019-03-04T10:44:37.946Z,35936
2019-03-04T10:45:36.524Z,21888
2019-03-04T10:46:37.227Z,25024
2019-03-04T10:47:37.970Z,13944
2019-03-04T10:48:38.694Z,11248
2019-03-04T10:49:39.546Z,17984
2019-03-04T10:50:40.259Z,20768
2019-03-04T10:51:40.972Z,16752
2019-03-04T10:52:41.702Z,16992
2019-03-04T10:53:42.676Z,17032
2019-03-04T10:54:43.409Z,16968
2019-03-04T10:55:44.130Z,21120
2019-03-04T10:56:44.859Z,33760
2019-03-04T10:57:45.588Z,33952
2019-03-04T10:58:46.319Z,21408
2019-03-04T10:59:47.058Z,16532
2019-03-04T11:00:47.799Z,10924
2019-03-04T11:01:50.110Z,10740
2019-03-04T11:02:49.349Z,11540
2019-03-04T11:03:50.187Z,8652
2019-03-04T11:04:50.940Z,5764
2019-03-04T11:05:51.675Z,4120
2019-03-04T11:06:54.687Z,3644
2019-03-04T11:07:53.114Z,3288
2019-03-04T11:08:53.830Z,3084
2019-03-04T11:09:54.551Z,3108
2019-03-04T11:10:55.274Z,3468
2019-03-04T11:11:55.998Z,6484
2019-03-04T11:12:56.709Z,10276
2019-03-04T11:13:57.438Z,14328
2019-03-04T11:14:58.169Z,13644
2019-03-04T11:15:58.887Z,14796
2019-03-04T11:16:59.614Z,20160
2019-03-04T11:18:00.342Z,21920
2019-03-04T11:19:01.062Z,20032
2019-03-04T11:20:01.765Z,23136
2019-03-04T11:21:02.492Z,19680
2019-03-04T11:22:03.217Z,20704
2019-03-04T11:23:03.948Z,22368
2019-03-04T11:24:04.668Z,25216
2019-03-04T11:25:05.401Z,21312
2019-03-04T11:26:06.112Z,18112
2019-03-04T11:27:06.874Z,22976
2019-03-04T11:28:07.633Z,26912
2019-03-04T11:29:08.476Z,24288
2019-03-04T11:30:09.202Z,22560
2019-03-04T11:31:09.925Z,22496
2019-03-04T11:32:10.637Z,25504
2019-03-04T11:33:11.361Z,27680
2019-03-04T11:34:12.067Z,25568
2019-03-04T11:35:12.854Z,28480
2019-03-04T11:36:13.761Z,33696
2019-03-04T11:37:14.475Z,29088
2019-03-04T11:38:15.201Z,21792
2019-03-04T11:39:15.927Z,17088
2019-03-04T11:40:16.632Z,16064
2019-03-04T11:41:17.359Z,15128
2019-03-04T11:42:18.066Z,17268
2019-03-04T11:43:18.782Z,20128
2019-03-04T11:44:19.499Z,21472
2019-03-04T11:45:20.202Z,20064
2019-03-04T11:46:20.927Z,17436
2019-03-04T11:47:21.646Z,15796
2019-03-04T11:48:22.361Z,14844
2019-03-04T11:49:23.093Z,13776
2019-03-04T11:50:23.819Z,12800
2019-03-04T11:51:24.541Z,13340
2019-03-04T11:52:25.249Z,13264
2019-03-04T11:53:26.038Z,13792
2019-03-04T11:54:26.762Z,11572
2019-03-04T11:55:27.484Z,11344
2019-03-04T11:56:28.215Z,10296
2019-03-04T11:57:28.932Z,13340
2019-03-04T11:58:29.663Z,13620
2019-03-04T11:59:30.386Z,10720
2019-03-04T12:00:31.087Z,9768
2019-03-04T12:01:31.804Z,9124
2019-03-04T12:02:38.789Z,8340
2019-03-04T12:03:33.339Z,6836
2019-03-04T12:04:34.345Z,6588
2019-03-04T12:05:35.115Z,5492
2019-03-04T12:06:35.845Z,7072
2019-03-04T12:07:36.572Z,8972
2019-03-04T12:08:37.267Z,10548
2019-03-04T12:09:38.004Z,12668
2019-03-04T12:10:38.715Z,15460
2019-03-04T12:11:39.443Z,14308
2019-03-04T12:12:40.159Z,12788
2019-03-04T12:13:41.025Z,10268
2019-03-04T12:14:41.735Z,11604
2019-03-04T12:15:42.452Z,10320
2019-03-04T12:16:43.165Z,7936
2019-03-04T12:17:43.884Z,6576
2019-03-04T12:18:44.763Z,5840
2019-03-04T12:19:45.472Z,5632
2019-03-04T12:20:46.271Z,5608
2019-03-04T12:21:47.018Z,4492
2019-03-04T12:22:48.005Z,2836
2019-03-04T12:23:48.708Z,2144
2019-03-04T12:24:49.429Z,2812
2019-03-04T12:25:50.158Z,3184
2019-03-04T12:26:50.871Z,3124
2019-03-04T12:27:51.589Z,3176
2019-03-04T12:28:52.550Z,2808
2019-03-04T12:29:53.274Z,3116
2019-03-04T12:30:53.989Z,3228
2019-03-04T12:31:54.702Z,3164
2019-03-04T12:32:55.414Z,3240
2019-03-04T12:33:56.114Z,3028
2019-03-04T12:34:56.829Z,3044
2019-03-04T12:35:57.550Z,3928
2019-03-04T12:36:58.265Z,4952
2019-03-04T12:37:58.985Z,5608
2019-03-04T12:38:59.692Z,6344
2019-03-04T12:40:00.430Z,6880
2019-03-04T12:41:01.128Z,10200
2019-03-04T12:42:01.840Z,13516
2019-03-04T12:43:02.546Z,15360
2019-03-04T12:44:03.265Z,13976
2019-03-04T12:45:03.980Z,12028
2019-03-04T12:46:04.701Z,14044
2019-03-04T12:47:05.426Z,15176
2019-03-04T12:48:06.148Z,14508
2019-03-04T12:49:06.870Z,12772
2019-03-04T12:50:07.582Z,8700
2019-03-04T12:51:08.299Z,8028
2019-03-04T12:52:09.011Z,9656
2019-03-04T12:53:09.729Z,9320
2019-03-04T12:54:10.431Z,9380
2019-03-04T12:55:11.138Z,7760
2019-03-04T12:56:11.857Z,7492
2019-03-04T12:57:12.574Z,10852
2019-03-04T12:58:13.501Z,15060
2019-03-04T12:59:14.202Z,17920
2019-03-04T13:00:14.930Z,21952
2019-03-04T13:01:15.644Z,22496
2019-03-04T13:02:16.357Z,24480
2019-03-04T13:03:17.074Z,24864
2019-03-04T13:04:17.810Z,23264
2019-03-04T13:05:18.508Z,26464
2019-03-04T13:06:19.199Z,29696
2019-03-04T13:07:19.960Z,35936
2019-03-04T13:08:20.681Z,39584
2019-03-04T13:09:21.388Z,33024
2019-03-04T13:10:22.097Z,26336
2019-03-04T13:11:22.816Z,20544
2019-03-04T13:12:23.542Z,14700
2019-03-04T13:13:24.267Z,11008
2019-03-04T13:14:25.350Z,10680
2019-03-04T13:15:26.066Z,12172
2019-03-04T13:16:26.809Z,17440
2019-03-04T13:17:27.535Z,17096
2019-03-04T13:18:28.244Z,15432
2019-03-04T13:19:28.997Z,16656
2019-03-04T13:20:29.981Z,17512
2019-03-04T13:21:30.685Z,17672
2019-03-04T13:22:31.403Z,19808
2019-03-04T13:23:32.104Z,18624
2019-03-04T13:24:32.830Z,17148
2019-03-04T13:25:33.701Z,17788
2019-03-04T13:26:34.419Z,26720
2019-03-04T13:27:35.134Z,20992
2019-03-04T13:28:35.850Z,13424
2019-03-04T13:29:36.571Z,15712
2019-03-04T13:30:37.348Z,16016
2019-03-04T13:31:38.045Z,15080
2019-03-04T13:32:38.797Z,12792
2019-03-04T13:33:39.789Z,10876
2019-03-04T13:34:41.112Z,8732
2019-03-04T13:35:41.973Z,13856
2019-03-04T13:36:42.681Z,11696
2019-03-04T13:37:43.408Z,10396
2019-03-04T13:38:44.126Z,8740
2019-03-04T13:39:44.849Z,8632
2019-03-04T13:40:45.889Z,9060
2019-03-04T13:41:46.604Z,8320
2019-03-04T13:42:49.449Z,7692
2019-03-04T13:43:48.044Z,8464
2019-03-04T13:44:48.750Z,7744
2019-03-04T13:45:49.484Z,8576
2019-03-04T13:46:50.192Z,8416
2019-03-04T13:47:50.955Z,7760
2019-03-04T13:48:51.679Z,8612
2019-03-04T13:49:52.393Z,10116
2019-03-04T13:50:53.107Z,9448
2019-03-04T13:51:54.066Z,10476
2019-03-04T13:52:54.782Z,8516
2019-03-04T13:53:55.853Z,8304
2019-03-04T13:54:56.634Z,10244
2019-03-04T13:55:57.363Z,8992
2019-03-04T13:56:58.075Z,9156
2019-03-04T13:57:58.779Z,8424