createdAt,value
2022-07-29T00:00:55.398Z,57.02
2022-07-29T00:01:55.608Z,57.08
2022-07-29T00:02:55.709Z,56.94
2022-07-29T00:03:55.845Z,57.26
2022-07-29T00:04:55.932Z,57.18
2022-07-29T00:05:56.070Z,56.96
2022-07-29T00:06:56.191Z,57.45
2022-07-29T00:07:56.531Z,57.52
2022-07-29T00:08:56.399Z,57.20
2022-07-29T00:09:56.548Z,57.12
2022-07-29T00:10:56.718Z,56.99
2022-07-29T00:11:56.817Z,57.69
2022-07-29T00:12:57.063Z,57.52
2022-07-29T00:13:57.049Z,57.82
2022-07-29T00:14:57.147Z,57.56
2022-07-29T00:15:57.260Z,58.38
2022-07-29T00:16:58.339Z,58.10
2022-07-29T00:17:57.628Z,57.83
2022-07-29T00:19:00.658Z,57.54
2022-07-29T00:19:57.706Z,57.75
2022-07-29T00:20:57.876Z,57.47
2022-07-29T00:21:57.968Z,57.49
2022-07-29T00:22:58.187Z,57.75
2022-07-29T00:23:58.224Z,57.91
2022-07-29T00:24:58.358Z,58.01
2022-07-29T00:25:58.511Z,58.45
2022-07-29T00:26:58.604Z,58.79
2022-07-29T00:27:58.716Z,58.56
2022-07-29T00:29:31.880Z,58.12
2022-07-29T00:29:59.917Z,57.99
2022-07-29T00:30:59.026Z,57.82
2022-07-29T00:31:59.227Z,58.01
2022-07-29T00:32:59.246Z,58.42
2022-07-29T00:33:59.649Z,57.56
2022-07-29T00:34:59.532Z,57.82
2022-07-29T00:35:59.634Z,57.85
2022-07-29T00:36:59.755Z,58.18
2022-07-29T00:37:59.874Z,57.53
2022-07-29T00:39:00.021Z,57.40
2022-07-29T00:40:00.189Z,57.56
2022-07-29T00:41:00.275Z,58.74
2022-07-29T00:42:00.363Z,57.95
2022-07-29T00:43:00.528Z,58.10
2022-07-29T00:44:00.578Z,57.67
2022-07-29T00:45:00.843Z,57.81
2022-07-29T00:46:00.783Z,58.44
2022-07-29T00:47:00.933Z,58.38
2022-07-29T00:48:00.984Z,58.53
2022-07-29T00:49:01.128Z,58.89
2022-07-29T00:50:01.363Z,58.39
2022-07-29T00:51:01.335Z,59.38
2022-07-29T00:52:01.443Z,57.21
2022-07-29T00:53:01.692Z,57.68
2022-07-29T00:54:01.684Z,57.71
2022-07-29T00:55:07.986Z,57.06
2022-07-29T00:56:02.921Z,57.10
2022-07-29T00:57:01.994Z,57.36
2022-07-29T00:58:02.201Z,57.04
2022-07-29T00:59:02.253Z,57.00
2022-07-29T01:00:02.331Z,57.06
2022-07-29T01:01:02.671Z,56.99
2022-07-29T01:02:02.689Z,57.10
2022-07-29T01:03:02.740Z,57.21
2022-07-29T01:04:02.939Z,57.29
2022-07-29T01:05:02.969Z,57.52
2022-07-29T01:06:03.310Z,58.39
2022-07-29T01:07:03.242Z,59.19
2022-07-29T01:08:03.367Z,59.69
2022-07-29T01:09:03.505Z,59.85
2022-07-29T01:10:03.682Z,60.32
2022-07-29T01:11:03.848Z,59.93
2022-07-29T01:12:03.891Z,59.95
2022-07-29T01:13:04.038Z,60.35
2022-07-29T01:14:04.188Z,60.25
2022-07-29T01:15:04.307Z,60.35
2022-07-29T01:16:04.521Z,60.54
2022-07-29T01:17:04.488Z,60.79
2022-07-29T01:18:04.637Z,60.56
2022-07-29T01:19:04.808Z,60.53
2022-07-29T01:20:04.929Z,60.41
2022-07-29T01:21:05.007Z,60.50
2022-07-29T01:22:05.137Z,60.63
2022-07-29T01:23:05.296Z,61.15
2022-07-29T01:24:05.505Z,61.02
2022-07-29T01:25:05.576Z,61.23
2022-07-29T01:26:05.893Z,61.58
2022-07-29T01:27:05.786Z,61.65
2022-07-29T01:28:05.877Z,61.84
2022-07-29T01:29:07.591Z,61.93
2022-07-29T01:30:06.357Z,61.75
2022-07-29T01:31:06.287Z,61.55
2022-07-29T01:32:06.491Z,61.38
2022-07-29T01:33:06.517Z,61.29
2022-07-29T01:34:06.657Z,61.83
2022-07-29T01:35:06.855Z,61.59
2022-07-29T01:36:06.887Z,62.44
2022-07-29T01:37:06.984Z,62.38
2022-07-29T01:38:07.087Z,62.43
2022-07-29T01:39:07.234Z,62.40
2022-07-29T01:40:07.452Z,62.24
2022-07-29T01:41:07.552Z,62.19
2022-07-29T01:42:07.522Z,62.15
2022-07-29T01:43:07.693Z,62.47
2022-07-29T01:44:07.772Z,62.83
2022-07-29T01:45:07.933Z,63.02
2022-07-29T01:46:08.187Z,63.17
2022-07-29T01:47:08.234Z,63.35
2022-07-29T01:48:08.262Z,63.43
2022-07-29T01:49:08.459Z,63.23
2022-07-29T01:50:08.532Z,63.49
2022-07-29T01:51:08.682Z,63.27
2022-07-29T01:52:08.745Z,63.06
2022-07-29T01:53:08.889Z,63.19
2022-07-29T01:54:08.983Z,63.59
2022-07-29T01:55:09.093Z,63.75
2022-07-29T01:56:09.301Z,63.94
2022-07-29T01:57:09.336Z,63.77
2022-07-29T01:58:09.414Z,63.39
2022-07-29T01:59:09.596Z,63.63
2022-07-29T02:00:09.680Z,63.93
2022-07-29T02:01:09.882Z,63.59
2022-07-29T02:02:10.036Z,63.69
2022-07-29T02:03:09.991Z,63.88
2022-07-29T02:04:10.111Z,64.10
2022-07-29T02:05:10.262Z,64.40
2022-07-29T02:06:10.397Z,64.34
2022-07-29T02:07:10.438Z,64.25
2022-07-29T02:08:10.530Z,64.45
2022-07-29T02:09:10.658Z,64.57
2022-07-29T02:10:10.799Z,64.74
2022-07-29T02:11:11.025Z,63.90
2022-07-29T02:12:11.057Z,63.97
2022-07-29T02:13:11.339Z,63.80
2022-07-29T02:14:11.338Z,63.86
2022-07-29T02:15:11.556Z,63.92
2022-07-29T02:16:11.656Z,64.04
2022-07-29T02:17:11.715Z,64.69
2022-07-29T02:18:11.883Z,64.71
2022-07-29T02:19:11.952Z,64.86
2022-07-29T02:20:12.025Z,64.89
2022-07-29T02:21:15.101Z,64.55
2022-07-29T02:22:12.246Z,64.72
2022-07-29T02:23:12.416Z,63.99
2022-07-29T02:24:12.793Z,63.97
2022-07-29T02:25:14.133Z,64.08
2022-07-29T02:26:12.706Z,63.95
2022-07-29T02:27:12.835Z,63.84
2022-07-29T02:28:13.000Z,63.74
2022-07-29T02:29:13.159Z,64.32
2022-07-29T02:30:13.214Z,63.89
2022-07-29T02:31:13.370Z,64.56
2022-07-29T02:32:13.445Z,64.57
2022-07-29T02:33:13.687Z,64.31
2022-07-29T02:34:14.043Z,64.28
2022-07-29T02:35:14.804Z,64.46
2022-07-29T02:36:13.931Z,64.44
2022-07-29T02:37:14.033Z,64.16
2022-07-29T02:38:14.135Z,63.54
2022-07-29T02:39:14.276Z,63.66
2022-07-29T02:40:14.353Z,63.68
2022-07-29T02:41:14.513Z,63.82
2022-07-29T02:42:14.643Z,63.65
2022-07-29T02:43:14.892Z,63.64
2022-07-29T02:44:15.350Z,64.03
2022-07-29T02:45:15.049Z,64.11
2022-07-29T02:46:29.507Z,64.07
2022-07-29T02:47:16.242Z,64.16
2022-07-29T02:48:15.389Z,63.25
2022-07-29T02:49:15.740Z,63.05
2022-07-29T02:50:15.640Z,62.81
2022-07-29T02:51:43.811Z,62.30
2022-07-29T02:52:16.859Z,62.47
2022-07-29T02:53:15.968Z,62.50
2022-07-29T02:54:16.690Z,62.77
2022-07-29T02:55:16.251Z,63.54
2022-07-29T02:56:16.377Z,64.49
2022-07-29T02:57:16.504Z,65.09
2022-07-29T02:58:16.590Z,65.47
2022-07-29T02:59:16.924Z,65.89
2022-07-29T03:00:16.890Z,66.25
2022-07-29T03:01:21.590Z,66.47
2022-07-29T03:02:18.170Z,66.66
2022-07-29T03:03:17.231Z,66.71
2022-07-29T03:04:17.902Z,66.87
2022-07-29T03:05:17.608Z,67.06
2022-07-29T03:06:30.974Z,67.23
2022-07-29T03:07:18.783Z,67.46
2022-07-29T03:08:17.920Z,67.53
2022-07-29T03:09:18.137Z,67.65
2022-07-29T03:10:18.228Z,67.79
2022-07-29T03:11:18.278Z,67.89
2022-07-29T03:12:18.368Z,68.07
2022-07-29T03:13:18.458Z,68.02
2022-07-29T03:14:19.218Z,67.99
2022-07-29T03:15:18.746Z,68.03
2022-07-29T03:16:18.917Z,68.06
2022-07-29T03:17:18.968Z,68.04
2022-07-29T03:18:19.113Z,68.07
2022-07-29T03:19:19.377Z,68.03
2022-07-29T03:20:19.409Z,68.15
2022-07-29T03:21:19.435Z,68.20
2022-07-29T03:22:19.586Z,68.32
2022-07-29T03:23:19.685Z,68.41
2022-07-29T03:24:19.936Z,68.48
2022-07-29T03:25:20.096Z,68.46
2022-07-29T03:26:20.048Z,68.54
2022-07-29T03:27:20.125Z,68.48
2022-07-29T03:28:20.265Z,68.69
2022-07-29T03:29:20.408Z,68.57
2022-07-29T03:30:21.988Z,68.66
2022-07-29T03:31:20.705Z,68.91
2022-07-29T03:32:23.892Z,68.74
2022-07-29T03:33:20.892Z,68.39
2022-07-29T03:34:21.023Z,68.48
2022-07-29T03:35:21.293Z,68.45
2022-07-29T03:36:21.272Z,68.57
2022-07-29T03:37:21.402Z,68.64
2022-07-29T03:38:21.556Z,68.82
2022-07-29T03:39:21.663Z,68.93
2022-07-29T03:40:21.842Z,68.89
2022-07-29T03:41:22.542Z,68.86
2022-07-29T03:42:22.032Z,68.89
2022-07-29T03:43:22.184Z,69.21
2022-07-29T03:44:22.282Z,68.96
2022-07-29T03:45:23.112Z,69.15
2022-07-29T03:46:22.657Z,69.14
2022-07-29T03:47:22.670Z,68.84
2022-07-29T03:48:22.791Z,68.68
2022-07-29T03:49:22.993Z,68.65
2022-07-29T03:50:23.619Z,68.88
2022-07-29T03:51:34.049Z,68.72
2022-07-29T03:52:24.311Z,68.70
2022-07-29T03:53:23.411Z,68.85
2022-07-29T03:54:23.499Z,68.83
2022-07-29T03:55:23.589Z,68.88
2022-07-29T03:56:23.808Z,69.03
2022-07-29T03:57:23.862Z,69.15
2022-07-29T03:58:23.979Z,69.09
2022-07-29T03:59:24.071Z,69.19
2022-07-29T04:00:24.239Z,69.11
2022-07-29T04:01:24.390Z,69.25
2022-07-29T04:02:30.215Z,69.39
2022-07-29T04:03:25.700Z,69.65
2022-07-29T04:04:24.718Z,69.43
2022-07-29T04:05:25.031Z,69.85
2022-07-29T04:06:24.948Z,69.95
2022-07-29T04:07:25.088Z,69.56
2022-07-29T04:08:25.186Z,69.81
2022-07-29T04:09:25.347Z,69.85
2022-07-29T04:10:30.367Z,69.75
2022-07-29T04:11:26.547Z,69.83
2022-07-29T04:12:25.665Z,69.92
2022-07-29T04:13:25.830Z,69.52
2022-07-29T04:14:25.978Z,69.56
2022-07-29T04:15:26.238Z,69.87
2022-07-29T04:16:27.406Z,69.49
2022-07-29T04:17:26.306Z,69.42
2022-07-29T04:18:26.466Z,69.50
2022-07-29T04:19:26.590Z,69.86
2022-07-29T04:20:26.678Z,70.12
2022-07-29T04:21:26.815Z,70.02
2022-07-29T04:22:27.150Z,69.93
2022-07-29T04:23:27.076Z,69.80
2022-07-29T04:24:27.225Z,69.67
2022-07-29T04:25:27.324Z,69.70
2022-07-29T04:26:27.434Z,69.62
2022-07-29T04:27:27.635Z,69.32
2022-07-29T04:28:27.612Z,69.68
2022-07-29T04:29:27.745Z,69.40
2022-07-29T04:30:27.914Z,69.09
2022-07-29T04:31:28.258Z,69.59
2022-07-29T04:32:28.294Z,70.08
2022-07-29T04:33:28.368Z,70.25
2022-07-29T04:34:28.441Z,70.22
2022-07-29T04:35:28.512Z,69.70
2022-07-29T04:36:29.943Z,70.05
2022-07-29T04:37:28.922Z,69.90
2022-07-29T04:38:28.872Z,69.94
2022-07-29T04:39:30.449Z,69.77
2022-07-29T04:40:29.153Z,69.92
2022-07-29T04:41:33.175Z,70.12
2022-07-29T04:42:29.796Z,70.07
2022-07-29T04:43:29.548Z,69.78
2022-07-29T04:44:30.692Z,69.77
2022-07-29T04:45:30.862Z,69.59
2022-07-29T04:46:30.063Z,69.77
2022-07-29T04:47:30.230Z,69.73
2022-07-29T04:48:30.258Z,69.65
2022-07-29T04:49:30.432Z,69.71
2022-07-29T04:50:30.498Z,69.74
2022-07-29T04:51:30.641Z,69.78
2022-07-29T04:52:30.901Z,69.68
2022-07-29T04:53:30.898Z,69.99
2022-07-29T04:54:31.040Z,70.41
2022-07-29T04:55:31.197Z,70.63
2022-07-29T04:56:31.308Z,71.27
2022-07-29T04:57:31.582Z,71.31
2022-07-29T04:58:31.574Z,71.30
2022-07-29T04:59:31.698Z,71.66
2022-07-29T05:00:33.595Z,72.14
2022-07-29T05:01:32.027Z,72.45
2022-07-29T05:02:32.331Z,72.36
2022-07-29T05:03:32.277Z,72.35
2022-07-29T05:04:32.358Z,72.71
2022-07-29T05:05:32.489Z,72.97
2022-07-29T05:06:32.649Z,72.94
2022-07-29T05:07:32.916Z,73.15
2022-07-29T05:08:32.917Z,73.54
2022-07-29T05:09:33.017Z,73.73
2022-07-29T05:10:33.119Z,73.68
2022-07-29T05:11:33.268Z,73.02
2022-07-29T05:12:33.578Z,72.97
2022-07-29T05:13:45.993Z,73.10
2022-07-29T05:14:34.655Z,73.21
2022-07-29T05:15:33.888Z,73.32
2022-07-29T05:16:33.915Z,73.67
2022-07-29T05:17:34.114Z,73.66
2022-07-29T05:18:34.128Z,73.22
2022-07-29T05:19:34.275Z,72.81
2022-07-29T05:20:35.389Z,73.04
2022-07-29T05:21:34.505Z,72.75
2022-07-29T05:22:35.725Z,72.56
2022-07-29T05:23:34.789Z,72.68
2022-07-29T05:24:34.892Z,72.58
2022-07-29T05:25:40.743Z,72.88
2022-07-29T05:26:36.111Z,72.81
2022-07-29T05:27:35.301Z,72.96
2022-07-29T05:28:35.394Z,72.82
2022-07-29T05:29:44.297Z,73.41
2022-07-29T05:30:36.647Z,73.65
2022-07-29T05:31:35.762Z,73.76
2022-07-29T05:32:36.033Z,73.27
2022-07-29T05:33:37.043Z,73.53
2022-07-29T05:34:36.173Z,73.57
2022-07-29T05:35:36.330Z,73.25
2022-07-29T05:36:36.442Z,73.11
2022-07-29T05:37:36.674Z,73.15
2022-07-29T05:38:36.851Z,73.28
2022-07-29T05:39:47.360Z,73.01
2022-07-29T05:40:37.919Z,73.06
2022-07-29T05:41:37.032Z,72.88
2022-07-29T05:42:37.313Z,72.51
2022-07-29T05:43:37.281Z,72.08
2022-07-29T05:44:37.410Z,71.81
2022-07-29T05:45:49.816Z,71.53
2022-07-29T05:46:38.796Z,71.35
2022-07-29T05:47:37.851Z,70.69
2022-07-29T05:48:37.973Z,71.41
2022-07-29T05:49:38.169Z,71.21
2022-07-29T05:50:38.191Z,71.26
2022-07-29T05:51:39.297Z,71.75
2022-07-29T05:52:38.741Z,71.21
2022-07-29T05:53:38.567Z,70.88
2022-07-29T05:54:38.704Z,70.70
2022-07-29T05:55:38.849Z,70.26
2022-07-29T05:56:38.977Z,70.84
2022-07-29T05:57:39.169Z,70.05
2022-07-29T05:58:39.434Z,69.84
2022-07-29T05:59:39.400Z,69.78
2022-07-29T06:00:39.544Z,69.82
2022-07-29T06:01:39.717Z,70.14
2022-07-29T06:02:40.002Z,70.16
2022-07-29T06:03:40.097Z,69.60
2022-07-29T06:04:40.119Z,69.42
2022-07-29T06:05:40.221Z,69.48
2022-07-29T06:06:40.346Z,69.92
2022-07-29T06:07:40.652Z,69.29
2022-07-29T06:08:41.616Z,69.60
2022-07-29T06:09:40.764Z,69.65
2022-07-29T06:10:40.886Z,69.05
2022-07-29T06:11:40.986Z,68.72
2022-07-29T06:12:41.188Z,68.68
2022-07-29T06:13:41.271Z,68.98
2022-07-29T06:14:41.338Z,69.07
2022-07-29T06:15:41.532Z,68.17
2022-07-29T06:16:41.608Z,68.30
2022-07-29T06:17:59.907Z,68.38
2022-07-29T06:18:42.866Z,68.26
2022-07-29T06:19:41.947Z,68.31
2022-07-29T06:20:42.078Z,68.50
2022-07-29T06:21:42.252Z,69.00
2022-07-29T06:22:42.303Z,69.16
2022-07-29T06:23:42.467Z,68.45
2022-07-29T06:24:42.503Z,69.30
2022-07-29T06:25:42.666Z,67.75
2022-07-29T06:26:42.764Z,67.76
2022-07-29T06:27:42.863Z,67.94
2022-07-29T06:28:43.024Z,67.50
2022-07-29T06:29:43.072Z,67.65
2022-07-29T06:30:43.305Z,68.24
2022-07-29T06:31:43.362Z,68.05
2022-07-29T06:32:43.605Z,67.67
2022-07-29T06:33:43.692Z,68.46
2022-07-29T06:34:43.805Z,68.49
2022-07-29T06:35:46.626Z,68.28
2022-07-29T06:36:45.042Z,67.93
2022-07-29T06:37:44.162Z,67.73
2022-07-29T06:38:49.167Z,67.58
2022-07-29T06:39:45.423Z,67.80
2022-07-29T06:40:44.512Z,67.61
2022-07-29T06:41:44.621Z,68.70
2022-07-29T06:42:44.754Z,67.78
2022-07-29T06:43:52.139Z,68.17
2022-07-29T06:44:46.026Z,68.61
2022-07-29T06:45:45.178Z,68.09
2022-07-29T06:46:45.309Z,68.09
2022-07-29T06:47:45.409Z,68.23
2022-07-29T06:48:45.687Z,68.68
2022-07-29T06:49:45.649Z,68.38
2022-07-29T06:50:45.789Z,68.11
2022-07-29T06:51:45.939Z,68.51
2022-07-29T06:52:46.119Z,67.96
2022-07-29T06:53:59.791Z,67.80
2022-07-29T06:54:47.419Z,67.38
2022-07-29T06:55:46.458Z,67.37
2022-07-29T06:56:46.548Z,67.43
2022-07-29T06:57:46.698Z,68.08
2022-07-29T06:58:46.848Z,68.98
2022-07-29T06:59:46.929Z,68.74
2022-07-29T07:00:47.105Z,68.92
2022-07-29T07:01:47.301Z,69.15
2022-07-29T07:02:47.492Z,68.51
2022-07-29T07:03:47.526Z,68.40
2022-07-29T07:04:47.567Z,68.43
2022-07-29T07:05:47.717Z,68.37
2022-07-29T07:06:47.820Z,67.96
2022-07-29T07:07:47.925Z,68.29
2022-07-29T07:08:48.097Z,68.06
2022-07-29T07:09:48.235Z,68.29
2022-07-29T07:10:48.305Z,68.29
2022-07-29T07:11:49.536Z,68.29
2022-07-29T07:12:48.554Z,68.92
2022-07-29T07:13:48.705Z,68.70
2022-07-29T07:14:48.756Z,68.65
2022-07-29T07:15:48.864Z,68.36
2022-07-29T07:16:49.169Z,67.66
2022-07-29T07:17:49.094Z,68.90
2022-07-29T07:18:49.274Z,67.65
2022-07-29T07:19:49.354Z,68.30
2022-07-29T07:20:49.474Z,67.85
2022-07-29T07:21:49.742Z,67.59
2022-07-29T07:22:49.738Z,66.89
2022-07-29T07:23:49.845Z,66.45
2022-07-29T07:24:49.961Z,66.73
2022-07-29T07:25:50.070Z,66.60
2022-07-29T07:26:50.341Z,65.98
2022-07-29T07:27:50.301Z,66.04
2022-07-29T07:28:50.394Z,65.06
2022-07-29T07:29:50.592Z,65.31
2022-07-29T07:30:50.692Z,66.29
2022-07-29T07:31:50.839Z,65.32
2022-07-29T07:32:50.937Z,65.02
2022-07-29T07:33:51.080Z,65.43
2022-07-29T07:34:51.404Z,64.41
2022-07-29T07:35:51.373Z,64.90
2022-07-29T07:36:51.483Z,64.48
2022-07-29T07:37:51.592Z,64.65
2022-07-29T07:38:51.691Z,64.53
2022-07-29T07:39:51.921Z,65.76
2022-07-29T07:40:51.924Z,64.01
2022-07-29T07:41:52.022Z,62.28
2022-07-29T07:42:52.131Z,61.95
2022-07-29T07:43:52.262Z,61.48
2022-07-29T07:45:12.485Z,60.78
2022-07-29T07:45:53.563Z,60.41
2022-07-29T07:46:52.610Z,61.11
2022-07-29T07:47:52.731Z,60.89
2022-07-29T07:48:52.899Z,59.57
2022-07-29T07:49:53.090Z,59.39
2022-07-29T07:50:54.060Z,59.87
2022-07-29T07:51:53.230Z,60.66
2022-07-29T07:52:53.353Z,60.67
2022-07-29T07:53:53.461Z,60.40
2022-07-29T07:54:53.750Z,60.83
2022-07-29T07:56:09.890Z,62.85
2022-07-29T07:56:54.890Z,62.75
2022-07-29T07:57:53.969Z,61.55
2022-07-29T07:58:54.090Z,59.96
2022-07-29T07:59:54.241Z,58.26
2022-07-29T08:00:54.334Z,58.05
2022-07-29T08:01:56.111Z,58.55
2022-07-29T08:02:54.537Z,60.14
2022-07-29T08:03:54.711Z,58.39
2022-07-29T08:04:54.760Z,57.91
2022-07-29T08:05:54.899Z,58.32
2022-07-29T08:06:55.001Z,57.50
2022-07-29T08:07:55.168Z,56.76
2022-07-29T08:08:56.432Z,57.29
2022-07-29T08:09:55.389Z,59.23
2022-07-29T08:10:55.578Z,59.57
2022-07-29T08:11:55.649Z,59.20
2022-07-29T08:12:55.760Z,57.15
2022-07-29T08:13:55.871Z,56.31
2022-07-29T08:14:55.965Z,57.01
2022-07-29T08:15:56.220Z,56.24
2022-07-29T08:16:56.360Z,54.98
2022-07-29T08:17:56.375Z,53.68
2022-07-29T08:18:56.490Z,54.42
2022-07-29T08:19:56.587Z,54.85
2022-07-29T08:20:56.827Z,54.68
2022-07-29T08:21:56.889Z,54.80
2022-07-29T08:22:57.002Z,54.71
2022-07-29T08:24:00.781Z,54.96
2022-07-29T08:24:58.221Z,55.13
2022-07-29T08:25:57.548Z,55.16
2022-07-29T08:26:57.496Z,56.25
2022-07-29T08:27:57.613Z,55.12
2022-07-29T08:28:57.732Z,53.41
2022-07-29T08:29:57.827Z,53.55
2022-07-29T08:30:58.097Z,52.75
2022-07-29T08:31:58.290Z,53.04
2022-07-29T08:32:58.289Z,51.50
2022-07-29T08:33:58.347Z,51.54
2022-07-29T08:34:58.478Z,52.55
2022-07-29T08:35:58.599Z,53.02
2022-07-29T08:36:58.719Z,53.07
2022-07-29T08:37:59.013Z,54.30
2022-07-29T08:38:58.976Z,53.82
2022-07-29T08:39:59.087Z,54.73
2022-07-29T08:40:59.406Z,56.27
2022-07-29T08:41:59.434Z,56.13
2022-07-29T08:42:59.407Z,55.60
2022-07-29T08:43:59.566Z,56.39
2022-07-29T08:44:59.658Z,57.18
2022-07-29T08:45:59.924Z,57.55
2022-07-29T08:47:00.055Z,56.76
2022-07-29T08:48:00.068Z,57.42
2022-07-29T08:49:00.256Z,57.53
2022-07-29T08:50:00.295Z,56.85
2022-07-29T08:51:00.616Z,56.93
2022-07-29T08:52:00.563Z,57.30
2022-07-29T08:53:00.656Z,57.15
2022-07-29T08:54:00.753Z,57.89
2022-07-29T08:55:00.964Z,58.42
2022-07-29T08:56:01.145Z,58.22
2022-07-29T08:57:01.423Z,58.48
2022-07-29T08:58:01.264Z,59.18
2022-07-29T08:59:01.356Z,57.94
2022-07-29T09:00:06.478Z,58.73
2022-07-29T09:01:02.783Z,59.18
2022-07-29T09:02:01.827Z,58.49
2022-07-29T09:03:01.915Z,58.65
2022-07-29T09:04:02.065Z,59.39
2022-07-29T09:05:02.161Z,59.50
2022-07-29T09:06:02.264Z,58.62
2022-07-29T09:07:02.574Z,59.47
2022-07-29T09:08:02.632Z,59.18
2022-07-29T09:09:02.566Z,59.37
2022-07-29T09:10:02.739Z,59.20
2022-07-29T09:11:03.801Z,59.40
2022-07-29T09:12:03.134Z,59.03
2022-07-29T09:13:03.064Z,58.24
2022-07-29T09:14:03.201Z,59.21
2022-07-29T09:15:03.314Z,59.58
2022-07-29T09:16:08.571Z,58.78
2022-07-29T09:17:04.942Z,58.92
2022-07-29T09:18:03.762Z,59.00
2022-07-29T09:19:03.804Z,58.29
2022-07-29T09:20:03.917Z,57.97
2022-07-29T09:21:04.031Z,57.84
2022-07-29T09:22:04.301Z,57.84
2022-07-29T09:23:04.224Z,59.13
2022-07-29T09:24:04.340Z,58.89
2022-07-29T09:25:04.482Z,58.47
2022-07-29T09:26:04.692Z,58.55
2022-07-29T09:27:04.724Z,58.44
2022-07-29T09:28:04.841Z,58.16
2022-07-29T09:29:04.942Z,58.64
2022-07-29T09:30:05.056Z,59.26
2022-07-29T09:31:05.184Z,57.93
2022-07-29T09:32:05.344Z,58.83
2022-07-29T09:33:05.473Z,57.29
2022-07-29T09:34:05.561Z,56.52
2022-07-29T09:35:05.661Z,57.15
2022-07-29T09:36:06.037Z,56.02
2022-07-29T09:37:05.931Z,55.63
2022-07-29T09:38:06.031Z,57.06
2022-07-29T09:39:06.137Z,58.56
2022-07-29T09:40:11.489Z,55.73
2022-07-29T09:41:07.400Z,55.31
2022-07-29T09:42:06.509Z,54.16
2022-07-29T09:43:06.689Z,55.57
2022-07-29T09:44:06.731Z,56.71
2022-07-29T09:45:06.829Z,54.24
2022-07-29T09:46:10.307Z,50.91
2022-07-29T09:47:08.207Z,53.28
2022-07-29T09:48:07.382Z,52.27
2022-07-29T09:49:07.398Z,53.86
2022-07-29T09:50:07.471Z,53.62
2022-07-29T09:51:07.640Z,50.94
2022-07-29T09:52:07.841Z,49.73
2022-07-29T09:53:07.829Z,50.37
2022-07-29T09:54:08.050Z,51.25
2022-07-29T09:55:08.094Z,52.52
2022-07-29T09:56:08.240Z,52.71
2022-07-29T09:57:08.430Z,53.18
2022-07-29T09:58:08.701Z,54.34
2022-07-29T09:59:08.589Z,54.82
2022-07-29T10:00:08.690Z,55.39
2022-07-29T10:01:08.875Z,55.27
2022-07-29T10:02:08.889Z,56.01
2022-07-29T10:03:09.360Z,54.52
2022-07-29T10:04:09.287Z,52.45
2022-07-29T10:05:09.279Z,51.57
2022-07-29T10:06:09.399Z,50.86
2022-07-29T10:07:09.494Z,50.78
2022-07-29T10:08:09.669Z,51.46
2022-07-29T10:09:09.779Z,53.75
2022-07-29T10:10:09.869Z,51.47
2022-07-29T10:11:10.027Z,51.70
2022-07-29T10:12:10.191Z,51.40
2022-07-29T10:13:15.186Z,53.02
2022-07-29T10:14:11.398Z,53.20
2022-07-29T10:15:10.529Z,54.45
2022-07-29T10:16:10.747Z,51.96
2022-07-29T10:17:10.819Z,50.82
2022-07-29T10:18:11.039Z,51.41
2022-07-29T10:19:11.189Z,52.04
2022-07-29T10:20:16.112Z,51.63
2022-07-29T10:21:35.216Z,51.27
2022-07-29T10:22:12.499Z,52.43
2022-07-29T10:23:11.748Z,52.03
2022-07-29T10:24:14.807Z,53.11
2022-07-29T10:25:11.888Z,53.71
2022-07-29T10:26:11.998Z,54.41
2022-07-29T10:27:12.089Z,53.02
2022-07-29T10:28:16.231Z,53.68
2022-07-29T10:29:12.408Z,54.03
2022-07-29T10:30:12.490Z,54.80
2022-07-29T10:31:12.632Z,56.00
2022-07-29T10:32:12.706Z,52.95
2022-07-29T10:33:12.977Z,52.88
2022-07-29T10:34:12.982Z,52.94
2022-07-29T10:35:13.088Z,53.24
2022-07-29T10:36:13.206Z,54.10
2022-07-29T10:37:13.296Z,53.30
2022-07-29T10:38:16.537Z,54.36
2022-07-29T10:39:15.551Z,51.13
2022-07-29T10:40:13.709Z,53.19
2022-07-29T10:41:13.756Z,50.18
2022-07-29T10:42:16.934Z,49.56
2022-07-29T10:43:15.096Z,48.58
2022-07-29T10:44:17.175Z,49.10
2022-07-29T10:45:14.249Z,49.18
2022-07-29T10:46:14.433Z,48.60
2022-07-29T10:47:14.525Z,49.14
2022-07-29T10:48:14.905Z,49.88
2022-07-29T10:49:15.282Z,48.73
2022-07-29T10:50:17.290Z,49.37
2022-07-29T10:51:14.994Z,48.63
2022-07-29T10:52:15.134Z,49.29
2022-07-29T10:53:15.205Z,50.10
2022-07-29T10:54:15.365Z,49.10
2022-07-29T10:55:15.449Z,48.26
2022-07-29T10:56:16.139Z,49.48
2022-07-29T10:57:15.843Z,49.60
2022-07-29T10:58:15.850Z,49.59
2022-07-29T10:59:15.963Z,51.70
2022-07-29T11:00:16.961Z,48.25
2022-07-29T11:01:16.295Z,49.05
2022-07-29T11:02:40.855Z,47.51
2022-07-29T11:03:17.687Z,47.58
2022-07-29T11:04:16.602Z,48.24
2022-07-29T11:05:16.745Z,46.87
2022-07-29T11:06:17.040Z,46.47
2022-07-29T11:07:17.040Z,49.66
2022-07-29T11:08:19.476Z,47.09
2022-07-29T11:09:17.350Z,47.04
2022-07-29T11:10:17.470Z,46.50
2022-07-29T11:11:17.819Z,49.68
2022-07-29T11:12:17.732Z,45.70
2022-07-29T11:13:17.931Z,45.33
2022-07-29T11:14:17.950Z,44.69
2022-07-29T11:15:18.060Z,46.49
2022-07-29T11:16:20.214Z,47.62
2022-07-29T11:17:18.263Z,47.39
2022-07-29T11:18:18.442Z,48.16
2022-07-29T11:19:26.281Z,46.29
2022-07-29T11:20:19.639Z,45.69
2022-07-29T11:21:18.783Z,47.39
2022-07-29T11:22:18.850Z,45.87
2022-07-29T11:23:19.988Z,46.34
2022-07-29T11:24:28.728Z,45.01
2022-07-29T11:25:50.949Z,44.46
2022-07-29T11:26:20.378Z,44.72
2022-07-29T11:27:20.185Z,45.63
2022-07-29T11:28:22.747Z,45.26
2022-07-29T11:29:20.847Z,45.88
2022-07-29T11:30:19.842Z,46.37
2022-07-29T11:31:20.977Z,45.94
2022-07-29T11:32:23.394Z,44.99
2022-07-29T11:33:20.376Z,46.00
2022-07-29T11:34:21.377Z,46.12
2022-07-29T11:35:36.752Z,44.62
2022-07-29T11:37:25.673Z,43.34
2022-07-29T11:38:21.947Z,43.71
2022-07-29T11:39:21.014Z,43.46
2022-07-29T11:40:21.406Z,44.74
2022-07-29T11:41:21.256Z,43.77
2022-07-29T11:42:32.459Z,43.17
2022-07-29T11:43:22.603Z,44.08
2022-07-29T11:44:21.794Z,43.91
2022-07-29T11:47:23.009Z,44.01
2022-07-29T11:48:28.774Z,42.85
2022-07-29T11:49:32.325Z,42.52
2022-07-29T11:50:23.404Z,43.41
2022-07-29T11:52:23.668Z,46.42
2022-07-29T11:53:22.907Z,46.77
2022-07-29T11:54:27.618Z,43.48
2022-07-29T11:55:23.952Z,44.14
2022-07-29T11:56:25.757Z,43.05
2022-07-29T11:57:36.035Z,41.95
2022-07-29T11:58:25.213Z,43.86
2022-07-29T11:59:23.439Z,43.63
2022-07-29T12:00:24.572Z,44.19
2022-07-29T12:01:23.711Z,42.93
2022-07-29T12:02:37.066Z,42.99
2022-07-29T12:03:35.065Z,42.67
2022-07-29T12:04:25.359Z,42.62
2022-07-29T12:05:36.244Z,43.24
2022-07-29T12:06:25.321Z,43.56
2022-07-29T12:07:02.021Z,42.81
2022-07-29T12:07:24.448Z,43.31
2022-07-29T12:08:25.621Z,43.93
2022-07-29T12:09:24.719Z,43.85
2022-07-29T12:10:29.824Z,43.77
2022-07-29T12:11:25.940Z,44.04
2022-07-29T12:12:25.041Z,43.80
2022-07-29T12:13:37.875Z,44.04
2022-07-29T12:14:26.427Z,43.32
2022-07-29T12:15:46.375Z,44.05
2022-07-29T12:16:29.743Z,43.68
2022-07-29T12:17:25.687Z,44.98
2022-07-29T12:18:26.807Z,47.25
2022-07-29T12:19:25.973Z,43.80
2022-07-29T12:20:26.078Z,42.89
2022-07-29T12:21:26.208Z,43.92
2022-07-29T12:22:26.308Z,41.45
2022-07-29T12:23:29.441Z,43.43
2022-07-29T12:24:27.605Z,42.90
2022-07-29T12:25:34.673Z,42.64
2022-07-29T12:26:27.882Z,42.66
2022-07-29T12:27:29.567Z,42.46
2022-07-29T12:28:27.738Z,42.45
2022-07-29T12:29:34.701Z,42.92
2022-07-29T12:30:28.346Z,45.78
2022-07-29T12:31:42.240Z,43.33
2022-07-29T12:32:28.628Z,43.91
2022-07-29T12:33:27.676Z,44.64
2022-07-29T12:34:27.837Z,45.20
2022-07-29T12:35:27.937Z,45.00
2022-07-29T12:36:28.167Z,44.89
2022-07-29T12:37:40.932Z,44.28
2022-07-29T12:38:29.326Z,44.34
2022-07-29T12:39:28.457Z,43.94
2022-07-29T12:40:28.628Z,47.50
2022-07-29T12:41:28.785Z,45.08
2022-07-29T12:42:28.824Z,43.93
2022-07-29T12:43:28.945Z,42.73
2022-07-29T12:44:29.056Z,42.92
2022-07-29T12:45:29.168Z,42.47
2022-07-29T12:46:29.422Z,40.50
2022-07-29T12:47:29.515Z,42.30
2022-07-29T12:48:29.505Z,41.88
2022-07-29T12:49:29.674Z,42.03
2022-07-29T12:50:30.785Z,45.05
2022-07-29T12:51:29.992Z,43.25
2022-07-29T12:52:30.080Z,41.80
2022-07-29T12:53:30.164Z,41.53
2022-07-29T12:54:30.265Z,41.88
2022-07-29T12:55:30.386Z,42.46
2022-07-29T12:56:42.909Z,43.20
2022-07-29T12:57:31.645Z,46.14