createdAt,value
2017-10-01T00:00:03.200Z,0
2017-10-01T00:00:23.372Z,0
2017-10-01T00:00:43.541Z,0
2017-10-01T00:01:03.719Z,0
2017-10-01T00:01:23.909Z,0
2017-10-01T00:01:44.082Z,0
2017-10-01T00:02:04.257Z,0
2017-10-01T00:02:24.440Z,0
2017-10-01T00:02:44.656Z,0
2017-10-01T00:03:04.830Z,0
2017-10-01T00:03:25.003Z,0
2017-10-01T00:03:45.182Z,0
2017-10-01T00:04:05.366Z,0
2017-10-01T00:04:25.541Z,0
2017-10-01T00:04:45.752Z,0
2017-10-01T00:05:05.935Z,0
2017-10-01T00:05:26.104Z,0
2017-10-01T00:05:46.334Z,0
2017-10-01T00:06:06.511Z,0
2017-10-01T00:06:26.682Z,0
2017-10-01T00:06:46.912Z,0
2017-10-01T00:07:07.085Z,0
2017-10-01T00:07:27.297Z,0
2017-10-01T00:07:47.462Z,0
2017-10-01T00:08:07.634Z,0
2017-10-01T00:08:27.803Z,0
2017-10-01T00:08:47.981Z,0
2017-10-01T00:09:08.204Z,0
2017-10-01T00:09:28.428Z,0
2017-10-01T00:09:48.609Z,0
2017-10-01T00:10:08.845Z,0
2017-10-01T00:10:29.024Z,0
2017-10-01T00:10:49.293Z,0
2017-10-01T00:11:09.464Z,0
2017-10-01T00:11:29.641Z,0
2017-10-01T00:11:49.893Z,0
2017-10-01T00:12:10.071Z,0
2017-10-01T00:12:30.292Z,0
2017-10-01T00:12:50.467Z,0
2017-10-01T00:13:10.636Z,0
2017-10-01T00:13:30.814Z,0
2017-10-01T00:13:51.018Z,0
2017-10-01T00:14:11.299Z,0
2017-10-01T00:14:31.470Z,0
2017-10-01T00:14:51.646Z,0
2017-10-01T00:15:11.832Z,0
2017-10-01T00:15:32.094Z,0
2017-10-01T00:15:52.266Z,0
2017-10-01T00:16:12.436Z,0
2017-10-01T00:16:32.671Z,0
2017-10-01T00:16:52.853Z,0
2017-10-01T00:17:13.034Z,0
2017-10-01T00:17:33.241Z,0
2017-10-01T00:17:53.412Z,0
2017-10-01T00:18:13.609Z,0
2017-10-01T00:18:33.781Z,0
2017-10-01T00:18:54.015Z,0
2017-10-01T00:19:14.198Z,0
2017-10-01T00:19:34.387Z,0
2017-10-01T00:19:54.617Z,0
2017-10-01T00:20:14.793Z,0
2017-10-01T00:20:34.974Z,0
2017-10-01T00:20:55.146Z,0
2017-10-01T00:21:15.360Z,0
2017-10-01T00:21:35.527Z,0
2017-10-01T00:21:55.744Z,0
2017-10-01T00:22:15.920Z,0
2017-10-01T00:22:36.147Z,0
2017-10-01T00:22:56.321Z,0
2017-10-01T00:23:16.505Z,0
2017-10-01T00:23:36.686Z,0
2017-10-01T00:23:56.897Z,0
2017-10-01T00:24:17.069Z,0
2017-10-01T00:24:37.241Z,0
2017-10-01T00:24:57.446Z,0
2017-10-01T00:25:17.625Z,0
2017-10-01T00:25:37.796Z,0
2017-10-01T00:25:58.023Z,0
2017-10-01T00:26:18.207Z,0
2017-10-01T00:26:38.397Z,0
2017-10-01T00:26:58.568Z,0
2017-10-01T00:27:18.744Z,0
2017-10-01T00:27:38.932Z,0
2017-10-01T00:27:59.078Z,0
2017-10-01T00:28:19.267Z,0
2017-10-01T00:28:39.476Z,0
2017-10-01T00:28:59.662Z,0
2017-10-01T00:29:19.852Z,0
2017-10-01T00:29:40.024Z,0
2017-10-01T00:30:00.213Z,0
2017-10-01T00:30:20.386Z,0
2017-10-01T00:30:40.559Z,0
2017-10-01T00:31:00.728Z,0
2017-10-01T00:31:20.900Z,0
2017-10-01T00:31:41.078Z,0
2017-10-01T00:32:01.272Z,0
2017-10-01T00:32:21.446Z,0
2017-10-01T00:32:41.659Z,0
2017-10-01T00:33:01.862Z,0
2017-10-01T00:33:22.033Z,0
2017-10-01T00:33:42.208Z,0
2017-10-01T00:34:02.393Z,0
2017-10-01T00:34:22.562Z,0
2017-10-01T00:34:42.735Z,0
2017-10-01T00:35:02.962Z,0
2017-10-01T00:35:23.216Z,0
2017-10-01T00:35:43.450Z,0
2017-10-01T00:36:03.693Z,0
2017-10-01T00:36:23.951Z,0
2017-10-01T00:36:44.126Z,0
2017-10-01T00:37:04.303Z,0
2017-10-01T00:37:24.519Z,0
2017-10-01T00:37:44.693Z,0
2017-10-01T00:38:04.859Z,0
2017-10-01T00:38:25.038Z,0
2017-10-01T00:38:45.210Z,0
2017-10-01T00:39:05.426Z,0
2017-10-01T00:39:25.596Z,0
2017-10-01T00:39:45.778Z,0
2017-10-01T00:40:06.071Z,0
2017-10-01T00:40:26.243Z,0
2017-10-01T00:40:46.415Z,0
2017-10-01T00:41:06.589Z,0
2017-10-01T00:41:26.771Z,0
2017-10-01T00:41:46.951Z,0
2017-10-01T00:42:07.137Z,0
2017-10-01T00:42:27.372Z,0
2017-10-01T00:42:47.551Z,0
2017-10-01T00:43:07.726Z,0
2017-10-01T00:43:27.897Z,0
2017-10-01T00:43:48.069Z,0
2017-10-01T00:44:08.250Z,0
2017-10-01T00:44:28.420Z,0
2017-10-01T00:44:48.636Z,0
2017-10-01T00:45:08.824Z,0
2017-10-01T00:45:28.976Z,0
2017-10-01T00:45:49.146Z,0
2017-10-01T00:46:09.306Z,0
2017-10-01T00:46:29.473Z,0
2017-10-01T00:46:49.744Z,0
2017-10-01T00:47:10.012Z,0
2017-10-01T00:47:30.177Z,0
2017-10-01T00:47:50.362Z,0
2017-10-01T00:48:10.540Z,0
2017-10-01T00:48:30.710Z,0
2017-10-01T00:48:50.877Z,0
2017-10-01T00:49:11.099Z,0
2017-10-01T00:49:31.267Z,0
2017-10-01T00:49:51.434Z,0
2017-10-01T00:50:11.617Z,0
2017-10-01T00:50:31.800Z,0
2017-10-01T00:50:52.025Z,0
2017-10-01T00:51:12.194Z,0
2017-10-01T00:51:32.374Z,0
2017-10-01T00:51:52.558Z,0
2017-10-01T00:52:12.736Z,0
2017-10-01T00:52:32.898Z,0
2017-10-01T00:52:53.069Z,0
2017-10-01T00:53:13.234Z,0
2017-10-01T00:53:33.409Z,0
2017-10-01T00:53:53.690Z,0
2017-10-01T00:54:13.867Z,0
2017-10-01T00:54:34.038Z,0
2017-10-01T00:54:54.208Z,0
2017-10-01T00:55:14.428Z,0
2017-10-01T00:55:34.599Z,0
2017-10-01T00:55:54.775Z,0
2017-10-01T00:56:15.008Z,0
2017-10-01T00:56:35.174Z,0
2017-10-01T00:56:55.510Z,0
2017-10-01T00:57:15.680Z,0
2017-10-01T00:57:35.849Z,0
2017-10-01T00:57:56.024Z,0
2017-10-01T00:58:16.233Z,0
2017-10-01T00:58:36.410Z,0
2017-10-01T00:58:56.639Z,0
2017-10-01T00:59:16.817Z,0
2017-10-01T00:59:37.912Z,0
2017-10-01T00:59:58.134Z,0
2017-10-01T01:00:18.308Z,0
2017-10-01T01:00:38.565Z,0
2017-10-01T01:00:58.783Z,0
2017-10-01T01:01:18.949Z,0
2017-10-01T01:01:39.121Z,0
2017-10-01T01:01:59.306Z,0
2017-10-01T01:02:19.476Z,0
2017-10-01T01:02:39.635Z,0
2017-10-01T01:02:59.861Z,0
2017-10-01T01:03:20.042Z,0
2017-10-01T01:03:40.226Z,0
2017-10-01T01:04:00.387Z,0
2017-10-01T01:04:20.564Z,0
2017-10-01T01:04:40.777Z,0
2017-10-01T01:05:00.993Z,0
2017-10-01T01:05:21.169Z,0
2017-10-01T01:05:41.336Z,0
2017-10-01T01:06:01.531Z,0
2017-10-01T01:06:21.710Z,0
2017-10-01T01:06:41.885Z,0
2017-10-01T01:07:02.109Z,0
2017-10-01T01:07:22.285Z,0
2017-10-01T01:07:42.448Z,0
2017-10-01T01:08:02.625Z,0
2017-10-01T01:08:22.993Z,0
2017-10-01T01:08:43.209Z,0
2017-10-01T01:09:03.437Z,0
2017-10-01T01:09:23.611Z,0
2017-10-01T01:09:43.833Z,0
2017-10-01T01:10:04.008Z,0
2017-10-01T01:10:24.293Z,0
2017-10-01T01:10:44.508Z,0
2017-10-01T01:11:04.677Z,0
2017-10-01T01:11:24.853Z,0
2017-10-01T01:11:45.021Z,0
2017-10-01T01:12:05.288Z,0
2017-10-01T01:12:25.506Z,0
2017-10-01T01:12:45.680Z,0
2017-10-01T01:13:06.044Z,0
2017-10-01T01:13:26.240Z,0
2017-10-01T01:13:46.412Z,0
2017-10-01T01:14:06.613Z,0
2017-10-01T01:14:26.807Z,0
2017-10-01T01:14:46.982Z,0
2017-10-01T01:15:07.160Z,0
2017-10-01T01:15:27.338Z,0
2017-10-01T01:15:47.553Z,0
2017-10-01T01:16:07.727Z,0
2017-10-01T01:16:27.899Z,0
2017-10-01T01:16:48.073Z,0
2017-10-01T01:17:08.295Z,0
2017-10-01T01:17:28.473Z,0
2017-10-01T01:17:48.741Z,0
2017-10-01T01:18:08.909Z,0
2017-10-01T01:18:29.096Z,0
2017-10-01T01:18:49.290Z,0
2017-10-01T01:19:09.457Z,0
2017-10-01T01:19:29.628Z,0
2017-10-01T01:19:49.811Z,0
2017-10-01T01:20:10.018Z,0
2017-10-01T01:20:30.187Z,0
2017-10-01T01:20:50.422Z,0
2017-10-01T01:21:10.597Z,0
2017-10-01T01:21:30.779Z,0
2017-10-01T01:21:50.953Z,0
2017-10-01T01:22:11.127Z,0
2017-10-01T01:22:31.293Z,0
2017-10-01T01:22:51.505Z,0
2017-10-01T01:23:11.688Z,0
2017-10-01T01:23:31.869Z,0
2017-10-01T01:23:52.047Z,0
2017-10-01T01:24:12.353Z,0
2017-10-01T01:24:32.533Z,0
2017-10-01T01:24:52.697Z,0
2017-10-01T01:25:12.865Z,0
2017-10-01T01:25:33.084Z,0
2017-10-01T01:25:53.272Z,0
2017-10-01T01:26:13.449Z,0
2017-10-01T01:26:33.663Z,0
2017-10-01T01:26:53.888Z,0
2017-10-01T01:27:14.066Z,0
2017-10-01T01:27:34.279Z,0
2017-10-01T01:27:54.440Z,0
2017-10-01T01:28:14.625Z,0
2017-10-01T01:28:34.794Z,0
2017-10-01T01:28:55.019Z,0
2017-10-01T01:29:15.191Z,0
2017-10-01T01:29:35.371Z,0
2017-10-01T01:29:55.596Z,0
2017-10-01T01:30:15.778Z,0
2017-10-01T01:30:35.997Z,0
2017-10-01T01:30:56.163Z,0
2017-10-01T01:31:16.366Z,0
2017-10-01T01:31:36.603Z,0
2017-10-01T01:31:56.774Z,0
2017-10-01T01:32:16.981Z,0
2017-10-01T01:32:37.151Z,0
2017-10-01T01:32:57.328Z,0
2017-10-01T01:33:17.536Z,0
2017-10-01T01:33:37.713Z,0
2017-10-01T01:33:57.882Z,0
2017-10-01T01:34:18.069Z,0
2017-10-01T01:34:38.244Z,0
2017-10-01T01:34:58.470Z,0
2017-10-01T01:35:18.641Z,0
2017-10-01T01:35:38.817Z,0
2017-10-01T01:35:59.029Z,0
2017-10-01T01:36:19.202Z,0
2017-10-01T01:36:39.379Z,0
2017-10-01T01:36:59.551Z,0
2017-10-01T01:37:19.729Z,0
2017-10-01T01:37:39.899Z,0
2017-10-01T01:38:00.081Z,0
2017-10-01T01:38:20.269Z,0
2017-10-01T01:38:40.441Z,0
2017-10-01T01:39:00.618Z,0
2017-10-01T01:39:20.795Z,0
2017-10-01T01:39:40.978Z,0
2017-10-01T01:40:01.145Z,0
2017-10-01T01:40:21.313Z,0
2017-10-01T01:40:41.489Z,0
2017-10-01T01:41:01.663Z,0
2017-10-01T01:41:21.828Z,0
2017-10-01T01:41:42.011Z,0
2017-10-01T01:42:02.188Z,0
2017-10-01T01:42:22.401Z,0
2017-10-01T01:42:42.572Z,0
2017-10-01T01:43:02.759Z,0
2017-10-01T01:43:22.930Z,0
2017-10-01T01:43:43.104Z,0
2017-10-01T01:44:03.282Z,0
2017-10-01T01:44:23.490Z,0
2017-10-01T01:44:43.672Z,0
2017-10-01T01:45:03.841Z,0
2017-10-01T01:45:24.020Z,0
2017-10-01T01:45:44.188Z,0
2017-10-01T01:46:04.364Z,0
2017-10-01T01:46:24.532Z,0
2017-10-01T01:46:44.708Z,0
2017-10-01T01:47:04.888Z,0
2017-10-01T01:47:25.051Z,0
2017-10-01T01:47:45.222Z,0
2017-10-01T01:48:05.395Z,0
2017-10-01T01:48:25.569Z,0
2017-10-01T01:48:45.744Z,0
2017-10-01T01:49:05.922Z,0
2017-10-01T01:49:26.092Z,0
2017-10-01T01:49:46.272Z,0
2017-10-01T01:50:06.445Z,0
2017-10-01T01:50:26.662Z,0
2017-10-01T01:50:46.845Z,0
2017-10-01T01:51:07.011Z,0
2017-10-01T01:51:27.252Z,0
2017-10-01T01:51:47.420Z,0
2017-10-01T01:52:07.640Z,0
2017-10-01T01:52:27.805Z,0
2017-10-01T01:52:47.983Z,0
2017-10-01T01:53:08.164Z,0
2017-10-01T01:53:28.336Z,0
2017-10-01T01:53:48.519Z,0
2017-10-01T01:54:08.680Z,0
2017-10-01T01:54:28.912Z,0
2017-10-01T01:54:49.135Z,0
2017-10-01T01:55:09.299Z,0
2017-10-01T01:55:29.461Z,0
2017-10-01T01:55:49.635Z,0
2017-10-01T01:56:09.810Z,0
2017-10-01T01:56:30.037Z,0
2017-10-01T01:56:50.251Z,0
2017-10-01T01:57:10.534Z,0
2017-10-01T01:57:30.710Z,0
2017-10-01T01:57:50.878Z,0
2017-10-01T01:58:11.100Z,0
2017-10-01T01:58:31.294Z,0
2017-10-01T01:58:51.461Z,0
2017-10-01T01:59:11.628Z,0
2017-10-01T01:59:31.851Z,0
2017-10-01T01:59:52.062Z,0
2017-10-01T02:00:12.281Z,0
2017-10-01T02:00:32.483Z,0
2017-10-01T02:00:52.649Z,0
2017-10-01T02:01:12.872Z,0
2017-10-01T02:01:33.057Z,0
2017-10-01T02:01:53.273Z,0
2017-10-01T02:02:13.535Z,0
2017-10-01T02:02:33.752Z,0
2017-10-01T02:02:53.919Z,0
2017-10-01T02:03:14.096Z,0
2017-10-01T02:03:34.265Z,0
2017-10-01T02:03:54.427Z,0
2017-10-01T02:04:14.650Z,0
2017-10-01T02:04:34.826Z,0
2017-10-01T02:04:55.001Z,0
2017-10-01T02:05:15.175Z,0
2017-10-01T02:05:35.351Z,0
2017-10-01T02:05:55.684Z,0
2017-10-01T02:06:15.855Z,0
2017-10-01T02:06:36.038Z,0
2017-10-01T02:06:56.217Z,0
2017-10-01T02:07:16.384Z,0
2017-10-01T02:07:36.547Z,0
2017-10-01T02:07:56.726Z,0
2017-10-01T02:08:16.974Z,0
2017-10-01T02:08:37.149Z,0
2017-10-01T02:08:57.361Z,0
2017-10-01T02:09:17.536Z,0
2017-10-01T02:09:37.715Z,0
2017-10-01T02:09:57.882Z,0
2017-10-01T02:10:18.081Z,0
2017-10-01T02:10:38.254Z,0
2017-10-01T02:10:58.437Z,0
2017-10-01T02:11:18.606Z,0
2017-10-01T02:11:38.822Z,0
2017-10-01T02:11:58.991Z,0
2017-10-01T02:12:19.189Z,0
2017-10-01T02:12:39.350Z,0
2017-10-01T02:12:59.526Z,0
2017-10-01T02:13:19.699Z,0
2017-10-01T02:13:39.873Z,0
2017-10-01T02:14:00.083Z,0
2017-10-01T02:14:20.259Z,0
2017-10-01T02:14:40.434Z,0
2017-10-01T02:15:00.608Z,0
2017-10-01T02:15:20.772Z,0
2017-10-01T02:15:40.948Z,0
2017-10-01T02:16:01.132Z,0
2017-10-01T02:16:21.320Z,0
2017-10-01T02:16:41.490Z,0
2017-10-01T02:17:01.702Z,0
2017-10-01T02:17:21.911Z,0
2017-10-01T02:17:42.090Z,0
2017-10-01T02:18:02.262Z,0
2017-10-01T02:18:22.453Z,0
2017-10-01T02:18:42.608Z,0
2017-10-01T02:19:02.786Z,0
2017-10-01T02:19:22.950Z,0
2017-10-01T02:19:43.133Z,0
2017-10-01T02:20:03.357Z,0
2017-10-01T02:20:23.565Z,0
2017-10-01T02:20:43.742Z,0
2017-10-01T02:21:03.921Z,0
2017-10-01T02:21:24.095Z,0
2017-10-01T02:21:44.274Z,0
2017-10-01T02:22:04.448Z,0
2017-10-01T02:22:24.629Z,0
2017-10-01T02:22:44.812Z,0
2017-10-01T02:23:04.975Z,0
2017-10-01T02:23:25.147Z,0
2017-10-01T02:23:45.331Z,0
2017-10-01T02:24:05.554Z,0
2017-10-01T02:24:25.725Z,0
2017-10-01T02:24:45.933Z,0
2017-10-01T02:25:06.150Z,0
2017-10-01T02:25:26.371Z,0
2017-10-01T02:25:46.587Z,0
2017-10-01T02:26:06.764Z,0
2017-10-01T02:26:26.936Z,0
2017-10-01T02:26:47.212Z,0
2017-10-01T02:27:07.380Z,0
2017-10-01T02:27:27.550Z,0
2017-10-01T02:27:47.724Z,0
2017-10-01T02:28:07.951Z,0
2017-10-01T02:28:28.130Z,0
2017-10-01T02:28:48.299Z,0
2017-10-01T02:29:08.467Z,0
2017-10-01T02:29:28.634Z,0
2017-10-01T02:29:48.804Z,0
2017-10-01T02:30:08.974Z,0
2017-10-01T02:30:29.156Z,0
2017-10-01T02:30:49.343Z,0
2017-10-01T02:31:09.526Z,0
2017-10-01T02:31:29.741Z,0
2017-10-01T02:31:49.921Z,0
2017-10-01T02:32:10.099Z,0
2017-10-01T02:32:30.304Z,0
2017-10-01T02:32:50.472Z,0
2017-10-01T02:33:10.658Z,0
2017-10-01T02:33:30.826Z,0
2017-10-01T02:33:51.012Z,0
2017-10-01T02:34:11.190Z,0
2017-10-01T02:34:31.381Z,0
2017-10-01T02:34:51.562Z,0
2017-10-01T02:35:11.739Z,0
2017-10-01T02:35:31.913Z,0
2017-10-01T02:35:52.086Z,0
2017-10-01T02:36:12.256Z,0
2017-10-01T02:36:32.430Z,0
2017-10-01T02:36:52.604Z,0
2017-10-01T02:37:12.799Z,0
2017-10-01T02:37:32.970Z,0
2017-10-01T02:37:53.136Z,0
2017-10-01T02:38:13.313Z,0
2017-10-01T02:38:33.486Z,0
2017-10-01T02:38:53.659Z,0
2017-10-01T02:39:13.836Z,0
2017-10-01T02:39:34.004Z,0
2017-10-01T02:39:54.173Z,0
2017-10-01T02:40:14.341Z,0
2017-10-01T02:40:34.517Z,0
2017-10-01T02:40:54.691Z,0
2017-10-01T02:41:14.874Z,0
2017-10-01T02:41:35.199Z,0
2017-10-01T02:41:55.376Z,0
2017-10-01T02:42:15.555Z,0
2017-10-01T02:42:35.751Z,0
2017-10-01T02:42:55.995Z,0
2017-10-01T02:43:16.206Z,0
2017-10-01T02:43:36.386Z,0
2017-10-01T02:43:56.558Z,0
2017-10-01T02:44:16.740Z,0
2017-10-01T02:44:36.910Z,0
2017-10-01T02:44:57.082Z,0
2017-10-01T02:45:17.252Z,0
2017-10-01T02:45:37.475Z,0
2017-10-01T02:45:57.639Z,0
2017-10-01T02:46:17.804Z,0
2017-10-01T02:46:37.998Z,0
2017-10-01T02:46:58.221Z,0
2017-10-01T02:47:18.434Z,0
2017-10-01T02:47:38.618Z,0
2017-10-01T02:47:58.791Z,0
2017-10-01T02:48:19.190Z,0
2017-10-01T02:48:39.371Z,0
2017-10-01T02:48:59.559Z,0
2017-10-01T02:49:19.773Z,0
2017-10-01T02:49:39.989Z,0
2017-10-01T02:50:00.209Z,0
2017-10-01T02:50:20.376Z,0
2017-10-01T02:50:40.593Z,0
2017-10-01T02:51:00.817Z,0
2017-10-01T02:51:20.990Z,0
2017-10-01T02:51:41.160Z,0
2017-10-01T02:52:01.335Z,0
2017-10-01T02:52:21.504Z,0
2017-10-01T02:52:41.676Z,0
2017-10-01T02:53:01.892Z,0
2017-10-01T02:53:22.105Z,0
2017-10-01T02:53:42.290Z,0
2017-10-01T02:54:02.507Z,0
2017-10-01T02:54:22.685Z,0
2017-10-01T02:54:42.895Z,0
2017-10-01T02:55:03.062Z,0
2017-10-01T02:55:23.232Z,0
2017-10-01T02:55:43.413Z,0
2017-10-01T02:56:03.615Z,0
2017-10-01T02:56:23.790Z,0
2017-10-01T02:56:43.965Z,0
2017-10-01T02:57:04.183Z,0
2017-10-01T02:57:24.354Z,0
2017-10-01T02:57:44.534Z,0
2017-10-01T02:58:04.720Z,0
2017-10-01T02:58:24.906Z,0
2017-10-01T02:58:45.100Z,0
2017-10-01T02:59:05.271Z,0
2017-10-01T02:59:25.456Z,0
2017-10-01T02:59:45.623Z,0
2017-10-01T03:00:05.789Z,0
2017-10-01T03:00:26.013Z,0
2017-10-01T03:00:46.205Z,0
2017-10-01T03:01:06.381Z,0
2017-10-01T03:01:26.556Z,0
2017-10-01T03:01:46.724Z,0
2017-10-01T03:02:06.898Z,0
2017-10-01T03:02:27.069Z,0
2017-10-01T03:02:47.237Z,0
2017-10-01T03:03:07.464Z,0
2017-10-01T03:03:27.633Z,0
2017-10-01T03:03:47.820Z,0
2017-10-01T03:04:07.991Z,0
2017-10-01T03:04:28.164Z,0
2017-10-01T03:04:48.349Z,0
2017-10-01T03:05:08.529Z,0
2017-10-01T03:05:28.703Z,0
2017-10-01T03:05:48.889Z,0
2017-10-01T03:06:09.098Z,0
2017-10-01T03:06:29.269Z,0
2017-10-01T03:06:49.435Z,0
2017-10-01T03:07:09.611Z,0
2017-10-01T03:07:29.855Z,0
2017-10-01T03:07:50.032Z,0
2017-10-01T03:08:10.207Z,0
2017-10-01T03:08:30.411Z,0
2017-10-01T03:08:50.588Z,0
2017-10-01T03:09:10.807Z,0
2017-10-01T03:09:31.029Z,0
2017-10-01T03:09:51.243Z,0
2017-10-01T03:10:11.475Z,0
2017-10-01T03:10:31.646Z,0
2017-10-01T03:10:51.871Z,0
2017-10-01T03:11:12.054Z,0
2017-10-01T03:11:32.228Z,0
2017-10-01T03:11:52.410Z,0
2017-10-01T03:12:12.622Z,0
2017-10-01T03:12:32.813Z,0
2017-10-01T03:12:52.987Z,0
2017-10-01T03:13:13.160Z,0
2017-10-01T03:13:33.327Z,0
2017-10-01T03:13:53.545Z,0
2017-10-01T03:14:13.766Z,0
2017-10-01T03:14:33.940Z,0
2017-10-01T03:14:54.168Z,0
2017-10-01T03:15:14.345Z,0
2017-10-01T03:15:34.530Z,0
2017-10-01T03:15:54.691Z,0
2017-10-01T03:16:14.881Z,0
2017-10-01T03:16:35.050Z,0
2017-10-01T03:16:55.280Z,0
2017-10-01T03:17:15.451Z,0
2017-10-01T03:17:35.641Z,0
2017-10-01T03:17:55.862Z,0
2017-10-01T03:18:16.033Z,0
2017-10-01T03:18:36.245Z,0
2017-10-01T03:18:56.427Z,0
2017-10-01T03:19:16.699Z,0
2017-10-01T03:19:36.917Z,0
2017-10-01T03:19:57.089Z,0
2017-10-01T03:20:17.268Z,0
2017-10-01T03:20:37.510Z,0
2017-10-01T03:20:57.717Z,0
2017-10-01T03:21:17.900Z,0
2017-10-01T03:21:38.165Z,0
2017-10-01T03:21:58.355Z,0
2017-10-01T03:22:18.568Z,0
2017-10-01T03:22:38.747Z,0
2017-10-01T03:22:58.923Z,0
2017-10-01T03:23:19.089Z,0
2017-10-01T03:23:39.251Z,0
2017-10-01T03:23:59.426Z,0
2017-10-01T03:24:19.607Z,0
2017-10-01T03:24:39.781Z,0
2017-10-01T03:24:59.992Z,0
2017-10-01T03:25:20.250Z,0
2017-10-01T03:25:40.428Z,0
2017-10-01T03:26:00.606Z,0
2017-10-01T03:26:20.820Z,0
2017-10-01T03:26:41.061Z,0
2017-10-01T03:27:01.237Z,0
2017-10-01T03:27:21.425Z,0
2017-10-01T03:27:41.641Z,0
2017-10-01T03:28:01.837Z,0
2017-10-01T03:28:22.013Z,0
2017-10-01T03:28:42.233Z,0
2017-10-01T03:29:02.409Z,0
2017-10-01T03:29:22.672Z,0
2017-10-01T03:29:42.846Z,0
2017-10-01T03:30:03.015Z,0
2017-10-01T03:30:23.228Z,0
2017-10-01T03:30:43.395Z,0
2017-10-01T03:31:03.674Z,0
2017-10-01T03:31:23.845Z,0
2017-10-01T03:31:44.011Z,0
2017-10-01T03:32:04.187Z,0
2017-10-01T03:32:24.372Z,0
2017-10-01T03:32:44.554Z,0
2017-10-01T03:33:04.733Z,0
2017-10-01T03:33:24.949Z,0
2017-10-01T03:33:45.114Z,0
2017-10-01T03:34:05.291Z,0
2017-10-01T03:34:25.588Z,0
2017-10-01T03:34:45.803Z,0
2017-10-01T03:35:05.985Z,0
2017-10-01T03:35:26.215Z,0
2017-10-01T03:35:46.407Z,0
2017-10-01T03:36:06.583Z,0
2017-10-01T03:36:26.748Z,0
2017-10-01T03:36:46.968Z,0
2017-10-01T03:37:07.135Z,0
2017-10-01T03:37:27.316Z,0
2017-10-01T03:37:47.488Z,0
2017-10-01T03:38:07.737Z,0
2017-10-01T03:38:27.925Z,0
2017-10-01T03:38:48.097Z,0
2017-10-01T03:39:08.266Z,0
2017-10-01T03:39:28.441Z,0
2017-10-01T03:39:48.643Z,0
2017-10-01T03:40:08.812Z,0
2017-10-01T03:40:28.988Z,0
2017-10-01T03:40:49.206Z,0
2017-10-01T03:41:09.427Z,0
2017-10-01T03:41:29.595Z,0
2017-10-01T03:41:49.775Z,0
2017-10-01T03:42:09.994Z,0
2017-10-01T03:42:30.176Z,0
2017-10-01T03:42:50.393Z,0
2017-10-01T03:43:10.576Z,0
2017-10-01T03:43:30.743Z,0
2017-10-01T03:43:50.916Z,0
2017-10-01T03:44:11.129Z,0
2017-10-01T03:44:31.300Z,0
2017-10-01T03:44:51.475Z,0
2017-10-01T03:45:11.688Z,0
2017-10-01T03:45:31.859Z,0
2017-10-01T03:45:52.116Z,0
2017-10-01T03:46:12.286Z,0
2017-10-01T03:46:32.496Z,0
2017-10-01T03:46:52.674Z,0
2017-10-01T03:47:12.890Z,0
2017-10-01T03:47:33.125Z,0
2017-10-01T03:47:53.354Z,0
2017-10-01T03:48:13.526Z,0
2017-10-01T03:48:33.699Z,0
2017-10-01T03:48:53.867Z,0
2017-10-01T03:49:14.053Z,0
2017-10-01T03:49:34.285Z,0
2017-10-01T03:49:54.504Z,0
2017-10-01T03:50:14.670Z,0
2017-10-01T03:50:34.845Z,0
2017-10-01T03:50:55.016Z,0
2017-10-01T03:51:15.187Z,0
2017-10-01T03:51:35.368Z,0
2017-10-01T03:51:55.534Z,0
2017-10-01T03:52:15.710Z,0
2017-10-01T03:52:35.885Z,0
2017-10-01T03:52:56.108Z,0
2017-10-01T03:53:16.330Z,0
2017-10-01T03:53:36.493Z,0
2017-10-01T03:53:56.665Z,0
2017-10-01T03:54:16.839Z,0
2017-10-01T03:54:37.012Z,0
2017-10-01T03:54:57.181Z,0
2017-10-01T03:55:17.399Z,0
2017-10-01T03:55:37.572Z,0
2017-10-01T03:55:57.745Z,0
2017-10-01T03:56:17.916Z,0
2017-10-01T03:56:38.106Z,0
2017-10-01T03:56:58.297Z,0
2017-10-01T03:57:18.459Z,0
2017-10-01T03:57:38.631Z,0
2017-10-01T03:57:58.807Z,0
2017-10-01T03:58:18.984Z,0
2017-10-01T03:58:39.172Z,0
2017-10-01T03:58:59.370Z,0
2017-10-01T03:59:19.552Z,0
2017-10-01T03:59:39.726Z,0
2017-10-01T03:59:59.902Z,0
2017-10-01T04:00:20.076Z,0
2017-10-01T04:00:40.294Z,0
2017-10-01T04:01:00.465Z,0
2017-10-01T04:01:20.628Z,0
2017-10-01T04:01:40.840Z,0
2017-10-01T04:02:01.014Z,0
2017-10-01T04:02:21.197Z,0
2017-10-01T04:02:41.419Z,0
2017-10-01T04:03:01.593Z,0
2017-10-01T04:03:21.774Z,0
2017-10-01T04:03:42.076Z,0
2017-10-01T04:04:02.258Z,0
2017-10-01T04:04:22.486Z,0
2017-10-01T04:04:42.669Z,0
2017-10-01T04:05:02.887Z,0
2017-10-01T04:05:23.052Z,0
2017-10-01T04:05:43.242Z,0
2017-10-01T04:06:03.472Z,0
2017-10-01T04:06:23.702Z,0
2017-10-01T04:06:43.881Z,0
2017-10-01T04:07:04.066Z,0
2017-10-01T04:07:24.235Z,0
2017-10-01T04:07:44.409Z,0
2017-10-01T04:08:04.628Z,0
2017-10-01T04:08:24.822Z,0
2017-10-01T04:08:44.999Z,0
2017-10-01T04:09:05.170Z,0
2017-10-01T04:09:25.332Z,0
2017-10-01T04:09:45.549Z,0
2017-10-01T04:10:05.760Z,0
2017-10-01T04:10:25.926Z,0
2017-10-01T04:10:46.097Z,0
2017-10-01T04:11:06.282Z,0
2017-10-01T04:11:26.458Z,0
2017-10-01T04:11:46.645Z,0
2017-10-01T04:12:06.879Z,0
2017-10-01T04:12:27.048Z,0
2017-10-01T04:12:47.218Z,0
2017-10-01T04:13:07.434Z,0
2017-10-01T04:13:27.647Z,0
2017-10-01T04:13:47.815Z,0
2017-10-01T04:14:07.987Z,0
2017-10-01T04:14:28.161Z,0
2017-10-01T04:14:48.349Z,0
2017-10-01T04:15:08.518Z,0
2017-10-01T04:15:28.695Z,0
2017-10-01T04:15:48.865Z,0
2017-10-01T04:16:09.088Z,0
2017-10-01T04:16:29.277Z,0
2017-10-01T04:16:49.433Z,0
2017-10-01T04:17:09.647Z,0
2017-10-01T04:17:29.812Z,0
2017-10-01T04:17:49.986Z,0
2017-10-01T04:18:10.209Z,0
2017-10-01T04:18:30.378Z,0
2017-10-01T04:18:50.559Z,0
2017-10-01T04:19:10.767Z,0
2017-10-01T04:19:30.942Z,0
2017-10-01T04:19:51.112Z,0
2017-10-01T04:20:11.389Z,0
2017-10-01T04:20:31.618Z,0
2017-10-01T04:20:51.790Z,0
2017-10-01T04:21:11.970Z,0
2017-10-01T04:21:32.149Z,0
2017-10-01T04:21:52.326Z,0
2017-10-01T04:22:12.491Z,0
2017-10-01T04:22:32.760Z,0
2017-10-01T04:22:52.937Z,0
2017-10-01T04:23:13.111Z,0
2017-10-01T04:23:33.294Z,0
2017-10-01T04:23:53.471Z,0
2017-10-01T04:24:13.635Z,0
2017-10-01T04:24:33.821Z,0
2017-10-01T04:24:54.107Z,0
2017-10-01T04:25:14.282Z,0
2017-10-01T04:25:34.462Z,0
2017-10-01T04:25:54.637Z,0
2017-10-01T04:26:14.844Z,0
2017-10-01T04:26:35.059Z,0
2017-10-01T04:26:55.235Z,0
2017-10-01T04:27:15.409Z,0
2017-10-01T04:27:35.663Z,0
2017-10-01T04:27:55.884Z,0
2017-10-01T04:28:16.102Z,0
2017-10-01T04:28:36.272Z,0
2017-10-01T04:28:56.445Z,0
2017-10-01T04:29:16.662Z,0
2017-10-01T04:29:36.823Z,0
2017-10-01T04:29:56.993Z,0
2017-10-01T04:30:17.252Z,0
2017-10-01T04:30:37.427Z,0
2017-10-01T04:30:57.592Z,0
2017-10-01T04:31:17.768Z,0
2017-10-01T04:31:37.956Z,0
2017-10-01T04:31:58.174Z,0
2017-10-01T04:32:18.354Z,0
2017-10-01T04:32:38.533Z,0
2017-10-01T04:32:58.705Z,0
2017-10-01T04:33:18.879Z,0
2017-10-01T04:33:39.054Z,0
2017-10-01T04:33:59.233Z,0
2017-10-01T04:34:19.429Z,0
2017-10-01T04:34:39.601Z,0
2017-10-01T04:34:59.800Z,0
2017-10-01T04:35:19.965Z,0
2017-10-01T04:35:40.134Z,4
2017-10-01T04:36:00.301Z,4
2017-10-01T04:36:20.470Z,4
2017-10-01T04:36:40.650Z,4
2017-10-01T04:37:00.822Z,0
2017-10-01T04:37:21.049Z,0
2017-10-01T04:37:41.222Z,0
2017-10-01T04:38:01.394Z,0
2017-10-01T04:38:21.584Z,0
2017-10-01T04:38:41.757Z,0
2017-10-01T04:39:01.932Z,4
2017-10-01T04:39:22.114Z,4
2017-10-01T04:39:42.287Z,4
2017-10-01T04:40:02.472Z,0
2017-10-01T04:40:22.643Z,0
2017-10-01T04:40:42.813Z,4
2017-10-01T04:41:02.972Z,4
2017-10-01T04:41:23.140Z,4
2017-10-01T04:41:43.403Z,4
2017-10-01T04:42:03.568Z,0
2017-10-01T04:42:23.739Z,4
2017-10-01T04:42:43.919Z,4
2017-10-01T04:43:04.091Z,4
2017-10-01T04:43:24.277Z,4
2017-10-01T04:43:44.459Z,4
2017-10-01T04:44:04.731Z,4
2017-10-01T04:44:24.904Z,4
2017-10-01T04:44:45.101Z,4
2017-10-01T04:45:05.309Z,4
2017-10-01T04:45:25.541Z,8
2017-10-01T04:45:45.716Z,8
2017-10-01T04:46:05.891Z,4
2017-10-01T04:46:26.060Z,8
2017-10-01T04:46:46.310Z,8
2017-10-01T04:47:06.521Z,8
2017-10-01T04:47:26.707Z,8
2017-10-01T04:47:46.887Z,12
2017-10-01T04:48:07.134Z,8
2017-10-01T04:48:27.300Z,12
2017-10-01T04:48:47.474Z,8
2017-10-01T04:49:07.641Z,12
2017-10-01T04:49:27.807Z,8
2017-10-01T04:49:47.999Z,12
2017-10-01T04:50:08.232Z,12
2017-10-01T04:50:28.402Z,12
2017-10-01T04:50:48.577Z,12
2017-10-01T04:51:08.787Z,16
2017-10-01T04:51:28.958Z,16
2017-10-01T04:51:49.135Z,16
2017-10-01T04:52:09.849Z,16
2017-10-01T04:52:30.008Z,16
2017-10-01T04:52:50.180Z,20
2017-10-01T04:53:10.407Z,20
2017-10-01T04:53:30.626Z,20
2017-10-01T04:53:50.849Z,20
2017-10-01T04:54:11.033Z,24
2017-10-01T04:54:31.200Z,24
2017-10-01T04:54:51.383Z,24
2017-10-01T04:55:11.598Z,24
2017-10-01T04:55:31.776Z,28
2017-10-01T04:55:51.954Z,28
2017-10-01T04:56:12.143Z,28
2017-10-01T04:56:32.359Z,32
2017-10-01T04:56:52.541Z,32
2017-10-01T04:57:12.715Z,36
2017-10-01T04:57:32.881Z,36
2017-10-01T04:57:53.061Z,40
2017-10-01T04:58:13.227Z,40