createdAt,value
2023-03-27T00:00:00.551Z,98650
2023-03-27T00:01:00.837Z,98650
2023-03-27T00:02:00.629Z,98650
2023-03-27T00:03:00.611Z,98640
2023-03-27T00:04:00.651Z,98640
2023-03-27T00:05:00.508Z,98640
2023-03-27T00:06:03.710Z,98640
2023-03-27T00:07:00.501Z,98640
2023-03-27T00:08:00.527Z,98630
2023-03-27T00:09:00.666Z,98630
2023-03-27T00:10:00.853Z,98630
2023-03-27T00:11:01.096Z,98630
2023-03-27T00:12:00.497Z,98630
2023-03-27T00:13:00.602Z,98630
2023-03-27T00:14:00.552Z,98630
2023-03-27T00:15:00.552Z,98630
2023-03-27T00:16:00.589Z,98630
2023-03-27T00:17:00.604Z,98630
2023-03-27T00:18:00.607Z,98630
2023-03-27T00:19:00.516Z,98630
2023-03-27T00:20:00.527Z,98630
2023-03-27T00:21:01.054Z,98640
2023-03-27T00:22:00.640Z,98630
2023-03-27T00:23:00.504Z,98630
2023-03-27T00:24:00.540Z,98630
2023-03-27T00:25:00.585Z,98630
2023-03-27T00:26:00.512Z,98630
2023-03-27T00:27:00.513Z,98630
2023-03-27T00:28:00.607Z,98620
2023-03-27T00:29:00.590Z,98620
2023-03-27T00:30:00.702Z,98620
2023-03-27T00:31:00.612Z,98620
2023-03-27T00:32:00.507Z,98620
2023-03-27T00:33:00.839Z,98620
2023-03-27T00:34:01.042Z,98620
2023-03-27T00:35:00.614Z,98620
2023-03-27T00:36:00.570Z,98610
2023-03-27T00:37:00.503Z,98610
2023-03-27T00:38:00.499Z,98620
2023-03-27T00:39:00.636Z,98620
2023-03-27T00:40:00.634Z,98620
2023-03-27T00:41:00.741Z,98620
2023-03-27T00:42:00.505Z,98620
2023-03-27T00:43:00.495Z,98630
2023-03-27T00:44:00.515Z,98620
2023-03-27T00:45:01.298Z,98620
2023-03-27T00:46:17.873Z,98620
2023-03-27T00:47:02.567Z,98630
2023-03-27T00:48:03.706Z,98620
2023-03-27T00:49:03.578Z,98620
2023-03-27T00:50:05.221Z,98620
2023-03-27T00:51:01.677Z,98620
2023-03-27T00:52:02.569Z,98630
2023-03-27T00:53:06.579Z,98620
2023-03-27T00:54:00.537Z,98630
2023-03-27T00:55:06.230Z,98630
2023-03-27T00:56:04.463Z,98620
2023-03-27T00:57:04.730Z,98620
2023-03-27T00:58:04.338Z,98620
2023-03-27T00:59:04.775Z,98620
2023-03-27T01:00:01.246Z,98610
2023-03-27T01:01:00.756Z,98610
2023-03-27T01:02:03.028Z,98610
2023-03-27T01:03:05.438Z,98620
2023-03-27T01:04:03.219Z,98610
2023-03-27T01:05:00.918Z,98620
2023-03-27T01:06:02.606Z,98620
2023-03-27T01:07:00.858Z,98620
2023-03-27T01:08:01.964Z,98610
2023-03-27T01:09:00.628Z,98620
2023-03-27T01:10:00.753Z,98620
2023-03-27T01:11:00.497Z,98610
2023-03-27T01:12:20.450Z,98610
2023-03-27T01:13:19.466Z,98610
2023-03-27T01:14:10.983Z,98610
2023-03-27T01:15:17.701Z,98610
2023-03-27T01:16:09.808Z,98610
2023-03-27T01:17:20.491Z,98610
2023-03-27T01:18:12.287Z,98610
2023-03-27T01:19:10.461Z,98610
2023-03-27T01:20:20.413Z,98610
2023-03-27T01:21:03.782Z,98610
2023-03-27T01:22:19.497Z,98610
2023-03-27T01:23:35.956Z,98600
2023-03-27T01:24:10.462Z,98600
2023-03-27T01:25:08.532Z,98600
2023-03-27T01:26:10.476Z,98600
2023-03-27T01:27:10.307Z,98600
2023-03-27T01:28:15.596Z,98600
2023-03-27T01:29:16.044Z,98600
2023-03-27T01:30:13.566Z,98600
2023-03-27T01:31:16.957Z,98600
2023-03-27T01:32:19.164Z,98600
2023-03-27T01:33:10.473Z,98600
2023-03-27T01:34:20.455Z,98600
2023-03-27T01:35:20.455Z,98600
2023-03-27T01:36:16.091Z,98590
2023-03-27T01:37:20.425Z,98600
2023-03-27T01:38:02.531Z,98600
2023-03-27T01:39:10.452Z,98600
2023-03-27T01:40:13.231Z,98600
2023-03-27T01:41:11.061Z,98590
2023-03-27T01:42:17.180Z,98590
2023-03-27T01:43:13.226Z,98600
2023-03-27T01:44:13.705Z,98610
2023-03-27T01:45:07.460Z,98610
2023-03-27T01:46:08.251Z,98600
2023-03-27T01:47:06.915Z,98610
2023-03-27T01:48:09.458Z,98600
2023-03-27T01:49:15.522Z,98600
2023-03-27T01:50:15.994Z,98610
2023-03-27T01:51:07.649Z,98610
2023-03-27T01:52:05.277Z,98610
2023-03-27T01:53:05.102Z,98610
2023-03-27T01:54:08.290Z,98610
2023-03-27T01:55:04.424Z,98610
2023-03-27T01:56:14.872Z,98600
2023-03-27T01:57:09.826Z,98600
2023-03-27T01:58:06.077Z,98610
2023-03-27T01:59:07.519Z,98600
2023-03-27T02:00:18.057Z,98600
2023-03-27T02:01:02.980Z,98600
2023-03-27T02:02:05.568Z,98600
2023-03-27T02:03:13.928Z,98600
2023-03-27T02:04:03.044Z,98600
2023-03-27T02:05:07.391Z,98600
2023-03-27T02:06:07.668Z,98600
2023-03-27T02:07:06.290Z,98600
2023-03-27T02:08:10.385Z,98600
2023-03-27T02:09:08.079Z,98600
2023-03-27T02:10:05.547Z,98610
2023-03-27T02:11:00.574Z,98600
2023-03-27T02:12:07.491Z,98600
2023-03-27T02:13:06.108Z,98600
2023-03-27T02:14:05.765Z,98600
2023-03-27T02:15:23.435Z,98600
2023-03-27T02:16:02.947Z,98600
2023-03-27T02:17:04.589Z,98600
2023-03-27T02:18:03.283Z,98600
2023-03-27T02:19:05.551Z,98610
2023-03-27T02:20:05.850Z,98600
2023-03-27T02:21:00.533Z,98600
2023-03-27T02:22:00.840Z,98610
2023-03-27T02:23:01.108Z,98600
2023-03-27T02:24:01.322Z,98610
2023-03-27T02:25:00.544Z,98600
2023-03-27T02:26:00.586Z,98610
2023-03-27T02:27:15.859Z,98610
2023-03-27T02:28:13.858Z,98620
2023-03-27T02:29:02.532Z,98620
2023-03-27T02:30:10.477Z,98630
2023-03-27T02:31:33.929Z,98630
2023-03-27T02:32:18.804Z,98630
2023-03-27T02:33:07.077Z,98630
2023-03-27T02:34:12.244Z,98630
2023-03-27T02:35:09.972Z,98630
2023-03-27T02:36:11.175Z,98630
2023-03-27T02:37:20.443Z,98640
2023-03-27T02:38:07.206Z,98630
2023-03-27T02:39:13.456Z,98630
2023-03-27T02:40:08.240Z,98640
2023-03-27T02:41:13.697Z,98650
2023-03-27T02:42:10.425Z,98650
2023-03-27T02:43:10.574Z,98650
2023-03-27T02:44:14.733Z,98650
2023-03-27T02:45:08.252Z,98650
2023-03-27T02:46:08.553Z,98660
2023-03-27T02:47:08.077Z,98660
2023-03-27T02:48:09.199Z,98650
2023-03-27T02:49:06.481Z,98650
2023-03-27T02:50:06.244Z,98660
2023-03-27T02:51:05.669Z,98660
2023-03-27T02:52:08.652Z,98660
2023-03-27T02:53:03.838Z,98660
2023-03-27T02:54:05.621Z,98660
2023-03-27T02:55:07.539Z,98660
2023-03-27T02:56:02.546Z,98670
2023-03-27T02:57:07.207Z,98670
2023-03-27T02:58:07.435Z,98670
2023-03-27T02:59:06.597Z,98670
2023-03-27T03:00:01.692Z,98670
2023-03-27T03:01:01.762Z,98670
2023-03-27T03:02:04.328Z,98670
2023-03-27T03:03:20.527Z,98680
2023-03-27T03:04:07.566Z,98680
2023-03-27T03:05:06.833Z,98680
2023-03-27T03:06:00.841Z,98690
2023-03-27T03:07:00.614Z,98690
2023-03-27T03:08:00.556Z,98690
2023-03-27T03:09:02.466Z,98690
2023-03-27T03:10:00.500Z,98700
2023-03-27T03:11:02.717Z,98690
2023-03-27T03:12:00.515Z,98680
2023-03-27T03:13:00.559Z,98690
2023-03-27T03:14:00.588Z,98690
2023-03-27T03:15:00.511Z,98700
2023-03-27T03:16:00.647Z,98710
2023-03-27T03:17:00.627Z,98710
2023-03-27T03:18:00.602Z,98700
2023-03-27T03:19:00.564Z,98710
2023-03-27T03:20:00.518Z,98710
2023-03-27T03:21:00.556Z,98720
2023-03-27T03:22:00.492Z,98720
2023-03-27T03:23:00.548Z,98710
2023-03-27T03:24:00.664Z,98710
2023-03-27T03:25:01.104Z,98710
2023-03-27T03:26:01.571Z,98730
2023-03-27T03:27:00.969Z,98720
2023-03-27T03:28:00.526Z,98710
2023-03-27T03:29:01.727Z,98720
2023-03-27T03:30:00.617Z,98720
2023-03-27T03:31:00.941Z,98720
2023-03-27T03:32:00.781Z,98710
2023-03-27T03:33:00.588Z,98730
2023-03-27T03:34:00.494Z,98720
2023-03-27T03:35:00.514Z,98740
2023-03-27T03:36:00.554Z,98740
2023-03-27T03:37:00.521Z,98730
2023-03-27T03:38:00.523Z,98740
2023-03-27T03:39:01.369Z,98750
2023-03-27T03:40:00.519Z,98750
2023-03-27T03:41:00.858Z,98760
2023-03-27T03:42:00.517Z,98750
2023-03-27T03:43:00.518Z,98760
2023-03-27T03:44:00.558Z,98760
2023-03-27T03:45:00.512Z,98750
2023-03-27T03:46:00.650Z,98750
2023-03-27T03:47:00.542Z,98750
2023-03-27T03:48:01.094Z,98770
2023-03-27T03:49:00.534Z,98780
2023-03-27T03:50:00.554Z,98770
2023-03-27T03:51:00.600Z,98770
2023-03-27T03:52:03.725Z,98770
2023-03-27T03:53:00.553Z,98780
2023-03-27T03:54:01.135Z,98770
2023-03-27T03:55:01.073Z,98770
2023-03-27T03:56:00.494Z,98780
2023-03-27T03:57:00.561Z,98780
2023-03-27T03:58:00.674Z,98780
2023-03-27T03:59:00.515Z,98770
2023-03-27T04:00:00.614Z,98780
2023-03-27T04:01:00.636Z,98800
2023-03-27T04:02:00.567Z,98790
2023-03-27T04:03:00.557Z,98790
2023-03-27T04:04:00.693Z,98800
2023-03-27T04:05:00.662Z,98790
2023-03-27T04:06:01.108Z,98800
2023-03-27T04:07:00.512Z,98810
2023-03-27T04:08:00.722Z,98790
2023-03-27T04:09:00.520Z,98790
2023-03-27T04:10:01.778Z,98800
2023-03-27T04:11:00.564Z,98800
2023-03-27T04:12:00.499Z,98800
2023-03-27T04:13:00.514Z,98800
2023-03-27T04:14:00.515Z,98810
2023-03-27T04:15:00.527Z,98800
2023-03-27T04:16:00.618Z,98810
2023-03-27T04:17:00.495Z,98810
2023-03-27T04:18:01.122Z,98820
2023-03-27T04:19:00.498Z,98820
2023-03-27T04:20:00.500Z,98810
2023-03-27T04:21:01.002Z,98820
2023-03-27T04:22:00.525Z,98820
2023-03-27T04:23:00.708Z,98820
2023-03-27T04:24:00.545Z,98830
2023-03-27T04:25:00.544Z,98820
2023-03-27T04:26:00.970Z,98840
2023-03-27T04:27:00.555Z,98840
2023-03-27T04:28:00.528Z,98840
2023-03-27T04:29:00.548Z,98840
2023-03-27T04:30:00.786Z,98850
2023-03-27T04:31:01.165Z,98840
2023-03-27T04:32:01.001Z,98850
2023-03-27T04:33:00.548Z,98850
2023-03-27T04:34:00.572Z,98850
2023-03-27T04:35:00.519Z,98850
2023-03-27T04:36:05.967Z,98850
2023-03-27T04:37:00.555Z,98860
2023-03-27T04:38:00.557Z,98860
2023-03-27T04:39:00.548Z,98850
2023-03-27T04:40:00.586Z,98860
2023-03-27T04:41:00.564Z,98850
2023-03-27T04:42:00.601Z,98860
2023-03-27T04:43:00.516Z,98860
2023-03-27T04:44:00.594Z,98870
2023-03-27T04:45:00.525Z,98860
2023-03-27T04:46:00.507Z,98860
2023-03-27T04:47:00.577Z,98860
2023-03-27T04:48:00.569Z,98870
2023-03-27T04:49:00.531Z,98830
2023-03-27T04:50:00.558Z,98860
2023-03-27T04:51:00.546Z,98870
2023-03-27T04:52:00.527Z,98870
2023-03-27T04:53:00.600Z,98880
2023-03-27T04:54:00.534Z,98880
2023-03-27T04:55:00.693Z,98870
2023-03-27T04:56:00.647Z,98880
2023-03-27T04:57:01.273Z,98880
2023-03-27T04:58:00.728Z,98870
2023-03-27T04:59:00.633Z,98880
2023-03-27T05:00:03.310Z,98880
2023-03-27T05:01:00.723Z,98890
2023-03-27T05:02:00.549Z,98890
2023-03-27T05:03:00.632Z,98890
2023-03-27T05:04:00.573Z,98900
2023-03-27T05:05:00.521Z,98910
2023-03-27T05:06:00.918Z,98890
2023-03-27T05:07:00.562Z,98900
2023-03-27T05:08:00.567Z,98890
2023-03-27T05:09:00.527Z,98910
2023-03-27T05:10:00.680Z,98910
2023-03-27T05:11:00.585Z,98910
2023-03-27T05:12:00.529Z,98920
2023-03-27T05:13:00.538Z,98920
2023-03-27T05:14:00.521Z,98920
2023-03-27T05:15:00.573Z,98930
2023-03-27T05:16:00.646Z,98920
2023-03-27T05:17:00.483Z,98930
2023-03-27T05:18:00.706Z,98930
2023-03-27T05:19:00.897Z,98920
2023-03-27T05:20:00.538Z,98930
2023-03-27T05:21:00.576Z,98930
2023-03-27T05:22:00.617Z,98940
2023-03-27T05:23:00.897Z,98940
2023-03-27T05:24:00.529Z,98950
2023-03-27T05:25:00.510Z,98950
2023-03-27T05:26:01.063Z,98950
2023-03-27T05:27:00.538Z,98960
2023-03-27T05:28:00.756Z,98950
2023-03-27T05:29:00.568Z,98970
2023-03-27T05:30:00.804Z,98960
2023-03-27T05:31:00.867Z,98960
2023-03-27T05:32:01.643Z,98960
2023-03-27T05:33:00.607Z,98970
2023-03-27T05:34:00.910Z,98970
2023-03-27T05:35:00.542Z,98980
2023-03-27T05:36:00.595Z,98970
2023-03-27T05:37:00.547Z,98980
2023-03-27T05:38:00.551Z,98980
2023-03-27T05:39:00.523Z,98980
2023-03-27T05:40:00.570Z,98990
2023-03-27T05:41:00.500Z,98990
2023-03-27T05:42:00.530Z,98950
2023-03-27T05:43:00.541Z,98990
2023-03-27T05:44:00.535Z,99000
2023-03-27T05:45:00.499Z,99000
2023-03-27T05:46:00.932Z,99000
2023-03-27T05:47:00.508Z,99010
2023-03-27T05:48:02.144Z,99000
2023-03-27T05:49:00.648Z,99010
2023-03-27T05:50:00.557Z,99000
2023-03-27T05:51:00.572Z,99030
2023-03-27T05:52:00.745Z,99030
2023-03-27T05:53:02.913Z,99020
2023-03-27T05:54:00.511Z,99030
2023-03-27T05:55:00.500Z,99030
2023-03-27T05:56:03.029Z,99040
2023-03-27T05:57:00.556Z,99040
2023-03-27T05:58:00.912Z,99050
2023-03-27T05:59:00.508Z,99050
2023-03-27T06:00:00.542Z,99050
2023-03-27T06:01:01.045Z,99060
2023-03-27T06:02:00.535Z,99060
2023-03-27T06:03:02.718Z,99060
2023-03-27T06:04:00.758Z,99070
2023-03-27T06:05:00.625Z,99070
2023-03-27T06:06:10.070Z,99070
2023-03-27T06:07:00.539Z,99080
2023-03-27T06:08:00.848Z,99070
2023-03-27T06:09:00.708Z,99080
2023-03-27T06:10:00.580Z,99090
2023-03-27T06:11:00.584Z,99090
2023-03-27T06:12:00.592Z,99080
2023-03-27T06:13:04.534Z,99100
2023-03-27T06:14:00.642Z,99090
2023-03-27T06:15:00.642Z,99100
2023-03-27T06:16:00.912Z,99100
2023-03-27T06:17:00.552Z,99090
2023-03-27T06:18:00.600Z,99100
2023-03-27T06:19:00.542Z,99110
2023-03-27T06:20:01.511Z,99100
2023-03-27T06:21:00.567Z,99110
2023-03-27T06:22:00.543Z,99100
2023-03-27T06:23:01.173Z,99100
2023-03-27T06:24:00.631Z,99110
2023-03-27T06:25:00.542Z,99110
2023-03-27T06:26:00.522Z,99120
2023-03-27T06:27:00.529Z,99110
2023-03-27T06:28:02.030Z,99120
2023-03-27T06:29:00.566Z,99120
2023-03-27T06:30:00.544Z,99130
2023-03-27T06:31:00.607Z,99140
2023-03-27T06:32:00.539Z,99130
2023-03-27T06:33:00.628Z,99140
2023-03-27T06:34:00.665Z,99140
2023-03-27T06:35:00.588Z,99140
2023-03-27T06:36:01.162Z,99140
2023-03-27T06:37:00.552Z,99150
2023-03-27T06:38:00.973Z,99150
2023-03-27T06:39:00.539Z,99150
2023-03-27T06:40:00.562Z,99150
2023-03-27T06:41:00.545Z,99150
2023-03-27T06:42:00.558Z,99150
2023-03-27T06:43:04.668Z,99150
2023-03-27T06:44:00.508Z,99160
2023-03-27T06:45:00.472Z,99150
2023-03-27T06:46:00.485Z,99160
2023-03-27T06:47:00.489Z,99160
2023-03-27T06:48:18.797Z,99160
2023-03-27T06:49:00.478Z,99160
2023-03-27T06:50:00.459Z,99170
2023-03-27T06:51:00.521Z,99170
2023-03-27T06:52:00.497Z,99170
2023-03-27T06:53:00.856Z,99170
2023-03-27T06:54:00.468Z,99170
2023-03-27T06:55:00.460Z,99180
2023-03-27T06:56:00.692Z,99170
2023-03-27T06:57:00.485Z,99180
2023-03-27T06:58:01.011Z,99180
2023-03-27T06:59:00.416Z,99170
2023-03-27T07:00:02.617Z,99180
2023-03-27T07:01:00.422Z,99180
2023-03-27T07:02:00.497Z,99180
2023-03-27T07:03:02.243Z,99180
2023-03-27T07:04:00.709Z,99180
2023-03-27T07:05:04.973Z,99180
2023-03-27T07:06:00.849Z,99180
2023-03-27T07:07:00.412Z,99190
2023-03-27T07:08:08.133Z,99180
2023-03-27T07:09:00.389Z,99190
2023-03-27T07:10:00.632Z,99180
2023-03-27T07:11:11.734Z,99190
2023-03-27T07:12:00.403Z,99190
2023-03-27T07:13:00.393Z,99190
2023-03-27T07:14:00.553Z,99190
2023-03-27T07:15:00.807Z,99190
2023-03-27T07:16:00.483Z,99200
2023-03-27T07:17:00.430Z,99200
2023-03-27T07:18:03.619Z,99200
2023-03-27T07:19:02.368Z,99210
2023-03-27T07:20:00.474Z,99200
2023-03-27T07:21:00.793Z,99200
2023-03-27T07:22:00.521Z,99210
2023-03-27T07:23:01.921Z,99210
2023-03-27T07:24:00.515Z,99210
2023-03-27T07:25:01.308Z,99210
2023-03-27T07:26:00.592Z,99220
2023-03-27T07:27:00.485Z,99220
2023-03-27T07:28:00.817Z,99220
2023-03-27T07:29:00.751Z,99220
2023-03-27T07:30:00.824Z,99210
2023-03-27T07:31:16.732Z,99220
2023-03-27T07:32:05.455Z,99220
2023-03-27T07:33:01.606Z,99220
2023-03-27T07:34:00.573Z,99220
2023-03-27T07:35:00.548Z,99220
2023-03-27T07:36:05.245Z,99220
2023-03-27T07:37:00.581Z,99230
2023-03-27T07:38:01.074Z,99230
2023-03-27T07:39:00.807Z,99220
2023-03-27T07:40:00.710Z,99230
2023-03-27T07:41:00.798Z,99220
2023-03-27T07:42:00.550Z,99220
2023-03-27T07:43:00.581Z,99230
2023-03-27T07:44:00.549Z,99240
2023-03-27T07:45:02.792Z,99240
2023-03-27T07:46:01.448Z,99250
2023-03-27T07:47:00.546Z,99250
2023-03-27T07:48:10.935Z,99250
2023-03-27T07:49:00.537Z,99250
2023-03-27T07:50:00.566Z,99260
2023-03-27T07:51:10.772Z,99240
2023-03-27T07:52:00.584Z,99240
2023-03-27T07:53:00.571Z,99250
2023-03-27T07:54:00.652Z,99250
2023-03-27T07:55:00.540Z,99260
2023-03-27T07:56:00.588Z,99250
2023-03-27T07:57:00.673Z,99250
2023-03-27T07:58:02.895Z,99260
2023-03-27T07:59:00.559Z,99260
2023-03-27T08:00:00.587Z,99260
2023-03-27T08:01:00.674Z,99260
2023-03-27T08:02:01.302Z,99260
2023-03-27T08:03:07.625Z,99260
2023-03-27T08:04:00.833Z,99260
2023-03-27T08:05:00.649Z,99260
2023-03-27T08:06:00.870Z,99260
2023-03-27T08:07:00.615Z,99260
2023-03-27T08:08:00.619Z,99260
2023-03-27T08:09:02.690Z,99270
2023-03-27T08:10:02.522Z,99270
2023-03-27T08:11:02.745Z,99270
2023-03-27T08:12:00.569Z,99270
2023-03-27T08:13:00.551Z,99280
2023-03-27T08:14:00.632Z,99280
2023-03-27T08:15:00.755Z,99270
2023-03-27T08:16:02.772Z,99270
2023-03-27T08:17:12.819Z,99280
2023-03-27T08:18:00.707Z,99270
2023-03-27T08:19:00.997Z,99280
2023-03-27T08:20:00.976Z,99280
2023-03-27T08:21:02.767Z,99240
2023-03-27T08:22:00.582Z,99280
2023-03-27T08:23:00.584Z,99280
2023-03-27T08:24:00.861Z,99260
2023-03-27T08:25:00.603Z,99270
2023-03-27T08:26:00.815Z,99280
2023-03-27T08:27:00.560Z,99280
2023-03-27T08:28:00.998Z,99270
2023-03-27T08:29:00.626Z,99280
2023-03-27T08:30:01.216Z,99280
2023-03-27T08:31:02.891Z,99280
2023-03-27T08:32:01.463Z,99270
2023-03-27T08:33:00.602Z,99270
2023-03-27T08:34:00.707Z,99280
2023-03-27T08:35:00.547Z,99290
2023-03-27T08:36:00.962Z,99270
2023-03-27T08:37:00.670Z,99280
2023-03-27T08:38:00.733Z,99280
2023-03-27T08:39:00.522Z,99290
2023-03-27T08:40:00.888Z,99290
2023-03-27T08:41:01.125Z,99280
2023-03-27T08:42:03.857Z,99290
2023-03-27T08:43:05.686Z,99280
2023-03-27T08:44:01.980Z,99290
2023-03-27T08:45:09.233Z,99290
2023-03-27T08:46:20.463Z,99290
2023-03-27T08:47:05.409Z,99290
2023-03-27T08:48:04.097Z,99300
2023-03-27T08:49:07.249Z,99290
2023-03-27T08:50:04.815Z,99300
2023-03-27T08:51:06.155Z,99300
2023-03-27T08:52:07.671Z,99290
2023-03-27T08:53:05.421Z,99290
2023-03-27T08:54:07.955Z,99290
2023-03-27T08:55:11.523Z,99300
2023-03-27T08:56:00.589Z,99290
2023-03-27T08:57:01.691Z,99290
2023-03-27T08:58:00.556Z,99300
2023-03-27T08:59:00.701Z,99300
2023-03-27T09:00:00.837Z,99310
2023-03-27T09:01:09.292Z,99310
2023-03-27T09:02:14.429Z,99300
2023-03-27T09:03:10.324Z,99300
2023-03-27T09:04:16.474Z,99300
2023-03-27T09:05:16.239Z,99300
2023-03-27T09:06:20.450Z,99310
2023-03-27T09:07:20.453Z,99310
2023-03-27T09:08:01.529Z,99320
2023-03-27T09:09:13.719Z,99320
2023-03-27T09:10:20.423Z,99320
2023-03-27T09:11:10.456Z,99320
2023-03-27T09:12:17.941Z,99330
2023-03-27T09:13:13.695Z,99320
2023-03-27T09:14:09.150Z,99320
2023-03-27T09:15:12.185Z,99330
2023-03-27T09:16:06.437Z,99320
2023-03-27T09:17:08.563Z,99330
2023-03-27T09:18:05.143Z,99330
2023-03-27T09:19:11.824Z,99330
2023-03-27T09:20:09.312Z,99330
2023-03-27T09:21:08.467Z,99330
2023-03-27T09:22:09.556Z,99330
2023-03-27T09:23:08.735Z,99330
2023-03-27T09:24:07.029Z,99330
2023-03-27T09:25:04.284Z,99340
2023-03-27T09:26:06.317Z,99330
2023-03-27T09:27:14.211Z,99340
2023-03-27T09:28:00.914Z,99320
2023-03-27T09:29:11.568Z,99330
2023-03-27T09:30:10.445Z,99340
2023-03-27T09:31:15.336Z,99340
2023-03-27T09:32:00.557Z,99340
2023-03-27T09:33:04.014Z,99340
2023-03-27T09:34:05.600Z,99350
2023-03-27T09:35:00.712Z,99350
2023-03-27T09:36:01.025Z,99340
2023-03-27T09:37:00.615Z,99350
2023-03-27T09:38:03.310Z,99350
2023-03-27T09:39:05.221Z,99350
2023-03-27T09:40:01.161Z,99350
2023-03-27T09:41:03.771Z,99350
2023-03-27T09:42:09.074Z,99360
2023-03-27T09:43:06.850Z,99370
2023-03-27T09:44:13.136Z,99360
2023-03-27T09:45:05.443Z,99360
2023-03-27T09:46:01.542Z,99370
2023-03-27T09:47:11.504Z,99380
2023-03-27T09:48:03.524Z,99380
2023-03-27T09:49:11.336Z,99370
2023-03-27T09:50:20.400Z,99370
2023-03-27T09:51:00.952Z,99370
2023-03-27T09:52:00.512Z,99380
2023-03-27T09:53:10.539Z,99370
2023-03-27T09:54:00.512Z,99380
2023-03-27T09:55:00.932Z,99380
2023-03-27T09:56:04.297Z,99380
2023-03-27T09:57:08.924Z,99380
2023-03-27T09:58:15.837Z,99380
2023-03-27T09:59:07.524Z,99380
2023-03-27T10:00:05.851Z,99390
2023-03-27T10:01:11.539Z,99380
2023-03-27T10:02:17.779Z,99390
2023-03-27T10:03:03.503Z,99380
2023-03-27T10:04:11.741Z,99380
2023-03-27T10:05:18.730Z,99390
2023-03-27T10:06:09.703Z,99380
2023-03-27T10:07:03.561Z,99390
2023-03-27T10:08:10.815Z,99390
2023-03-27T10:09:00.548Z,99390
2023-03-27T10:10:02.799Z,99390
2023-03-27T10:11:05.249Z,99400
2023-03-27T10:12:08.293Z,99390
2023-03-27T10:13:00.678Z,99400
2023-03-27T10:14:11.107Z,99400
2023-03-27T10:15:03.264Z,99410
2023-03-27T10:16:03.966Z,99400
2023-03-27T10:17:01.959Z,99410
2023-03-27T10:18:03.760Z,99420
2023-03-27T10:19:00.589Z,99420
2023-03-27T10:20:03.870Z,99420
2023-03-27T10:21:07.035Z,99410
2023-03-27T10:22:16.710Z,99430
2023-03-27T10:23:06.564Z,99420
2023-03-27T10:24:04.341Z,99420
2023-03-27T10:25:02.621Z,99420
2023-03-27T10:26:00.681Z,99420
2023-03-27T10:27:05.410Z,99430
2023-03-27T10:28:13.696Z,99430
2023-03-27T10:29:15.581Z,99430
2023-03-27T10:30:01.152Z,99440
2023-03-27T10:31:06.479Z,99440
2023-03-27T10:32:02.858Z,99440
2023-03-27T10:33:00.780Z,99440
2023-03-27T10:34:03.178Z,99430
2023-03-27T10:35:00.510Z,99440
2023-03-27T10:36:01.241Z,99450
2023-03-27T10:37:01.808Z,99450
2023-03-27T10:38:05.130Z,99450
2023-03-27T10:39:05.196Z,99450
2023-03-27T10:40:01.343Z,99440
2023-03-27T10:41:05.155Z,99450
2023-03-27T10:42:08.642Z,99440
2023-03-27T10:43:04.242Z,99440
2023-03-27T10:44:04.915Z,99450
2023-03-27T10:45:01.386Z,99450
2023-03-27T10:46:02.983Z,99440
2023-03-27T10:47:00.740Z,99450
2023-03-27T10:48:01.046Z,99450
2023-03-27T10:49:10.468Z,99460
2023-03-27T10:50:19.261Z,99450
2023-03-27T10:51:04.839Z,99460
2023-03-27T10:52:08.380Z,99460
2023-03-27T10:53:13.156Z,99460
2023-03-27T10:54:14.134Z,99460
2023-03-27T10:55:13.739Z,99460
2023-03-27T10:56:10.069Z,99460
2023-03-27T10:57:04.865Z,99460
2023-03-27T10:58:05.007Z,99460
2023-03-27T10:59:04.232Z,99450
2023-03-27T11:00:12.540Z,99460
2023-03-27T11:01:10.403Z,99470
2023-03-27T11:02:10.319Z,99470
2023-03-27T11:03:10.536Z,99470
2023-03-27T11:04:10.552Z,99470
2023-03-27T11:05:06.180Z,99470
2023-03-27T11:06:04.690Z,99470
2023-03-27T11:07:02.140Z,99460
2023-03-27T11:08:14.321Z,99470
2023-03-27T11:09:14.196Z,99460
2023-03-27T11:10:04.939Z,99460
2023-03-27T11:11:11.996Z,99470
2023-03-27T11:12:05.799Z,99460
2023-03-27T11:13:07.666Z,99460
2023-03-27T11:14:03.724Z,99470
2023-03-27T11:15:09.078Z,99470
2023-03-27T11:16:11.384Z,99450
2023-03-27T11:17:05.345Z,99450
2023-03-27T11:18:09.339Z,99460
2023-03-27T11:19:10.465Z,99480
2023-03-27T11:20:03.856Z,99470
2023-03-27T11:21:06.332Z,99470
2023-03-27T11:22:08.043Z,99470
2023-03-27T11:23:10.277Z,99470
2023-03-27T11:24:02.746Z,99470
2023-03-27T11:25:16.099Z,99470
2023-03-27T11:26:03.107Z,99470
2023-03-27T11:27:05.204Z,99470
2023-03-27T11:28:17.945Z,99480
2023-03-27T11:29:10.796Z,99480
2023-03-27T11:30:07.773Z,99480
2023-03-27T11:31:12.985Z,99480
2023-03-27T11:32:09.880Z,99480
2023-03-27T11:33:10.751Z,99480
2023-03-27T11:34:03.633Z,99480
2023-03-27T11:35:09.311Z,99480
2023-03-27T11:36:15.586Z,99480
2023-03-27T11:37:07.949Z,99480
2023-03-27T11:38:05.730Z,99490
2023-03-27T11:39:09.883Z,99480
2023-03-27T11:40:08.043Z,99480
2023-03-27T11:41:00.832Z,99480
2023-03-27T11:42:08.613Z,99490
2023-03-27T11:43:00.720Z,99490
2023-03-27T11:44:00.667Z,99490
2023-03-27T11:45:01.018Z,99490
2023-03-27T11:46:10.556Z,99470
2023-03-27T11:47:09.444Z,99480
2023-03-27T11:48:20.433Z,99480
2023-03-27T11:49:17.887Z,99480
2023-03-27T11:50:10.460Z,99490
2023-03-27T11:51:08.120Z,99480
2023-03-27T11:52:08.500Z,99490
2023-03-27T11:53:13.058Z,99490
2023-03-27T11:54:17.090Z,99490
2023-03-27T11:55:07.548Z,99490
2023-03-27T11:56:11.537Z,99490
2023-03-27T11:57:06.353Z,99490
2023-03-27T11:58:10.456Z,99490
2023-03-27T11:59:20.426Z,99500
2023-03-27T12:00:09.008Z,99490
2023-03-27T12:01:10.694Z,99500
2023-03-27T12:02:13.747Z,99490
2023-03-27T12:03:17.336Z,99490
2023-03-27T12:04:20.511Z,99500
2023-03-27T12:05:12.250Z,99500
2023-03-27T12:06:12.686Z,99490
2023-03-27T12:07:09.794Z,99490
2023-03-27T12:08:13.743Z,99470
2023-03-27T12:09:17.467Z,99470
2023-03-27T12:10:23.599Z,99490
2023-03-27T12:11:04.435Z,99490
2023-03-27T12:12:16.535Z,99490
2023-03-27T12:13:10.474Z,99500
2023-03-27T12:14:22.307Z,99490
2023-03-27T12:15:12.188Z,99490
2023-03-27T12:16:13.785Z,99500
2023-03-27T12:17:08.043Z,99480
2023-03-27T12:18:03.787Z,99490
2023-03-27T12:19:21.291Z,99500
2023-03-27T12:20:20.403Z,99490
2023-03-27T12:21:11.470Z,99490
2023-03-27T12:22:23.990Z,99500
2023-03-27T12:23:02.536Z,99480
2023-03-27T12:24:13.703Z,99490
2023-03-27T12:25:20.418Z,99490
2023-03-27T12:26:10.441Z,99490
2023-03-27T12:27:12.259Z,99500
2023-03-27T12:28:22.516Z,99510
2023-03-27T12:29:23.241Z,99500
2023-03-27T12:30:20.415Z,99500
2023-03-27T12:31:10.465Z,99490
2023-03-27T12:32:08.204Z,99500
2023-03-27T12:33:16.285Z,99500
2023-03-27T12:34:10.497Z,99510
2023-03-27T12:35:09.528Z,99470
2023-03-27T12:36:04.342Z,99490
2023-03-27T12:37:01.763Z,99490
2023-03-27T12:38:06.291Z,99500
2023-03-27T12:39:00.703Z,99490
2023-03-27T12:40:01.010Z,99500
2023-03-27T12:41:05.282Z,99510
2023-03-27T12:42:12.165Z,99500
2023-03-27T12:43:15.232Z,99500
2023-03-27T12:44:02.425Z,99500
2023-03-27T12:45:13.748Z,99510
2023-03-27T12:46:10.526Z,99500
2023-03-27T12:47:07.741Z,99500
2023-03-27T12:48:10.469Z,99510
2023-03-27T12:49:12.317Z,99520
2023-03-27T12:50:16.176Z,99510
2023-03-27T12:51:11.174Z,99510
2023-03-27T12:52:03.104Z,99520