createdAt,value
2018-12-03T00:02:31.725Z,9.93
2018-12-03T00:13:19.849Z,10.90
2018-12-03T00:18:22.909Z,13.27
2018-12-03T00:23:25.944Z,17.80
2018-12-03T00:28:29.002Z,22.20
2018-12-03T00:33:32.093Z,18.87
2018-12-03T00:38:35.178Z,18.83
2018-12-03T00:43:38.218Z,24.63
2018-12-03T00:48:41.283Z,23.30
2018-12-03T00:53:44.353Z,29.40
2018-12-03T00:58:47.416Z,30.63
2018-12-03T01:03:50.605Z,21.80
2018-12-03T01:08:53.704Z,27.10
2018-12-03T01:13:56.756Z,25.87
2018-12-03T01:18:59.846Z,27.33
2018-12-03T01:24:02.937Z,29.57
2018-12-03T01:29:06.052Z,27.50
2018-12-03T01:34:09.077Z,29.23
2018-12-03T01:39:12.114Z,28.67
2018-12-03T01:44:15.144Z,29.00
2018-12-03T01:49:18.183Z,35.40
2018-12-03T01:54:21.219Z,26.30
2018-12-03T01:59:24.280Z,37.23
2018-12-03T02:04:27.288Z,25.10
2018-12-03T02:09:30.318Z,23.30
2018-12-03T02:14:33.341Z,29.27
2018-12-03T02:19:36.369Z,23.90
2018-12-03T02:24:39.428Z,27.17
2018-12-03T02:29:42.448Z,24.87
2018-12-03T02:34:45.484Z,27.63
2018-12-03T02:40:31.172Z,26.23
2018-12-03T02:45:54.978Z,23.40
2018-12-03T02:51:18.769Z,29.50
2018-12-03T02:56:42.579Z,26.03
2018-12-03T03:02:07.007Z,28.10
2018-12-03T03:07:30.802Z,21.80
2018-12-03T03:12:54.587Z,23.33
2018-12-03T03:18:18.383Z,24.20
2018-12-03T03:23:42.351Z,20.90
2018-12-03T03:29:06.621Z,23.47
2018-12-03T03:34:30.416Z,24.33
2018-12-03T03:39:54.213Z,20.63
2018-12-03T03:45:19.869Z,22.27
2018-12-03T03:50:43.704Z,24.63
2018-12-03T04:17:17.553Z,17.33
2018-12-03T04:22:22.631Z,14.43
2018-12-03T04:27:46.719Z,14.87
2018-12-03T04:33:11.768Z,12.73
2018-12-03T04:38:35.553Z,13.43
2018-12-03T04:43:59.346Z,13.73
2018-12-03T04:49:04.154Z,13.00
2018-12-03T04:54:27.930Z,13.43
2018-12-03T04:59:51.742Z,14.20
2018-12-03T05:05:15.528Z,13.23
2018-12-03T05:10:22.115Z,14.50
2018-12-03T05:15:45.937Z,8.10
2018-12-03T05:20:50.744Z,7.37
2018-12-03T05:26:14.529Z,13.20
2018-12-03T05:31:38.329Z,10.63
2018-12-03T05:37:02.129Z,11.03
2018-12-03T05:42:18.894Z,12.80
2018-12-03T05:47:42.694Z,10.73
2018-12-03T05:53:06.709Z,9.10
2018-12-03T05:58:30.508Z,6.97
2018-12-03T06:03:54.410Z,8.73
2018-12-03T06:09:18.209Z,7.13
2018-12-03T06:14:42.010Z,8.33
2018-12-03T06:20:07.714Z,10.47
2018-12-03T06:25:31.507Z,8.47
2018-12-03T06:30:55.302Z,7.40
2018-12-03T06:36:19.102Z,15.73
2018-12-03T06:41:42.955Z,12.73
2018-12-03T06:47:08.523Z,9.53
2018-12-03T06:52:32.322Z,7.53
2018-12-03T06:57:56.110Z,8.10
2018-12-03T07:03:19.908Z,10.53
2018-12-03T07:08:43.754Z,11.70
2018-12-03T07:14:07.554Z,11.60
2018-12-03T07:19:31.347Z,5.63
2018-12-03T07:24:55.140Z,9.90
2018-12-03T07:30:20.907Z,3.80
2018-12-03T07:35:44.724Z,10.90
2018-12-03T07:40:49.605Z,10.73
2018-12-03T07:45:54.394Z,16.27
2018-12-03T07:50:59.195Z,13.00
2018-12-03T07:56:22.992Z,4.33
2018-12-03T08:01:46.801Z,11.30
2018-12-03T08:07:10.606Z,12.77
2018-12-03T08:12:15.401Z,10.40
2018-12-03T08:17:39.220Z,4.97
2018-12-03T08:23:06.297Z,13.27
2018-12-03T08:28:30.095Z,11.30
2018-12-03T08:33:53.898Z,10.90
2018-12-03T08:39:17.699Z,11.93
2018-12-03T08:44:41.499Z,18.57
2018-12-03T08:50:10.776Z,18.63
2018-12-03T08:55:34.584Z,12.70
2018-12-03T09:06:30.325Z,20.43
2018-12-03T09:11:54.124Z,12.77
2018-12-03T09:17:17.929Z,10.63
2018-12-03T09:22:41.729Z,16.73
2018-12-03T09:28:05.847Z,12.23
2018-12-03T09:33:29.795Z,11.13
2018-12-03T09:39:13.485Z,12.90
2018-12-03T09:44:37.277Z,15.53
2018-12-03T09:50:41.000Z,15.17
2018-12-03T09:56:04.952Z,9.47
2018-12-03T10:01:28.782Z,12.43
2018-12-03T10:06:52.597Z,12.30
2018-12-03T10:12:18.312Z,8.53
2018-12-03T10:17:47.224Z,11.83
2018-12-03T10:23:11.114Z,12.60
2018-12-03T10:28:34.949Z,10.67
2018-12-03T10:33:39.768Z,11.10
2018-12-03T10:44:54.401Z,12.83
2018-12-03T10:50:22.214Z,15.90
2018-12-03T10:55:45.227Z,15.50
2018-12-03T11:01:28.822Z,14.30
2018-12-03T11:06:52.839Z,10.60
2018-12-03T11:12:16.634Z,14.07
2018-12-03T11:17:40.432Z,12.90
2018-12-03T11:23:04.392Z,14.37
2018-12-03T11:28:53.346Z,11.87
2018-12-03T11:34:20.874Z,18.47
2018-12-03T11:40:06.575Z,20.77
2018-12-03T11:45:30.407Z,10.13
2018-12-03T11:50:54.202Z,20.30
2018-12-03T11:56:19.213Z,20.63
2018-12-03T12:01:43.268Z,14.07
2018-12-03T12:07:07.183Z,15.13
2018-12-03T12:12:30.965Z,16.53
2018-12-03T12:17:54.804Z,14.37
2018-12-03T12:25:13.771Z,9.70
2018-12-03T12:29:44.157Z,14.87
2018-12-03T12:35:48.274Z,16.57
2018-12-03T12:41:12.127Z,17.70
2018-12-03T12:46:36.816Z,14.00
2018-12-03T12:52:00.782Z,8.73
2018-12-03T12:57:24.655Z,24.93
2018-12-03T13:02:50.377Z,21.10
2018-12-03T13:08:14.252Z,10.27
2018-12-03T13:13:38.076Z,19.83
2018-12-03T13:19:02.120Z,25.43
2018-12-03T13:24:25.983Z,11.30
2018-12-03T13:29:50.040Z,17.57
2018-12-03T13:35:14.338Z,15.50
2018-12-03T13:40:38.162Z,11.73
2018-12-03T13:46:02.136Z,19.13
2018-12-03T13:51:06.995Z,14.90
2018-12-03T13:56:30.796Z,23.67
2018-12-03T14:01:54.601Z,29.53
2018-12-03T14:07:39.259Z,11.33
2018-12-03T14:13:33.863Z,24.57
2018-12-03T14:19:18.585Z,21.50
2018-12-03T14:24:42.384Z,18.47
2018-12-03T14:30:07.714Z,24.43
2018-12-03T14:35:31.615Z,8.57
2018-12-03T14:40:55.606Z,20.47
2018-12-03T14:46:19.417Z,21.67
2018-12-03T14:51:43.251Z,15.03
2018-12-03T14:57:07.120Z,20.20
2018-12-03T15:02:31.126Z,12.73
2018-12-03T15:07:54.932Z,19.20
2018-12-03T15:13:18.313Z,14.97
2018-12-03T15:18:42.163Z,18.83
2018-12-03T15:24:06.012Z,18.73
2018-12-03T15:29:10.811Z,16.33
2018-12-03T15:39:45.061Z,15.00
2018-12-03T15:45:09.920Z,25.93
2018-12-03T15:56:09.223Z,24.63
2018-12-03T16:01:33.059Z,17.30
2018-12-03T16:23:04.191Z,21.07
2018-12-03T16:28:27.997Z,18.20
2018-12-03T16:33:52.182Z,22.33
2018-12-03T16:44:47.487Z,23.60
2018-12-03T16:50:11.334Z,14.83
2018-12-03T16:55:35.162Z,20.17
2018-12-03T17:00:58.986Z,17.00
2018-12-03T17:06:22.840Z,19.73
2018-12-03T17:11:47.507Z,25.93
2018-12-03T17:17:11.378Z,18.93
2018-12-03T17:22:57.355Z,10.97
2018-12-03T17:28:21.153Z,15.97
2018-12-03T17:33:44.956Z,15.90
2018-12-03T17:39:09.198Z,17.30
2018-12-03T17:44:33.005Z,17.23
2018-12-03T17:49:56.817Z,11.73
2018-12-03T17:55:20.632Z,41.17
2018-12-03T18:00:44.440Z,20.73
2018-12-03T18:06:08.294Z,19.17
2018-12-03T18:11:32.093Z,20.57
2018-12-03T18:16:55.917Z,30.50
2018-12-03T18:22:19.745Z,22.30
2018-12-03T18:27:43.541Z,22.60
2018-12-03T18:33:07.511Z,24.10
2018-12-03T18:38:31.417Z,19.93
2018-12-03T18:44:37.474Z,17.13
2018-12-03T18:49:46.795Z,16.47
2018-12-03T18:55:10.625Z,32.80
2018-12-03T19:00:34.436Z,14.30
2018-12-03T19:05:58.282Z,13.57
2018-12-03T19:11:22.221Z,19.17
2018-12-03T19:16:46.020Z,18.63
2018-12-03T19:22:10.135Z,19.30
2018-12-03T19:27:33.921Z,13.10
2018-12-03T19:32:57.749Z,22.80
2018-12-03T19:38:21.568Z,16.23
2018-12-03T19:43:45.418Z,22.03
2018-12-03T19:49:09.245Z,11.03
2018-12-03T19:54:33.083Z,31.40
2018-12-03T20:00:00.847Z,27.93
2018-12-03T20:05:23.654Z,15.83
2018-12-03T20:10:47.506Z,18.63
2018-12-03T20:16:11.345Z,28.70
2018-12-03T20:21:35.203Z,27.63
2018-12-03T20:27:29.925Z,15.90
2018-12-03T20:32:57.737Z,13.80
2018-12-03T20:38:34.889Z,19.10
2018-12-03T20:44:02.632Z,22.50
2018-12-03T20:50:07.227Z,25.90
2018-12-03T20:55:51.997Z,31.53
2018-12-03T21:01:15.889Z,33.20
2018-12-03T21:06:20.695Z,25.57
2018-12-03T21:11:44.583Z,29.53
2018-12-03T21:17:08.426Z,26.43
2018-12-03T21:22:32.271Z,26.90
2018-12-03T21:27:56.133Z,18.80
2018-12-03T21:33:20.021Z,25.27
2018-12-03T21:38:43.870Z,24.27
2018-12-03T21:44:07.751Z,26.13
2018-12-03T21:49:32.000Z,33.20
2018-12-03T21:54:55.846Z,26.33
2018-12-03T22:00:20.034Z,24.17
2018-12-03T22:05:24.878Z,21.37
2018-12-03T22:10:48.954Z,22.40
2018-12-03T22:16:12.776Z,26.20
2018-12-03T22:21:36.808Z,14.97
2018-12-03T22:27:02.497Z,15.93
2018-12-03T22:32:07.237Z,12.97
2018-12-03T22:37:31.061Z,18.07
2018-12-03T22:42:54.370Z,17.73
2018-12-03T22:48:18.221Z,12.33
2018-12-03T22:53:42.077Z,2.83
2018-12-03T22:59:05.976Z,2.70
2018-12-03T23:10:01.668Z,3.07
2018-12-03T23:15:25.459Z,3.30
2018-12-03T23:20:49.441Z,1.00
2018-12-03T23:26:13.339Z,4.77
2018-12-03T23:31:37.194Z,3.70
2018-12-03T23:37:01.060Z,3.77
2018-12-03T23:42:25.007Z,1.37
2018-12-03T23:47:48.833Z,6.10
2018-12-03T23:53:12.646Z,9.33
2018-12-03T23:58:17.498Z,4.63
