createdAt,value
2022-10-09T00:01:24.128Z,0.60
2022-10-09T00:03:54.600Z,0.47
2022-10-09T00:06:28.379Z,0.70
2022-10-09T00:08:56.358Z,0.40
2022-10-09T00:11:26.108Z,0.57
2022-10-09T00:13:55.651Z,0.30
2022-10-09T00:16:27.015Z,0.40
2022-10-09T00:18:54.834Z,0.43
2022-10-09T00:21:28.573Z,0.50
2022-10-09T00:23:58.800Z,0.30
2022-10-09T00:26:26.987Z,0.20
2022-10-09T00:28:55.859Z,0.57
2022-10-09T00:31:24.096Z,0.20
2022-10-09T00:33:51.856Z,0.50
2022-10-09T00:36:22.502Z,0.28
2022-10-09T00:38:50.589Z,0.28
2022-10-09T00:41:22.240Z,0.45
2022-10-09T00:43:53.376Z,0.40
2022-10-09T00:46:26.796Z,0.40
2022-10-09T00:49:18.411Z,0.40
2022-10-09T00:51:48.388Z,0.43
2022-10-09T00:54:20.440Z,0.15
2022-10-09T00:56:49.449Z,0.32
2022-10-09T00:59:18.097Z,0.10
2022-10-09T01:01:46.425Z,0.32
2022-10-09T01:04:14.176Z,0.30
2022-10-09T01:07:07.876Z,0.20
2022-10-09T01:09:41.370Z,0.20
2022-10-09T01:12:33.990Z,0.20
2022-10-09T01:15:23.121Z,0.38
2022-10-09T01:18:17.819Z,0.47
2022-10-09T01:20:54.767Z,0.20
2022-10-09T01:23:46.607Z,0.30
2022-10-09T01:26:17.435Z,0.30
2022-10-09T01:28:51.366Z,0.20
2022-10-09T01:31:22.391Z,0.70
2022-10-09T01:33:50.431Z,0.20
2022-10-09T01:36:19.249Z,0.30
2022-10-09T01:38:48.288Z,0.15
2022-10-09T01:41:16.335Z,0.43
2022-10-09T01:43:43.961Z,0.30
2022-10-09T01:46:31.938Z,0.52
2022-10-09T01:49:14.559Z,0.50
2022-10-09T01:52:07.638Z,0.30
2022-10-09T01:54:51.630Z,0.68
2022-10-09T01:57:27.571Z,0.32
2022-10-09T01:59:58.218Z,0.60
2022-10-09T02:02:26.733Z,0.60
2022-10-09T02:04:56.317Z,0.20
2022-10-09T02:07:25.254Z,0.20
2022-10-09T02:09:54.123Z,0.57
2022-10-09T02:12:22.710Z,0.45
2022-10-09T02:14:50.374Z,0.50
2022-10-09T02:17:22.045Z,0.30
2022-10-09T02:19:59.806Z,0.20
2022-10-09T02:22:31.842Z,0.75
2022-10-09T02:25:02.788Z,0.13
2022-10-09T02:27:31.266Z,0.40
2022-10-09T02:30:00.314Z,0.30
2022-10-09T02:32:29.317Z,0.47
2022-10-09T02:34:57.019Z,0.30
2022-10-09T02:37:24.613Z,0.15
2022-10-09T02:39:52.171Z,0.22
2022-10-09T02:42:19.857Z,0.20
2022-10-09T02:44:47.672Z,0.40
2022-10-09T02:47:15.278Z,0.38
2022-10-09T02:49:42.941Z,0.60
2022-10-09T02:52:10.768Z,0.43
2022-10-09T02:54:38.521Z,0.20
2022-10-09T02:57:06.152Z,0.50
2022-10-09T02:59:33.775Z,0.70
2022-10-09T03:02:01.488Z,0.10
2022-10-09T03:04:29.334Z,0.50
2022-10-09T03:06:56.906Z,0.32
2022-10-09T03:09:24.529Z,0.40
2022-10-09T03:11:52.221Z,0.38
2022-10-09T03:14:19.875Z,0.20
2022-10-09T03:16:47.425Z,0.30
2022-10-09T03:19:15.053Z,0.43
2022-10-09T03:21:42.766Z,0.35
2022-10-09T03:24:10.598Z,0.10
2022-10-09T03:26:38.145Z,0.32
2022-10-09T03:29:08.119Z,0.50
2022-10-09T03:31:52.737Z,0.20
2022-10-09T03:34:21.258Z,0.40
2022-10-09T03:36:48.942Z,0.20
2022-10-09T03:39:16.481Z,0.22
2022-10-09T03:41:44.163Z,0.50
2022-10-09T03:44:11.698Z,0.20
2022-10-09T03:46:39.493Z,0.50
2022-10-09T03:49:08.107Z,0.40
2022-10-09T03:51:35.748Z,0.40
2022-10-09T03:54:03.412Z,0.45
2022-10-09T03:56:31.137Z,4.55
2022-10-09T03:58:58.751Z,1.00
2022-10-09T04:01:26.404Z,0.30
2022-10-09T04:03:54.028Z,0.50
2022-10-09T04:06:21.675Z,0.60
2022-10-09T04:08:49.503Z,0.88
2022-10-09T04:11:17.167Z,0.32
2022-10-09T04:13:44.946Z,0.32
2022-10-09T04:16:15.175Z,0.50
2022-10-09T04:18:44.160Z,0.43
2022-10-09T04:21:13.182Z,0.88
2022-10-09T04:23:41.194Z,0.98
2022-10-09T04:26:12.111Z,0.77
2022-10-09T04:28:40.293Z,0.70
2022-10-09T04:31:08.234Z,0.63
2022-10-09T04:33:35.863Z,1.10
2022-10-09T04:36:04.141Z,2.55
2022-10-09T04:38:32.175Z,1.75
2022-10-09T04:41:04.192Z,1.00
2022-10-09T04:43:33.237Z,0.90
2022-10-09T04:46:06.256Z,0.50
2022-10-09T04:48:42.017Z,0.60
2022-10-09T04:51:10.792Z,1.73
2022-10-09T04:53:39.556Z,0.68
2022-10-09T04:56:10.925Z,1.08
2022-10-09T04:58:40.771Z,0.32
2022-10-09T05:01:15.426Z,0.60
2022-10-09T05:03:43.370Z,0.38
2022-10-09T05:06:12.873Z,1.05
2022-10-09T05:08:42.360Z,1.92
2022-10-09T05:11:18.647Z,1.70
2022-10-09T05:13:48.843Z,7.72
2022-10-09T05:16:19.374Z,4.72
2022-10-09T05:18:52.913Z,1.27
2022-10-09T05:21:21.453Z,1.27
2022-10-09T05:23:49.488Z,2.28
2022-10-09T05:26:19.603Z,2.25
2022-10-09T05:28:48.085Z,0.93
2022-10-09T05:31:22.720Z,1.38
2022-10-09T05:33:50.921Z,2.17
2022-10-09T05:36:19.750Z,1.98
2022-10-09T05:38:47.505Z,2.45
2022-10-09T05:41:19.996Z,1.90
2022-10-09T05:43:50.970Z,2.15
2022-10-09T05:46:21.181Z,1.73
2022-10-09T05:48:54.342Z,1.67
2022-10-09T05:51:24.790Z,1.88
2022-10-09T05:53:53.464Z,1.40
2022-10-09T05:56:23.999Z,1.35
2022-10-09T05:58:56.985Z,2.90
2022-10-09T06:01:31.098Z,1.63
2022-10-09T06:04:00.491Z,1.10
2022-10-09T06:06:30.206Z,1.00
2022-10-09T06:08:58.407Z,0.82
2022-10-09T06:11:29.247Z,1.30
2022-10-09T06:13:59.856Z,1.05
2022-10-09T06:16:33.172Z,0.93
2022-10-09T06:19:02.027Z,0.82
2022-10-09T06:21:30.434Z,1.20
2022-10-09T06:24:00.310Z,1.23
2022-10-09T06:26:29.691Z,1.25
2022-10-09T06:28:58.692Z,1.27
2022-10-09T06:31:29.231Z,1.60
2022-10-09T06:34:00.098Z,1.38
2022-10-09T06:36:30.173Z,1.85
2022-10-09T06:38:59.923Z,1.95
2022-10-09T06:41:29.350Z,2.10
2022-10-09T06:44:04.298Z,1.60
2022-10-09T06:46:35.522Z,2.20
2022-10-09T06:49:04.225Z,2.55
2022-10-09T06:51:33.000Z,2.20
2022-10-09T06:54:03.063Z,2.05
2022-10-09T06:56:33.354Z,1.52
2022-10-09T06:59:03.230Z,1.50
2022-10-09T07:01:32.636Z,1.90
2022-10-09T07:04:03.599Z,2.05
2022-10-09T07:06:33.673Z,1.63
2022-10-09T07:09:04.480Z,0.98
2022-10-09T07:11:37.634Z,0.68
2022-10-09T07:14:08.231Z,1.15
2022-10-09T07:16:38.760Z,0.77
2022-10-09T07:19:08.341Z,0.73
2022-10-09T07:21:36.743Z,0.52
2022-10-09T07:24:05.552Z,0.77
2022-10-09T07:26:36.462Z,0.40
2022-10-09T07:29:06.512Z,0.40
2022-10-09T07:31:34.257Z,0.47
2022-10-09T07:34:05.285Z,0.70
2022-10-09T07:36:33.545Z,1.20
2022-10-09T07:39:02.122Z,1.00
2022-10-09T07:41:30.422Z,1.67
2022-10-09T07:43:58.746Z,2.30
2022-10-09T07:46:34.297Z,4.13
2022-10-09T07:52:01.237Z,1.10
2022-10-09T07:54:48.933Z,1.70
2022-10-09T07:57:37.818Z,2.13
2022-10-09T08:00:10.940Z,1.00
2022-10-09T08:03:16.112Z,0.98
2022-10-09T08:06:04.674Z,2.80
2022-10-09T08:08:37.642Z,1.98
2022-10-09T08:11:22.961Z,1.65
2022-10-09T08:14:20.511Z,0.83
2022-10-09T08:18:05.451Z,1.20
2022-10-09T08:21:28.013Z,1.60
2022-10-09T08:24:27.580Z,1.20
2022-10-09T08:27:26.431Z,1.92
2022-10-09T08:30:05.696Z,0.73
2022-10-09T08:32:39.284Z,0.95
2022-10-09T08:35:15.151Z,1.17
2022-10-09T08:37:53.236Z,0.90
2022-10-09T08:41:23.940Z,0.90
2022-10-09T08:44:19.083Z,1.00
2022-10-09T08:47:02.889Z,0.40
2022-10-09T08:49:57.841Z,0.70
2022-10-09T08:52:50.292Z,0.77
2022-10-09T08:55:26.559Z,0.80
2022-10-09T08:57:57.264Z,0.70
2022-10-09T09:00:30.064Z,0.85
2022-10-09T09:03:25.665Z,0.80
2022-10-09T09:06:30.321Z,0.80
2022-10-09T09:09:29.958Z,0.70
2022-10-09T09:12:07.603Z,0.80
2022-10-09T09:14:43.325Z,0.77
2022-10-09T09:20:21.536Z,0.60
2022-10-09T09:22:50.801Z,0.38
2022-10-09T09:25:25.578Z,0.73
2022-10-09T09:27:58.235Z,0.60
2022-10-09T09:30:35.761Z,0.95
2022-10-09T09:33:19.490Z,1.00
2022-10-09T09:36:16.879Z,0.70
2022-10-09T09:39:12.894Z,0.77
2022-10-09T09:41:33.144Z,1.00
2022-10-09T09:44:00.731Z,0.75
2022-10-09T09:46:32.343Z,0.50
2022-10-09T09:49:00.083Z,0.57
2022-10-09T09:51:32.980Z,0.93
2022-10-09T09:54:15.729Z,0.60
2022-10-09T09:59:40.132Z,0.60
2022-10-09T10:02:26.893Z,0.60
2022-10-09T10:05:00.319Z,0.63
2022-10-09T10:07:39.064Z,0.50
2022-10-09T10:10:07.221Z,0.50
2022-10-09T10:12:44.585Z,0.57
2022-10-09T10:15:27.710Z,0.50
2022-10-09T10:18:05.422Z,0.75
2022-10-09T10:20:50.061Z,0.63
2022-10-09T10:23:44.231Z,0.60
2022-10-09T10:26:24.934Z,0.77
2022-10-09T10:29:08.988Z,0.70
2022-10-09T10:31:53.070Z,0.45
2022-10-09T10:34:26.448Z,0.60
2022-10-09T10:37:03.392Z,0.73
2022-10-09T10:39:50.005Z,0.50
2022-10-09T10:42:42.344Z,0.65
2022-10-09T10:45:25.108Z,0.70
2022-10-09T10:47:56.175Z,0.75
2022-10-09T10:50:29.673Z,0.75
2022-10-09T10:53:10.915Z,0.63
2022-10-09T10:55:56.239Z,1.02
2022-10-09T10:58:50.312Z,0.90
2022-10-09T11:01:18.102Z,0.60
2022-10-09T11:04:04.731Z,0.63
2022-10-09T11:06:58.222Z,0.45
2022-10-09T11:09:53.213Z,0.70
2022-10-09T11:12:48.227Z,0.90
2022-10-09T11:15:27.946Z,0.70
2022-10-09T11:18:06.027Z,0.52
2022-10-09T11:20:39.707Z,0.88
2022-10-09T11:23:33.997Z,0.80
2022-10-09T11:26:04.894Z,0.57
2022-10-09T11:28:49.541Z,0.65
2022-10-09T11:31:21.787Z,0.75
2022-10-09T11:33:57.946Z,0.68
2022-10-09T11:36:40.074Z,0.85
2022-10-09T11:39:24.162Z,0.70
2022-10-09T11:41:53.760Z,0.82
2022-10-09T11:44:44.936Z,0.80
2022-10-09T11:47:22.300Z,0.70
2022-10-09T11:50:08.541Z,0.98
2022-10-09T11:52:54.530Z,0.40
2022-10-09T11:55:25.754Z,1.17
2022-10-09T11:57:56.084Z,1.20
2022-10-09T12:00:36.413Z,0.75
2022-10-09T12:03:06.292Z,0.80
2022-10-09T12:05:48.513Z,0.57
2022-10-09T12:08:29.334Z,1.42
2022-10-09T12:11:11.214Z,1.70
2022-10-09T12:13:41.493Z,0.80
2022-10-09T12:16:29.413Z,0.55
2022-10-09T12:19:01.262Z,0.90
2022-10-09T12:21:46.023Z,1.15
2022-10-09T12:24:25.675Z,1.38
2022-10-09T12:26:57.547Z,0.85
2022-10-09T12:29:43.417Z,0.95
2022-10-09T12:32:35.510Z,1.13
2022-10-09T12:35:20.730Z,1.02
2022-10-09T12:37:48.671Z,1.47
2022-10-09T12:40:34.221Z,1.17
2022-10-09T12:43:08.102Z,1.30
2022-10-09T12:45:43.730Z,1.55
2022-10-09T12:48:13.752Z,1.33
2022-10-09T12:50:41.409Z,1.27
2022-10-09T12:53:26.967Z,1.20
2022-10-09T12:56:00.927Z,1.40
2022-10-09T12:58:36.963Z,1.38
2022-10-09T13:01:07.860Z,1.67
2022-10-09T13:03:41.917Z,1.15
2022-10-09T13:06:19.559Z,1.13
2022-10-09T13:08:57.504Z,1.50
2022-10-09T13:11:40.574Z,1.85
2022-10-09T13:14:43.730Z,2.00
2022-10-09T13:17:35.019Z,1.15
2022-10-09T13:20:15.272Z,1.75
2022-10-09T13:23:02.069Z,1.23
2022-10-09T13:25:38.282Z,1.50
2022-10-09T13:28:06.442Z,2.20
2022-10-09T13:31:08.817Z,1.23
2022-10-09T13:33:36.848Z,1.70
2022-10-09T13:36:07.881Z,1.48
2022-10-09T13:38:35.899Z,1.52
2022-10-09T13:41:03.961Z,1.70
2022-10-09T13:43:32.093Z,1.33
2022-10-09T13:46:00.171Z,1.33
2022-10-09T13:48:35.516Z,1.58
2022-10-09T13:51:04.821Z,1.80
2022-10-09T13:53:33.088Z,2.75
2022-10-09T13:56:01.120Z,2.85
2022-10-09T13:58:29.943Z,2.35
2022-10-09T14:00:58.553Z,2.03
2022-10-09T14:03:26.542Z,2.13
2022-10-09T14:06:00.089Z,1.60
2022-10-09T14:08:27.823Z,1.63
2022-10-09T14:11:01.775Z,1.70
2022-10-09T14:13:33.574Z,1.42
2022-10-09T14:16:05.779Z,2.00
2022-10-09T14:18:34.185Z,2.05
2022-10-09T14:21:15.089Z,1.75
2022-10-09T14:23:43.908Z,2.65
2022-10-09T14:26:11.619Z,1.63
2022-10-09T14:28:40.887Z,1.65
2022-10-09T14:31:08.859Z,1.50
2022-10-09T14:33:36.811Z,2.10
2022-10-09T14:36:09.867Z,1.75
2022-10-09T14:38:44.293Z,2.17
2022-10-09T14:41:39.692Z,1.80
2022-10-09T14:44:12.445Z,1.73
2022-10-09T14:46:43.541Z,1.98
2022-10-09T14:49:12.735Z,1.70
2022-10-09T14:51:57.071Z,1.60
2022-10-09T14:54:29.150Z,1.85
2022-10-09T14:57:02.193Z,1.63
2022-10-09T14:59:30.786Z,1.88
2022-10-09T15:01:59.177Z,1.85
2022-10-09T15:04:46.450Z,2.20
2022-10-09T15:07:14.312Z,1.40
2022-10-09T15:09:43.371Z,2.35
2022-10-09T15:12:13.510Z,2.70
2022-10-09T15:14:42.413Z,2.30
2022-10-09T15:17:12.762Z,1.83
2022-10-09T15:19:43.559Z,1.75
2022-10-09T15:22:18.245Z,1.70
2022-10-09T15:24:47.982Z,1.50
2022-10-09T15:27:19.627Z,1.70
2022-10-09T15:29:47.869Z,1.98
2022-10-09T15:32:15.526Z,2.22
2022-10-09T15:34:43.271Z,1.80
2022-10-09T15:37:10.898Z,1.83
2022-10-09T15:39:38.647Z,1.77
2022-10-09T15:42:06.663Z,1.95
2022-10-09T15:44:34.321Z,1.73
2022-10-09T15:47:02.046Z,2.05
2022-10-09T15:50:02.424Z,2.20
2022-10-09T15:52:35.082Z,1.77
2022-10-09T15:55:17.593Z,2.28
2022-10-09T15:57:48.212Z,1.77
2022-10-09T16:00:16.498Z,1.98
2022-10-09T16:02:57.090Z,1.65
2022-10-09T16:05:25.589Z,1.58
2022-10-09T16:07:54.240Z,1.50
2022-10-09T16:10:22.039Z,2.33
2022-10-09T16:12:50.049Z,2.13
2022-10-09T16:15:17.989Z,2.20
2022-10-09T16:17:45.889Z,2.08
2022-10-09T16:20:13.543Z,1.90
2022-10-09T16:22:41.429Z,2.55
2022-10-09T16:25:09.578Z,1.85
2022-10-09T16:27:37.439Z,1.83
2022-10-09T16:30:08.094Z,2.17
2022-10-09T16:32:35.802Z,1.83
2022-10-09T16:35:03.666Z,2.55
2022-10-09T16:37:35.285Z,2.15
2022-10-09T16:40:04.925Z,1.98
2022-10-09T16:42:33.024Z,1.75
2022-10-09T16:45:02.133Z,2.40
2022-10-09T16:47:30.068Z,1.95
2022-10-09T16:50:03.807Z,4.15
2022-10-09T16:52:42.172Z,2.75
2022-10-09T16:55:12.830Z,2.55
2022-10-09T16:57:43.200Z,1.88
2022-10-09T17:00:16.040Z,2.30
2022-10-09T17:02:46.175Z,2.13
2022-10-09T17:05:14.252Z,2.08
2022-10-09T17:07:44.397Z,2.65
2022-10-09T17:10:36.802Z,2.35
2022-10-09T17:13:14.577Z,2.38
2022-10-09T17:15:45.837Z,2.53
2022-10-09T17:18:13.742Z,2.28
2022-10-09T17:20:41.587Z,2.63
2022-10-09T17:23:09.521Z,2.28
2022-10-09T17:25:43.198Z,2.28
2022-10-09T17:28:21.204Z,2.13
2022-10-09T17:30:51.533Z,2.25
2022-10-09T17:33:20.051Z,2.15
2022-10-09T17:35:49.967Z,2.75
2022-10-09T17:38:17.789Z,2.35
2022-10-09T17:40:45.466Z,2.17
2022-10-09T17:43:13.248Z,2.10
2022-10-09T17:45:42.608Z,2.30
2022-10-09T17:48:10.826Z,2.38
2022-10-09T17:50:38.917Z,1.85
2022-10-09T17:53:06.557Z,2.58
2022-10-09T17:55:55.319Z,1.90
2022-10-09T17:58:24.602Z,2.50
2022-10-09T18:00:52.413Z,2.88
2022-10-09T18:03:22.734Z,2.92
2022-10-09T18:05:51.510Z,2.45
2022-10-09T18:08:22.422Z,2.78
2022-10-09T18:11:01.128Z,3.05
2022-10-09T18:13:29.491Z,5.13
2022-10-09T18:15:57.410Z,3.25
2022-10-09T18:18:26.025Z,2.78
2022-10-09T18:20:53.962Z,2.80
2022-10-09T18:23:22.798Z,3.45
2022-10-09T18:26:00.970Z,2.55
2022-10-09T18:28:37.832Z,3.40
2022-10-09T18:31:11.530Z,2.90
2022-10-09T18:33:42.761Z,3.47
2022-10-09T18:36:22.948Z,3.10
2022-10-09T18:38:56.432Z,3.00
2022-10-09T18:41:24.739Z,3.50
2022-10-09T18:43:53.349Z,3.20
2022-10-09T18:46:24.900Z,2.58
2022-10-09T18:48:54.799Z,2.95
2022-10-09T18:51:27.647Z,3.45
2022-10-09T18:54:02.149Z,2.58
2022-10-09T18:56:33.963Z,3.10
2022-10-09T18:59:08.586Z,2.83
2022-10-09T19:01:36.345Z,2.58
2022-10-09T19:04:04.637Z,2.63
2022-10-09T19:06:32.393Z,2.63
2022-10-09T19:09:03.073Z,2.75
2022-10-09T19:11:32.506Z,2.83
2022-10-09T19:14:00.869Z,2.92
2022-10-09T19:16:31.094Z,2.85
2022-10-09T19:18:59.199Z,3.78
2022-10-09T19:21:27.075Z,2.95
2022-10-09T19:23:55.098Z,2.75
2022-10-09T19:26:23.347Z,2.75
2022-10-09T19:28:52.565Z,2.83
2022-10-09T19:31:20.294Z,2.63
2022-10-09T19:33:48.270Z,2.90
2022-10-09T19:36:15.961Z,2.88
2022-10-09T19:38:43.980Z,2.45
2022-10-09T19:41:14.649Z,3.20
2022-10-09T19:43:43.718Z,2.58
2022-10-09T19:46:18.037Z,2.95
2022-10-09T19:48:46.761Z,3.40
2022-10-09T19:51:18.216Z,2.42
2022-10-09T19:53:46.086Z,2.72
2022-10-09T19:56:23.355Z,2.70
2022-10-09T19:58:51.286Z,2.70
2022-10-09T20:01:21.805Z,2.40
2022-10-09T20:04:01.072Z,2.70
2022-10-09T20:06:29.185Z,2.53
2022-10-09T20:08:57.193Z,2.38
2022-10-09T20:11:26.459Z,2.65
2022-10-09T20:13:56.305Z,2.63
2022-10-09T20:16:25.065Z,2.75
2022-10-09T20:18:54.781Z,2.80
2022-10-09T20:21:22.652Z,3.22
2022-10-09T20:23:50.754Z,3.00
2022-10-09T20:26:21.091Z,2.63
2022-10-09T20:28:50.893Z,2.38
2022-10-09T20:31:22.061Z,2.88
2022-10-09T20:33:50.843Z,2.75
2022-10-09T20:36:25.483Z,2.90
2022-10-09T20:39:01.987Z,2.33
2022-10-09T20:41:31.070Z,2.38
2022-10-09T20:44:00.818Z,3.28
2022-10-09T20:46:30.524Z,2.80
2022-10-09T20:48:58.820Z,2.90
2022-10-09T20:51:26.648Z,2.80
2022-10-09T20:54:01.374Z,2.80
2022-10-09T20:56:30.536Z,2.58
2022-10-09T20:59:00.305Z,3.15
2022-10-09T21:01:29.065Z,2.60
2022-10-09T21:03:59.073Z,2.63
2022-10-09T21:06:27.191Z,2.85
2022-10-09T21:08:55.513Z,2.47
2022-10-09T21:11:24.353Z,2.40
2022-10-09T21:13:52.274Z,2.42
2022-10-09T21:16:22.803Z,2.53
2022-10-09T21:19:10.507Z,2.70
2022-10-09T21:21:38.360Z,2.58
2022-10-09T21:24:06.232Z,2.90
2022-10-09T21:26:39.319Z,3.15
2022-10-09T21:29:09.436Z,2.15
2022-10-09T21:31:37.311Z,2.60
2022-10-09T21:34:06.327Z,2.83
2022-10-09T21:37:02.206Z,2.92
2022-10-09T21:39:33.395Z,2.75
2022-10-09T21:42:01.157Z,2.75
2022-10-09T21:44:28.859Z,2.75
2022-10-09T21:46:57.011Z,2.78
2022-10-09T21:49:27.355Z,2.65
2022-10-09T21:51:55.224Z,2.88
2022-10-09T21:54:23.206Z,2.15
2022-10-09T21:56:50.844Z,2.63
2022-10-09T21:59:18.543Z,2.40
2022-10-09T22:01:46.288Z,2.72
2022-10-09T22:04:13.999Z,2.33
2022-10-09T22:06:43.269Z,2.63
2022-10-09T22:09:11.960Z,2.63
2022-10-09T22:11:39.719Z,2.45
2022-10-09T22:14:07.732Z,2.35
2022-10-09T22:16:35.437Z,2.50
2022-10-09T22:19:03.760Z,2.08
2022-10-09T22:21:31.500Z,2.42
2022-10-09T22:24:02.326Z,2.40
2022-10-09T22:26:30.010Z,2.35
2022-10-09T22:28:57.882Z,2.22
2022-10-09T22:31:27.147Z,2.78
2022-10-09T22:34:00.080Z,2.78
2022-10-09T22:36:30.528Z,2.10
2022-10-09T22:39:00.883Z,2.58
2022-10-09T22:41:30.591Z,2.10
2022-10-09T22:44:01.068Z,2.80
2022-10-09T22:46:36.291Z,2.85
2022-10-09T22:49:05.170Z,2.15
2022-10-09T22:51:33.430Z,2.17
2022-10-09T22:54:01.555Z,2.15
2022-10-09T22:56:33.096Z,2.58
2022-10-09T22:59:00.802Z,2.28
2022-10-09T23:01:35.708Z,1.95
2022-10-09T23:04:07.426Z,2.05
2022-10-09T23:06:35.358Z,1.85
2022-10-09T23:09:06.490Z,2.60
2022-10-09T23:11:34.648Z,2.10
2022-10-09T23:14:03.401Z,1.73
2022-10-09T23:16:31.526Z,2.78
2022-10-09T23:19:06.116Z,2.25
2022-10-09T23:21:36.348Z,2.78
2022-10-09T23:24:05.254Z,2.60
2022-10-09T23:26:34.503Z,2.67
2022-10-09T23:29:07.697Z,2.17
2022-10-09T23:31:35.832Z,2.35
2022-10-09T23:34:05.455Z,2.28
2022-10-09T23:36:33.344Z,2.67
2022-10-09T23:39:02.703Z,2.47
2022-10-09T23:41:30.847Z,2.30
2022-10-09T23:43:59.024Z,2.60
2022-10-09T23:46:29.387Z,2.50
2022-10-09T23:48:57.323Z,1.92
2022-10-09T23:51:25.972Z,2.80
2022-10-09T23:53:54.172Z,1.95
2022-10-09T23:56:29.093Z,3.08
2022-10-09T23:58:57.912Z,2.43
