createdAt,value
2023-03-29T00:00:42.323Z,-0.40
2023-03-29T00:03:09.748Z,-0.50
2023-03-29T00:05:39.165Z,-0.50
2023-03-29T00:08:06.437Z,-0.60
2023-03-29T00:10:34.261Z,-0.60
2023-03-29T00:13:02.097Z,-0.80
2023-03-29T00:15:29.264Z,-0.90
2023-03-29T00:17:56.379Z,-0.70
2023-03-29T00:20:23.556Z,-0.70
2023-03-29T00:22:51.592Z,-0.80
2023-03-29T00:25:18.810Z,-0.80
2023-03-29T00:27:46.267Z,-0.80
2023-03-29T00:30:14.247Z,-0.80
2023-03-29T00:32:42.318Z,-0.70
2023-03-29T00:35:10.163Z,-0.80
2023-03-29T00:37:38.185Z,-0.80
2023-03-29T00:40:09.979Z,-0.70
2023-03-29T00:42:37.959Z,-0.60
2023-03-29T00:45:06.656Z,-0.70
2023-03-29T00:47:36.987Z,-0.60
2023-03-29T00:50:12.672Z,-0.80
2023-03-29T00:52:40.060Z,-0.70
2023-03-29T00:55:11.086Z,-0.80
2023-03-29T00:57:38.792Z,-0.80
2023-03-29T01:00:10.336Z,-0.80
2023-03-29T01:02:41.284Z,-0.80
2023-03-29T01:05:17.808Z,-0.90
2023-03-29T01:08:18.626Z,-0.80
2023-03-29T01:10:50.024Z,-0.90
2023-03-29T01:13:27.519Z,-1.00
2023-03-29T01:15:55.127Z,-1.10
2023-03-29T01:18:23.449Z,-0.90
2023-03-29T01:21:24.066Z,-0.90
2023-03-29T01:24:10.939Z,-0.90
2023-03-29T01:26:44.492Z,-1.00
2023-03-29T01:29:28.865Z,-0.80
2023-03-29T01:32:05.408Z,-1.00
2023-03-29T01:34:45.892Z,-0.90
2023-03-29T01:37:26.893Z,-0.80
2023-03-29T01:39:54.074Z,-0.70
2023-03-29T01:42:43.244Z,-0.60
2023-03-29T01:45:20.472Z,-0.70
2023-03-29T01:47:55.549Z,-0.70
2023-03-29T01:50:29.134Z,-0.70
2023-03-29T01:53:07.532Z,-0.70
2023-03-29T01:55:38.673Z,-0.50
2023-03-29T01:58:07.474Z,-0.50
2023-03-29T02:00:35.013Z,-0.40
2023-03-29T02:03:06.161Z,-0.60
2023-03-29T02:05:33.586Z,-0.50
2023-03-29T02:08:01.403Z,-0.40
2023-03-29T02:10:28.924Z,-0.50
2023-03-29T02:12:56.244Z,-0.60
2023-03-29T02:15:24.063Z,-0.70
2023-03-29T02:17:51.467Z,-0.70
2023-03-29T02:20:39.525Z,-0.70
2023-03-29T02:23:09.504Z,-0.70
2023-03-29T02:25:38.270Z,-0.50
2023-03-29T02:28:06.127Z,-0.40
2023-03-29T02:30:39.444Z,-0.40
2023-03-29T02:33:12.065Z,-0.50
2023-03-29T02:35:50.385Z,-0.50
2023-03-29T02:38:17.629Z,-0.60
2023-03-29T02:40:45.114Z,-0.50
2023-03-29T02:43:12.464Z,-0.60
2023-03-29T02:45:39.648Z,-0.30
2023-03-29T02:48:08.348Z,-0.50
2023-03-29T02:50:39.659Z,-0.40
2023-03-29T02:53:13.485Z,-0.40
2023-03-29T02:55:40.985Z,-0.30
2023-03-29T02:58:08.550Z,-0.40
2023-03-29T03:00:37.449Z,-0.40
2023-03-29T03:03:12.268Z,-0.20
2023-03-29T03:05:39.733Z,-0.30
2023-03-29T03:08:07.554Z,-0.30
2023-03-29T03:10:35.612Z,-0.10
2023-03-29T03:13:03.212Z,-0.30
2023-03-29T03:15:31.855Z,-0.20
2023-03-29T03:17:59.265Z,-0.20
2023-03-29T03:20:26.898Z,-0.40
2023-03-29T03:22:54.132Z,-0.40
2023-03-29T03:25:21.667Z,-0.40
2023-03-29T03:27:49.343Z,-0.40
2023-03-29T03:30:16.985Z,-0.40
2023-03-29T03:32:45.015Z,-0.50
2023-03-29T03:35:12.920Z,-0.40
2023-03-29T03:37:40.603Z,-0.30
2023-03-29T03:40:11.878Z,-0.30
2023-03-29T03:42:40.672Z,-0.30
2023-03-29T03:45:08.853Z,-0.20
2023-03-29T03:47:38.192Z,-0.20
2023-03-29T03:50:06.856Z,-0.30
2023-03-29T03:52:34.042Z,-0.50
2023-03-29T03:55:03.197Z,-0.40
2023-03-29T03:57:30.740Z,-0.30
2023-03-29T03:59:59.321Z,-0.20
2023-03-29T04:02:27.022Z,-0.10
2023-03-29T04:04:55.011Z,-0.10
2023-03-29T04:07:24.257Z,-0.10
2023-03-29T04:09:53.385Z,-0.20
2023-03-29T04:12:20.619Z,-0.20
2023-03-29T04:14:48.562Z,-0.30
2023-03-29T04:17:15.979Z,-0.30
2023-03-29T04:19:43.229Z,-0.20
2023-03-29T04:22:10.760Z,-0.20
2023-03-29T04:24:38.327Z,-0.20
2023-03-29T04:27:06.131Z,-0.10
2023-03-29T04:29:33.385Z,-0.20
2023-03-29T04:32:01.083Z,0.00
2023-03-29T04:34:28.230Z,0.00
2023-03-29T04:36:55.491Z,0.10
2023-03-29T04:39:23.216Z,0.10
2023-03-29T04:41:50.446Z,0.10
2023-03-29T04:44:17.618Z,0.20
2023-03-29T04:46:44.837Z,0.10
2023-03-29T04:49:12.815Z,0.10
2023-03-29T04:51:40.197Z,0.10
2023-03-29T04:54:07.795Z,0.20
2023-03-29T04:56:35.158Z,0.20
2023-03-29T04:59:02.924Z,0.20
2023-03-29T05:01:30.058Z,0.10
2023-03-29T05:03:57.305Z,0.00
2023-03-29T05:06:24.865Z,0.10
2023-03-29T05:08:52.679Z,0.20
2023-03-29T05:11:20.722Z,0.30
2023-03-29T05:13:47.839Z,0.30
2023-03-29T05:16:16.287Z,0.30
2023-03-29T05:18:43.551Z,0.20
2023-03-29T05:21:10.935Z,0.20
2023-03-29T05:23:38.539Z,0.20
2023-03-29T05:26:10.113Z,0.20
2023-03-29T05:28:37.279Z,0.20
2023-03-29T05:31:06.021Z,0.40
2023-03-29T05:33:33.939Z,0.30
2023-03-29T05:36:06.551Z,0.30
2023-03-29T05:38:34.326Z,0.50
2023-03-29T05:41:02.054Z,0.50
2023-03-29T05:43:29.655Z,0.60
2023-03-29T05:45:56.951Z,0.60
2023-03-29T05:48:24.370Z,0.60
2023-03-29T05:50:52.659Z,0.60
2023-03-29T05:53:20.732Z,0.50
2023-03-29T05:55:48.174Z,0.60
2023-03-29T05:58:16.094Z,0.70
2023-03-29T06:00:43.951Z,0.80
2023-03-29T06:03:21.152Z,0.70
2023-03-29T06:05:56.676Z,0.80
2023-03-29T06:08:24.197Z,0.70
2023-03-29T06:10:52.258Z,0.70
2023-03-29T06:13:19.452Z,0.80
2023-03-29T06:15:47.149Z,0.70
2023-03-29T06:18:14.570Z,0.60
2023-03-29T06:20:42.008Z,0.70
2023-03-29T06:23:10.103Z,0.70
2023-03-29T06:25:37.492Z,0.70
2023-03-29T06:28:04.767Z,0.70
2023-03-29T06:30:32.431Z,0.80
2023-03-29T06:33:01.178Z,0.90
2023-03-29T06:35:28.592Z,0.90
2023-03-29T06:37:57.378Z,0.80
2023-03-29T06:40:25.063Z,0.90
2023-03-29T06:42:58.022Z,0.90
2023-03-29T06:45:28.827Z,1.00
2023-03-29T06:47:56.951Z,1.00
2023-03-29T06:50:24.382Z,1.10
2023-03-29T06:52:51.708Z,1.20
2023-03-29T06:55:19.038Z,1.30
2023-03-29T06:57:46.219Z,1.20
2023-03-29T07:00:28.311Z,1.20
2023-03-29T07:02:56.850Z,1.20
2023-03-29T07:05:27.328Z,1.20
2023-03-29T07:08:00.366Z,1.40
2023-03-29T07:10:35.168Z,1.50
2023-03-29T07:13:02.375Z,1.50
2023-03-29T07:15:29.595Z,1.50
2023-03-29T07:17:58.067Z,1.50
2023-03-29T07:20:27.284Z,1.50
2023-03-29T07:22:54.677Z,1.50
2023-03-29T07:25:22.584Z,1.50
2023-03-29T07:27:50.302Z,1.50
2023-03-29T07:30:19.400Z,1.50
2023-03-29T07:32:46.852Z,1.60
2023-03-29T07:35:14.750Z,1.60
2023-03-29T07:37:43.097Z,1.70
2023-03-29T07:40:16.441Z,1.80
2023-03-29T07:42:45.116Z,1.80
2023-03-29T07:45:13.986Z,1.70
2023-03-29T07:47:42.173Z,1.80
2023-03-29T07:50:10.274Z,1.80
2023-03-29T07:52:38.616Z,1.60
2023-03-29T07:55:09.817Z,1.70
2023-03-29T07:57:37.295Z,1.80
2023-03-29T08:00:15.220Z,1.80
2023-03-29T08:02:44.272Z,1.80
2023-03-29T08:05:13.050Z,2.00
2023-03-29T08:07:41.515Z,2.10
2023-03-29T08:10:10.161Z,2.00
2023-03-29T08:12:37.500Z,2.10
2023-03-29T08:15:05.850Z,2.20
2023-03-29T08:17:33.713Z,2.30
2023-03-29T08:20:01.574Z,2.20
2023-03-29T08:22:29.009Z,2.40
2023-03-29T08:24:56.259Z,2.40
2023-03-29T08:27:23.410Z,2.50
2023-03-29T08:29:50.938Z,2.50
2023-03-29T08:32:18.193Z,2.50
2023-03-29T08:34:45.465Z,2.50
2023-03-29T08:37:13.030Z,2.50
2023-03-29T08:39:40.463Z,2.60
2023-03-29T08:42:13.908Z,2.70
2023-03-29T08:45:03.320Z,2.80
2023-03-29T08:47:33.934Z,2.80
2023-03-29T08:50:01.763Z,2.70
2023-03-29T08:52:36.648Z,3.00
2023-03-29T08:55:09.316Z,2.90
2023-03-29T08:57:42.973Z,3.00
2023-03-29T09:00:34.012Z,3.00
2023-03-29T09:03:03.080Z,3.00
2023-03-29T09:05:32.265Z,3.00
2023-03-29T09:07:59.768Z,3.20
2023-03-29T09:10:35.928Z,3.30
2023-03-29T09:13:20.285Z,3.40
2023-03-29T09:15:50.867Z,3.40
2023-03-29T09:18:26.141Z,3.30
2023-03-29T09:20:58.046Z,3.40
2023-03-29T09:23:36.098Z,3.50
2023-03-29T09:26:35.518Z,3.60
2023-03-29T09:29:24.011Z,4.70
2023-03-29T09:31:51.788Z,3.40
2023-03-29T09:34:24.440Z,3.70
2023-03-29T09:36:57.342Z,4.00
2023-03-29T09:39:27.426Z,4.00
2023-03-29T09:42:01.333Z,4.20
2023-03-29T09:44:36.789Z,4.30
2023-03-29T09:47:12.940Z,4.40
2023-03-29T09:49:42.173Z,4.50
2023-03-29T09:52:14.176Z,4.50
2023-03-29T09:54:41.426Z,4.60
2023-03-29T09:57:16.397Z,4.70
2023-03-29T09:59:44.807Z,4.90
2023-03-29T10:02:13.015Z,4.90
2023-03-29T10:04:42.546Z,5.10
2023-03-29T10:07:13.581Z,5.20
2023-03-29T10:09:40.828Z,5.30
2023-03-29T10:12:08.395Z,5.50
2023-03-29T10:14:43.140Z,5.40
2023-03-29T10:17:22.887Z,5.50
2023-03-29T10:19:58.111Z,5.70
2023-03-29T10:22:38.078Z,5.70
2023-03-29T10:25:13.072Z,5.70
2023-03-29T10:27:41.964Z,5.80
2023-03-29T10:30:18.839Z,5.70
2023-03-29T10:32:46.496Z,5.90
2023-03-29T10:35:35.171Z,5.80
2023-03-29T10:38:04.205Z,6.00
2023-03-29T10:40:33.270Z,5.70
2023-03-29T10:43:22.049Z,5.80
2023-03-29T10:45:55.981Z,5.90
2023-03-29T10:48:30.305Z,5.90
2023-03-29T10:51:02.247Z,5.80
2023-03-29T10:53:31.499Z,5.70
2023-03-29T10:56:01.830Z,5.70
2023-03-29T10:59:16.593Z,5.70
2023-03-29T11:37:25.694Z,5.50
2023-03-29T11:40:08.166Z,6.50
2023-03-29T11:42:37.214Z,6.60
2023-03-29T11:45:05.343Z,6.60
2023-03-29T11:47:33.846Z,6.70
2023-03-29T11:50:06.828Z,6.70
2023-03-29T11:52:40.191Z,6.70
2023-03-29T11:55:30.091Z,6.70
2023-03-29T11:58:22.701Z,6.90
2023-03-29T12:00:58.573Z,7.00
2023-03-29T12:03:46.729Z,7.10
2023-03-29T12:06:33.364Z,7.20
2023-03-29T12:09:10.093Z,7.40
2023-03-29T12:11:46.434Z,7.50
2023-03-29T12:14:57.090Z,7.60
2023-03-29T12:17:29.457Z,7.60
2023-03-29T12:20:20.176Z,7.90
2023-03-29T12:22:47.666Z,7.80
2023-03-29T12:25:18.807Z,8.00
2023-03-29T12:28:09.245Z,8.10
2023-03-29T12:30:47.237Z,8.20
2023-03-29T12:33:23.713Z,8.20
2023-03-29T12:36:08.047Z,8.30
2023-03-29T12:38:35.341Z,8.60
2023-03-29T12:41:05.484Z,8.80
2023-03-29T12:43:40.276Z,8.90
2023-03-29T12:46:21.918Z,8.50
2023-03-29T12:48:51.671Z,8.60
2023-03-29T12:51:23.728Z,8.40
2023-03-29T12:53:55.141Z,8.60
2023-03-29T12:56:24.073Z,8.60
2023-03-29T12:59:00.264Z,8.70
2023-03-29T13:01:32.318Z,8.90
2023-03-29T13:04:18.828Z,9.10
2023-03-29T13:06:51.129Z,9.00
2023-03-29T13:09:25.392Z,9.20
2023-03-29T13:11:54.000Z,9.30
2023-03-29T13:14:22.895Z,9.50
2023-03-29T13:16:50.494Z,9.80
2023-03-29T13:19:23.699Z,10.00
2023-03-29T13:22:00.816Z,10.20
2023-03-29T13:24:28.101Z,10.30
2023-03-29T13:27:14.967Z,10.50
2023-03-29T13:30:17.035Z,10.50
2023-03-29T13:32:47.830Z,9.90
2023-03-29T13:35:28.974Z,9.90
2023-03-29T13:38:01.164Z,9.90
2023-03-29T13:40:40.805Z,10.00
2023-03-29T13:43:19.027Z,10.30
2023-03-29T13:46:16.838Z,10.50
2023-03-29T13:48:44.402Z,10.70
2023-03-29T13:51:14.508Z,11.00
2023-03-29T13:53:56.251Z,10.70
2023-03-29T13:56:45.000Z,10.80
2023-03-29T13:59:19.257Z,10.80
2023-03-29T14:01:57.684Z,11.00
2023-03-29T14:04:36.027Z,10.90
2023-03-29T14:07:03.417Z,11.00
2023-03-29T14:09:32.176Z,10.90
2023-03-29T14:12:00.344Z,10.80
2023-03-29T14:14:29.119Z,10.80
2023-03-29T14:16:56.923Z,10.50
2023-03-29T14:19:38.057Z,10.40
2023-03-29T14:22:10.326Z,10.40
2023-03-29T14:24:48.383Z,10.40
2023-03-29T14:27:16.136Z,10.40
2023-03-29T14:29:46.246Z,10.40
2023-03-29T14:32:18.427Z,10.30
2023-03-29T14:34:49.155Z,10.20
2023-03-29T14:37:22.998Z,10.10
2023-03-29T14:39:50.580Z,10.30
2023-03-29T14:42:24.073Z,10.10
2023-03-29T14:44:52.253Z,10.10
2023-03-29T14:47:27.766Z,10.00
2023-03-29T14:49:57.339Z,9.80
2023-03-29T14:52:25.043Z,9.90
2023-03-29T14:54:53.909Z,9.80
2023-03-29T14:57:24.232Z,9.90
2023-03-29T14:59:56.334Z,9.80
2023-03-29T15:02:27.560Z,9.70
2023-03-29T15:04:59.196Z,9.60
2023-03-29T15:07:27.996Z,9.70
2023-03-29T15:09:56.118Z,9.60
2023-03-29T15:12:23.861Z,9.70
2023-03-29T15:14:52.101Z,9.70
2023-03-29T15:17:46.825Z,9.70
2023-03-29T15:20:29.006Z,9.80
2023-03-29T15:23:04.936Z,9.80
2023-03-29T15:25:37.538Z,9.60
2023-03-29T15:28:04.889Z,9.50
2023-03-29T15:30:40.012Z,9.50
2023-03-29T15:33:24.533Z,9.50
2023-03-29T15:35:53.649Z,9.50
2023-03-29T15:38:25.411Z,9.50
2023-03-29T15:40:57.730Z,9.60
2023-03-29T15:43:26.027Z,9.50
2023-03-29T15:45:53.621Z,9.60
2023-03-29T15:48:27.303Z,9.60
2023-03-29T15:50:54.985Z,9.50
2023-03-29T15:53:23.993Z,9.40
2023-03-29T15:55:52.746Z,9.50
2023-03-29T15:58:25.389Z,9.30
2023-03-29T16:01:34.925Z,9.20
2023-03-29T16:04:03.221Z,9.20
2023-03-29T16:06:30.780Z,9.40
2023-03-29T16:08:57.969Z,9.30
2023-03-29T16:11:25.164Z,9.30
2023-03-29T16:13:52.580Z,9.30
2023-03-29T16:16:20.310Z,9.40
2023-03-29T16:18:48.062Z,9.10
2023-03-29T16:21:18.784Z,9.20
2023-03-29T16:23:47.419Z,9.20
2023-03-29T16:26:16.190Z,9.30
2023-03-29T16:28:43.833Z,9.30
2023-03-29T16:31:12.620Z,9.30
2023-03-29T16:33:41.399Z,9.30
2023-03-29T16:36:09.572Z,9.30
2023-03-29T16:38:37.440Z,9.20
2023-03-29T16:41:05.064Z,9.30
2023-03-29T16:43:32.571Z,9.10
2023-03-29T16:46:00.209Z,9.10
2023-03-29T16:48:27.951Z,9.10
2023-03-29T16:50:55.154Z,9.00
2023-03-29T16:53:23.457Z,9.00
2023-03-29T16:55:51.060Z,8.90
2023-03-29T16:58:18.921Z,8.80
2023-03-29T17:00:48.317Z,8.80
2023-03-29T17:03:17.357Z,8.80
2023-03-29T17:05:54.555Z,8.80
2023-03-29T17:08:22.386Z,8.70
2023-03-29T17:10:53.889Z,8.70
2023-03-29T17:13:22.529Z,8.80
2023-03-29T17:15:52.449Z,8.70
2023-03-29T17:18:24.075Z,8.80
2023-03-29T17:20:52.136Z,8.80
2023-03-29T17:23:19.460Z,8.70
2023-03-29T17:25:46.785Z,8.70
2023-03-29T17:28:14.234Z,8.60
2023-03-29T17:30:41.988Z,8.60
2023-03-29T17:33:09.485Z,8.60
2023-03-29T17:35:37.093Z,8.40
2023-03-29T17:38:04.718Z,8.50
2023-03-29T17:40:32.294Z,8.30
2023-03-29T17:43:00.147Z,8.30
2023-03-29T17:45:27.678Z,8.20
2023-03-29T17:47:55.279Z,8.20
2023-03-29T17:50:22.509Z,8.20
2023-03-29T17:52:49.690Z,8.20
2023-03-29T17:55:17.307Z,8.10
2023-03-29T17:57:44.585Z,8.00
2023-03-29T18:00:13.460Z,8.10
2023-03-29T18:02:41.147Z,8.10
2023-03-29T18:05:09.742Z,7.80
2023-03-29T18:07:37.144Z,7.90
2023-03-29T18:10:05.332Z,7.80
2023-03-29T18:12:32.835Z,7.80
2023-03-29T18:15:00.148Z,7.90
2023-03-29T18:17:30.884Z,7.80
2023-03-29T18:19:57.996Z,7.90
2023-03-29T18:22:25.702Z,7.90
2023-03-29T18:24:52.864Z,7.80
2023-03-29T18:27:21.318Z,7.70
2023-03-29T18:29:48.686Z,7.70
2023-03-29T18:32:16.730Z,7.70
2023-03-29T18:34:44.151Z,7.80
2023-03-29T18:37:15.435Z,7.70
2023-03-29T18:39:43.353Z,7.60
2023-03-29T18:42:12.233Z,7.60
2023-03-29T18:44:42.735Z,7.50
2023-03-29T18:47:09.996Z,7.60
2023-03-29T18:49:37.609Z,7.70
2023-03-29T18:52:05.982Z,7.70
2023-03-29T18:54:33.497Z,7.70
2023-03-29T18:57:01.235Z,7.70
2023-03-29T18:59:28.350Z,7.70
2023-03-29T19:01:56.152Z,7.70
2023-03-29T19:04:25.738Z,7.80
2023-03-29T19:06:55.821Z,7.70
2023-03-29T19:09:23.380Z,7.70
2023-03-29T19:11:50.706Z,7.70
2023-03-29T19:14:23.695Z,7.70
2023-03-29T19:16:51.971Z,7.70
2023-03-29T19:19:19.577Z,7.60
2023-03-29T19:21:50.289Z,7.50
2023-03-29T19:24:17.852Z,7.50
2023-03-29T19:26:46.165Z,7.60
2023-03-29T19:29:13.903Z,7.50
2023-03-29T19:31:41.759Z,7.60
2023-03-29T19:34:11.343Z,7.50
2023-03-29T19:36:38.803Z,7.40
2023-03-29T19:39:06.567Z,7.40
2023-03-29T19:41:33.818Z,7.30
2023-03-29T19:44:01.387Z,7.20
2023-03-29T19:46:29.323Z,7.10
2023-03-29T19:48:56.978Z,7.20
2023-03-29T19:51:28.142Z,7.20
2023-03-29T19:53:55.882Z,7.10
2023-03-29T19:56:24.195Z,7.00
2023-03-29T19:58:52.407Z,6.90
2023-03-29T20:01:21.355Z,6.90
2023-03-29T20:03:49.493Z,6.90
2023-03-29T20:06:17.739Z,6.70
2023-03-29T20:08:45.737Z,6.80
2023-03-29T20:11:14.133Z,6.80
2023-03-29T20:13:42.369Z,6.80
2023-03-29T20:16:11.521Z,6.80
2023-03-29T20:18:39.216Z,6.80
2023-03-29T20:21:07.795Z,6.70
2023-03-29T20:23:35.498Z,6.80
2023-03-29T20:26:03.599Z,6.70
2023-03-29T20:28:31.761Z,6.60
2023-03-29T20:31:03.745Z,6.60
2023-03-29T20:33:31.786Z,6.70
2023-03-29T20:35:59.322Z,6.70
2023-03-29T20:38:26.751Z,6.60
2023-03-29T20:40:54.379Z,6.60
2023-03-29T20:43:22.099Z,6.50
2023-03-29T20:45:53.969Z,6.50
2023-03-29T20:48:23.740Z,6.40
2023-03-29T20:50:51.745Z,6.40
2023-03-29T20:53:20.893Z,6.40
2023-03-29T20:55:48.469Z,6.40
2023-03-29T20:58:16.153Z,6.50
2023-03-29T21:00:44.121Z,6.40
2023-03-29T21:03:11.651Z,6.30
2023-03-29T21:05:39.218Z,6.30
2023-03-29T21:08:06.732Z,6.40
2023-03-29T21:10:33.996Z,6.40
2023-03-29T21:13:02.903Z,6.50
2023-03-29T21:15:31.274Z,6.50
2023-03-29T21:17:58.894Z,6.30
2023-03-29T21:20:28.920Z,6.30
2023-03-29T21:22:56.170Z,6.30
2023-03-29T21:25:23.837Z,6.10
2023-03-29T21:27:51.462Z,6.10
2023-03-29T21:30:18.884Z,6.10
2023-03-29T21:32:46.452Z,6.10
2023-03-29T21:35:14.009Z,6.20
2023-03-29T21:37:41.539Z,6.20
2023-03-29T21:40:10.888Z,6.40
2023-03-29T21:42:38.491Z,6.30
2023-03-29T21:45:06.628Z,6.20
2023-03-29T21:47:34.020Z,6.30
2023-03-29T21:50:01.570Z,6.30
2023-03-29T21:52:28.977Z,6.30
2023-03-29T21:54:56.344Z,6.10
2023-03-29T21:57:23.948Z,6.40
2023-03-29T21:59:51.451Z,6.40
2023-03-29T22:02:18.939Z,6.50
2023-03-29T22:04:46.344Z,6.40
2023-03-29T22:07:14.116Z,6.30
2023-03-29T22:09:42.823Z,6.40
2023-03-29T22:12:10.825Z,6.40
2023-03-29T22:14:38.227Z,6.40
2023-03-29T22:17:08.553Z,6.40
2023-03-29T22:19:39.733Z,6.40
2023-03-29T22:22:13.908Z,6.50
2023-03-29T22:24:42.520Z,6.50
2023-03-29T22:27:10.887Z,6.40
2023-03-29T22:29:38.233Z,6.40
2023-03-29T22:32:06.191Z,6.30
2023-03-29T22:34:33.948Z,6.30
2023-03-29T22:37:01.149Z,6.30
2023-03-29T22:39:28.713Z,6.40
2023-03-29T22:41:56.260Z,6.40
2023-03-29T22:44:23.757Z,6.40
2023-03-29T22:46:51.148Z,6.50
2023-03-29T22:49:18.415Z,6.40
2023-03-29T22:51:45.985Z,6.50
2023-03-29T22:54:13.365Z,6.60
2023-03-29T22:56:40.912Z,6.50
2023-03-29T22:59:08.408Z,6.50
2023-03-29T23:01:36.125Z,6.40
2023-03-29T23:04:04.742Z,6.30
2023-03-29T23:06:31.870Z,6.30
2023-03-29T23:08:59.267Z,6.20
2023-03-29T23:11:26.889Z,6.30
2023-03-29T23:13:54.341Z,6.30
2023-03-29T23:16:21.765Z,6.40
2023-03-29T23:18:49.160Z,6.30
2023-03-29T23:21:16.781Z,6.40
2023-03-29T23:23:44.870Z,6.30
2023-03-29T23:26:12.323Z,6.30
2023-03-29T23:28:41.124Z,6.40
2023-03-29T23:31:10.757Z,6.40
2023-03-29T23:33:40.526Z,6.30
2023-03-29T23:36:12.695Z,6.30
2023-03-29T23:38:40.388Z,6.30
2023-03-29T23:41:08.699Z,6.30
2023-03-29T23:43:37.819Z,6.40
2023-03-29T23:46:07.074Z,6.30
2023-03-29T23:48:34.487Z,6.20
2023-03-29T23:51:02.755Z,6.10
2023-03-29T23:53:30.913Z,6.00
2023-03-29T23:56:00.810Z,6.10
2023-03-29T23:58:32.726Z,6.10
