createdAt,value
2018-07-31T00:00:08.735Z,28.16
2018-07-31T00:01:08.124Z,28.09
2018-07-31T00:03:01.356Z,28.19
2018-07-31T00:04:01.041Z,28.24
2018-07-31T00:05:53.976Z,28.22
2018-07-31T00:06:53.971Z,28.20
2018-07-31T00:08:47.227Z,28.32
2018-07-31T00:09:46.917Z,28.32
2018-07-31T00:11:39.833Z,28.27
2018-07-31T00:12:39.847Z,28.30
2018-07-31T00:14:33.037Z,28.26
2018-07-31T00:15:32.773Z,28.30
2018-07-31T00:17:25.689Z,28.27
2018-07-31T00:18:25.705Z,28.23
2018-07-31T00:20:18.681Z,28.32
2018-07-31T00:21:18.633Z,28.27
2018-07-31T00:23:11.554Z,28.30
2018-07-31T00:24:11.571Z,28.27
2018-07-31T00:26:04.625Z,28.30
2018-07-31T00:27:04.490Z,28.34
2018-07-31T00:28:57.387Z,28.07
2018-07-31T00:29:57.478Z,28.23
2018-07-31T00:31:54.517Z,28.17
2018-07-31T00:32:50.363Z,28.19
2018-07-31T00:34:43.259Z,28.34
2018-07-31T00:35:43.287Z,28.32
2018-07-31T00:37:36.339Z,28.38
2018-07-31T00:38:36.205Z,28.32
2018-07-31T00:40:29.688Z,28.30
2018-07-31T00:41:29.131Z,28.38
2018-07-31T00:43:22.162Z,28.42
2018-07-31T00:44:22.056Z,28.48
2018-07-31T00:46:14.969Z,28.34
2018-07-31T00:47:14.983Z,28.30
2018-07-31T00:49:08.025Z,28.38
2018-07-31T00:50:07.920Z,28.39
2018-07-31T00:52:00.841Z,28.46
2018-07-31T00:53:00.822Z,28.44
2018-07-31T00:54:53.786Z,28.54
2018-07-31T00:55:53.773Z,28.66
2018-07-31T00:57:46.692Z,28.57
2018-07-31T00:58:46.680Z,28.63
2018-07-31T01:00:49.947Z,28.51
2018-07-31T01:01:39.644Z,28.57
2018-07-31T01:03:32.540Z,28.69
2018-07-31T01:04:32.533Z,28.61
2018-07-31T01:06:25.605Z,28.58
2018-07-31T01:07:25.475Z,28.63
2018-07-31T01:09:18.404Z,28.61
2018-07-31T01:10:18.382Z,28.60
2018-07-31T01:12:11.368Z,28.54
2018-07-31T01:13:11.350Z,28.63
2018-07-31T01:15:04.239Z,28.60
2018-07-31T01:16:04.281Z,28.54
2018-07-31T01:17:57.311Z,28.61
2018-07-31T01:18:57.182Z,28.60
2018-07-31T01:20:50.123Z,28.66
2018-07-31T01:21:50.144Z,28.76
2018-07-31T01:23:43.168Z,28.83
2018-07-31T01:24:43.033Z,28.86
2018-07-31T01:26:35.958Z,28.88
2018-07-31T01:27:35.995Z,28.95
2018-07-31T01:29:29.028Z,28.93
2018-07-31T01:30:28.936Z,28.98
2018-07-31T01:32:22.380Z,28.94
2018-07-31T01:33:21.880Z,29.05
2018-07-31T01:35:14.917Z,29.14
2018-07-31T01:36:14.771Z,29.17
2018-07-31T01:38:07.692Z,29.05
2018-07-31T01:39:07.684Z,29.02
2018-07-31T01:41:01.506Z,29.09
2018-07-31T01:42:00.625Z,29.04
2018-07-31T01:43:53.538Z,29.05
2018-07-31T01:44:53.560Z,29.10
2018-07-31T01:46:46.536Z,29.02
2018-07-31T01:47:46.522Z,29.04
2018-07-31T01:49:39.400Z,29.11
2018-07-31T01:50:39.418Z,29.10
2018-07-31T01:52:32.472Z,29.19
2018-07-31T01:53:32.442Z,29.17
2018-07-31T01:55:25.273Z,29.19
2018-07-31T01:56:25.287Z,29.21
2018-07-31T01:58:25.845Z,29.20
2018-07-31T01:59:18.208Z,29.11
2018-07-31T02:01:11.093Z,29.21
2018-07-31T02:02:11.139Z,29.16
2018-07-31T02:04:04.213Z,29.17
2018-07-31T02:05:04.049Z,29.13
2018-07-31T02:06:56.987Z,29.14
2018-07-31T02:07:57.093Z,29.16
2018-07-31T02:09:50.030Z,29.09
2018-07-31T02:10:49.942Z,29.13
2018-07-31T02:12:42.867Z,29.23
2018-07-31T02:13:42.881Z,29.23
2018-07-31T02:15:35.919Z,29.28
2018-07-31T02:16:35.822Z,29.17
2018-07-31T02:18:28.737Z,28.95
2018-07-31T02:19:28.726Z,28.95
2018-07-31T02:21:21.794Z,29.02
2018-07-31T02:22:21.676Z,29.07
2018-07-31T02:24:14.592Z,29.20
2018-07-31T02:25:14.702Z,29.36
2018-07-31T02:27:07.661Z,29.46
2018-07-31T02:28:07.634Z,29.38
2018-07-31T02:30:00.445Z,29.46
2018-07-31T02:31:00.464Z,29.41
2018-07-31T02:32:53.406Z,29.44
2018-07-31T02:33:53.400Z,29.36
2018-07-31T02:35:46.303Z,29.38
2018-07-31T02:36:46.295Z,29.42
2018-07-31T02:38:39.560Z,29.50
2018-07-31T02:39:39.241Z,29.55
2018-07-31T02:41:32.222Z,29.21
2018-07-31T02:42:32.182Z,29.32
2018-07-31T02:44:25.260Z,29.57
2018-07-31T02:45:25.084Z,29.57
2018-07-31T02:47:18.020Z,29.53
2018-07-31T02:48:18.034Z,29.46
2018-07-31T02:50:11.092Z,29.32
2018-07-31T02:51:11.010Z,29.38
2018-07-31T02:53:03.928Z,29.58
2018-07-31T02:54:03.943Z,29.55
2018-07-31T02:55:57.183Z,29.48
2018-07-31T02:56:56.928Z,29.42
2018-07-31T02:58:49.843Z,29.55
2018-07-31T02:59:49.861Z,29.66
2018-07-31T03:01:42.890Z,29.58
2018-07-31T03:02:42.793Z,29.51
2018-07-31T03:04:35.708Z,29.54
2018-07-31T03:05:35.702Z,29.54
2018-07-31T03:07:28.830Z,29.69
2018-07-31T03:08:28.627Z,29.83
2018-07-31T03:10:21.561Z,29.90
2018-07-31T03:11:21.579Z,30.00
2018-07-31T03:13:14.590Z,30.00
2018-07-31T03:14:14.487Z,29.97
2018-07-31T03:16:07.421Z,30.06
2018-07-31T03:17:07.426Z,30.06
2018-07-31T03:19:00.461Z,30.00
2018-07-31T03:20:00.349Z,30.02
2018-07-31T03:21:53.294Z,30.12
2018-07-31T03:22:53.279Z,30.24
2018-07-31T03:24:46.337Z,30.31
2018-07-31T03:25:46.230Z,30.43
2018-07-31T03:27:39.129Z,30.36
2018-07-31T03:28:39.141Z,30.36
2018-07-31T03:30:32.380Z,30.34
2018-07-31T03:31:32.090Z,30.24
2018-07-31T03:33:24.995Z,30.29
2018-07-31T03:34:25.033Z,30.14
2018-07-31T03:36:17.997Z,30.18
2018-07-31T03:37:17.957Z,30.18
2018-07-31T03:39:10.846Z,30.12
2018-07-31T03:40:10.858Z,30.10
2018-07-31T03:42:04.107Z,30.18
2018-07-31T03:43:04.000Z,30.12
2018-07-31T03:44:56.941Z,30.13
2018-07-31T03:45:56.949Z,30.14
2018-07-31T03:47:49.921Z,30.25
2018-07-31T03:48:49.850Z,30.36
2018-07-31T03:50:42.799Z,30.54
2018-07-31T03:51:42.826Z,30.56
2018-07-31T03:53:35.840Z,30.45
2018-07-31T03:54:35.724Z,30.65
2018-07-31T03:56:28.676Z,30.60
2018-07-31T03:57:28.654Z,30.56
2018-07-31T03:59:21.716Z,30.51
2018-07-31T04:00:21.589Z,30.57
2018-07-31T04:02:15.597Z,30.70
2018-07-31T04:03:14.531Z,30.78
2018-07-31T04:05:07.586Z,30.84
2018-07-31T04:06:07.471Z,30.81
2018-07-31T04:08:00.384Z,30.91
2018-07-31T04:09:00.381Z,30.89
2018-07-31T04:10:53.445Z,31.06
2018-07-31T04:11:53.325Z,31.04
2018-07-31T04:13:46.272Z,31.12
2018-07-31T04:14:46.273Z,31.21
2018-07-31T04:16:39.543Z,31.15
2018-07-31T04:17:39.216Z,31.04
2018-07-31T04:19:32.134Z,30.99
2018-07-31T04:20:32.119Z,31.02
2018-07-31T04:22:25.155Z,31.15
2018-07-31T04:23:25.049Z,31.22
2018-07-31T04:25:18.542Z,31.14
2018-07-31T04:26:17.971Z,31.19
2018-07-31T04:28:11.057Z,31.22
2018-07-31T04:29:10.944Z,31.24
2018-07-31T04:31:03.864Z,31.24
2018-07-31T04:32:03.951Z,31.18
2018-07-31T04:33:56.917Z,31.21
2018-07-31T04:34:56.907Z,31.26
2018-07-31T04:36:49.724Z,31.31
2018-07-31T04:37:49.735Z,31.26
2018-07-31T04:39:42.951Z,31.38
2018-07-31T04:40:42.882Z,31.51
2018-07-31T04:42:35.785Z,31.41
2018-07-31T04:43:35.814Z,31.46
2018-07-31T04:45:28.793Z,31.59
2018-07-31T04:46:28.744Z,31.58
2018-07-31T04:48:21.643Z,31.70
2018-07-31T04:49:21.680Z,31.74
2018-07-31T04:51:38.715Z,31.75
2018-07-31T04:52:14.592Z,31.75
2018-07-31T04:54:07.533Z,31.89
2018-07-31T04:55:07.548Z,31.89
2018-07-31T04:57:00.636Z,31.86
2018-07-31T04:58:00.499Z,32.03
2018-07-31T04:59:53.453Z,32.01
2018-07-31T05:00:53.425Z,32.06
2018-07-31T05:02:46.678Z,32.13
2018-07-31T05:03:46.314Z,32.18
2018-07-31T05:05:39.245Z,32.13
2018-07-31T05:06:39.290Z,32.11
2018-07-31T05:08:32.333Z,32.09
2018-07-31T05:09:32.197Z,32.01
2018-07-31T05:11:25.148Z,32.06
2018-07-31T05:12:25.153Z,32.05
2018-07-31T05:14:18.392Z,32.19
2018-07-31T05:15:18.081Z,32.19
2018-07-31T05:17:11.000Z,32.19
2018-07-31T05:18:11.021Z,32.23
2018-07-31T05:20:04.109Z,32.27
2018-07-31T05:21:03.954Z,32.37
2018-07-31T05:22:56.848Z,32.35
2018-07-31T05:23:56.880Z,32.38
2018-07-31T05:25:50.093Z,32.27
2018-07-31T05:26:49.813Z,32.30
2018-07-31T05:28:42.723Z,32.25
2018-07-31T05:29:42.747Z,32.27
2018-07-31T05:31:35.788Z,32.30
2018-07-31T05:32:35.714Z,32.28
2018-07-31T05:34:28.615Z,32.37
2018-07-31T05:35:28.640Z,32.25
2018-07-31T05:37:21.650Z,32.34
2018-07-31T05:38:21.556Z,32.38
2018-07-31T05:40:14.474Z,32.47
2018-07-31T05:41:14.452Z,32.46
2018-07-31T05:43:07.453Z,32.38
2018-07-31T05:44:07.385Z,32.28
2018-07-31T05:46:00.339Z,32.13
2018-07-31T05:47:00.356Z,32.20
2018-07-31T05:48:53.369Z,32.24
2018-07-31T05:49:53.258Z,32.24
2018-07-31T05:51:46.255Z,32.27
2018-07-31T05:52:46.207Z,32.25
2018-07-31T05:54:39.451Z,32.47
2018-07-31T05:55:39.161Z,32.35
2018-07-31T05:57:32.214Z,32.47
2018-07-31T05:58:32.128Z,32.49
2018-07-31T06:00:25.685Z,32.62
2018-07-31T06:01:25.059Z,32.67
2018-07-31T06:03:18.007Z,32.74
2018-07-31T06:04:17.994Z,32.67
2018-07-31T06:06:11.210Z,32.80
2018-07-31T06:07:10.925Z,32.82
2018-07-31T06:09:03.865Z,32.52
2018-07-31T06:10:03.891Z,32.53
2018-07-31T06:11:57.139Z,32.62
2018-07-31T06:12:56.828Z,32.74
2018-07-31T06:14:49.715Z,32.77
2018-07-31T06:15:49.778Z,32.64
2018-07-31T06:17:42.995Z,32.56
2018-07-31T06:18:42.700Z,32.53
2018-07-31T06:20:35.687Z,32.65
2018-07-31T06:21:35.639Z,32.71
2018-07-31T06:23:28.687Z,32.65
2018-07-31T06:24:28.570Z,32.68
2018-07-31T06:26:21.470Z,32.69
2018-07-31T06:27:21.509Z,32.75
2018-07-31T06:29:14.521Z,32.83
2018-07-31T06:30:14.445Z,32.82
2018-07-31T06:32:07.363Z,32.86
2018-07-31T06:33:07.389Z,32.90
2018-07-31T06:35:00.996Z,32.98
2018-07-31T06:36:00.309Z,33.06
2018-07-31T06:37:53.243Z,32.96
2018-07-31T06:38:53.251Z,32.93
2018-07-31T06:40:46.295Z,32.83
2018-07-31T06:41:46.259Z,32.87
2018-07-31T06:43:39.076Z,32.84
2018-07-31T06:44:39.129Z,32.80
2018-07-31T06:46:32.103Z,32.93
2018-07-31T06:47:32.037Z,33.06
2018-07-31T06:49:24.995Z,33.02
2018-07-31T06:50:24.964Z,33.05
2018-07-31T06:52:18.014Z,32.89
2018-07-31T06:53:17.998Z,32.98
2018-07-31T06:55:10.864Z,32.99
2018-07-31T06:56:10.869Z,33.14
2018-07-31T06:58:03.911Z,33.31
2018-07-31T06:59:03.791Z,33.34
2018-07-31T07:00:57.282Z,33.29
2018-07-31T07:01:56.741Z,33.40
2018-07-31T07:03:49.812Z,33.41
2018-07-31T07:04:49.684Z,33.41
2018-07-31T07:06:42.583Z,33.54
2018-07-31T07:07:42.619Z,33.66
2018-07-31T07:09:35.643Z,33.65
2018-07-31T07:10:35.561Z,33.62
2018-07-31T07:12:28.461Z,33.71
2018-07-31T07:13:28.493Z,33.65
2018-07-31T07:15:21.781Z,33.78
2018-07-31T07:16:21.409Z,33.74
2018-07-31T07:18:14.348Z,33.87
2018-07-31T07:19:14.366Z,33.85
2018-07-31T07:21:07.346Z,33.98
2018-07-31T07:22:07.310Z,34.00
2018-07-31T07:24:00.220Z,34.00
2018-07-31T07:25:00.237Z,33.95
2018-07-31T07:26:53.287Z,34.05
2018-07-31T07:27:53.192Z,33.99
2018-07-31T07:29:46.094Z,34.10
2018-07-31T07:30:46.090Z,34.10
2018-07-31T07:32:39.164Z,34.07
2018-07-31T07:33:39.103Z,34.02
2018-07-31T07:35:31.981Z,34.07
2018-07-31T07:36:31.975Z,34.00
2018-07-31T07:38:25.014Z,33.95
2018-07-31T07:39:24.936Z,34.02
2018-07-31T07:41:18.395Z,34.00
2018-07-31T07:42:17.848Z,34.12
2018-07-31T07:44:20.405Z,34.32
2018-07-31T07:45:10.803Z,34.29
2018-07-31T07:47:03.786Z,34.22
2018-07-31T07:48:03.709Z,34.33
2018-07-31T07:49:56.784Z,34.27
2018-07-31T07:50:56.685Z,34.33
2018-07-31T07:52:49.600Z,34.51
2018-07-31T07:53:49.632Z,34.45
2018-07-31T07:55:42.797Z,34.48
2018-07-31T07:56:42.552Z,34.42
2018-07-31T07:58:36.051Z,34.55
2018-07-31T07:59:35.492Z,34.48
2018-07-31T08:01:29.281Z,34.61
2018-07-31T08:02:28.406Z,34.49
2018-07-31T08:04:21.371Z,34.61
2018-07-31T08:05:21.346Z,34.71
2018-07-31T08:07:14.396Z,34.49
2018-07-31T08:08:14.322Z,34.40
2018-07-31T08:10:07.204Z,34.37
2018-07-31T08:11:07.259Z,34.29
2018-07-31T08:13:00.445Z,34.33
2018-07-31T08:14:00.180Z,34.33
2018-07-31T08:15:53.114Z,34.36
2018-07-31T08:16:53.124Z,34.34
2018-07-31T08:18:46.216Z,34.30
2018-07-31T08:19:46.067Z,34.34
2018-07-31T08:21:38.998Z,34.26
2018-07-31T08:22:39.043Z,34.22
2018-07-31T08:24:32.018Z,34.21
2018-07-31T08:25:31.951Z,34.26
2018-07-31T08:27:24.877Z,34.34
2018-07-31T08:28:24.858Z,34.24
2018-07-31T08:30:17.931Z,34.29
2018-07-31T08:31:17.828Z,34.12
2018-07-31T08:33:10.743Z,34.02
2018-07-31T08:34:10.768Z,34.11
2018-07-31T08:36:03.818Z,34.17
2018-07-31T08:37:03.684Z,34.11
2018-07-31T08:38:56.687Z,34.03
2018-07-31T08:39:56.631Z,33.98
2018-07-31T08:41:49.664Z,34.10
2018-07-31T08:42:49.582Z,34.14
2018-07-31T08:44:42.491Z,34.10
2018-07-31T08:45:42.499Z,34.21
2018-07-31T08:47:35.493Z,34.26
2018-07-31T08:48:35.457Z,34.26
2018-07-31T08:50:28.387Z,34.32
2018-07-31T08:51:28.377Z,34.33
2018-07-31T08:53:21.565Z,33.93
2018-07-31T08:54:21.347Z,33.90
2018-07-31T08:56:14.264Z,33.87
2018-07-31T08:57:14.260Z,33.87
2018-07-31T08:59:07.221Z,33.78
2018-07-31T09:00:07.207Z,33.84
2018-07-31T09:02:00.170Z,33.74
2018-07-31T09:03:00.136Z,33.74
2018-07-31T09:04:53.760Z,33.85
2018-07-31T09:05:53.097Z,33.87
2018-07-31T09:07:46.015Z,33.89
2018-07-31T09:08:46.041Z,34.00
2018-07-31T09:10:39.104Z,33.80
2018-07-31T09:11:38.968Z,33.87
2018-07-31T09:13:31.889Z,34.00
2018-07-31T09:14:31.897Z,33.96
2018-07-31T09:16:24.938Z,34.00
2018-07-31T09:17:24.856Z,34.07
2018-07-31T09:19:17.759Z,34.11
2018-07-31T09:20:17.746Z,34.18
2018-07-31T09:22:10.794Z,34.15
2018-07-31T09:23:10.687Z,34.22
2018-07-31T09:25:03.602Z,34.27
2018-07-31T09:26:03.620Z,34.29
2018-07-31T09:27:57.293Z,34.17
2018-07-31T09:28:56.579Z,34.08
2018-07-31T09:30:49.561Z,33.95
2018-07-31T09:31:49.518Z,33.85
2018-07-31T09:33:42.592Z,33.81
2018-07-31T09:34:42.434Z,33.71
2018-07-31T09:36:35.396Z,33.70
2018-07-31T09:37:35.383Z,33.54
2018-07-31T09:39:28.412Z,33.54
2018-07-31T09:40:28.308Z,33.58
2018-07-31T09:42:21.216Z,33.62
2018-07-31T09:43:21.279Z,33.52
2018-07-31T09:45:14.465Z,33.37
2018-07-31T09:46:14.180Z,33.16
2018-07-31T09:48:07.133Z,32.42
2018-07-31T09:49:07.137Z,32.16
2018-07-31T09:51:00.158Z,31.63
2018-07-31T09:52:00.074Z,31.40
2018-07-31T09:53:53.003Z,31.34
2018-07-31T09:54:53.020Z,31.21
2018-07-31T09:56:46.025Z,31.00
2018-07-31T09:57:45.953Z,31.04
2018-07-31T09:59:38.870Z,30.77
2018-07-31T10:00:38.876Z,30.74
2018-07-31T10:02:31.901Z,30.54
2018-07-31T10:03:31.802Z,30.50
2018-07-31T10:05:24.794Z,30.39
2018-07-31T10:06:24.752Z,30.27
2018-07-31T10:08:19.084Z,30.10
2018-07-31T10:09:18.791Z,30.10
2018-07-31T10:11:11.712Z,30.03
2018-07-31T10:12:11.735Z,30.03
2018-07-31T10:14:04.776Z,30.13
2018-07-31T10:15:04.652Z,30.05
2018-07-31T10:16:57.551Z,29.88
2018-07-31T10:17:57.642Z,29.94
2018-07-31T10:19:50.555Z,29.85
2018-07-31T10:20:50.497Z,29.94
2018-07-31T10:22:43.435Z,29.90
2018-07-31T10:23:43.451Z,29.90
2018-07-31T10:25:36.478Z,30.05
2018-07-31T10:26:36.372Z,30.13
2018-07-31T10:28:29.292Z,30.20
2018-07-31T10:29:29.310Z,30.20
2018-07-31T10:31:22.264Z,30.06
2018-07-31T10:32:22.238Z,30.22
2018-07-31T10:34:16.159Z,30.27
2018-07-31T10:35:16.144Z,30.24
2018-07-31T10:37:09.207Z,30.20
2018-07-31T10:38:09.070Z,30.27
2018-07-31T10:40:02.022Z,30.39
2018-07-31T10:41:02.118Z,30.36
2018-07-31T10:42:56.093Z,30.43
2018-07-31T10:43:55.988Z,30.34
2018-07-31T10:45:48.960Z,30.43
2018-07-31T10:46:48.946Z,30.40
2018-07-31T10:48:42.012Z,30.28
2018-07-31T10:49:41.867Z,30.16
2018-07-31T10:51:35.397Z,29.87
2018-07-31T10:52:34.837Z,29.63
2018-07-31T10:54:27.859Z,29.47
2018-07-31T10:55:27.746Z,29.25
2018-07-31T10:57:20.715Z,29.17
2018-07-31T10:58:20.753Z,29.19
2018-07-31T11:00:13.658Z,29.21
2018-07-31T11:01:13.582Z,29.13
2018-07-31T11:03:07.115Z,28.90
2018-07-31T11:04:06.580Z,28.90
2018-07-31T11:05:59.635Z,28.86
2018-07-31T11:06:59.524Z,28.83
2018-07-31T11:08:52.996Z,28.76
2018-07-31T11:09:52.427Z,28.82
2018-07-31T11:11:45.479Z,28.75
2018-07-31T11:12:45.349Z,28.76
2018-07-31T11:14:38.290Z,28.58
2018-07-31T11:15:38.283Z,28.46
2018-07-31T11:17:31.382Z,28.41
2018-07-31T11:18:31.246Z,28.22
2018-07-31T11:20:24.128Z,28.02
2018-07-31T11:21:24.161Z,27.86
2018-07-31T11:23:17.193Z,27.90
2018-07-31T11:24:17.092Z,27.85
2018-07-31T11:26:09.985Z,27.82
2018-07-31T11:27:10.034Z,27.72
2018-07-31T11:29:03.050Z,27.74
2018-07-31T11:30:02.942Z,27.71
2018-07-31T11:31:55.888Z,27.62
2018-07-31T11:32:55.907Z,27.65
2018-07-31T11:34:49.097Z,27.68
2018-07-31T11:35:48.855Z,27.64
2018-07-31T11:37:41.719Z,27.54
2018-07-31T11:38:41.689Z,27.58
2018-07-31T11:40:34.686Z,27.44
2018-07-31T11:41:34.628Z,27.45
2018-07-31T11:43:28.092Z,27.33
2018-07-31T11:44:27.587Z,27.45
2018-07-31T11:46:20.600Z,27.46
2018-07-31T11:47:20.489Z,27.46
2018-07-31T11:49:13.432Z,27.49
2018-07-31T11:50:13.462Z,27.41
2018-07-31T11:52:06.477Z,27.37
2018-07-31T11:53:06.359Z,27.36
2018-07-31T11:54:59.272Z,27.34
2018-07-31T11:55:59.256Z,27.26
2018-07-31T11:57:52.363Z,27.22
2018-07-31T11:58:52.217Z,27.24
2018-07-31T12:00:45.693Z,27.22
2018-07-31T12:01:45.148Z,27.24
2018-07-31T12:03:38.100Z,27.12
2018-07-31T12:04:38.072Z,27.12
2018-07-31T12:06:30.957Z,27.08
2018-07-31T12:07:30.991Z,26.99
2018-07-31T12:09:24.187Z,27.14
2018-07-31T12:10:23.918Z,27.09
2018-07-31T12:12:16.824Z,27.11
2018-07-31T12:13:16.846Z,27.17
2018-07-31T12:15:12.959Z,27.22
2018-07-31T12:16:09.797Z,27.17
2018-07-31T12:18:02.704Z,27.14
2018-07-31T12:19:02.726Z,27.23
2018-07-31T12:20:55.808Z,27.23
2018-07-31T12:21:55.627Z,27.18
2018-07-31T12:23:48.532Z,27.22
2018-07-31T12:24:48.560Z,27.22
2018-07-31T12:26:41.609Z,27.18
2018-07-31T12:27:41.487Z,27.22
2018-07-31T12:29:34.379Z,27.18
2018-07-31T12:30:34.427Z,27.22
2018-07-31T12:32:27.451Z,27.22
2018-07-31T12:33:27.340Z,27.18
2018-07-31T12:35:20.219Z,27.17
2018-07-31T12:36:20.232Z,27.12
2018-07-31T12:38:13.485Z,27.26
2018-07-31T12:39:13.204Z,27.17
2018-07-31T12:41:06.125Z,27.30
2018-07-31T12:42:06.115Z,27.23
2018-07-31T12:43:59.273Z,27.24
2018-07-31T12:44:59.053Z,27.26
2018-07-31T12:46:52.498Z,27.27
2018-07-31T12:47:51.968Z,27.24
2018-07-31T12:49:45.004Z,27.37
2018-07-31T12:50:44.901Z,27.34
2018-07-31T12:52:37.778Z,27.29
2018-07-31T12:53:37.827Z,27.33
2018-07-31T12:55:30.824Z,27.24
2018-07-31T12:56:30.751Z,27.34
2018-07-31T12:58:23.653Z,27.33
2018-07-31T12:59:23.666Z,27.24
2018-07-31T13:01:16.687Z,27.29
2018-07-31T13:02:16.587Z,27.33
2018-07-31T13:04:09.497Z,27.36
2018-07-31T13:05:09.494Z,27.39
2018-07-31T13:07:02.548Z,27.42
2018-07-31T13:08:02.430Z,27.41
2018-07-31T13:09:55.370Z,27.52
2018-07-31T13:10:55.349Z,27.49
2018-07-31T13:12:59.162Z,27.54
2018-07-31T13:13:48.259Z,27.46
2018-07-31T13:15:41.271Z,27.46
2018-07-31T13:16:41.215Z,27.44
2018-07-31T13:18:34.244Z,27.45
2018-07-31T13:19:34.145Z,27.51
2018-07-31T13:21:27.054Z,27.45
2018-07-31T13:22:27.050Z,27.48
2018-07-31T13:24:20.116Z,27.45
2018-07-31T13:25:20.004Z,27.46
2018-07-31T13:27:12.909Z,27.60
2018-07-31T13:28:12.896Z,27.58
2018-07-31T13:30:05.986Z,27.58
2018-07-31T13:31:05.843Z,27.60
2018-07-31T13:32:58.758Z,27.55
2018-07-31T13:33:58.755Z,27.54
2018-07-31T13:35:51.736Z,27.51
2018-07-31T13:36:51.798Z,27.58
2018-07-31T13:38:44.588Z,27.61
2018-07-31T13:39:44.621Z,27.58
2018-07-31T13:41:37.592Z,27.64
2018-07-31T13:42:37.552Z,27.54
2018-07-31T13:44:30.463Z,27.68
2018-07-31T13:45:30.478Z,27.67
2018-07-31T13:47:23.555Z,27.74
2018-07-31T13:48:23.458Z,27.61
2018-07-31T13:50:16.381Z,27.74
2018-07-31T13:51:16.351Z,27.67
2018-07-31T13:53:09.410Z,27.72
2018-07-31T13:54:09.280Z,27.71
2018-07-31T13:56:02.218Z,27.70
2018-07-31T13:57:02.234Z,27.72
2018-07-31T13:58:55.299Z,27.70
2018-07-31T13:59:55.168Z,27.75
2018-07-31T14:01:48.047Z,27.72
2018-07-31T14:02:48.068Z,27.64
2018-07-31T14:05:05.197Z,27.62
2018-07-31T14:05:41.014Z,27.64
2018-07-31T14:07:33.925Z,27.62
2018-07-31T14:08:33.937Z,27.62
2018-07-31T14:10:27.029Z,27.65
2018-07-31T14:11:26.863Z,27.62
2018-07-31T14:13:19.776Z,27.70
2018-07-31T14:14:19.779Z,27.75
2018-07-31T14:16:12.801Z,27.75
2018-07-31T14:17:12.695Z,27.75
2018-07-31T14:19:05.633Z,27.72
2018-07-31T14:20:05.617Z,27.80
2018-07-31T14:21:58.705Z,27.77
2018-07-31T14:22:58.567Z,27.80
2018-07-31T14:24:51.493Z,27.71
2018-07-31T14:25:51.475Z,27.79
2018-07-31T14:27:44.767Z,27.71
2018-07-31T14:28:44.517Z,27.75
2018-07-31T14:30:37.349Z,27.77
2018-07-31T14:31:37.346Z,27.72
2018-07-31T14:33:30.326Z,27.83
2018-07-31T14:34:30.274Z,27.77
2018-07-31T14:36:23.762Z,27.79
2018-07-31T14:37:23.220Z,27.80
2018-07-31T14:39:16.250Z,27.82
2018-07-31T14:40:16.224Z,27.75
2018-07-31T14:42:09.054Z,27.80
2018-07-31T14:43:09.064Z,27.79
2018-07-31T14:45:02.249Z,27.82
2018-07-31T14:46:01.978Z,27.83
2018-07-31T14:47:54.897Z,27.86
2018-07-31T14:48:54.892Z,27.87
2018-07-31T14:50:48.100Z,27.86
2018-07-31T14:51:47.818Z,27.87
2018-07-31T14:53:40.748Z,27.89
2018-07-31T14:54:40.761Z,27.92
2018-07-31T14:56:33.793Z,27.92
2018-07-31T14:57:33.693Z,27.90
2018-07-31T14:59:27.179Z,28.01
2018-07-31T15:00:26.612Z,27.85
2018-07-31T15:02:19.639Z,27.90
2018-07-31T15:03:19.538Z,27.90
2018-07-31T15:05:12.440Z,27.97
2018-07-31T15:06:12.463Z,27.93
2018-07-31T15:08:05.439Z,28.04
2018-07-31T15:09:05.386Z,28.01
2018-07-31T15:10:58.893Z,27.92
2018-07-31T15:11:58.304Z,27.89
2018-07-31T15:13:51.337Z,27.99
2018-07-31T15:14:51.262Z,27.97
2018-07-31T15:16:44.129Z,27.87
2018-07-31T15:17:44.175Z,27.90
2018-07-31T15:19:37.142Z,28.01
2018-07-31T15:20:37.100Z,27.95
2018-07-31T15:22:29.996Z,28.05
2018-07-31T15:23:30.091Z,27.98
2018-07-31T15:25:23.280Z,28.04
2018-07-31T15:26:22.944Z,27.95
2018-07-31T15:28:15.877Z,27.97
2018-07-31T15:29:15.876Z,27.99
2018-07-31T15:31:09.070Z,27.99
2018-07-31T15:32:08.786Z,27.98
2018-07-31T15:34:02.286Z,27.92
2018-07-31T15:35:01.728Z,27.93
2018-07-31T15:36:54.738Z,27.97
2018-07-31T15:37:54.630Z,27.93
2018-07-31T15:39:47.551Z,28.04
2018-07-31T15:40:47.626Z,27.87
2018-07-31T15:42:40.536Z,27.87
2018-07-31T15:43:40.506Z,27.89
2018-07-31T15:45:33.396Z,27.95
2018-07-31T15:46:33.411Z,27.93
2018-07-31T15:48:26.499Z,27.97
2018-07-31T15:49:26.356Z,27.93
2018-07-31T15:51:19.268Z,27.87
2018-07-31T15:52:19.284Z,27.89
2018-07-31T15:54:12.268Z,27.89
2018-07-31T15:55:12.239Z,27.90
2018-07-31T15:57:05.156Z,27.87
2018-07-31T15:58:05.160Z,27.89
2018-07-31T15:59:58.252Z,27.89
2018-07-31T16:00:58.066Z,27.89
2018-07-31T16:02:51.998Z,27.93
2018-07-31T16:03:51.980Z,27.95
2018-07-31T16:05:45.103Z,27.90
2018-07-31T16:06:44.998Z,27.99
2018-07-31T16:08:37.838Z,27.99
2018-07-31T16:09:37.833Z,28.05
2018-07-31T16:11:31.077Z,27.93
2018-07-31T16:12:30.756Z,27.98
2018-07-31T16:14:23.682Z,28.02
2018-07-31T16:15:23.710Z,27.97
2018-07-31T16:17:16.813Z,27.95
2018-07-31T16:18:16.663Z,27.93
2018-07-31T16:20:09.539Z,27.97
2018-07-31T16:21:09.556Z,27.95
2018-07-31T16:23:02.691Z,27.95
2018-07-31T16:24:02.500Z,28.02
2018-07-31T16:25:55.409Z,28.01
2018-07-31T16:26:55.402Z,27.98
2018-07-31T16:28:48.479Z,27.99
2018-07-31T16:29:48.340Z,27.97
2018-07-31T16:31:41.274Z,28.08
2018-07-31T16:32:41.297Z,28.01
2018-07-31T16:34:34.235Z,27.99
2018-07-31T16:35:34.218Z,28.04
2018-07-31T16:37:27.133Z,28.05
2018-07-31T16:38:27.149Z,28.02
2018-07-31T16:40:20.731Z,28.02
2018-07-31T16:41:20.052Z,28.02
2018-07-31T16:43:12.974Z,28.08
2018-07-31T16:44:12.990Z,28.02
2018-07-31T16:46:06.054Z,27.97
2018-07-31T16:47:05.931Z,27.97
2018-07-31T16:48:58.835Z,28.02
2018-07-31T16:49:58.841Z,28.07
2018-07-31T16:51:51.966Z,28.02
2018-07-31T16:52:51.749Z,27.99
2018-07-31T16:54:44.682Z,28.05
2018-07-31T16:55:44.676Z,27.98
2018-07-31T16:57:37.951Z,27.89
2018-07-31T16:58:37.589Z,27.93
2018-07-31T17:00:30.570Z,27.90
2018-07-31T17:01:30.518Z,27.92
2018-07-31T17:04:55.171Z,27.95
2018-07-31T17:05:55.063Z,27.87
2018-07-31T17:07:48.057Z,27.89
2018-07-31T17:08:48.025Z,27.89
2018-07-31T17:10:41.195Z,27.93
2018-07-31T17:11:40.933Z,27.93
2018-07-31T17:13:33.849Z,27.89
2018-07-31T17:14:33.863Z,27.92
2018-07-31T17:16:26.903Z,27.93
2018-07-31T17:17:26.770Z,27.92
2018-07-31T17:19:19.680Z,28.02
2018-07-31T17:20:19.708Z,27.92
2018-07-31T17:22:12.909Z,27.87
2018-07-31T17:23:12.649Z,27.89
2018-07-31T17:25:05.567Z,27.97
2018-07-31T17:26:05.571Z,27.93
2018-07-31T17:28:16.879Z,27.92
2018-07-31T17:28:58.464Z,27.89
2018-07-31T17:30:51.412Z,27.90
2018-07-31T17:31:51.412Z,27.86
2018-07-31T17:34:02.461Z,27.86
2018-07-31T17:34:44.338Z,27.89
2018-07-31T17:36:37.245Z,27.89
2018-07-31T17:37:37.281Z,27.92
2018-07-31T17:39:30.292Z,27.83
2018-07-31T17:40:30.208Z,27.82
2018-07-31T17:42:23.121Z,27.86
2018-07-31T17:43:23.133Z,27.85
2018-07-31T17:45:16.180Z,27.87
2018-07-31T17:46:16.059Z,27.89
2018-07-31T17:48:08.972Z,27.89
2018-07-31T17:49:08.967Z,27.92
2018-07-31T17:51:02.176Z,27.90
2018-07-31T17:52:01.911Z,27.85
2018-07-31T17:53:54.830Z,27.95
2018-07-31T17:54:54.805Z,27.93
2018-07-31T17:56:47.844Z,27.87
2018-07-31T17:57:47.762Z,27.98
2018-07-31T17:59:40.664Z,27.99
2018-07-31T18:00:40.693Z,27.92
2018-07-31T18:02:33.656Z,28.09
2018-07-31T18:03:33.684Z,27.99
2018-07-31T18:05:26.528Z,28.01
2018-07-31T18:06:26.532Z,28.01
2018-07-31T18:08:19.571Z,27.98
2018-07-31T18:09:19.467Z,28.01
2018-07-31T18:11:12.386Z,27.92
2018-07-31T18:12:12.395Z,27.93
2018-07-31T18:14:06.020Z,27.77
2018-07-31T18:15:05.305Z,27.83
2018-07-31T18:16:58.245Z,27.82
2018-07-31T18:17:58.237Z,27.80
2018-07-31T18:19:51.286Z,27.75
2018-07-31T18:20:51.186Z,27.79
2018-07-31T18:22:44.094Z,27.62
2018-07-31T18:23:44.112Z,27.72
2018-07-31T18:25:37.173Z,27.60
2018-07-31T18:26:37.011Z,27.67
2018-07-31T18:28:29.943Z,27.62
2018-07-31T18:29:29.959Z,27.67
2018-07-31T18:31:22.928Z,27.60
2018-07-31T18:32:22.879Z,27.64
2018-07-31T18:34:15.771Z,27.71