createdAt,value
2018-08-30T00:01:22.218Z,11.93
2018-08-30T00:03:51.348Z,11.97
2018-08-30T00:06:20.470Z,12.90
2018-08-30T00:08:49.547Z,13.80
2018-08-30T00:11:18.608Z,12.60
2018-08-30T00:13:47.695Z,14.07
2018-08-30T00:16:16.895Z,13.40
2018-08-30T00:18:45.950Z,13.20
2018-08-30T00:21:15.129Z,14.90
2018-08-30T00:23:44.306Z,13.70
2018-08-30T00:26:13.583Z,14.30
2018-08-30T00:28:42.646Z,13.13
2018-08-30T00:31:11.720Z,13.43
2018-08-30T00:33:40.761Z,14.80
2018-08-30T00:36:09.812Z,15.03
2018-08-30T00:38:38.894Z,17.23
2018-08-30T00:41:07.960Z,14.87
2018-08-30T00:43:37.159Z,16.63
2018-08-30T00:46:06.324Z,14.73
2018-08-30T00:48:35.360Z,15.27
2018-08-30T00:51:04.400Z,14.20
2018-08-30T00:53:57.848Z,16.30
2018-08-30T00:56:26.985Z,16.30
2018-08-30T00:58:56.043Z,16.60
2018-08-30T01:01:25.072Z,18.40
2018-08-30T01:03:54.119Z,15.90
2018-08-30T01:06:23.147Z,18.47
2018-08-30T01:09:13.448Z,19.60
2018-08-30T01:11:42.514Z,19.20
2018-08-30T01:14:11.714Z,19.40
2018-08-30T01:16:40.797Z,19.63
2018-08-30T01:19:09.883Z,18.83
2018-08-30T01:21:38.962Z,19.87
2018-08-30T01:24:08.006Z,18.67
2018-08-30T01:26:37.138Z,20.33
2018-08-30T01:29:06.212Z,17.30
2018-08-30T01:31:35.415Z,17.67
2018-08-30T01:34:04.622Z,17.63
2018-08-30T01:36:34.480Z,18.53
2018-08-30T01:39:04.076Z,14.47
2018-08-30T01:41:33.145Z,18.90
2018-08-30T01:44:02.265Z,18.40
2018-08-30T01:46:31.399Z,19.43
2018-08-30T01:49:10.715Z,17.00
2018-08-30T01:51:39.841Z,17.57
2018-08-30T01:54:08.911Z,17.10
2018-08-30T01:56:38.027Z,16.53
2018-08-30T01:59:07.114Z,17.63
2018-08-30T02:01:36.182Z,17.10
2018-08-30T02:04:05.271Z,17.83
2018-08-30T02:06:35.140Z,19.17
2018-08-30T02:09:05.391Z,18.07
2018-08-30T02:11:34.416Z,17.90
2018-08-30T02:14:03.433Z,17.70
2018-08-30T02:16:32.481Z,17.37
2018-08-30T02:19:02.414Z,19.00
2018-08-30T02:21:31.457Z,19.10
2018-08-30T02:24:00.506Z,18.80
2018-08-30T02:26:29.611Z,18.40
2018-08-30T02:28:58.618Z,17.30
2018-08-30T02:31:27.659Z,18.00
2018-08-30T02:33:56.704Z,17.20
2018-08-30T02:36:25.756Z,17.43
2018-08-30T02:39:21.339Z,18.20
2018-08-30T02:41:50.397Z,18.13
2018-08-30T02:44:19.516Z,18.07
2018-08-30T02:46:48.609Z,17.50
2018-08-30T02:49:17.727Z,18.37
2018-08-30T02:51:48.240Z,17.27
2018-08-30T02:54:17.358Z,18.23
2018-08-30T02:56:46.444Z,17.67
2018-08-30T02:59:15.541Z,20.13
2018-08-30T03:01:44.593Z,20.40
2018-08-30T03:04:13.685Z,21.33
2018-08-30T03:06:42.706Z,20.33
2018-08-30T03:09:11.726Z,22.77
2018-08-30T03:11:40.829Z,20.40
2018-08-30T03:14:09.972Z,21.80
2018-08-30T03:16:39.034Z,23.27
2018-08-30T03:19:24.138Z,22.33
2018-08-30T03:21:53.300Z,21.60
2018-08-30T03:24:25.516Z,24.00
2018-08-30T03:26:54.707Z,22.67
2018-08-30T03:29:23.895Z,22.23
2018-08-30T03:31:53.073Z,23.80
2018-08-30T03:34:22.166Z,23.80
2018-08-30T03:36:51.327Z,24.27
2018-08-30T03:39:22.036Z,25.20
2018-08-30T03:41:53.577Z,25.17
2018-08-30T03:44:22.756Z,23.00
2018-08-30T03:46:51.796Z,22.00
2018-08-30T03:49:20.879Z,23.67
2018-08-30T03:51:50.039Z,26.17
2018-08-30T03:54:19.101Z,25.27
2018-08-30T03:56:48.158Z,24.30
2018-08-30T03:59:17.209Z,25.57
2018-08-30T04:01:46.229Z,24.27
2018-08-30T04:04:15.433Z,25.30
2018-08-30T04:06:44.709Z,25.80
2018-08-30T04:09:13.835Z,22.67
2018-08-30T04:11:43.009Z,25.90
2018-08-30T04:14:12.356Z,25.90
2018-08-30T04:16:41.427Z,26.20
2018-08-30T04:19:11.121Z,28.00
2018-08-30T04:21:44.224Z,27.23
2018-08-30T04:24:13.470Z,26.87
2018-08-30T04:26:42.627Z,30.00
2018-08-30T04:29:15.403Z,27.63
2018-08-30T04:31:44.589Z,29.63
2018-08-30T04:34:13.709Z,29.77
2018-08-30T04:36:42.917Z,29.60
2018-08-30T04:39:17.855Z,28.57
2018-08-30T04:41:47.938Z,28.47
2018-08-30T04:44:33.929Z,30.33
2018-08-30T04:47:03.822Z,28.77
2018-08-30T04:50:07.183Z,30.77
2018-08-30T04:52:37.467Z,30.17
2018-08-30T04:55:07.552Z,31.47
2018-08-30T04:57:38.407Z,29.13
2018-08-30T05:00:09.219Z,28.70
2018-08-30T05:02:38.514Z,27.93
2018-08-30T05:05:07.783Z,31.03
2018-08-30T05:07:37.335Z,29.70
2018-08-30T05:10:06.884Z,31.70
2018-08-30T05:12:36.040Z,32.23
2018-08-30T05:15:05.634Z,31.00
2018-08-30T05:17:35.278Z,31.67
2018-08-30T05:20:14.417Z,31.50
2018-08-30T05:22:43.524Z,30.97
2018-08-30T05:26:17.976Z,29.87
2018-08-30T05:28:47.101Z,32.33
2018-08-30T05:31:17.162Z,30.50
2018-08-30T05:33:46.395Z,30.87
2018-08-30T05:36:15.825Z,29.83
2018-08-30T05:38:45.363Z,29.97
2018-08-30T05:41:22.660Z,29.33
2018-08-30T05:43:51.787Z,28.33
2018-08-30T05:46:42.137Z,28.13
2018-08-30T05:49:44.104Z,26.87
2018-08-30T05:52:44.506Z,28.20
2018-08-30T05:55:43.759Z,26.37
2018-08-30T05:58:13.064Z,28.60
2018-08-30T06:00:45.954Z,27.97
2018-08-30T06:03:15.022Z,27.33
2018-08-30T06:05:44.555Z,27.80
2018-08-30T06:08:13.720Z,28.40
2018-08-30T06:10:42.837Z,25.80
2018-08-30T06:13:11.941Z,26.47
2018-08-30T06:15:43.679Z,27.73
2018-08-30T06:18:12.903Z,26.67
2018-08-30T06:20:53.133Z,26.07
2018-08-30T06:23:32.878Z,26.77
2018-08-30T06:29:09.220Z,26.47
2018-08-30T06:34:38.879Z,21.57
2018-08-30T06:37:27.811Z,22.37
2018-08-30T06:42:50.299Z,24.55
2018-08-30T06:45:19.400Z,23.30
2018-08-30T06:47:49.000Z,22.80
2018-08-30T06:50:20.466Z,22.90
2018-08-30T06:52:53.275Z,22.40
2018-08-30T06:55:25.586Z,24.20
2018-08-30T06:58:11.330Z,24.60
2018-08-30T07:00:41.206Z,25.63
2018-08-30T07:03:18.393Z,24.93
2018-08-30T07:05:47.644Z,23.67
2018-08-30T07:08:17.416Z,24.93
2018-08-30T07:11:04.338Z,24.53
2018-08-30T07:13:33.990Z,26.57
2018-08-30T07:16:03.345Z,24.00
2018-08-30T07:18:32.990Z,25.77
2018-08-30T07:21:07.624Z,24.80
2018-08-30T07:24:00.020Z,22.50
2018-08-30T07:26:30.723Z,22.47
2018-08-30T07:32:10.949Z,22.90
2018-08-30T07:34:40.150Z,23.27
2018-08-30T07:37:09.378Z,24.07
2018-08-30T07:39:38.492Z,23.60
2018-08-30T07:42:07.698Z,23.77
2018-08-30T07:44:36.954Z,20.40
2018-08-30T07:47:06.327Z,21.20
2018-08-30T07:49:35.849Z,20.20
2018-08-30T07:52:04.977Z,21.30
2018-08-30T07:54:34.161Z,19.33
2018-08-30T07:57:03.216Z,19.80
2018-08-30T07:59:32.499Z,17.93
2018-08-30T08:02:02.530Z,19.20
2018-08-30T08:04:31.611Z,18.90
2018-08-30T08:07:00.697Z,18.87
2018-08-30T08:09:29.784Z,20.00
2018-08-30T08:11:58.858Z,18.70
2018-08-30T08:14:27.918Z,20.67
2018-08-30T08:16:57.008Z,19.63
2018-08-30T08:19:27.160Z,20.27
2018-08-30T08:21:56.237Z,22.10
2018-08-30T08:24:25.322Z,20.77
2018-08-30T08:26:54.396Z,21.13
2018-08-30T08:29:23.459Z,23.03
2018-08-30T08:31:52.613Z,23.40
2018-08-30T08:34:21.759Z,20.43
2018-08-30T08:36:50.826Z,23.13
2018-08-30T08:39:20.021Z,21.97
2018-08-30T08:41:49.092Z,21.63
2018-08-30T08:44:18.212Z,23.00
2018-08-30T08:46:48.161Z,22.97
2018-08-30T08:49:17.234Z,23.67
2018-08-30T08:51:46.390Z,22.70
2018-08-30T08:54:15.627Z,23.13
2018-08-30T08:56:44.901Z,22.83
2018-08-30T08:59:14.076Z,23.40
2018-08-30T09:01:43.146Z,23.27
2018-08-30T09:04:12.203Z,22.93
2018-08-30T09:06:41.367Z,25.03
2018-08-30T09:09:11.961Z,23.57
2018-08-30T09:11:41.801Z,24.17
2018-08-30T09:14:11.130Z,22.67
2018-08-30T09:16:40.257Z,23.73
2018-08-30T09:19:09.397Z,23.53
2018-08-30T09:21:39.497Z,24.93
2018-08-30T09:24:08.577Z,22.40
2018-08-30T09:26:37.651Z,21.07
2018-08-30T09:29:06.820Z,22.80
2018-08-30T09:31:35.872Z,23.60
2018-08-30T09:34:05.152Z,21.97
2018-08-30T09:36:34.246Z,22.80
2018-08-30T09:39:03.413Z,20.50
2018-08-30T09:41:32.682Z,20.67
2018-08-30T09:44:01.760Z,20.40
2018-08-30T09:46:30.839Z,21.23
2018-08-30T09:48:59.995Z,20.77
2018-08-30T09:51:29.067Z,20.37
2018-08-30T09:53:58.195Z,19.37
2018-08-30T09:56:27.381Z,19.90
2018-08-30T09:58:56.992Z,19.90
2018-08-30T10:01:31.492Z,20.07
2018-08-30T10:04:00.580Z,22.30
2018-08-30T10:06:29.964Z,19.80
2018-08-30T10:08:59.493Z,18.30
2018-08-30T10:11:28.585Z,19.83
2018-08-30T10:13:57.975Z,16.70
2018-08-30T10:16:27.302Z,19.50
2018-08-30T10:18:56.623Z,19.40
2018-08-30T10:21:25.701Z,18.77
2018-08-30T10:23:54.845Z,17.80
2018-08-30T10:26:24.124Z,17.97
2018-08-30T10:28:53.843Z,17.07
2018-08-30T10:31:22.955Z,17.60
2018-08-30T10:33:59.708Z,16.33
2018-08-30T10:36:28.841Z,16.40
2018-08-30T10:38:57.953Z,15.97
2018-08-30T10:41:27.268Z,16.20
2018-08-30T10:43:56.342Z,15.37
2018-08-30T10:46:25.418Z,17.20
2018-08-30T10:48:54.483Z,18.30
2018-08-30T10:51:23.553Z,20.23
2018-08-30T10:53:52.631Z,19.77
2018-08-30T10:56:21.711Z,22.50
2018-08-30T10:58:50.741Z,21.10
2018-08-30T11:01:19.788Z,21.23
2018-08-30T11:03:48.953Z,21.93
2018-08-30T11:06:18.182Z,21.07
2018-08-30T11:08:47.239Z,25.57
2018-08-30T11:11:16.326Z,24.90
2018-08-30T11:13:45.615Z,24.93
2018-08-30T11:16:14.666Z,19.67
2018-08-30T11:18:43.843Z,24.90
2018-08-30T11:21:13.087Z,25.10
2018-08-30T11:23:42.238Z,24.70
2018-08-30T11:26:11.413Z,25.43
2018-08-30T11:28:40.628Z,27.30
2018-08-30T11:31:09.924Z,24.70
2018-08-30T11:33:39.042Z,24.57
2018-08-30T11:36:08.129Z,22.90
2018-08-30T11:38:37.419Z,21.90
2018-08-30T11:41:06.646Z,21.80
2018-08-30T11:43:35.884Z,21.53
2018-08-30T11:46:05.038Z,19.67
2018-08-30T11:48:34.132Z,19.33
2018-08-30T11:51:03.341Z,19.00
2018-08-30T11:53:32.383Z,18.83
2018-08-30T11:56:01.535Z,18.73
2018-08-30T11:58:30.638Z,14.80
2018-08-30T12:00:59.748Z,15.47
2018-08-30T12:03:28.817Z,12.50
2018-08-30T12:05:57.895Z,10.53
2018-08-30T12:08:27.121Z,14.80
2018-08-30T12:10:56.228Z,17.00
2018-08-30T12:13:25.395Z,13.57
2018-08-30T12:15:54.443Z,14.87
2018-08-30T12:18:23.587Z,13.70
2018-08-30T12:20:52.885Z,15.00
2018-08-30T12:23:22.794Z,10.73
2018-08-30T12:25:52.470Z,11.93
2018-08-30T12:28:21.817Z,12.10
2018-08-30T12:30:51.143Z,10.80
2018-08-30T12:33:20.409Z,11.20
2018-08-30T12:35:50.240Z,10.00
2018-08-30T12:38:19.382Z,10.87
2018-08-30T12:40:48.867Z,10.10
2018-08-30T12:43:18.152Z,10.00
2018-08-30T12:45:47.327Z,10.27
2018-08-30T12:48:16.537Z,9.10
2018-08-30T12:50:45.711Z,8.80
2018-08-30T12:53:14.820Z,9.23
2018-08-30T12:55:44.018Z,6.87
2018-08-30T12:58:13.216Z,9.30
2018-08-30T13:00:42.188Z,7.00
2018-08-30T13:03:11.363Z,8.80
2018-08-30T13:05:41.426Z,9.90
2018-08-30T13:08:10.230Z,8.90
2018-08-30T13:10:39.469Z,8.97
2018-08-30T13:13:08.819Z,7.90
2018-08-30T13:15:37.785Z,7.93
2018-08-30T13:18:07.069Z,8.47
2018-08-30T13:20:36.562Z,8.37
2018-08-30T13:23:05.592Z,8.90
2018-08-30T13:25:35.231Z,9.70
2018-08-30T13:28:04.497Z,9.80
2018-08-30T13:30:33.980Z,10.50
2018-08-30T13:33:04.817Z,9.23
2018-08-30T13:35:34.346Z,10.47
2018-08-30T13:38:03.730Z,11.90
2018-08-30T13:40:33.155Z,9.50
2018-08-30T13:43:02.654Z,11.47
2018-08-30T13:45:32.131Z,11.80
2018-08-30T13:48:02.125Z,8.53
2018-08-30T13:50:31.377Z,12.13
2018-08-30T13:53:01.493Z,11.23
2018-08-30T13:55:30.797Z,11.73
2018-08-30T13:57:59.970Z,13.23
2018-08-30T14:00:29.451Z,13.33
2018-08-30T14:02:58.056Z,9.90
2018-08-30T14:05:27.201Z,11.43
2018-08-30T14:07:56.281Z,12.03
2018-08-30T14:10:25.536Z,11.87
2018-08-30T14:12:54.474Z,11.03
2018-08-30T14:15:24.904Z,10.43
2018-08-30T14:17:53.778Z,9.50
2018-08-30T14:20:23.755Z,9.40
2018-08-30T14:22:55.485Z,9.70
2018-08-30T14:25:24.635Z,8.00
2018-08-30T14:27:54.735Z,7.50
2018-08-30T14:30:24.044Z,7.70
2018-08-30T14:32:53.174Z,7.80
2018-08-30T14:35:22.459Z,7.03
2018-08-30T14:37:51.548Z,8.10
2018-08-30T14:40:20.814Z,6.23
2018-08-30T14:42:49.762Z,6.40
2018-08-30T14:45:18.835Z,7.30
2018-08-30T14:47:48.129Z,7.57
2018-08-30T14:50:17.167Z,7.43
2018-08-30T14:52:46.261Z,7.83
2018-08-30T14:55:15.444Z,6.20
2018-08-30T14:57:44.749Z,5.70
2018-08-30T15:00:14.018Z,5.67
2018-08-30T15:02:43.085Z,4.70
2018-08-30T15:05:12.363Z,4.37
2018-08-30T15:07:41.413Z,4.87
2018-08-30T15:10:10.541Z,4.10
2018-08-30T15:12:39.663Z,4.20
2018-08-30T15:15:08.762Z,3.23
2018-08-30T15:17:37.875Z,3.50
2018-08-30T15:20:07.624Z,4.20
2018-08-30T15:22:36.982Z,3.30
2018-08-30T15:25:06.277Z,3.07
2018-08-30T15:27:35.641Z,3.10
2018-08-30T15:30:04.976Z,3.17
2018-08-30T15:32:34.771Z,4.30
2018-08-30T15:35:04.081Z,3.30
2018-08-30T15:37:33.592Z,3.27
2018-08-30T15:40:02.989Z,2.33
2018-08-30T15:42:32.111Z,3.83
2018-08-30T15:45:01.214Z,2.57
2018-08-30T15:47:30.407Z,2.50
2018-08-30T15:50:00.801Z,2.90
2018-08-30T15:52:29.951Z,3.07
2018-08-30T15:54:59.066Z,2.83
2018-08-30T15:57:28.222Z,2.00
2018-08-30T15:59:57.547Z,2.63
2018-08-30T16:02:26.744Z,3.00
2018-08-30T16:04:55.913Z,2.43
2018-08-30T16:07:25.126Z,3.93
2018-08-30T16:09:54.358Z,3.17
2018-08-30T16:12:23.799Z,2.97
2018-08-30T16:14:53.242Z,2.47
2018-08-30T16:17:22.692Z,2.63
2018-08-30T16:19:51.723Z,2.97
2018-08-30T16:22:21.997Z,2.63
2018-08-30T16:24:51.215Z,1.90
2018-08-30T16:27:20.996Z,3.17
2018-08-30T16:29:50.072Z,2.90
2018-08-30T16:32:19.221Z,2.13
2018-08-30T16:34:48.367Z,2.17
2018-08-30T16:37:17.426Z,2.50
2018-08-30T16:39:46.528Z,2.00
2018-08-30T16:42:15.666Z,2.40
2018-08-30T16:44:44.753Z,2.20
2018-08-30T16:47:13.848Z,2.20
2018-08-30T16:49:42.862Z,2.37
2018-08-30T16:52:11.997Z,2.47
2018-08-30T16:54:41.055Z,2.67
2018-08-30T16:57:10.427Z,1.67
2018-08-30T16:59:39.520Z,2.20
2018-08-30T17:02:08.838Z,1.90
2018-08-30T17:04:37.989Z,2.47
2018-08-30T17:07:07.486Z,1.70
2018-08-30T17:09:37.451Z,1.50
2018-08-30T17:12:06.852Z,2.00
2018-08-30T17:14:36.000Z,1.73
2018-08-30T17:17:05.495Z,2.10
2018-08-30T17:19:34.721Z,2.30
2018-08-30T17:22:04.017Z,2.00
2018-08-30T17:24:33.207Z,2.33
2018-08-30T17:27:02.384Z,2.13
2018-08-30T17:29:31.596Z,3.10
2018-08-30T17:32:00.629Z,2.40
2018-08-30T17:34:29.759Z,3.40
2018-08-30T17:36:58.936Z,2.57
2018-08-30T17:39:28.281Z,2.00
2018-08-30T17:41:57.448Z,2.07
2018-08-30T17:44:26.798Z,2.30
2018-08-30T17:46:56.613Z,2.33
2018-08-30T17:49:25.706Z,2.10
2018-08-30T17:51:55.266Z,3.27
2018-08-30T17:54:24.776Z,2.80
2018-08-30T17:56:53.882Z,3.53
2018-08-30T17:59:23.961Z,2.40
2018-08-30T18:01:53.093Z,2.50
2018-08-30T18:04:22.270Z,2.17
2018-08-30T18:06:51.478Z,1.60
2018-08-30T18:09:20.718Z,2.93
2018-08-30T18:11:49.967Z,2.33
2018-08-30T18:14:19.308Z,2.73
2018-08-30T18:16:48.556Z,2.60
2018-08-30T18:19:19.463Z,2.57
2018-08-30T18:21:48.679Z,1.43
2018-08-30T18:24:17.955Z,1.60
2018-08-30T18:26:47.391Z,2.60
2018-08-30T18:29:16.808Z,2.33
2018-08-30T18:31:46.185Z,2.37
2018-08-30T18:34:15.588Z,2.30
2018-08-30T18:36:44.937Z,3.13
2018-08-30T18:39:14.253Z,2.30
2018-08-30T18:41:43.402Z,2.70
2018-08-30T18:44:12.559Z,2.17
2018-08-30T18:46:41.891Z,2.40
2018-08-30T18:49:11.188Z,1.50
2018-08-30T18:51:40.315Z,2.93
2018-08-30T18:54:09.533Z,1.90
2018-08-30T18:56:40.669Z,2.10
2018-08-30T18:59:13.017Z,2.50
2018-08-30T19:01:44.986Z,3.47
2018-08-30T19:04:14.316Z,1.80
2018-08-30T19:06:44.076Z,1.90
2018-08-30T19:09:13.359Z,2.50
2018-08-30T19:11:42.985Z,1.80
2018-08-30T19:14:12.210Z,2.60
2018-08-30T19:16:46.835Z,2.07
2018-08-30T19:19:17.986Z,2.60
2018-08-30T19:21:47.157Z,3.13
2018-08-30T19:24:22.773Z,2.47
2018-08-30T19:26:54.343Z,2.87
2018-08-30T19:29:32.002Z,2.40
2018-08-30T19:32:09.403Z,3.20
2018-08-30T19:34:44.533Z,2.60
2018-08-30T19:40:34.230Z,2.35
2018-08-30T19:46:22.331Z,2.60
2018-08-30T19:57:52.175Z,1.70
2018-08-30T20:02:32.132Z,2.27
2018-08-30T20:05:01.448Z,2.30
2018-08-30T20:07:35.025Z,2.70
2018-08-30T20:10:04.921Z,2.60
2018-08-30T20:12:34.035Z,2.27
2018-08-30T20:15:03.735Z,2.37
2018-08-30T20:17:32.814Z,1.90
2018-08-30T20:20:01.954Z,3.07
2018-08-30T20:22:31.176Z,2.30
2018-08-30T20:25:00.334Z,2.40
2018-08-30T20:27:29.512Z,2.50
2018-08-30T20:29:58.650Z,2.40
2018-08-30T20:32:27.749Z,2.00
2018-08-30T20:34:57.400Z,1.93
2018-08-30T20:37:26.627Z,3.00
2018-08-30T20:39:55.785Z,1.80
2018-08-30T20:42:25.016Z,1.87
2018-08-30T20:44:54.270Z,2.43
2018-08-30T20:47:23.603Z,2.50
2018-08-30T20:49:53.014Z,2.70
2018-08-30T20:52:22.513Z,2.73
2018-08-30T20:54:52.025Z,1.67
2018-08-30T20:57:22.397Z,1.57
2018-08-30T20:59:51.719Z,2.43
2018-08-30T21:02:44.535Z,2.83
2018-08-30T21:05:13.866Z,2.20
2018-08-30T21:07:43.034Z,2.30
2018-08-30T21:10:12.195Z,2.70
2018-08-30T21:12:41.332Z,1.30
2018-08-30T21:15:10.465Z,2.10
2018-08-30T21:17:39.616Z,2.73
2018-08-30T21:20:08.743Z,2.20
2018-08-30T21:22:37.921Z,3.10
2018-08-30T21:25:07.198Z,2.50
2018-08-30T21:27:36.387Z,2.50
2018-08-30T21:30:06.048Z,2.37
2018-08-30T21:32:35.248Z,2.60
2018-08-30T21:35:06.684Z,2.80
2018-08-30T21:37:36.056Z,1.40
2018-08-30T21:40:05.284Z,1.70
2018-08-30T21:42:34.438Z,1.90
2018-08-30T21:45:03.591Z,3.50
2018-08-30T21:47:32.809Z,1.80
2018-08-30T21:50:02.118Z,2.80
2018-08-30T21:52:31.438Z,2.40
2018-08-30T21:55:01.818Z,2.30
2018-08-30T21:57:31.079Z,1.97
2018-08-30T22:00:00.462Z,2.30
2018-08-30T22:02:29.615Z,2.73
2018-08-30T22:04:58.643Z,2.33
2018-08-30T22:07:27.802Z,2.03
2018-08-30T22:09:56.839Z,2.00
2018-08-30T22:12:25.886Z,1.73
2018-08-30T22:14:54.919Z,1.90
2018-08-30T22:17:23.961Z,2.17
2018-08-30T22:19:52.999Z,1.77
2018-08-30T22:22:21.999Z,2.63
2018-08-30T22:24:51.059Z,1.93
2018-08-30T22:27:20.061Z,3.20
2018-08-30T22:29:49.155Z,3.27
2018-08-30T22:32:18.190Z,1.93
2018-08-30T22:34:47.280Z,2.63
2018-08-30T22:37:16.337Z,2.83
2018-08-30T22:39:45.416Z,4.83
2018-08-30T22:42:14.463Z,1.93
2018-08-30T22:44:43.567Z,1.63
2018-08-30T22:47:12.695Z,2.73
2018-08-30T22:49:41.780Z,2.30
2018-08-30T22:52:10.925Z,2.30
2018-08-30T22:54:40.063Z,2.53
2018-08-30T22:57:09.237Z,2.10
2018-08-30T22:59:38.347Z,2.63
2018-08-30T23:02:07.427Z,2.33
2018-08-30T23:04:36.509Z,2.13
2018-08-30T23:07:05.683Z,2.30
2018-08-30T23:09:34.904Z,2.77
2018-08-30T23:12:03.961Z,2.83
2018-08-30T23:14:33.100Z,2.20
2018-08-30T23:17:02.134Z,2.70
2018-08-30T23:19:31.247Z,2.13
2018-08-30T23:22:00.297Z,2.27
2018-08-30T23:24:29.323Z,1.77
2018-08-30T23:26:58.358Z,3.00
2018-08-30T23:29:27.515Z,2.30
2018-08-30T23:31:56.575Z,2.53
2018-08-30T23:34:25.637Z,1.83
2018-08-30T23:36:54.932Z,2.30
2018-08-30T23:39:24.144Z,2.90
2018-08-30T23:41:53.223Z,2.60
2018-08-30T23:44:22.340Z,2.20
2018-08-30T23:46:51.474Z,2.40
2018-08-30T23:49:22.401Z,2.43
2018-08-30T23:51:51.719Z,1.90
2018-08-30T23:54:20.881Z,2.40
2018-08-30T23:56:50.121Z,2.57
2018-08-30T23:59:36.137Z,3.10
