createdAt,value
2018-09-13T00:01:30.496Z,99.90
2018-09-13T00:03:34.530Z,99.90
2018-09-13T00:05:38.458Z,99.90
2018-09-13T00:07:42.291Z,99.90
2018-09-13T00:09:46.058Z,99.90
2018-09-13T00:11:49.830Z,99.90
2018-09-13T00:13:53.567Z,99.90
2018-09-13T00:15:57.469Z,99.90
2018-09-13T00:18:01.227Z,99.90
2018-09-13T00:20:05.404Z,99.90
2018-09-13T00:22:09.234Z,99.90
2018-09-13T00:24:13.067Z,99.90
2018-09-13T00:26:16.830Z,99.90
2018-09-13T00:28:20.626Z,99.90
2018-09-13T00:30:24.564Z,99.90
2018-09-13T00:32:28.408Z,99.90
2018-09-13T00:34:32.209Z,99.90
2018-09-13T00:36:35.954Z,99.90
2018-09-13T00:38:39.766Z,99.90
2018-09-13T00:40:43.696Z,99.90
2018-09-13T00:42:47.410Z,99.90
2018-09-13T00:44:51.163Z,99.90
2018-09-13T00:46:54.947Z,99.90
2018-09-13T00:48:58.720Z,99.90
2018-09-13T00:51:02.493Z,99.90
2018-09-13T00:53:06.256Z,99.90
2018-09-13T00:55:10.133Z,99.90
2018-09-13T00:57:13.979Z,99.90
2018-09-13T00:59:17.733Z,99.90
2018-09-13T01:01:21.611Z,99.90
2018-09-13T01:03:25.595Z,99.90
2018-09-13T01:05:29.378Z,99.90
2018-09-13T01:07:33.123Z,99.90
2018-09-13T01:09:36.910Z,99.90
2018-09-13T01:11:40.685Z,99.90
2018-09-13T01:13:44.499Z,99.90
2018-09-13T01:15:48.353Z,99.90
2018-09-13T01:17:52.175Z,99.90
2018-09-13T01:19:55.966Z,99.90
2018-09-13T01:21:59.817Z,99.90
2018-09-13T01:24:03.633Z,99.90
2018-09-13T01:26:07.852Z,99.90
2018-09-13T01:28:11.624Z,99.90
2018-09-13T01:30:15.531Z,99.90
2018-09-13T01:32:19.478Z,99.90
2018-09-13T01:34:23.250Z,99.90
2018-09-13T01:36:27.180Z,99.90
2018-09-13T01:38:30.933Z,99.90
2018-09-13T01:40:34.704Z,99.90
2018-09-13T01:42:38.457Z,99.90
2018-09-13T01:44:42.236Z,99.90
2018-09-13T01:46:46.027Z,99.90
2018-09-13T01:48:49.840Z,99.90
2018-09-13T01:50:53.648Z,99.90
2018-09-13T01:52:57.408Z,99.90
2018-09-13T01:55:01.164Z,99.90
2018-09-13T01:57:05.025Z,99.90
2018-09-13T01:59:08.805Z,99.90
2018-09-13T02:01:12.589Z,99.90
2018-09-13T02:03:16.422Z,99.90
2018-09-13T02:05:20.225Z,99.90
2018-09-13T02:07:24.005Z,99.90
2018-09-13T02:09:28.133Z,99.90
2018-09-13T02:11:31.895Z,99.90
2018-09-13T02:13:35.647Z,99.90
2018-09-13T02:15:39.523Z,99.90
2018-09-13T02:17:43.282Z,99.90
2018-09-13T02:19:50.871Z,99.90
2018-09-13T02:21:54.650Z,99.90
2018-09-13T02:23:58.452Z,99.90
2018-09-13T02:26:02.241Z,99.90
2018-09-13T02:28:06.195Z,99.90
2018-09-13T02:30:09.994Z,99.90
2018-09-13T02:32:13.874Z,99.90
2018-09-13T02:34:17.620Z,99.90
2018-09-13T02:36:21.396Z,99.90
2018-09-13T02:38:25.236Z,99.90
2018-09-13T02:40:28.983Z,99.90
2018-09-13T02:42:32.858Z,99.90
2018-09-13T02:44:36.660Z,99.90
2018-09-13T02:46:40.466Z,99.90
2018-09-13T02:48:44.533Z,99.90
2018-09-13T02:50:48.304Z,99.90
2018-09-13T02:52:52.080Z,99.90
2018-09-13T02:54:55.909Z,99.90
2018-09-13T02:56:59.633Z,99.90
2018-09-13T02:59:03.396Z,99.90
2018-09-13T03:01:07.338Z,99.90
2018-09-13T03:03:11.112Z,99.90
2018-09-13T03:05:14.963Z,99.90
2018-09-13T03:07:18.708Z,99.90
2018-09-13T03:09:22.489Z,99.90
2018-09-13T03:11:26.324Z,99.90
2018-09-13T03:13:30.104Z,99.90
2018-09-13T03:15:33.911Z,99.90
2018-09-13T03:17:37.812Z,99.90
2018-09-13T03:19:41.719Z,99.90
2018-09-13T03:21:45.520Z,99.90
2018-09-13T03:23:49.335Z,99.90
2018-09-13T03:25:53.118Z,99.90
2018-09-13T03:27:57.009Z,99.90
2018-09-13T03:30:00.879Z,99.90
2018-09-13T03:32:04.762Z,99.90
2018-09-13T03:34:08.824Z,99.90
2018-09-13T03:36:12.581Z,99.90
2018-09-13T03:38:16.499Z,99.90
2018-09-13T03:40:20.382Z,99.90
2018-09-13T03:42:24.374Z,99.90
2018-09-13T03:44:28.136Z,99.90
2018-09-13T03:46:31.957Z,99.90
2018-09-13T03:48:35.746Z,99.90
2018-09-13T03:50:39.501Z,99.90
2018-09-13T03:52:43.311Z,99.90
2018-09-13T03:54:47.123Z,99.90
2018-09-13T03:57:19.116Z,99.90
2018-09-13T03:59:23.543Z,99.90
2018-09-13T04:01:27.293Z,99.90
2018-09-13T04:03:31.344Z,99.90
2018-09-13T04:05:35.078Z,99.90
2018-09-13T04:07:38.813Z,99.90
2018-09-13T04:09:42.633Z,99.90
2018-09-13T04:11:46.387Z,99.90
2018-09-13T04:13:50.170Z,99.90
2018-09-13T04:15:53.957Z,99.90
2018-09-13T04:17:57.923Z,99.90
2018-09-13T04:20:01.681Z,99.90
2018-09-13T04:22:05.619Z,99.90
2018-09-13T04:24:09.395Z,99.90
2018-09-13T04:26:14.192Z,99.90
2018-09-13T04:28:17.922Z,99.90
2018-09-13T04:30:21.809Z,99.90
2018-09-13T04:32:25.605Z,99.90
2018-09-13T04:34:29.461Z,99.90
2018-09-13T04:36:33.360Z,99.90
2018-09-13T04:38:37.285Z,99.90
2018-09-13T04:40:46.350Z,99.90
2018-09-13T04:42:50.089Z,99.90
2018-09-13T04:44:53.809Z,99.90
2018-09-13T04:46:57.610Z,99.90
2018-09-13T04:49:01.402Z,99.90
2018-09-13T04:51:05.276Z,99.90
2018-09-13T04:53:09.228Z,99.90
2018-09-13T04:55:13.005Z,99.90
2018-09-13T04:57:16.800Z,99.90
2018-09-13T04:59:20.646Z,99.90
2018-09-13T05:01:24.428Z,99.90
2018-09-13T05:03:28.195Z,99.90
2018-09-13T05:05:31.978Z,99.90
2018-09-13T05:07:35.740Z,99.90
2018-09-13T05:09:39.544Z,99.90
2018-09-13T05:11:43.385Z,99.90
2018-09-13T05:13:47.409Z,99.90
2018-09-13T05:15:51.157Z,99.90
2018-09-13T05:17:55.020Z,99.90
2018-09-13T05:19:58.836Z,99.90
2018-09-13T05:22:02.602Z,99.90
2018-09-13T05:24:06.551Z,99.90
2018-09-13T05:26:10.380Z,99.90
2018-09-13T05:28:14.385Z,99.90
2018-09-13T05:30:18.175Z,99.90
2018-09-13T05:32:22.407Z,99.90
2018-09-13T05:34:26.154Z,99.90
2018-09-13T05:36:29.953Z,99.90
2018-09-13T05:38:33.799Z,99.90
2018-09-13T05:40:37.579Z,99.90
2018-09-13T05:42:41.424Z,99.90
2018-09-13T05:44:45.333Z,99.90
2018-09-13T05:46:49.100Z,99.90
2018-09-13T05:48:53.036Z,99.90
2018-09-13T05:50:56.840Z,99.90
2018-09-13T05:53:00.624Z,99.90
2018-09-13T05:55:04.508Z,99.90
2018-09-13T05:57:08.379Z,99.90
2018-09-13T05:59:12.149Z,99.90
2018-09-13T06:01:16.061Z,99.90
2018-09-13T06:03:19.875Z,99.90
2018-09-13T06:05:23.626Z,99.90
2018-09-13T06:07:27.423Z,99.90
2018-09-13T06:09:31.309Z,99.90
2018-09-13T06:11:35.138Z,99.90
2018-09-13T06:13:38.933Z,99.90
2018-09-13T06:15:43.118Z,99.90
2018-09-13T06:17:46.875Z,99.90
2018-09-13T06:19:50.733Z,99.90
2018-09-13T06:21:54.513Z,99.90
2018-09-13T06:23:58.278Z,99.90
2018-09-13T06:26:02.240Z,99.90
2018-09-13T06:28:06.067Z,99.90
2018-09-13T06:30:09.879Z,99.90
2018-09-13T06:32:13.704Z,99.90
2018-09-13T06:34:17.573Z,99.90
2018-09-13T06:36:21.682Z,99.90
2018-09-13T06:38:25.572Z,99.90
2018-09-13T06:40:29.414Z,99.90
2018-09-13T06:42:33.710Z,99.90
2018-09-13T06:44:37.595Z,99.90
2018-09-13T06:46:41.467Z,99.90
2018-09-13T06:48:47.857Z,99.90
2018-09-13T06:50:51.982Z,99.90
2018-09-13T06:52:55.882Z,99.90
2018-09-13T06:54:59.708Z,99.90
2018-09-13T06:57:03.614Z,99.90
2018-09-13T06:59:07.388Z,99.90
2018-09-13T07:01:11.208Z,99.90
2018-09-13T07:03:14.992Z,99.90
2018-09-13T07:05:18.774Z,99.90
2018-09-13T07:07:22.639Z,99.90
2018-09-13T07:09:26.420Z,99.90
2018-09-13T07:11:30.269Z,99.90
2018-09-13T07:13:34.064Z,99.90
2018-09-13T07:15:37.825Z,99.90
2018-09-13T07:17:41.616Z,99.90
2018-09-13T07:19:45.402Z,99.90
2018-09-13T07:21:49.165Z,99.90
2018-09-13T07:23:52.889Z,99.90
2018-09-13T07:25:56.827Z,99.90
2018-09-13T07:28:00.637Z,99.90
2018-09-13T07:30:04.736Z,99.90
2018-09-13T07:32:08.559Z,99.90
2018-09-13T07:34:12.439Z,99.90
2018-09-13T07:36:16.186Z,99.90
2018-09-13T07:38:19.974Z,99.90
2018-09-13T07:40:23.798Z,99.90
2018-09-13T07:42:27.757Z,99.90
2018-09-13T07:44:31.603Z,99.90
2018-09-13T07:46:35.727Z,99.90
2018-09-13T07:48:39.488Z,99.90
2018-09-13T07:50:43.287Z,99.90
2018-09-13T07:52:47.052Z,99.90
2018-09-13T07:54:50.861Z,99.90
2018-09-13T07:56:54.616Z,99.90
2018-09-13T07:58:58.459Z,99.90
2018-09-13T08:01:02.282Z,99.90
2018-09-13T08:03:06.229Z,99.90
2018-09-13T08:05:10.139Z,99.90
2018-09-13T08:07:13.831Z,99.90
2018-09-13T08:09:17.584Z,99.90
2018-09-13T08:11:21.319Z,99.90
2018-09-13T08:13:25.144Z,99.90
2018-09-13T08:15:28.950Z,99.90
2018-09-13T08:17:32.914Z,99.90
2018-09-13T08:19:36.676Z,99.90
2018-09-13T08:21:40.649Z,99.90
2018-09-13T08:23:44.844Z,99.90
2018-09-13T08:25:48.566Z,99.90
2018-09-13T08:27:52.376Z,99.90
2018-09-13T08:29:56.171Z,99.90
2018-09-13T08:31:59.952Z,99.90
2018-09-13T08:34:03.826Z,99.90
2018-09-13T08:36:07.687Z,99.90
2018-09-13T08:38:11.534Z,99.90
2018-09-13T08:40:15.288Z,99.90
2018-09-13T08:42:19.341Z,99.90
2018-09-13T08:44:23.281Z,99.90
2018-09-13T08:46:27.132Z,99.90
2018-09-13T08:48:30.871Z,99.90
2018-09-13T08:50:34.655Z,99.90
2018-09-13T08:52:38.522Z,99.90
2018-09-13T08:54:42.308Z,99.90
2018-09-13T08:56:46.091Z,99.90
2018-09-13T08:58:49.990Z,99.90
2018-09-13T09:00:54.083Z,99.90
2018-09-13T09:02:57.882Z,99.90
2018-09-13T09:05:01.709Z,99.90
2018-09-13T09:07:05.510Z,99.90
2018-09-13T09:09:11.216Z,99.90
2018-09-13T09:11:15.026Z,99.90
2018-09-13T09:13:18.853Z,99.90
2018-09-13T09:15:22.622Z,99.90
2018-09-13T09:17:26.487Z,99.90
2018-09-13T09:19:30.731Z,99.90
2018-09-13T09:21:34.602Z,99.90
2018-09-13T09:23:38.354Z,99.90
2018-09-13T09:25:42.146Z,99.90
2018-09-13T09:27:45.948Z,99.90
2018-09-13T09:29:49.725Z,99.90
2018-09-13T09:31:53.468Z,99.90
2018-09-13T09:33:57.294Z,99.90
2018-09-13T09:36:01.080Z,99.90
2018-09-13T09:38:04.888Z,99.90
2018-09-13T09:40:09.163Z,99.90
2018-09-13T09:42:13.138Z,99.90
2018-09-13T09:44:16.923Z,99.90
2018-09-13T09:46:20.750Z,99.90
2018-09-13T09:48:24.556Z,99.90
2018-09-13T09:50:28.396Z,99.90
2018-09-13T09:52:32.280Z,99.90
2018-09-13T09:54:36.014Z,99.90
2018-09-13T09:56:39.918Z,99.90
2018-09-13T09:58:43.765Z,99.90
2018-09-13T10:00:53.224Z,99.90
2018-09-13T10:02:57.034Z,99.90
2018-09-13T10:05:00.906Z,99.90
2018-09-13T10:07:04.799Z,99.90
2018-09-13T10:09:09.061Z,99.90
2018-09-13T10:11:12.706Z,99.90
2018-09-13T10:13:16.504Z,99.90
2018-09-13T10:15:25.403Z,99.90
2018-09-13T10:17:34.637Z,99.90
2018-09-13T10:19:43.742Z,99.90
2018-09-13T10:21:52.737Z,99.90
2018-09-13T10:24:01.912Z,99.90
2018-09-13T10:26:10.876Z,99.90
2018-09-13T10:28:19.826Z,99.90
2018-09-13T10:30:31.271Z,99.90
2018-09-13T10:33:44.274Z,99.90
2018-09-13T10:35:53.506Z,99.90
2018-09-13T10:38:02.628Z,99.90
2018-09-13T10:40:11.696Z,99.90
2018-09-13T10:42:20.832Z,99.90
2018-09-13T10:44:29.795Z,99.90
2018-09-13T10:46:33.601Z,99.90
2018-09-13T10:48:37.483Z,99.90
2018-09-13T10:50:46.621Z,99.90
2018-09-13T10:52:54.736Z,99.90
2018-09-13T10:54:58.655Z,99.90
2018-09-13T10:58:05.520Z,99.90
2018-09-13T11:00:09.808Z,99.90
2018-09-13T11:02:13.617Z,99.90
2018-09-13T11:04:17.571Z,99.90
2018-09-13T11:06:21.500Z,99.90
2018-09-13T11:08:25.491Z,99.90
2018-09-13T11:10:29.312Z,99.90
2018-09-13T11:12:37.257Z,99.90
2018-09-13T11:14:46.048Z,99.90
2018-09-13T11:16:49.865Z,99.90
2018-09-13T11:18:53.751Z,99.90
2018-09-13T11:20:57.542Z,99.90
2018-09-13T11:23:01.498Z,99.90
2018-09-13T11:25:05.367Z,99.90
2018-09-13T11:27:09.289Z,99.90
2018-09-13T11:29:13.145Z,99.90
2018-09-13T11:31:16.933Z,99.90
2018-09-13T11:33:20.713Z,99.90
2018-09-13T11:35:24.647Z,99.90
2018-09-13T11:37:28.498Z,99.90
2018-09-13T11:39:32.489Z,99.90
2018-09-13T11:41:36.387Z,99.90
2018-09-13T11:43:40.306Z,99.90
2018-09-13T11:45:44.144Z,99.90
2018-09-13T11:47:47.907Z,99.90
2018-09-13T11:49:51.712Z,99.90
2018-09-13T11:51:55.471Z,99.90
2018-09-13T11:53:59.319Z,99.90
2018-09-13T11:56:03.167Z,99.90
2018-09-13T11:58:07.081Z,99.90
2018-09-13T12:00:10.871Z,99.90
2018-09-13T12:02:14.692Z,99.90
2018-09-13T12:04:18.637Z,99.90
2018-09-13T12:06:22.544Z,99.90
2018-09-13T12:08:26.324Z,99.90
2018-09-13T12:10:30.215Z,99.90
2018-09-13T12:12:34.079Z,99.90
2018-09-13T12:14:37.877Z,99.90
2018-09-13T12:16:41.638Z,99.90
2018-09-13T12:18:45.457Z,99.90
2018-09-13T12:20:49.477Z,99.90
2018-09-13T12:22:53.344Z,99.90
2018-09-13T12:24:57.215Z,99.90
2018-09-13T12:27:01.027Z,99.90
2018-09-13T12:29:04.968Z,99.90
2018-09-13T12:31:08.768Z,99.90
2018-09-13T12:33:12.625Z,99.90
2018-09-13T12:35:16.430Z,99.90
2018-09-13T12:37:20.318Z,99.90
2018-09-13T12:39:24.102Z,99.90
2018-09-13T12:41:27.990Z,99.90
2018-09-13T12:43:31.792Z,99.90
2018-09-13T12:45:35.761Z,99.90
2018-09-13T12:47:39.827Z,99.90
2018-09-13T12:49:43.681Z,99.90
2018-09-13T12:51:47.554Z,99.90
2018-09-13T12:53:51.419Z,99.90
2018-09-13T12:55:56.270Z,99.90
2018-09-13T12:58:00.188Z,99.90
2018-09-13T13:00:04.424Z,99.90
2018-09-13T13:02:08.247Z,99.90
2018-09-13T13:04:12.088Z,99.90
2018-09-13T13:06:15.859Z,99.90
2018-09-13T13:08:19.765Z,99.90
2018-09-13T13:10:23.546Z,99.90
2018-09-13T13:12:27.345Z,99.90
2018-09-13T13:14:31.424Z,99.90
2018-09-13T13:16:35.270Z,99.90
2018-09-13T13:18:39.138Z,99.90
2018-09-13T13:20:43.051Z,99.90
2018-09-13T13:22:46.837Z,99.90
2018-09-13T13:24:52.494Z,99.90
2018-09-13T13:26:56.754Z,99.90
2018-09-13T13:29:00.639Z,99.90
2018-09-13T13:31:04.491Z,99.90
2018-09-13T13:33:08.266Z,99.90
2018-09-13T13:35:12.158Z,99.90
2018-09-13T13:37:15.985Z,99.90
2018-09-13T13:39:19.879Z,99.90
2018-09-13T13:41:23.689Z,99.90
2018-09-13T13:43:27.477Z,99.90
2018-09-13T13:45:31.327Z,99.90
2018-09-13T13:47:35.149Z,99.90
2018-09-13T13:49:38.979Z,99.90
2018-09-13T13:51:42.751Z,99.90
2018-09-13T13:53:48.674Z,99.90
2018-09-13T13:55:52.874Z,99.90
2018-09-13T13:57:57.136Z,99.90
2018-09-13T14:00:01.330Z,99.90
2018-09-13T14:02:06.442Z,99.90
2018-09-13T14:04:10.700Z,99.90
2018-09-13T14:06:14.983Z,99.90
2018-09-13T14:08:19.182Z,99.90
2018-09-13T14:10:23.591Z,99.90
2018-09-13T14:12:27.648Z,99.90
2018-09-13T14:14:31.981Z,99.90
2018-09-13T14:16:37.452Z,99.90
2018-09-13T14:18:41.453Z,99.30
2018-09-13T14:20:45.763Z,97.70
2018-09-13T14:22:49.989Z,97.20
2018-09-13T14:24:55.078Z,97.50
2018-09-13T14:26:58.862Z,96.80
2018-09-13T14:29:02.996Z,97.40
2018-09-13T14:31:06.831Z,96.30
2018-09-13T14:33:10.955Z,97.50
2018-09-13T14:35:14.815Z,97.00
2018-09-13T14:37:19.804Z,98.00
2018-09-13T14:39:23.583Z,97.10
2018-09-13T14:41:30.373Z,98.60
2018-09-13T14:43:34.804Z,99.10
2018-09-13T14:45:38.861Z,97.20
2018-09-13T14:47:42.674Z,98.00
2018-09-13T14:49:46.596Z,99.10
2018-09-13T14:51:50.332Z,99.10
2018-09-13T14:53:54.115Z,98.00
2018-09-13T14:55:57.862Z,98.40
2018-09-13T14:58:01.695Z,97.20
2018-09-13T15:00:06.457Z,97.30
2018-09-13T15:02:10.419Z,96.60
2018-09-13T15:04:14.326Z,94.90
2018-09-13T15:06:18.037Z,94.20
2018-09-13T15:08:21.851Z,94.70
2018-09-13T15:10:25.820Z,97.20
2018-09-13T15:12:29.628Z,97.80
2018-09-13T15:14:33.396Z,98.10
2018-09-13T15:16:37.179Z,98.10
2018-09-13T15:18:41.066Z,98.90
2018-09-13T15:20:45.066Z,97.00
2018-09-13T15:22:49.040Z,99.00
2018-09-13T15:24:52.957Z,99.00
2018-09-13T15:26:56.913Z,99.90
2018-09-13T15:29:00.750Z,99.90
2018-09-13T15:31:04.896Z,99.90
2018-09-13T15:33:09.222Z,99.80
2018-09-13T15:35:13.035Z,99.90
2018-09-13T15:37:16.800Z,99.80
2018-09-13T15:39:20.823Z,99.50
2018-09-13T15:41:24.826Z,98.80
2018-09-13T15:43:28.897Z,98.00
2018-09-13T15:45:32.780Z,96.90
2018-09-13T15:47:40.080Z,96.10
2018-09-13T15:49:48.573Z,97.50
2018-09-13T15:51:52.478Z,97.80
2018-09-13T15:53:56.258Z,98.00
2018-09-13T15:55:59.989Z,98.10
2018-09-13T15:58:04.002Z,98.30
2018-09-13T16:00:56.948Z,99.20
2018-09-13T16:03:00.798Z,98.40
2018-09-13T16:07:58.815Z,99.70
2018-09-13T16:10:02.601Z,99.90
2018-09-13T16:12:06.528Z,99.90
2018-09-13T16:14:10.295Z,99.90
2018-09-13T16:16:15.582Z,99.90
2018-09-13T16:18:19.362Z,99.60
2018-09-13T16:20:26.227Z,98.10
2018-09-13T16:22:27.200Z,97.90
2018-09-13T16:24:31.003Z,96.10
2018-09-13T16:26:34.932Z,96.20
2018-09-13T16:28:38.732Z,96.70
2018-09-13T16:30:42.634Z,97.70
2018-09-13T16:32:46.662Z,98.30
2018-09-13T16:34:51.005Z,98.10
2018-09-13T16:37:05.465Z,99.70
2018-09-13T16:39:29.367Z,99.30
2018-09-13T16:41:41.811Z,99.90
2018-09-13T16:43:50.772Z,99.90
2018-09-13T16:45:57.225Z,99.90
2018-09-13T16:48:04.174Z,99.90
2018-09-13T16:50:08.129Z,99.90
2018-09-13T16:52:11.923Z,99.90
2018-09-13T16:54:16.463Z,99.90
2018-09-13T16:56:20.382Z,99.90
2018-09-13T16:58:24.193Z,99.80
2018-09-13T17:00:30.802Z,98.80
2018-09-13T17:02:35.948Z,99.00
2018-09-13T17:04:39.774Z,99.00
2018-09-13T17:06:44.889Z,98.20
2018-09-13T17:08:49.244Z,98.20
2018-09-13T17:10:53.559Z,98.30
2018-09-13T17:12:58.314Z,98.90
2018-09-13T17:15:02.924Z,99.50
2018-09-13T17:17:07.036Z,99.90
2018-09-13T17:19:13.308Z,99.90
2018-09-13T17:21:18.351Z,99.90
2018-09-13T17:23:23.775Z,99.90
2018-09-13T17:25:30.969Z,99.90
2018-09-13T17:27:38.320Z,99.90
2018-09-13T17:29:43.791Z,99.90
2018-09-13T17:31:49.213Z,99.90
2018-09-13T17:33:55.915Z,99.90
2018-09-13T17:36:00.967Z,99.90
2018-09-13T17:38:05.494Z,99.90
2018-09-13T17:40:09.819Z,99.90
2018-09-13T17:42:14.061Z,99.90
2018-09-13T17:44:18.536Z,99.90
2018-09-13T17:46:22.543Z,99.90
2018-09-13T17:48:26.616Z,99.90
2018-09-13T17:50:31.361Z,99.90
2018-09-13T17:52:35.352Z,99.90
2018-09-13T17:54:39.233Z,99.90
2018-09-13T17:56:43.107Z,99.90
2018-09-13T17:58:46.932Z,99.90
2018-09-13T18:00:53.910Z,99.90
2018-09-13T18:03:01.316Z,99.90
2018-09-13T18:05:05.611Z,99.90
2018-09-13T18:07:10.242Z,99.90
2018-09-13T18:09:14.195Z,99.90
2018-09-13T18:11:18.368Z,99.90
2018-09-13T18:13:23.241Z,99.90
2018-09-13T18:15:27.102Z,99.90
2018-09-13T18:17:33.152Z,99.90
2018-09-13T18:19:37.204Z,99.90
2018-09-13T18:21:41.251Z,99.90
2018-09-13T18:23:45.158Z,99.90
2018-09-13T18:25:49.209Z,99.90
2018-09-13T18:27:53.329Z,99.90
2018-09-13T18:29:57.191Z,99.90
2018-09-13T18:32:01.180Z,99.90
2018-09-13T18:34:05.187Z,99.90
2018-09-13T18:36:09.447Z,99.90
2018-09-13T18:38:13.276Z,99.90
2018-09-13T18:40:17.220Z,99.90
2018-09-13T18:42:21.169Z,99.90
2018-09-13T18:44:25.030Z,99.90
2018-09-13T18:46:29.058Z,99.90
2018-09-13T18:48:33.126Z,99.90
2018-09-13T18:50:37.290Z,99.90
2018-09-13T18:52:41.677Z,99.90
2018-09-13T18:54:45.729Z,99.90
2018-09-13T18:56:49.758Z,99.90
2018-09-13T18:58:54.356Z,99.90
2018-09-13T19:00:59.624Z,99.90
2018-09-13T19:03:04.540Z,99.90
2018-09-13T19:05:08.987Z,99.90
2018-09-13T19:07:12.885Z,99.90
2018-09-13T19:09:16.821Z,99.90
2018-09-13T19:11:20.776Z,99.90
2018-09-13T19:13:25.548Z,99.90
2018-09-13T19:15:43.804Z,99.90
2018-09-13T19:17:47.647Z,99.90
2018-09-13T19:19:51.586Z,99.90
2018-09-13T19:21:55.339Z,99.90
2018-09-13T19:23:59.303Z,99.90
2018-09-13T19:26:03.174Z,99.90
2018-09-13T19:28:07.007Z,99.90
2018-09-13T19:30:10.833Z,99.90
2018-09-13T19:32:15.168Z,99.90
2018-09-13T19:34:19.182Z,99.90
2018-09-13T19:36:23.289Z,99.90
2018-09-13T19:38:27.616Z,99.90
2018-09-13T19:40:32.262Z,99.90
2018-09-13T19:42:36.264Z,99.90
2018-09-13T19:44:40.307Z,99.90
2018-09-13T19:46:44.274Z,99.90
2018-09-13T19:48:48.083Z,99.90
2018-09-13T19:50:52.263Z,99.90
2018-09-13T19:52:56.091Z,99.90
2018-09-13T19:54:59.842Z,99.90
2018-09-13T19:57:03.668Z,99.90
2018-09-13T19:59:07.472Z,99.90
2018-09-13T20:01:11.608Z,99.90
2018-09-13T20:03:15.357Z,99.90
2018-09-13T20:05:19.118Z,99.90
2018-09-13T20:07:23.025Z,99.90
2018-09-13T20:09:26.774Z,99.90
2018-09-13T20:11:30.567Z,99.90
2018-09-13T20:13:34.322Z,99.90
2018-09-13T20:15:38.030Z,99.90
2018-09-13T20:17:41.882Z,99.90
2018-09-13T20:19:45.662Z,99.90
2018-09-13T20:21:49.507Z,99.90
2018-09-13T20:23:53.240Z,99.90
2018-09-13T20:25:57.037Z,99.90
2018-09-13T20:28:00.879Z,99.90
2018-09-13T20:30:04.982Z,99.90
2018-09-13T20:32:08.747Z,99.90
2018-09-13T20:34:12.512Z,99.90
2018-09-13T20:36:16.634Z,99.90
2018-09-13T20:38:20.646Z,99.90
2018-09-13T20:40:24.657Z,99.90
2018-09-13T20:42:28.511Z,99.90
2018-09-13T20:44:32.485Z,99.90
2018-09-13T20:46:36.284Z,99.90
2018-09-13T20:48:40.310Z,99.90
2018-09-13T20:50:44.398Z,99.90
2018-09-13T20:52:48.384Z,99.90
2018-09-13T20:54:52.573Z,99.90
2018-09-13T20:56:56.179Z,99.90
2018-09-13T20:59:00.103Z,99.90
2018-09-13T21:01:03.826Z,99.90
2018-09-13T21:03:07.740Z,99.90
2018-09-13T21:05:11.549Z,99.90
2018-09-13T21:07:15.402Z,99.90
2018-09-13T21:09:19.142Z,99.90
2018-09-13T21:11:22.948Z,99.90
2018-09-13T21:13:26.787Z,99.90
2018-09-13T21:15:31.482Z,99.90
2018-09-13T21:17:35.487Z,99.90
2018-09-13T21:19:39.503Z,99.90
2018-09-13T21:21:43.333Z,99.90
2018-09-13T21:23:47.153Z,99.90
2018-09-13T21:25:51.180Z,99.90
2018-09-13T21:27:55.005Z,99.90
2018-09-13T21:29:58.858Z,99.90
2018-09-13T21:32:02.836Z,99.90
2018-09-13T21:34:06.729Z,99.90
2018-09-13T21:36:10.469Z,99.90
2018-09-13T21:38:15.275Z,99.90
2018-09-13T21:40:19.013Z,99.90
2018-09-13T21:42:22.862Z,99.90
2018-09-13T21:44:26.694Z,99.90
2018-09-13T21:46:30.461Z,99.90
2018-09-13T21:48:34.339Z,99.90
2018-09-13T21:50:38.084Z,99.90
2018-09-13T21:52:41.842Z,99.90
2018-09-13T21:54:45.708Z,99.90
2018-09-13T21:56:49.509Z,99.90
2018-09-13T21:58:53.483Z,99.90
2018-09-13T22:00:57.243Z,99.90
2018-09-13T22:03:01.194Z,99.90
2018-09-13T22:05:05.741Z,99.90
2018-09-13T22:07:09.690Z,99.90
2018-09-13T22:09:15.670Z,99.90
2018-09-13T22:11:19.500Z,99.90
2018-09-13T22:13:23.413Z,99.90
2018-09-13T22:15:27.367Z,99.90
2018-09-13T22:17:31.405Z,99.90
2018-09-13T22:19:35.150Z,99.90
2018-09-13T22:21:38.905Z,99.90
2018-09-13T22:23:42.672Z,99.90
2018-09-13T22:25:46.508Z,99.90
2018-09-13T22:27:50.325Z,99.90
2018-09-13T22:29:54.116Z,99.90
2018-09-13T22:31:57.885Z,99.90
2018-09-13T22:34:02.066Z,99.90
2018-09-13T22:36:05.911Z,99.90
2018-09-13T22:38:09.696Z,99.90
2018-09-13T22:40:13.598Z,99.90
2018-09-13T22:42:17.426Z,99.90
2018-09-13T22:44:21.348Z,99.90
2018-09-13T22:46:25.085Z,99.90
2018-09-13T22:48:28.858Z,99.90
2018-09-13T22:50:32.638Z,99.90
2018-09-13T22:52:36.407Z,99.90
2018-09-13T22:54:40.210Z,99.90
2018-09-13T22:56:44.024Z,99.90
2018-09-13T22:58:48.872Z,99.90
2018-09-13T23:00:56.800Z,99.90
2018-09-13T23:03:06.960Z,99.90
2018-09-13T23:05:10.732Z,99.90
2018-09-13T23:07:14.592Z,99.90
2018-09-13T23:09:18.386Z,99.90
2018-09-13T23:11:22.135Z,99.90
2018-09-13T23:13:25.920Z,99.90
2018-09-13T23:15:29.717Z,99.90
2018-09-13T23:17:33.568Z,99.90
2018-09-13T23:19:37.396Z,99.90
2018-09-13T23:21:41.198Z,99.90
2018-09-13T23:23:44.932Z,99.90
2018-09-13T23:25:48.897Z,99.90
2018-09-13T23:27:52.644Z,99.90
2018-09-13T23:29:56.710Z,99.90
2018-09-13T23:32:00.517Z,99.90
2018-09-13T23:34:04.351Z,99.90
2018-09-13T23:36:08.169Z,99.90
2018-09-13T23:38:11.916Z,99.90
2018-09-13T23:40:15.777Z,99.90
2018-09-13T23:42:19.470Z,99.90
2018-09-13T23:44:23.304Z,99.90
2018-09-13T23:46:27.231Z,99.90
2018-09-13T23:48:30.895Z,99.90
2018-09-13T23:50:34.687Z,99.90
2018-09-13T23:52:38.453Z,99.90
2018-09-13T23:54:42.184Z,99.90
2018-09-13T23:56:45.964Z,99.90
2018-09-13T23:58:49.820Z,99.90
