createdAt,value
2019-03-17T00:00:06.230Z,8.75
2019-03-17T00:00:46.439Z,8.75
2019-03-17T00:01:22.653Z,8.75
2019-03-17T00:01:57.926Z,8.75
2019-03-17T00:02:31.041Z,8.75
2019-03-17T00:03:04.017Z,8.75
2019-03-17T00:03:38.617Z,8.75
2019-03-17T00:04:11.588Z,8.75
2019-03-17T00:04:44.643Z,8.75
2019-03-17T00:05:17.587Z,8.75
2019-03-17T00:05:51.422Z,8.69
2019-03-17T00:06:24.376Z,8.69
2019-03-17T00:06:57.406Z,8.69
2019-03-17T00:07:30.360Z,8.69
2019-03-17T00:08:04.526Z,8.63
2019-03-17T00:08:37.491Z,8.63
2019-03-17T00:09:10.462Z,8.56
2019-03-17T00:09:43.813Z,8.50
2019-03-17T00:10:16.803Z,8.50
2019-03-17T00:10:52.534Z,8.50
2019-03-17T00:11:24.795Z,8.44
2019-03-17T00:11:57.749Z,8.44
2019-03-17T00:12:31.619Z,8.38
2019-03-17T00:13:04.899Z,8.31
2019-03-17T00:13:37.903Z,8.31
2019-03-17T00:14:10.908Z,8.25
2019-03-17T00:14:43.851Z,8.25
2019-03-17T00:15:17.186Z,8.19
2019-03-17T00:15:50.106Z,8.19
2019-03-17T00:16:23.230Z,8.19
2019-03-17T00:16:56.176Z,8.13
2019-03-17T00:17:29.139Z,8.13
2019-03-17T00:18:02.345Z,8.06
2019-03-17T00:18:36.354Z,8.06
2019-03-17T00:19:09.387Z,8.06
2019-03-17T00:19:42.558Z,8.06
2019-03-17T00:20:15.646Z,8.06
2019-03-17T00:20:48.542Z,8.00
2019-03-17T00:21:21.663Z,8.00
2019-03-17T00:21:54.588Z,8.00
2019-03-17T00:22:27.568Z,8.00
2019-03-17T00:23:00.521Z,7.94
2019-03-17T00:23:34.738Z,7.94
2019-03-17T00:24:07.686Z,7.94
2019-03-17T00:24:40.639Z,7.94
2019-03-17T00:25:13.845Z,7.94
2019-03-17T00:25:46.894Z,7.87
2019-03-17T00:26:21.582Z,7.87
2019-03-17T00:26:54.565Z,7.87
2019-03-17T00:27:27.540Z,7.87
2019-03-17T00:28:00.648Z,7.87
2019-03-17T00:28:33.514Z,7.81
2019-03-17T00:29:06.460Z,7.81
2019-03-17T00:29:39.398Z,7.81
2019-03-17T00:30:13.246Z,7.81
2019-03-17T00:30:46.270Z,7.81
2019-03-17T00:31:24.231Z,7.75
2019-03-17T00:31:54.278Z,7.75
2019-03-17T00:32:27.310Z,7.75
2019-03-17T00:33:00.502Z,7.75
2019-03-17T00:33:36.290Z,7.75
2019-03-17T00:34:08.338Z,7.75
2019-03-17T00:34:44.376Z,7.75
2019-03-17T00:35:16.432Z,7.75
2019-03-17T00:35:50.708Z,7.69
2019-03-17T00:36:23.974Z,7.69
2019-03-17T00:36:57.028Z,7.69
2019-03-17T00:37:31.210Z,7.69
2019-03-17T00:38:04.334Z,7.69
2019-03-17T00:38:37.506Z,7.69
2019-03-17T00:39:10.540Z,7.69
2019-03-17T00:39:43.706Z,7.69
2019-03-17T00:40:16.884Z,7.62
2019-03-17T00:40:50.014Z,7.62
2019-03-17T00:41:23.018Z,7.62
2019-03-17T00:41:56.110Z,7.62
2019-03-17T00:42:29.457Z,7.62
2019-03-17T00:43:02.626Z,7.62
2019-03-17T00:43:35.710Z,7.62
2019-03-17T00:44:08.796Z,7.62
2019-03-17T00:44:41.822Z,7.62
2019-03-17T00:45:15.031Z,7.62
2019-03-17T00:45:48.197Z,7.62
2019-03-17T00:46:21.410Z,7.62
2019-03-17T00:46:54.431Z,7.62
2019-03-17T00:47:27.537Z,7.62
2019-03-17T00:48:00.680Z,7.62
2019-03-17T00:48:33.834Z,7.62
2019-03-17T00:49:07.036Z,7.62
2019-03-17T00:49:40.062Z,7.62
2019-03-17T00:50:14.006Z,7.62
2019-03-17T00:50:49.002Z,7.62
2019-03-17T00:51:21.940Z,7.62
2019-03-17T00:51:54.934Z,7.62
2019-03-17T00:52:27.972Z,7.62
2019-03-17T00:53:00.870Z,7.56
2019-03-17T00:53:33.840Z,7.56
2019-03-17T00:54:06.924Z,7.56
2019-03-17T00:54:40.182Z,7.56
2019-03-17T00:55:13.216Z,7.56
2019-03-17T00:55:46.260Z,7.56
2019-03-17T00:56:19.370Z,7.56
2019-03-17T00:56:52.581Z,7.56
2019-03-17T00:57:25.640Z,7.56
2019-03-17T00:57:59.936Z,7.56
2019-03-17T00:58:32.902Z,7.56
2019-03-17T00:59:06.070Z,7.56
2019-03-17T00:59:39.146Z,7.56
2019-03-17T01:00:13.212Z,7.56
2019-03-17T01:00:46.244Z,7.56
2019-03-17T01:01:19.242Z,7.56
2019-03-17T01:01:52.240Z,7.56
2019-03-17T01:02:25.116Z,7.56
2019-03-17T01:02:58.048Z,7.56
2019-03-17T01:03:30.975Z,7.56
2019-03-17T01:04:03.956Z,7.56
2019-03-17T01:04:37.908Z,7.50
2019-03-17T01:05:11.046Z,7.50
2019-03-17T01:05:44.059Z,7.56
2019-03-17T01:06:17.032Z,7.50
2019-03-17T01:06:50.275Z,7.50
2019-03-17T01:07:23.331Z,7.50
2019-03-17T01:07:57.450Z,7.50
2019-03-17T01:08:30.464Z,7.50
2019-03-17T01:09:05.402Z,7.50
2019-03-17T01:09:38.346Z,7.50
2019-03-17T01:10:11.517Z,7.50
2019-03-17T01:10:44.550Z,7.50
2019-03-17T01:11:18.886Z,7.50
2019-03-17T01:11:52.007Z,7.50
2019-03-17T01:12:24.990Z,7.50
2019-03-17T01:12:58.050Z,7.50
2019-03-17T01:13:32.720Z,7.50
2019-03-17T01:14:05.754Z,7.50
2019-03-17T01:14:38.698Z,7.50
2019-03-17T01:15:11.812Z,7.50
2019-03-17T01:15:44.868Z,7.50
2019-03-17T01:16:17.912Z,7.50
2019-03-17T01:16:50.854Z,7.50
2019-03-17T01:17:23.892Z,7.50
2019-03-17T01:17:56.889Z,7.50
2019-03-17T01:18:29.962Z,7.50
2019-03-17T01:19:03.036Z,7.50
2019-03-17T01:19:35.980Z,7.50
2019-03-17T01:20:09.206Z,7.50
2019-03-17T01:20:42.276Z,7.50
2019-03-17T01:21:15.458Z,7.50
2019-03-17T01:21:48.448Z,7.50
2019-03-17T01:22:21.459Z,7.50
2019-03-17T01:22:54.594Z,7.50
2019-03-17T01:23:27.570Z,7.50
2019-03-17T01:24:00.701Z,7.50
2019-03-17T01:24:33.750Z,7.50
2019-03-17T01:25:06.888Z,7.50
2019-03-17T01:25:40.046Z,7.50
2019-03-17T01:26:13.086Z,7.50
2019-03-17T01:26:46.251Z,7.50
2019-03-17T01:27:19.336Z,7.50
2019-03-17T01:27:52.263Z,7.50
2019-03-17T01:28:25.458Z,7.50
2019-03-17T01:28:58.541Z,7.50
2019-03-17T01:29:31.563Z,7.50
2019-03-17T01:30:04.932Z,7.50
2019-03-17T01:30:37.976Z,7.50
2019-03-17T01:31:10.768Z,7.50
2019-03-17T01:31:43.652Z,7.50
2019-03-17T01:32:16.646Z,7.50
2019-03-17T01:32:49.560Z,7.50
2019-03-17T01:33:22.696Z,7.50
2019-03-17T01:33:55.682Z,7.50
2019-03-17T01:34:30.231Z,7.50
2019-03-17T01:35:09.222Z,7.50
2019-03-17T01:35:39.163Z,7.50
2019-03-17T01:36:12.202Z,7.50
2019-03-17T01:36:45.224Z,7.50
2019-03-17T01:37:18.365Z,7.50
2019-03-17T01:37:51.476Z,7.50
2019-03-17T01:38:24.539Z,7.50
2019-03-17T01:38:57.660Z,7.50
2019-03-17T01:39:30.729Z,7.50
2019-03-17T01:40:04.563Z,7.50
2019-03-17T01:40:37.634Z,7.50
2019-03-17T01:41:10.618Z,7.50
2019-03-17T01:41:43.642Z,7.50
2019-03-17T01:42:18.509Z,7.44
2019-03-17T01:42:51.560Z,7.44
2019-03-17T01:43:24.475Z,7.44
2019-03-17T01:43:57.412Z,7.50
2019-03-17T01:44:30.626Z,7.44
2019-03-17T01:45:04.173Z,7.50
2019-03-17T01:45:37.196Z,7.44
2019-03-17T01:46:10.227Z,7.50
2019-03-17T01:46:43.330Z,7.50
2019-03-17T01:47:16.454Z,7.44
2019-03-17T01:47:49.617Z,7.44
2019-03-17T01:48:22.676Z,7.44
2019-03-17T01:48:55.752Z,7.50
2019-03-17T01:49:28.880Z,7.44
2019-03-17T01:50:02.038Z,7.44
2019-03-17T01:50:34.976Z,7.44
2019-03-17T01:51:08.049Z,7.44
2019-03-17T01:51:40.960Z,7.44
2019-03-17T01:52:14.000Z,7.44
2019-03-17T01:52:46.987Z,7.44
2019-03-17T01:53:19.930Z,7.44
2019-03-17T01:53:52.898Z,7.44
2019-03-17T01:54:26.214Z,7.44
2019-03-17T01:54:59.039Z,7.44
2019-03-17T01:55:32.240Z,7.44
2019-03-17T01:56:05.290Z,7.44
2019-03-17T01:56:38.266Z,7.44
2019-03-17T01:57:11.398Z,7.44
2019-03-17T01:57:44.506Z,7.44
2019-03-17T01:58:18.959Z,7.44
2019-03-17T01:58:51.993Z,7.44
2019-03-17T01:59:24.908Z,7.44
2019-03-17T01:59:57.793Z,7.44
2019-03-17T02:00:31.103Z,7.44
2019-03-17T02:01:04.188Z,7.44
2019-03-17T02:01:38.254Z,7.44
2019-03-17T02:02:11.249Z,7.44
2019-03-17T02:02:44.256Z,7.44
2019-03-17T02:03:17.062Z,7.44
2019-03-17T02:03:49.988Z,7.44
2019-03-17T02:04:22.988Z,7.44
2019-03-17T02:04:55.964Z,7.44
2019-03-17T02:05:28.994Z,7.44
2019-03-17T02:06:02.056Z,7.44
2019-03-17T02:06:35.069Z,7.44
2019-03-17T02:07:08.009Z,7.37
2019-03-17T02:07:41.004Z,7.31
2019-03-17T02:08:13.868Z,7.25
2019-03-17T02:08:46.850Z,7.25
2019-03-17T02:09:19.727Z,7.12
2019-03-17T02:09:52.735Z,7.06
2019-03-17T02:10:25.661Z,7.00
2019-03-17T02:10:58.497Z,6.94
2019-03-17T02:11:31.697Z,6.87
2019-03-17T02:12:04.814Z,6.75
2019-03-17T02:12:37.958Z,6.69
2019-03-17T02:13:10.952Z,6.62
2019-03-17T02:13:43.856Z,6.62
2019-03-17T02:14:16.871Z,6.56
2019-03-17T02:14:50.168Z,6.56
2019-03-17T02:15:23.054Z,6.50
2019-03-17T02:15:56.005Z,6.50
2019-03-17T02:16:29.018Z,6.50
2019-03-17T02:17:01.884Z,6.44
2019-03-17T02:17:34.892Z,6.44
2019-03-17T02:18:07.702Z,6.44
2019-03-17T02:18:40.706Z,6.44
2019-03-17T02:19:13.821Z,6.37
2019-03-17T02:19:46.788Z,6.37
2019-03-17T02:20:19.722Z,6.37
2019-03-17T02:20:52.737Z,6.31
2019-03-17T02:21:25.814Z,6.31
2019-03-17T02:21:59.822Z,6.31
2019-03-17T02:22:32.830Z,6.31
2019-03-17T02:23:05.824Z,6.25
2019-03-17T02:23:38.928Z,6.25
2019-03-17T02:24:11.918Z,6.25
2019-03-17T02:24:44.956Z,6.25
2019-03-17T02:25:17.870Z,6.25
2019-03-17T02:25:50.941Z,6.25
2019-03-17T02:26:24.035Z,6.25
2019-03-17T02:26:57.032Z,6.19
2019-03-17T02:27:30.030Z,6.19
2019-03-17T02:28:03.278Z,6.19
2019-03-17T02:28:36.178Z,6.19
2019-03-17T02:29:09.472Z,6.19
2019-03-17T02:29:42.369Z,6.19
2019-03-17T02:30:15.436Z,6.12
2019-03-17T02:30:48.319Z,6.12
2019-03-17T02:31:21.590Z,6.12
2019-03-17T02:31:54.493Z,6.12
2019-03-17T02:32:27.337Z,6.19
2019-03-17T02:33:00.147Z,6.19
2019-03-17T02:33:33.147Z,6.19
2019-03-17T02:34:06.124Z,6.19
2019-03-17T02:34:38.962Z,6.19
2019-03-17T02:35:12.046Z,6.19
2019-03-17T02:35:44.978Z,6.12
2019-03-17T02:36:17.982Z,6.12
2019-03-17T02:36:50.961Z,6.19
2019-03-17T02:37:23.863Z,6.19
2019-03-17T02:37:56.711Z,6.19
2019-03-17T02:38:29.604Z,6.19
2019-03-17T02:39:04.099Z,6.19
2019-03-17T02:39:37.086Z,6.19
2019-03-17T02:40:10.252Z,6.19
2019-03-17T02:40:43.246Z,6.25
2019-03-17T02:41:16.203Z,6.25
2019-03-17T02:41:49.081Z,6.19
2019-03-17T02:42:22.004Z,6.19
2019-03-17T02:42:54.986Z,6.19
2019-03-17T02:43:27.952Z,6.19
2019-03-17T02:44:00.960Z,6.19
2019-03-17T02:44:33.864Z,6.19
2019-03-17T02:45:07.566Z,6.19
2019-03-17T02:45:40.452Z,6.12
2019-03-17T02:46:14.932Z,6.12
2019-03-17T02:46:47.831Z,6.12
2019-03-17T02:47:20.758Z,6.06
2019-03-17T02:47:53.755Z,6.06
2019-03-17T02:48:26.572Z,6.00
2019-03-17T02:48:59.468Z,6.00
2019-03-17T02:49:32.359Z,6.00
2019-03-17T02:50:05.653Z,6.00
2019-03-17T02:50:38.639Z,5.94
2019-03-17T02:51:11.442Z,5.94
2019-03-17T02:51:44.358Z,5.87
2019-03-17T02:52:18.353Z,5.87
2019-03-17T02:52:51.214Z,5.87
2019-03-17T02:53:24.176Z,5.81
2019-03-17T02:53:57.169Z,5.81
2019-03-17T02:54:30.360Z,5.81
2019-03-17T02:55:04.257Z,5.81
2019-03-17T02:55:37.304Z,5.81
2019-03-17T02:56:10.080Z,5.75
2019-03-17T02:56:43.001Z,5.75
2019-03-17T02:57:15.812Z,5.69
2019-03-17T02:57:48.789Z,5.62
2019-03-17T02:58:21.754Z,5.62
2019-03-17T02:58:54.743Z,5.62
2019-03-17T02:59:27.757Z,5.62
2019-03-17T03:00:00.927Z,5.62
2019-03-17T03:00:33.987Z,5.62
2019-03-17T03:01:07.069Z,5.62
2019-03-17T03:01:39.992Z,5.62
2019-03-17T03:02:13.008Z,5.62
2019-03-17T03:02:45.919Z,5.56
2019-03-17T03:03:19.111Z,5.56
2019-03-17T03:03:52.056Z,5.56
2019-03-17T03:04:25.044Z,5.56
2019-03-17T03:04:57.892Z,5.56
2019-03-17T03:05:30.832Z,5.50
2019-03-17T03:06:03.923Z,5.50
2019-03-17T03:06:36.959Z,5.50
2019-03-17T03:07:09.871Z,5.50
2019-03-17T03:07:42.791Z,5.44
2019-03-17T03:08:15.854Z,5.44
2019-03-17T03:08:48.768Z,5.37
2019-03-17T03:09:21.679Z,5.37
2019-03-17T03:09:54.590Z,5.37
2019-03-17T03:10:31.429Z,5.31
2019-03-17T03:11:02.453Z,5.31
2019-03-17T03:11:35.490Z,5.31
2019-03-17T03:12:08.386Z,5.25
2019-03-17T03:12:41.270Z,5.25
2019-03-17T03:13:14.314Z,5.25
2019-03-17T03:13:47.277Z,5.25
2019-03-17T03:14:20.198Z,5.25
2019-03-17T03:14:53.136Z,5.31
2019-03-17T03:15:26.072Z,5.25
2019-03-17T03:15:59.151Z,5.31
2019-03-17T03:16:32.085Z,5.25
2019-03-17T03:17:05.035Z,5.31
2019-03-17T03:17:38.034Z,5.31
2019-03-17T03:18:11.072Z,5.25
2019-03-17T03:18:43.959Z,5.25
2019-03-17T03:19:16.762Z,5.25
2019-03-17T03:19:49.699Z,5.25
2019-03-17T03:20:22.587Z,5.25
2019-03-17T03:20:55.634Z,5.19
2019-03-17T03:21:28.565Z,5.19
2019-03-17T03:22:01.382Z,5.19
2019-03-17T03:22:34.355Z,5.19
2019-03-17T03:23:07.423Z,5.19
2019-03-17T03:23:40.447Z,5.12
2019-03-17T03:24:14.734Z,5.12
2019-03-17T03:24:47.665Z,5.12
2019-03-17T03:25:20.678Z,5.12
2019-03-17T03:25:53.959Z,5.12
2019-03-17T03:26:27.030Z,5.06
2019-03-17T03:26:59.822Z,5.06
2019-03-17T03:27:32.821Z,5.06
2019-03-17T03:28:05.867Z,5.06
2019-03-17T03:28:38.755Z,5.00
2019-03-17T03:29:11.698Z,5.00
2019-03-17T03:29:44.520Z,5.00
2019-03-17T03:30:17.595Z,5.00
2019-03-17T03:30:50.507Z,5.00
2019-03-17T03:31:23.562Z,4.94
2019-03-17T03:31:56.370Z,5.00
2019-03-17T03:32:29.403Z,5.00
2019-03-17T03:33:02.405Z,5.00
2019-03-17T03:33:35.443Z,5.00
2019-03-17T03:34:08.268Z,5.00
2019-03-17T03:34:41.315Z,5.00
2019-03-17T03:35:14.422Z,4.94
2019-03-17T03:35:49.183Z,4.94
2019-03-17T03:36:22.091Z,4.94
2019-03-17T03:36:55.097Z,4.94
2019-03-17T03:37:28.201Z,4.94
2019-03-17T03:38:01.229Z,4.94
2019-03-17T03:38:34.402Z,4.94
2019-03-17T03:39:07.427Z,4.94
2019-03-17T03:39:40.358Z,4.87
2019-03-17T03:40:13.372Z,4.87
2019-03-17T03:40:47.435Z,4.87
2019-03-17T03:41:20.457Z,4.87
2019-03-17T03:41:53.476Z,4.81
2019-03-17T03:42:26.365Z,4.81
2019-03-17T03:42:59.499Z,4.75
2019-03-17T03:43:32.403Z,4.81
2019-03-17T03:44:05.418Z,4.75
2019-03-17T03:44:38.372Z,4.75
2019-03-17T03:45:13.365Z,4.81
2019-03-17T03:45:47.374Z,4.75
2019-03-17T03:46:20.497Z,4.75
2019-03-17T03:46:53.590Z,4.75
2019-03-17T03:47:26.622Z,4.75
2019-03-17T03:47:59.689Z,4.75
2019-03-17T03:48:32.697Z,4.75
2019-03-17T03:49:05.936Z,4.75
2019-03-17T03:49:38.939Z,4.75
2019-03-17T03:50:12.258Z,4.69
2019-03-17T03:50:45.141Z,4.69
2019-03-17T03:51:18.265Z,4.69
2019-03-17T03:51:51.285Z,4.69
2019-03-17T03:52:24.178Z,4.69
2019-03-17T03:52:57.249Z,4.69
2019-03-17T03:53:30.150Z,4.69
2019-03-17T03:54:03.312Z,4.69
2019-03-17T03:54:36.408Z,4.69
2019-03-17T03:55:09.407Z,4.69
2019-03-17T03:55:42.588Z,4.69
2019-03-17T03:56:15.661Z,4.69
2019-03-17T03:56:48.540Z,4.62
2019-03-17T03:57:21.585Z,4.62
2019-03-17T03:57:54.665Z,4.62
2019-03-17T03:58:27.539Z,4.69
2019-03-17T03:59:00.890Z,4.69
2019-03-17T03:59:33.911Z,4.69
2019-03-17T04:00:07.548Z,4.69
2019-03-17T04:00:40.568Z,4.69
2019-03-17T04:01:13.556Z,4.69
2019-03-17T04:01:47.641Z,4.69
2019-03-17T04:02:20.669Z,4.69
2019-03-17T04:02:53.977Z,4.69
2019-03-17T04:03:26.925Z,4.75
2019-03-17T04:03:59.955Z,4.69
2019-03-17T04:04:32.930Z,4.75
2019-03-17T04:05:06.129Z,4.69
2019-03-17T04:05:39.479Z,4.75
2019-03-17T04:06:25.822Z,4.75
2019-03-17T04:06:47.341Z,4.75
2019-03-17T04:07:21.107Z,4.75
2019-03-17T04:07:54.123Z,4.75
2019-03-17T04:08:27.110Z,4.75
2019-03-17T04:09:00.264Z,4.75
2019-03-17T04:09:33.189Z,4.75
2019-03-17T04:10:06.473Z,4.75
2019-03-17T04:10:39.360Z,4.75
2019-03-17T04:11:12.326Z,4.75
2019-03-17T04:11:45.313Z,4.81
2019-03-17T04:12:18.379Z,4.81
2019-03-17T04:12:51.388Z,4.81
2019-03-17T04:13:24.436Z,4.87
2019-03-17T04:13:57.252Z,4.87
2019-03-17T04:14:30.233Z,4.87
2019-03-17T04:15:03.806Z,4.87
2019-03-17T04:15:36.806Z,4.94
2019-03-17T04:16:09.734Z,4.94
2019-03-17T04:16:42.669Z,4.94
2019-03-17T04:17:15.561Z,4.94
2019-03-17T04:17:48.487Z,4.94
2019-03-17T04:18:21.365Z,4.94
2019-03-17T04:18:54.279Z,5.00
2019-03-17T04:19:27.373Z,5.00
2019-03-17T04:20:00.465Z,5.00
2019-03-17T04:20:33.395Z,5.00
2019-03-17T04:21:06.697Z,5.00
2019-03-17T04:21:39.674Z,5.00
2019-03-17T04:22:12.766Z,5.00
2019-03-17T04:22:45.788Z,5.00
2019-03-17T04:23:18.813Z,5.00
2019-03-17T04:23:51.811Z,5.00
2019-03-17T04:24:24.842Z,5.06
2019-03-17T04:24:57.857Z,5.06
2019-03-17T04:25:30.893Z,5.06
2019-03-17T04:26:03.918Z,5.06
2019-03-17T04:26:36.871Z,5.06
2019-03-17T04:27:09.992Z,5.06
2019-03-17T04:27:43.201Z,5.06
2019-03-17T04:28:16.095Z,5.06
2019-03-17T04:28:49.013Z,5.06
2019-03-17T04:29:21.881Z,5.06
2019-03-17T04:29:54.835Z,5.06
2019-03-17T04:30:27.740Z,5.06
2019-03-17T04:31:00.585Z,5.06
2019-03-17T04:31:33.479Z,5.06
2019-03-17T04:32:06.279Z,5.06
2019-03-17T04:32:39.268Z,5.06
2019-03-17T04:33:13.829Z,5.12
2019-03-17T04:33:46.642Z,5.12
2019-03-17T04:34:19.688Z,5.12
2019-03-17T04:34:52.462Z,5.12
2019-03-17T04:35:25.510Z,5.12
2019-03-17T04:35:58.295Z,5.19
2019-03-17T04:36:39.968Z,5.19
2019-03-17T04:37:06.064Z,5.19
2019-03-17T04:37:39.165Z,5.19
2019-03-17T04:38:11.952Z,5.19
2019-03-17T04:38:44.996Z,5.19
2019-03-17T04:39:17.814Z,5.25
2019-03-17T04:39:50.989Z,5.25
2019-03-17T04:40:23.916Z,5.25
2019-03-17T04:40:56.762Z,5.25
2019-03-17T04:41:29.889Z,5.25
2019-03-17T04:42:03.090Z,5.25
2019-03-17T04:42:36.302Z,5.31
2019-03-17T04:43:09.201Z,5.31
2019-03-17T04:43:42.058Z,5.31
2019-03-17T04:44:20.718Z,5.31
2019-03-17T04:44:51.162Z,5.31
2019-03-17T04:45:24.076Z,5.31
2019-03-17T04:45:57.046Z,5.31
2019-03-17T04:46:30.036Z,5.31
2019-03-17T04:47:03.117Z,5.31
2019-03-17T04:47:36.116Z,5.31
2019-03-17T04:48:09.153Z,5.37
2019-03-17T04:48:42.136Z,5.37
2019-03-17T04:49:15.058Z,5.37
2019-03-17T04:49:48.050Z,5.37
2019-03-17T04:50:21.141Z,5.37
2019-03-17T04:50:54.128Z,5.37
2019-03-17T04:51:27.151Z,5.37
2019-03-17T04:52:00.151Z,5.37
2019-03-17T04:52:33.014Z,5.37
2019-03-17T04:53:05.914Z,5.37
2019-03-17T04:53:38.783Z,5.37
2019-03-17T04:54:11.593Z,5.37
2019-03-17T04:54:44.569Z,5.37
2019-03-17T04:55:17.352Z,5.37
2019-03-17T04:55:51.475Z,5.31
2019-03-17T04:56:24.363Z,5.31
2019-03-17T04:56:57.298Z,5.31
2019-03-17T04:57:30.184Z,5.31
2019-03-17T04:58:03.217Z,5.31
2019-03-17T04:58:36.005Z,5.31
2019-03-17T04:59:08.956Z,5.31
2019-03-17T04:59:41.829Z,5.31
2019-03-17T05:00:14.820Z,5.25
2019-03-17T05:00:47.858Z,5.25
2019-03-17T05:01:20.847Z,5.25
2019-03-17T05:01:53.957Z,5.25
2019-03-17T05:02:27.014Z,5.25
2019-03-17T05:02:59.984Z,5.25
2019-03-17T05:03:33.118Z,5.25
2019-03-17T05:04:06.185Z,5.25
2019-03-17T05:04:39.200Z,5.25
2019-03-17T05:05:12.376Z,5.25
2019-03-17T05:05:45.539Z,5.25
2019-03-17T05:06:19.057Z,5.25
2019-03-17T05:06:53.185Z,5.25
2019-03-17T05:07:26.395Z,5.19
2019-03-17T05:07:59.348Z,5.19
2019-03-17T05:08:32.534Z,5.19
2019-03-17T05:09:06.769Z,5.19
2019-03-17T05:09:39.846Z,5.19
2019-03-17T05:10:14.121Z,5.12
2019-03-17T05:10:47.643Z,5.12
2019-03-17T05:11:20.542Z,5.12
2019-03-17T05:11:53.642Z,5.06
2019-03-17T05:12:26.594Z,5.06
2019-03-17T05:12:59.447Z,5.06
2019-03-17T05:13:32.539Z,5.06
2019-03-17T05:14:07.107Z,5.06
2019-03-17T05:14:41.392Z,5.12
2019-03-17T05:15:14.452Z,5.12
2019-03-17T05:15:47.450Z,5.19
2019-03-17T05:16:20.502Z,5.19
2019-03-17T05:16:53.494Z,5.19
2019-03-17T05:17:26.414Z,5.25
2019-03-17T05:17:59.435Z,5.25
2019-03-17T05:18:32.355Z,5.25
2019-03-17T05:19:06.298Z,5.25
2019-03-17T05:19:41.326Z,5.25
2019-03-17T05:20:14.310Z,5.31
2019-03-17T05:20:47.327Z,5.31
2019-03-17T05:21:20.418Z,5.31
2019-03-17T05:21:53.535Z,5.31
2019-03-17T05:22:26.476Z,5.31
2019-03-17T05:23:00.586Z,5.31
2019-03-17T05:23:33.694Z,5.31
2019-03-17T05:24:06.715Z,5.31
2019-03-17T05:24:40.646Z,5.31
2019-03-17T05:25:13.703Z,5.31
2019-03-17T05:25:46.610Z,5.31
2019-03-17T05:26:19.667Z,5.31
2019-03-17T05:26:52.827Z,5.31
2019-03-17T05:27:25.773Z,5.31
2019-03-17T05:27:58.669Z,5.31
2019-03-17T05:28:31.544Z,5.31
2019-03-17T05:29:04.477Z,5.31
2019-03-17T05:29:37.441Z,5.25
2019-03-17T05:30:11.087Z,5.25
2019-03-17T05:30:44.129Z,5.25
2019-03-17T05:31:17.118Z,5.25
2019-03-17T05:31:50.092Z,5.25
2019-03-17T05:32:23.231Z,5.25
2019-03-17T05:32:56.153Z,5.25
2019-03-17T05:33:29.131Z,5.25
2019-03-17T05:34:02.192Z,5.31
2019-03-17T05:34:35.073Z,5.31
2019-03-17T05:35:08.343Z,5.31
2019-03-17T05:35:41.331Z,5.31
2019-03-17T05:36:14.289Z,5.31
2019-03-17T05:36:47.205Z,5.31
2019-03-17T05:37:20.171Z,5.31
2019-03-17T05:37:53.147Z,5.31
2019-03-17T05:38:25.969Z,5.31
2019-03-17T05:38:58.885Z,5.31
2019-03-17T05:39:31.843Z,5.31
2019-03-17T05:40:04.941Z,5.31
2019-03-17T05:40:37.891Z,5.31
2019-03-17T05:41:10.779Z,5.37
2019-03-17T05:41:43.832Z,5.37
2019-03-17T05:42:16.618Z,5.37
2019-03-17T05:42:49.726Z,5.37
2019-03-17T05:43:24.359Z,5.37
2019-03-17T05:43:57.341Z,5.37
2019-03-17T05:44:30.219Z,5.37
2019-03-17T05:45:03.691Z,5.37
2019-03-17T05:45:36.554Z,5.37
2019-03-17T05:46:09.529Z,5.37
2019-03-17T05:46:42.545Z,5.37
2019-03-17T05:47:15.498Z,5.44
2019-03-17T05:47:48.279Z,5.44
2019-03-17T05:48:21.188Z,5.44
2019-03-17T05:48:53.990Z,5.44
2019-03-17T05:49:27.018Z,5.44
2019-03-17T05:50:00.125Z,5.44
2019-03-17T05:50:33.118Z,5.44
2019-03-17T05:51:06.211Z,5.44
2019-03-17T05:51:39.424Z,5.44
2019-03-17T05:52:12.351Z,5.44
2019-03-17T05:52:45.198Z,5.44
2019-03-17T05:53:18.093Z,5.44
2019-03-17T05:53:51.091Z,5.44
2019-03-17T05:54:25.493Z,5.44
2019-03-17T05:54:58.455Z,5.44
2019-03-17T05:55:31.553Z,5.37
2019-03-17T05:56:05.810Z,5.37
2019-03-17T05:56:38.613Z,5.31
2019-03-17T05:57:11.988Z,5.31
2019-03-17T05:57:44.787Z,5.31
2019-03-17T05:58:17.727Z,5.25
2019-03-17T05:58:50.695Z,5.25
2019-03-17T05:59:23.657Z,5.19
2019-03-17T05:59:56.464Z,5.19
2019-03-17T06:00:29.443Z,5.12
2019-03-17T06:01:02.445Z,5.12
2019-03-17T06:01:35.347Z,5.06
2019-03-17T06:02:08.249Z,5.06
2019-03-17T06:02:41.355Z,5.06
2019-03-17T06:03:14.151Z,5.06
2019-03-17T06:03:47.065Z,5.06
2019-03-17T06:04:20.131Z,5.06
2019-03-17T06:04:52.959Z,5.12
2019-03-17T06:05:25.846Z,5.12
2019-03-17T06:05:58.983Z,5.12
2019-03-17T06:06:31.981Z,5.19
2019-03-17T06:07:17.526Z,5.19
2019-03-17T06:07:39.762Z,5.25
2019-03-17T06:08:12.717Z,5.25
2019-03-17T06:08:45.593Z,5.25
2019-03-17T06:09:18.671Z,5.25
2019-03-17T06:09:53.191Z,5.31
2019-03-17T06:10:26.021Z,5.31
2019-03-17T06:10:58.953Z,5.37
2019-03-17T06:11:31.910Z,5.37
2019-03-17T06:12:04.899Z,5.37
2019-03-17T06:12:37.856Z,5.37
2019-03-17T06:13:10.865Z,5.37
2019-03-17T06:13:43.785Z,5.37
2019-03-17T06:14:16.667Z,5.37
2019-03-17T06:14:49.728Z,5.37
2019-03-17T06:15:22.639Z,5.37
2019-03-17T06:15:55.617Z,5.37
2019-03-17T06:16:28.549Z,5.37
2019-03-17T06:17:01.614Z,5.44
2019-03-17T06:17:35.273Z,5.44
2019-03-17T06:18:08.274Z,5.44
2019-03-17T06:18:41.384Z,5.44
2019-03-17T06:19:14.353Z,5.44
2019-03-17T06:19:47.277Z,5.44
2019-03-17T06:20:20.091Z,5.44
2019-03-17T06:20:53.295Z,5.50
2019-03-17T06:21:26.359Z,5.50
2019-03-17T06:22:00.465Z,5.50
2019-03-17T06:22:33.728Z,5.56
2019-03-17T06:23:06.820Z,5.56
2019-03-17T06:23:39.663Z,5.56
2019-03-17T06:24:13.710Z,5.62
2019-03-17T06:24:46.599Z,5.62
2019-03-17T06:25:19.636Z,5.62
2019-03-17T06:25:52.591Z,5.62
2019-03-17T06:26:25.437Z,5.62
2019-03-17T06:26:58.447Z,5.69
2019-03-17T06:27:32.281Z,5.75
2019-03-17T06:28:05.311Z,5.75
2019-03-17T06:28:38.287Z,5.75
2019-03-17T06:29:11.305Z,5.81
2019-03-17T06:29:44.383Z,5.81
2019-03-17T06:30:17.367Z,5.81
2019-03-17T06:30:50.400Z,5.81
2019-03-17T06:31:23.464Z,5.81
2019-03-17T06:31:56.465Z,5.81
2019-03-17T06:32:29.453Z,5.81
2019-03-17T06:33:02.419Z,5.81
2019-03-17T06:33:35.337Z,5.81
2019-03-17T06:34:08.455Z,5.81
2019-03-17T06:34:43.004Z,5.81
2019-03-17T06:35:15.975Z,5.75
2019-03-17T06:35:49.159Z,5.75
2019-03-17T06:36:22.141Z,5.69
2019-03-17T06:36:55.074Z,5.62
2019-03-17T06:37:31.298Z,5.62
2019-03-17T06:38:03.181Z,5.56
2019-03-17T06:38:36.029Z,5.56
2019-03-17T06:39:09.126Z,5.50
2019-03-17T06:39:42.059Z,5.50
2019-03-17T06:40:15.679Z,5.44
2019-03-17T06:40:48.763Z,5.44
2019-03-17T06:41:21.932Z,5.37
2019-03-17T06:41:54.882Z,5.37
2019-03-17T06:42:27.951Z,5.31
2019-03-17T06:43:00.947Z,5.31
2019-03-17T06:43:33.879Z,5.25
2019-03-17T06:44:06.949Z,5.25
2019-03-17T06:44:42.830Z,5.19
2019-03-17T06:45:16.041Z,5.19
2019-03-17T06:45:49.389Z,5.19
2019-03-17T06:46:22.582Z,5.19
2019-03-17T06:46:55.763Z,5.19
2019-03-17T06:47:28.953Z,5.19
2019-03-17T06:48:02.112Z,5.12
2019-03-17T06:48:35.249Z,5.12
2019-03-17T06:49:08.525Z,5.12
2019-03-17T06:49:41.764Z,5.12
2019-03-17T06:50:15.118Z,5.12
2019-03-17T06:50:48.011Z,5.12
2019-03-17T06:51:21.088Z,5.19
2019-03-17T06:51:54.231Z,5.19
2019-03-17T06:52:27.115Z,5.19
2019-03-17T06:52:59.923Z,5.19
2019-03-17T06:53:33.414Z,5.19
2019-03-17T06:54:06.325Z,5.19
2019-03-17T06:54:40.662Z,5.19
2019-03-17T06:55:13.605Z,5.25
2019-03-17T06:55:46.613Z,5.25
2019-03-17T06:56:19.528Z,5.25
2019-03-17T06:56:52.521Z,5.25
2019-03-17T06:57:25.432Z,5.25
2019-03-17T06:57:58.283Z,5.31
2019-03-17T06:58:31.128Z,5.31
2019-03-17T06:59:04.047Z,5.31
2019-03-17T06:59:37.049Z,5.31
2019-03-17T07:00:10.224Z,5.31
2019-03-17T07:00:43.231Z,5.31
2019-03-17T07:01:16.031Z,5.31
2019-03-17T07:01:49.079Z,5.37
2019-03-17T07:02:22.071Z,5.31
2019-03-17T07:02:55.073Z,5.31
2019-03-17T07:03:28.127Z,5.31
2019-03-17T07:04:01.151Z,5.31
2019-03-17T07:04:33.962Z,5.31
2019-03-17T07:05:08.164Z,5.31
2019-03-17T07:05:41.043Z,5.37
2019-03-17T07:06:15.606Z,5.37
2019-03-17T07:06:48.720Z,5.37
2019-03-17T07:07:22.513Z,5.37
2019-03-17T07:07:55.475Z,5.37
2019-03-17T07:08:28.530Z,5.37
2019-03-17T07:09:01.385Z,5.37
2019-03-17T07:09:34.533Z,5.37
2019-03-17T07:10:08.019Z,5.37
2019-03-17T07:10:40.981Z,5.37
2019-03-17T07:11:14.131Z,5.31
2019-03-17T07:11:47.035Z,5.37
2019-03-17T07:12:19.952Z,5.37
2019-03-17T07:12:52.859Z,5.31
2019-03-17T07:13:25.821Z,5.31
2019-03-17T07:13:59.721Z,5.31
2019-03-17T07:14:32.711Z,5.31
2019-03-17T07:15:05.799Z,5.25
2019-03-17T07:15:38.729Z,5.25
2019-03-17T07:16:11.641Z,5.25
2019-03-17T07:16:44.755Z,5.19
2019-03-17T07:17:19.360Z,5.19
2019-03-17T07:17:52.428Z,5.19
2019-03-17T07:18:25.424Z,5.19
2019-03-17T07:18:58.315Z,5.19
2019-03-17T07:19:31.455Z,5.19
2019-03-17T07:20:06.039Z,5.19
2019-03-17T07:20:39.036Z,5.19
2019-03-17T07:21:12.049Z,5.19