createdAt,value
2022-08-25T00:02:09.830Z,6.65
2022-08-25T00:04:37.181Z,7.07
2022-08-25T00:07:07.283Z,7.70
2022-08-25T00:09:34.998Z,7.18
2022-08-25T00:12:05.160Z,7.70
2022-08-25T00:14:36.770Z,7.07
2022-08-25T00:17:04.996Z,6.70
2022-08-25T00:19:35.133Z,7.85
2022-08-25T00:22:03.547Z,6.85
2022-08-25T00:24:30.700Z,7.35
2022-08-25T00:26:58.787Z,7.20
2022-08-25T00:29:31.921Z,8.18
2022-08-25T00:34:34.104Z,8.55
2022-08-25T00:37:02.098Z,8.35
2022-08-25T00:39:28.972Z,9.13
2022-08-25T00:41:57.577Z,8.15
2022-08-25T00:44:28.079Z,8.50
2022-08-25T00:46:57.841Z,8.05
2022-08-25T00:49:29.157Z,8.05
2022-08-25T00:52:04.751Z,7.80
2022-08-25T00:54:45.555Z,7.78
2022-08-25T00:57:14.797Z,8.15
2022-08-25T00:59:44.661Z,8.75
2022-08-25T01:02:15.445Z,8.65
2022-08-25T01:04:48.962Z,8.38
2022-08-25T01:07:19.446Z,8.30
2022-08-25T01:09:48.308Z,8.73
2022-08-25T01:12:15.659Z,9.23
2022-08-25T01:14:46.636Z,8.35
2022-08-25T01:17:14.103Z,8.30
2022-08-25T01:19:40.898Z,9.13
2022-08-25T01:22:08.747Z,8.63
2022-08-25T01:24:37.567Z,9.40
2022-08-25T01:27:08.403Z,8.80
2022-08-25T01:29:36.078Z,7.60
2022-08-25T01:32:06.346Z,7.38
2022-08-25T01:34:35.966Z,7.13
2022-08-25T01:37:04.928Z,7.90
2022-08-25T01:39:38.984Z,7.63
2022-08-25T01:42:19.048Z,7.45
2022-08-25T01:44:47.794Z,7.68
2022-08-25T01:47:14.742Z,7.93
2022-08-25T01:49:41.754Z,7.68
2022-08-25T01:52:25.079Z,7.53
2022-08-25T01:54:52.186Z,7.50
2022-08-25T01:57:18.926Z,7.45
2022-08-25T01:59:45.812Z,6.95
2022-08-25T02:02:12.531Z,6.78
2022-08-25T02:04:39.615Z,7.15
2022-08-25T02:07:11.104Z,7.82
2022-08-25T02:09:38.630Z,7.82
2022-08-25T02:12:06.004Z,8.13
2022-08-25T02:14:32.776Z,8.73
2022-08-25T02:16:59.471Z,9.32
2022-08-25T02:19:26.515Z,8.27
2022-08-25T02:21:53.744Z,9.40
2022-08-25T02:24:20.664Z,9.65
2022-08-25T02:26:47.371Z,9.15
2022-08-25T02:29:14.667Z,8.57
2022-08-25T02:31:41.434Z,9.18
2022-08-25T02:34:09.524Z,9.10
2022-08-25T02:36:37.850Z,8.75
2022-08-25T02:39:06.731Z,8.88
2022-08-25T02:41:33.683Z,8.40
2022-08-25T02:44:02.585Z,8.40
2022-08-25T02:46:29.813Z,8.07
2022-08-25T02:48:57.600Z,8.88
2022-08-25T02:51:25.930Z,9.50
2022-08-25T02:53:52.677Z,9.18
2022-08-25T02:56:20.627Z,8.43
2022-08-25T02:58:48.247Z,8.88
2022-08-25T03:01:16.000Z,9.02
2022-08-25T03:03:44.834Z,8.45
2022-08-25T03:06:14.471Z,9.00
2022-08-25T03:08:42.190Z,8.85
2022-08-25T03:11:09.435Z,8.95
2022-08-25T03:13:36.828Z,9.57
2022-08-25T03:16:05.569Z,9.05
2022-08-25T03:18:39.538Z,9.32
2022-08-25T03:21:07.078Z,9.65
2022-08-25T03:23:33.906Z,9.77
2022-08-25T03:26:19.129Z,9.57
2022-08-25T03:28:45.948Z,9.38
2022-08-25T03:31:12.733Z,8.05
2022-08-25T03:33:40.114Z,8.65
2022-08-25T03:36:08.645Z,8.23
2022-08-25T03:38:38.205Z,8.38
2022-08-25T03:41:32.782Z,8.43
2022-08-25T03:44:01.519Z,8.98
2022-08-25T03:46:34.977Z,8.60
2022-08-25T03:49:04.336Z,9.50
2022-08-25T03:51:46.957Z,9.00
2022-08-25T03:54:16.353Z,8.65
2022-08-25T03:56:43.562Z,7.85
2022-08-25T03:59:10.275Z,7.72
2022-08-25T04:01:42.093Z,8.50
2022-08-25T04:04:11.239Z,8.20
2022-08-25T04:06:40.124Z,8.00
2022-08-25T04:09:07.311Z,8.63
2022-08-25T04:11:34.050Z,8.85
2022-08-25T04:14:02.305Z,8.70
2022-08-25T04:16:31.610Z,8.10
2022-08-25T04:19:00.586Z,7.95
2022-08-25T04:21:28.175Z,8.02
2022-08-25T04:23:56.202Z,8.02
2022-08-25T04:26:27.101Z,8.90
2022-08-25T04:28:56.162Z,7.80
2022-08-25T04:31:23.453Z,8.90
2022-08-25T04:33:50.814Z,9.30
2022-08-25T04:36:21.436Z,8.95
2022-08-25T04:38:49.708Z,7.95
2022-08-25T04:41:20.337Z,9.23
2022-08-25T04:43:47.126Z,8.63
2022-08-25T04:46:25.579Z,9.13
2022-08-25T04:48:54.863Z,7.60
2022-08-25T04:51:29.459Z,8.07
2022-08-25T04:54:01.173Z,8.38
2022-08-25T04:56:30.309Z,8.00
2022-08-25T04:58:57.211Z,7.70
2022-08-25T05:01:25.662Z,7.75
2022-08-25T05:03:55.570Z,8.05
2022-08-25T05:06:23.002Z,8.02
2022-08-25T05:08:50.097Z,8.88
2022-08-25T05:11:18.255Z,8.65
2022-08-25T05:13:51.553Z,8.23
2022-08-25T05:16:19.940Z,9.13
2022-08-25T05:18:46.763Z,7.93
2022-08-25T05:21:16.506Z,8.88
2022-08-25T05:23:43.429Z,8.85
2022-08-25T05:26:19.709Z,9.77
2022-08-25T05:28:49.398Z,10.05
2022-08-25T05:31:17.018Z,10.02
2022-08-25T05:33:44.361Z,9.63
2022-08-25T05:36:13.254Z,9.20
2022-08-25T05:38:41.898Z,8.20
2022-08-25T05:41:17.027Z,8.77
2022-08-25T05:43:47.148Z,8.98
2022-08-25T05:46:14.452Z,9.38
2022-08-25T05:48:41.466Z,8.82
2022-08-25T05:51:10.347Z,9.20
2022-08-25T05:53:39.893Z,9.00
2022-08-25T05:56:06.770Z,10.35
2022-08-25T05:58:34.016Z,10.10
2022-08-25T06:01:21.370Z,8.50
2022-08-25T06:03:48.818Z,9.10
2022-08-25T06:06:16.474Z,9.20
2022-08-25T06:08:44.599Z,8.88
2022-08-25T06:11:13.236Z,7.78
2022-08-25T06:13:40.707Z,8.95
2022-08-25T06:16:07.720Z,9.43
2022-08-25T06:18:34.450Z,8.07
2022-08-25T06:21:14.796Z,7.43
2022-08-25T06:23:41.551Z,8.80
2022-08-25T06:26:20.604Z,7.55
2022-08-25T06:28:50.588Z,8.07
2022-08-25T06:31:18.897Z,7.10
2022-08-25T06:33:45.840Z,7.35
2022-08-25T06:36:12.828Z,7.70
2022-08-25T06:38:39.566Z,7.50
2022-08-25T06:41:07.968Z,7.72
2022-08-25T06:43:35.245Z,6.78
2022-08-25T06:46:17.956Z,6.88
2022-08-25T06:48:44.741Z,6.95
2022-08-25T06:51:13.855Z,6.40
2022-08-25T06:53:42.853Z,6.93
2022-08-25T06:56:10.239Z,6.80
2022-08-25T06:58:37.711Z,6.20
2022-08-25T07:01:15.768Z,6.60
2022-08-25T07:06:15.179Z,6.75
2022-08-25T07:08:46.787Z,6.85
2022-08-25T07:11:18.086Z,7.20
2022-08-25T07:13:45.980Z,6.75
2022-08-25T07:16:15.349Z,7.00
2022-08-25T07:18:42.636Z,7.35
2022-08-25T07:21:12.306Z,7.43
2022-08-25T07:23:40.513Z,7.05
2022-08-25T07:26:15.809Z,7.00
2022-08-25T07:28:48.767Z,7.82
2022-08-25T07:31:17.558Z,8.48
2022-08-25T07:34:03.202Z,8.32
2022-08-25T07:36:31.646Z,7.57
2022-08-25T07:38:59.714Z,9.05
2022-08-25T07:41:26.915Z,7.68
2022-08-25T07:43:54.136Z,7.60
2022-08-25T07:46:20.826Z,8.60
2022-08-25T07:48:53.411Z,9.00
2022-08-25T07:51:20.335Z,8.18
2022-08-25T07:53:47.089Z,10.20
2022-08-25T07:56:16.771Z,9.23
2022-08-25T07:58:43.977Z,9.93
2022-08-25T08:01:18.468Z,10.07
2022-08-25T08:03:50.404Z,10.40
2022-08-25T08:06:21.097Z,9.70
2022-08-25T08:08:49.683Z,10.10
2022-08-25T08:11:27.963Z,9.85
2022-08-25T08:13:57.078Z,10.57
2022-08-25T08:16:26.860Z,10.10
2022-08-25T08:18:53.977Z,9.95
2022-08-25T08:21:24.767Z,9.80
2022-08-25T08:23:58.131Z,10.32
2022-08-25T08:26:36.338Z,10.50
2022-08-25T08:29:13.682Z,9.48
2022-08-25T08:31:40.740Z,10.75
2022-08-25T08:34:16.568Z,11.02
2022-08-25T08:36:43.362Z,10.30
2022-08-25T08:39:12.120Z,10.75
2022-08-25T08:42:11.312Z,10.38
2022-08-25T08:44:45.770Z,11.38
2022-08-25T08:47:30.443Z,10.32
2022-08-25T08:50:00.799Z,10.65
2022-08-25T08:52:44.569Z,11.15
2022-08-25T08:55:35.692Z,10.52
2022-08-25T08:58:10.516Z,11.20
2022-08-25T09:00:48.928Z,10.32
2022-08-25T09:03:44.602Z,10.55
2022-08-25T09:06:17.722Z,10.48
2022-08-25T09:08:45.161Z,10.25
2022-08-25T09:11:33.070Z,11.00
2022-08-25T09:14:08.398Z,10.25
2022-08-25T09:16:59.100Z,10.35
2022-08-25T09:20:02.886Z,9.82
2022-08-25T09:22:51.672Z,10.07
2022-08-25T09:28:30.312Z,9.35
2022-08-25T09:31:04.752Z,10.45
2022-08-25T09:33:35.403Z,9.82
2022-08-25T09:36:04.627Z,9.95
2022-08-25T09:38:33.674Z,10.05
2022-08-25T09:41:02.591Z,10.35
2022-08-25T09:43:35.263Z,10.40
2022-08-25T09:46:23.294Z,10.15
2022-08-25T09:48:56.777Z,9.93
2022-08-25T09:51:25.789Z,9.95
2022-08-25T09:53:57.826Z,9.45
2022-08-25T09:56:28.618Z,10.15
2022-08-25T09:59:02.402Z,11.02
2022-08-25T10:01:34.568Z,10.00
2022-08-25T10:04:04.764Z,11.43
2022-08-25T10:06:42.755Z,9.48
2022-08-25T10:09:22.187Z,10.00
2022-08-25T10:11:49.330Z,9.68
2022-08-25T10:14:18.309Z,10.70
2022-08-25T10:16:47.288Z,10.50
2022-08-25T10:19:29.423Z,9.23
2022-08-25T10:22:08.006Z,10.45
2022-08-25T10:24:39.152Z,9.75
2022-08-25T10:27:29.121Z,9.98
2022-08-25T10:30:08.175Z,9.77
2022-08-25T10:32:44.571Z,10.13
2022-08-25T10:35:29.151Z,10.25
2022-08-25T10:38:08.300Z,9.85
2022-08-25T10:40:51.789Z,9.38
2022-08-25T10:43:48.803Z,9.48
2022-08-25T10:46:41.787Z,9.38
2022-08-25T10:49:35.762Z,9.65
2022-08-25T10:54:40.790Z,9.40
2022-08-25T10:57:32.055Z,9.95
2022-08-25T11:00:12.642Z,10.00
2022-08-25T11:03:01.763Z,8.25
2022-08-25T11:05:40.619Z,8.23
2022-08-25T11:08:14.435Z,8.68
2022-08-25T11:10:53.030Z,8.07
2022-08-25T11:13:31.412Z,7.35
2022-08-25T11:16:17.392Z,6.60
2022-08-25T11:19:15.803Z,6.65
2022-08-25T11:21:52.399Z,6.03
2022-08-25T11:24:39.178Z,6.30
2022-08-25T11:27:13.743Z,6.82
2022-08-25T11:29:42.699Z,6.10
2022-08-25T11:32:09.575Z,6.03
2022-08-25T11:34:43.551Z,6.53
2022-08-25T11:37:25.506Z,7.07
2022-08-25T11:40:13.619Z,6.28
2022-08-25T11:42:48.485Z,5.80
2022-08-25T11:45:33.825Z,6.10
2022-08-25T11:48:11.547Z,6.60
2022-08-25T11:50:59.971Z,6.60
2022-08-25T11:53:32.244Z,6.10
2022-08-25T11:56:06.648Z,6.47
2022-08-25T11:58:54.633Z,6.15
2022-08-25T12:01:40.107Z,6.15
2022-08-25T12:04:16.003Z,6.20
2022-08-25T12:07:10.572Z,6.63
2022-08-25T12:09:55.484Z,6.10
2022-08-25T12:12:37.195Z,6.32
2022-08-25T12:15:18.878Z,6.32
2022-08-25T12:18:08.533Z,6.07
2022-08-25T12:20:56.936Z,6.00
2022-08-25T12:24:01.888Z,6.20
2022-08-25T12:26:40.737Z,5.95
2022-08-25T12:29:41.569Z,6.60
2022-08-25T12:32:37.845Z,6.20
2022-08-25T12:35:31.863Z,6.72
2022-08-25T12:38:06.623Z,6.72
2022-08-25T12:40:45.393Z,7.00
2022-08-25T12:43:12.149Z,6.63
2022-08-25T12:45:44.733Z,6.90
2022-08-25T12:48:27.297Z,6.32
2022-08-25T12:51:15.223Z,6.78
2022-08-25T12:53:46.497Z,6.65
2022-08-25T12:59:03.571Z,6.50
2022-08-25T13:02:07.065Z,6.32
2022-08-25T13:04:52.963Z,6.22
2022-08-25T13:07:44.399Z,6.20
2022-08-25T13:13:09.616Z,5.95
2022-08-25T13:15:48.674Z,6.10
2022-08-25T13:18:33.085Z,6.43
2022-08-25T13:21:30.749Z,5.95
2022-08-25T13:24:01.446Z,6.00
2022-08-25T13:26:37.565Z,6.55
2022-08-25T13:29:24.347Z,6.75
2022-08-25T13:31:55.096Z,6.40
2022-08-25T13:34:34.990Z,6.53
2022-08-25T13:37:30.464Z,7.55
2022-08-25T13:40:17.825Z,6.72
2022-08-25T13:42:55.902Z,6.45
2022-08-25T13:45:26.042Z,6.47
2022-08-25T13:47:56.334Z,6.40
2022-08-25T13:50:27.223Z,6.32
2022-08-25T13:53:26.661Z,6.25
2022-08-25T13:56:02.316Z,6.25
2022-08-25T13:58:38.709Z,6.60
2022-08-25T14:01:23.128Z,6.03
2022-08-25T14:04:34.881Z,5.80
2022-08-25T14:07:14.041Z,6.38
2022-08-25T14:09:52.414Z,6.40
2022-08-25T14:12:33.201Z,6.50
2022-08-25T14:15:01.684Z,5.80
2022-08-25T14:17:39.315Z,6.55
2022-08-25T14:20:17.211Z,5.63
2022-08-25T14:22:44.072Z,6.05
2022-08-25T14:25:11.327Z,6.00
2022-08-25T14:28:03.575Z,6.05
2022-08-25T14:30:30.123Z,5.32
2022-08-25T14:32:57.243Z,5.75
2022-08-25T14:35:24.126Z,4.82
2022-08-25T14:37:51.049Z,4.95
2022-08-25T14:40:20.015Z,5.13
2022-08-25T14:42:47.810Z,5.15
2022-08-25T14:45:16.467Z,5.75
2022-08-25T14:47:46.351Z,5.85
2022-08-25T14:50:20.165Z,5.32
2022-08-25T14:52:48.343Z,5.73
2022-08-25T14:55:31.846Z,6.03
2022-08-25T14:57:59.778Z,5.90
2022-08-25T15:00:26.694Z,5.10
2022-08-25T15:02:55.048Z,5.18
2022-08-25T15:05:28.428Z,5.55
2022-08-25T15:08:14.296Z,6.63
2022-08-25T15:10:41.874Z,5.40
2022-08-25T15:13:10.528Z,6.32
2022-08-25T15:15:52.613Z,6.43
2022-08-25T15:18:21.847Z,7.05
2022-08-25T15:20:49.928Z,7.07
2022-08-25T15:23:18.567Z,5.45
2022-08-25T15:25:52.857Z,5.78
2022-08-25T15:28:22.236Z,5.60
2022-08-25T15:30:50.416Z,5.90
2022-08-25T15:33:17.659Z,5.88
2022-08-25T15:35:47.571Z,5.63
2022-08-25T15:38:16.877Z,5.18
2022-08-25T15:40:43.579Z,5.75
2022-08-25T15:43:10.363Z,6.00
2022-08-25T15:45:37.656Z,5.68
2022-08-25T15:48:06.901Z,5.35
2022-08-25T15:50:39.355Z,6.38
2022-08-25T15:53:06.322Z,6.15
2022-08-25T15:55:39.439Z,5.78
2022-08-25T15:58:06.768Z,5.97
2022-08-25T16:00:35.708Z,6.65
2022-08-25T16:03:04.813Z,7.05
2022-08-25T16:05:37.311Z,6.18
2022-08-25T16:08:04.811Z,6.28
2022-08-25T16:10:36.552Z,6.13
2022-08-25T16:13:04.758Z,6.40
2022-08-25T16:15:32.503Z,6.70
2022-08-25T16:18:00.574Z,7.15
2022-08-25T16:20:31.452Z,6.65
2022-08-25T16:23:02.473Z,6.78
2022-08-25T16:25:31.438Z,6.33
2022-08-25T16:27:58.127Z,6.50
2022-08-25T16:30:25.229Z,6.85
2022-08-25T16:32:54.351Z,6.45
2022-08-25T16:35:21.228Z,6.70
2022-08-25T16:37:49.561Z,6.80
2022-08-25T16:40:18.875Z,7.40
2022-08-25T16:42:46.739Z,7.50
2022-08-25T16:45:13.784Z,7.47
2022-08-25T16:47:42.746Z,7.43
2022-08-25T16:50:10.813Z,7.68
2022-08-25T16:52:56.499Z,7.45
2022-08-25T16:55:25.195Z,7.30
2022-08-25T16:57:54.218Z,8.20
2022-08-25T17:00:28.137Z,7.70
2022-08-25T17:02:59.377Z,7.18
2022-08-25T17:05:29.595Z,7.43
2022-08-25T17:08:17.506Z,7.72
2022-08-25T17:10:44.739Z,7.53
2022-08-25T17:13:12.816Z,6.85
2022-08-25T17:15:42.441Z,6.43
2022-08-25T17:18:11.191Z,6.63
2022-08-25T17:20:40.396Z,6.90
2022-08-25T17:23:12.703Z,6.35
2022-08-25T17:25:42.973Z,6.90
2022-08-25T17:28:11.922Z,6.80
2022-08-25T17:30:39.311Z,6.65
2022-08-25T17:33:06.087Z,7.28
2022-08-25T17:35:38.858Z,7.75
2022-08-25T17:38:06.274Z,7.00
2022-08-25T17:40:33.987Z,6.50
2022-08-25T17:43:01.790Z,7.68
2022-08-25T17:45:28.450Z,7.10
2022-08-25T17:47:55.662Z,7.13
2022-08-25T17:50:24.581Z,7.70
2022-08-25T17:52:52.420Z,7.90
2022-08-25T17:55:24.175Z,8.18
2022-08-25T17:57:51.275Z,7.82
2022-08-25T18:00:20.014Z,7.97
2022-08-25T18:02:50.134Z,8.38
2022-08-25T18:05:17.495Z,7.68
2022-08-25T18:07:44.189Z,7.90
2022-08-25T18:10:11.518Z,7.88
2022-08-25T18:12:39.210Z,8.93
2022-08-25T18:15:08.211Z,8.57
2022-08-25T18:17:35.826Z,8.43
2022-08-25T18:20:06.226Z,9.05
2022-08-25T18:22:33.166Z,8.18
2022-08-25T18:25:00.305Z,9.07
2022-08-25T18:27:28.405Z,9.40
2022-08-25T18:29:56.025Z,8.77
2022-08-25T18:32:26.112Z,9.10
2022-08-25T18:34:53.393Z,9.43
2022-08-25T18:37:39.167Z,9.05
2022-08-25T18:40:25.446Z,9.05
2022-08-25T18:42:57.945Z,9.45
2022-08-25T18:45:28.439Z,9.10
2022-08-25T18:47:58.132Z,8.70
2022-08-25T18:50:30.354Z,9.00
2022-08-25T18:52:57.477Z,8.88
2022-08-25T18:55:24.634Z,8.57
2022-08-25T18:57:51.677Z,8.90
2022-08-25T19:00:21.251Z,9.93
2022-08-25T19:02:52.790Z,8.75
2022-08-25T19:05:24.228Z,9.45
2022-08-25T19:07:54.228Z,9.32
2022-08-25T19:10:24.071Z,9.75
2022-08-25T19:12:52.178Z,9.70
2022-08-25T19:15:18.901Z,10.02
2022-08-25T19:17:53.161Z,9.10
2022-08-25T19:20:21.882Z,9.90
2022-08-25T19:22:49.449Z,9.15
2022-08-25T19:25:18.598Z,9.52
2022-08-25T19:27:46.310Z,9.82
2022-08-25T19:30:14.749Z,10.15
2022-08-25T19:32:43.830Z,10.52
2022-08-25T19:35:34.524Z,9.55
2022-08-25T19:38:07.160Z,10.00
2022-08-25T19:40:52.156Z,9.68
2022-08-25T19:43:19.060Z,10.32
2022-08-25T19:45:46.401Z,9.50
2022-08-25T19:48:14.099Z,9.48
2022-08-25T19:50:42.228Z,10.13
2022-08-25T19:53:09.038Z,10.98
2022-08-25T19:55:35.955Z,9.80
2022-08-25T19:58:03.555Z,8.98
2022-08-25T20:00:34.136Z,9.88
2022-08-25T20:03:04.149Z,10.38
2022-08-25T20:05:31.581Z,9.77
2022-08-25T20:07:59.578Z,11.00
2022-08-25T20:10:29.719Z,9.88
2022-08-25T20:12:56.678Z,9.80
2022-08-25T20:15:24.812Z,10.90
2022-08-25T20:17:51.776Z,10.52
2022-08-25T20:20:25.778Z,9.77
2022-08-25T20:23:19.766Z,11.15
2022-08-25T20:25:46.719Z,10.02
2022-08-25T20:28:18.649Z,10.30
2022-08-25T20:30:46.121Z,10.80
2022-08-25T20:33:13.345Z,9.98
2022-08-25T20:35:48.339Z,9.82
2022-08-25T20:38:15.031Z,9.27
2022-08-25T20:40:42.086Z,10.73
2022-08-25T20:43:12.090Z,10.02
2022-08-25T20:45:39.582Z,10.20
2022-08-25T20:48:06.390Z,10.25
2022-08-25T20:50:33.742Z,11.10
2022-08-25T20:53:00.931Z,11.35
2022-08-25T20:55:28.886Z,10.57
2022-08-25T20:57:55.534Z,10.52
2022-08-25T21:00:25.302Z,10.00
2022-08-25T21:02:53.423Z,11.32
2022-08-25T21:05:20.217Z,10.25
2022-08-25T21:07:46.993Z,10.40
2022-08-25T21:10:15.961Z,10.73
2022-08-25T21:12:45.240Z,10.98
2022-08-25T21:15:13.178Z,10.80
2022-08-25T21:17:49.690Z,9.85
2022-08-25T21:20:17.179Z,10.93
2022-08-25T21:22:43.828Z,10.75
2022-08-25T21:25:10.980Z,10.80
2022-08-25T21:27:37.764Z,11.05
2022-08-25T21:30:06.843Z,9.95
2022-08-25T21:32:34.589Z,10.25
2022-08-25T21:35:01.559Z,11.25
2022-08-25T21:37:28.356Z,10.88
2022-08-25T21:39:55.237Z,11.13
2022-08-25T21:42:23.843Z,10.50
2022-08-25T21:44:52.212Z,10.93
2022-08-25T21:47:21.231Z,10.70
2022-08-25T21:49:48.787Z,10.70
2022-08-25T21:52:15.859Z,10.77
2022-08-25T21:54:43.949Z,11.10
2022-08-25T21:57:10.676Z,10.60
2022-08-25T21:59:43.507Z,11.25
2022-08-25T22:02:13.110Z,11.55
2022-08-25T22:04:40.701Z,11.10
2022-08-25T22:07:08.815Z,11.43
2022-08-25T22:09:36.112Z,11.73
2022-08-25T22:12:04.678Z,10.57
2022-08-25T22:14:32.390Z,10.55
2022-08-25T22:16:59.995Z,10.60
2022-08-25T22:19:27.284Z,11.43
2022-08-25T22:21:55.580Z,11.15
2022-08-25T22:24:22.449Z,10.82
2022-08-25T22:26:51.460Z,11.63
2022-08-25T22:29:23.241Z,10.77
2022-08-25T22:31:59.826Z,10.68
2022-08-25T22:34:32.462Z,10.77
2022-08-25T22:37:01.319Z,11.30
2022-08-25T22:39:31.886Z,12.10
2022-08-25T22:41:58.890Z,11.60
2022-08-25T22:44:26.345Z,11.88
2022-08-25T22:46:54.275Z,11.77
2022-08-25T22:49:21.800Z,11.75
2022-08-25T22:51:48.880Z,11.40
2022-08-25T22:54:15.876Z,11.90
2022-08-25T22:56:42.964Z,11.50
2022-08-25T22:59:12.516Z,12.05
2022-08-25T23:01:39.830Z,11.02
2022-08-25T23:04:07.414Z,11.82
2022-08-25T23:06:37.200Z,10.90
2022-08-25T23:09:06.708Z,12.18
2022-08-25T23:11:33.719Z,12.13
2022-08-25T23:14:00.619Z,11.75
2022-08-25T23:16:28.481Z,11.95
2022-08-25T23:18:55.273Z,11.38
2022-08-25T23:21:41.275Z,11.55
2022-08-25T23:24:11.347Z,10.85
2022-08-25T23:26:42.518Z,11.50
2022-08-25T23:29:18.488Z,11.73
2022-08-25T23:31:47.738Z,11.82
2022-08-25T23:34:15.479Z,11.50
2022-08-25T23:36:42.928Z,10.95
2022-08-25T23:39:11.525Z,11.48
2022-08-25T23:41:38.440Z,11.77
2022-08-25T23:44:17.433Z,11.55
2022-08-25T23:46:47.098Z,11.40
2022-08-25T23:49:18.397Z,11.27
2022-08-25T23:51:50.324Z,11.60
2022-08-25T23:54:20.455Z,10.82
2022-08-25T23:56:52.382Z,10.68
2022-08-25T23:59:24.192Z,11.10
