createdAt,value
2017-10-03T00:01:57.214Z,"    0"
2017-10-03T00:06:53.204Z,"    0"
2017-10-03T00:11:49.737Z,"    0"
2017-10-03T00:16:46.244Z,"    0"
2017-10-03T00:21:42.662Z,"    0"
2017-10-03T00:26:38.055Z,"    0"
2017-10-03T00:31:34.944Z,"    0"
2017-10-03T00:36:31.035Z,"    0"
2017-10-03T00:41:26.622Z,"    0"
2017-10-03T00:46:25.045Z,"    0"
2017-10-03T00:51:20.255Z,"    0"
2017-10-03T00:56:16.072Z,"    0"
2017-10-03T01:01:11.992Z,"    0"
2017-10-03T01:06:08.760Z,"    0"
2017-10-03T01:11:04.420Z,"    0"
2017-10-03T01:16:00.518Z,"    0"
2017-10-03T01:20:56.379Z,"    0"
2017-10-03T01:25:52.215Z,"    0"
2017-10-03T01:30:48.085Z,"    0"
2017-10-03T01:35:43.882Z,"    0"
2017-10-03T01:40:40.454Z,"    0"
2017-10-03T01:45:36.046Z,"    0"
2017-10-03T01:50:32.338Z,"    0"
2017-10-03T01:55:28.122Z,"    0"
2017-10-03T02:00:24.081Z,"    0"
2017-10-03T02:05:21.748Z,"    0"
2017-10-03T02:10:17.181Z,"    0"
2017-10-03T02:15:13.068Z,"    0"
2017-10-03T02:20:09.595Z,"    0"
2017-10-03T02:25:05.090Z,"    0"
2017-10-03T02:30:00.780Z,"    0"
2017-10-03T02:34:56.466Z,"    0"
2017-10-03T02:39:52.493Z,"    0"
2017-10-03T02:44:48.189Z,"    0"
2017-10-03T02:49:44.129Z,"    0"
2017-10-03T02:54:40.155Z,"    0"
2017-10-03T02:59:36.943Z,"    0"
2017-10-03T03:04:33.079Z,"    0"
2017-10-03T03:09:28.850Z,"    0"
2017-10-03T03:14:24.731Z,"    0"
2017-10-03T03:19:20.269Z,"    0"
2017-10-03T03:24:16.784Z,"    0"
2017-10-03T03:29:12.939Z,"    0"
2017-10-03T03:34:08.558Z,"    0"
2017-10-03T03:39:04.273Z,"    0"
2017-10-03T03:44:00.917Z,"    0"
2017-10-03T03:48:56.676Z,"    0"
2017-10-03T03:53:52.882Z,"    0"
2017-10-03T03:58:48.803Z,"    0"
2017-10-03T04:03:44.492Z,"    0"
2017-10-03T04:08:40.292Z,"    0"
2017-10-03T04:13:36.407Z,"    0"
2017-10-03T04:18:32.277Z,"    0"
2017-10-03T04:23:28.317Z,"    0"
2017-10-03T04:28:24.698Z,"    0"
2017-10-03T04:33:20.765Z,"    0"
2017-10-03T04:38:16.768Z,"    0"
2017-10-03T04:43:13.829Z,"    0"
2017-10-03T04:48:09.532Z,"    0"
2017-10-03T04:53:05.033Z,"    0"
2017-10-03T04:58:02.007Z,"    0"
2017-10-03T05:02:57.853Z,"    0"
2017-10-03T05:07:53.744Z,"    4"
2017-10-03T05:12:49.604Z,"    8"
2017-10-03T05:17:45.614Z,"   12"
2017-10-03T05:22:41.420Z,"   24"
2017-10-03T05:27:37.410Z,"   32"
2017-10-03T05:32:33.294Z,"   52"
2017-10-03T05:37:28.962Z,"  132"
2017-10-03T05:42:26.052Z,"  196"
2017-10-03T05:47:22.465Z,"  324"
2017-10-03T05:52:18.137Z,"  468"
2017-10-03T05:57:13.904Z,"  564"
2017-10-03T06:02:09.863Z,"  584"
2017-10-03T06:07:06.065Z,"  744"
2017-10-03T06:12:01.902Z," 1188"
2017-10-03T06:16:57.705Z," 1292"
2017-10-03T06:21:53.486Z," 1404"
2017-10-03T06:26:50.357Z," 1732"
2017-10-03T06:31:45.786Z," 2040"
2017-10-03T06:36:41.455Z," 2824"
2017-10-03T06:41:37.388Z," 2456"
2017-10-03T06:46:34.341Z," 2352"
2017-10-03T06:51:29.900Z," 2404"
2017-10-03T06:56:26.750Z," 2628"
2017-10-03T07:01:22.144Z," 3356"
2017-10-03T07:06:18.458Z," 4952"
2017-10-03T07:11:15.976Z," 4912"
2017-10-03T07:16:11.842Z," 4036"
2017-10-03T07:21:07.851Z," 4344"
2017-10-03T07:26:03.864Z," 7568"
2017-10-03T07:31:00.061Z," 5760"
2017-10-03T07:35:56.104Z," 5220"
2017-10-03T07:40:53.081Z," 6468"
2017-10-03T07:45:49.990Z," 5204"
2017-10-03T07:50:45.494Z," 4024"
2017-10-03T07:55:41.161Z," 5412"
2017-10-03T08:00:38.258Z," 4820"
2017-10-03T08:05:34.992Z," 4912"
2017-10-03T08:10:30.571Z," 5076"
2017-10-03T08:15:26.363Z," 4816"
2017-10-03T08:20:22.223Z," 4496"
2017-10-03T08:25:19.082Z," 5104"
2017-10-03T08:30:15.500Z," 7572"
2017-10-03T08:35:11.577Z," 7632"
2017-10-03T08:40:07.328Z," 5368"
2017-10-03T08:45:04.224Z," 7780"
2017-10-03T08:50:00.077Z," 6932"
2017-10-03T08:54:55.981Z,12720
2017-10-03T08:59:52.342Z,11384
2017-10-03T09:04:48.559Z," 5472"
2017-10-03T09:09:44.398Z," 6740"
2017-10-03T09:14:41.905Z," 7616"
2017-10-03T09:19:39.157Z," 9828"
2017-10-03T09:24:35.161Z," 7992"
2017-10-03T09:29:31.595Z," 9616"
2017-10-03T09:34:27.466Z,11556
2017-10-03T09:39:23.337Z,11172
2017-10-03T09:44:20.817Z," 8688"
2017-10-03T09:49:16.271Z," 8736"
2017-10-03T09:54:14.229Z," 9824"
2017-10-03T09:59:10.482Z,12172
2017-10-03T10:04:07.982Z," 7036"
2017-10-03T10:09:03.542Z," 8460"
2017-10-03T10:13:59.908Z," 9136"
2017-10-03T10:18:56.121Z," 5048"
2017-10-03T10:23:51.818Z," 5040"
2017-10-03T10:28:47.574Z,11596
2017-10-03T10:33:43.590Z," 7992"
2017-10-03T10:38:39.920Z,10308
2017-10-03T10:43:35.639Z," 9960"
2017-10-03T10:48:31.242Z," 7036"
2017-10-03T10:53:27.733Z," 9072"
2017-10-03T10:58:24.891Z,50688
2017-10-03T11:03:21.650Z,14868
2017-10-03T11:08:18.510Z,59392
2017-10-03T11:13:14.398Z,60320
2017-10-03T11:18:12.124Z,49440
2017-10-03T11:23:07.685Z," 8176"
2017-10-03T11:28:03.413Z,53024
2017-10-03T11:33:00.621Z,25056
2017-10-03T11:37:55.994Z,51008
2017-10-03T11:42:53.182Z," 9164"
2017-10-03T11:47:48.318Z,13032
2017-10-03T11:52:45.079Z,12796
2017-10-03T11:57:40.801Z,13404
2017-10-03T12:02:37.935Z," 8536"
2017-10-03T12:07:33.773Z," 8628"
2017-10-03T12:12:30.345Z," 4984"
2017-10-03T12:17:25.622Z," 7648"
2017-10-03T12:22:22.228Z," 8124"
2017-10-03T12:27:17.460Z," 8244"
2017-10-03T12:32:12.852Z," 3592"
2017-10-03T12:37:09.987Z," 3448"
2017-10-03T12:42:05.205Z," 3464"
2017-10-03T12:47:00.833Z," 3444"
2017-10-03T12:51:56.728Z," 4604"
2017-10-03T12:56:53.960Z," 4444"
2017-10-03T13:01:49.612Z," 9808"
2017-10-03T13:06:47.108Z," 4144"
2017-10-03T13:11:43.793Z," 3660"
2017-10-03T13:16:39.209Z," 1572"
2017-10-03T13:21:34.761Z," 5088"
2017-10-03T13:26:30.763Z," 7196"
2017-10-03T13:31:26.416Z," 5032"
2017-10-03T13:36:22.038Z," 5360"
2017-10-03T13:41:18.724Z," 6152"
2017-10-03T13:46:14.130Z," 4184"
2017-10-03T13:51:09.784Z," 5596"
2017-10-03T13:56:05.876Z," 4300"
2017-10-03T14:01:01.556Z," 2628"
2017-10-03T14:05:57.180Z," 2436"
2017-10-03T14:10:53.942Z," 2384"
2017-10-03T14:15:50.116Z," 2448"
2017-10-03T14:20:46.132Z," 2516"
2017-10-03T14:25:43.054Z," 2448"
2017-10-03T14:30:40.219Z," 2764"
2017-10-03T14:35:35.944Z," 3824"
2017-10-03T14:40:32.802Z," 3120"
2017-10-03T14:45:28.525Z," 3652"
2017-10-03T14:50:25.445Z," 4812"
2017-10-03T14:55:22.279Z," 5544"
2017-10-03T15:00:18.853Z," 3380"
2017-10-03T15:05:14.368Z," 2304"
2017-10-03T15:10:10.560Z," 2116"
2017-10-03T15:15:06.208Z," 1976"
2017-10-03T15:20:03.609Z," 1848"
2017-10-03T15:24:58.864Z," 1816"
2017-10-03T15:29:54.977Z," 1680"
2017-10-03T15:34:50.985Z," 1716"
2017-10-03T15:39:46.524Z," 1988"
2017-10-03T15:44:42.653Z," 1304"
2017-10-03T15:49:39.286Z," 1216"
2017-10-03T15:54:34.739Z," 1296"
2017-10-03T15:59:30.504Z," 1168"
2017-10-03T16:04:27.516Z," 1228"
2017-10-03T16:09:23.235Z," 1212"
2017-10-03T16:14:19.066Z," 1136"
2017-10-03T16:19:16.219Z," 1024"
2017-10-03T16:24:11.993Z,"  944"
2017-10-03T16:29:07.639Z,"  816"
2017-10-03T16:34:03.433Z,"  692"
2017-10-03T16:38:59.208Z,"  572"
2017-10-03T16:43:54.917Z,"  432"
2017-10-03T16:48:50.808Z,"  296"
2017-10-03T16:53:46.418Z,"  212"
2017-10-03T16:58:42.192Z,"  144"
2017-10-03T17:03:38.337Z,"   92"
2017-10-03T17:08:34.914Z,"   52"
2017-10-03T17:13:30.622Z,"   28"
2017-10-03T17:18:26.809Z,"   12"
2017-10-03T17:23:23.115Z,"    8"
2017-10-03T17:28:19.871Z,"    4"
2017-10-03T17:33:15.260Z,"    0"
2017-10-03T17:38:11.186Z,"    0"
2017-10-03T17:43:07.019Z,"    0"
2017-10-03T17:48:02.498Z,"    0"
2017-10-03T17:52:59.504Z,"    0"
2017-10-03T17:57:55.408Z,"    0"
2017-10-03T18:02:51.369Z,"    0"
2017-10-03T18:07:47.947Z,"    0"
2017-10-03T18:12:44.887Z,"    0"
2017-10-03T18:17:40.568Z,"    0"
2017-10-03T18:22:36.705Z,"    0"
2017-10-03T18:27:33.557Z,"    0"
2017-10-03T18:32:29.236Z,"    0"
2017-10-03T18:37:24.889Z,"    0"
2017-10-03T18:42:22.828Z,"    0"
2017-10-03T18:47:18.189Z,"    0"
2017-10-03T18:52:14.096Z,"    0"
2017-10-03T18:57:10.953Z,"    0"
2017-10-03T19:02:07.300Z,"    0"
2017-10-03T19:07:02.806Z,"    0"
2017-10-03T19:11:58.685Z,"    0"
2017-10-03T19:16:54.270Z,"    0"
2017-10-03T19:21:51.450Z,"    0"
2017-10-03T19:26:49.327Z,"    0"
2017-10-03T19:31:45.646Z,"    0"
2017-10-03T19:36:41.256Z,"    0"
2017-10-03T19:41:37.141Z,"    0"
2017-10-03T19:46:32.985Z,"    0"
2017-10-03T19:51:28.479Z,"    0"
2017-10-03T19:56:24.435Z,"    0"
2017-10-03T20:01:21.299Z,"    0"
2017-10-03T20:06:17.587Z,"    0"
2017-10-03T20:11:14.235Z,"    0"
2017-10-03T20:16:09.983Z,"    0"
2017-10-03T20:21:06.824Z,"    0"
2017-10-03T20:26:03.546Z,"    0"
2017-10-03T20:31:00.063Z,"    0"
2017-10-03T20:35:55.897Z,"    0"
2017-10-03T20:40:51.574Z,"    0"
2017-10-03T20:45:47.388Z,"    0"
2017-10-03T20:50:43.089Z,"    0"
2017-10-03T20:55:39.593Z,"    0"
2017-10-03T21:00:36.676Z,"    0"
2017-10-03T21:05:31.938Z,"    0"
2017-10-03T21:10:28.859Z,"    0"
2017-10-03T21:15:24.323Z,"    0"
2017-10-03T21:20:20.631Z,"    0"
2017-10-03T21:25:17.321Z,"    0"
2017-10-03T21:30:12.855Z,"    0"
2017-10-03T21:35:09.432Z,"    0"
2017-10-03T21:40:05.013Z,"    0"
2017-10-03T21:45:00.957Z,"    0"
2017-10-03T21:49:56.779Z,"    0"
2017-10-03T21:54:52.820Z,"    0"
2017-10-03T21:59:48.783Z,"    0"
2017-10-03T22:04:45.074Z,"    0"
2017-10-03T22:09:40.718Z,"    0"
2017-10-03T22:14:37.659Z,"    0"
2017-10-03T22:19:33.117Z,"    0"
2017-10-03T22:24:29.495Z,"    0"
2017-10-03T22:29:25.543Z,"    0"
2017-10-03T22:34:21.518Z,"    0"
2017-10-03T22:39:17.406Z,"    0"
2017-10-03T22:44:13.405Z,"    0"
2017-10-03T22:49:10.296Z,"    0"
2017-10-03T22:54:06.276Z,"    0"
2017-10-03T22:59:03.062Z,"    0"
2017-10-03T23:03:59.728Z,"    0"
2017-10-03T23:08:55.166Z,"    0"
2017-10-03T23:13:51.065Z,"    0"
2017-10-03T23:18:47.228Z,"    0"
2017-10-03T23:23:43.239Z,"    0"
2017-10-03T23:28:39.013Z,"    0"
2017-10-03T23:33:35.163Z,"    0"
2017-10-03T23:38:31.165Z,"    0"
2017-10-03T23:43:27.245Z,"    0"
2017-10-03T23:48:23.066Z,"    0"
2017-10-03T23:53:19.796Z,"    0"
2017-10-03T23:58:16.954Z,"    0"
