createdAt,value
2023-05-20T00:01:32.987Z,99.90
2023-05-20T00:03:59.827Z,99.90
2023-05-20T00:06:26.587Z,99.90
2023-05-20T00:08:53.237Z,99.90
2023-05-20T00:11:19.832Z,99.90
2023-05-20T00:13:47.503Z,99.90
2023-05-20T00:16:14.188Z,99.90
2023-05-20T00:18:40.784Z,99.90
2023-05-20T00:21:07.320Z,99.90
2023-05-20T00:23:33.939Z,99.90
2023-05-20T00:26:01.033Z,99.90
2023-05-20T00:28:27.671Z,99.90
2023-05-20T00:30:55.009Z,99.90
2023-05-20T00:33:21.576Z,99.90
2023-05-20T00:35:48.180Z,99.90
2023-05-20T00:38:14.744Z,99.90
2023-05-20T00:40:41.317Z,99.90
2023-05-20T00:43:08.030Z,99.90
2023-05-20T00:45:35.110Z,99.90
2023-05-20T00:48:04.023Z,99.90
2023-05-20T00:50:31.776Z,99.90
2023-05-20T00:52:58.731Z,99.90
2023-05-20T00:55:26.131Z,99.90
2023-05-20T00:57:53.708Z,99.90
2023-05-20T01:00:20.436Z,99.90
2023-05-20T01:02:47.200Z,99.90
2023-05-20T01:05:13.828Z,99.90
2023-05-20T01:07:40.880Z,99.90
2023-05-20T01:10:08.173Z,99.90
2023-05-20T01:12:42.492Z,99.90
2023-05-20T01:15:11.580Z,99.90
2023-05-20T01:17:45.266Z,99.90
2023-05-20T01:20:13.339Z,99.90
2023-05-20T01:22:56.869Z,99.90
2023-05-20T01:25:25.033Z,99.90
2023-05-20T01:27:55.385Z,99.90
2023-05-20T01:30:22.525Z,99.90
2023-05-20T01:32:54.950Z,99.90
2023-05-20T01:35:22.961Z,99.90
2023-05-20T01:37:52.156Z,99.90
2023-05-20T01:40:19.383Z,99.90
2023-05-20T01:42:52.629Z,99.90
2023-05-20T01:45:20.105Z,99.90
2023-05-20T01:47:46.866Z,99.90
2023-05-20T01:50:13.473Z,99.90
2023-05-20T01:52:40.044Z,99.90
2023-05-20T01:55:06.850Z,99.90
2023-05-20T01:57:33.506Z,99.90
2023-05-20T02:00:00.179Z,99.90
2023-05-20T02:02:26.841Z,99.90
2023-05-20T02:04:54.416Z,99.90
2023-05-20T02:07:21.216Z,99.90
2023-05-20T02:09:48.066Z,99.90
2023-05-20T02:12:17.607Z,99.90
2023-05-20T02:14:45.916Z,99.90
2023-05-20T02:17:16.102Z,99.90
2023-05-20T02:19:43.699Z,99.90
2023-05-20T02:22:10.599Z,99.90
2023-05-20T02:24:37.245Z,99.90
2023-05-20T02:27:04.604Z,99.90
2023-05-20T02:29:31.210Z,99.90
2023-05-20T02:31:58.426Z,99.90
2023-05-20T02:34:26.112Z,99.90
2023-05-20T02:36:52.958Z,99.90
2023-05-20T02:39:19.854Z,99.90
2023-05-20T02:41:46.641Z,99.90
2023-05-20T02:44:13.217Z,99.90
2023-05-20T02:46:39.864Z,99.90
2023-05-20T02:49:07.023Z,99.90
2023-05-20T02:51:33.572Z,99.90
2023-05-20T02:54:00.261Z,99.90
2023-05-20T02:56:26.998Z,99.90
2023-05-20T02:58:53.561Z,99.90
2023-05-20T03:01:20.136Z,99.90
2023-05-20T03:03:46.757Z,99.90
2023-05-20T03:06:13.323Z,99.90
2023-05-20T03:08:40.006Z,99.90
2023-05-20T03:11:06.888Z,99.90
2023-05-20T03:13:34.842Z,99.90
2023-05-20T03:16:01.605Z,99.90
2023-05-20T03:18:28.309Z,99.90
2023-05-20T03:20:54.881Z,99.90
2023-05-20T03:23:21.425Z,99.90
2023-05-20T03:25:48.607Z,99.90
2023-05-20T03:28:15.326Z,99.90
2023-05-20T03:30:42.028Z,99.90
2023-05-20T03:33:08.566Z,99.90
2023-05-20T03:35:35.437Z,99.90
2023-05-20T03:38:02.259Z,99.90
2023-05-20T03:40:28.849Z,99.90
2023-05-20T03:42:55.529Z,99.90
2023-05-20T03:45:22.154Z,99.90
2023-05-20T03:47:49.225Z,99.90
2023-05-20T03:50:15.952Z,99.90
2023-05-20T03:52:42.523Z,99.90
2023-05-20T03:55:09.624Z,99.90
2023-05-20T03:57:36.557Z,99.90
2023-05-20T04:00:10.029Z,99.90
2023-05-20T04:02:36.963Z,99.90
2023-05-20T04:05:04.089Z,99.90
2023-05-20T04:07:30.698Z,99.90
2023-05-20T04:09:58.716Z,99.90
2023-05-20T04:12:30.344Z,99.90
2023-05-20T04:15:03.313Z,99.90
2023-05-20T04:17:31.094Z,99.90
2023-05-20T04:19:59.621Z,99.90
2023-05-20T04:22:27.085Z,99.90
2023-05-20T04:24:53.732Z,99.90
2023-05-20T04:27:21.348Z,99.90
2023-05-20T04:29:47.896Z,99.90
2023-05-20T04:32:18.469Z,99.90
2023-05-20T04:34:45.819Z,99.90
2023-05-20T04:37:13.257Z,99.90
2023-05-20T04:39:40.106Z,99.90
2023-05-20T04:42:06.742Z,99.90
2023-05-20T04:44:33.394Z,99.90
2023-05-20T04:47:00.274Z,99.90
2023-05-20T04:49:26.932Z,99.90
2023-05-20T04:51:55.256Z,99.90
2023-05-20T04:54:22.171Z,99.90
2023-05-20T04:56:48.820Z,99.90
2023-05-20T04:59:15.692Z,99.90
2023-05-20T05:01:42.529Z,99.90
2023-05-20T05:04:09.201Z,99.90
2023-05-20T05:06:36.132Z,99.90
2023-05-20T05:09:02.812Z,99.90
2023-05-20T05:11:29.402Z,99.90
2023-05-20T05:13:56.554Z,99.90
2023-05-20T05:16:23.142Z,99.90
2023-05-20T05:18:49.743Z,99.90
2023-05-20T05:21:16.577Z,99.90
2023-05-20T05:23:43.199Z,99.90
2023-05-20T05:26:09.751Z,99.90
2023-05-20T05:28:36.337Z,99.90
2023-05-20T05:31:02.903Z,99.90
2023-05-20T05:33:31.189Z,99.90
2023-05-20T05:35:59.114Z,99.90
2023-05-20T05:38:26.021Z,99.90
2023-05-20T05:40:53.131Z,99.90
2023-05-20T05:43:19.715Z,99.90
2023-05-20T05:45:46.291Z,99.90
2023-05-20T05:48:12.916Z,99.90
2023-05-20T05:50:39.595Z,99.90
2023-05-20T05:53:06.148Z,99.90
2023-05-20T05:55:33.560Z,99.90
2023-05-20T05:58:00.305Z,99.90
2023-05-20T06:00:26.832Z,99.90
2023-05-20T06:02:53.742Z,99.90
2023-05-20T06:05:20.501Z,99.90
2023-05-20T06:07:47.090Z,99.90
2023-05-20T06:10:13.924Z,99.90
2023-05-20T06:12:40.676Z,99.90
2023-05-20T06:15:07.976Z,99.90
2023-05-20T06:17:34.633Z,99.90
2023-05-20T06:20:01.244Z,99.90
2023-05-20T06:22:27.788Z,99.90
2023-05-20T06:24:56.392Z,99.90
2023-05-20T06:27:23.006Z,99.90
2023-05-20T06:29:49.611Z,99.90
2023-05-20T06:32:17.138Z,99.90
2023-05-20T06:34:43.897Z,99.90
2023-05-20T06:37:11.285Z,99.90
2023-05-20T06:39:38.247Z,99.90
2023-05-20T06:42:05.008Z,99.90
2023-05-20T06:44:31.591Z,99.90
2023-05-20T06:46:58.156Z,99.90
2023-05-20T06:49:24.997Z,99.90
2023-05-20T06:51:51.582Z,99.90
2023-05-20T06:54:18.170Z,99.90
2023-05-20T06:56:45.178Z,99.90
2023-05-20T06:59:11.783Z,99.90
2023-05-20T07:01:38.389Z,99.90
2023-05-20T07:04:05.106Z,99.90
2023-05-20T07:06:31.949Z,99.90
2023-05-20T07:08:58.664Z,99.90
2023-05-20T07:11:25.768Z,99.90
2023-05-20T07:13:53.374Z,99.90
2023-05-20T07:16:19.987Z,99.90
2023-05-20T07:18:46.628Z,99.90
2023-05-20T07:21:13.197Z,99.90
2023-05-20T07:23:39.789Z,99.90
2023-05-20T07:26:06.355Z,99.90
2023-05-20T07:28:32.925Z,99.90
2023-05-20T07:31:00.202Z,99.90
2023-05-20T07:33:26.836Z,99.90
2023-05-20T07:35:54.721Z,99.90
2023-05-20T07:38:21.364Z,99.90
2023-05-20T07:40:47.930Z,99.90
2023-05-20T07:43:15.067Z,99.90
2023-05-20T07:45:42.211Z,99.90
2023-05-20T07:48:09.067Z,99.90
2023-05-20T07:50:36.371Z,99.90
2023-05-20T07:53:02.963Z,99.90
2023-05-20T07:55:29.603Z,99.90
2023-05-20T07:57:56.180Z,99.90
2023-05-20T08:00:23.102Z,99.90
2023-05-20T08:02:49.979Z,99.90
2023-05-20T08:05:16.780Z,99.90
2023-05-20T08:07:43.502Z,99.90
2023-05-20T08:10:10.413Z,99.90
2023-05-20T08:12:37.245Z,99.90
2023-05-20T08:15:04.473Z,99.80
2023-05-20T08:17:31.123Z,99.30
2023-05-20T08:19:57.671Z,98.90
2023-05-20T08:22:24.250Z,99.10
2023-05-20T08:24:51.066Z,99.00
2023-05-20T08:27:17.626Z,98.90
2023-05-20T08:29:45.309Z,99.30
2023-05-20T08:32:12.088Z,98.50
2023-05-20T08:34:38.838Z,98.30
2023-05-20T08:37:05.660Z,98.40
2023-05-20T08:39:32.283Z,98.50
2023-05-20T08:41:58.964Z,98.10
2023-05-20T08:44:27.831Z,97.90
2023-05-20T08:46:57.476Z,98.00
2023-05-20T08:49:24.234Z,97.70
2023-05-20T08:51:51.033Z,97.70
2023-05-20T08:54:19.068Z,97.80
2023-05-20T08:56:45.816Z,97.90
2023-05-20T08:59:12.470Z,98.00
2023-05-20T09:01:45.478Z,96.90
2023-05-20T09:04:12.515Z,95.70
2023-05-20T09:06:46.866Z,95.60
2023-05-20T09:09:14.321Z,95.40
2023-05-20T09:11:41.858Z,94.60
2023-05-20T09:14:09.018Z,94.80
2023-05-20T09:16:36.077Z,94.30
2023-05-20T09:19:05.955Z,94.10
2023-05-20T09:21:32.934Z,93.90
2023-05-20T09:24:02.209Z,93.30
2023-05-20T09:26:29.916Z,93.50
2023-05-20T09:28:57.792Z,94.10
2023-05-20T09:31:35.611Z,94.20
2023-05-20T09:34:02.740Z,93.90
2023-05-20T09:36:31.648Z,94.20
2023-05-20T09:39:03.217Z,94.50
2023-05-20T09:41:47.801Z,94.10
2023-05-20T09:44:16.281Z,93.00
2023-05-20T09:46:44.570Z,93.40
2023-05-20T09:49:13.016Z,93.00
2023-05-20T09:51:41.787Z,92.60
2023-05-20T09:54:11.285Z,92.20
2023-05-20T09:56:39.744Z,91.60
2023-05-20T09:59:06.835Z,92.10
2023-05-20T10:01:33.465Z,92.60
2023-05-20T10:04:01.509Z,92.20
2023-05-20T10:06:40.113Z,92.00
2023-05-20T10:09:16.975Z,92.10
2023-05-20T10:11:57.738Z,91.60
2023-05-20T10:14:54.561Z,92.00
2023-05-20T10:17:47.204Z,91.50
2023-05-20T10:20:13.950Z,92.80
2023-05-20T10:22:41.112Z,91.80
2023-05-20T10:25:23.267Z,92.30
2023-05-20T10:27:49.831Z,93.10
2023-05-20T10:30:18.207Z,93.50
2023-05-20T10:32:57.370Z,93.80
2023-05-20T10:35:28.443Z,92.60
2023-05-20T10:38:07.268Z,91.90
2023-05-20T10:40:34.069Z,91.70
2023-05-20T10:43:13.352Z,91.80
2023-05-20T10:45:50.899Z,92.00
2023-05-20T10:48:21.343Z,91.20
2023-05-20T10:50:48.565Z,91.60
2023-05-20T10:53:29.263Z,91.30
2023-05-20T10:55:59.225Z,91.20
2023-05-20T10:58:25.834Z,91.20
2023-05-20T11:00:55.084Z,90.90
2023-05-20T11:03:25.875Z,90.80
2023-05-20T11:05:52.502Z,91.50
2023-05-20T11:08:27.819Z,91.60
2023-05-20T11:10:57.794Z,91.70
2023-05-20T11:13:25.640Z,91.40
2023-05-20T11:15:52.524Z,91.70
2023-05-20T11:18:19.441Z,91.50
2023-05-20T11:20:47.199Z,91.60
2023-05-20T11:23:14.984Z,91.50
2023-05-20T11:25:41.917Z,91.00
2023-05-20T11:28:12.787Z,91.00
2023-05-20T11:30:39.827Z,90.60
2023-05-20T11:33:06.585Z,91.00
2023-05-20T11:35:33.505Z,90.90
2023-05-20T11:38:04.750Z,90.80
2023-05-20T11:40:39.031Z,90.20
2023-05-20T11:43:14.763Z,90.90
2023-05-20T11:45:45.909Z,90.30
2023-05-20T11:48:14.405Z,90.70
2023-05-20T11:50:46.158Z,90.90
2023-05-20T11:53:20.021Z,90.50
2023-05-20T11:55:58.167Z,91.50
2023-05-20T11:58:29.058Z,91.40
2023-05-20T12:01:05.191Z,91.70
2023-05-20T12:03:43.441Z,91.00
2023-05-20T12:06:12.510Z,90.70
2023-05-20T12:08:39.093Z,91.50
2023-05-20T12:11:06.031Z,91.00
2023-05-20T12:13:34.971Z,91.10
2023-05-20T12:16:02.174Z,90.60
2023-05-20T12:18:28.810Z,90.20
2023-05-20T12:20:55.448Z,89.30
2023-05-20T12:23:22.020Z,89.80
2023-05-20T12:25:50.092Z,90.10
2023-05-20T12:28:17.580Z,90.10
2023-05-20T12:30:44.192Z,89.30
2023-05-20T12:33:10.745Z,90.10
2023-05-20T12:35:40.198Z,90.60
2023-05-20T12:38:07.323Z,90.00
2023-05-20T12:40:34.965Z,89.70
2023-05-20T12:43:03.059Z,89.00
2023-05-20T12:45:29.958Z,89.20
2023-05-20T12:47:57.448Z,89.80
2023-05-20T12:50:25.286Z,89.20
2023-05-20T12:52:51.958Z,90.00
2023-05-20T12:55:18.770Z,90.30
2023-05-20T12:57:46.502Z,90.30
2023-05-20T13:00:14.057Z,90.00
2023-05-20T13:02:42.053Z,90.10
2023-05-20T13:05:09.892Z,89.20
2023-05-20T13:07:36.762Z,90.00
2023-05-20T13:10:03.633Z,90.00
2023-05-20T13:12:30.291Z,90.30
2023-05-20T13:14:56.864Z,89.60
2023-05-20T13:17:23.451Z,89.60
2023-05-20T13:19:50.315Z,89.80
2023-05-20T13:22:17.063Z,89.60
2023-05-20T13:24:43.649Z,88.20
2023-05-20T13:27:10.875Z,90.00
2023-05-20T13:29:37.493Z,89.70
2023-05-20T13:32:04.688Z,89.30
2023-05-20T13:34:31.692Z,88.90
2023-05-20T13:36:58.284Z,89.00
2023-05-20T13:39:24.998Z,89.30
2023-05-20T13:41:53.398Z,89.70
2023-05-20T13:44:20.117Z,89.90
2023-05-20T13:46:46.880Z,90.60
2023-05-20T13:49:13.641Z,91.00
2023-05-20T13:51:40.211Z,91.00
2023-05-20T13:54:06.838Z,91.10
2023-05-20T13:56:33.879Z,91.40
2023-05-20T13:59:01.262Z,91.90
2023-05-20T14:01:30.336Z,91.80
2023-05-20T14:03:59.912Z,92.30
2023-05-20T14:06:29.230Z,92.50
2023-05-20T14:08:57.218Z,93.30
2023-05-20T14:11:23.935Z,93.20
2023-05-20T14:13:50.579Z,93.10
2023-05-20T14:16:17.253Z,93.00
2023-05-20T14:18:44.002Z,93.60
2023-05-20T14:21:11.917Z,93.40
2023-05-20T14:23:40.971Z,93.40
2023-05-20T14:26:08.060Z,93.80
2023-05-20T14:28:34.674Z,93.80
2023-05-20T14:31:01.395Z,93.90
2023-05-20T14:33:28.011Z,94.20
2023-05-20T14:35:54.616Z,94.40
2023-05-20T14:38:21.676Z,94.80
2023-05-20T14:40:48.236Z,94.70
2023-05-20T14:43:14.829Z,94.80
2023-05-20T14:45:41.396Z,95.10
2023-05-20T14:48:08.061Z,95.00
2023-05-20T14:50:34.899Z,95.20
2023-05-20T14:53:01.609Z,95.20
2023-05-20T14:55:28.402Z,95.50
2023-05-20T14:57:55.022Z,95.60
2023-05-20T15:00:21.887Z,95.60
2023-05-20T15:02:48.555Z,95.70
2023-05-20T15:05:15.409Z,95.90
2023-05-20T15:07:41.992Z,96.20
2023-05-20T15:10:09.000Z,96.50
2023-05-20T15:12:35.599Z,96.40
2023-05-20T15:15:02.356Z,96.60
2023-05-20T15:17:28.929Z,96.40
2023-05-20T15:19:55.796Z,96.70
2023-05-20T15:22:22.421Z,96.50
2023-05-20T15:24:48.983Z,96.70
2023-05-20T15:27:15.550Z,96.90
2023-05-20T15:29:42.100Z,96.60
2023-05-20T15:32:08.758Z,96.20
2023-05-20T15:34:35.357Z,96.10
2023-05-20T15:37:01.984Z,96.40
2023-05-20T15:39:28.708Z,96.70
2023-05-20T15:41:55.948Z,96.50
2023-05-20T15:44:22.725Z,96.60
2023-05-20T15:46:49.563Z,96.90
2023-05-20T15:49:16.325Z,97.20
2023-05-20T15:51:52.334Z,97.10
2023-05-20T15:54:26.109Z,97.60
2023-05-20T15:56:52.702Z,97.70
2023-05-20T15:59:19.283Z,97.30
2023-05-20T16:01:45.924Z,97.40
2023-05-20T16:04:12.743Z,97.40
2023-05-20T16:06:39.373Z,97.20
2023-05-20T16:09:06.024Z,97.60
2023-05-20T16:11:32.569Z,97.90
2023-05-20T16:13:59.274Z,97.90
2023-05-20T16:16:26.483Z,97.70
2023-05-20T16:18:53.364Z,97.90
2023-05-20T16:21:20.419Z,97.90
2023-05-20T16:23:47.051Z,98.00
2023-05-20T16:26:14.164Z,98.20
2023-05-20T16:28:40.910Z,98.10
2023-05-20T16:31:07.732Z,98.20
2023-05-20T16:33:34.341Z,98.20
2023-05-20T16:36:04.158Z,98.40
2023-05-20T16:38:32.177Z,98.70
2023-05-20T16:40:58.742Z,98.60
2023-05-20T16:43:25.520Z,98.40
2023-05-20T16:45:52.983Z,98.30
2023-05-20T16:48:19.589Z,98.40
2023-05-20T16:50:46.519Z,98.40
2023-05-20T16:53:14.464Z,98.50
2023-05-20T16:55:42.930Z,98.70
2023-05-20T16:58:09.566Z,98.90
2023-05-20T17:00:36.311Z,99.10
2023-05-20T17:03:03.091Z,99.00
2023-05-20T17:05:29.731Z,99.20
2023-05-20T17:07:59.726Z,99.60
2023-05-20T17:10:28.315Z,99.60
2023-05-20T17:12:54.908Z,99.90
2023-05-20T17:15:23.071Z,99.70
2023-05-20T17:17:49.946Z,99.90
2023-05-20T17:20:16.674Z,99.90
2023-05-20T17:22:43.312Z,99.90
2023-05-20T17:25:10.268Z,99.90
2023-05-20T17:27:37.049Z,99.90
2023-05-20T17:30:03.864Z,99.90
2023-05-20T17:32:30.693Z,99.90
2023-05-20T17:34:57.341Z,99.90
2023-05-20T17:37:23.939Z,99.90
2023-05-20T17:39:50.674Z,99.90
2023-05-20T17:42:17.328Z,99.90
2023-05-20T17:44:44.048Z,99.90
2023-05-20T17:47:10.819Z,99.90
2023-05-20T17:49:37.510Z,99.90
2023-05-20T17:52:04.300Z,99.90
2023-05-20T17:54:30.901Z,99.90
2023-05-20T17:56:57.449Z,99.90
2023-05-20T17:59:24.022Z,99.90
2023-05-20T18:01:51.005Z,99.90
2023-05-20T18:04:17.681Z,99.90
2023-05-20T18:06:44.510Z,99.90
2023-05-20T18:09:11.276Z,99.90
2023-05-20T18:11:38.964Z,99.90
2023-05-20T18:14:05.584Z,99.90
2023-05-20T18:16:32.330Z,99.90
2023-05-20T18:18:59.075Z,99.90
2023-05-20T18:21:26.567Z,99.90
2023-05-20T18:23:53.340Z,99.90
2023-05-20T18:26:20.330Z,99.90
2023-05-20T18:28:46.941Z,99.90
2023-05-20T18:31:13.532Z,99.90
2023-05-20T18:33:40.973Z,99.90
2023-05-20T18:36:07.806Z,99.90
2023-05-20T18:38:34.427Z,99.90
2023-05-20T18:41:01.827Z,99.90
2023-05-20T18:43:28.474Z,99.90
2023-05-20T18:45:55.248Z,99.90
2023-05-20T18:48:26.681Z,99.90
2023-05-20T18:50:54.831Z,99.90
2023-05-20T18:53:21.643Z,99.90
2023-05-20T18:55:48.537Z,99.90
2023-05-20T18:58:15.542Z,99.90
2023-05-20T19:00:42.358Z,99.90
2023-05-20T19:03:09.046Z,99.90
2023-05-20T19:05:36.243Z,99.90
2023-05-20T19:08:05.523Z,99.90
2023-05-20T19:10:32.666Z,99.90
2023-05-20T19:12:59.647Z,99.90
2023-05-20T19:15:26.674Z,99.90
2023-05-20T19:17:53.490Z,99.90
2023-05-20T19:20:20.376Z,99.90
2023-05-20T19:22:47.200Z,99.90
2023-05-20T19:25:14.151Z,99.90
2023-05-20T19:27:41.173Z,99.90
2023-05-20T19:30:10.745Z,99.90
2023-05-20T19:32:38.105Z,99.90
2023-05-20T19:35:05.979Z,99.90
2023-05-20T19:37:32.811Z,99.90
2023-05-20T19:39:59.427Z,99.90
2023-05-20T19:42:26.204Z,99.90
2023-05-20T19:44:53.986Z,99.90
2023-05-20T19:47:21.172Z,99.90
2023-05-20T19:49:48.006Z,99.90
2023-05-20T19:52:14.615Z,99.90
2023-05-20T19:54:42.490Z,99.90
2023-05-20T19:57:09.259Z,99.90
2023-05-20T19:59:37.661Z,99.90
2023-05-20T20:02:05.790Z,99.90
2023-05-20T20:04:32.467Z,99.90
2023-05-20T20:06:59.073Z,99.90
2023-05-20T20:09:25.772Z,99.90
2023-05-20T20:11:52.385Z,99.90
2023-05-20T20:14:19.735Z,99.90
2023-05-20T20:16:48.700Z,99.90
2023-05-20T20:19:22.854Z,99.90
2023-05-20T20:21:52.881Z,99.90
2023-05-20T20:24:19.876Z,99.90
2023-05-20T20:26:47.391Z,99.90
2023-05-20T20:29:14.760Z,99.90
2023-05-20T20:31:41.512Z,99.90
2023-05-20T20:34:08.164Z,99.90
2023-05-20T20:36:34.807Z,99.90
2023-05-20T20:39:04.557Z,99.90
2023-05-20T20:41:32.020Z,99.90
2023-05-20T20:43:59.817Z,99.90
2023-05-20T20:46:29.112Z,99.90
2023-05-20T20:48:56.128Z,99.90
2023-05-20T20:51:22.774Z,99.90
2023-05-20T20:53:49.810Z,99.90
2023-05-20T20:56:17.348Z,99.90
2023-05-20T20:58:44.788Z,99.90
2023-05-20T21:01:11.438Z,99.90
2023-05-20T21:03:39.917Z,99.90
2023-05-20T21:06:07.659Z,99.90
2023-05-20T21:08:34.775Z,99.90
2023-05-20T21:11:01.481Z,99.90
2023-05-20T21:13:29.801Z,99.90
2023-05-20T21:15:56.564Z,99.90
2023-05-20T21:18:24.047Z,99.90
2023-05-20T21:20:52.360Z,99.90
2023-05-20T21:23:19.660Z,99.90
2023-05-20T21:25:46.412Z,99.90
2023-05-20T21:28:13.396Z,99.90
2023-05-20T21:30:40.075Z,99.90
2023-05-20T21:33:06.818Z,99.90
2023-05-20T21:35:33.646Z,99.90
2023-05-20T21:38:00.348Z,99.90
2023-05-20T21:40:26.936Z,99.90
2023-05-20T21:42:53.540Z,99.90
2023-05-20T21:45:20.177Z,99.90
2023-05-20T21:47:46.867Z,99.90
2023-05-20T21:50:13.680Z,99.90
2023-05-20T21:52:40.476Z,99.90
2023-05-20T21:55:09.422Z,99.90
2023-05-20T21:57:36.321Z,99.90
2023-05-20T22:00:06.640Z,99.90
2023-05-20T22:02:33.273Z,99.90
2023-05-20T22:05:00.354Z,99.90
2023-05-20T22:07:26.993Z,99.90
2023-05-20T22:09:53.697Z,99.90
2023-05-20T22:12:20.561Z,99.90
2023-05-20T22:14:47.156Z,99.90
2023-05-20T22:17:13.741Z,99.90
2023-05-20T22:19:41.400Z,99.90
2023-05-20T22:22:08.194Z,99.90
2023-05-20T22:24:34.794Z,99.90
2023-05-20T22:27:01.639Z,99.90
2023-05-20T22:29:28.230Z,99.90
2023-05-20T22:31:54.839Z,99.90
2023-05-20T22:34:21.437Z,99.90
2023-05-20T22:36:48.963Z,99.90
2023-05-20T22:39:15.523Z,99.90
2023-05-20T22:41:42.203Z,99.90
2023-05-20T22:44:08.785Z,99.90
2023-05-20T22:46:35.664Z,99.90
2023-05-20T22:49:02.368Z,99.90
2023-05-20T22:51:28.962Z,99.90
2023-05-20T22:53:55.980Z,99.90
2023-05-20T22:56:23.495Z,99.90
2023-05-20T22:58:50.268Z,99.90
2023-05-20T23:01:17.250Z,99.90
2023-05-20T23:03:46.809Z,99.90
2023-05-20T23:06:13.371Z,99.90
2023-05-20T23:08:42.699Z,99.90
2023-05-20T23:11:09.243Z,99.90
2023-05-20T23:13:35.790Z,99.90
2023-05-20T23:16:02.395Z,99.90
2023-05-20T23:18:28.955Z,99.90
2023-05-20T23:20:55.763Z,99.90
2023-05-20T23:23:30.297Z,99.90
2023-05-20T23:25:58.063Z,99.90
2023-05-20T23:28:24.666Z,99.90
2023-05-20T23:30:51.766Z,99.90
2023-05-20T23:33:24.275Z,99.90
2023-05-20T23:35:51.959Z,99.90
2023-05-20T23:38:20.029Z,99.90
2023-05-20T23:40:47.197Z,99.90
2023-05-20T23:43:13.828Z,99.90
2023-05-20T23:45:40.543Z,99.90
2023-05-20T23:48:12.847Z,99.90
2023-05-20T23:50:40.472Z,99.90
2023-05-20T23:53:07.356Z,99.90
2023-05-20T23:55:34.054Z,99.90
2023-05-20T23:58:00.695Z,99.90
