createdAt,value
2019-02-17T05:12:26.204Z,60.90
2019-02-17T05:14:55.153Z,58.42
2019-02-17T05:17:24.084Z,53.15
2019-02-17T05:19:52.825Z,56.60
2019-02-17T05:22:23.767Z,50.63
2019-02-17T05:24:52.707Z,56.90
2019-02-17T05:27:21.546Z,49.53
2019-02-17T05:29:50.364Z,56.73
2019-02-17T05:32:19.064Z,53.78
2019-02-17T05:34:47.884Z,52.35
2019-02-17T05:37:16.672Z,51.25
2019-02-17T05:39:45.377Z,47.20
2019-02-17T05:42:14.109Z,53.38
2019-02-17T05:44:42.842Z,49.67
2019-02-17T05:47:11.592Z,50.55
2019-02-17T05:49:40.440Z,53.00
2019-02-17T05:52:09.179Z,48.80
2019-02-17T05:54:37.990Z,45.25
2019-02-17T05:57:06.748Z,44.27
2019-02-17T05:59:35.474Z,50.48
2019-02-17T06:02:04.196Z,52.95
2019-02-17T06:04:32.969Z,49.70
2019-02-17T06:07:01.808Z,55.03
2019-02-17T06:09:30.558Z,52.05
2019-02-17T06:11:59.318Z,53.50
2019-02-17T06:14:28.041Z,47.73
2019-02-17T06:16:56.800Z,41.90
2019-02-17T06:19:25.480Z,48.45
2019-02-17T06:21:54.268Z,49.10
2019-02-17T06:24:23.004Z,56.75
2019-02-17T06:26:51.691Z,48.58
2019-02-17T06:29:20.410Z,48.55
2019-02-17T06:31:49.120Z,47.58
2019-02-17T06:34:17.833Z,52.30
2019-02-17T06:36:46.617Z,46.08
2019-02-17T06:39:15.345Z,48.90
2019-02-17T06:41:44.044Z,48.70
2019-02-17T06:44:12.933Z,51.85
2019-02-17T06:46:46.550Z,43.68
2019-02-17T06:49:15.393Z,49.42
2019-02-17T06:51:44.149Z,46.45
2019-02-17T06:54:13.046Z,50.15
2019-02-17T06:56:49.437Z,43.10
2019-02-17T06:59:18.197Z,48.55
2019-02-17T07:01:46.983Z,47.38
2019-02-17T07:04:15.769Z,50.08
2019-02-17T07:06:48.813Z,52.58
2019-02-17T07:09:17.519Z,51.02
2019-02-17T07:11:46.294Z,54.33
2019-02-17T07:14:15.059Z,51.23
2019-02-17T07:16:44.027Z,50.60
2019-02-17T07:19:12.982Z,48.20
2019-02-17T07:21:41.673Z,48.60
2019-02-17T07:24:10.537Z,45.52
2019-02-17T07:26:39.387Z,44.93
2019-02-17T07:29:10.506Z,45.12
2019-02-17T07:31:39.061Z,43.08
2019-02-17T07:34:08.027Z,39.00
2019-02-17T07:36:36.867Z,38.10
2019-02-17T07:39:06.094Z,33.35
2019-02-17T07:41:34.957Z,31.52
2019-02-17T07:44:03.775Z,31.02
2019-02-17T07:46:32.666Z,25.75
2019-02-17T07:49:01.525Z,30.32
2019-02-17T07:51:30.408Z,25.52
2019-02-17T07:53:59.342Z,26.17
2019-02-17T07:56:28.168Z,23.73
2019-02-17T07:58:57.101Z,27.87
2019-02-17T08:01:25.967Z,26.30
2019-02-17T08:03:54.771Z,23.40
2019-02-17T08:06:23.535Z,24.55
2019-02-17T08:08:52.315Z,27.80
2019-02-17T08:11:21.162Z,23.77
2019-02-17T08:13:50.064Z,24.35
2019-02-17T08:16:18.814Z,21.95
2019-02-17T08:18:47.647Z,21.45
2019-02-17T08:21:16.667Z,22.53
2019-02-17T08:23:45.500Z,25.03
2019-02-17T08:26:14.563Z,27.10
2019-02-17T08:28:43.399Z,27.47
2019-02-17T08:31:12.271Z,25.62
2019-02-17T08:33:41.556Z,28.60
2019-02-17T08:36:10.359Z,28.77
2019-02-17T08:38:39.202Z,24.77
2019-02-17T08:41:08.153Z,27.45
2019-02-17T08:43:37.059Z,30.25
2019-02-17T08:46:05.964Z,29.65
2019-02-17T08:48:35.122Z,27.98
2019-02-17T08:51:04.074Z,28.62
2019-02-17T08:53:33.055Z,30.00
2019-02-17T08:56:02.123Z,28.77
2019-02-17T08:58:31.121Z,27.52
2019-02-17T09:01:00.038Z,27.60
2019-02-17T09:03:28.922Z,28.38
2019-02-17T09:05:57.750Z,31.75
2019-02-17T09:08:26.593Z,33.70
2019-02-17T09:10:55.706Z,34.55
2019-02-17T09:13:24.884Z,33.33
2019-02-17T09:15:54.092Z,33.13
2019-02-17T09:18:23.053Z,34.13
2019-02-17T09:21:03.955Z,36.33
2019-02-17T09:23:32.974Z,33.23
2019-02-17T09:26:01.929Z,35.23
2019-02-17T09:28:30.912Z,35.10
2019-02-17T09:31:00.036Z,33.57
2019-02-17T09:33:28.990Z,36.17
2019-02-17T09:35:57.956Z,30.50
2019-02-17T09:38:26.865Z,30.83
2019-02-17T09:40:55.869Z,31.07
2019-02-17T09:43:24.723Z,31.37
2019-02-17T09:45:53.719Z,29.57
2019-02-17T09:48:22.629Z,33.37
2019-02-17T09:50:51.634Z,29.67
2019-02-17T09:53:21.071Z,32.13
2019-02-17T09:55:49.954Z,26.87
2019-02-17T09:58:19.046Z,28.17
2019-02-17T10:00:48.204Z,26.87
2019-02-17T10:03:17.081Z,26.00
2019-02-17T10:05:45.978Z,24.67
2019-02-17T10:08:14.917Z,22.00
2019-02-17T10:10:43.874Z,23.53
2019-02-17T10:13:12.858Z,18.77
2019-02-17T10:15:41.825Z,21.30
2019-02-17T10:18:10.669Z,22.10
2019-02-17T10:20:39.602Z,19.33
2019-02-17T10:23:08.439Z,20.13
2019-02-17T10:25:37.382Z,19.17
2019-02-17T10:28:06.327Z,18.50
2019-02-17T10:30:35.267Z,19.20
2019-02-17T10:33:04.324Z,18.83
2019-02-17T10:35:33.361Z,21.60
2019-02-17T10:38:02.277Z,22.07
2019-02-17T10:40:31.332Z,16.57
2019-02-17T10:43:00.167Z,16.23
2019-02-17T10:45:29.182Z,17.53
2019-02-17T10:47:58.205Z,14.37
2019-02-17T10:50:27.205Z,18.23
2019-02-17T10:52:56.311Z,15.50
2019-02-17T10:55:25.197Z,15.97
2019-02-17T10:57:54.217Z,16.77
2019-02-17T11:00:23.108Z,15.70
2019-02-17T11:02:51.807Z,13.50
2019-02-17T11:05:20.550Z,13.90
2019-02-17T11:07:49.259Z,15.30
2019-02-17T11:10:18.071Z,13.20
2019-02-17T11:12:46.846Z,15.77
2019-02-17T11:15:16.315Z,11.47
2019-02-17T11:17:45.043Z,14.73
2019-02-17T11:20:13.825Z,12.23
2019-02-17T11:22:42.487Z,13.97
2019-02-17T11:25:11.168Z,12.07
2019-02-17T11:27:39.859Z,16.27
2019-02-17T11:30:09.621Z,11.73
2019-02-17T11:32:38.273Z,11.50
2019-02-17T11:35:07.112Z,13.07
2019-02-17T11:37:35.758Z,11.63
2019-02-17T11:40:04.827Z,12.33
2019-02-17T11:42:33.577Z,13.03
2019-02-17T11:45:02.246Z,11.47
2019-02-17T11:47:30.926Z,13.40
2019-02-17T11:49:59.599Z,12.60
2019-02-17T11:52:28.251Z,13.43
2019-02-17T11:54:56.940Z,11.80
2019-02-17T11:57:25.650Z,12.63
2019-02-17T11:59:54.323Z,11.40
2019-02-17T12:02:25.358Z,12.37
2019-02-17T12:04:53.484Z,11.67
2019-02-17T12:07:22.178Z,13.00
2019-02-17T12:09:50.866Z,13.67
2019-02-17T12:12:19.536Z,13.13
2019-02-17T12:14:48.171Z,12.13
2019-02-17T12:17:16.878Z,14.33
2019-02-17T12:19:45.590Z,11.77
2019-02-17T12:22:36.890Z,11.13
2019-02-17T12:25:16.491Z,13.77
2019-02-17T12:27:59.790Z,15.63
2019-02-17T12:30:28.514Z,14.83
2019-02-17T12:32:57.201Z,10.83
2019-02-17T12:35:25.835Z,11.60
2019-02-17T12:37:54.502Z,12.57
2019-02-17T12:40:23.153Z,12.13
2019-02-17T12:42:51.828Z,9.97
2019-02-17T12:45:20.517Z,10.93
2019-02-17T12:47:57.453Z,11.37
2019-02-17T12:50:19.720Z,10.63
2019-02-17T12:52:48.413Z,10.60
2019-02-17T12:55:17.223Z,12.80
2019-02-17T12:57:46.077Z,10.93
2019-02-17T13:00:15.843Z,11.20
2019-02-17T13:02:44.566Z,10.57
2019-02-17T13:05:13.375Z,11.63
2019-02-17T13:07:42.957Z,10.97
2019-02-17T13:10:11.794Z,11.23
2019-02-17T13:12:40.469Z,8.97
2019-02-17T13:15:09.795Z,10.10
2019-02-17T13:17:38.453Z,12.10
2019-02-17T13:20:08.222Z,12.30
2019-02-17T13:22:37.081Z,10.73
2019-02-17T13:25:06.591Z,10.30
2019-02-17T13:27:35.457Z,11.17
2019-02-17T13:30:04.422Z,11.40
2019-02-17T13:32:33.245Z,9.17
2019-02-17T13:35:02.215Z,11.17
2019-02-17T13:37:30.899Z,10.40
2019-02-17T13:39:59.491Z,10.23
2019-02-17T13:42:28.187Z,10.03
2019-02-17T13:44:56.919Z,9.53
2019-02-17T13:47:25.675Z,11.63
2019-02-17T13:49:54.405Z,12.00
2019-02-17T13:52:23.067Z,8.73
2019-02-17T13:54:51.805Z,10.20
2019-02-17T13:57:20.476Z,12.73
2019-02-17T13:59:49.255Z,12.87
2019-02-17T14:02:17.943Z,10.90
2019-02-17T14:04:46.655Z,11.40
2019-02-17T14:07:15.312Z,11.53
2019-02-17T14:09:44.101Z,9.73
2019-02-17T14:12:12.790Z,10.67
2019-02-17T14:14:41.477Z,10.27
2019-02-17T14:17:10.224Z,10.43
2019-02-17T14:19:38.875Z,9.80
2019-02-17T14:22:07.630Z,11.73
2019-02-17T14:24:36.275Z,9.50
2019-02-17T14:27:04.891Z,10.63
2019-02-17T14:29:33.557Z,10.27
2019-02-17T14:32:02.314Z,8.27
2019-02-17T14:34:31.080Z,9.13
2019-02-17T14:36:59.849Z,13.57
2019-02-17T14:39:28.522Z,11.37
2019-02-17T14:41:57.247Z,11.10
2019-02-17T14:44:25.983Z,12.60
2019-02-17T14:46:54.761Z,11.93
2019-02-17T14:49:23.459Z,13.87
2019-02-17T14:51:52.073Z,12.50
2019-02-17T14:54:20.726Z,12.10
2019-02-17T14:56:49.451Z,12.53
2019-02-17T14:59:18.106Z,13.10
2019-02-17T15:01:46.996Z,11.93
2019-02-17T15:04:15.755Z,13.03
2019-02-17T15:06:44.511Z,12.27
2019-02-17T15:09:13.154Z,14.73
2019-02-17T15:11:41.843Z,15.13
2019-02-17T15:14:10.512Z,13.73
2019-02-17T15:16:39.156Z,13.53
2019-02-17T15:19:07.817Z,13.10
2019-02-17T15:21:36.483Z,12.93
2019-02-17T15:24:05.234Z,12.47
2019-02-17T15:26:34.023Z,12.07
2019-02-17T15:29:02.687Z,10.70
2019-02-17T15:31:31.389Z,13.90
2019-02-17T15:34:00.330Z,15.70
2019-02-17T15:36:28.939Z,12.10
2019-02-17T15:38:57.608Z,13.60
2019-02-17T15:41:26.321Z,13.27
2019-02-17T15:43:54.990Z,12.90
2019-02-17T15:46:23.769Z,13.70
2019-02-17T15:48:52.442Z,12.13
2019-02-17T15:51:21.126Z,13.53
2019-02-17T15:53:49.814Z,9.37
2019-02-17T15:56:18.634Z,11.03
2019-02-17T15:58:47.321Z,14.13
2019-02-17T16:01:16.059Z,11.73
2019-02-17T16:03:45.087Z,12.90
2019-02-17T16:06:13.914Z,12.03
2019-02-17T16:08:42.562Z,9.10
2019-02-17T16:11:11.288Z,13.33
2019-02-17T16:13:40.008Z,12.30
2019-02-17T16:16:09.415Z,12.83
2019-02-17T16:18:38.200Z,11.03
2019-02-17T16:21:07.021Z,15.70
2019-02-17T16:23:35.737Z,11.47
2019-02-17T16:26:04.431Z,9.77
2019-02-17T16:28:33.122Z,11.03
2019-02-17T16:31:01.980Z,11.03
2019-02-17T16:33:30.734Z,13.97
2019-02-17T16:35:59.399Z,11.20
2019-02-17T16:38:28.002Z,13.63
2019-02-17T16:40:56.699Z,11.90
2019-02-17T16:43:25.363Z,11.67
2019-02-17T16:45:54.027Z,11.07
2019-02-17T16:48:22.790Z,10.80
2019-02-17T16:50:51.517Z,12.70
2019-02-17T16:53:20.231Z,11.47
2019-02-17T16:55:48.935Z,10.00
2019-02-17T16:58:17.618Z,8.90
2019-02-17T17:00:46.393Z,12.23
2019-02-17T17:03:15.141Z,12.37
2019-02-17T17:05:43.744Z,10.50
2019-02-17T17:08:12.435Z,12.07
2019-02-17T17:10:41.093Z,12.37
2019-02-17T17:13:09.679Z,11.10
2019-02-17T17:15:38.363Z,10.50
2019-02-17T17:18:07.062Z,10.33
2019-02-17T17:20:35.826Z,13.73
2019-02-17T17:23:05.257Z,12.17
2019-02-17T17:25:34.218Z,11.10
2019-02-17T17:28:02.992Z,8.27
2019-02-17T17:30:31.604Z,10.13
2019-02-17T17:33:00.289Z,14.47
2019-02-17T17:35:28.979Z,10.80
2019-02-17T17:37:57.683Z,12.33
2019-02-17T17:40:26.366Z,11.30
2019-02-17T17:42:55.199Z,13.13
2019-02-17T17:45:23.894Z,14.20
2019-02-17T17:47:52.597Z,12.80
2019-02-17T17:50:21.363Z,13.50
2019-02-17T17:52:50.083Z,14.10
2019-02-17T17:55:18.756Z,15.53
2019-02-17T17:57:47.466Z,17.90
2019-02-17T18:00:17.658Z,15.50
2019-02-17T18:02:46.408Z,11.33
2019-02-17T18:05:15.156Z,17.13
2019-02-17T18:07:44.778Z,14.63
2019-02-17T18:10:13.631Z,18.73
2019-02-17T18:12:42.405Z,16.43
2019-02-17T18:15:11.845Z,14.40
2019-02-17T18:17:40.597Z,16.97
2019-02-17T18:20:09.883Z,14.50
2019-02-17T18:22:38.572Z,15.23
2019-02-17T18:25:08.809Z,16.83
2019-02-17T18:27:37.481Z,18.63
2019-02-17T18:30:06.564Z,17.93
2019-02-17T18:32:35.263Z,14.73
2019-02-17T18:35:04.442Z,18.43
2019-02-17T18:37:33.129Z,18.80
2019-02-17T18:40:01.896Z,18.47
2019-02-17T18:42:30.694Z,18.87
2019-02-17T18:44:59.397Z,18.30
2019-02-17T18:47:28.070Z,21.03
2019-02-17T18:49:56.780Z,21.47
2019-02-17T18:52:25.491Z,20.83
2019-02-17T18:54:54.205Z,18.10
2019-02-17T18:57:22.978Z,19.33
2019-02-17T18:59:51.729Z,18.77
2019-02-17T19:02:20.493Z,19.57
2019-02-17T19:04:49.155Z,19.23
2019-02-17T19:07:17.971Z,19.30
2019-02-17T19:09:46.679Z,18.00
2019-02-17T19:12:15.399Z,16.03
2019-02-17T19:14:44.081Z,18.23
2019-02-17T19:17:12.775Z,20.60
2019-02-17T19:19:41.426Z,20.33
2019-02-17T19:22:10.206Z,17.87
2019-02-17T19:24:39.036Z,18.77
2019-02-17T19:27:07.733Z,19.07
2019-02-17T19:29:36.378Z,19.33
2019-02-17T19:32:05.065Z,22.50
2019-02-17T19:34:34.400Z,20.20
2019-02-17T19:37:03.288Z,20.70
2019-02-17T19:39:31.996Z,20.30
2019-02-17T19:42:00.764Z,21.67
2019-02-17T19:44:29.354Z,22.60
2019-02-17T19:46:58.057Z,24.57
2019-02-17T19:49:26.774Z,22.20
2019-02-17T19:51:55.540Z,25.60
2019-02-17T19:54:24.205Z,23.37
2019-02-17T19:56:52.946Z,24.17
2019-02-17T19:59:21.688Z,24.33
2019-02-17T20:01:50.298Z,26.10
2019-02-17T20:04:34.366Z,24.57
2019-02-17T20:07:03.094Z,23.33
2019-02-17T20:09:31.804Z,23.80
2019-02-17T20:12:00.521Z,23.00
2019-02-17T20:14:29.226Z,28.70
2019-02-17T20:16:57.900Z,23.50
2019-02-17T20:19:26.575Z,23.37
2019-02-17T20:21:55.347Z,24.73
2019-02-17T20:24:24.040Z,26.73
2019-02-17T20:26:52.731Z,25.40
2019-02-17T20:29:21.413Z,24.20
2019-02-17T20:31:50.146Z,23.13
2019-02-17T20:34:18.863Z,23.83
2019-02-17T20:36:47.608Z,26.07
2019-02-17T20:39:16.465Z,25.80
2019-02-17T20:41:45.293Z,27.53
2019-02-17T20:44:14.045Z,26.20
2019-02-17T20:46:42.756Z,25.10
2019-02-17T20:49:11.460Z,22.33
2019-02-17T20:51:40.162Z,23.23
2019-02-17T20:54:08.877Z,24.80
2019-02-17T20:56:37.614Z,24.77
2019-02-17T20:59:06.403Z,22.50
2019-02-17T21:01:35.161Z,28.27
2019-02-17T21:04:03.900Z,31.73
2019-02-17T21:06:32.592Z,22.87
2019-02-17T21:09:01.273Z,23.70
2019-02-17T21:11:30.045Z,23.37
2019-02-17T21:13:58.690Z,23.93
2019-02-17T21:16:27.499Z,28.20
2019-02-17T21:18:56.174Z,25.07
2019-02-17T21:21:24.905Z,25.97
2019-02-17T21:23:53.598Z,24.07
2019-02-17T21:26:26.307Z,24.63
2019-02-17T21:28:52.784Z,25.62
2019-02-17T21:31:21.635Z,29.10
2019-02-17T21:33:50.290Z,29.23
2019-02-17T21:36:23.161Z,28.00
2019-02-17T21:38:49.496Z,27.17
2019-02-17T21:41:18.245Z,30.23
2019-02-17T21:43:46.949Z,28.60
2019-02-17T21:46:15.627Z,30.40
2019-02-17T21:48:44.360Z,24.70
2019-02-17T21:51:13.111Z,27.57
2019-02-17T21:53:41.880Z,28.97
2019-02-17T21:56:10.558Z,24.23
2019-02-17T21:58:39.256Z,26.82
2019-02-17T22:01:07.942Z,30.60
2019-02-17T22:03:36.704Z,31.57
2019-02-17T22:06:05.362Z,28.75
2019-02-17T22:08:34.133Z,26.45
2019-02-17T22:11:02.843Z,26.50
2019-02-17T22:13:31.566Z,27.58
2019-02-17T22:16:00.251Z,28.07
2019-02-17T22:18:29.772Z,25.25
2019-02-17T22:20:58.602Z,29.10
2019-02-17T22:23:27.372Z,30.82
2019-02-17T22:25:56.118Z,26.07
2019-02-17T22:28:24.777Z,29.87
2019-02-17T22:30:53.445Z,30.68
2019-02-17T22:33:22.116Z,27.82
2019-02-17T22:35:50.826Z,30.17
2019-02-17T22:38:19.511Z,28.20
2019-02-17T22:40:48.217Z,29.48
2019-02-17T22:43:16.907Z,30.05
2019-02-17T22:45:45.681Z,30.43
2019-02-17T22:48:14.413Z,31.82
2019-02-17T22:50:43.141Z,28.23
2019-02-17T22:53:11.844Z,29.27
2019-02-17T22:55:40.540Z,31.73
2019-02-17T22:58:09.205Z,29.70
2019-02-17T23:00:58.372Z,24.30
2019-02-17T23:03:27.385Z,32.00
2019-02-17T23:05:56.083Z,29.48
2019-02-17T23:08:24.715Z,32.53
2019-02-17T23:10:53.373Z,31.23
2019-02-17T23:13:22.038Z,31.68
2019-02-17T23:15:50.741Z,32.48
2019-02-17T23:18:19.381Z,30.20
2019-02-17T23:20:48.008Z,28.23
2019-02-17T23:23:16.768Z,29.52
2019-02-17T23:25:45.429Z,27.87
2019-02-17T23:28:14.053Z,30.77
2019-02-17T23:30:42.716Z,27.30
2019-02-17T23:33:11.455Z,30.20
2019-02-17T23:35:40.102Z,26.52
2019-02-17T23:38:08.825Z,31.02
2019-02-17T23:40:37.504Z,26.85
2019-02-17T23:43:06.117Z,23.62
2019-02-17T23:45:34.805Z,27.80
2019-02-17T23:48:03.516Z,26.33
2019-02-17T23:50:32.274Z,31.07
2019-02-17T23:53:01.042Z,28.15
2019-02-17T23:55:29.761Z,32.93
2019-02-17T23:57:58.477Z,32.65
