createdAt,value
2017-09-27T00:01:28.814Z,90.41
2017-09-27T00:03:56.565Z,91.30
2017-09-27T00:06:24.412Z,91.18
2017-09-27T00:08:52.262Z,91.25
2017-09-27T00:11:19.922Z,91.16
2017-09-27T00:13:47.675Z,91.89
2017-09-27T00:16:15.364Z,91.58
2017-09-27T00:18:43.139Z,91.68
2017-09-27T00:21:10.835Z,91.51
2017-09-27T00:23:38.534Z,91.58
2017-09-27T00:26:06.286Z,91.47
2017-09-27T00:28:33.963Z,91.67
2017-09-27T00:31:01.658Z,92.29
2017-09-27T00:33:29.406Z,92.61
2017-09-27T00:35:57.100Z,91.76
2017-09-27T00:38:24.880Z,91.35
2017-09-27T00:40:52.577Z,91.45
2017-09-27T00:43:20.351Z,91.46
2017-09-27T00:45:48.149Z,91.25
2017-09-27T00:48:15.899Z,91.23
2017-09-27T00:50:43.660Z,91.45
2017-09-27T00:53:11.388Z,92.27
2017-09-27T00:55:39.208Z,92.34
2017-09-27T00:58:07.019Z,91.43
2017-09-27T01:00:34.759Z,91.15
2017-09-27T01:03:02.551Z,92.11
2017-09-27T01:05:30.226Z,92.79
2017-09-27T01:07:57.979Z,92.88
2017-09-27T01:10:26.611Z,92.82
2017-09-27T01:12:54.408Z,92.68
2017-09-27T01:15:22.115Z,92.95
2017-09-27T01:17:49.832Z,92.78
2017-09-27T01:20:17.662Z,92.37
2017-09-27T01:22:45.364Z,92.23
2017-09-27T01:25:13.188Z,92.16
2017-09-27T01:27:40.954Z,92.10
2017-09-27T01:30:08.892Z,92.08
2017-09-27T01:32:36.613Z,91.94
2017-09-27T01:35:04.364Z,91.79
2017-09-27T01:37:32.132Z,91.96
2017-09-27T01:39:59.978Z,91.71
2017-09-27T01:42:27.721Z,91.67
2017-09-27T01:44:55.487Z,91.71
2017-09-27T01:47:23.257Z,91.64
2017-09-27T01:49:51.005Z,91.76
2017-09-27T01:52:18.878Z,91.76
2017-09-27T01:54:46.595Z,92.18
2017-09-27T01:57:14.359Z,91.84
2017-09-27T01:59:42.104Z,91.57
2017-09-27T02:02:10.180Z,91.26
2017-09-27T02:04:37.907Z,91.41
2017-09-27T02:07:05.662Z,91.38
2017-09-27T02:09:34.188Z,91.35
2017-09-27T02:12:02.632Z,91.26
2017-09-27T02:14:31.220Z,91.43
2017-09-27T02:16:58.883Z,91.56
2017-09-27T02:19:26.582Z,91.67
2017-09-27T02:21:54.304Z,91.42
2017-09-27T02:24:21.999Z,91.42
2017-09-27T02:26:49.776Z,91.19
2017-09-27T02:29:17.507Z,91.02
2017-09-27T02:31:45.243Z,90.95
2017-09-27T02:34:12.935Z,90.62
2017-09-27T02:36:40.633Z,90.58
2017-09-27T02:39:08.433Z,91.08
2017-09-27T02:41:36.131Z,91.76
2017-09-27T02:44:03.884Z,91.67
2017-09-27T02:46:31.615Z,92.04
2017-09-27T02:48:59.313Z,92.11
2017-09-27T02:51:27.073Z,92.19
2017-09-27T02:53:54.779Z,92.05
2017-09-27T02:56:22.528Z,92.13
2017-09-27T02:58:50.215Z,91.75
2017-09-27T03:01:17.898Z,91.55
2017-09-27T03:03:45.724Z,92.06
2017-09-27T03:06:13.418Z,92.09
2017-09-27T03:08:41.101Z,92.04
2017-09-27T03:11:08.835Z,92.66
2017-09-27T03:13:36.543Z,92.62
2017-09-27T03:16:04.272Z,92.03
2017-09-27T03:18:31.965Z,91.86
2017-09-27T03:20:59.699Z,91.81
2017-09-27T03:23:27.384Z,92.02
2017-09-27T03:25:55.107Z,92.77
2017-09-27T03:28:22.833Z,93.33
2017-09-27T03:30:50.499Z,92.94
2017-09-27T03:33:18.276Z,92.67
2017-09-27T03:35:45.985Z,92.82
2017-09-27T03:38:13.741Z,92.39
2017-09-27T03:40:41.438Z,92.17
2017-09-27T03:43:09.124Z,92.05
2017-09-27T03:45:36.875Z,92.26
2017-09-27T03:48:04.662Z,92.96
2017-09-27T03:50:32.397Z,93.32
2017-09-27T03:53:00.117Z,93.46
2017-09-27T03:55:27.831Z,93.21
2017-09-27T03:57:55.587Z,92.55
2017-09-27T04:00:23.276Z,92.26
2017-09-27T04:02:50.994Z,92.36
2017-09-27T04:05:18.738Z,92.41
2017-09-27T04:07:46.478Z,92.84
2017-09-27T04:10:14.150Z,93.71
2017-09-27T04:12:41.883Z,94.14
2017-09-27T04:15:09.660Z,94.30
2017-09-27T04:17:37.364Z,94.20
2017-09-27T04:20:05.108Z,93.66
2017-09-27T04:22:32.835Z,92.91
2017-09-27T04:25:01.282Z,93.19
2017-09-27T04:27:29.046Z,93.56
2017-09-27T04:29:56.937Z,93.60
2017-09-27T04:32:24.691Z,93.44
2017-09-27T04:34:52.444Z,92.93
2017-09-27T04:37:20.150Z,93.05
2017-09-27T04:39:47.875Z,93.06
2017-09-27T04:42:15.578Z,93.06
2017-09-27T04:44:43.347Z,93.47
2017-09-27T04:47:11.028Z,94.34
2017-09-27T04:49:38.747Z,94.13
2017-09-27T04:52:07.127Z,94.04
2017-09-27T04:54:34.884Z,94.02
2017-09-27T04:57:02.642Z,93.67
2017-09-27T04:59:30.519Z,93.70
2017-09-27T05:01:58.194Z,93.44
2017-09-27T05:04:25.987Z,93.43
2017-09-27T05:06:53.675Z,93.22
2017-09-27T05:09:21.362Z,92.96
2017-09-27T05:11:49.127Z,93.09
2017-09-27T05:14:19.911Z,92.98
2017-09-27T05:16:47.898Z,93.11
2017-09-27T05:19:15.629Z,93.52
2017-09-27T05:21:43.383Z,93.65
2017-09-27T05:24:11.225Z,93.89
2017-09-27T05:26:38.916Z,94.37
2017-09-27T05:29:06.614Z,95.15
2017-09-27T05:31:34.451Z,95.17
2017-09-27T05:34:02.178Z,94.76
2017-09-27T05:36:30.674Z,94.77
2017-09-27T05:38:58.432Z,94.58
2017-09-27T05:41:26.120Z,93.88
2017-09-27T05:43:53.863Z,93.84
2017-09-27T05:46:21.655Z,93.66
2017-09-27T05:48:49.445Z,93.38
2017-09-27T05:51:17.229Z,93.93
2017-09-27T05:53:44.963Z,94.47
2017-09-27T05:56:12.757Z,94.20
2017-09-27T05:58:40.576Z,93.93
2017-09-27T06:01:08.514Z,93.79
2017-09-27T06:03:36.476Z,93.60
2017-09-27T06:06:04.545Z,93.42
2017-09-27T06:08:32.519Z,92.99
2017-09-27T06:11:01.669Z,92.78
2017-09-27T06:13:30.674Z,92.48
2017-09-27T06:15:58.556Z,92.30
2017-09-27T06:18:26.830Z,91.70
2017-09-27T06:20:54.791Z,91.70
2017-09-27T06:23:22.722Z,92.69
2017-09-27T06:25:51.505Z,93.58
2017-09-27T06:28:20.129Z,93.97
2017-09-27T06:30:49.086Z,94.19
2017-09-27T06:33:17.014Z,93.76
2017-09-27T06:35:44.903Z,93.50
2017-09-27T06:38:12.733Z,93.68
2017-09-27T06:40:40.635Z,93.78
2017-09-27T06:43:09.581Z,93.89
2017-09-27T06:45:38.665Z,93.56
2017-09-27T06:48:07.539Z,93.38
2017-09-27T06:50:35.463Z,93.67
2017-09-27T06:53:03.969Z,93.41
2017-09-27T06:55:31.839Z,92.88
2017-09-27T06:58:00.923Z,92.63
2017-09-27T07:00:28.935Z,93.57
2017-09-27T07:02:56.726Z,93.61
2017-09-27T07:05:24.962Z,92.90
2017-09-27T07:07:53.858Z,93.30
2017-09-27T07:10:21.607Z,93.55
2017-09-27T07:12:49.453Z,93.17
2017-09-27T07:15:18.217Z,93.89
2017-09-27T07:17:46.810Z,94.36
2017-09-27T07:20:14.773Z,94.02
2017-09-27T07:22:43.419Z,93.05
2017-09-27T07:25:11.233Z,90.64
2017-09-27T07:27:39.273Z,92.27
2017-09-27T07:30:07.961Z,93.43
2017-09-27T07:32:36.440Z,92.98
2017-09-27T07:35:04.291Z,92.52
2017-09-27T07:37:32.193Z,92.08
2017-09-27T07:40:00.142Z,91.72
2017-09-27T07:42:27.917Z,92.34
2017-09-27T07:44:56.519Z,93.04
2017-09-27T07:47:24.339Z,92.58
2017-09-27T07:49:52.298Z,91.75
2017-09-27T07:52:20.734Z,91.94
2017-09-27T07:54:49.279Z,92.06
2017-09-27T07:57:17.014Z,92.48
2017-09-27T07:59:44.902Z,92.09
2017-09-27T08:02:12.853Z,91.55
2017-09-27T08:04:40.573Z,91.37
2017-09-27T08:07:08.634Z,91.27
2017-09-27T08:09:36.629Z,91.35
2017-09-27T08:12:04.410Z,91.03
2017-09-27T08:14:32.851Z,89.86
2017-09-27T08:17:00.808Z,91.14
2017-09-27T08:19:29.153Z,91.59
2017-09-27T08:21:56.950Z,92.05
2017-09-27T08:24:24.625Z,91.62
2017-09-27T08:26:52.389Z,91.11
2017-09-27T08:29:20.106Z,91.68
2017-09-27T08:31:48.709Z,92.52
2017-09-27T08:34:17.996Z,93.07
2017-09-27T08:36:45.678Z,92.26
2017-09-27T08:39:13.482Z,92.52
2017-09-27T08:41:41.303Z,92.06
2017-09-27T08:44:09.041Z,91.99
2017-09-27T08:46:36.779Z,90.19
2017-09-27T08:49:04.571Z,91.11
2017-09-27T08:51:32.293Z,90.70
2017-09-27T08:54:00.061Z,90.03
2017-09-27T08:56:27.990Z,89.55
2017-09-27T08:58:55.699Z,90.08
2017-09-27T09:01:23.401Z,89.50
2017-09-27T09:03:51.163Z,89.57
2017-09-27T09:06:19.586Z,89.23
2017-09-27T09:08:47.340Z,89.00
2017-09-27T09:11:15.205Z,89.23
2017-09-27T09:13:42.981Z,88.84
2017-09-27T09:16:11.010Z,89.07
2017-09-27T09:18:38.704Z,88.36
2017-09-27T09:21:06.481Z,86.74
2017-09-27T09:23:37.134Z,86.80
2017-09-27T09:26:05.704Z,87.20
2017-09-27T09:28:33.586Z,87.70
2017-09-27T09:31:01.596Z,86.76
2017-09-27T09:33:29.355Z,86.90
2017-09-27T09:35:57.232Z,87.14
2017-09-27T09:38:25.230Z,87.17
2017-09-27T09:40:52.979Z,86.36
2017-09-27T09:43:20.720Z,85.77
2017-09-27T09:45:48.720Z,85.75
2017-09-27T09:48:16.513Z,85.57
2017-09-27T09:50:44.297Z,84.55
2017-09-27T09:53:12.139Z,84.62
2017-09-27T09:55:40.003Z,84.69
2017-09-27T09:58:07.851Z,83.62
2017-09-27T10:00:35.547Z,79.58
2017-09-27T10:03:03.511Z,78.53
2017-09-27T10:05:31.225Z,80.20
2017-09-27T10:07:58.993Z,81.16
2017-09-27T10:10:26.940Z,80.08
2017-09-27T10:12:54.871Z,78.81
2017-09-27T10:15:22.908Z,76.06
2017-09-27T10:17:50.776Z,77.13
2017-09-27T10:20:18.491Z,74.29
2017-09-27T10:22:46.231Z,70.51
2017-09-27T10:25:13.998Z,69.87
2017-09-27T10:27:41.742Z,68.72
2017-09-27T10:30:09.989Z,69.12
2017-09-27T10:32:37.702Z,65.02
2017-09-27T10:35:06.514Z,63.57
2017-09-27T10:37:34.195Z,65.94
2017-09-27T10:40:02.071Z,67.94
2017-09-27T10:42:29.771Z,64.60
2017-09-27T10:44:57.476Z,68.08
2017-09-27T10:47:25.241Z,68.50
2017-09-27T10:49:53.087Z,67.38
2017-09-27T10:52:20.756Z,68.26
2017-09-27T10:54:48.522Z,68.50
2017-09-27T10:57:16.250Z,69.54
2017-09-27T10:59:44.884Z,69.92
2017-09-27T11:02:12.799Z,69.88
2017-09-27T11:04:40.541Z,70.67
2017-09-27T11:07:08.750Z,71.14
2017-09-27T11:09:36.505Z,72.23
2017-09-27T11:12:04.271Z,71.31
2017-09-27T11:14:32.038Z,72.21
2017-09-27T11:16:59.832Z,70.60
2017-09-27T11:19:27.524Z,71.06
2017-09-27T11:21:55.252Z,70.77
2017-09-27T11:24:23.032Z,70.47
2017-09-27T11:26:51.052Z,72.13
2017-09-27T11:29:18.799Z,71.64
2017-09-27T11:31:46.531Z,72.27
2017-09-27T11:34:14.343Z,71.38
2017-09-27T11:36:42.357Z,71.08
2017-09-27T11:39:10.241Z,71.16
2017-09-27T11:41:38.055Z,70.50
2017-09-27T11:44:05.835Z,71.27
2017-09-27T11:46:33.903Z,70.97
2017-09-27T11:49:01.668Z,70.81
2017-09-27T11:51:29.652Z,69.96
2017-09-27T11:53:57.359Z,70.34
2017-09-27T11:56:25.117Z,70.80
2017-09-27T11:58:53.423Z,70.82
2017-09-27T12:01:21.335Z,70.96
2017-09-27T12:03:49.192Z,70.42
2017-09-27T12:06:16.976Z,71.40
2017-09-27T12:08:44.795Z,72.55
2017-09-27T12:11:12.587Z,73.44
2017-09-27T12:13:41.943Z,65.83
2017-09-27T12:16:09.617Z,68.63
2017-09-27T12:18:37.370Z,66.54
2017-09-27T12:21:05.114Z,67.85
2017-09-27T12:23:32.838Z,67.33
2017-09-27T12:26:00.613Z,68.86
2017-09-27T12:28:28.372Z,69.31
2017-09-27T12:30:56.123Z,70.55
2017-09-27T12:33:23.868Z,73.48
2017-09-27T12:35:53.087Z,68.27
2017-09-27T12:38:20.856Z,70.51
2017-09-27T12:40:48.603Z,72.17
2017-09-27T12:43:16.438Z,72.89
2017-09-27T12:45:44.165Z,72.54
2017-09-27T12:48:11.876Z,72.83
2017-09-27T12:50:39.653Z,73.04
2017-09-27T12:53:07.373Z,70.19
2017-09-27T12:55:35.207Z,69.98
2017-09-27T12:58:03.072Z,70.16
2017-09-27T13:00:31.787Z,70.79
2017-09-27T13:02:59.515Z,68.28
2017-09-27T13:05:27.342Z,66.02
2017-09-27T13:07:55.054Z,65.61
2017-09-27T13:10:22.806Z,64.54
2017-09-27T13:12:50.561Z,62.07
2017-09-27T13:15:18.380Z,63.22
2017-09-27T13:17:46.126Z,62.78
2017-09-27T13:20:13.900Z,62.01
2017-09-27T13:22:41.638Z,62.61
2017-09-27T13:25:09.318Z,65.71
2017-09-27T13:27:38.254Z,65.44
2017-09-27T13:30:06.012Z,65.08
2017-09-27T13:32:34.715Z,64.94
2017-09-27T13:35:02.447Z,63.67
2017-09-27T13:37:30.204Z,63.17
2017-09-27T13:39:57.970Z,64.70
2017-09-27T13:42:25.700Z,62.81
2017-09-27T13:44:53.513Z,64.85
2017-09-27T13:47:22.243Z,63.91
2017-09-27T13:49:50.012Z,63.98
2017-09-27T13:52:17.771Z,65.59
2017-09-27T13:54:46.498Z,64.82
2017-09-27T13:57:14.239Z,64.87
2017-09-27T13:59:41.960Z,64.64
2017-09-27T14:02:10.846Z,63.44
2017-09-27T14:04:38.537Z,65.29
2017-09-27T14:07:06.340Z,64.57
2017-09-27T14:09:34.360Z,64.40
2017-09-27T14:12:02.111Z,65.51
2017-09-27T14:14:29.902Z,68.07
2017-09-27T14:16:57.579Z,67.49
2017-09-27T14:19:25.342Z,67.20
2017-09-27T14:21:53.052Z,66.45
2017-09-27T14:24:20.746Z,66.42
2017-09-27T14:26:48.499Z,65.24
2017-09-27T14:29:16.195Z,65.77
2017-09-27T14:31:43.965Z,68.17
2017-09-27T14:34:11.668Z,67.79
2017-09-27T14:36:39.479Z,65.75
2017-09-27T14:39:07.222Z,66.68
2017-09-27T14:41:34.906Z,68.63
2017-09-27T14:44:02.664Z,66.77
2017-09-27T14:46:30.905Z,67.44
2017-09-27T14:48:58.630Z,67.62
2017-09-27T14:51:26.445Z,68.08
2017-09-27T14:53:54.154Z,67.20
2017-09-27T14:56:21.916Z,65.15
2017-09-27T14:58:49.647Z,65.56
2017-09-27T15:01:17.363Z,65.79
2017-09-27T15:03:45.118Z,66.76
2017-09-27T15:06:12.931Z,65.99
2017-09-27T15:08:40.621Z,66.15
2017-09-27T15:11:08.331Z,67.02
2017-09-27T15:13:36.109Z,65.00
2017-09-27T15:16:03.950Z,65.42
2017-09-27T15:18:31.697Z,66.69
2017-09-27T15:20:59.485Z,65.92
2017-09-27T15:23:27.286Z,66.47
2017-09-27T15:25:54.986Z,67.21
2017-09-27T15:28:22.786Z,68.46
2017-09-27T15:30:50.612Z,67.11
2017-09-27T15:33:18.362Z,67.26
2017-09-27T15:35:46.136Z,67.75
2017-09-27T15:38:14.134Z,67.18
2017-09-27T15:40:41.929Z,68.19
2017-09-27T15:43:09.701Z,67.36
2017-09-27T15:45:37.511Z,68.89
2017-09-27T15:48:05.938Z,68.28
2017-09-27T15:50:34.280Z,68.32
2017-09-27T15:53:02.017Z,69.36
2017-09-27T15:55:29.852Z,68.86
2017-09-27T15:57:57.610Z,69.68
2017-09-27T16:00:25.420Z,70.21
2017-09-27T16:02:53.147Z,71.66
2017-09-27T16:05:20.907Z,70.39
2017-09-27T16:07:49.037Z,69.89
2017-09-27T16:10:17.773Z,69.66
2017-09-27T16:12:45.599Z,70.51
2017-09-27T16:15:13.354Z,72.29
2017-09-27T16:17:41.079Z,72.81
2017-09-27T16:20:08.886Z,73.90
2017-09-27T16:22:36.655Z,73.24
2017-09-27T16:25:04.737Z,74.38
2017-09-27T16:27:32.465Z,74.69
2017-09-27T16:30:00.834Z,75.73
2017-09-27T16:32:28.628Z,75.81
2017-09-27T16:34:56.378Z,76.91
2017-09-27T16:37:24.164Z,77.11
2017-09-27T16:39:51.867Z,77.29
2017-09-27T16:42:19.672Z,77.73
2017-09-27T16:44:48.357Z,78.36
2017-09-27T16:47:16.117Z,79.00
2017-09-27T16:49:43.831Z,78.95
2017-09-27T16:52:11.726Z,79.38
2017-09-27T16:54:39.496Z,79.60
2017-09-27T16:57:07.431Z,79.24
2017-09-27T16:59:35.989Z,79.74
2017-09-27T17:02:04.385Z,80.61
2017-09-27T17:04:32.147Z,81.70
2017-09-27T17:07:00.516Z,80.82
2017-09-27T17:09:29.293Z,81.14
2017-09-27T17:11:57.035Z,81.36
2017-09-27T17:14:24.785Z,81.41
2017-09-27T17:16:52.561Z,81.32
2017-09-27T17:19:20.724Z,81.27
2017-09-27T17:21:48.428Z,81.18
2017-09-27T17:24:16.395Z,81.40
2017-09-27T17:26:44.224Z,80.43
2017-09-27T17:29:11.991Z,81.22
2017-09-27T17:31:39.837Z,81.90
2017-09-27T17:34:07.674Z,81.94
2017-09-27T17:36:35.572Z,81.63
2017-09-27T17:39:03.417Z,81.85
2017-09-27T17:41:31.223Z,81.88
2017-09-27T17:43:59.989Z,82.00
2017-09-27T17:46:27.859Z,82.03
2017-09-27T17:48:55.843Z,82.34
2017-09-27T17:51:23.577Z,82.33
2017-09-27T17:53:51.361Z,82.48
2017-09-27T17:56:19.171Z,82.66
2017-09-27T17:58:47.017Z,82.64
2017-09-27T18:01:14.833Z,83.09
2017-09-27T18:03:42.725Z,83.19
2017-09-27T18:09:33.485Z,83.20
2017-09-27T18:15:10.089Z,83.14
2017-09-27T18:17:45.395Z,83.00
2017-09-27T18:20:13.280Z,82.49
2017-09-27T18:22:41.121Z,82.31
2017-09-27T18:25:09.800Z,82.29
2017-09-27T18:27:38.642Z,82.67
2017-09-27T18:30:06.555Z,82.80
2017-09-27T18:32:34.316Z,83.02
2017-09-27T18:35:02.015Z,83.19
2017-09-27T18:37:29.817Z,83.30
2017-09-27T18:39:57.534Z,83.60
2017-09-27T18:42:25.303Z,83.41
2017-09-27T18:44:53.144Z,83.62
2017-09-27T18:47:21.201Z,83.89
2017-09-27T18:49:48.967Z,84.27
2017-09-27T18:52:16.676Z,83.95
2017-09-27T18:54:44.421Z,84.86
2017-09-27T18:57:12.209Z,83.53
2017-09-27T18:59:39.934Z,83.52
2017-09-27T19:02:07.724Z,84.54
2017-09-27T19:04:35.501Z,84.42
2017-09-27T19:07:03.327Z,84.53
2017-09-27T19:09:31.060Z,84.46
2017-09-27T19:11:58.826Z,85.24
2017-09-27T19:14:26.598Z,85.26
2017-09-27T19:16:54.416Z,85.25
2017-09-27T19:19:22.381Z,85.19
2017-09-27T19:21:50.097Z,84.94
2017-09-27T19:24:17.928Z,85.16
2017-09-27T19:26:47.023Z,84.88
2017-09-27T19:29:14.999Z,84.60
2017-09-27T19:31:43.367Z,84.70
2017-09-27T19:34:11.197Z,85.13
2017-09-27T19:36:39.950Z,85.19
2017-09-27T19:39:08.654Z,84.86
2017-09-27T19:41:36.675Z,84.95
2017-09-27T19:44:04.582Z,85.71
2017-09-27T19:46:32.604Z,85.43
2017-09-27T19:49:00.656Z,85.27
2017-09-27T19:51:28.682Z,85.38
2017-09-27T19:53:56.596Z,85.47
2017-09-27T19:56:24.529Z,85.15
2017-09-27T19:58:53.613Z,85.34
2017-09-27T20:01:21.419Z,85.23
2017-09-27T20:03:49.911Z,85.37
2017-09-27T20:06:17.842Z,85.26
2017-09-27T20:08:45.735Z,85.38
2017-09-27T20:11:13.782Z,85.67
2017-09-27T20:13:41.672Z,85.27
2017-09-27T20:16:10.088Z,85.92
2017-09-27T20:18:38.522Z,86.56
2017-09-27T20:21:06.401Z,86.32
2017-09-27T20:23:34.377Z,85.90
2017-09-27T20:26:02.316Z,85.51
2017-09-27T20:28:30.737Z,85.15
2017-09-27T20:30:58.557Z,85.30
2017-09-27T20:33:26.430Z,85.44
2017-09-27T20:35:54.478Z,85.16
2017-09-27T20:38:22.457Z,85.25
2017-09-27T20:40:50.406Z,85.40
2017-09-27T20:43:18.153Z,85.33
2017-09-27T20:45:45.899Z,85.29
2017-09-27T20:48:13.780Z,85.35
2017-09-27T20:50:41.757Z,85.61
2017-09-27T20:53:09.567Z,86.29
2017-09-27T20:55:37.443Z,85.63
2017-09-27T20:58:05.483Z,85.98
2017-09-27T21:00:33.574Z,85.96
2017-09-27T21:03:01.541Z,86.57
2017-09-27T21:05:29.528Z,86.68
2017-09-27T21:07:57.548Z,86.45
2017-09-27T21:10:25.621Z,86.33
2017-09-27T21:12:53.816Z,86.23
2017-09-27T21:15:21.943Z,86.84
2017-09-27T21:17:50.482Z,86.52
2017-09-27T21:20:18.441Z,86.30
2017-09-27T21:22:46.530Z,86.38
2017-09-27T21:25:14.354Z,86.33
2017-09-27T21:27:42.569Z,86.65
2017-09-27T21:30:11.096Z,86.37
2017-09-27T21:32:39.052Z,86.54
2017-09-27T21:35:06.866Z,86.77
2017-09-27T21:37:35.159Z,86.95
2017-09-27T21:40:03.009Z,86.68
2017-09-27T21:42:30.823Z,86.44
2017-09-27T21:44:58.764Z,86.04
2017-09-27T21:47:26.593Z,86.39
2017-09-27T21:49:54.525Z,86.55
2017-09-27T21:52:22.350Z,86.78
2017-09-27T21:54:50.033Z,86.68
2017-09-27T21:57:17.745Z,86.39
2017-09-27T21:59:45.520Z,86.38
2017-09-27T22:02:13.263Z,86.53
2017-09-27T22:04:41.255Z,86.60
2017-09-27T22:07:09.173Z,86.55
2017-09-27T22:09:37.071Z,86.68
2017-09-27T22:12:05.108Z,86.13
2017-09-27T22:14:32.995Z,86.28
2017-09-27T22:17:02.546Z,87.20
2017-09-27T22:19:30.445Z,87.15
2017-09-27T22:21:58.187Z,87.36
2017-09-27T22:24:26.133Z,87.03
2017-09-27T22:26:54.095Z,86.69
2017-09-27T22:29:22.088Z,87.29
2017-09-27T22:31:50.298Z,86.58
2017-09-27T22:34:18.195Z,87.25
2017-09-27T22:36:46.094Z,87.20
2017-09-27T22:39:14.153Z,87.07
2017-09-27T22:41:41.965Z,86.92
2017-09-27T22:44:09.934Z,86.67
2017-09-27T22:46:37.904Z,86.36
2017-09-27T22:49:05.861Z,86.69
2017-09-27T22:51:33.897Z,86.69
2017-09-27T22:54:01.863Z,87.38
2017-09-27T22:56:29.912Z,87.28
2017-09-27T22:58:57.803Z,87.30
2017-09-27T23:01:25.710Z,87.33
2017-09-27T23:03:53.943Z,87.13
2017-09-27T23:06:21.908Z,87.16
2017-09-27T23:08:49.919Z,87.50
2017-09-27T23:11:17.823Z,87.62
2017-09-27T23:13:45.540Z,87.51
2017-09-27T23:16:13.980Z,87.35
2017-09-27T23:18:41.906Z,87.14
2017-09-27T23:21:09.642Z,87.05
2017-09-27T23:23:37.472Z,86.41
2017-09-27T23:26:05.344Z,85.87
2017-09-27T23:28:33.228Z,86.68
2017-09-27T23:31:01.150Z,87.25
2017-09-27T23:33:29.076Z,87.16
2017-09-27T23:35:57.148Z,86.66
2017-09-27T23:38:26.139Z,86.79
2017-09-27T23:40:53.808Z,86.98
2017-09-27T23:43:21.515Z,86.84
2017-09-27T23:45:49.685Z,87.24
2017-09-27T23:48:17.591Z,87.63
2017-09-27T23:50:45.481Z,87.51
2017-09-27T23:53:13.350Z,87.47
2017-09-27T23:55:41.220Z,87.10
2017-09-27T23:58:09.149Z,87.77
