createdAt,value
2022-08-03T00:00:56.645Z,2.60
2022-08-03T00:02:05.783Z,2.80
2022-08-03T00:03:16.776Z,2.70
2022-08-03T00:04:34.102Z,2.70
2022-08-03T00:06:04.120Z,2.70
2022-08-03T00:07:12.514Z,2.80
2022-08-03T00:08:20.758Z,2.60
2022-08-03T00:09:35.665Z,2.50
2022-08-03T00:10:44.890Z,3.00
2022-08-03T00:11:56.113Z,2.80
2022-08-03T00:13:04.223Z,2.60
2022-08-03T00:14:13.857Z,2.60
2022-08-03T00:15:22.813Z,2.50
2022-08-03T00:16:34.594Z,2.20
2022-08-03T00:17:52.769Z,2.40
2022-08-03T00:19:03.097Z,2.10
2022-08-03T00:20:14.393Z,2.30
2022-08-03T00:21:24.885Z,3.00
2022-08-03T00:22:32.696Z,2.90
2022-08-03T00:23:51.527Z,2.40
2022-08-03T00:25:03.726Z,2.50
2022-08-03T00:26:16.907Z,2.70
2022-08-03T00:27:33.816Z,2.40
2022-08-03T00:28:45.686Z,2.20
2022-08-03T00:29:59.890Z,2.70
2022-08-03T00:31:13.739Z,2.40
2022-08-03T00:32:24.937Z,2.50
2022-08-03T00:33:58.056Z,2.70
2022-08-03T00:35:08.346Z,2.30
2022-08-03T00:36:20.415Z,1.80
2022-08-03T00:37:40.822Z,2.40
2022-08-03T00:38:53.165Z,2.30
2022-08-03T00:40:05.481Z,2.40
2022-08-03T00:41:15.727Z,2.40
2022-08-03T00:42:24.773Z,2.10
2022-08-03T00:43:37.218Z,2.00
2022-08-03T00:44:47.137Z,2.20
2022-08-03T00:45:57.553Z,2.30
2022-08-03T00:47:06.151Z,2.30
2022-08-03T00:48:19.751Z,2.20
2022-08-03T00:49:45.471Z,2.20
2022-08-03T00:50:55.327Z,2.50
2022-08-03T00:52:07.795Z,2.10
2022-08-03T00:53:18.217Z,2.10
2022-08-03T00:54:28.314Z,2.10
2022-08-03T00:55:37.948Z,2.50
2022-08-03T00:57:00.108Z,2.50
2022-08-03T00:58:12.682Z,2.20
2022-08-03T00:59:22.216Z,2.30
2022-08-03T01:00:35.016Z,2.10
2022-08-03T01:01:43.386Z,2.20
2022-08-03T01:02:54.409Z,2.20
2022-08-03T01:04:02.852Z,2.50
2022-08-03T01:05:12.512Z,2.40
2022-08-03T01:06:26.266Z,2.10
2022-08-03T01:08:00.611Z,2.20
2022-08-03T01:09:34.454Z,2.00
2022-08-03T01:11:07.397Z,2.00
2022-08-03T01:12:52.659Z,2.20
2022-08-03T01:14:18.921Z,2.20
2022-08-03T01:15:38.992Z,2.30
2022-08-03T01:16:51.158Z,2.40
2022-08-03T01:18:06.928Z,2.10
2022-08-03T01:19:28.294Z,2.10
2022-08-03T01:20:38.665Z,2.20
2022-08-03T01:22:09.181Z,2.50
2022-08-03T01:23:41.387Z,1.90
2022-08-03T01:24:59.061Z,2.60
2022-08-03T01:26:21.225Z,2.10
2022-08-03T01:27:58.463Z,2.30
2022-08-03T01:29:26.842Z,2.10
2022-08-03T01:30:36.068Z,2.20
2022-08-03T01:32:58.489Z,1.90
2022-08-03T01:33:39.724Z,2.60
2022-08-03T01:35:04.693Z,2.10
2022-08-03T01:36:16.895Z,2.20
2022-08-03T01:37:34.698Z,2.30
2022-08-03T01:39:02.132Z,1.90
2022-08-03T01:40:15.595Z,2.20
2022-08-03T01:41:27.390Z,2.10
2022-08-03T01:42:35.582Z,2.00
2022-08-03T01:44:26.609Z,2.20
2022-08-03T01:45:16.613Z,2.10
2022-08-03T01:46:25.170Z,2.00
2022-08-03T01:47:33.501Z,2.00
2022-08-03T01:48:45.043Z,2.70
2022-08-03T01:49:55.241Z,2.10
2022-08-03T01:51:05.760Z,2.00
2022-08-03T01:52:15.846Z,2.00
2022-08-03T01:53:25.310Z,2.20
2022-08-03T01:54:37.593Z,2.10
2022-08-03T01:55:48.250Z,2.10
2022-08-03T01:56:59.256Z,2.10
2022-08-03T01:58:10.401Z,2.00
2022-08-03T01:59:18.486Z,1.80
2022-08-03T02:00:26.973Z,2.30
2022-08-03T02:02:25.248Z,2.30
2022-08-03T02:03:07.455Z,2.40
2022-08-03T02:04:17.269Z,1.80
2022-08-03T02:05:28.633Z,2.20
2022-08-03T02:06:59.885Z,2.30
2022-08-03T02:08:08.668Z,2.40
2022-08-03T02:09:17.854Z,2.30
2022-08-03T02:10:34.725Z,2.20
2022-08-03T02:11:46.345Z,2.40
2022-08-03T02:12:55.837Z,2.20
2022-08-03T02:14:06.502Z,2.00
2022-08-03T02:15:15.127Z,2.50
2022-08-03T02:16:25.123Z,2.10
2022-08-03T02:17:39.070Z,2.20
2022-08-03T02:18:54.665Z,2.80
2022-08-03T02:20:05.776Z,2.70
2022-08-03T02:21:55.875Z,3.00
2022-08-03T02:22:43.839Z,2.30
2022-08-03T02:23:55.976Z,2.20
2022-08-03T02:25:05.523Z,2.30
2022-08-03T02:26:17.780Z,2.40
2022-08-03T02:27:28.715Z,2.30
2022-08-03T02:28:42.812Z,2.00
2022-08-03T02:29:53.959Z,2.50
2022-08-03T02:31:06.350Z,2.60
2022-08-03T02:32:19.954Z,2.30
2022-08-03T02:33:31.017Z,2.30
2022-08-03T02:34:42.054Z,2.30
2022-08-03T02:35:52.701Z,2.50
2022-08-03T02:37:02.380Z,2.20
2022-08-03T02:38:10.930Z,2.60
2022-08-03T02:39:22.652Z,2.70
2022-08-03T02:40:33.806Z,2.40
2022-08-03T02:42:04.633Z,2.40
2022-08-03T02:43:14.258Z,2.20
2022-08-03T02:44:30.273Z,2.60
2022-08-03T02:45:41.512Z,2.50
2022-08-03T02:46:59.991Z,2.50
2022-08-03T02:48:09.456Z,2.50
2022-08-03T02:49:49.500Z,2.60
2022-08-03T02:50:51.058Z,2.50
2022-08-03T02:52:02.149Z,2.30
2022-08-03T02:53:11.210Z,2.30
2022-08-03T02:54:22.760Z,2.20
2022-08-03T02:55:31.043Z,2.50
2022-08-03T02:56:41.777Z,2.50
2022-08-03T02:57:50.225Z,2.30
2022-08-03T02:59:01.600Z,2.80
2022-08-03T03:00:11.237Z,3.00
2022-08-03T03:01:21.275Z,2.40
2022-08-03T03:02:32.430Z,2.70
2022-08-03T03:03:44.878Z,2.40
2022-08-03T03:05:51.765Z,2.30
2022-08-03T03:06:27.145Z,2.20
2022-08-03T03:07:52.016Z,2.70
2022-08-03T03:09:05.026Z,2.40
2022-08-03T03:10:16.319Z,2.40
2022-08-03T03:11:25.897Z,2.80
2022-08-03T03:12:34.723Z,2.70
2022-08-03T03:13:44.866Z,2.30
2022-08-03T03:14:53.118Z,2.40
2022-08-03T03:16:06.480Z,2.20
2022-08-03T03:17:14.773Z,2.50
2022-08-03T03:18:25.813Z,2.50
2022-08-03T03:19:34.167Z,2.40
2022-08-03T03:20:42.658Z,2.70
2022-08-03T03:21:54.200Z,2.60
2022-08-03T03:23:04.855Z,2.50
2022-08-03T03:24:13.265Z,2.50
2022-08-03T03:25:25.433Z,2.90
2022-08-03T03:26:37.369Z,2.90
2022-08-03T03:27:50.876Z,2.20
2022-08-03T03:29:02.724Z,2.60
2022-08-03T03:30:13.774Z,2.50
2022-08-03T03:31:21.929Z,2.60
2022-08-03T03:32:31.957Z,2.30
2022-08-03T03:33:40.986Z,2.50
2022-08-03T03:34:52.308Z,2.50
2022-08-03T03:36:01.244Z,2.40
2022-08-03T03:37:09.260Z,2.80
2022-08-03T03:38:18.822Z,2.50
2022-08-03T03:39:28.267Z,2.70
2022-08-03T03:40:40.244Z,2.50
2022-08-03T03:41:49.066Z,2.70
2022-08-03T03:43:01.347Z,2.90
2022-08-03T03:44:11.342Z,2.80
2022-08-03T03:45:21.101Z,2.80
2022-08-03T03:46:29.087Z,2.90
2022-08-03T03:47:37.375Z,2.40
2022-08-03T03:48:46.562Z,2.70
2022-08-03T03:49:56.707Z,2.70
2022-08-03T03:51:05.849Z,2.40
2022-08-03T03:52:15.563Z,2.70
2022-08-03T03:53:24.470Z,2.50
2022-08-03T03:54:55.370Z,2.60
2022-08-03T03:56:08.983Z,2.60
2022-08-03T03:57:17.255Z,2.70
2022-08-03T03:58:26.695Z,2.70
2022-08-03T03:59:35.952Z,2.40
2022-08-03T04:00:46.921Z,2.80
2022-08-03T04:01:58.782Z,3.00
2022-08-03T04:03:07.562Z,2.80
2022-08-03T04:04:37.710Z,2.90
2022-08-03T04:06:07.722Z,2.60
2022-08-03T04:07:34.227Z,2.80
2022-08-03T04:09:03.732Z,2.60
2022-08-03T04:10:44.965Z,3.10
2022-08-03T04:12:00.178Z,2.90
2022-08-03T04:13:11.872Z,2.90
2022-08-03T04:14:27.280Z,2.70
2022-08-03T04:15:36.082Z,2.80
2022-08-03T04:16:49.272Z,2.70
2022-08-03T04:17:59.836Z,3.10
2022-08-03T04:19:40.718Z,2.80
2022-08-03T04:20:52.480Z,2.70
2022-08-03T04:22:09.839Z,3.00
2022-08-03T04:23:18.246Z,2.70
2022-08-03T04:24:31.944Z,2.90
2022-08-03T04:25:40.680Z,2.70
2022-08-03T04:26:52.653Z,2.60
2022-08-03T04:28:29.630Z,3.00
2022-08-03T04:29:34.956Z,2.70
2022-08-03T04:30:51.125Z,2.70
2022-08-03T04:32:03.071Z,2.70
2022-08-03T04:33:12.619Z,3.10
2022-08-03T04:34:23.835Z,2.70
2022-08-03T04:36:01.033Z,2.40
2022-08-03T04:37:04.011Z,2.90
2022-08-03T04:38:15.915Z,2.70
2022-08-03T04:39:29.600Z,2.70
2022-08-03T04:40:40.391Z,2.40
2022-08-03T04:42:04.755Z,2.80
2022-08-03T04:43:17.361Z,2.40
2022-08-03T04:44:28.609Z,2.40
2022-08-03T04:45:37.016Z,2.40
2022-08-03T04:46:50.432Z,2.50
2022-08-03T04:48:04.559Z,2.40
2022-08-03T04:49:13.877Z,2.20
2022-08-03T04:50:21.933Z,2.20
2022-08-03T04:51:46.609Z,2.20
2022-08-03T04:52:58.445Z,2.40
2022-08-03T04:54:09.163Z,4.30
2022-08-03T04:55:33.499Z,2.80
2022-08-03T04:56:44.813Z,2.30
2022-08-03T04:57:55.594Z,2.60
2022-08-03T04:59:03.972Z,2.20
2022-08-03T05:00:13.267Z,2.50
2022-08-03T05:01:22.462Z,2.40
2022-08-03T05:02:33.800Z,2.20
2022-08-03T05:03:42.522Z,2.60
2022-08-03T05:04:51.612Z,2.40
2022-08-03T05:06:11.136Z,2.70
2022-08-03T05:07:24.738Z,2.50
2022-08-03T05:08:36.195Z,2.70
2022-08-03T05:10:01.536Z,2.90
2022-08-03T05:11:15.468Z,2.70
2022-08-03T05:12:23.944Z,3.10
2022-08-03T05:13:32.163Z,2.80
2022-08-03T05:14:43.114Z,2.60
2022-08-03T05:15:51.698Z,3.30
2022-08-03T05:16:59.957Z,2.80
2022-08-03T05:18:13.692Z,3.00
2022-08-03T05:19:22.909Z,2.60
2022-08-03T05:20:34.006Z,2.60
2022-08-03T05:21:52.910Z,2.90
2022-08-03T05:23:06.322Z,3.20
2022-08-03T05:24:16.313Z,2.90
2022-08-03T05:25:27.506Z,3.10
2022-08-03T05:26:36.884Z,2.70
2022-08-03T05:27:45.095Z,2.90
2022-08-03T05:28:55.947Z,2.60
2022-08-03T05:30:30.938Z,3.00
2022-08-03T05:31:34.435Z,2.70
2022-08-03T05:32:44.621Z,2.40
2022-08-03T05:33:53.465Z,2.60
2022-08-03T05:35:56.788Z,3.00
2022-08-03T05:36:29.829Z,2.40
2022-08-03T05:37:38.722Z,2.60
2022-08-03T05:39:03.813Z,2.90
2022-08-03T05:40:16.597Z,2.80
2022-08-03T05:41:37.112Z,2.80
2022-08-03T05:42:47.023Z,3.10
2022-08-03T05:43:56.891Z,2.90
2022-08-03T05:45:16.493Z,2.90
2022-08-03T05:46:27.518Z,3.00
2022-08-03T05:47:35.843Z,3.00
2022-08-03T05:48:46.481Z,2.80
2022-08-03T05:49:57.485Z,3.10
2022-08-03T05:51:09.490Z,2.90
2022-08-03T05:52:18.398Z,2.70
2022-08-03T05:53:29.141Z,3.00
2022-08-03T05:54:56.064Z,3.10
2022-08-03T05:56:14.481Z,2.90
2022-08-03T05:57:26.976Z,3.20
2022-08-03T05:58:37.164Z,3.00
2022-08-03T05:59:53.812Z,3.40
2022-08-03T06:01:09.549Z,2.70
2022-08-03T06:02:19.100Z,2.70
2022-08-03T06:03:27.302Z,2.40
2022-08-03T06:04:37.025Z,2.80
2022-08-03T06:06:00.533Z,3.10
2022-08-03T06:07:10.253Z,3.00
2022-08-03T06:08:19.009Z,2.70
2022-08-03T06:10:33.627Z,2.70
2022-08-03T06:10:56.965Z,3.20
2022-08-03T06:12:09.104Z,3.20
2022-08-03T06:13:19.784Z,2.90
2022-08-03T06:14:31.982Z,3.10
2022-08-03T06:15:40.078Z,3.20
2022-08-03T06:16:49.037Z,3.10
2022-08-03T06:18:02.021Z,2.80
2022-08-03T06:19:13.051Z,3.00
2022-08-03T06:20:22.446Z,3.30
2022-08-03T06:21:35.965Z,2.80
2022-08-03T06:22:51.007Z,3.10
2022-08-03T06:24:10.549Z,2.80
2022-08-03T06:25:21.444Z,2.70
2022-08-03T06:26:33.158Z,3.10
2022-08-03T06:27:44.316Z,2.50
2022-08-03T06:28:56.247Z,2.70
2022-08-03T06:30:06.898Z,3.40
2022-08-03T06:31:16.032Z,2.70
2022-08-03T06:32:26.084Z,2.70
2022-08-03T06:33:48.388Z,2.60
2022-08-03T06:35:03.498Z,3.00
2022-08-03T06:36:14.393Z,3.00
2022-08-03T06:37:23.147Z,2.90
2022-08-03T06:38:31.766Z,2.60
2022-08-03T06:39:39.441Z,3.00
2022-08-03T06:40:49.906Z,3.00
2022-08-03T06:42:00.526Z,2.90
2022-08-03T06:43:12.569Z,2.70
2022-08-03T06:44:21.541Z,2.90
2022-08-03T06:45:33.650Z,2.80
2022-08-03T06:46:44.788Z,3.00
2022-08-03T06:48:03.545Z,2.90
2022-08-03T06:49:13.948Z,2.80
2022-08-03T06:50:25.994Z,2.80
2022-08-03T06:52:03.112Z,3.20
2022-08-03T06:53:03.534Z,3.10
2022-08-03T06:54:15.774Z,3.00
2022-08-03T06:55:24.344Z,3.70
2022-08-03T06:56:32.631Z,3.00
2022-08-03T06:57:40.492Z,3.00
2022-08-03T06:58:49.756Z,2.80
2022-08-03T07:00:09.958Z,3.10
2022-08-03T07:01:22.381Z,2.70
2022-08-03T07:02:31.744Z,3.20
2022-08-03T07:03:39.416Z,2.80
2022-08-03T07:05:05.482Z,3.00
2022-08-03T07:06:15.854Z,2.80
2022-08-03T07:07:24.212Z,3.10
2022-08-03T07:08:34.880Z,3.00
2022-08-03T07:09:43.009Z,2.90
2022-08-03T07:11:09.592Z,2.80
2022-08-03T07:12:18.220Z,2.60
2022-08-03T07:13:26.373Z,2.70
2022-08-03T07:14:36.792Z,3.00
2022-08-03T07:15:55.458Z,2.50
2022-08-03T07:17:11.951Z,2.80
2022-08-03T07:18:23.019Z,3.00
2022-08-03T07:19:37.942Z,2.90
2022-08-03T07:20:46.764Z,3.30
2022-08-03T07:22:00.164Z,2.70
2022-08-03T07:23:19.327Z,2.70
2022-08-03T07:24:31.009Z,3.30
2022-08-03T07:25:38.632Z,2.70
2022-08-03T07:26:46.912Z,3.10
2022-08-03T07:27:57.559Z,3.20
2022-08-03T07:29:14.870Z,3.20
2022-08-03T07:30:23.625Z,2.90
2022-08-03T07:31:34.373Z,2.70
2022-08-03T07:32:50.343Z,2.70
2022-08-03T07:33:59.866Z,3.40
2022-08-03T07:35:24.855Z,2.80
2022-08-03T07:36:34.456Z,3.00
2022-08-03T07:37:42.750Z,3.10
2022-08-03T07:39:16.527Z,2.90
2022-08-03T07:40:31.932Z,3.10
2022-08-03T07:41:42.300Z,3.00
2022-08-03T07:42:53.353Z,3.30
2022-08-03T07:44:04.533Z,3.00
2022-08-03T07:45:13.985Z,3.20
2022-08-03T07:46:26.785Z,2.60
2022-08-03T07:47:36.748Z,3.10
2022-08-03T07:48:47.311Z,2.80
2022-08-03T07:49:57.379Z,3.20
2022-08-03T07:51:07.417Z,2.90
2022-08-03T07:52:43.795Z,2.70
2022-08-03T07:53:52.996Z,3.10
2022-08-03T07:55:01.221Z,3.20
2022-08-03T07:56:12.476Z,3.10
2022-08-03T07:57:20.171Z,3.00
2022-08-03T07:58:29.850Z,3.30
2022-08-03T07:59:56.681Z,3.00
2022-08-03T08:01:09.068Z,3.10
2022-08-03T08:02:19.679Z,3.50
2022-08-03T08:03:28.376Z,2.90
2022-08-03T08:04:59.979Z,3.20
2022-08-03T08:06:12.218Z,2.80
2022-08-03T08:07:20.791Z,2.90
2022-08-03T08:08:33.208Z,3.10
2022-08-03T08:09:41.894Z,3.30
2022-08-03T08:10:58.246Z,3.00
2022-08-03T08:12:15.722Z,3.10
2022-08-03T08:13:25.169Z,3.60
2022-08-03T08:14:36.115Z,3.60
2022-08-03T08:15:44.363Z,3.00
2022-08-03T08:16:53.888Z,3.00
2022-08-03T08:18:04.715Z,3.40
2022-08-03T08:19:18.363Z,5.00
2022-08-03T08:20:31.725Z,3.30
2022-08-03T08:21:52.921Z,3.30
2022-08-03T08:23:24.858Z,3.10
2022-08-03T08:24:35.634Z,3.30
2022-08-03T08:25:45.175Z,3.20
2022-08-03T08:26:56.264Z,3.80
2022-08-03T08:28:30.842Z,3.20
2022-08-03T08:29:37.371Z,3.00
2022-08-03T08:30:57.118Z,3.30
2022-08-03T08:32:07.372Z,2.90
2022-08-03T08:33:22.614Z,3.40
2022-08-03T08:34:34.283Z,3.30
2022-08-03T08:35:43.093Z,3.40
2022-08-03T08:36:52.234Z,3.30
2022-08-03T08:38:05.884Z,3.20
2022-08-03T08:39:17.617Z,3.20
2022-08-03T08:40:27.916Z,3.60
2022-08-03T08:41:36.966Z,3.20
2022-08-03T08:42:57.941Z,3.50
2022-08-03T08:44:13.366Z,3.20
2022-08-03T08:45:21.215Z,3.60
2022-08-03T08:46:28.908Z,3.40
2022-08-03T08:47:51.034Z,3.90
2022-08-03T08:49:04.920Z,3.60
2022-08-03T08:50:27.963Z,3.60
2022-08-03T08:51:59.715Z,3.50
2022-08-03T08:53:11.597Z,3.30
2022-08-03T08:54:26.295Z,3.20
2022-08-03T08:55:58.268Z,3.40
2022-08-03T08:57:21.287Z,3.20
2022-08-03T08:58:40.758Z,3.10
2022-08-03T08:59:51.549Z,3.30
2022-08-03T09:01:03.705Z,3.10
2022-08-03T09:02:14.432Z,3.30
2022-08-03T09:03:22.625Z,3.50
2022-08-03T09:04:42.492Z,3.10
2022-08-03T09:05:57.272Z,3.40
2022-08-03T09:07:19.648Z,3.20
2022-08-03T09:08:29.950Z,3.40
2022-08-03T09:10:11.745Z,3.20
2022-08-03T09:11:05.916Z,3.50
2022-08-03T09:12:39.201Z,3.80
2022-08-03T09:13:45.344Z,3.20
2022-08-03T09:15:14.701Z,3.40
2022-08-03T09:16:23.099Z,3.40
2022-08-03T09:17:46.413Z,3.20
2022-08-03T09:18:58.777Z,3.20
2022-08-03T09:20:11.559Z,4.00
2022-08-03T09:21:35.133Z,3.60
2022-08-03T09:23:26.281Z,3.60
2022-08-03T09:24:41.628Z,3.10
2022-08-03T09:25:52.188Z,3.50
2022-08-03T09:27:03.614Z,3.50
2022-08-03T09:28:52.558Z,3.60
2022-08-03T09:29:54.506Z,3.40
2022-08-03T09:31:02.886Z,3.60
2022-08-03T09:32:14.930Z,3.80
2022-08-03T09:33:23.140Z,3.60
2022-08-03T09:34:32.859Z,3.80
2022-08-03T09:35:53.914Z,3.50
2022-08-03T09:37:05.046Z,3.40
2022-08-03T09:38:18.076Z,3.70
2022-08-03T09:39:40.548Z,3.70
2022-08-03T09:40:59.891Z,3.30
2022-08-03T09:42:14.973Z,3.60
2022-08-03T09:43:23.591Z,4.00
2022-08-03T09:44:46.604Z,3.80
2022-08-03T09:45:55.385Z,3.80
2022-08-03T09:47:07.601Z,3.60
2022-08-03T09:48:27.957Z,3.60
2022-08-03T09:49:37.355Z,3.70
2022-08-03T09:51:12.920Z,4.00
2022-08-03T09:52:27.387Z,4.10
2022-08-03T09:53:57.077Z,4.00
2022-08-03T09:56:30.772Z,3.30
2022-08-03T09:56:48.836Z,3.90
2022-08-03T09:58:11.522Z,4.10
2022-08-03T09:59:30.519Z,3.60
2022-08-03T10:00:59.796Z,3.40
2022-08-03T10:02:09.173Z,3.40
2022-08-03T10:03:18.050Z,3.80
2022-08-03T10:04:27.117Z,4.20
2022-08-03T10:05:38.000Z,3.80
2022-08-03T10:07:04.364Z,3.60
2022-08-03T10:08:18.291Z,4.10
2022-08-03T10:09:27.344Z,3.90
2022-08-03T10:10:45.346Z,4.10
2022-08-03T10:11:53.209Z,3.90
2022-08-03T10:13:02.129Z,3.80
2022-08-03T10:14:20.716Z,3.80
2022-08-03T10:16:22.719Z,4.30
2022-08-03T10:16:58.272Z,3.60
2022-08-03T10:18:08.813Z,4.00
2022-08-03T10:19:17.690Z,3.50
2022-08-03T10:20:27.132Z,4.00
2022-08-03T10:21:39.685Z,3.80
2022-08-03T10:22:48.219Z,3.70
2022-08-03T10:23:58.070Z,4.10
2022-08-03T10:25:11.779Z,3.80
2022-08-03T10:26:24.619Z,3.60
2022-08-03T10:27:37.954Z,3.50
2022-08-03T10:28:50.274Z,3.90
2022-08-03T10:30:02.273Z,4.10
2022-08-03T10:31:13.411Z,3.30
2022-08-03T10:33:01.980Z,3.70
2022-08-03T10:34:21.495Z,4.20
2022-08-03T10:35:29.506Z,3.70
2022-08-03T10:36:40.349Z,4.10
2022-08-03T10:37:56.730Z,3.80
2022-08-03T10:39:16.247Z,3.90
2022-08-03T10:42:02.832Z,3.50
2022-08-03T10:43:15.110Z,3.80
2022-08-03T10:44:26.444Z,4.20
2022-08-03T10:45:38.637Z,3.90
2022-08-03T10:46:48.419Z,4.10
2022-08-03T10:47:58.673Z,3.70
2022-08-03T10:49:08.401Z,4.20
2022-08-03T10:50:16.768Z,4.20
2022-08-03T10:51:26.543Z,4.00
2022-08-03T10:52:41.277Z,3.90
2022-08-03T10:53:55.319Z,3.70
2022-08-03T10:55:25.623Z,4.30
2022-08-03T10:56:56.528Z,3.80
2022-08-03T10:58:11.165Z,4.00
2022-08-03T10:59:27.377Z,4.20
2022-08-03T11:00:54.110Z,3.70
2022-08-03T11:02:02.830Z,3.90
2022-08-03T11:03:17.855Z,3.60
2022-08-03T11:04:28.225Z,4.10
2022-08-03T11:05:38.909Z,3.90
2022-08-03T11:06:48.506Z,3.90
2022-08-03T11:08:26.161Z,3.60
2022-08-03T11:09:43.978Z,3.80
2022-08-03T11:10:52.764Z,4.00
2022-08-03T11:12:04.220Z,3.90
2022-08-03T11:13:14.942Z,4.00
2022-08-03T11:14:27.968Z,4.00
2022-08-03T11:15:37.751Z,4.00
2022-08-03T11:17:00.776Z,4.00
2022-08-03T11:18:15.357Z,4.10
2022-08-03T11:19:30.023Z,4.40
2022-08-03T11:20:51.723Z,4.00
2022-08-03T11:21:59.945Z,4.40
2022-08-03T11:23:08.602Z,3.90
2022-08-03T11:24:47.902Z,4.20
2022-08-03T11:26:19.296Z,3.60
2022-08-03T11:27:32.020Z,3.20
2022-08-03T11:28:41.580Z,4.00
2022-08-03T11:30:10.105Z,3.90
2022-08-03T11:33:00.499Z,3.90
2022-08-03T11:34:16.347Z,3.90
2022-08-03T11:35:36.862Z,4.00
2022-08-03T11:37:23.191Z,3.80
2022-08-03T11:38:34.810Z,4.30
2022-08-03T11:39:47.352Z,4.60
2022-08-03T11:40:56.018Z,4.40
2022-08-03T11:42:28.978Z,4.40
2022-08-03T11:43:43.683Z,3.90
2022-08-03T11:44:57.925Z,4.60
2022-08-03T11:46:29.782Z,4.30
2022-08-03T11:47:51.035Z,4.00
2022-08-03T11:49:10.926Z,4.90
2022-08-03T11:50:24.282Z,4.20
2022-08-03T11:51:35.965Z,4.40
2022-08-03T11:52:44.476Z,4.50
2022-08-03T11:54:00.547Z,4.20
2022-08-03T11:55:12.970Z,4.30
2022-08-03T11:56:22.007Z,4.60
2022-08-03T11:59:17.516Z,4.60
2022-08-03T11:59:20.354Z,4.70
2022-08-03T12:00:31.387Z,3.80
2022-08-03T12:01:40.417Z,4.00
2022-08-03T12:02:59.039Z,4.00
2022-08-03T12:04:08.525Z,3.60
2022-08-03T12:05:18.200Z,3.60
2022-08-03T12:06:27.950Z,3.70
2022-08-03T12:08:03.032Z,4.40
2022-08-03T12:09:21.312Z,3.90
2022-08-03T12:10:31.136Z,3.90
2022-08-03T12:11:39.695Z,4.20
2022-08-03T12:14:44.395Z,3.90
2022-08-03T12:14:49.277Z,3.90
2022-08-03T12:16:04.691Z,4.30
2022-08-03T12:17:15.493Z,4.50
2022-08-03T12:18:24.336Z,5.00
2022-08-03T12:19:45.731Z,4.70
2022-08-03T12:20:55.290Z,4.10
2022-08-03T12:22:03.554Z,4.30
2022-08-03T12:23:11.591Z,4.70
2022-08-03T12:24:21.323Z,4.40
2022-08-03T12:25:39.771Z,4.50
2022-08-03T12:26:58.289Z,4.70
2022-08-03T12:28:36.250Z,4.80
2022-08-03T12:29:58.187Z,4.50
2022-08-03T12:31:15.002Z,4.10
2022-08-03T12:32:27.632Z,5.40
2022-08-03T12:33:58.715Z,4.40
2022-08-03T12:35:08.974Z,4.10
2022-08-03T12:36:18.994Z,4.00
2022-08-03T12:37:27.001Z,4.40
2022-08-03T12:38:36.287Z,4.60
2022-08-03T12:40:00.535Z,4.30
2022-08-03T12:41:18.276Z,4.50
2022-08-03T12:42:47.994Z,4.70
2022-08-03T12:43:56.824Z,4.60
2022-08-03T12:45:25.839Z,4.60
2022-08-03T12:46:41.680Z,4.10
2022-08-03T12:48:00.677Z,4.60
2022-08-03T12:49:13.703Z,4.50
2022-08-03T12:50:39.177Z,4.90
2022-08-03T12:51:47.385Z,4.30
2022-08-03T12:52:57.782Z,5.10
2022-08-03T12:54:06.814Z,4.70
2022-08-03T12:55:23.585Z,4.60
2022-08-03T12:56:34.297Z,4.50
2022-08-03T12:57:44.765Z,4.40
2022-08-03T12:58:55.647Z,4.30
2022-08-03T13:00:28.807Z,4.50
2022-08-03T13:01:55.322Z,4.60
2022-08-03T13:03:39.311Z,4.30
2022-08-03T13:04:38.403Z,4.30
2022-08-03T13:05:46.626Z,4.50
2022-08-03T13:07:06.784Z,4.60
2022-08-03T13:08:27.735Z,4.40
2022-08-03T13:09:54.791Z,4.60
2022-08-03T13:11:19.185Z,4.20
2022-08-03T13:12:28.552Z,4.40
2022-08-03T13:13:43.041Z,4.50
2022-08-03T13:15:00.751Z,4.20
2022-08-03T13:16:13.556Z,4.50
2022-08-03T13:17:25.600Z,4.20
2022-08-03T13:18:33.874Z,4.70
2022-08-03T13:19:43.157Z,5.10
2022-08-03T13:20:54.659Z,4.30
2022-08-03T13:22:05.048Z,4.30
2022-08-03T13:23:22.055Z,4.40
2022-08-03T13:24:32.374Z,4.70
2022-08-03T13:25:41.048Z,4.50
2022-08-03T13:28:02.367Z,4.30
2022-08-03T13:28:39.419Z,4.40
2022-08-03T13:29:47.613Z,4.80
2022-08-03T13:30:57.948Z,4.60
2022-08-03T13:32:06.968Z,4.80
2022-08-03T13:33:18.092Z,4.20
2022-08-03T13:34:29.144Z,4.60
2022-08-03T13:35:38.864Z,4.50
2022-08-03T13:37:08.083Z,3.90
2022-08-03T13:38:17.837Z,4.50
2022-08-03T13:39:32.558Z,4.20
2022-08-03T13:40:46.037Z,4.20
2022-08-03T13:41:55.536Z,3.70
2022-08-03T13:43:04.811Z,5.00
2022-08-03T13:44:28.264Z,4.40
2022-08-03T13:45:38.043Z,4.50
2022-08-03T13:46:49.162Z,4.90
2022-08-03T13:47:58.472Z,4.40
2022-08-03T13:49:09.184Z,4.30
2022-08-03T13:50:18.636Z,4.40
2022-08-03T13:51:27.265Z,4.80
2022-08-03T13:52:37.845Z,4.40
2022-08-03T13:53:46.198Z,5.10
2022-08-03T13:54:58.594Z,5.00
2022-08-03T13:56:08.641Z,4.30
2022-08-03T13:58:02.972Z,4.70
2022-08-03T13:58:48.209Z,4.80
2022-08-03T13:59:56.575Z,4.40
2022-08-03T14:01:05.158Z,4.80
2022-08-03T14:02:16.197Z,4.00
2022-08-03T14:03:27.399Z,4.80
2022-08-03T14:04:38.764Z,4.60
2022-08-03T14:05:47.236Z,4.30
2022-08-03T14:06:58.152Z,4.70
2022-08-03T14:08:08.575Z,4.60
2022-08-03T14:09:19.699Z,5.10
2022-08-03T14:10:29.432Z,4.90
2022-08-03T14:12:07.319Z,4.70
2022-08-03T14:13:07.781Z,4.30
2022-08-03T14:14:18.733Z,4.70
2022-08-03T14:15:28.077Z,4.40
2022-08-03T14:16:38.027Z,4.50
2022-08-03T14:17:49.651Z,4.50
2022-08-03T14:18:59.250Z,4.80
2022-08-03T14:20:38.610Z,4.60
2022-08-03T14:22:01.819Z,4.80
2022-08-03T14:23:19.322Z,4.50
2022-08-03T14:24:30.490Z,4.90
2022-08-03T14:25:44.487Z,4.40
2022-08-03T14:27:07.132Z,4.70
2022-08-03T14:28:19.288Z,4.30
2022-08-03T14:29:28.623Z,5.00
2022-08-03T14:30:36.603Z,4.50
2022-08-03T14:32:12.024Z,4.40
2022-08-03T14:33:15.889Z,4.20
2022-08-03T14:34:26.372Z,4.20
2022-08-03T14:35:36.102Z,4.40
2022-08-03T14:36:44.381Z,3.80
2022-08-03T14:37:53.549Z,3.80
2022-08-03T14:39:04.951Z,3.80
2022-08-03T14:40:13.694Z,4.00
2022-08-03T14:41:25.001Z,4.00
2022-08-03T14:42:36.006Z,4.00
2022-08-03T14:44:01.173Z,4.10
2022-08-03T14:45:16.040Z,3.70
2022-08-03T14:46:32.052Z,3.90
2022-08-03T14:50:28.698Z,4.70
2022-08-03T14:50:31.010Z,3.60
2022-08-03T14:50:44.240Z,3.80
2022-08-03T14:51:58.410Z,3.40
2022-08-03T14:53:06.635Z,4.00
2022-08-03T14:54:17.475Z,4.00
2022-08-03T14:55:27.700Z,3.40
2022-08-03T14:56:50.180Z,3.50
2022-08-03T14:57:57.900Z,3.70
2022-08-03T14:59:06.233Z,3.90
2022-08-03T15:00:17.917Z,3.90
2022-08-03T15:02:04.799Z,4.00
2022-08-03T15:02:56.372Z,3.70
2022-08-03T15:04:05.108Z,4.00
2022-08-03T15:05:14.433Z,3.70
2022-08-03T15:06:26.174Z,3.30
2022-08-03T15:07:34.369Z,3.60
2022-08-03T15:08:51.372Z,3.50
2022-08-03T15:10:11.625Z,3.70
2022-08-03T15:11:19.764Z,3.00
2022-08-03T15:12:30.219Z,3.50
2022-08-03T15:13:38.931Z,3.60
2022-08-03T15:14:48.579Z,3.30
2022-08-03T15:15:59.223Z,3.10
2022-08-03T15:17:08.630Z,3.10
2022-08-03T15:18:19.463Z,3.40
2022-08-03T15:20:00.465Z,3.60
2022-08-03T15:20:58.208Z,3.70
2022-08-03T15:22:06.527Z,3.60
2022-08-03T15:23:19.502Z,3.50
2022-08-03T15:24:29.340Z,3.70
2022-08-03T15:26:03.787Z,3.80
2022-08-03T15:27:06.557Z,3.60
2022-08-03T15:28:14.673Z,3.30
2022-08-03T15:30:06.116Z,3.30
2022-08-03T15:30:58.740Z,2.90
2022-08-03T15:32:09.628Z,2.90
2022-08-03T15:33:20.192Z,2.60
2022-08-03T15:34:29.250Z,3.00
2022-08-03T15:35:37.796Z,2.80
2022-08-03T15:36:48.413Z,2.70
2022-08-03T15:37:56.712Z,3.10
2022-08-03T15:39:07.741Z,3.00
2022-08-03T15:40:19.139Z,3.20
2022-08-03T15:41:26.812Z,2.70
2022-08-03T15:42:37.530Z,2.90
2022-08-03T15:43:47.906Z,3.20
2022-08-03T15:44:57.845Z,3.10
2022-08-03T15:46:28.725Z,3.40
2022-08-03T15:47:34.908Z,3.30
2022-08-03T15:48:43.885Z,3.00
2022-08-03T15:49:52.543Z,3.30
2022-08-03T15:51:02.656Z,3.40
2022-08-03T15:52:11.029Z,3.10
2022-08-03T15:53:21.383Z,3.60
2022-08-03T15:54:30.574Z,3.60
2022-08-03T15:55:39.197Z,3.20
2022-08-03T15:56:48.185Z,3.50
2022-08-03T15:59:10.752Z,3.20
2022-08-03T15:59:27.562Z,3.40
2022-08-03T16:00:37.592Z,3.40
2022-08-03T16:01:48.979Z,3.70
2022-08-03T16:03:00.869Z,3.60
2022-08-03T16:04:09.614Z,3.00
2022-08-03T16:05:19.162Z,3.90
2022-08-03T16:06:34.718Z,3.30
2022-08-03T16:08:02.760Z,3.70
2022-08-03T16:09:23.980Z,3.10
2022-08-03T16:10:49.510Z,3.50
2022-08-03T16:11:59.058Z,3.40
2022-08-03T16:13:09.858Z,3.20
2022-08-03T16:14:32.338Z,3.80
2022-08-03T16:15:44.035Z,3.30
2022-08-03T16:16:58.432Z,4.20
2022-08-03T16:18:08.782Z,3.60
2022-08-03T16:19:19.298Z,3.90
2022-08-03T16:20:28.935Z,3.90
2022-08-03T16:21:48.203Z,3.60
2022-08-03T16:22:59.682Z,3.70
2022-08-03T16:24:19.744Z,3.60
2022-08-03T16:25:32.103Z,3.90
2022-08-03T16:26:41.773Z,4.00
2022-08-03T16:28:03.136Z,4.10
2022-08-03T16:29:22.392Z,3.70
2022-08-03T16:30:33.763Z,3.80
2022-08-03T16:31:51.212Z,3.90
2022-08-03T16:33:03.539Z,4.10
2022-08-03T16:34:14.896Z,3.30