createdAt,value
2018-07-31T00:01:49.582Z,58.20
2018-07-31T00:04:18.117Z,58.50
2018-07-31T00:06:47.674Z,58.70
2018-07-31T00:11:45.245Z,59.20
2018-07-31T00:16:42.977Z,60.40
2018-07-31T00:19:12.302Z,59.00
2018-07-31T00:21:40.829Z,59.40
2018-07-31T00:24:09.709Z,59.40
2018-07-31T00:26:38.289Z,59.20
2018-07-31T00:31:36.625Z,59.20
2018-07-31T00:34:05.402Z,59.70
2018-07-31T00:36:33.926Z,60.00
2018-07-31T00:39:02.433Z,61.00
2018-07-31T00:43:59.051Z,61.30
2018-07-31T00:46:27.516Z,62.00
2018-07-31T00:48:56.360Z,62.90
2018-07-31T00:53:52.988Z,63.20
2018-07-31T00:56:21.444Z,63.20
2018-07-31T00:58:49.904Z,64.10
2018-07-31T01:01:18.396Z,64.20
2018-07-31T01:03:46.864Z,64.20
2018-07-31T01:06:15.431Z,64.40
2018-07-31T01:11:12.060Z,65.60
2018-07-31T01:13:40.517Z,66.30
2018-07-31T01:16:08.972Z,66.40
2018-07-31T01:18:37.451Z,66.80
2018-07-31T01:21:05.932Z,67.20
2018-07-31T01:23:34.428Z,68.00
2018-07-31T01:26:02.932Z,68.70
2018-07-31T01:28:31.436Z,69.60
2018-07-31T01:30:59.904Z,70.20
2018-07-31T01:33:28.420Z,71.10
2018-07-31T01:38:25.005Z,72.30
2018-07-31T01:40:53.480Z,72.80
2018-07-31T01:43:21.951Z,72.90
2018-07-31T01:45:50.442Z,73.30
2018-07-31T01:48:18.899Z,74.60
2018-07-31T01:50:47.383Z,75.30
2018-07-31T01:53:15.832Z,75.70
2018-07-31T01:55:44.320Z,76.90
2018-07-31T01:58:12.787Z,76.10
2018-07-31T02:00:41.251Z,77.40
2018-07-31T02:03:09.744Z,79.40
2018-07-31T02:05:38.207Z,79.50
2018-07-31T02:08:06.690Z,80.60
2018-07-31T02:10:35.415Z,81.30
2018-07-31T02:13:03.909Z,82.10
2018-07-31T02:15:32.412Z,82.60
2018-07-31T02:18:00.895Z,83.70
2018-07-31T02:20:29.356Z,84.70
2018-07-31T02:25:25.972Z,86.00
2018-07-31T02:27:54.511Z,86.70
2018-07-31T02:30:23.601Z,86.60
2018-07-31T02:32:52.581Z,87.70
2018-07-31T02:37:49.217Z,90.00
2018-07-31T02:40:17.753Z,90.00
2018-07-31T02:42:46.265Z,90.50
2018-07-31T02:45:15.217Z,90.60
2018-07-31T02:47:44.593Z,91.30
2018-07-31T02:50:13.285Z,91.40
2018-07-31T02:55:11.174Z,91.50
2018-07-31T03:00:09.671Z,91.70
2018-07-31T03:02:38.193Z,91.70
2018-07-31T03:05:08.476Z,92.10
2018-07-31T03:10:06.393Z,92.60
2018-07-31T03:12:34.876Z,93.50
2018-07-31T03:15:03.565Z,93.90
2018-07-31T03:17:32.113Z,94.20
2018-07-31T03:22:28.781Z,94.80
2018-07-31T03:24:57.257Z,95.00
2018-07-31T03:29:54.036Z,95.10
2018-07-31T03:32:22.562Z,95.20
2018-07-31T03:34:51.053Z,95.40
2018-07-31T03:37:19.560Z,95.30
2018-07-31T03:39:48.053Z,95.20
2018-07-31T03:42:16.549Z,95.40
2018-07-31T03:44:45.052Z,95.60
2018-07-31T03:47:13.977Z,96.30
2018-07-31T03:49:42.488Z,97.20
2018-07-31T03:52:10.965Z,98.20
2018-07-31T03:54:39.505Z,98.20
2018-07-31T03:57:07.993Z,98.70
2018-07-31T04:02:02.428Z,99.00
2018-07-31T04:04:30.947Z,99.40
2018-07-31T04:06:59.452Z,99.70
2018-07-31T04:09:27.956Z,99.90
2018-07-31T04:11:56.497Z,99.90
2018-07-31T04:14:24.995Z,99.90
2018-07-31T04:16:53.521Z,99.90
2018-07-31T04:19:22.005Z,99.90
2018-07-31T04:21:50.488Z,99.90
2018-07-31T04:26:47.157Z,99.90
2018-07-31T04:29:15.669Z,99.90
2018-07-31T04:31:44.186Z,99.90
2018-07-31T04:34:12.658Z,99.90
2018-07-31T04:36:41.159Z,99.90
2018-07-31T04:39:11.384Z,99.90
2018-07-31T04:44:08.240Z,99.90
2018-07-31T04:49:05.222Z,99.90
2018-07-31T04:51:33.753Z,99.90
2018-07-31T04:54:02.504Z,99.90
2018-07-31T04:56:31.010Z,99.90
2018-07-31T04:58:59.532Z,99.90
2018-07-31T05:01:28.025Z,99.90
2018-07-31T05:06:24.695Z,99.90
2018-07-31T05:08:53.217Z,99.90
2018-07-31T05:11:22.132Z,99.90
2018-07-31T05:13:50.606Z,99.90
2018-07-31T05:16:19.165Z,99.90
2018-07-31T05:18:47.653Z,99.90
2018-07-31T05:21:16.152Z,99.90
2018-07-31T05:23:44.856Z,99.90
2018-07-31T05:26:13.332Z,99.90
2018-07-31T05:28:41.821Z,99.90
2018-07-31T05:31:10.621Z,99.90
2018-07-31T05:33:39.125Z,99.90
2018-07-31T05:36:07.706Z,99.90
2018-07-31T05:38:36.232Z,99.90
2018-07-31T05:41:04.774Z,99.90
2018-07-31T05:43:33.285Z,99.90
2018-07-31T05:46:01.957Z,99.90
2018-07-31T05:48:30.526Z,99.90
2018-07-31T05:50:59.049Z,99.90
2018-07-31T05:53:27.531Z,99.90
2018-07-31T05:55:56.070Z,99.90
2018-07-31T05:58:24.572Z,99.90
2018-07-31T06:00:53.089Z,99.90
2018-07-31T06:03:21.608Z,99.90
2018-07-31T06:05:50.089Z,99.90
2018-07-31T06:08:18.609Z,99.90
2018-07-31T06:10:47.101Z,99.90
2018-07-31T06:13:15.612Z,99.90
2018-07-31T06:18:13.225Z,99.90
2018-07-31T06:20:41.717Z,99.90
2018-07-31T06:23:10.197Z,99.90
2018-07-31T06:25:38.732Z,99.90
2018-07-31T06:30:35.392Z,99.90
2018-07-31T06:35:32.113Z,99.90
2018-07-31T06:38:00.584Z,99.90
2018-07-31T06:40:29.099Z,99.90
2018-07-31T06:42:57.601Z,99.90
2018-07-31T06:45:26.073Z,99.90
2018-07-31T06:47:54.740Z,99.90
2018-07-31T06:50:23.261Z,99.90
2018-07-31T06:52:51.809Z,99.90
2018-07-31T06:55:20.397Z,99.90
2018-07-31T06:57:48.897Z,99.90
2018-07-31T07:02:45.777Z,99.90
2018-07-31T07:05:14.280Z,99.90
2018-07-31T07:07:42.769Z,99.60
2018-07-31T07:10:11.429Z,99.70
2018-07-31T07:12:39.989Z,99.50
2018-07-31T07:15:08.603Z,99.20
2018-07-31T07:17:37.094Z,98.80
2018-07-31T07:20:05.672Z,98.80
2018-07-31T07:22:34.181Z,99.00
2018-07-31T07:25:02.665Z,99.60
2018-07-31T07:27:31.197Z,98.70
2018-07-31T07:29:59.672Z,98.70
2018-07-31T07:34:56.397Z,97.90
2018-07-31T07:37:24.917Z,97.70
2018-07-31T07:39:53.405Z,97.70
2018-07-31T07:42:21.876Z,97.40
2018-07-31T07:47:18.528Z,97.40
2018-07-31T07:54:43.364Z,97.20
2018-07-31T07:57:11.917Z,97.70
2018-07-31T07:59:40.441Z,97.40
2018-07-31T08:02:08.927Z,96.70
2018-07-31T08:04:37.402Z,96.70
2018-07-31T08:07:06.296Z,96.80
2018-07-31T08:09:34.769Z,97.20
2018-07-31T08:12:03.280Z,96.40
2018-07-31T08:14:31.920Z,95.70
2018-07-31T08:17:00.409Z,96.40
2018-07-31T08:21:57.043Z,95.50
2018-07-31T08:24:25.543Z,94.80
2018-07-31T08:26:54.024Z,95.30
2018-07-31T08:31:50.670Z,95.10
2018-07-31T08:39:15.529Z,93.50
2018-07-31T08:41:44.000Z,93.30
2018-07-31T08:44:12.498Z,93.80
2018-07-31T08:46:41.025Z,93.80
2018-07-31T08:51:37.717Z,92.30
2018-07-31T08:54:06.388Z,92.10
2018-07-31T08:59:03.573Z,90.90
2018-07-31T09:01:32.140Z,91.00
2018-07-31T09:04:00.632Z,91.70
2018-07-31T09:08:57.329Z,90.40
2018-07-31T09:11:25.793Z,90.00
2018-07-31T09:13:54.302Z,87.30
2018-07-31T09:16:22.785Z,85.60
2018-07-31T09:18:51.285Z,87.20
2018-07-31T09:21:19.788Z,87.80
2018-07-31T09:26:16.448Z,87.70
2018-07-31T09:33:42.924Z,85.50
2018-07-31T09:38:39.837Z,80.10
2018-07-31T09:41:08.405Z,78.40
2018-07-31T09:43:36.881Z,78.30
2018-07-31T09:46:05.436Z,77.30
2018-07-31T09:48:33.939Z,75.60
2018-07-31T09:51:02.416Z,73.50
2018-07-31T09:53:30.932Z,71.20
2018-07-31T09:55:59.436Z,67.60
2018-07-31T09:58:28.009Z,65.90
2018-07-31T10:01:01.829Z,65.10
2018-07-31T10:03:30.333Z,62.30
2018-07-31T10:08:26.940Z,59.40
2018-07-31T10:10:55.989Z,58.90
2018-07-31T10:13:24.576Z,58.70
2018-07-31T10:15:53.081Z,58.20
2018-07-31T10:18:21.757Z,53.80
2018-07-31T10:20:50.208Z,52.60
2018-07-31T10:25:46.860Z,50.80
2018-07-31T10:28:15.405Z,51.80
2018-07-31T10:30:43.972Z,48.10
2018-07-31T10:38:08.755Z,44.90
2018-07-31T10:43:05.413Z,44.90
2018-07-31T10:45:33.957Z,42.30
2018-07-31T10:48:02.473Z,42.70
2018-07-31T10:50:31.009Z,43.60
2018-07-31T10:52:59.741Z,42.00
2018-07-31T10:55:28.269Z,42.10
2018-07-31T10:57:56.776Z,41.10
2018-07-31T11:00:25.301Z,41.10
2018-07-31T11:02:53.857Z,38.80
2018-07-31T11:05:22.342Z,39.10
2018-07-31T11:07:50.893Z,37.80
2018-07-31T11:10:19.391Z,37.90
2018-07-31T11:12:47.913Z,36.20
2018-07-31T11:17:44.552Z,35.10
2018-07-31T11:20:13.049Z,36.40
2018-07-31T11:22:41.525Z,34.10
2018-07-31T11:27:38.209Z,34.80
2018-07-31T11:30:06.995Z,32.40
2018-07-31T11:32:35.501Z,32.70
2018-07-31T11:35:04.041Z,31.90
2018-07-31T11:40:00.725Z,31.00
2018-07-31T11:42:29.253Z,29.90
2018-07-31T11:44:57.731Z,30.60
2018-07-31T11:47:26.255Z,29.10
2018-07-31T11:49:54.833Z,28.50
2018-07-31T11:52:23.299Z,27.10
2018-07-31T11:57:19.940Z,27.10
2018-07-31T11:59:48.521Z,26.40
2018-07-31T12:02:17.036Z,26.50
2018-07-31T12:04:45.541Z,26.00
2018-07-31T12:07:14.053Z,25.80
2018-07-31T12:09:42.577Z,25.00
2018-07-31T12:14:39.249Z,24.00
2018-07-31T12:17:07.885Z,23.10
2018-07-31T12:19:36.372Z,22.00
2018-07-31T12:22:04.960Z,22.10
2018-07-31T12:24:33.445Z,21.10
2018-07-31T12:27:01.999Z,20.90
2018-07-31T12:29:30.455Z,20.40
2018-07-31T12:31:58.953Z,19.70
2018-07-31T12:34:27.443Z,20.90
2018-07-31T12:36:55.922Z,20.70
2018-07-31T12:39:24.421Z,20.20
2018-07-31T12:41:52.910Z,19.10
2018-07-31T12:44:21.413Z,19.00
2018-07-31T12:46:49.917Z,18.90
2018-07-31T12:49:18.422Z,20.10
2018-07-31T12:51:46.937Z,21.30
2018-07-31T12:54:15.428Z,20.20
2018-07-31T12:56:43.937Z,20.90
2018-07-31T12:59:12.464Z,21.50
2018-07-31T13:01:40.980Z,21.20
2018-07-31T13:04:09.532Z,22.20
2018-07-31T13:06:38.377Z,22.20
2018-07-31T13:09:07.928Z,23.00
2018-07-31T13:11:36.541Z,23.30
2018-07-31T13:14:05.184Z,23.90
2018-07-31T13:16:33.664Z,24.30
2018-07-31T13:19:02.453Z,24.90
2018-07-31T13:21:30.965Z,25.30
2018-07-31T13:23:59.485Z,27.10
2018-07-31T13:26:28.013Z,26.70
2018-07-31T13:28:56.509Z,27.10
2018-07-31T13:31:25.025Z,26.40
2018-07-31T13:36:21.818Z,25.90
2018-07-31T13:38:50.457Z,24.60
2018-07-31T13:43:47.192Z,23.80
2018-07-31T13:46:15.629Z,23.70
2018-07-31T13:48:44.177Z,24.60
2018-07-31T13:53:40.844Z,23.80
2018-07-31T13:56:09.341Z,23.60
2018-07-31T13:58:37.820Z,24.00
2018-07-31T14:01:06.309Z,25.10
2018-07-31T14:03:34.796Z,25.10
2018-07-31T14:06:03.322Z,25.00
2018-07-31T14:08:31.792Z,25.10
2018-07-31T14:11:00.277Z,26.00
2018-07-31T14:13:28.753Z,27.30
2018-07-31T14:15:57.301Z,28.00
2018-07-31T14:18:25.829Z,27.80
2018-07-31T14:20:54.525Z,27.90
2018-07-31T14:23:23.081Z,28.50
2018-07-31T14:25:51.597Z,28.70
2018-07-31T14:28:20.097Z,28.20
2018-07-31T14:30:48.605Z,29.30
2018-07-31T14:33:17.097Z,29.00
2018-07-31T14:35:45.605Z,29.50
2018-07-31T14:38:14.072Z,29.30
2018-07-31T14:40:42.569Z,29.60
2018-07-31T14:43:11.104Z,29.60
2018-07-31T14:45:39.641Z,28.40
2018-07-31T14:48:08.149Z,28.70
2018-07-31T14:55:32.988Z,29.10
2018-07-31T14:58:01.468Z,29.60
2018-07-31T15:02:58.141Z,30.70
2018-07-31T15:05:26.648Z,30.70
2018-07-31T15:07:55.145Z,31.20
2018-07-31T15:10:23.637Z,31.10
2018-07-31T15:12:52.140Z,30.80
2018-07-31T15:17:48.817Z,31.70
2018-07-31T15:20:17.316Z,31.30
2018-07-31T15:22:45.806Z,31.80
2018-07-31T15:25:14.326Z,31.60
2018-07-31T15:27:42.805Z,31.50
2018-07-31T15:30:11.328Z,31.70
2018-07-31T15:32:39.825Z,30.40
2018-07-31T15:35:08.334Z,30.60
2018-07-31T15:37:36.852Z,29.90
2018-07-31T15:40:05.429Z,31.20
2018-07-31T15:42:33.977Z,31.50
2018-07-31T15:45:02.480Z,31.50
2018-07-31T15:47:30.986Z,31.00
2018-07-31T15:49:59.508Z,31.60
2018-07-31T15:52:28.017Z,30.90
2018-07-31T15:54:56.517Z,30.50
2018-07-31T15:57:25.021Z,31.00
2018-07-31T15:59:53.515Z,31.80
2018-07-31T16:02:21.996Z,31.00
2018-07-31T16:04:50.490Z,30.90
2018-07-31T16:07:19.025Z,31.30
2018-07-31T16:09:47.528Z,31.00
2018-07-31T16:14:44.269Z,32.10
2018-07-31T16:17:12.846Z,31.90
2018-07-31T16:19:41.620Z,31.40
2018-07-31T16:22:10.129Z,32.00
2018-07-31T16:24:38.597Z,32.20
2018-07-31T16:27:07.072Z,32.90
2018-07-31T16:29:35.581Z,32.20
2018-07-31T16:32:04.122Z,32.10
2018-07-31T16:34:32.624Z,32.00
2018-07-31T16:37:01.092Z,32.60
2018-07-31T16:39:29.608Z,32.90
2018-07-31T16:44:26.728Z,34.50
2018-07-31T16:46:55.231Z,34.00
2018-07-31T16:49:23.725Z,34.80
2018-07-31T16:51:52.277Z,35.10
2018-07-31T16:54:20.760Z,35.40
2018-07-31T16:56:49.331Z,36.00
2018-07-31T16:59:17.784Z,36.40
2018-07-31T17:01:46.264Z,36.80
2018-07-31T17:04:14.749Z,37.40
2018-07-31T17:06:43.229Z,38.20
2018-07-31T17:09:11.772Z,38.40
2018-07-31T17:11:40.317Z,39.00
2018-07-31T17:14:08.844Z,39.40
2018-07-31T17:16:37.309Z,39.80
2018-07-31T17:19:05.908Z,40.60
2018-07-31T17:21:34.409Z,40.70
2018-07-31T17:26:31.052Z,42.40
2018-07-31T17:28:59.973Z,42.30
2018-07-31T17:31:28.477Z,42.70
2018-07-31T17:33:56.958Z,42.60
2018-07-31T17:36:25.857Z,43.00
2018-07-31T17:38:54.401Z,42.60
2018-07-31T17:41:22.864Z,41.70
2018-07-31T17:43:51.353Z,42.10
2018-07-31T17:46:19.856Z,42.30
2018-07-31T17:48:48.344Z,42.30
2018-07-31T17:51:16.816Z,42.20
2018-07-31T17:53:45.312Z,42.30
2018-07-31T17:56:13.788Z,41.90
2018-07-31T17:58:42.281Z,42.70
2018-07-31T18:01:10.781Z,41.50
2018-07-31T18:03:39.282Z,41.80
2018-07-31T18:06:07.777Z,41.10
2018-07-31T18:08:36.240Z,41.40
2018-07-31T18:11:04.741Z,41.30
2018-07-31T18:13:33.212Z,42.40
2018-07-31T18:16:01.689Z,41.70
2018-07-31T18:18:30.200Z,41.90
2018-07-31T18:23:26.913Z,42.30
2018-07-31T18:25:55.409Z,43.00
2018-07-31T18:28:23.914Z,42.20
2018-07-31T18:30:52.388Z,42.30
2018-07-31T18:33:20.949Z,42.60
2018-07-31T18:35:49.432Z,41.70
2018-07-31T18:38:17.905Z,40.90
2018-07-31T18:40:46.507Z,41.10
2018-07-31T18:43:14.989Z,41.30
2018-07-31T18:45:43.509Z,41.40
2018-07-31T18:50:40.188Z,41.90
2018-07-31T18:53:08.697Z,41.70
2018-07-31T18:55:37.216Z,41.60
2018-07-31T19:00:33.924Z,41.90
2018-07-31T19:03:02.433Z,41.60
2018-07-31T19:05:30.953Z,41.90
2018-07-31T19:10:27.619Z,42.60
2018-07-31T19:12:56.137Z,42.50
2018-07-31T19:15:24.647Z,42.80
2018-07-31T19:17:53.161Z,43.00
2018-07-31T19:20:21.658Z,42.90
2018-07-31T19:22:50.177Z,43.60
2018-07-31T19:25:18.683Z,43.20
2018-07-31T19:27:47.242Z,43.60
2018-07-31T19:30:15.753Z,43.20
2018-07-31T19:35:12.461Z,44.30
2018-07-31T19:37:40.997Z,43.80
2018-07-31T19:42:37.789Z,43.90
2018-07-31T19:45:06.301Z,43.90
2018-07-31T19:47:34.805Z,44.30
2018-07-31T19:50:03.342Z,43.90
2018-07-31T19:52:31.857Z,44.10
2018-07-31T19:55:00.404Z,44.00
2018-07-31T19:57:29.021Z,44.20
2018-07-31T19:59:57.548Z,44.60
2018-07-31T20:02:26.058Z,44.50
2018-07-31T20:04:54.565Z,44.50
2018-07-31T20:07:23.085Z,44.20
2018-07-31T20:12:19.764Z,44.50
2018-07-31T20:14:48.284Z,44.40
2018-07-31T20:17:16.905Z,44.60
2018-07-31T20:19:45.501Z,44.80
2018-07-31T20:29:38.481Z,45.50
2018-07-31T20:32:07.010Z,45.40
2018-07-31T20:34:35.681Z,45.50
2018-07-31T20:37:04.209Z,45.70
2018-07-31T20:39:32.731Z,45.40
2018-07-31T20:44:29.460Z,45.90
2018-07-31T20:46:58.053Z,46.10
2018-07-31T20:49:26.477Z,46.30
2018-07-31T20:51:54.973Z,46.30
2018-07-31T20:54:23.736Z,46.40
2018-07-31T20:56:52.213Z,46.80
2018-07-31T20:59:20.696Z,47.30
2018-07-31T21:01:49.176Z,46.60
2018-07-31T21:04:17.700Z,47.10
2018-07-31T21:06:46.202Z,47.50
2018-07-31T21:09:18.921Z,47.60
2018-07-31T21:11:47.625Z,46.70
2018-07-31T21:14:16.220Z,47.00
2018-07-31T21:16:44.681Z,47.30
2018-07-31T21:19:13.183Z,47.40
2018-07-31T21:21:41.652Z,47.70
2018-07-31T21:24:10.180Z,47.90
2018-07-31T21:26:38.676Z,48.20
2018-07-31T21:29:07.217Z,48.30
2018-07-31T21:31:36.102Z,48.70
2018-07-31T21:34:04.693Z,48.70
2018-07-31T21:36:33.289Z,48.60
2018-07-31T21:39:01.773Z,48.50
2018-07-31T21:41:30.272Z,49.00
2018-07-31T21:43:58.753Z,48.70
2018-07-31T21:46:27.224Z,49.10
2018-07-31T21:48:55.705Z,49.10
2018-07-31T21:51:24.180Z,49.20
2018-07-31T21:53:52.676Z,49.40
2018-07-31T21:56:21.157Z,49.60
2018-07-31T21:58:49.675Z,49.90
2018-07-31T22:01:18.165Z,50.20
2018-07-31T22:03:46.660Z,50.30
2018-07-31T22:06:15.149Z,50.30
2018-07-31T22:08:43.672Z,50.30
2018-07-31T22:11:12.148Z,50.50
2018-07-31T22:13:40.628Z,50.60
2018-07-31T22:16:09.161Z,50.30
2018-07-31T22:18:37.637Z,50.60
2018-07-31T22:21:06.141Z,50.70
2018-07-31T22:23:34.681Z,51.40
2018-07-31T22:26:03.248Z,50.90
2018-07-31T22:28:31.725Z,51.10
2018-07-31T22:31:00.221Z,51.30
2018-07-31T22:33:28.697Z,51.70
2018-07-31T22:35:57.169Z,51.90
2018-07-31T22:38:25.677Z,52.10
2018-07-31T22:43:22.408Z,52.60
2018-07-31T22:45:50.900Z,52.80
2018-07-31T22:48:19.385Z,53.10
2018-07-31T22:50:47.905Z,53.50
2018-07-31T22:53:16.400Z,53.60
2018-07-31T22:55:44.888Z,53.90
2018-07-31T22:58:13.361Z,54.30
2018-07-31T23:00:41.909Z,54.40
2018-07-31T23:05:38.541Z,54.50
2018-07-31T23:08:07.025Z,54.40
2018-07-31T23:10:35.545Z,54.90
2018-07-31T23:13:04.062Z,55.10
2018-07-31T23:15:32.557Z,55.60
2018-07-31T23:18:01.021Z,55.90
2018-07-31T23:20:29.494Z,56.00
2018-07-31T23:22:57.984Z,56.00
2018-07-31T23:25:26.473Z,56.10
2018-07-31T23:27:54.973Z,56.40
2018-07-31T23:30:23.465Z,56.70
2018-07-31T23:32:51.989Z,56.80
2018-07-31T23:35:20.477Z,56.70
2018-07-31T23:37:48.990Z,56.60
2018-07-31T23:40:17.499Z,56.60
2018-07-31T23:42:45.975Z,56.50
2018-07-31T23:45:14.469Z,56.80
2018-07-31T23:50:11.113Z,56.70
2018-07-31T23:52:39.604Z,56.50
2018-07-31T23:57:36.365Z,56.50
