createdAt,value
2019-03-09T00:16:28.808Z,90.41
2019-03-09T00:22:40.978Z,90.53
2019-03-09T00:25:21.458Z,90.55
2019-03-09T00:28:52.190Z,90.56
2019-03-09T00:35:30.007Z,90.93
2019-03-09T00:38:51.854Z,90.66
2019-03-09T00:45:24.088Z,91.11
2019-03-09T00:47:49.070Z,91.43
2019-03-09T00:50:18.125Z,89.94
2019-03-09T00:53:04.693Z,90.65
2019-03-09T01:00:05.035Z,88.74
2019-03-09T01:03:20.105Z,89.61
2019-03-09T01:06:10.113Z,90.24
2019-03-09T01:19:43.668Z,92.56
2019-03-09T01:22:18.513Z,90.85
2019-03-09T01:28:17.776Z,90.68
2019-03-09T01:30:46.955Z,92.42
2019-03-09T01:33:16.104Z,91.85
2019-03-09T01:36:39.625Z,91.29
2019-03-09T01:39:47.463Z,92.65
2019-03-09T01:43:46.206Z,92.97
2019-03-09T01:46:22.678Z,92.92
2019-03-09T01:48:53.723Z,93.42
2019-03-09T01:51:23.011Z,93.32
2019-03-09T01:53:52.321Z,93.10
2019-03-09T01:56:21.758Z,93.88
2019-03-09T01:58:50.940Z,93.86
2019-03-09T02:01:20.256Z,94.02
2019-03-09T02:03:49.759Z,93.58
2019-03-09T02:06:19.174Z,93.74
2019-03-09T02:08:48.474Z,94.13
2019-03-09T02:11:17.742Z,94.04
2019-03-09T02:13:47.059Z,93.79
2019-03-09T02:16:16.444Z,93.61
2019-03-09T02:19:47.120Z,94.16
2019-03-09T02:30:37.275Z,94.05
2019-03-09T02:32:44.383Z,94.23
2019-03-09T02:37:15.217Z,93.95
2019-03-09T02:40:05.164Z,94.25
2019-03-09T02:46:43.729Z,94.27
2019-03-09T02:58:49.304Z,94.72
2019-03-09T03:02:31.349Z,94.48
2019-03-09T03:13:44.726Z,94.14
2019-03-09T03:16:08.600Z,94.15
2019-03-09T03:18:38.431Z,93.88
2019-03-09T03:24:31.653Z,94.17
2019-03-09T03:26:57.977Z,93.65
2019-03-09T03:30:36.450Z,93.60
2019-03-09T03:41:29.061Z,92.81
2019-03-09T03:44:11.995Z,92.62
2019-03-09T03:46:41.192Z,92.27
2019-03-09T03:52:19.026Z,92.61
2019-03-09T03:55:18.334Z,92.62
2019-03-09T03:58:06.852Z,91.83
2019-03-09T04:01:59.442Z,92.05
2019-03-09T04:04:32.385Z,91.68
2019-03-09T04:07:03.048Z,91.64
2019-03-09T04:09:32.213Z,91.39
2019-03-09T04:12:01.493Z,91.41
2019-03-09T04:16:15.594Z,91.48
2019-03-09T04:18:51.031Z,90.90
2019-03-09T04:22:36.436Z,91.21
2019-03-09T04:40:50.736Z,90.84
2019-03-09T04:51:12.146Z,91.01
2019-03-09T04:53:41.797Z,90.82
2019-03-09T04:56:29.286Z,90.67
2019-03-09T04:58:58.715Z,90.63
2019-03-09T05:01:28.041Z,90.45
2019-03-09T05:04:51.134Z,90.59
2019-03-09T05:19:29.448Z,89.94
2019-03-09T05:21:58.787Z,89.56
2019-03-09T05:24:28.481Z,89.06
2019-03-09T05:26:58.468Z,89.43
2019-03-09T05:29:29.242Z,89.24
2019-03-09T05:31:59.423Z,89.13
2019-03-09T05:47:43.992Z,88.28
2019-03-09T05:50:13.566Z,87.57
2019-03-09T05:52:42.966Z,87.42
2019-03-09T06:08:04.127Z,87.00
2019-03-09T06:11:43.899Z,86.78
2019-03-09T06:18:53.009Z,86.29
2019-03-09T06:21:22.963Z,86.48
2019-03-09T06:23:53.074Z,86.18
2019-03-09T06:26:23.831Z,86.00
2019-03-09T06:28:53.117Z,86.16
2019-03-09T06:32:37.988Z,86.17
2019-03-09T06:36:24.179Z,86.33
2019-03-09T06:38:59.085Z,86.15
2019-03-09T06:45:30.431Z,86.18
2019-03-09T06:48:00.442Z,86.12
2019-03-09T06:51:56.011Z,86.15
2019-03-09T06:55:36.271Z,85.98
2019-03-09T06:58:25.637Z,86.30
2019-03-09T07:00:59.796Z,86.18
2019-03-09T07:03:30.647Z,85.45
2019-03-09T07:06:00.466Z,86.13
2019-03-09T07:08:31.132Z,85.73
2019-03-09T07:11:00.658Z,85.10
2019-03-09T07:14:40.823Z,85.15
2019-03-09T07:17:10.743Z,84.73
2019-03-09T07:19:40.138Z,84.59
2019-03-09T07:22:09.912Z,84.68
2019-03-09T07:24:39.127Z,84.62
2019-03-09T07:27:08.602Z,84.73
2019-03-09T07:29:38.220Z,85.27
2019-03-09T07:36:09.594Z,85.25
2019-03-09T07:50:56.500Z,84.61
2019-03-09T07:53:25.920Z,84.70
2019-03-09T07:55:55.340Z,83.35
2019-03-09T07:58:24.782Z,83.54
2019-03-09T08:00:54.108Z,83.34
2019-03-09T08:03:23.468Z,83.45
2019-03-09T08:05:52.776Z,83.81
2019-03-09T08:08:22.190Z,83.42
2019-03-09T08:10:51.439Z,83.00
2019-03-09T08:14:55.885Z,83.02
2019-03-09T08:17:25.180Z,82.48
2019-03-09T08:19:54.494Z,82.42
2019-03-09T08:31:06.131Z,81.39
2019-03-09T08:38:11.888Z,81.57
2019-03-09T08:49:08.294Z,80.19
2019-03-09T08:51:37.874Z,79.52
2019-03-09T08:54:08.432Z,80.01
2019-03-09T08:56:39.090Z,79.79
2019-03-09T08:59:08.744Z,79.58
2019-03-09T09:01:37.873Z,79.24
2019-03-09T09:04:07.199Z,78.14
2019-03-09T09:06:39.362Z,77.02
2019-03-09T09:09:09.384Z,77.67
2019-03-09T09:11:44.367Z,77.60
2019-03-09T09:14:13.862Z,77.77
2019-03-09T09:16:43.221Z,77.09
2019-03-09T09:19:12.613Z,77.28
2019-03-09T09:21:41.927Z,76.88
2019-03-09T09:24:11.186Z,76.62
2019-03-09T09:26:40.514Z,76.73
2019-03-09T09:29:10.018Z,76.46
2019-03-09T09:31:39.314Z,75.93
2019-03-09T09:38:13.683Z,75.33
2019-03-09T09:40:43.035Z,75.18
2019-03-09T09:43:12.424Z,74.75
2019-03-09T09:45:41.805Z,74.07
2019-03-09T09:48:11.110Z,73.58
2019-03-09T10:04:12.035Z,71.79
2019-03-09T10:06:43.465Z,72.23
2019-03-09T10:09:13.807Z,71.10
2019-03-09T10:11:43.116Z,70.98
2019-03-09T10:14:12.566Z,70.55
2019-03-09T10:16:41.836Z,70.12
2019-03-09T10:35:26.884Z,69.46
2019-03-09T10:37:57.695Z,69.79
2019-03-09T10:45:16.141Z,67.94
2019-03-09T11:13:55.142Z,56.16
2019-03-09T11:16:24.475Z,54.73
2019-03-09T11:23:05.971Z,53.98
2019-03-09T11:25:35.412Z,52.26
2019-03-09T11:28:12.736Z,52.78
2019-03-09T11:30:42.118Z,52.69
2019-03-09T11:33:11.586Z,53.09
2019-03-09T11:35:41.184Z,54.98
2019-03-09T11:38:11.018Z,54.60
2019-03-09T11:40:40.965Z,54.28
2019-03-09T11:43:10.905Z,55.62
2019-03-09T11:45:40.797Z,55.95
2019-03-09T11:48:10.790Z,54.76
2019-03-09T11:50:40.653Z,56.91
2019-03-09T11:53:10.622Z,57.10
2019-03-09T11:55:43.103Z,57.76
2019-03-09T11:58:12.794Z,58.28
2019-03-09T12:00:45.136Z,60.14
2019-03-09T12:03:12.498Z,59.99
2019-03-09T12:05:42.228Z,61.34
2019-03-09T12:08:11.845Z,62.23
2019-03-09T12:18:08.728Z,62.38
2019-03-09T12:20:38.115Z,62.21
2019-03-09T12:27:24.204Z,65.72
2019-03-09T12:29:53.602Z,67.16
2019-03-09T12:32:24.885Z,69.72
2019-03-09T12:34:54.168Z,72.59
2019-03-09T12:37:23.595Z,73.05
2019-03-09T12:39:52.898Z,72.72
2019-03-09T12:42:22.303Z,74.25
2019-03-09T12:44:51.653Z,73.86
2019-03-09T12:47:21.169Z,73.55
2019-03-09T12:49:50.433Z,73.38
2019-03-09T12:52:19.794Z,72.62
2019-03-09T12:54:48.985Z,73.49
2019-03-09T12:57:34.421Z,73.58
2019-03-09T13:00:48.254Z,73.05
2019-03-09T13:03:17.787Z,73.03
2019-03-09T13:05:52.165Z,71.83
2019-03-09T13:08:26.586Z,71.46
2019-03-09T13:11:43.723Z,71.69
2019-03-09T13:14:34.054Z,71.97
2019-03-09T13:18:12.774Z,71.64
2019-03-09T13:22:06.463Z,70.76
2019-03-09T13:25:14.918Z,68.93
2019-03-09T13:31:33.130Z,68.31
2019-03-09T13:34:07.241Z,68.56
2019-03-09T13:36:47.533Z,70.88
2019-03-09T13:39:19.281Z,72.90
2019-03-09T13:41:52.193Z,75.64
2019-03-09T13:44:26.533Z,76.16
2019-03-09T13:47:04.995Z,76.84
2019-03-09T13:49:39.651Z,76.83
2019-03-09T13:52:13.582Z,76.11
2019-03-09T13:54:47.451Z,76.59
2019-03-09T13:57:20.876Z,76.60
2019-03-09T13:59:52.537Z,76.01
2019-03-09T14:02:24.708Z,75.83
2019-03-09T14:04:54.551Z,75.69
2019-03-09T14:07:32.476Z,75.89
2019-03-09T14:10:10.724Z,75.92
2019-03-09T14:12:40.312Z,76.27
2019-03-09T14:15:28.911Z,76.82
2019-03-09T14:17:51.404Z,77.24
2019-03-09T14:20:25.493Z,77.51
2019-03-09T14:22:55.553Z,77.68
2019-03-09T14:25:44.528Z,77.62
2019-03-09T14:28:14.283Z,76.03
2019-03-09T14:30:49.256Z,77.78
2019-03-09T14:33:37.197Z,78.24
2019-03-09T14:36:04.764Z,77.32
2019-03-09T14:38:39.688Z,79.60
2019-03-09T14:41:09.425Z,78.80
2019-03-09T14:43:56.950Z,78.84
2019-03-09T14:46:40.866Z,79.44
2019-03-09T14:49:10.354Z,78.79
2019-03-09T14:51:39.862Z,78.72
2019-03-09T14:54:15.412Z,78.35
2019-03-09T14:56:54.416Z,78.20
2019-03-09T14:59:32.491Z,78.30
2019-03-09T15:02:01.949Z,77.75
2019-03-09T15:04:34.421Z,78.19
2019-03-09T15:07:08.026Z,78.59
2019-03-09T15:09:40.073Z,78.77
2019-03-09T15:12:27.510Z,79.12
2019-03-09T15:14:57.041Z,79.46
2019-03-09T15:17:34.614Z,79.91
2019-03-09T15:20:11.749Z,78.91
2019-03-09T15:22:50.937Z,78.86
2019-03-09T15:25:25.487Z,78.25
2019-03-09T15:27:58.253Z,77.21
2019-03-09T15:30:28.101Z,76.08
2019-03-09T15:33:06.377Z,75.06
2019-03-09T15:35:35.304Z,74.20
2019-03-09T15:38:06.462Z,73.81
2019-03-09T15:40:38.927Z,73.87
2019-03-09T15:43:08.674Z,74.09
2019-03-09T15:45:43.025Z,72.25
2019-03-09T15:48:12.757Z,71.33
2019-03-09T15:50:48.397Z,70.98
2019-03-09T15:53:20.395Z,70.15
2019-03-09T15:55:53.040Z,67.88
2019-03-09T15:58:22.888Z,67.98
2019-03-09T16:00:55.160Z,68.47
2019-03-09T16:03:46.826Z,67.78
2019-03-09T16:06:22.679Z,66.61
2019-03-09T16:08:55.894Z,65.99
2019-03-09T16:11:26.937Z,65.57
2019-03-09T16:14:08.737Z,65.92
2019-03-09T16:16:51.478Z,65.33
2019-03-09T16:19:16.992Z,64.75
2019-03-09T16:21:58.216Z,63.87
2019-03-09T16:24:36.514Z,64.33
2019-03-09T16:27:16.078Z,64.68
2019-03-09T16:29:52.840Z,63.69
2019-03-09T16:32:23.512Z,64.74
2019-03-09T16:34:53.581Z,64.94
2019-03-09T16:37:23.101Z,64.19
2019-03-09T16:39:53.130Z,64.43
2019-03-09T16:42:26.598Z,64.98
2019-03-09T16:45:09.761Z,64.74
2019-03-09T16:47:54.214Z,64.82
2019-03-09T16:50:37.051Z,64.72
2019-03-09T16:53:24.866Z,65.21
2019-03-09T16:55:43.816Z,65.10
2019-03-09T16:58:41.065Z,65.51
2019-03-09T17:01:20.613Z,65.80
2019-03-09T17:04:04.264Z,64.62
2019-03-09T17:06:36.528Z,65.29
2019-03-09T17:09:09.991Z,65.51
2019-03-09T17:11:48.518Z,65.98
2019-03-09T17:14:25.392Z,65.89
2019-03-09T17:17:03.028Z,65.69
2019-03-09T17:19:55.098Z,65.87
2019-03-09T17:22:33.168Z,65.99
2019-03-09T17:25:12.899Z,66.70
2019-03-09T17:27:44.339Z,66.36
2019-03-09T17:30:20.253Z,66.53
2019-03-09T17:33:18.966Z,66.99
2019-03-09T17:36:00.012Z,66.72
2019-03-09T17:38:29.516Z,67.06
2019-03-09T17:41:15.074Z,66.61
2019-03-09T17:43:54.043Z,67.83
2019-03-09T17:49:20.684Z,67.29
2019-03-09T17:52:03.433Z,66.96
2019-03-09T17:54:44.280Z,67.46
2019-03-09T17:57:19.267Z,66.83
2019-03-09T17:59:56.353Z,66.08
2019-03-09T18:02:43.029Z,67.27
2019-03-09T18:05:10.928Z,67.29
2019-03-09T18:08:14.688Z,67.51
2019-03-09T18:10:51.773Z,67.55
2019-03-09T18:13:21.573Z,67.10
2019-03-09T18:15:54.677Z,67.68
2019-03-09T18:18:24.127Z,67.87
2019-03-09T18:20:55.737Z,67.83
2019-03-09T18:23:29.451Z,67.91
2019-03-09T18:26:02.759Z,67.89
2019-03-09T18:28:37.303Z,68.33
2019-03-09T18:31:21.326Z,68.20
2019-03-09T18:34:00.214Z,68.50
2019-03-09T18:36:39.283Z,68.28
2019-03-09T18:39:16.640Z,68.60
2019-03-09T18:41:53.110Z,68.87
2019-03-09T18:44:32.211Z,68.88
2019-03-09T18:47:16.163Z,68.42
2019-03-09T18:49:54.124Z,68.97
2019-03-09T18:52:29.823Z,69.14
2019-03-09T18:55:00.643Z,69.18
2019-03-09T18:57:38.347Z,70.00
2019-03-09T19:00:27.776Z,70.45
2019-03-09T19:03:04.720Z,70.49
2019-03-09T19:05:37.479Z,70.98
2019-03-09T19:08:13.237Z,71.08
2019-03-09T19:10:43.556Z,71.13
2019-03-09T19:13:23.088Z,71.21
2019-03-09T19:15:58.049Z,71.43
2019-03-09T19:18:35.709Z,71.39
2019-03-09T19:21:13.518Z,71.91
2019-03-09T19:23:53.572Z,72.42
2019-03-09T19:26:23.114Z,72.45
2019-03-09T19:28:56.039Z,72.00
2019-03-09T19:31:33.426Z,72.20
2019-03-09T19:34:08.462Z,72.42
2019-03-09T19:36:39.812Z,72.52
2019-03-09T19:39:29.257Z,72.07
2019-03-09T19:41:55.381Z,72.55
2019-03-09T19:44:37.194Z,72.08
2019-03-09T19:47:06.515Z,72.69
2019-03-09T19:49:41.341Z,72.72
2019-03-09T19:52:19.013Z,72.99
2019-03-09T19:54:58.853Z,73.47
2019-03-09T19:57:59.691Z,72.55
2019-03-09T20:00:26.335Z,73.18
2019-03-09T20:03:08.621Z,73.51
2019-03-09T20:06:01.918Z,73.53
2019-03-09T20:08:30.412Z,74.20
2019-03-09T20:11:14.420Z,73.96
2019-03-09T20:13:50.525Z,74.50
2019-03-09T20:16:27.483Z,74.44
2019-03-09T20:19:07.039Z,74.46
2019-03-09T20:22:01.615Z,74.58
2019-03-09T20:25:09.885Z,74.59
2019-03-09T20:27:48.480Z,74.46
2019-03-09T20:30:30.855Z,74.74
2019-03-09T20:33:07.603Z,74.45
2019-03-09T20:35:36.936Z,74.58
2019-03-09T20:38:06.026Z,74.34
2019-03-09T20:40:35.250Z,74.02
2019-03-09T20:43:04.535Z,73.77
2019-03-09T20:46:25.492Z,73.43
2019-03-09T20:51:31.936Z,73.55
2019-03-09T20:52:31.426Z,73.95
2019-03-09T21:05:07.481Z,73.17
2019-03-09T21:07:23.047Z,72.95
2019-03-09T21:09:52.295Z,72.63
2019-03-09T21:12:21.567Z,71.06
2019-03-09T21:14:52.150Z,71.57
2019-03-09T21:17:21.439Z,71.34
2019-03-09T21:20:11.112Z,70.97
2019-03-09T21:22:40.346Z,71.34
2019-03-09T21:25:09.513Z,71.17
2019-03-09T21:31:37.774Z,71.31
2019-03-09T21:34:05.832Z,71.01
2019-03-09T21:36:34.976Z,70.97
2019-03-09T21:39:05.254Z,71.35
2019-03-09T21:41:34.350Z,71.21
2019-03-09T21:44:03.683Z,71.23
2019-03-09T21:46:32.892Z,71.13
2019-03-09T21:49:02.056Z,70.88
2019-03-09T21:59:19.264Z,70.12
2019-03-09T22:01:48.622Z,70.41
2019-03-09T22:04:18.214Z,70.29
2019-03-09T22:06:47.875Z,70.25
2019-03-09T22:09:17.583Z,70.09
2019-03-09T22:11:47.784Z,69.45
2019-03-09T22:14:17.252Z,68.42
2019-03-09T22:16:56.245Z,69.33
2019-03-09T22:19:16.426Z,68.23
2019-03-09T22:21:46.814Z,69.62
2019-03-09T22:24:16.461Z,69.85
2019-03-09T22:26:45.557Z,69.88
2019-03-09T22:33:13.340Z,70.27
2019-03-09T22:35:42.917Z,70.20
2019-03-09T22:38:15.238Z,69.83
2019-03-09T22:49:16.156Z,70.11
2019-03-09T22:56:31.350Z,71.14
2019-03-09T23:08:14.650Z,70.79
2019-03-09T23:31:12.988Z,72.48
2019-03-09T23:33:42.086Z,72.87
2019-03-09T23:52:22.863Z,71.54
2019-03-09T23:54:52.023Z,71.32
