createdAt,value
2018-06-17T00:00:00.577Z,18
2018-06-17T00:01:00.610Z,19
2018-06-17T00:02:00.581Z,18
2018-06-17T00:04:00.581Z,19
2018-06-17T00:05:00.574Z,17
2018-06-17T00:06:00.613Z,15
2018-06-17T00:07:00.574Z,17
2018-06-17T00:08:00.575Z,18
2018-06-17T00:09:00.574Z,17
2018-06-17T00:10:00.576Z,19
2018-06-17T00:11:00.609Z,18
2018-06-17T00:12:00.575Z,17
2018-06-17T00:13:00.577Z,15
2018-06-17T00:14:00.576Z,17
2018-06-17T00:15:00.577Z,17
2018-06-17T00:16:00.580Z,20
2018-06-17T00:17:00.575Z,19
2018-06-17T00:18:00.577Z,21
2018-06-17T00:19:00.576Z,22
2018-06-17T00:20:00.576Z,19
2018-06-17T00:21:05.581Z,16
2018-06-17T00:22:00.549Z,17
2018-06-17T00:23:00.577Z,18
2018-06-17T00:24:00.576Z,16
2018-06-17T00:25:05.589Z,17
2018-06-17T00:26:00.619Z,18
2018-06-17T00:27:05.582Z,17
2018-06-17T00:28:00.579Z,16
2018-06-17T00:29:00.547Z,17
2018-06-17T00:30:00.580Z,18
2018-06-17T00:31:00.623Z,19
2018-06-17T00:32:00.586Z,18
2018-06-17T00:36:00.609Z,19
2018-06-17T00:37:00.579Z,20
2018-06-17T00:38:00.581Z,22
2018-06-17T00:40:00.579Z,18
2018-06-17T00:41:00.644Z,17
2018-06-17T00:45:00.580Z,19
2018-06-17T00:46:00.658Z,20
2018-06-17T00:47:00.580Z,19
2018-06-17T00:48:00.581Z,17
2018-06-17T00:52:00.583Z,18
2018-06-17T00:54:00.587Z,16
2018-06-17T00:55:00.585Z,19
2018-06-17T00:56:00.587Z,17
2018-06-17T00:58:00.583Z,18
2018-06-17T00:59:00.592Z,16
2018-06-17T01:00:00.584Z,15
2018-06-17T01:01:00.588Z,16
2018-06-17T01:02:00.584Z,15
2018-06-17T01:03:00.587Z,16
2018-06-17T01:04:00.585Z,17
2018-06-17T01:05:00.590Z,15
2018-06-17T01:06:00.586Z,16
2018-06-17T01:09:01.611Z,19
2018-06-17T01:10:00.588Z,18
2018-06-17T01:11:00.587Z,17
2018-06-17T01:13:00.553Z,19
2018-06-17T01:14:00.588Z,17
2018-06-17T01:15:00.590Z,17
2018-06-17T01:16:00.585Z,19
2018-06-17T01:17:00.589Z,18
2018-06-17T01:18:00.586Z,17
2018-06-17T01:21:00.588Z,20
2018-06-17T01:22:00.586Z,19
2018-06-17T01:24:00.588Z,20
2018-06-17T01:25:00.585Z,19
2018-06-17T01:26:00.586Z,16
2018-06-17T01:27:00.585Z,15
2018-06-17T01:29:00.590Z,14
2018-06-17T01:30:00.589Z,17
2018-06-17T01:31:00.588Z,16
2018-06-17T01:32:00.584Z,17
2018-06-17T01:34:00.584Z,16
2018-06-17T01:35:00.586Z,15
2018-06-17T01:36:00.586Z,16
2018-06-17T01:37:00.587Z,15
2018-06-17T01:38:00.553Z,14
2018-06-17T01:39:00.584Z,16
2018-06-17T01:42:00.585Z,17
2018-06-17T01:43:00.556Z,16
2018-06-17T01:44:00.586Z,14
2018-06-17T01:45:00.585Z,15
2018-06-17T01:47:00.585Z,16
2018-06-17T01:48:00.587Z,17
2018-06-17T01:49:00.556Z,18
2018-06-17T01:52:00.590Z,17
2018-06-17T01:53:00.587Z,16
2018-06-17T01:54:00.588Z,17
2018-06-17T01:58:00.586Z,18
2018-06-17T01:59:00.587Z,17
2018-06-17T02:00:00.587Z,15
2018-06-17T02:05:00.622Z,16
2018-06-17T02:06:00.590Z,17
2018-06-17T02:07:00.585Z,18
2018-06-17T02:08:00.590Z,19
2018-06-17T02:09:00.586Z,18
2018-06-17T02:10:00.588Z,19
2018-06-17T02:11:00.558Z,18
2018-06-17T02:12:00.586Z,19
2018-06-17T02:13:00.589Z,17
2018-06-17T02:14:00.553Z,18
2018-06-17T02:15:00.612Z,17
2018-06-17T02:16:00.593Z,18
2018-06-17T02:17:00.584Z,16
2018-06-17T02:18:00.588Z,17
2018-06-17T02:19:00.585Z,16
2018-06-17T02:20:00.624Z,17
2018-06-17T02:21:00.583Z,16
2018-06-17T02:22:00.587Z,17
2018-06-17T02:23:00.587Z,16
2018-06-17T02:24:00.596Z,17
2018-06-17T02:27:00.584Z,18
2018-06-17T02:28:00.584Z,16
2018-06-17T02:29:00.585Z,15
2018-06-17T02:30:00.588Z,15
2018-06-17T02:31:00.562Z,14
2018-06-17T02:32:00.616Z,13
2018-06-17T02:33:00.602Z,15
2018-06-17T02:35:00.606Z,16
2018-06-17T02:36:00.587Z,17
2018-06-17T02:38:00.586Z,16
2018-06-17T02:39:00.595Z,14
2018-06-17T02:40:00.590Z,13
2018-06-17T02:41:00.587Z,12
2018-06-17T02:43:00.592Z,14
2018-06-17T02:44:00.595Z,15
2018-06-17T02:45:00.592Z,15
2018-06-17T02:46:00.560Z,16
2018-06-17T02:48:00.591Z,17
2018-06-17T02:49:00.589Z,16
2018-06-17T02:50:00.588Z,17
2018-06-17T02:51:00.590Z,18
2018-06-17T02:54:00.589Z,20
2018-06-17T02:55:00.596Z,18
2018-06-17T03:00:00.589Z,18
2018-06-17T03:02:00.590Z,17
2018-06-17T03:03:00.590Z,16
2018-06-17T03:06:00.594Z,14
2018-06-17T03:07:00.595Z,15
2018-06-17T03:08:00.590Z,16
2018-06-17T03:13:00.617Z,15
2018-06-17T03:15:00.592Z,15
2018-06-17T03:18:00.619Z,16
2018-06-17T03:19:00.590Z,18
2018-06-17T03:20:00.591Z,17
2018-06-17T03:21:00.593Z,18
2018-06-17T03:22:00.590Z,19
2018-06-17T03:23:00.617Z,18
2018-06-17T03:24:00.589Z,16
2018-06-17T03:25:00.591Z,17
2018-06-17T03:28:00.616Z,19
2018-06-17T03:30:00.590Z,17
2018-06-17T03:31:00.590Z,18
2018-06-17T03:32:00.590Z,16
2018-06-17T03:33:00.585Z,14
2018-06-17T03:34:00.592Z,15
2018-06-17T03:35:00.596Z,17
2018-06-17T03:37:00.596Z,18
2018-06-17T03:38:00.629Z,19
2018-06-17T03:39:00.593Z,17
2018-06-17T03:40:00.590Z,16
2018-06-17T03:42:00.560Z,15
2018-06-17T03:44:00.593Z,16
2018-06-17T03:45:00.589Z,16
2018-06-17T03:46:00.591Z,14
2018-06-17T03:48:00.592Z,15
2018-06-17T03:50:00.557Z,16
2018-06-17T03:51:00.590Z,17
2018-06-17T03:53:00.591Z,16
2018-06-17T03:56:00.593Z,18
2018-06-17T03:58:00.601Z,20
2018-06-17T04:00:00.593Z,18
2018-06-17T04:02:00.620Z,17
2018-06-17T04:04:00.621Z,16
2018-06-17T04:05:00.592Z,18
2018-06-17T04:06:00.593Z,16
2018-06-17T04:07:00.625Z,18
2018-06-17T04:08:00.594Z,17
2018-06-17T04:10:00.593Z,16
2018-06-17T04:11:00.593Z,17
2018-06-17T04:12:00.620Z,16
2018-06-17T04:14:00.597Z,15
2018-06-17T04:15:00.594Z,15
2018-06-17T04:17:00.599Z,16
2018-06-17T04:18:00.594Z,14
2018-06-17T04:19:00.594Z,16
2018-06-17T04:20:00.593Z,18
2018-06-17T04:21:00.593Z,19
2018-06-17T04:22:00.593Z,18
2018-06-17T04:23:00.593Z,20
2018-06-17T04:24:00.594Z,17
2018-06-17T04:25:00.593Z,16
2018-06-17T04:26:00.620Z,15
2018-06-17T04:29:00.593Z,14
2018-06-17T04:30:00.598Z,14
2018-06-17T04:31:00.628Z,16
2018-06-17T04:32:00.592Z,17
2018-06-17T04:34:00.592Z,18
2018-06-17T04:35:00.591Z,17
2018-06-17T04:36:00.618Z,16
2018-06-17T04:37:00.591Z,14
2018-06-17T04:38:00.559Z,13
2018-06-17T04:41:00.621Z,14
2018-06-17T04:42:00.591Z,15
2018-06-17T04:43:00.597Z,17
2018-06-17T04:44:00.596Z,19
2018-06-17T04:45:00.602Z,21
2018-06-17T04:46:00.591Z,22
2018-06-17T04:47:00.594Z,21
2018-06-17T04:48:00.592Z,19
2018-06-17T04:49:00.593Z,17
2018-06-17T04:51:00.612Z,16
2018-06-17T04:54:00.594Z,17
2018-06-17T04:55:00.593Z,18
2018-06-17T04:58:00.596Z,17
2018-06-17T05:00:00.678Z,16
2018-06-17T05:03:00.594Z,17
2018-06-17T05:06:00.594Z,18
2018-06-17T05:07:00.595Z,19
2018-06-17T05:08:00.595Z,21
2018-06-17T05:10:00.594Z,19
2018-06-17T05:11:00.598Z,18
2018-06-17T05:12:00.600Z,17
2018-06-17T05:13:00.563Z,16
2018-06-17T05:15:00.595Z,17
2018-06-17T05:18:01.623Z,16
2018-06-17T05:21:00.567Z,19
2018-06-17T05:22:00.596Z,18
2018-06-17T05:24:00.623Z,19
2018-06-17T05:25:00.597Z,18
2018-06-17T05:26:00.574Z,16
2018-06-17T05:27:00.601Z,17
2018-06-17T05:28:00.596Z,16
2018-06-17T05:29:00.622Z,15
2018-06-17T05:30:00.597Z,17
2018-06-17T05:31:00.596Z,18
2018-06-17T05:32:00.601Z,19
2018-06-17T05:34:00.629Z,18
2018-06-17T05:36:00.597Z,16
2018-06-17T05:37:00.602Z,17
2018-06-17T05:39:00.626Z,16
2018-06-17T05:40:00.599Z,14
2018-06-17T05:42:00.598Z,13
2018-06-17T05:43:00.600Z,14
2018-06-17T05:44:01.654Z,16
2018-06-17T05:45:00.604Z,15
2018-06-17T05:46:00.599Z,16
2018-06-17T05:47:00.599Z,17
2018-06-17T05:48:00.603Z,16
2018-06-17T05:50:00.606Z,18
2018-06-17T05:51:00.599Z,17
2018-06-17T05:52:00.604Z,15
2018-06-17T05:53:00.599Z,16
2018-06-17T05:54:00.600Z,18
2018-06-17T05:55:00.603Z,16
2018-06-17T05:57:00.603Z,18
2018-06-17T05:59:00.604Z,17
2018-06-17T06:00:00.610Z,17
2018-06-17T06:02:00.604Z,16
2018-06-17T06:03:00.600Z,15
2018-06-17T06:04:00.608Z,14
2018-06-17T06:05:00.606Z,15
2018-06-17T06:06:00.604Z,16
2018-06-17T06:07:00.602Z,17
2018-06-17T06:08:00.601Z,18
2018-06-17T06:09:00.617Z,19
2018-06-17T06:11:00.602Z,18
2018-06-17T06:13:00.601Z,20
2018-06-17T06:15:00.605Z,19
2018-06-17T06:18:00.604Z,18
2018-06-17T06:19:00.604Z,17
2018-06-17T06:20:00.602Z,18
2018-06-17T06:21:00.606Z,16
2018-06-17T06:25:00.602Z,17
2018-06-17T06:26:00.605Z,18
2018-06-17T06:28:00.602Z,20
2018-06-17T06:30:00.603Z,18
2018-06-17T06:33:00.608Z,15
2018-06-17T06:34:00.602Z,17
2018-06-17T06:35:01.629Z,18
2018-06-17T06:36:00.573Z,17
2018-06-17T06:37:00.607Z,18
2018-06-17T06:38:00.600Z,17
2018-06-17T06:39:00.666Z,15
2018-06-17T06:40:00.601Z,14
2018-06-17T06:42:00.601Z,12
2018-06-17T06:43:00.575Z,13
2018-06-17T06:44:00.570Z,14
2018-06-17T06:45:00.603Z,17
2018-06-17T06:46:00.568Z,16
2018-06-17T06:47:00.570Z,18
2018-06-17T06:48:00.665Z,17
2018-06-17T06:49:00.600Z,18
2018-06-17T06:50:00.608Z,17
2018-06-17T06:51:00.701Z,18
2018-06-17T06:52:00.605Z,16
2018-06-17T06:53:00.600Z,17
2018-06-17T06:54:00.599Z,16
2018-06-17T06:55:00.598Z,17
2018-06-17T06:56:00.599Z,16
2018-06-17T06:57:00.626Z,17
2018-06-17T06:58:00.600Z,19
2018-06-17T06:59:00.606Z,18
2018-06-17T07:00:00.603Z,18
2018-06-17T07:02:00.627Z,17
2018-06-17T07:03:00.601Z,16
2018-06-17T07:04:00.602Z,18
2018-06-17T07:05:00.605Z,16
2018-06-17T07:07:00.629Z,17
2018-06-17T07:08:00.602Z,18
2018-06-17T07:09:00.601Z,15
2018-06-17T07:10:00.616Z,17
2018-06-17T07:11:00.601Z,18
2018-06-17T07:12:00.636Z,16
2018-06-17T07:13:00.601Z,17
2018-06-17T07:15:00.602Z,17
2018-06-17T07:18:00.637Z,15
2018-06-17T07:19:00.665Z,16
2018-06-17T07:23:00.639Z,17
2018-06-17T07:25:00.625Z,15
2018-06-17T07:26:00.603Z,16
2018-06-17T07:27:00.572Z,15
2018-06-17T07:28:00.630Z,16
2018-06-17T07:29:00.603Z,14
2018-06-17T07:30:00.606Z,15
2018-06-17T07:32:00.605Z,16
2018-06-17T07:33:00.631Z,14
2018-06-17T07:34:00.608Z,15
2018-06-17T07:35:00.604Z,17
2018-06-17T07:36:00.574Z,18
2018-06-17T07:38:00.709Z,22
2018-06-17T07:39:00.606Z,21
2018-06-17T07:40:00.610Z,18
2018-06-17T07:42:00.609Z,19
2018-06-17T07:43:00.640Z,17
2018-06-17T07:45:00.608Z,19
2018-06-17T07:46:00.609Z,17
2018-06-17T07:47:00.610Z,16
2018-06-17T07:49:00.606Z,14
2018-06-17T07:51:00.606Z,15
2018-06-17T07:52:00.670Z,14
2018-06-17T07:57:00.609Z,13
2018-06-17T07:59:00.606Z,15
2018-06-17T08:00:00.607Z,15
2018-06-17T08:02:00.607Z,16
2018-06-17T08:04:00.607Z,14
2018-06-17T08:05:00.617Z,16
2018-06-17T08:13:00.634Z,15
2018-06-17T08:14:00.608Z,18
2018-06-17T08:15:00.677Z,16
2018-06-17T08:16:00.634Z,19
2018-06-17T08:17:00.611Z,18
2018-06-17T08:18:00.609Z,19
2018-06-17T08:19:00.607Z,17
2018-06-17T08:20:00.608Z,19
2018-06-17T08:21:00.603Z,17
2018-06-17T08:22:00.617Z,19
2018-06-17T08:24:00.611Z,18
2018-06-17T08:26:00.650Z,17
2018-06-17T08:27:00.613Z,15
2018-06-17T08:28:00.610Z,16
2018-06-17T08:29:00.612Z,17
2018-06-17T08:30:00.617Z,17
2018-06-17T08:32:00.644Z,20
2018-06-17T08:33:00.607Z,16
2018-06-17T08:34:00.606Z,17
2018-06-17T08:36:00.607Z,18
2018-06-17T08:37:00.656Z,16
2018-06-17T08:38:00.607Z,20
2018-06-17T08:40:01.630Z,19
2018-06-17T08:41:00.573Z,18
2018-06-17T08:43:00.646Z,17
2018-06-17T08:45:00.606Z,17
2018-06-17T08:46:00.677Z,18
2018-06-17T08:48:01.670Z,17
2018-06-17T08:50:00.606Z,16
2018-06-17T08:52:00.606Z,15
2018-06-17T08:53:00.640Z,16
2018-06-17T08:54:00.606Z,15
2018-06-17T08:55:00.608Z,16
2018-06-17T08:56:00.578Z,15
2018-06-17T08:57:00.606Z,17
2018-06-17T08:58:00.646Z,16
2018-06-17T08:59:00.607Z,17
2018-06-17T09:00:00.608Z,16
2018-06-17T09:02:00.576Z,15
2018-06-17T09:04:00.609Z,14
2018-06-17T09:07:00.609Z,15
2018-06-17T09:08:00.610Z,18
2018-06-17T09:09:00.577Z,17
2018-06-17T09:11:00.613Z,18
2018-06-17T09:12:00.610Z,17
2018-06-17T09:13:00.615Z,16
2018-06-17T09:14:00.647Z,17
2018-06-17T09:15:00.611Z,18
2018-06-17T09:16:00.611Z,17
2018-06-17T09:18:00.617Z,16
2018-06-17T09:20:00.644Z,15
2018-06-17T09:21:00.646Z,17
2018-06-17T09:22:00.610Z,18
2018-06-17T09:23:00.611Z,17
2018-06-17T09:25:00.644Z,18
2018-06-17T09:28:00.609Z,20
2018-06-17T09:29:00.608Z,19
2018-06-17T09:30:00.647Z,18
2018-06-17T09:31:00.611Z,17
2018-06-17T09:33:00.608Z,15
2018-06-17T09:34:00.618Z,17
2018-06-17T09:36:00.608Z,16
2018-06-17T09:37:00.609Z,17
2018-06-17T09:38:00.632Z,18
2018-06-17T09:39:00.612Z,17
2018-06-17T09:40:00.643Z,18
2018-06-17T09:41:00.585Z,17
2018-06-17T09:42:00.609Z,16
2018-06-17T09:43:00.609Z,14
2018-06-17T09:44:00.610Z,15
2018-06-17T09:45:00.646Z,14
2018-06-17T09:47:00.610Z,15
2018-06-17T09:49:00.609Z,16
2018-06-17T09:50:05.612Z,18
2018-06-17T09:51:00.611Z,20
2018-06-17T09:52:00.640Z,21
2018-06-17T09:53:00.609Z,22
2018-06-17T09:54:00.610Z,20
2018-06-17T09:55:00.636Z,18
2018-06-17T09:56:05.613Z,16
2018-06-17T09:57:00.610Z,14
2018-06-17T09:58:00.613Z,12
2018-06-17T09:59:00.612Z,15
2018-06-17T10:00:00.640Z,18
2018-06-17T10:02:00.609Z,20
2018-06-17T10:03:00.611Z,22
2018-06-17T10:04:00.610Z,20
2018-06-17T10:05:00.646Z,17
2018-06-17T10:07:00.615Z,16
2018-06-17T10:08:00.612Z,15
2018-06-17T10:11:00.657Z,16
2018-06-17T10:12:00.611Z,15
2018-06-17T10:14:00.617Z,14
2018-06-17T10:15:00.647Z,16
2018-06-17T10:16:00.688Z,15
2018-06-17T10:17:00.616Z,18
2018-06-17T10:18:00.611Z,19
2018-06-17T10:20:00.638Z,17
2018-06-17T10:21:00.617Z,15
2018-06-17T10:22:00.612Z,13
2018-06-17T10:24:00.639Z,12
2018-06-17T10:25:00.612Z,13
2018-06-17T10:26:00.613Z,16
2018-06-17T10:27:00.614Z,17
2018-06-17T10:28:00.614Z,18
2018-06-17T10:30:00.640Z,18
2018-06-17T10:31:00.617Z,17
2018-06-17T10:32:00.614Z,15
2018-06-17T10:33:00.618Z,14
2018-06-17T10:34:00.645Z,13
2018-06-17T10:35:00.618Z,14
2018-06-17T10:36:00.586Z,12
2018-06-17T10:37:00.615Z,14
2018-06-17T10:39:00.662Z,16
2018-06-17T10:41:00.621Z,18
2018-06-17T10:42:00.616Z,17
2018-06-17T10:43:00.617Z,16
2018-06-17T10:45:00.659Z,16
2018-06-17T10:47:00.616Z,18
2018-06-17T10:48:00.617Z,20
2018-06-17T10:49:00.626Z,19
2018-06-17T10:50:00.644Z,18
2018-06-17T10:51:00.617Z,17
2018-06-17T10:53:00.618Z,18
2018-06-17T10:54:00.615Z,17
2018-06-17T10:58:00.651Z,16
2018-06-17T10:59:00.617Z,15
2018-06-17T11:00:00.623Z,16
2018-06-17T11:02:00.585Z,15
2018-06-17T11:03:00.655Z,14
2018-06-17T11:04:00.619Z,16
2018-06-17T11:05:00.624Z,17
2018-06-17T11:06:00.620Z,18
2018-06-17T11:09:00.645Z,17
2018-06-17T11:11:00.620Z,15
2018-06-17T11:12:00.588Z,14
2018-06-17T11:13:00.643Z,17
2018-06-17T11:15:00.647Z,17
2018-06-17T11:16:00.622Z,18
2018-06-17T11:17:00.621Z,17
2018-06-17T11:18:00.620Z,16
2018-06-17T11:21:00.623Z,17
2018-06-17T11:22:00.620Z,18
2018-06-17T11:23:00.620Z,16
2018-06-17T11:25:00.649Z,15
2018-06-17T11:26:00.620Z,14
2018-06-17T11:28:00.625Z,15
2018-06-17T11:29:00.668Z,16
2018-06-17T11:30:00.622Z,18
2018-06-17T11:32:00.622Z,17
2018-06-17T11:33:00.622Z,16
2018-06-17T11:34:00.657Z,15
2018-06-17T11:36:00.621Z,16
2018-06-17T11:37:00.623Z,17
2018-06-17T11:38:00.620Z,18
2018-06-17T11:39:00.761Z,17
2018-06-17T11:40:00.619Z,16
2018-06-17T11:41:00.621Z,15
2018-06-17T11:42:00.619Z,16
2018-06-17T11:43:00.620Z,17
2018-06-17T11:44:00.621Z,18
2018-06-17T11:45:00.625Z,18
2018-06-17T11:46:00.620Z,17
2018-06-17T11:47:00.622Z,16
2018-06-17T11:49:00.666Z,14
2018-06-17T11:51:00.601Z,13
2018-06-17T11:52:00.591Z,15
2018-06-17T11:53:00.626Z,16
2018-06-17T11:54:00.626Z,17
2018-06-17T11:55:00.622Z,18
2018-06-17T11:56:00.627Z,19
2018-06-17T11:58:00.625Z,18
2018-06-17T11:59:00.652Z,19
2018-06-17T12:00:00.633Z,20
2018-06-17T12:01:00.625Z,21
2018-06-17T12:02:00.624Z,20
2018-06-17T12:03:00.619Z,19
2018-06-17T12:04:00.624Z,18
2018-06-17T12:05:00.593Z,17
2018-06-17T12:06:00.624Z,16
2018-06-17T12:09:00.629Z,14
2018-06-17T12:10:00.624Z,15
2018-06-17T12:11:00.631Z,17
2018-06-17T12:14:00.629Z,18
2018-06-17T12:15:00.626Z,19
2018-06-17T12:16:00.649Z,17
2018-06-17T12:18:00.630Z,16
2018-06-17T12:21:00.627Z,17
2018-06-17T12:23:00.655Z,16
2018-06-17T12:25:00.638Z,14
2018-06-17T12:26:00.634Z,13
2018-06-17T12:27:00.625Z,16
2018-06-17T12:28:00.671Z,18
2018-06-17T12:29:00.626Z,16
2018-06-17T12:30:00.626Z,18
2018-06-17T12:31:00.627Z,17
2018-06-17T12:32:00.627Z,15
2018-06-17T12:33:00.656Z,13
2018-06-17T12:34:00.627Z,14
2018-06-17T12:36:00.636Z,15
2018-06-17T12:38:00.653Z,16
2018-06-17T12:40:00.628Z,15
2018-06-17T12:42:00.635Z,17
2018-06-17T12:43:00.654Z,18
2018-06-17T12:44:00.629Z,17
2018-06-17T12:45:00.596Z,17
2018-06-17T12:47:00.630Z,15
2018-06-17T12:48:00.691Z,16
2018-06-17T12:49:00.656Z,17
2018-06-17T12:50:00.631Z,16
2018-06-17T12:52:00.638Z,15
2018-06-17T12:54:00.633Z,17
2018-06-17T12:55:00.632Z,16
2018-06-17T12:56:00.603Z,17
2018-06-17T12:57:00.638Z,18
2018-06-17T12:58:00.638Z,17
2018-06-17T12:59:05.637Z,16
2018-06-17T13:00:00.633Z,17
2018-06-17T13:01:00.637Z,15
2018-06-17T13:02:00.636Z,16
2018-06-17T13:05:00.633Z,15
2018-06-17T13:06:01.662Z,18
2018-06-17T13:09:00.634Z,19
2018-06-17T13:12:00.634Z,18
2018-06-17T13:13:00.636Z,19
2018-06-17T13:14:00.647Z,17
2018-06-17T13:15:00.604Z,17
2018-06-17T13:16:00.634Z,16
2018-06-17T13:17:00.640Z,17
2018-06-17T13:19:00.635Z,16
2018-06-17T13:20:00.639Z,17
2018-06-17T13:21:00.637Z,18
2018-06-17T13:22:00.634Z,19
2018-06-17T13:26:00.635Z,18
2018-06-17T13:27:00.636Z,17
2018-06-17T13:28:00.637Z,16
2018-06-17T13:30:00.639Z,16
2018-06-17T13:31:00.604Z,17
2018-06-17T13:32:00.635Z,18
2018-06-17T13:34:00.639Z,16
2018-06-17T13:36:00.638Z,14
2018-06-17T13:37:00.636Z,13
2018-06-17T13:39:00.665Z,16
2018-06-17T13:41:00.636Z,17
2018-06-17T13:42:00.637Z,18
2018-06-17T13:43:00.636Z,20
2018-06-17T13:44:00.645Z,19
2018-06-17T13:45:00.639Z,19
2018-06-17T13:46:00.636Z,17
2018-06-17T13:48:00.644Z,16
2018-06-17T13:49:00.636Z,17
2018-06-17T13:50:00.611Z,15
2018-06-17T13:51:00.640Z,17
2018-06-17T13:52:00.637Z,15
2018-06-17T13:53:00.643Z,13
2018-06-17T13:56:00.644Z,14
2018-06-17T13:57:00.637Z,16
2018-06-17T13:58:00.681Z,17
2018-06-17T13:59:00.605Z,16
2018-06-17T14:00:00.637Z,16
2018-06-17T14:01:00.639Z,14
2018-06-17T14:02:00.643Z,15
2018-06-17T14:03:00.638Z,16
2018-06-17T14:05:00.636Z,18
2018-06-17T14:06:00.636Z,19
2018-06-17T14:07:00.641Z,17
2018-06-17T14:08:00.664Z,18
2018-06-17T14:10:00.639Z,17
2018-06-17T14:11:00.638Z,18
2018-06-17T14:12:00.641Z,16
2018-06-17T14:13:00.677Z,17
2018-06-17T14:14:00.606Z,18
2018-06-17T14:15:00.638Z,19
2018-06-17T14:17:00.641Z,21
2018-06-17T14:19:00.666Z,19
2018-06-17T14:20:00.639Z,18
2018-06-17T14:22:00.637Z,16
2018-06-17T14:24:00.669Z,17
2018-06-17T14:25:00.639Z,19
2018-06-17T14:26:00.638Z,18
2018-06-17T14:28:00.644Z,17
2018-06-17T14:29:00.666Z,15
2018-06-17T14:30:00.642Z,14
2018-06-17T14:31:00.639Z,16
2018-06-17T14:33:00.641Z,18
2018-06-17T14:36:00.641Z,15
2018-06-17T14:37:00.717Z,14
2018-06-17T14:38:00.640Z,15
2018-06-17T14:41:00.641Z,17
2018-06-17T14:42:00.641Z,18
2018-06-17T14:43:00.641Z,17
2018-06-17T14:44:00.716Z,18
2018-06-17T14:45:00.647Z,18
2018-06-17T14:46:00.645Z,17
2018-06-17T14:48:00.644Z,16
2018-06-17T14:49:00.683Z,15
2018-06-17T14:50:00.673Z,17
2018-06-17T14:53:00.737Z,18
2018-06-17T14:55:00.644Z,16
2018-06-17T14:56:00.711Z,18
2018-06-17T14:57:00.647Z,19
2018-06-17T14:59:00.677Z,18
2018-06-17T15:00:00.674Z,18
2018-06-17T15:01:00.645Z,16
2018-06-17T15:02:00.647Z,14
2018-06-17T15:03:00.646Z,13
2018-06-17T15:05:00.648Z,14
2018-06-17T15:06:00.653Z,13
2018-06-17T15:07:00.648Z,15
2018-06-17T15:09:00.649Z,16
2018-06-17T15:10:00.680Z,15
2018-06-17T15:12:00.649Z,16
2018-06-17T15:15:00.649Z,15
2018-06-17T15:16:00.681Z,17
2018-06-17T15:17:00.650Z,15
2018-06-17T15:18:00.623Z,16
2018-06-17T15:21:00.649Z,15
2018-06-17T15:22:00.668Z,14
2018-06-17T15:23:00.650Z,13
2018-06-17T15:24:00.650Z,14
2018-06-17T15:26:00.651Z,15
2018-06-17T15:28:00.651Z,16
2018-06-17T15:29:00.619Z,15
2018-06-17T15:30:00.646Z,15
2018-06-17T15:31:00.621Z,17
2018-06-17T15:32:00.655Z,18
2018-06-17T15:35:00.677Z,19
2018-06-17T15:36:00.652Z,17
2018-06-17T15:37:00.653Z,18
2018-06-17T15:39:00.652Z,19
2018-06-17T15:40:00.682Z,17
2018-06-17T15:42:00.654Z,16
2018-06-17T15:43:00.657Z,15
2018-06-17T15:44:00.660Z,14
2018-06-17T15:45:00.651Z,15
2018-06-17T15:46:00.656Z,14
2018-06-17T15:47:00.666Z,15
2018-06-17T15:48:00.657Z,16
2018-06-17T15:49:00.690Z,17
2018-06-17T15:50:00.710Z,16
2018-06-17T15:52:00.627Z,14
2018-06-17T15:53:00.659Z,13
2018-06-17T15:54:00.698Z,12
2018-06-17T15:55:00.656Z,13
2018-06-17T15:56:00.657Z,15
2018-06-17T15:58:00.656Z,16
2018-06-17T15:59:00.693Z,18
2018-06-17T16:00:00.659Z,19
2018-06-17T16:01:00.656Z,18
2018-06-17T16:03:00.625Z,19
2018-06-17T16:04:00.694Z,18
2018-06-17T16:05:00.657Z,17
2018-06-17T16:06:00.657Z,18
2018-06-17T16:07:00.657Z,17
2018-06-17T16:09:00.689Z,16
2018-06-17T16:12:00.687Z,17
2018-06-17T16:15:00.666Z,16
2018-06-17T16:16:00.656Z,17
2018-06-17T16:20:00.657Z,18
2018-06-17T16:21:00.659Z,15
2018-06-17T16:22:05.664Z,14
2018-06-17T16:23:00.658Z,15
2018-06-17T16:24:00.657Z,14
2018-06-17T16:25:00.661Z,15
2018-06-17T16:26:00.657Z,17
2018-06-17T16:28:00.694Z,16
2018-06-17T16:29:00.664Z,17
2018-06-17T16:30:00.660Z,16
2018-06-17T16:31:01.685Z,14
2018-06-17T16:32:00.660Z,18
2018-06-17T16:33:00.693Z,17
2018-06-17T16:34:00.662Z,16
2018-06-17T16:37:00.664Z,14
2018-06-17T16:39:00.661Z,15
2018-06-17T16:40:00.665Z,17
2018-06-17T16:41:00.665Z,16
2018-06-17T16:42:00.662Z,17
2018-06-17T16:45:00.663Z,15
2018-06-17T16:46:00.663Z,18
2018-06-17T16:47:00.665Z,15
2018-06-17T16:50:00.665Z,14
2018-06-17T16:52:00.668Z,16
2018-06-17T16:53:00.675Z,19
2018-06-17T16:54:00.665Z,21
2018-06-17T16:56:00.666Z,19
2018-06-17T16:58:00.673Z,18
2018-06-17T16:59:00.635Z,16
2018-06-17T17:00:00.695Z,18
2018-06-17T17:02:00.665Z,16
2018-06-17T17:06:00.667Z,17
2018-06-17T17:07:00.666Z,19
2018-06-17T17:09:00.666Z,17
2018-06-17T17:11:00.707Z,16
2018-06-17T17:12:00.666Z,17
2018-06-17T17:13:00.670Z,16
2018-06-17T17:15:00.667Z,16
2018-06-17T17:17:00.701Z,14
2018-06-17T17:18:00.670Z,13
2018-06-17T17:19:00.670Z,14
2018-06-17T17:21:00.667Z,15
2018-06-17T17:22:00.700Z,16
2018-06-17T17:23:00.675Z,17
2018-06-17T17:24:00.636Z,18
2018-06-17T17:26:00.668Z,17
2018-06-17T17:29:00.706Z,18
2018-06-17T17:30:00.671Z,17
2018-06-17T17:32:00.671Z,18
2018-06-17T17:33:00.664Z,19
2018-06-17T17:34:00.670Z,18
2018-06-17T17:35:00.738Z,19
2018-06-17T17:36:00.694Z,18
2018-06-17T17:37:00.669Z,17
2018-06-17T17:38:00.700Z,15
2018-06-17T17:40:00.669Z,16
2018-06-17T17:41:00.668Z,14
2018-06-17T17:42:00.665Z,17
2018-06-17T17:43:00.636Z,16
2018-06-17T17:44:00.672Z,17
2018-06-17T17:45:00.672Z,15
2018-06-17T17:46:00.669Z,16
2018-06-17T17:47:00.696Z,15
2018-06-17T17:48:00.669Z,17
2018-06-17T17:49:00.670Z,15
2018-06-17T17:50:00.671Z,17
2018-06-17T17:51:00.670Z,18
2018-06-17T17:52:00.698Z,17
2018-06-17T17:53:00.673Z,14
2018-06-17T17:54:00.797Z,15
2018-06-17T17:55:00.671Z,14
2018-06-17T17:56:00.670Z,13
2018-06-17T17:57:00.711Z,14
2018-06-17T18:00:00.671Z,15
2018-06-17T18:01:00.739Z,16
2018-06-17T18:03:00.708Z,17
2018-06-17T18:04:00.672Z,18
2018-06-17T18:05:00.678Z,19
2018-06-17T18:07:00.698Z,18
2018-06-17T18:09:00.672Z,17
2018-06-17T18:13:00.674Z,16
2018-06-17T18:15:00.703Z,15
2018-06-17T18:18:00.676Z,16
2018-06-17T18:19:00.676Z,17
2018-06-17T18:21:00.677Z,16
2018-06-17T18:22:00.680Z,14
2018-06-17T18:23:00.676Z,13
2018-06-17T18:24:00.677Z,16
2018-06-17T18:25:00.676Z,17
2018-06-17T18:27:00.680Z,19
2018-06-17T18:28:00.679Z,18
2018-06-17T18:29:00.677Z,16
2018-06-17T18:30:00.678Z,15
2018-06-17T18:31:00.740Z,16
2018-06-17T18:34:00.684Z,15
2018-06-17T18:35:00.678Z,14
2018-06-17T18:37:00.679Z,13
2018-06-17T18:38:00.679Z,14
2018-06-17T18:39:00.679Z,15
2018-06-17T18:40:00.679Z,17
2018-06-17T18:42:00.707Z,18
2018-06-17T18:43:00.728Z,17
2018-06-17T18:45:00.681Z,17
2018-06-17T18:46:00.682Z,14
2018-06-17T18:48:00.678Z,13
2018-06-17T18:49:00.683Z,11
2018-06-17T18:50:00.685Z,13
2018-06-17T18:51:00.690Z,14
2018-06-17T18:52:00.681Z,15
2018-06-17T18:53:00.676Z,16
2018-06-17T18:54:00.682Z,18
2018-06-17T18:55:00.681Z,16
2018-06-17T18:56:00.651Z,15
2018-06-17T18:57:00.680Z,16
2018-06-17T18:59:00.682Z,15
2018-06-17T19:00:00.688Z,16
2018-06-17T19:02:00.650Z,14
2018-06-17T19:04:00.710Z,15
2018-06-17T19:07:00.684Z,16
2018-06-17T19:08:00.682Z,14
2018-06-17T19:09:00.711Z,13
2018-06-17T19:11:00.689Z,15
2018-06-17T19:13:00.685Z,16
2018-06-17T19:15:00.686Z,17
2018-06-17T19:16:00.684Z,18
2018-06-17T19:17:00.749Z,17
2018-06-17T19:18:00.686Z,18
2018-06-17T19:21:00.689Z,16
2018-06-17T19:22:00.696Z,18
2018-06-17T19:23:00.687Z,19
2018-06-17T19:24:00.721Z,18
2018-06-17T19:25:00.688Z,17
2018-06-17T19:26:00.688Z,16
2018-06-17T19:27:00.688Z,15
2018-06-17T19:29:00.713Z,16
2018-06-17T19:30:00.688Z,16
2018-06-17T19:31:00.655Z,17
2018-06-17T19:32:00.688Z,19
2018-06-17T19:33:00.692Z,17
2018-06-17T19:36:00.690Z,19
2018-06-17T19:38:00.740Z,20
2018-06-17T19:39:00.713Z,19
2018-06-17T19:41:00.850Z,17
2018-06-17T19:42:00.690Z,16
2018-06-17T19:44:00.716Z,17
2018-06-17T19:45:00.688Z,17
2018-06-17T19:47:00.712Z,18
2018-06-17T19:48:00.687Z,19
2018-06-17T19:49:00.712Z,18
2018-06-17T19:50:00.687Z,19