createdAt,value
2022-10-13T00:01:24.829Z,11.31
2022-10-13T00:03:04.576Z,11.29
2022-10-13T00:04:44.328Z,11.27
2022-10-13T00:06:24.105Z,11.27
2022-10-13T00:08:03.863Z,11.27
2022-10-13T00:09:43.649Z,11.25
2022-10-13T00:11:23.401Z,11.23
2022-10-13T00:13:03.165Z,11.18
2022-10-13T00:14:42.934Z,11.19
2022-10-13T00:16:22.718Z,11.15
2022-10-13T00:18:02.473Z,11.16
2022-10-13T00:19:42.250Z,11.14
2022-10-13T00:21:22.048Z,11.09
2022-10-13T00:23:01.777Z,11.1
2022-10-13T00:24:41.564Z,11.08
2022-10-13T00:26:21.316Z,11.05
2022-10-13T00:28:01.073Z,11.01
2022-10-13T00:29:40.858Z,11.02
2022-10-13T00:31:20.616Z,11.01
2022-10-13T00:33:00.386Z,10.97
2022-10-13T00:34:40.155Z,10.94
2022-10-13T00:36:19.915Z,10.93
2022-10-13T00:37:59.687Z,10.92
2022-10-13T00:39:39.451Z,10.9
2022-10-13T00:41:19.230Z,10.89
2022-10-13T00:42:58.998Z,10.89
2022-10-13T00:44:38.756Z,10.84
2022-10-13T00:46:18.516Z,10.84
2022-10-13T00:47:58.297Z,10.84
2022-10-13T00:49:38.065Z,10.81
2022-10-13T00:51:17.824Z,10.77
2022-10-13T00:52:57.590Z,10.78
2022-10-13T00:54:37.354Z,10.76
2022-10-13T00:56:17.120Z,10.74
2022-10-13T00:57:56.939Z,10.69
2022-10-13T00:59:36.652Z,10.72
2022-10-13T01:01:16.423Z,10.69
2022-10-13T01:02:56.209Z,10.67
2022-10-13T01:04:35.969Z,10.66
2022-10-13T01:06:15.735Z,10.61
2022-10-13T01:07:55.496Z,10.62
2022-10-13T01:09:35.260Z,10.62
2022-10-13T01:11:15.041Z,10.58
2022-10-13T01:12:54.810Z,10.56
2022-10-13T01:14:34.572Z,10.55
2022-10-13T01:16:14.397Z,10.53
2022-10-13T01:17:54.104Z,10.52
2022-10-13T01:19:33.865Z,10.52
2022-10-13T01:21:13.657Z,10.47
2022-10-13T01:22:53.393Z,10.46
2022-10-13T01:26:13.004Z,10.43
2022-10-13T01:27:52.702Z,10.43
2022-10-13T01:29:32.478Z,10.42
2022-10-13T01:31:12.231Z,10.41
2022-10-13T01:32:52.009Z,10.37
2022-10-13T01:34:31.779Z,10.35
2022-10-13T01:36:11.544Z,10.33
2022-10-13T01:37:51.326Z,10.33
2022-10-13T01:39:31.072Z,10.33
2022-10-13T01:41:10.840Z,10.32
2022-10-13T01:42:50.618Z,10.3
2022-10-13T01:44:30.373Z,10.25
2022-10-13T01:46:10.151Z,10.25
2022-10-13T01:47:49.922Z,10.22
2022-10-13T01:49:29.684Z,10.22
2022-10-13T01:51:09.440Z,10.21
2022-10-13T01:54:28.972Z,10.18
2022-10-13T01:56:08.756Z,10.18
2022-10-13T01:57:48.516Z,10.16
2022-10-13T01:59:28.269Z,10.16
2022-10-13T02:01:08.047Z,10.14
2022-10-13T02:02:47.820Z,10.1
2022-10-13T02:04:27.588Z,10.1
2022-10-13T02:06:07.373Z,10.1
2022-10-13T02:07:47.118Z,10.09
2022-10-13T02:09:26.886Z,10.07
2022-10-13T02:12:46.424Z,10.02
2022-10-13T02:14:26.181Z,10.02
2022-10-13T02:16:06.001Z,9.99
2022-10-13T02:17:45.730Z,9.99
2022-10-13T02:19:25.480Z,9.96
2022-10-13T02:21:05.255Z,9.96
2022-10-13T02:24:24.799Z,9.93
2022-10-13T02:26:04.578Z,9.91
2022-10-13T02:27:44.327Z,9.93
2022-10-13T02:29:24.087Z,9.91
2022-10-13T02:31:03.888Z,9.89
2022-10-13T02:32:43.619Z,9.88
2022-10-13T02:36:03.164Z,9.87
2022-10-13T02:37:42.923Z,9.82
2022-10-13T02:39:22.701Z,9.81
2022-10-13T02:41:02.476Z,9.82
2022-10-13T02:44:21.991Z,9.81
2022-10-13T02:46:01.765Z,9.81
2022-10-13T02:47:41.539Z,9.78
2022-10-13T02:49:21.317Z,9.78
2022-10-13T02:51:01.072Z,9.75
2022-10-13T02:52:40.837Z,9.72
2022-10-13T02:54:20.598Z,9.74
2022-10-13T02:56:00.364Z,9.72
2022-10-13T02:57:40.130Z,9.72
2022-10-13T02:59:19.944Z,9.71
2022-10-13T03:00:59.726Z,9.72
2022-10-13T03:02:39.481Z,9.7
2022-10-13T03:04:19.207Z,9.7
2022-10-13T03:05:58.967Z,9.67
2022-10-13T03:07:38.748Z,9.66
2022-10-13T03:09:18.507Z,9.68
2022-10-13T03:10:58.281Z,9.67
2022-10-13T03:12:38.049Z,9.63
2022-10-13T03:14:17.808Z,9.62
2022-10-13T03:15:57.578Z,9.63
2022-10-13T03:17:37.336Z,9.63
2022-10-13T03:20:56.867Z,9.58
2022-10-13T03:22:36.667Z,9.58
2022-10-13T03:24:16.407Z,9.56
2022-10-13T03:25:56.195Z,9.56
2022-10-13T03:27:35.937Z,9.58
2022-10-13T03:29:15.724Z,9.57
2022-10-13T03:32:35.251Z,9.53
2022-10-13T03:34:15.018Z,9.52
2022-10-13T03:35:54.781Z,9.53
2022-10-13T03:37:34.549Z,9.52
2022-10-13T03:39:14.325Z,9.52
2022-10-13T03:40:54.092Z,9.47
2022-10-13T03:42:33.856Z,9.51
2022-10-13T03:44:13.615Z,9.47
2022-10-13T03:45:53.389Z,9.46
2022-10-13T03:47:33.162Z,9.47
2022-10-13T03:49:12.922Z,9.47
2022-10-13T03:50:52.683Z,9.46
2022-10-13T03:52:32.467Z,9.45
2022-10-13T03:54:12.215Z,9.43
2022-10-13T03:55:51.987Z,9.41
2022-10-13T03:57:31.754Z,9.39
2022-10-13T03:59:11.512Z,9.39
2022-10-13T04:00:51.283Z,9.38
2022-10-13T04:02:31.046Z,9.37
2022-10-13T04:04:10.858Z,9.39
2022-10-13T04:05:50.575Z,9.37
2022-10-13T04:07:30.336Z,9.35
2022-10-13T04:09:10.093Z,9.34
2022-10-13T04:10:49.888Z,9.35
2022-10-13T04:12:29.639Z,9.35
2022-10-13T04:14:09.396Z,9.31
2022-10-13T04:15:49.143Z,9.33
2022-10-13T04:17:28.922Z,9.32
2022-10-13T04:19:08.679Z,9.28
2022-10-13T04:20:48.439Z,9.3
2022-10-13T04:22:28.200Z,9.29
2022-10-13T04:24:07.997Z,9.26
2022-10-13T04:25:47.736Z,9.28
2022-10-13T04:27:27.525Z,9.26
2022-10-13T04:29:07.260Z,9.25
2022-10-13T04:30:47.038Z,9.25
2022-10-13T04:32:26.834Z,9.21
2022-10-13T04:34:06.550Z,9.21
2022-10-13T04:35:46.313Z,9.21
2022-10-13T04:37:26.093Z,9.22
2022-10-13T04:39:05.843Z,9.18
2022-10-13T04:40:45.612Z,9.17
2022-10-13T04:42:25.388Z,9.2
2022-10-13T04:44:05.159Z,9.16
2022-10-13T04:45:44.916Z,9.17
2022-10-13T04:47:24.673Z,9.18
2022-10-13T04:49:04.447Z,9.16
2022-10-13T04:50:44.197Z,9.17
2022-10-13T04:52:23.982Z,9.14
2022-10-13T04:54:03.744Z,9.13
2022-10-13T04:55:43.493Z,9.12
2022-10-13T04:57:23.257Z,9.13
2022-10-13T04:59:03.030Z,9.1
2022-10-13T05:00:42.796Z,9.12
2022-10-13T05:02:22.549Z,9.09
2022-10-13T05:04:02.348Z,9.1
2022-10-13T05:05:42.075Z,9.13
2022-10-13T05:07:21.868Z,9.09
2022-10-13T05:09:01.624Z,9.09
2022-10-13T05:10:41.376Z,9.12
2022-10-13T05:12:21.133Z,9.14
2022-10-13T05:14:00.898Z,9.2
2022-10-13T05:15:40.659Z,9.18
2022-10-13T05:17:20.439Z,9.27
2022-10-13T05:19:00.199Z,9.29
2022-10-13T05:20:39.972Z,9.31
2022-10-13T05:22:19.742Z,9.29
2022-10-13T05:23:59.490Z,9.33
2022-10-13T05:25:39.260Z,9.35
2022-10-13T05:27:19.030Z,9.35
2022-10-13T05:28:58.788Z,9.35
2022-10-13T05:30:38.553Z,9.42
2022-10-13T05:32:18.315Z,9.39
2022-10-13T05:33:58.082Z,9.43
2022-10-13T05:35:37.841Z,9.47
2022-10-13T05:37:17.608Z,9.46
2022-10-13T05:38:57.379Z,9.49
2022-10-13T05:40:37.133Z,9.5
2022-10-13T05:42:16.898Z,9.55
2022-10-13T05:43:56.691Z,9.53
2022-10-13T05:45:36.426Z,9.58
2022-10-13T05:47:16.193Z,9.56
2022-10-13T05:48:55.959Z,9.56
2022-10-13T05:50:35.711Z,9.6
2022-10-13T05:52:15.611Z,9.6
2022-10-13T05:53:55.271Z,9.64
2022-10-13T05:55:35.056Z,9.64
2022-10-13T05:58:54.585Z,9.68
2022-10-13T06:00:34.354Z,9.7
2022-10-13T06:02:14.167Z,9.71
2022-10-13T06:03:53.884Z,9.72
2022-10-13T06:05:33.667Z,9.77
2022-10-13T06:07:13.456Z,9.76
2022-10-13T06:08:53.227Z,9.82
2022-10-13T06:10:32.957Z,9.78
2022-10-13T06:12:12.742Z,9.82
2022-10-13T06:13:52.499Z,9.83
2022-10-13T06:15:32.276Z,9.82
2022-10-13T06:17:12.051Z,9.87
2022-10-13T06:18:51.804Z,9.88
2022-10-13T06:20:31.637Z,9.88
2022-10-13T06:22:11.359Z,9.89
2022-10-13T06:23:51.143Z,9.93
2022-10-13T06:25:30.908Z,9.93
2022-10-13T06:27:10.666Z,9.93
2022-10-13T06:28:50.447Z,9.96
2022-10-13T06:30:30.223Z,9.97
2022-10-13T06:32:09.991Z,10.04
2022-10-13T06:33:49.745Z,10.03
2022-10-13T06:35:29.536Z,10.03
2022-10-13T06:37:09.317Z,10.04
2022-10-13T06:38:49.084Z,10.06
2022-10-13T06:40:28.835Z,10.12
2022-10-13T06:42:08.596Z,10.1
2022-10-13T06:43:48.375Z,10.14
2022-10-13T06:45:28.202Z,10.14
2022-10-13T06:47:07.903Z,10.14
2022-10-13T06:48:47.678Z,10.18
2022-10-13T06:50:27.455Z,10.18
2022-10-13T06:52:07.309Z,10.22
2022-10-13T06:53:46.996Z,10.24
2022-10-13T06:55:26.755Z,10.24
2022-10-13T06:57:06.535Z,10.24
2022-10-13T06:58:46.330Z,10.22
2022-10-13T07:00:26.073Z,10.29
2022-10-13T07:02:05.870Z,10.31
2022-10-13T07:03:45.667Z,10.3
2022-10-13T07:05:25.426Z,10.32
2022-10-13T07:07:05.179Z,10.33
2022-10-13T07:08:44.929Z,10.37
2022-10-13T07:10:24.723Z,10.4
2022-10-13T07:12:04.462Z,10.49
2022-10-13T07:13:44.231Z,10.57
2022-10-13T07:15:24.001Z,10.67
2022-10-13T07:17:03.850Z,10.77
2022-10-13T07:18:43.602Z,10.81
2022-10-13T07:20:23.311Z,10.88
2022-10-13T07:23:42.867Z,11.03
2022-10-13T07:25:22.613Z,11.08
2022-10-13T07:27:02.459Z,11.12
2022-10-13T07:28:42.170Z,11.2
2022-10-13T07:30:21.969Z,11.27
2022-10-13T07:32:01.748Z,11.34
2022-10-13T07:33:41.502Z,11.36
2022-10-13T07:35:21.257Z,11.45
2022-10-13T07:37:01.094Z,11.53
2022-10-13T07:38:40.791Z,11.62
2022-10-13T07:40:20.580Z,11.68
2022-10-13T07:42:00.348Z,11.78
2022-10-13T07:43:40.129Z,11.81
2022-10-13T07:45:19.855Z,11.91
2022-10-13T07:46:59.651Z,11.98
2022-10-13T07:48:39.399Z,12
2022-10-13T07:50:19.320Z,12.05
2022-10-13T07:51:58.966Z,12.13
2022-10-13T07:53:38.724Z,12.18
2022-10-13T07:55:18.530Z,12.2
2022-10-13T07:56:58.247Z,12.2
2022-10-13T07:58:38.027Z,12.16
2022-10-13T08:01:57.557Z,12.21
2022-10-13T08:03:37.342Z,12.26
2022-10-13T08:05:17.097Z,12.3
2022-10-13T08:06:56.870Z,12.36
2022-10-13T08:08:36.667Z,12.42
2022-10-13T08:10:16.407Z,12.48
2022-10-13T08:11:56.176Z,12.53
2022-10-13T08:13:35.951Z,12.56
2022-10-13T08:15:15.714Z,12.58
2022-10-13T08:16:55.526Z,12.63
2022-10-13T08:18:35.289Z,12.7
2022-10-13T08:20:15.037Z,12.7
2022-10-13T08:21:54.813Z,12.78
2022-10-13T08:23:34.582Z,12.82
2022-10-13T08:25:14.378Z,12.84
2022-10-13T08:26:54.129Z,12.91
2022-10-13T08:28:33.896Z,12.92
2022-10-13T08:30:13.673Z,12.99
2022-10-13T08:31:53.431Z,13.04
2022-10-13T08:33:33.204Z,13.08
2022-10-13T08:35:12.972Z,13.07
2022-10-13T08:36:52.744Z,13.13
2022-10-13T08:38:32.495Z,13.17
2022-10-13T08:41:52.080Z,13.27
2022-10-13T08:43:31.815Z,13.28
2022-10-13T08:45:11.579Z,13.32
2022-10-13T08:46:51.350Z,13.41
2022-10-13T08:48:31.186Z,13.43
2022-10-13T08:50:10.896Z,13.45
2022-10-13T08:53:30.454Z,13.57
2022-10-13T08:55:10.213Z,13.62
2022-10-13T08:56:50.009Z,13.67
2022-10-13T08:58:29.764Z,13.71
2022-10-13T09:00:09.546Z,13.74
2022-10-13T09:01:49.298Z,13.8
2022-10-13T09:03:29.067Z,13.81
2022-10-13T09:05:08.843Z,13.88
2022-10-13T09:06:48.609Z,13.91
2022-10-13T09:08:28.431Z,13.94
2022-10-13T09:10:08.177Z,14.02
2022-10-13T09:11:47.914Z,14.03
2022-10-13T09:13:27.679Z,14.05
2022-10-13T09:15:07.477Z,14.1
2022-10-13T09:16:47.221Z,14.18
2022-10-13T09:18:26.996Z,14.18
2022-10-13T09:21:46.532Z,14.26
2022-10-13T09:23:26.332Z,14.34
2022-10-13T09:25:06.077Z,14.34
2022-10-13T09:26:45.840Z,14.36
2022-10-13T09:28:25.621Z,14.4
2022-10-13T09:30:05.384Z,14.45
2022-10-13T09:31:45.152Z,14.5
2022-10-13T09:33:24.909Z,14.53
2022-10-13T09:35:04.687Z,14.56
2022-10-13T09:36:44.489Z,14.6
2022-10-13T09:38:24.229Z,14.6
2022-10-13T09:40:04.018Z,14.61
2022-10-13T09:41:43.772Z,14.66
2022-10-13T09:45:03.331Z,14.71
2022-10-13T09:46:43.087Z,14.74
2022-10-13T09:48:22.839Z,14.76
2022-10-13T09:50:02.619Z,14.82
2022-10-13T09:51:42.378Z,14.82
2022-10-13T09:53:22.161Z,14.88
2022-10-13T09:55:01.942Z,14.92
2022-10-13T09:56:41.699Z,14.94
2022-10-13T09:58:21.548Z,14.97
2022-10-13T10:00:01.232Z,15.01
2022-10-13T10:01:41.012Z,15.05
2022-10-13T10:03:20.801Z,15.05
2022-10-13T10:05:00.536Z,15.08
2022-10-13T10:06:40.317Z,15.08
2022-10-13T10:08:20.072Z,15.12
2022-10-13T10:09:59.846Z,15.14
2022-10-13T10:11:39.622Z,15.18
2022-10-13T10:13:19.383Z,15.18
2022-10-13T10:14:59.158Z,15.23
2022-10-13T10:16:38.941Z,15.26
2022-10-13T10:18:18.707Z,15.3
2022-10-13T10:19:58.476Z,15.34
2022-10-13T10:23:18.020Z,15.38
2022-10-13T10:24:57.787Z,15.4
2022-10-13T10:26:37.554Z,15.45
2022-10-13T10:28:17.333Z,15.49
2022-10-13T10:31:36.875Z,15.55
2022-10-13T10:33:16.638Z,15.59
2022-10-13T10:34:56.417Z,15.61
2022-10-13T10:38:15.949Z,15.66
2022-10-13T10:39:55.712Z,15.71
2022-10-13T10:41:35.502Z,15.73
2022-10-13T10:44:55.031Z,15.77
2022-10-13T10:46:34.806Z,15.81
2022-10-13T10:48:14.576Z,15.87
2022-10-13T10:49:54.367Z,15.88
2022-10-13T10:51:34.166Z,15.9
2022-10-13T10:53:13.894Z,15.97
2022-10-13T10:54:53.653Z,16
2022-10-13T10:56:33.421Z,16.02
2022-10-13T10:58:13.190Z,16.06
2022-10-13T10:59:52.974Z,16.1
2022-10-13T11:01:32.719Z,16.11
2022-10-13T11:03:12.503Z,16.15
2022-10-13T11:04:52.274Z,16.12
2022-10-13T11:06:32.042Z,16.15
2022-10-13T11:08:11.794Z,16.14
2022-10-13T11:09:51.561Z,16.11
2022-10-13T11:11:31.325Z,16.14
2022-10-13T11:13:11.104Z,16.17
2022-10-13T11:14:50.913Z,16.24
2022-10-13T11:16:30.640Z,16.26
2022-10-13T11:18:10.398Z,16.29
2022-10-13T11:19:50.176Z,16.35
2022-10-13T11:21:29.964Z,16.37
2022-10-13T11:23:09.717Z,16.44
2022-10-13T11:24:49.474Z,16.5
2022-10-13T11:26:29.238Z,16.52
2022-10-13T11:28:09.003Z,16.57
2022-10-13T11:29:48.787Z,16.62
2022-10-13T11:31:28.539Z,16.65
2022-10-13T11:33:08.318Z,16.7
2022-10-13T11:34:48.082Z,16.74
2022-10-13T11:36:27.834Z,16.76
2022-10-13T11:38:07.620Z,16.82
2022-10-13T11:39:47.389Z,16.87
2022-10-13T11:41:27.151Z,16.89
2022-10-13T11:43:06.916Z,16.95
2022-10-13T11:44:46.710Z,16.98
2022-10-13T11:46:26.549Z,17.03
2022-10-13T11:48:06.237Z,17.06
2022-10-13T11:49:45.986Z,17.11
2022-10-13T11:51:25.771Z,17.16
2022-10-13T11:53:05.526Z,17.21
2022-10-13T11:54:45.292Z,17.26
2022-10-13T11:56:25.066Z,17.29
2022-10-13T11:58:04.830Z,17.37
2022-10-13T11:59:44.590Z,17.36
2022-10-13T12:01:24.376Z,17.44
2022-10-13T12:03:04.152Z,17.46
2022-10-13T12:04:43.912Z,17.5
2022-10-13T12:06:23.724Z,17.58
2022-10-13T12:08:03.449Z,17.62
2022-10-13T12:09:43.222Z,17.65
2022-10-13T12:11:22.992Z,17.69
2022-10-13T12:13:02.797Z,17.75
2022-10-13T12:14:42.529Z,17.82
2022-10-13T12:16:22.357Z,17.87
2022-10-13T12:18:02.076Z,17.86
2022-10-13T12:19:41.845Z,17.89
2022-10-13T12:21:21.621Z,17.99
2022-10-13T12:23:01.391Z,18
2022-10-13T12:24:41.150Z,18.06
2022-10-13T12:28:00.729Z,18.15
2022-10-13T12:29:40.454Z,18.18
2022-10-13T12:31:20.229Z,18.24
2022-10-13T12:33:00.108Z,18.29
2022-10-13T12:34:39.799Z,18.32
2022-10-13T12:36:19.553Z,18.34
2022-10-13T12:37:59.309Z,18.37
2022-10-13T12:39:39.122Z,18.41
2022-10-13T12:41:18.850Z,18.45
2022-10-13T12:42:58.632Z,18.5
2022-10-13T12:44:38.406Z,18.54
2022-10-13T12:46:18.161Z,18.58
2022-10-13T12:49:37.721Z,18.62
2022-10-13T12:51:17.482Z,18.66
2022-10-13T12:52:57.245Z,18.7
2022-10-13T12:54:37.018Z,18.73
2022-10-13T12:56:16.777Z,18.76
2022-10-13T12:57:56.608Z,18.82
2022-10-13T12:59:36.333Z,18.84
2022-10-13T13:01:16.106Z,18.87
2022-10-13T13:02:55.874Z,18.91
2022-10-13T13:04:35.634Z,18.91
2022-10-13T13:06:15.436Z,18.95
2022-10-13T13:07:55.190Z,18.95
2022-10-13T13:09:34.952Z,18.98
2022-10-13T13:12:54.482Z,19.04
2022-10-13T13:14:34.255Z,19.04
2022-10-13T13:16:14.036Z,19.08
2022-10-13T13:17:53.830Z,19.08
2022-10-13T13:19:33.569Z,19.14
2022-10-13T13:21:13.333Z,19.18
2022-10-13T13:22:53.104Z,19.17
2022-10-13T13:24:32.884Z,19.19
2022-10-13T13:26:12.658Z,19.24
2022-10-13T13:27:52.426Z,19.21
2022-10-13T13:29:32.191Z,19.26
2022-10-13T13:31:11.952Z,19.27
2022-10-13T13:32:51.738Z,19.29
2022-10-13T13:34:31.510Z,19.32
2022-10-13T13:36:11.329Z,19.32
2022-10-13T13:37:51.062Z,19.36
2022-10-13T13:39:30.820Z,19.37
2022-10-13T13:41:10.582Z,19.39
2022-10-13T13:42:50.416Z,19.41
2022-10-13T13:44:30.153Z,19.42
2022-10-13T13:46:09.909Z,19.45
2022-10-13T13:47:49.665Z,19.45
2022-10-13T13:49:29.439Z,19.45
2022-10-13T13:51:09.203Z,19.5
2022-10-13T13:52:48.974Z,19.53
2022-10-13T13:54:28.742Z,19.52
2022-10-13T13:56:08.523Z,19.54
2022-10-13T13:57:48.296Z,19.54
2022-10-13T13:59:28.082Z,19.57
2022-10-13T14:01:07.837Z,19.59
2022-10-13T14:02:47.600Z,19.58
2022-10-13T14:04:27.387Z,19.62
2022-10-13T14:06:07.152Z,19.62
2022-10-13T14:07:46.913Z,19.65
2022-10-13T14:09:26.695Z,19.65
2022-10-13T14:11:06.461Z,19.69
2022-10-13T14:14:26.002Z,19.71
2022-10-13T14:16:05.877Z,19.74
2022-10-13T14:17:45.540Z,19.76
2022-10-13T14:19:25.330Z,19.75
2022-10-13T14:21:05.153Z,19.77
2022-10-13T14:22:44.855Z,19.79
2022-10-13T14:24:24.619Z,19.79
2022-10-13T14:26:04.396Z,19.82
2022-10-13T14:27:44.191Z,19.83
2022-10-13T14:29:23.923Z,19.85
2022-10-13T14:31:03.696Z,19.87
2022-10-13T14:32:43.471Z,19.9
2022-10-13T14:34:23.248Z,19.89
2022-10-13T14:36:03.008Z,19.92
2022-10-13T14:37:42.792Z,19.92
2022-10-13T14:39:22.596Z,19.95
2022-10-13T14:41:02.331Z,19.96
2022-10-13T14:42:42.101Z,19.99
2022-10-13T14:44:21.866Z,19.98
2022-10-13T14:46:01.662Z,20
2022-10-13T14:47:41.420Z,20.01
2022-10-13T14:49:21.294Z,20.01
2022-10-13T14:51:00.987Z,20.04
2022-10-13T14:52:40.729Z,20.06
2022-10-13T14:54:20.494Z,20.06
2022-10-13T14:56:00.261Z,20.09
2022-10-13T14:57:40.024Z,20.09
2022-10-13T14:59:19.837Z,20.08
2022-10-13T15:00:59.622Z,20.12
2022-10-13T15:04:19.101Z,20.12
2022-10-13T15:05:58.876Z,20.12
2022-10-13T15:07:38.646Z,20.15
2022-10-13T15:09:18.495Z,20.14
2022-10-13T15:10:58.183Z,20.14
2022-10-13T15:12:37.965Z,20.12
2022-10-13T15:14:17.762Z,20.14
2022-10-13T15:15:57.503Z,20.17
2022-10-13T15:17:37.270Z,20.19
2022-10-13T15:19:17.054Z,20.17
2022-10-13T15:20:56.922Z,20.17
2022-10-13T15:22:36.604Z,20.16
2022-10-13T15:24:16.354Z,20.17
2022-10-13T15:25:56.114Z,20.16
2022-10-13T15:27:35.896Z,20.2
2022-10-13T15:29:15.676Z,20.18
2022-10-13T15:30:55.507Z,20.19
2022-10-13T15:32:35.198Z,20.18
2022-10-13T15:34:14.976Z,20.19
2022-10-13T15:35:54.744Z,20.18
2022-10-13T15:37:34.511Z,20.16
2022-10-13T15:39:14.292Z,20.19
2022-10-13T15:40:54.061Z,20.17
2022-10-13T15:42:33.822Z,20.18
2022-10-13T15:44:13.601Z,20.17
2022-10-13T15:45:53.363Z,20.19
2022-10-13T15:47:33.268Z,20.18
2022-10-13T15:49:13.007Z,20.15
2022-10-13T15:50:52.807Z,20.11
2022-10-13T15:52:32.452Z,20.12
2022-10-13T15:54:12.276Z,20.07
2022-10-13T15:55:51.995Z,20.03
2022-10-13T15:57:31.739Z,20
2022-10-13T15:59:11.563Z,20.01
2022-10-13T16:00:51.274Z,19.95
2022-10-13T16:02:31.116Z,19.95
2022-10-13T16:04:10.828Z,19.91
2022-10-13T16:05:50.646Z,19.89
2022-10-13T16:07:30.372Z,19.87
2022-10-13T16:09:10.120Z,19.89
2022-10-13T16:10:49.926Z,19.83
2022-10-13T16:12:29.666Z,19.81
2022-10-13T16:14:09.485Z,19.78
2022-10-13T16:15:49.197Z,19.79
2022-10-13T16:17:28.965Z,19.74
2022-10-13T16:19:08.736Z,19.71
2022-10-13T16:20:48.512Z,19.71
2022-10-13T16:22:28.279Z,19.67
2022-10-13T16:24:08.049Z,19.67
2022-10-13T16:25:47.841Z,19.69
2022-10-13T16:27:27.572Z,19.62
2022-10-13T16:29:07.341Z,19.6
2022-10-13T16:30:47.117Z,19.58
2022-10-13T16:32:26.875Z,19.57
2022-10-13T16:34:06.737Z,19.54
2022-10-13T16:35:46.430Z,19.53
2022-10-13T16:37:26.172Z,19.49
2022-10-13T16:39:05.946Z,19.49
2022-10-13T16:40:45.722Z,19.44
2022-10-13T16:42:25.493Z,19.37
2022-10-13T16:44:05.286Z,19.35
2022-10-13T16:45:45.030Z,19.32
2022-10-13T16:47:24.898Z,19.28
2022-10-13T16:49:04.554Z,19.21
2022-10-13T16:50:44.325Z,19.19
2022-10-13T16:52:24.078Z,19.12
2022-10-13T16:54:03.846Z,19.08
2022-10-13T16:55:43.615Z,19.06
2022-10-13T16:57:23.440Z,19.02
2022-10-13T16:59:03.210Z,18.96
2022-10-13T17:00:42.909Z,18.93
2022-10-13T17:02:22.677Z,18.87
2022-10-13T17:04:02.492Z,18.84
2022-10-13T17:05:42.219Z,18.82
2022-10-13T17:07:22.102Z,18.77
2022-10-13T17:09:01.744Z,18.76
2022-10-13T17:10:41.543Z,18.73
2022-10-13T17:12:21.301Z,18.67
2022-10-13T17:14:01.058Z,18.62
2022-10-13T17:15:40.823Z,18.59
2022-10-13T17:17:20.734Z,18.57
2022-10-13T17:19:00.455Z,18.53
2022-10-13T17:20:40.135Z,18.5
2022-10-13T17:22:19.895Z,18.48
2022-10-13T17:23:59.670Z,18.43
2022-10-13T17:25:39.437Z,18.42
2022-10-13T17:27:19.314Z,18.39
2022-10-13T17:28:58.964Z,18.36
2022-10-13T17:30:38.725Z,18.33
2022-10-13T17:32:18.511Z,18.29
2022-10-13T17:33:58.274Z,18.26
2022-10-13T17:35:38.048Z,18.21
2022-10-13T17:37:17.804Z,18.2
2022-10-13T17:38:57.595Z,18.17
2022-10-13T17:40:37.331Z,18.14
2022-10-13T17:42:17.102Z,18.11
2022-10-13T17:43:56.903Z,18.08
2022-10-13T17:45:36.627Z,18.04
2022-10-13T17:47:16.542Z,18.03
2022-10-13T17:48:56.193Z,17.96
2022-10-13T17:50:35.942Z,17.94
2022-10-13T17:52:15.711Z,17.92
2022-10-13T17:53:55.473Z,17.87
2022-10-13T17:55:35.233Z,17.87
2022-10-13T17:57:15.157Z,17.81
2022-10-13T17:58:54.862Z,17.79
2022-10-13T18:00:34.544Z,17.79
2022-10-13T18:02:14.315Z,17.74
2022-10-13T18:03:54.114Z,17.71
2022-10-13T18:05:33.882Z,17.68
2022-10-13T18:07:13.683Z,17.65
2022-10-13T18:08:53.424Z,17.62
2022-10-13T18:10:33.162Z,17.6
2022-10-13T18:12:12.939Z,17.56
2022-10-13T18:13:52.724Z,17.54
2022-10-13T18:15:32.466Z,17.53
2022-10-13T18:17:12.275Z,17.48
2022-10-13T18:18:51.994Z,17.44
2022-10-13T18:20:31.758Z,17.44
2022-10-13T18:22:11.556Z,17.37
2022-10-13T18:23:51.293Z,17.35
2022-10-13T18:25:31.049Z,17.34
2022-10-13T18:27:10.860Z,17.31
2022-10-13T18:28:50.581Z,17.28
2022-10-13T18:30:30.374Z,17.27
2022-10-13T18:32:10.118Z,17.25
2022-10-13T18:33:49.885Z,17.21
2022-10-13T18:35:29.651Z,17.19
2022-10-13T18:37:09.436Z,17.14
2022-10-13T18:38:49.262Z,17.11
2022-10-13T18:40:28.959Z,17.11
2022-10-13T18:42:08.735Z,17.04
2022-10-13T18:43:48.494Z,17.04
2022-10-13T18:45:28.263Z,17.01
2022-10-13T18:47:08.055Z,16.99
2022-10-13T18:48:47.792Z,16.95
2022-10-13T18:50:27.616Z,16.93
2022-10-13T18:53:47.099Z,16.87
2022-10-13T18:55:26.866Z,16.85
2022-10-13T18:57:06.679Z,16.82
2022-10-13T18:58:46.413Z,16.78
2022-10-13T19:00:26.177Z,16.77
2022-10-13T19:02:05.958Z,16.73
2022-10-13T19:03:45.746Z,16.71
2022-10-13T19:05:25.485Z,16.68
2022-10-13T19:07:05.339Z,16.66
2022-10-13T19:08:45.054Z,16.64
2022-10-13T19:10:24.786Z,16.6
2022-10-13T19:12:04.549Z,16.6
2022-10-13T19:13:44.318Z,16.57
2022-10-13T19:15:24.105Z,16.56
2022-10-13T19:17:03.850Z,16.53
2022-10-13T19:18:43.668Z,16.49
2022-10-13T19:20:23.385Z,16.45
2022-10-13T19:22:03.160Z,16.45
2022-10-13T19:23:42.906Z,16.43
2022-10-13T19:25:22.692Z,16.37
2022-10-13T19:27:02.492Z,16.36
2022-10-13T19:28:42.223Z,16.36
2022-10-13T19:30:21.991Z,16.32
2022-10-13T19:32:01.804Z,16.29
2022-10-13T19:33:41.511Z,16.28
2022-10-13T19:35:21.329Z,16.26
2022-10-13T19:37:01.059Z,16.2
2022-10-13T19:38:40.825Z,16.21
2022-10-13T19:40:20.611Z,16.18
2022-10-13T19:42:00.424Z,16.15
2022-10-13T19:43:40.159Z,16.12
2022-10-13T19:45:19.910Z,16.1
2022-10-13T19:46:59.657Z,16.08
2022-10-13T19:48:39.434Z,16.04
2022-10-13T19:50:19.187Z,16.02
2022-10-13T19:51:58.982Z,16.01
2022-10-13T19:53:38.769Z,16
2022-10-13T19:55:18.502Z,15.95
2022-10-13T19:56:58.353Z,15.96
2022-10-13T19:58:38.118Z,15.92
2022-10-13T20:00:17.789Z,15.89
2022-10-13T20:01:57.563Z,15.88
2022-10-13T20:03:37.362Z,15.87
2022-10-13T20:05:17.100Z,15.85
2022-10-13T20:06:56.868Z,15.8
2022-10-13T20:08:36.670Z,15.78
2022-10-13T20:10:16.415Z,15.78
2022-10-13T20:11:56.211Z,15.77
2022-10-13T20:13:35.949Z,15.74
2022-10-13T20:15:15.735Z,15.72
2022-10-13T20:16:55.478Z,15.69
2022-10-13T20:18:35.234Z,15.65
2022-10-13T20:20:15.042Z,15.63
2022-10-13T20:21:54.781Z,15.64
2022-10-13T20:23:34.549Z,15.6
2022-10-13T20:25:14.307Z,15.56
2022-10-13T20:26:54.084Z,15.56
2022-10-13T20:28:33.838Z,15.56
2022-10-13T20:30:13.665Z,15.51
2022-10-13T20:31:53.420Z,15.5
2022-10-13T20:33:33.147Z,15.49
2022-10-13T20:35:12.915Z,15.44
2022-10-13T20:36:52.691Z,15.45
2022-10-13T20:38:32.447Z,15.4
2022-10-13T20:40:12.224Z,15.4
2022-10-13T20:41:51.990Z,15.4
2022-10-13T20:43:31.745Z,15.38
2022-10-13T20:45:11.521Z,15.35
2022-10-13T20:46:51.290Z,15.31
2022-10-13T20:48:31.044Z,15.32
2022-10-13T20:50:10.822Z,15.29
2022-10-13T20:51:50.635Z,15.28
2022-10-13T20:53:30.345Z,15.25
2022-10-13T20:55:10.137Z,15.21
2022-10-13T20:56:49.899Z,15.2
2022-10-13T21:00:09.412Z,15.16
2022-10-13T21:01:49.224Z,15.15
2022-10-13T21:03:28.985Z,15.15
2022-10-13T21:05:08.727Z,15.12
2022-10-13T21:06:48.555Z,15.1
2022-10-13T21:08:28.270Z,15.06
2022-10-13T21:10:08.028Z,15.08
2022-10-13T21:11:47.796Z,15.02
2022-10-13T21:13:27.559Z,15.01
2022-10-13T21:15:07.352Z,14.99
2022-10-13T21:16:47.129Z,15.01
2022-10-13T21:18:26.878Z,14.99
2022-10-13T21:20:06.636Z,14.96
2022-10-13T21:21:46.402Z,14.94
2022-10-13T21:23:26.199Z,14.9
2022-10-13T21:25:05.926Z,14.89
2022-10-13T21:26:45.704Z,14.89
2022-10-13T21:28:25.471Z,14.86
2022-10-13T21:30:05.258Z,14.83
2022-10-13T21:31:45.001Z,14.81
2022-10-13T21:33:24.761Z,14.82
2022-10-13T21:35:04.554Z,14.77
2022-10-13T21:36:44.363Z,14.77
2022-10-13T21:38:24.083Z,14.75
2022-10-13T21:40:03.835Z,14.74
2022-10-13T21:41:43.647Z,14.72
2022-10-13T21:45:03.205Z,14.69
2022-10-13T21:46:42.903Z,14.66
2022-10-13T21:48:22.689Z,14.63
2022-10-13T21:50:02.472Z,14.64
2022-10-13T21:51:42.224Z,14.61
2022-10-13T21:53:21.983Z,14.6
2022-10-13T21:55:01.737Z,14.56
2022-10-13T21:56:41.585Z,14.56
2022-10-13T21:58:21.284Z,14.56
2022-10-13T22:00:01.063Z,14.54
2022-10-13T22:01:40.919Z,14.5
2022-10-13T22:03:20.582Z,14.51
2022-10-13T22:05:00.382Z,14.46
2022-10-13T22:06:40.125Z,14.45
2022-10-13T22:09:59.647Z,14.42
2022-10-13T22:11:39.413Z,14.4
2022-10-13T22:13:19.194Z,14.4
2022-10-13T22:14:58.975Z,14.4
2022-10-13T22:16:38.717Z,14.36
2022-10-13T22:18:18.488Z,14.34
2022-10-13T22:19:58.256Z,14.33
2022-10-13T22:21:38.064Z,14.33
2022-10-13T22:23:17.805Z,14.3
2022-10-13T22:24:57.633Z,14.28