createdAt,value
2023-05-02T00:00:49.739Z,24.87
2023-05-02T00:03:17.189Z,30.08
2023-05-02T00:05:44.011Z,30.67
2023-05-02T00:08:11.302Z,28.52
2023-05-02T00:10:37.631Z,27.27
2023-05-02T00:13:04.110Z,28.30
2023-05-02T00:15:30.501Z,25.65
2023-05-02T00:17:56.897Z,23.85
2023-05-02T00:20:23.370Z,27.65
2023-05-02T00:22:50.904Z,26.60
2023-05-02T00:25:17.323Z,28.07
2023-05-02T00:27:46.427Z,25.85
2023-05-02T00:30:13.894Z,25.42
2023-05-02T00:32:40.635Z,22.13
2023-05-02T00:35:08.280Z,24.33
2023-05-02T00:37:34.645Z,22.50
2023-05-02T00:40:01.429Z,20.13
2023-05-02T00:42:31.395Z,21.05
2023-05-02T00:44:57.709Z,15.82
2023-05-02T00:47:24.216Z,11.27
2023-05-02T00:49:50.676Z,13.13
2023-05-02T00:52:17.226Z,13.10
2023-05-02T00:54:43.734Z,13.50
2023-05-02T00:57:10.090Z,10.38
2023-05-02T00:59:37.101Z,10.63
2023-05-02T01:02:25.723Z,11.23
2023-05-02T01:05:13.861Z,11.25
2023-05-02T01:07:40.231Z,11.55
2023-05-02T01:10:41.802Z,9.25
2023-05-02T01:13:13.753Z,7.28
2023-05-02T01:15:42.335Z,10.10
2023-05-02T01:18:11.862Z,6.95
2023-05-02T01:20:42.281Z,6.95
2023-05-02T01:23:25.165Z,7.03
2023-05-02T01:26:15.415Z,7.03
2023-05-02T01:29:01.977Z,8.53
2023-05-02T01:31:35.649Z,5.70
2023-05-02T01:34:05.355Z,8.35
2023-05-02T01:36:34.293Z,6.13
2023-05-02T01:39:02.707Z,5.70
2023-05-02T01:41:31.869Z,2.53
2023-05-02T01:44:02.546Z,2.63
2023-05-02T01:46:34.422Z,3.67
2023-05-02T01:49:05.675Z,4.53
2023-05-02T01:51:34.732Z,3.17
2023-05-02T01:54:05.627Z,7.10
2023-05-02T01:56:39.234Z,3.70
2023-05-02T01:59:08.975Z,8.30
2023-05-02T02:01:37.963Z,6.75
2023-05-02T02:04:07.137Z,7.35
2023-05-02T02:06:33.803Z,7.27
2023-05-02T02:09:00.694Z,7.40
2023-05-02T02:11:47.152Z,5.75
2023-05-02T02:14:25.716Z,4.03
2023-05-02T02:16:56.146Z,4.57
2023-05-02T02:19:24.321Z,4.97
2023-05-02T02:21:51.449Z,5.25
2023-05-02T02:24:20.965Z,5.28
2023-05-02T02:26:47.311Z,3.58
2023-05-02T02:29:13.828Z,4.35
2023-05-02T02:31:40.428Z,9.73
2023-05-02T02:34:07.256Z,6.05
2023-05-02T02:36:44.702Z,3.08
2023-05-02T02:39:23.205Z,3.53
2023-05-02T02:42:02.353Z,2.33
2023-05-02T02:44:34.860Z,5.07
2023-05-02T02:47:10.476Z,4.20
2023-05-02T02:50:11.141Z,2.65
2023-05-02T02:52:42.233Z,7.22
2023-05-02T02:55:24.335Z,2.92
2023-05-02T02:58:03.463Z,2.67
2023-05-02T03:00:32.485Z,3.88
2023-05-02T03:02:58.900Z,4.38
2023-05-02T03:05:25.705Z,7.10
2023-05-02T03:07:52.353Z,3.75
2023-05-02T03:10:18.986Z,1.73
2023-05-02T03:12:45.396Z,2.83
2023-05-02T03:15:24.942Z,6.68
2023-05-02T03:17:51.579Z,6.70
2023-05-02T03:20:18.029Z,3.28
2023-05-02T03:22:44.346Z,5.90
2023-05-02T03:25:10.728Z,3.08
2023-05-02T03:27:37.207Z,4.53
2023-05-02T03:30:04.047Z,6.32
2023-05-02T03:32:30.544Z,2.03
2023-05-02T03:34:58.779Z,7.90
2023-05-02T03:37:25.344Z,3.47
2023-05-02T03:39:51.754Z,4.07
2023-05-02T03:42:18.071Z,3.45
2023-05-02T03:44:44.384Z,4.60
2023-05-02T03:47:10.964Z,6.17
2023-05-02T03:49:37.467Z,4.97
2023-05-02T03:52:03.877Z,7.03
2023-05-02T03:54:32.586Z,8.13
2023-05-02T03:56:59.418Z,6.03
2023-05-02T03:59:25.740Z,5.03
2023-05-02T04:01:52.121Z,6.32
2023-05-02T04:04:18.580Z,5.72
2023-05-02T04:06:45.522Z,7.53
2023-05-02T04:09:11.973Z,6.75
2023-05-02T04:11:38.290Z,10.67
2023-05-02T04:14:04.618Z,3.00
2023-05-02T04:16:31.116Z,5.78
2023-05-02T04:18:57.531Z,5.47
2023-05-02T04:21:23.858Z,8.13
2023-05-02T04:23:50.281Z,5.47
2023-05-02T04:26:16.910Z,5.00
2023-05-02T04:28:43.279Z,3.97
2023-05-02T04:31:09.809Z,7.45
2023-05-02T04:33:36.271Z,5.90
2023-05-02T04:36:02.901Z,6.53
2023-05-02T04:38:29.295Z,5.78
2023-05-02T04:40:55.631Z,7.90
2023-05-02T04:43:24.427Z,5.55
2023-05-02T04:45:51.526Z,7.55
2023-05-02T04:48:18.379Z,4.90
2023-05-02T04:50:46.078Z,8.73
2023-05-02T04:53:12.438Z,4.35
2023-05-02T04:55:38.745Z,5.25
2023-05-02T04:58:05.087Z,4.00
2023-05-02T05:00:31.414Z,5.37
2023-05-02T05:02:59.296Z,5.85
2023-05-02T05:05:27.215Z,9.20
2023-05-02T05:07:53.752Z,4.80
2023-05-02T05:10:20.111Z,5.68
2023-05-02T05:12:46.608Z,6.03
2023-05-02T05:15:12.941Z,5.70
2023-05-02T05:17:39.758Z,5.97
2023-05-02T05:20:08.334Z,8.27
2023-05-02T05:22:39.891Z,4.22
2023-05-02T05:25:06.620Z,7.60
2023-05-02T05:27:35.199Z,5.68
2023-05-02T05:30:02.396Z,9.32
2023-05-02T05:32:29.505Z,12.18
2023-05-02T05:34:55.862Z,9.35
2023-05-02T05:37:22.248Z,9.57
2023-05-02T05:39:48.650Z,7.55
2023-05-02T05:42:16.488Z,6.40
2023-05-02T05:44:43.094Z,9.80
2023-05-02T05:47:09.476Z,9.60
2023-05-02T05:49:38.427Z,5.47
2023-05-02T05:52:05.281Z,6.15
2023-05-02T05:54:31.650Z,10.45
2023-05-02T05:56:58.058Z,6.47
2023-05-02T05:59:24.570Z,11.70
2023-05-02T06:01:50.996Z,9.23
2023-05-02T06:04:17.390Z,9.25
2023-05-02T06:06:43.927Z,10.50
2023-05-02T06:09:10.532Z,7.30
2023-05-02T06:11:38.096Z,5.57
2023-05-02T06:14:04.464Z,6.23
2023-05-02T06:16:30.833Z,7.82
2023-05-02T06:18:57.210Z,7.32
2023-05-02T06:21:23.632Z,5.05
2023-05-02T06:23:49.998Z,9.93
2023-05-02T06:26:16.468Z,3.93
2023-05-02T06:28:42.921Z,8.23
2023-05-02T06:31:09.445Z,7.93
2023-05-02T06:33:36.720Z,8.75
2023-05-02T06:36:03.318Z,9.50
2023-05-02T06:38:29.959Z,5.87
2023-05-02T06:40:56.448Z,7.93
2023-05-02T06:43:22.907Z,4.80
2023-05-02T06:45:52.192Z,4.93
2023-05-02T06:48:18.621Z,10.82
2023-05-02T06:50:45.298Z,8.80
2023-05-02T06:53:11.646Z,6.18
2023-05-02T06:55:38.021Z,5.30
2023-05-02T06:58:04.410Z,3.88
2023-05-02T07:00:31.026Z,6.20
2023-05-02T07:02:57.708Z,6.97
2023-05-02T07:05:24.091Z,4.55
2023-05-02T07:07:50.655Z,8.82
2023-05-02T07:10:17.052Z,9.38
2023-05-02T07:12:43.393Z,5.82
2023-05-02T07:15:10.208Z,4.83
2023-05-02T07:17:36.570Z,7.07
2023-05-02T07:20:03.920Z,7.88
2023-05-02T07:22:30.577Z,7.72
2023-05-02T07:24:58.634Z,7.10
2023-05-02T07:27:25.451Z,7.73
2023-05-02T07:29:51.930Z,11.90
2023-05-02T07:32:21.566Z,4.05
2023-05-02T07:34:48.688Z,4.03
2023-05-02T07:37:15.020Z,10.23
2023-05-02T07:39:41.562Z,7.27
2023-05-02T07:42:07.900Z,5.65
2023-05-02T07:44:35.921Z,9.35
2023-05-02T07:47:02.624Z,4.50
2023-05-02T07:49:29.063Z,4.30
2023-05-02T07:51:56.113Z,6.70
2023-05-02T07:54:23.091Z,5.32
2023-05-02T07:56:49.456Z,5.70
2023-05-02T07:59:15.797Z,11.70
2023-05-02T08:01:42.507Z,4.50
2023-05-02T08:04:10.599Z,12.13
2023-05-02T08:06:37.917Z,3.92
2023-05-02T08:09:04.496Z,5.15
2023-05-02T08:11:30.878Z,5.20
2023-05-02T08:13:57.194Z,6.95
2023-05-02T08:16:23.555Z,4.77
2023-05-02T08:18:49.986Z,6.15
2023-05-02T08:21:16.358Z,5.78
2023-05-02T08:23:42.814Z,4.07
2023-05-02T08:26:09.692Z,4.55
2023-05-02T08:28:36.033Z,5.73
2023-05-02T08:31:02.368Z,6.13
2023-05-02T08:33:28.730Z,3.85
2023-05-02T08:35:55.084Z,4.57
2023-05-02T08:38:21.430Z,4.43
2023-05-02T08:40:47.991Z,4.43
2023-05-02T08:43:16.849Z,3.13
2023-05-02T08:45:44.897Z,4.35
2023-05-02T08:48:13.762Z,5.30
2023-05-02T08:50:42.474Z,7.00
2023-05-02T08:53:10.145Z,5.83
2023-05-02T08:55:42.003Z,5.40
2023-05-02T08:58:10.812Z,3.30
2023-05-02T09:00:40.504Z,4.57
2023-05-02T09:03:36.143Z,4.78
2023-05-02T09:06:09.280Z,6.27
2023-05-02T09:08:37.218Z,3.13
2023-05-02T09:11:05.248Z,3.60
2023-05-02T09:13:38.829Z,1.85
2023-05-02T09:16:06.343Z,2.13
2023-05-02T09:18:35.364Z,4.73
2023-05-02T09:21:06.508Z,2.53
2023-05-02T09:23:41.070Z,6.72
2023-05-02T09:26:12.560Z,2.35
2023-05-02T09:28:47.013Z,5.57
2023-05-02T09:31:31.249Z,1.07
2023-05-02T09:34:12.529Z,2.70
2023-05-02T09:36:40.968Z,2.83
2023-05-02T09:39:19.073Z,3.13
2023-05-02T09:41:47.885Z,3.40
2023-05-02T09:44:18.465Z,4.93
2023-05-02T09:46:53.257Z,3.83
2023-05-02T09:49:38.361Z,2.63
2023-05-02T09:52:16.149Z,5.90
2023-05-02T09:54:43.082Z,5.10
2023-05-02T09:57:10.584Z,4.30
2023-05-02T09:59:37.329Z,2.72
2023-05-02T10:02:05.401Z,9.88
2023-05-02T10:04:33.657Z,6.55
2023-05-02T10:07:02.213Z,3.17
2023-05-02T10:09:29.818Z,5.63
2023-05-02T10:11:56.780Z,3.33
2023-05-02T10:14:27.855Z,3.03
2023-05-02T10:17:09.083Z,3.88
2023-05-02T10:20:00.341Z,3.15
2023-05-02T10:22:31.024Z,3.13
2023-05-02T10:25:00.237Z,2.50
2023-05-02T10:27:27.150Z,1.70
2023-05-02T10:29:54.446Z,5.20
2023-05-02T10:32:23.305Z,8.05
2023-05-02T10:34:51.676Z,6.43
2023-05-02T10:37:19.868Z,4.18
2023-05-02T10:39:46.275Z,6.82
2023-05-02T10:42:14.201Z,3.80
2023-05-02T10:44:41.328Z,4.75
2023-05-02T10:47:34.120Z,3.33
2023-05-02T10:50:02.573Z,2.15
2023-05-02T10:52:38.160Z,2.35
2023-05-02T10:55:24.895Z,4.53
2023-05-02T10:57:57.573Z,5.05
2023-05-02T11:00:29.662Z,3.70
2023-05-02T11:02:56.422Z,2.22
2023-05-02T11:05:24.275Z,4.45
2023-05-02T11:08:10.635Z,3.17
2023-05-02T11:10:37.121Z,4.93
2023-05-02T11:13:03.898Z,16.13
2023-05-02T11:15:30.301Z,5.15
2023-05-02T11:18:03.814Z,8.23
2023-05-02T11:20:31.641Z,6.53
2023-05-02T11:23:22.063Z,4.47
2023-05-02T11:25:50.225Z,2.97
2023-05-02T11:28:56.369Z,2.88
2023-05-02T11:31:28.726Z,4.97
2023-05-02T11:34:00.218Z,5.03
2023-05-02T11:36:30.712Z,7.05
2023-05-02T11:38:57.057Z,3.37
2023-05-02T11:41:23.659Z,7.00
2023-05-02T11:44:03.645Z,6.45
2023-05-02T11:46:30.905Z,3.30
2023-05-02T11:48:57.694Z,5.07
2023-05-02T11:51:24.316Z,6.17
2023-05-02T11:53:51.396Z,3.53
2023-05-02T11:56:24.327Z,3.83
2023-05-02T11:59:03.613Z,4.80
2023-05-02T12:01:30.438Z,6.45
2023-05-02T12:04:07.861Z,5.00
2023-05-02T12:06:34.827Z,4.28
2023-05-02T12:09:09.596Z,4.45
2023-05-02T12:11:38.085Z,6.03
2023-05-02T12:14:05.808Z,8.40
2023-05-02T12:16:32.487Z,6.33
2023-05-02T12:19:01.229Z,5.35
2023-05-02T12:21:29.864Z,4.80
2023-05-02T12:23:57.254Z,5.03
2023-05-02T12:26:27.445Z,4.65
2023-05-02T12:28:55.182Z,6.77
2023-05-02T12:31:22.060Z,3.63
2023-05-02T12:33:51.007Z,4.25
2023-05-02T12:36:19.134Z,8.13
2023-05-02T12:38:54.940Z,4.70
2023-05-02T12:41:44.730Z,6.37
2023-05-02T12:44:11.210Z,4.10
2023-05-02T12:46:37.727Z,3.10
2023-05-02T12:49:06.023Z,3.85
2023-05-02T12:51:32.998Z,6.82
2023-05-02T12:53:59.680Z,6.40
2023-05-02T12:56:31.883Z,10.25
2023-05-02T12:59:05.252Z,8.23
2023-05-02T13:01:34.149Z,7.85
2023-05-02T13:04:00.767Z,7.07
2023-05-02T13:06:27.573Z,4.80
2023-05-02T13:08:55.026Z,4.90
2023-05-02T13:11:21.456Z,4.28
2023-05-02T13:13:47.876Z,7.78
2023-05-02T13:16:14.370Z,5.60
2023-05-02T13:18:40.866Z,4.80
2023-05-02T13:21:07.561Z,6.72
2023-05-02T13:23:33.945Z,3.13
2023-05-02T13:26:00.314Z,4.85
2023-05-02T13:28:26.813Z,3.53
2023-05-02T13:30:53.185Z,7.63
2023-05-02T13:33:19.674Z,6.97
2023-05-02T13:35:46.451Z,3.40
2023-05-02T13:38:12.937Z,4.18
2023-05-02T13:40:39.339Z,5.78
2023-05-02T13:43:05.689Z,5.37
2023-05-02T13:45:32.174Z,4.72
2023-05-02T13:47:58.591Z,6.07
2023-05-02T13:50:25.011Z,3.15
2023-05-02T13:52:51.406Z,6.90
2023-05-02T13:55:17.898Z,5.00
2023-05-02T13:57:44.553Z,5.15
2023-05-02T14:00:11.388Z,5.20
2023-05-02T14:02:38.942Z,3.83
2023-05-02T14:05:06.149Z,6.85
2023-05-02T14:07:32.561Z,3.27
2023-05-02T14:09:59.001Z,2.53
2023-05-02T14:12:25.782Z,2.90
2023-05-02T14:14:52.458Z,4.80
2023-05-02T14:17:18.975Z,9.10
2023-05-02T14:19:45.458Z,3.00
2023-05-02T14:22:11.798Z,5.25
2023-05-02T14:24:38.124Z,9.02
2023-05-02T14:27:04.739Z,5.97
2023-05-02T14:29:31.073Z,3.25
2023-05-02T14:31:57.415Z,4.23
2023-05-02T14:34:26.792Z,3.08
2023-05-02T14:36:53.249Z,3.28
2023-05-02T14:39:19.617Z,2.95
2023-05-02T14:41:46.044Z,4.18
2023-05-02T14:44:12.376Z,4.17
2023-05-02T14:46:39.550Z,3.17
2023-05-02T14:49:05.924Z,2.50
2023-05-02T14:51:32.282Z,5.20
2023-05-02T14:53:58.606Z,4.35
2023-05-02T14:56:25.756Z,3.23
2023-05-02T14:58:52.115Z,4.25
2023-05-02T15:01:20.240Z,1.88
2023-05-02T15:04:04.142Z,3.33
2023-05-02T15:06:32.623Z,2.40
2023-05-02T15:08:59.228Z,2.77
2023-05-02T15:11:25.763Z,3.97
2023-05-02T15:13:52.089Z,2.70
2023-05-02T15:16:18.528Z,2.38
2023-05-02T15:18:45.286Z,2.78
2023-05-02T15:21:12.609Z,3.13
2023-05-02T15:23:39.250Z,3.10
2023-05-02T15:26:06.364Z,1.30
2023-05-02T15:28:32.713Z,6.88
2023-05-02T15:30:59.237Z,3.92
2023-05-02T15:33:25.708Z,8.20
2023-05-02T15:35:54.536Z,1.73
2023-05-02T15:38:21.002Z,2.10
2023-05-02T15:40:55.178Z,3.47
2023-05-02T15:43:21.574Z,1.50
2023-05-02T15:45:55.550Z,4.37
2023-05-02T15:48:22.630Z,2.00
2023-05-02T15:50:49.129Z,2.72
2023-05-02T15:53:16.506Z,2.25
2023-05-02T15:55:43.632Z,4.03
2023-05-02T15:58:10.032Z,7.20
2023-05-02T16:00:36.413Z,5.57
2023-05-02T16:03:04.119Z,2.22
2023-05-02T16:05:30.899Z,3.30
2023-05-02T16:07:57.818Z,4.97
2023-05-02T16:10:24.337Z,2.20
2023-05-02T16:12:50.973Z,2.53
2023-05-02T16:15:17.329Z,5.05
2023-05-02T16:17:43.925Z,2.70
2023-05-02T16:20:12.979Z,4.22
2023-05-02T16:22:39.616Z,5.13
2023-05-02T16:25:06.347Z,2.40
2023-05-02T16:27:33.222Z,3.30
2023-05-02T16:29:59.982Z,3.00
2023-05-02T16:32:28.058Z,3.38
2023-05-02T16:34:54.474Z,7.33
2023-05-02T16:37:20.922Z,2.22
2023-05-02T16:39:47.282Z,3.45
2023-05-02T16:42:13.607Z,2.42
2023-05-02T16:44:40.187Z,4.80
2023-05-02T16:47:07.915Z,2.40
2023-05-02T16:49:34.479Z,6.82
2023-05-02T16:52:00.811Z,2.35
2023-05-02T16:54:27.210Z,1.83
2023-05-02T16:56:55.623Z,1.65
2023-05-02T16:59:22.225Z,2.37
2023-05-02T17:01:49.666Z,1.58
2023-05-02T17:04:16.440Z,3.65
2023-05-02T17:06:42.885Z,3.67
2023-05-02T17:09:09.645Z,5.00
2023-05-02T17:11:36.204Z,6.03
2023-05-02T17:14:02.570Z,2.30
2023-05-02T17:16:28.939Z,1.35
2023-05-02T17:18:55.423Z,1.83
2023-05-02T17:21:21.760Z,2.95
2023-05-02T17:23:48.337Z,3.20
2023-05-02T17:26:15.504Z,2.63
2023-05-02T17:28:44.738Z,2.00
2023-05-02T17:31:11.646Z,3.70
2023-05-02T17:33:38.057Z,1.58
2023-05-02T17:36:04.897Z,1.23
2023-05-02T17:38:31.390Z,0.90
2023-05-02T17:40:57.707Z,1.48
2023-05-02T17:43:24.034Z,1.63
2023-05-02T17:45:50.571Z,1.20
2023-05-02T17:48:17.160Z,1.60
2023-05-02T17:50:44.041Z,2.45
2023-05-02T17:53:10.575Z,3.00
2023-05-02T17:55:37.949Z,2.25
2023-05-02T17:58:04.687Z,1.30
2023-05-02T18:00:31.060Z,2.30
2023-05-02T18:02:57.492Z,1.25
2023-05-02T18:05:26.145Z,1.10
2023-05-02T18:07:53.046Z,1.88
2023-05-02T18:10:19.518Z,3.08
2023-05-02T18:12:45.900Z,2.13
2023-05-02T18:15:12.330Z,1.33
2023-05-02T18:17:38.792Z,3.00
2023-05-02T18:20:06.915Z,2.35
2023-05-02T18:22:33.708Z,1.95
2023-05-02T18:25:00.293Z,1.50
2023-05-02T18:27:26.898Z,1.10
2023-05-02T18:29:54.385Z,2.05
2023-05-02T18:32:21.503Z,3.13
2023-05-02T18:34:48.278Z,1.08
2023-05-02T18:37:14.748Z,2.23
2023-05-02T18:39:41.110Z,2.45
2023-05-02T18:42:08.271Z,3.42
2023-05-02T18:44:34.709Z,3.20
2023-05-02T18:47:01.081Z,1.60
2023-05-02T18:49:27.483Z,2.80
2023-05-02T18:51:54.673Z,2.50
2023-05-02T18:54:23.084Z,1.63
2023-05-02T18:56:49.453Z,5.93
2023-05-02T18:59:16.889Z,3.20
2023-05-02T19:01:45.441Z,3.40
2023-05-02T19:04:11.847Z,3.75
2023-05-02T19:06:38.286Z,3.35
2023-05-02T19:09:04.686Z,0.52
2023-05-02T19:11:31.089Z,1.70
2023-05-02T19:13:59.782Z,1.63
2023-05-02T19:16:27.482Z,2.22
2023-05-02T19:18:55.742Z,1.55
2023-05-02T19:21:22.126Z,0.65
2023-05-02T19:23:49.866Z,3.03
2023-05-02T19:26:17.629Z,1.10
2023-05-02T19:28:44.583Z,1.92
2023-05-02T19:31:13.001Z,4.07
2023-05-02T19:33:40.354Z,2.28
2023-05-02T19:36:07.572Z,3.38
2023-05-02T19:38:34.689Z,0.47
2023-05-02T19:41:01.893Z,5.80
2023-05-02T19:43:28.517Z,2.05
2023-05-02T19:45:54.943Z,5.03
2023-05-02T19:48:22.824Z,1.35
2023-05-02T19:50:49.616Z,1.50
2023-05-02T19:53:15.966Z,3.88
2023-05-02T19:55:42.320Z,2.25
2023-05-02T19:58:08.816Z,0.40
2023-05-02T20:00:35.356Z,1.50
2023-05-02T20:03:02.163Z,2.93
2023-05-02T20:05:28.688Z,6.57
2023-05-02T20:07:55.127Z,0.60
2023-05-02T20:10:21.539Z,1.15
2023-05-02T20:12:47.874Z,1.40
2023-05-02T20:15:15.939Z,2.40
2023-05-02T20:17:42.786Z,0.70
2023-05-02T20:20:11.328Z,2.00
2023-05-02T20:22:40.570Z,3.40
2023-05-02T20:25:09.137Z,3.30
2023-05-02T20:27:35.565Z,2.40
2023-05-02T20:30:02.212Z,3.55
2023-05-02T20:32:28.959Z,3.72
2023-05-02T20:34:55.666Z,2.42
2023-05-02T20:37:22.419Z,2.25
2023-05-02T20:39:48.726Z,1.27
2023-05-02T20:42:23.113Z,1.55
2023-05-02T20:45:00.850Z,2.03
2023-05-02T20:47:29.163Z,1.45
2023-05-02T20:49:56.411Z,1.20
2023-05-02T20:52:23.422Z,1.00
2023-05-02T20:54:53.555Z,1.20
2023-05-02T20:57:19.932Z,2.05
2023-05-02T20:59:46.734Z,2.25
2023-05-02T21:02:13.172Z,2.60
2023-05-02T21:04:41.898Z,3.07
2023-05-02T21:07:09.260Z,1.48
2023-05-02T21:09:35.631Z,3.03
2023-05-02T21:12:02.472Z,1.35
2023-05-02T21:14:28.850Z,1.95
2023-05-02T21:16:55.234Z,1.20
2023-05-02T21:19:21.649Z,3.05
2023-05-02T21:21:48.125Z,2.03
2023-05-02T21:24:14.869Z,2.03
2023-05-02T21:26:41.527Z,1.08
2023-05-02T21:29:07.960Z,3.00
2023-05-02T21:31:34.405Z,2.60
2023-05-02T21:34:00.751Z,1.88
2023-05-02T21:36:27.334Z,1.65
2023-05-02T21:38:53.894Z,1.73
2023-05-02T21:41:20.732Z,3.60
2023-05-02T21:43:47.180Z,2.25
2023-05-02T21:46:13.661Z,2.40
2023-05-02T21:48:40.120Z,3.95
2023-05-02T21:51:08.321Z,3.70
2023-05-02T21:53:34.822Z,1.40
2023-05-02T21:56:01.138Z,1.52
2023-05-02T21:58:28.235Z,1.25
2023-05-02T22:00:54.694Z,2.63
2023-05-02T22:03:21.133Z,4.78
2023-05-02T22:05:49.748Z,2.30
2023-05-02T22:08:16.868Z,6.53
2023-05-02T22:10:43.881Z,2.55
2023-05-02T22:13:12.254Z,1.35
2023-05-02T22:15:48.357Z,3.03
2023-05-02T22:18:16.685Z,2.40
2023-05-02T22:20:44.529Z,2.85
2023-05-02T22:23:11.957Z,3.17
2023-05-02T22:25:41.134Z,3.00
2023-05-02T22:28:10.992Z,2.38
2023-05-02T22:30:38.427Z,1.77
2023-05-02T22:33:04.979Z,2.75
2023-05-02T22:35:31.360Z,2.95
2023-05-02T22:37:59.671Z,2.88
2023-05-02T22:40:26.013Z,4.82
2023-05-02T22:42:52.338Z,3.73
2023-05-02T22:45:19.033Z,4.60
2023-05-02T22:47:45.819Z,2.22
2023-05-02T22:50:12.936Z,2.13
2023-05-02T22:52:39.748Z,3.92
2023-05-02T22:55:09.052Z,3.93
2023-05-02T22:57:36.188Z,2.92
2023-05-02T23:00:05.170Z,2.13
2023-05-02T23:02:31.946Z,2.20
2023-05-02T23:04:58.755Z,3.50
2023-05-02T23:07:25.396Z,2.70
2023-05-02T23:09:51.744Z,4.82
2023-05-02T23:12:18.091Z,2.03
2023-05-02T23:14:44.590Z,4.55
2023-05-02T23:17:10.988Z,2.85
2023-05-02T23:19:37.311Z,2.30
2023-05-02T23:22:03.711Z,2.63
2023-05-02T23:24:30.052Z,1.40
2023-05-02T23:26:56.553Z,2.92
2023-05-02T23:29:23.150Z,1.90
2023-05-02T23:31:52.329Z,2.47
2023-05-02T23:34:19.406Z,1.45
2023-05-02T23:36:45.830Z,1.85
2023-05-02T23:39:12.237Z,1.25
2023-05-02T23:41:38.676Z,1.85
2023-05-02T23:44:05.632Z,1.97
2023-05-02T23:46:32.006Z,3.92
2023-05-02T23:48:58.406Z,2.47
2023-05-02T23:51:24.785Z,1.27
2023-05-02T23:53:51.105Z,0.80
2023-05-02T23:56:17.435Z,1.10
2023-05-02T23:58:44.246Z,5.95
