createdAt,value
2018-12-12T00:00:48.493Z,2.50
2018-12-12T00:01:48.481Z,2.50
2018-12-12T00:02:48.468Z,2.80
2018-12-12T00:03:48.467Z,2.60
2018-12-12T00:04:48.451Z,2.40
2018-12-12T00:05:48.439Z,2.50
2018-12-12T00:06:48.424Z,2.60
2018-12-12T00:07:48.415Z,2.40
2018-12-12T00:08:48.402Z,2.50
2018-12-12T00:09:48.391Z,2.30
2018-12-12T00:10:48.382Z,2.50
2018-12-12T00:11:48.374Z,2.60
2018-12-12T00:12:48.358Z,2.50
2018-12-12T00:13:48.353Z,2.50
2018-12-12T00:14:48.352Z,2.60
2018-12-12T00:15:48.347Z,2.80
2018-12-12T00:16:48.333Z,2.70
2018-12-12T00:17:48.333Z,2.60
2018-12-12T00:18:48.332Z,2.40
2018-12-12T00:19:48.319Z,2.70
2018-12-12T00:20:48.286Z,2.90
2018-12-12T00:21:48.269Z,2.20
2018-12-12T00:22:48.258Z,2.70
2018-12-12T00:23:48.248Z,2.40
2018-12-12T00:24:48.297Z,2.80
2018-12-12T00:25:48.232Z,2.60
2018-12-12T00:26:48.217Z,2.50
2018-12-12T00:27:48.213Z,2.60
2018-12-12T00:28:48.196Z,2.80
2018-12-12T00:29:48.184Z,2.70
2018-12-12T00:30:48.179Z,2.20
2018-12-12T00:31:48.163Z,2.50
2018-12-12T00:32:48.150Z,2.80
2018-12-12T00:33:48.143Z,2.70
2018-12-12T00:34:48.133Z,2.70
2018-12-12T00:35:48.119Z,2.40
2018-12-12T00:36:48.112Z,2.50
2018-12-12T00:37:48.097Z,2.40
2018-12-12T00:38:48.095Z,2.70
2018-12-12T00:39:48.088Z,2.60
2018-12-12T00:40:48.067Z,2.60
2018-12-12T00:41:48.057Z,2.70
2018-12-12T00:42:48.049Z,2.50
2018-12-12T00:43:48.043Z,2.40
2018-12-12T00:44:48.029Z,2.70
2018-12-12T00:45:48.018Z,2.60
2018-12-12T00:46:48.008Z,2.60
2018-12-12T00:47:48.049Z,2.70
2018-12-12T00:48:47.978Z,2.50
2018-12-12T00:49:47.971Z,2.70
2018-12-12T00:50:47.960Z,2.40
2018-12-12T00:51:47.950Z,2.60
2018-12-12T00:52:47.943Z,2.70
2018-12-12T00:53:47.928Z,2.70
2018-12-12T00:54:47.920Z,2.60
2018-12-12T00:55:47.908Z,2.70
2018-12-12T00:56:47.895Z,2.40
2018-12-12T00:57:47.897Z,2.60
2018-12-12T00:58:47.872Z,2.60
2018-12-12T00:59:47.869Z,2.60
2018-12-12T01:00:47.854Z,2.70
2018-12-12T01:01:47.848Z,2.60
2018-12-12T01:02:47.830Z,2.80
2018-12-12T01:03:47.834Z,2.80
2018-12-12T01:04:47.832Z,2.90
2018-12-12T01:05:47.794Z,2.60
2018-12-12T01:06:47.793Z,2.50
2018-12-12T01:07:47.778Z,2.50
2018-12-12T01:08:47.769Z,2.80
2018-12-12T01:09:47.798Z,2.50
2018-12-12T01:10:47.745Z,2.60
2018-12-12T01:11:47.735Z,2.80
2018-12-12T01:12:47.729Z,2.60
2018-12-12T01:13:47.711Z,2.90
2018-12-12T01:14:47.704Z,2.50
2018-12-12T01:15:47.691Z,2.60
2018-12-12T01:16:47.678Z,2.80
2018-12-12T01:17:47.675Z,2.80
2018-12-12T01:18:47.667Z,2.70
2018-12-12T01:19:47.651Z,2.80
2018-12-12T01:20:47.639Z,2.90
2018-12-12T01:21:47.627Z,2.60
2018-12-12T01:22:47.619Z,3.10
2018-12-12T01:23:47.609Z,2.60
2018-12-12T01:24:47.595Z,2.80
2018-12-12T01:25:47.586Z,2.80
2018-12-12T01:26:47.575Z,2.80
2018-12-12T01:27:47.563Z,2.60
2018-12-12T01:28:47.554Z,2.80
2018-12-12T01:29:47.546Z,3.00
2018-12-12T01:30:47.530Z,2.80
2018-12-12T01:31:47.537Z,2.80
2018-12-12T01:32:47.517Z,2.90
2018-12-12T01:33:47.505Z,2.70
2018-12-12T01:34:47.489Z,2.90
2018-12-12T01:35:47.475Z,3.10
2018-12-12T01:36:47.465Z,3.00
2018-12-12T01:37:47.456Z,3.20
2018-12-12T01:38:47.443Z,2.90
2018-12-12T01:39:47.437Z,3.00
2018-12-12T01:40:47.427Z,2.90
2018-12-12T01:41:47.473Z,3.00
2018-12-12T01:42:47.407Z,3.00
2018-12-12T01:43:47.389Z,3.10
2018-12-12T01:44:47.382Z,3.30
2018-12-12T01:45:47.368Z,3.20
2018-12-12T01:46:47.357Z,3.10
2018-12-12T01:47:47.354Z,3.10
2018-12-12T01:48:47.341Z,2.90
2018-12-12T01:49:47.325Z,3.10
2018-12-12T01:50:47.322Z,2.90
2018-12-12T01:51:47.303Z,3.10
2018-12-12T01:52:47.305Z,3.00
2018-12-12T01:53:47.285Z,2.90
2018-12-12T01:54:47.277Z,3.00
2018-12-12T01:55:47.277Z,3.10
2018-12-12T01:56:47.257Z,3.20
2018-12-12T01:57:47.247Z,3.20
2018-12-12T01:58:47.226Z,3.00
2018-12-12T01:59:47.219Z,3.40
2018-12-12T02:00:47.211Z,3.30
2018-12-12T02:01:47.200Z,3.60
2018-12-12T02:02:47.184Z,3.20
2018-12-12T02:03:47.175Z,3.20
2018-12-12T02:04:47.168Z,3.30
2018-12-12T02:05:47.156Z,3.10
2018-12-12T02:06:47.144Z,3.10
2018-12-12T02:07:47.129Z,3.00
2018-12-12T02:08:47.126Z,3.40
2018-12-12T02:09:47.111Z,3.10
2018-12-12T02:10:47.106Z,3.60
2018-12-12T02:11:47.095Z,3.20
2018-12-12T02:12:47.083Z,3.40
2018-12-12T02:13:47.072Z,3.40
2018-12-12T02:14:47.072Z,3.40
2018-12-12T02:15:47.049Z,3.60
2018-12-12T02:16:47.038Z,3.40
2018-12-12T02:17:47.023Z,3.40
2018-12-12T02:18:47.017Z,3.50
2018-12-12T02:19:47.009Z,3.40
2018-12-12T02:20:46.997Z,3.40
2018-12-12T02:21:47.027Z,3.20
2018-12-12T02:22:46.979Z,3.70
2018-12-12T02:23:46.959Z,3.30
2018-12-12T02:24:46.953Z,3.70
2018-12-12T02:25:46.945Z,3.80
2018-12-12T02:26:46.933Z,3.40
2018-12-12T02:27:46.922Z,3.40
2018-12-12T02:28:46.911Z,3.50
2018-12-12T02:29:46.904Z,3.50
2018-12-12T02:30:46.882Z,3.70
2018-12-12T02:31:46.878Z,3.20
2018-12-12T02:32:46.868Z,3.20
2018-12-12T02:33:46.855Z,3.60
2018-12-12T02:34:46.847Z,3.50
2018-12-12T02:35:46.831Z,3.70
2018-12-12T02:36:46.826Z,3.50
2018-12-12T02:37:46.819Z,3.60
2018-12-12T02:38:46.799Z,3.60
2018-12-12T02:39:46.797Z,3.80
2018-12-12T02:40:46.785Z,3.40
2018-12-12T02:41:46.770Z,3.50
2018-12-12T02:42:46.753Z,3.50
2018-12-12T02:43:46.746Z,3.40
2018-12-12T02:44:46.741Z,3.50
2018-12-12T02:45:46.730Z,3.70
2018-12-12T02:46:46.717Z,3.30
2018-12-12T02:47:46.698Z,3.50
2018-12-12T02:48:46.688Z,3.80
2018-12-12T02:49:46.686Z,3.60
2018-12-12T02:50:46.673Z,4.00
2018-12-12T02:51:46.664Z,3.80
2018-12-12T02:52:46.650Z,3.60
2018-12-12T02:53:46.640Z,3.80
2018-12-12T02:54:46.633Z,3.70
2018-12-12T02:55:46.619Z,3.70
2018-12-12T02:56:46.609Z,3.80
2018-12-12T02:57:46.593Z,4.00
2018-12-12T02:58:46.586Z,3.80
2018-12-12T02:59:46.575Z,3.70
2018-12-12T03:00:46.567Z,3.80
2018-12-12T03:01:46.554Z,3.80
2018-12-12T03:02:46.549Z,3.80
2018-12-12T03:03:46.531Z,4.00
2018-12-12T03:04:46.525Z,3.70
2018-12-12T03:05:46.513Z,3.90
2018-12-12T03:06:46.498Z,3.80
2018-12-12T03:07:46.501Z,4.00
2018-12-12T03:08:46.490Z,3.90
2018-12-12T03:09:46.469Z,3.60
2018-12-12T03:10:46.457Z,3.90
2018-12-12T03:11:46.449Z,4.20
2018-12-12T03:12:46.450Z,3.90
2018-12-12T03:13:46.431Z,3.90
2018-12-12T03:14:46.422Z,4.00
2018-12-12T03:15:46.405Z,4.20
2018-12-12T03:16:46.395Z,4.00
2018-12-12T03:17:46.382Z,4.20
2018-12-12T03:18:46.373Z,3.90
2018-12-12T03:19:46.369Z,3.90
2018-12-12T03:20:46.347Z,4.10
2018-12-12T03:21:46.339Z,4.20
2018-12-12T03:22:46.330Z,3.80
2018-12-12T03:23:46.319Z,4.30
2018-12-12T03:24:46.310Z,3.80
2018-12-12T03:25:46.296Z,4.00
2018-12-12T03:26:46.285Z,4.00
2018-12-12T03:27:46.272Z,3.90
2018-12-12T03:28:46.276Z,4.10
2018-12-12T03:29:46.255Z,4.30
2018-12-12T03:30:46.245Z,3.90
2018-12-12T03:31:46.236Z,3.70
2018-12-12T03:32:46.220Z,4.20
2018-12-12T03:33:46.214Z,3.90
2018-12-12T03:34:46.199Z,3.90
2018-12-12T03:35:46.193Z,3.80
2018-12-12T03:36:46.179Z,3.90
2018-12-12T03:37:46.170Z,4.40
2018-12-12T03:38:46.165Z,4.30
2018-12-12T03:39:46.147Z,4.30
2018-12-12T03:40:46.135Z,4.20
2018-12-12T03:41:46.126Z,4.20
2018-12-12T03:42:46.118Z,4.40
2018-12-12T03:43:46.105Z,4.20
2018-12-12T03:44:46.091Z,4.10
2018-12-12T03:45:46.085Z,4.20
2018-12-12T03:46:46.072Z,4.20
2018-12-12T03:47:46.068Z,4.10
2018-12-12T03:48:46.047Z,4.50
2018-12-12T03:49:46.041Z,4.40
2018-12-12T03:50:46.034Z,4.30
2018-12-12T03:51:46.023Z,3.90
2018-12-12T03:52:46.015Z,4.00
2018-12-12T03:53:45.998Z,4.00
2018-12-12T03:54:45.985Z,4.40
2018-12-12T03:55:45.979Z,4.30
2018-12-12T03:56:45.965Z,3.90
2018-12-12T03:57:45.962Z,4.10
2018-12-12T03:58:45.943Z,4.40
2018-12-12T03:59:45.939Z,4.20
2018-12-12T04:00:45.921Z,4.10
2018-12-12T04:01:45.916Z,4.10
2018-12-12T04:02:45.909Z,4.10
2018-12-12T04:03:45.890Z,4.30
2018-12-12T04:04:45.885Z,4.10
2018-12-12T04:05:45.873Z,4.00
2018-12-12T04:06:45.863Z,4.10
2018-12-12T04:07:45.853Z,4.10
2018-12-12T04:08:45.841Z,4.00
2018-12-12T04:09:45.831Z,4.20
2018-12-12T04:10:45.819Z,4.00
2018-12-12T04:11:45.807Z,4.00
2018-12-12T04:12:45.804Z,4.10
2018-12-12T04:13:45.789Z,4.00
2018-12-12T04:14:45.777Z,3.90
2018-12-12T04:15:45.765Z,4.30
2018-12-12T04:16:45.755Z,4.30
2018-12-12T04:17:45.739Z,4.00
2018-12-12T04:18:45.731Z,4.10
2018-12-12T04:19:45.720Z,4.30
2018-12-12T04:20:45.712Z,4.50
2018-12-12T04:21:45.704Z,4.20
2018-12-12T04:22:45.697Z,4.10
2018-12-12T04:23:45.678Z,3.70
2018-12-12T04:24:45.666Z,4.00
2018-12-12T04:25:45.660Z,4.60
2018-12-12T04:26:45.650Z,4.40
2018-12-12T04:27:45.637Z,4.50
2018-12-12T04:28:45.633Z,4.70
2018-12-12T04:29:45.626Z,4.40
2018-12-12T04:30:45.607Z,4.60
2018-12-12T04:31:45.603Z,4.40
2018-12-12T04:32:45.584Z,5.00
2018-12-12T04:33:45.575Z,6.60
2018-12-12T04:34:45.562Z,5.00
2018-12-12T04:35:45.558Z,4.80
2018-12-12T04:36:45.545Z,4.70
2018-12-12T04:37:45.529Z,4.80
2018-12-12T04:38:45.521Z,4.80
2018-12-12T04:39:45.509Z,4.80
2018-12-12T04:40:45.498Z,4.90
2018-12-12T04:41:45.485Z,4.50
2018-12-12T04:42:45.484Z,4.80
2018-12-12T04:43:45.464Z,5.00
2018-12-12T04:44:45.454Z,4.70
2018-12-12T04:45:45.455Z,5.30
2018-12-12T04:46:45.439Z,5.20
2018-12-12T04:47:45.424Z,5.30
2018-12-12T04:48:45.421Z,5.40
2018-12-12T04:49:45.408Z,5.70
2018-12-12T04:50:45.390Z,5.70
2018-12-12T04:51:45.386Z,6.20
2018-12-12T04:52:45.372Z,6.10
2018-12-12T04:53:45.366Z,5.80
2018-12-12T04:54:45.354Z,6.10
2018-12-12T04:55:45.344Z,6.50
2018-12-12T04:56:45.332Z,6.10
2018-12-12T04:57:45.318Z,6.10
2018-12-12T04:58:45.315Z,6.20
2018-12-12T04:59:45.305Z,6.00
2018-12-12T05:00:45.292Z,6.30
2018-12-12T05:01:45.281Z,6.40
2018-12-12T05:02:45.266Z,6.00
2018-12-12T05:03:45.258Z,6.60
2018-12-12T05:04:45.248Z,6.20
2018-12-12T05:05:45.242Z,6.00
2018-12-12T05:06:45.227Z,6.30
2018-12-12T05:07:45.217Z,6.30
2018-12-12T05:08:45.204Z,6.60
2018-12-12T05:09:45.197Z,6.00
2018-12-12T05:10:45.183Z,6.40
2018-12-12T05:11:45.168Z,6.90
2018-12-12T05:12:45.168Z,6.70
2018-12-12T05:13:45.151Z,6.50
2018-12-12T05:14:45.139Z,6.90
2018-12-12T05:15:45.133Z,6.40
2018-12-12T05:16:45.132Z,7.00
2018-12-12T05:17:45.118Z,7.30
2018-12-12T05:18:45.096Z,7.10
2018-12-12T05:19:45.086Z,7.80
2018-12-12T05:20:45.079Z,8.40
2018-12-12T05:21:45.066Z,8.80
2018-12-12T05:22:45.055Z,8.90
2018-12-12T05:23:45.046Z,9.20
2018-12-12T05:24:45.033Z,9.20
2018-12-12T05:25:45.020Z,9.20
2018-12-12T05:26:45.012Z,9.40
2018-12-12T05:27:45.010Z,9.30
2018-12-12T05:28:45.002Z,9.60
2018-12-12T05:29:44.988Z,9.60
2018-12-12T05:30:44.972Z,10.20
2018-12-12T05:31:44.969Z,10.40
2018-12-12T05:32:44.950Z,9.90
2018-12-12T05:33:44.947Z,9.80
2018-12-12T05:34:44.945Z,10.30
2018-12-12T05:35:44.937Z,10.50
2018-12-12T05:36:44.924Z,10.80
2018-12-12T05:37:49.813Z,10.20
2018-12-12T05:38:45.892Z,10.50
2018-12-12T05:39:44.873Z,10.90
2018-12-12T05:40:44.868Z,10.90
2018-12-12T05:41:44.856Z,10.90
2018-12-12T05:42:44.847Z,11.60
2018-12-12T05:43:44.832Z,10.40
2018-12-12T05:44:44.820Z,11.50
2018-12-12T05:45:44.815Z,10.80
2018-12-12T05:46:44.802Z,11.30
2018-12-12T05:47:44.788Z,11.00
2018-12-12T05:48:44.789Z,11.20
2018-12-12T05:49:44.773Z,10.80
2018-12-12T05:50:44.773Z,11.40
2018-12-12T05:51:44.754Z,11.20
2018-12-12T05:52:44.735Z,11.30
2018-12-12T05:53:44.727Z,11.70
2018-12-12T05:54:44.718Z,11.00
2018-12-12T05:55:44.707Z,11.50
2018-12-12T05:56:44.698Z,11.20
2018-12-12T05:57:44.692Z,12.00
2018-12-12T05:58:44.676Z,11.70
2018-12-12T05:59:44.667Z,11.70
2018-12-12T06:00:44.649Z,11.20
2018-12-12T06:01:44.646Z,11.70
2018-12-12T06:02:44.630Z,11.80
2018-12-12T06:03:44.625Z,11.70
2018-12-12T06:04:44.610Z,11.50
2018-12-12T06:05:44.605Z,12.00
2018-12-12T06:06:44.604Z,12.00
2018-12-12T06:07:44.573Z,11.90
2018-12-12T06:08:44.562Z,11.40
2018-12-12T06:09:44.557Z,11.40
2018-12-12T06:10:44.548Z,12.10
2018-12-12T06:11:44.527Z,12.00
2018-12-12T06:12:44.535Z,11.60
2018-12-12T06:13:44.517Z,11.50
2018-12-12T06:14:44.503Z,11.00
2018-12-12T06:15:44.490Z,11.30
2018-12-12T06:16:44.483Z,11.40
2018-12-12T06:17:44.467Z,10.90
2018-12-12T06:18:44.459Z,11.70
2018-12-12T06:19:44.455Z,11.60
2018-12-12T06:20:44.437Z,12.10
2018-12-12T06:21:44.425Z,12.00
2018-12-12T06:22:44.413Z,11.30
2018-12-12T06:23:44.413Z,11.60
2018-12-12T06:24:44.425Z,11.60
2018-12-12T06:25:44.387Z,11.30
2018-12-12T06:26:44.367Z,11.20
2018-12-12T06:27:44.368Z,12.10
2018-12-12T06:28:44.347Z,11.20
2018-12-12T06:29:44.342Z,11.40
2018-12-12T06:30:44.331Z,11.60
2018-12-12T06:31:44.321Z,11.60
2018-12-12T06:32:44.305Z,11.60
2018-12-12T06:33:44.301Z,11.60
2018-12-12T06:34:44.289Z,11.40
2018-12-12T06:35:44.280Z,11.80
2018-12-12T06:36:44.263Z,11.40
2018-12-12T06:37:44.255Z,11.90
2018-12-12T06:38:44.246Z,12.20
2018-12-12T06:39:44.242Z,12.30
2018-12-12T06:40:44.223Z,11.60
2018-12-12T06:41:44.217Z,11.60
2018-12-12T06:42:44.199Z,12.00
2018-12-12T06:43:44.193Z,11.70
2018-12-12T06:44:44.185Z,12.10
2018-12-12T06:45:44.169Z,12.20
2018-12-12T06:46:44.161Z,12.70
2018-12-12T06:47:44.148Z,11.90
2018-12-12T06:48:44.141Z,11.90
2018-12-12T06:49:44.127Z,12.20
2018-12-12T06:50:44.123Z,11.80
2018-12-12T06:51:44.107Z,11.70
2018-12-12T06:52:44.089Z,11.20
2018-12-12T06:53:44.085Z,12.00
2018-12-12T06:54:44.079Z,11.30
2018-12-12T06:55:44.057Z,11.60
2018-12-12T06:56:44.062Z,11.40
2018-12-12T06:57:44.041Z,10.70
2018-12-12T06:58:44.031Z,10.90
2018-12-12T06:59:44.030Z,10.60
2018-12-12T07:00:44.017Z,10.50
2018-12-12T07:01:43.995Z,10.40
2018-12-12T07:02:43.985Z,10.20
2018-12-12T07:03:43.978Z,10.30
2018-12-12T07:04:43.968Z,11.00
2018-12-12T07:05:43.960Z,10.20
2018-12-12T07:06:43.949Z,10.20
2018-12-12T07:07:43.943Z,10.50
2018-12-12T07:08:43.919Z,9.90
2018-12-12T07:09:43.909Z,10.10
2018-12-12T07:10:43.903Z,9.90
2018-12-12T07:11:43.889Z,9.70
2018-12-12T07:12:43.882Z,9.40
2018-12-12T07:13:43.873Z,9.20
2018-12-12T07:14:43.859Z,9.60
2018-12-12T07:15:43.851Z,9.50
2018-12-12T07:16:43.901Z,9.30
2018-12-12T07:17:43.831Z,9.30
2018-12-12T07:18:43.818Z,9.40
2018-12-12T07:19:43.809Z,9.30
2018-12-12T07:20:43.799Z,9.30
2018-12-12T07:21:43.783Z,9.40
2018-12-12T07:22:43.772Z,8.80
2018-12-12T07:23:43.760Z,8.90
2018-12-12T07:24:43.755Z,9.30
2018-12-12T07:25:43.740Z,9.70
2018-12-12T07:26:43.729Z,9.10
2018-12-12T07:27:43.726Z,8.60
2018-12-12T07:28:44.651Z,9.10
2018-12-12T07:29:43.705Z,8.70
2018-12-12T07:30:43.685Z,8.90
2018-12-12T07:31:43.670Z,9.20
2018-12-12T07:32:43.673Z,8.40
2018-12-12T07:33:43.653Z,8.90
2018-12-12T07:34:43.678Z,8.50
2018-12-12T07:35:43.643Z,9.50
2018-12-12T07:36:43.631Z,9.00
2018-12-12T07:37:43.613Z,8.60
2018-12-12T07:38:43.605Z,9.10
2018-12-12T07:39:43.591Z,8.40
2018-12-12T07:40:43.587Z,8.80
2018-12-12T07:41:43.577Z,8.80
2018-12-12T07:42:43.561Z,9.00
2018-12-12T07:43:43.550Z,8.90
2018-12-12T07:44:43.550Z,8.80
2018-12-12T07:45:43.528Z,8.70
2018-12-12T07:46:43.516Z,8.70
2018-12-12T07:47:43.508Z,8.60
2018-12-12T07:48:43.491Z,8.80
2018-12-12T07:49:43.483Z,8.70
2018-12-12T07:50:44.123Z,9.60
2018-12-12T07:51:43.469Z,8.80
2018-12-12T07:52:43.462Z,8.90
2018-12-12T07:53:43.447Z,8.90
2018-12-12T07:54:43.434Z,8.90
2018-12-12T07:55:43.425Z,9.30
2018-12-12T07:56:43.418Z,8.60
2018-12-12T07:57:43.403Z,8.70
2018-12-12T07:58:43.394Z,8.50
2018-12-12T07:59:43.379Z,8.60
2018-12-12T08:00:43.365Z,8.50
2018-12-12T08:01:43.356Z,8.60
2018-12-12T08:02:43.351Z,9.20
2018-12-12T08:03:43.336Z,9.10
2018-12-12T08:04:43.333Z,9.10
2018-12-12T08:05:43.319Z,8.90
2018-12-12T08:06:43.303Z,8.80
2018-12-12T08:07:43.296Z,8.60
2018-12-12T08:08:43.282Z,8.60
2018-12-12T08:09:43.271Z,8.70
2018-12-12T08:10:43.261Z,9.20
2018-12-12T08:11:43.249Z,8.40
2018-12-12T08:12:43.304Z,8.90
2018-12-12T08:13:43.231Z,9.50
2018-12-12T08:14:43.221Z,8.60
2018-12-12T08:15:43.209Z,8.60
2018-12-12T08:16:43.201Z,9.10
2018-12-12T08:17:43.197Z,9.30
2018-12-12T08:18:43.178Z,9.00
2018-12-12T08:19:43.165Z,9.10
2018-12-12T08:20:43.155Z,8.80
2018-12-12T08:21:43.153Z,9.00
2018-12-12T08:22:43.138Z,9.30
2018-12-12T08:23:43.141Z,8.80
2018-12-12T08:24:43.115Z,9.00
2018-12-12T08:25:43.102Z,8.80
2018-12-12T08:26:43.090Z,9.00
2018-12-12T08:27:43.079Z,8.70
2018-12-12T08:28:43.076Z,9.30
2018-12-12T08:29:43.063Z,9.20
2018-12-12T08:30:43.062Z,9.50
2018-12-12T08:31:43.039Z,8.70
2018-12-12T08:32:43.031Z,9.00
2018-12-12T08:33:43.011Z,9.30
2018-12-12T08:34:43.017Z,9.10
2018-12-12T08:35:42.997Z,8.60
2018-12-12T08:36:42.987Z,9.20
2018-12-12T08:37:42.981Z,8.90
2018-12-12T08:38:42.964Z,8.80
2018-12-12T08:39:42.953Z,9.10
2018-12-12T08:40:42.949Z,9.30
2018-12-12T08:41:42.929Z,8.80
2018-12-12T08:42:42.981Z,9.10
2018-12-12T08:43:42.910Z,8.80
2018-12-12T08:44:42.895Z,8.80
2018-12-12T08:45:42.893Z,8.60
2018-12-12T08:46:42.873Z,9.60
2018-12-12T08:47:42.865Z,9.40
2018-12-12T08:48:42.853Z,9.40
2018-12-12T08:49:42.848Z,8.90
2018-12-12T08:50:42.839Z,8.40
2018-12-12T08:51:42.821Z,8.90
2018-12-12T08:52:42.827Z,9.10
2018-12-12T08:53:42.801Z,8.60
2018-12-12T08:54:42.799Z,9.00
2018-12-12T08:55:42.785Z,8.80
2018-12-12T08:56:42.773Z,8.20
2018-12-12T08:57:42.767Z,9.40
2018-12-12T08:58:42.761Z,8.90
2018-12-12T08:59:42.739Z,9.60
2018-12-12T09:00:42.733Z,8.60
2018-12-12T09:01:42.713Z,9.10
2018-12-12T09:02:42.711Z,8.80
2018-12-12T09:03:42.693Z,9.00
2018-12-12T09:04:42.693Z,9.00
2018-12-12T09:05:42.671Z,9.10
2018-12-12T09:06:42.663Z,9.00
2018-12-12T09:07:42.649Z,9.00
2018-12-12T09:08:42.648Z,9.40
2018-12-12T09:09:42.637Z,8.80
2018-12-12T09:10:42.637Z,9.20
2018-12-12T09:11:42.609Z,9.50
2018-12-12T09:12:42.595Z,9.00
2018-12-12T09:13:42.590Z,8.90
2018-12-12T09:14:42.587Z,9.30
2018-12-12T09:15:42.575Z,9.80
2018-12-12T09:16:42.560Z,9.60
2018-12-12T09:17:42.543Z,9.20
2018-12-12T09:18:42.534Z,10.00
2018-12-12T09:19:42.519Z,10.00
2018-12-12T09:20:42.511Z,9.30
2018-12-12T09:21:42.505Z,9.70
2018-12-12T09:22:42.491Z,9.70
2018-12-12T09:23:42.487Z,10.20
2018-12-12T09:24:42.477Z,9.40
2018-12-12T09:25:42.466Z,9.50
2018-12-12T09:26:42.453Z,9.40
2018-12-12T09:27:42.447Z,9.50
2018-12-12T09:28:42.435Z,9.50
2018-12-12T09:29:42.420Z,8.70
2018-12-12T09:30:42.408Z,9.20
2018-12-12T09:31:42.393Z,9.50
2018-12-12T09:32:42.397Z,9.70
2018-12-12T09:33:42.381Z,9.60
2018-12-12T09:34:42.375Z,9.20
2018-12-12T09:35:42.361Z,9.70
2018-12-12T09:36:42.395Z,9.50
2018-12-12T09:37:42.331Z,9.60
2018-12-12T09:38:42.326Z,9.50
2018-12-12T09:39:42.327Z,9.50
2018-12-12T09:40:42.303Z,9.40
2018-12-12T09:41:42.294Z,9.30
2018-12-12T09:42:42.285Z,9.80
2018-12-12T09:43:42.269Z,9.20
2018-12-12T09:44:42.257Z,9.10
2018-12-12T09:45:42.251Z,8.90
2018-12-12T09:46:42.241Z,8.70
2018-12-12T09:47:42.229Z,8.80
2018-12-12T09:48:42.224Z,8.60
2018-12-12T09:49:42.213Z,8.80
2018-12-12T09:50:42.197Z,9.00
2018-12-12T09:51:42.187Z,9.00
2018-12-12T09:52:42.176Z,8.60
2018-12-12T09:53:42.171Z,8.80
2018-12-12T09:54:42.153Z,8.60
2018-12-12T09:55:42.141Z,8.80
2018-12-12T09:56:42.131Z,9.00
2018-12-12T09:57:42.127Z,8.90
2018-12-12T09:58:42.111Z,9.20
2018-12-12T09:59:42.101Z,8.80
2018-12-12T10:00:42.088Z,8.70
2018-12-12T10:01:42.079Z,8.20
2018-12-12T10:02:42.071Z,8.60
2018-12-12T10:03:42.061Z,8.40
2018-12-12T10:04:42.043Z,9.10
2018-12-12T10:05:42.037Z,8.90
2018-12-12T10:06:42.025Z,8.60
2018-12-12T10:07:42.017Z,8.80
2018-12-12T10:08:42.013Z,8.70
2018-12-12T10:09:41.995Z,8.60
2018-12-12T10:10:41.979Z,8.80
2018-12-12T10:11:41.965Z,8.70
2018-12-12T10:12:41.962Z,8.80
2018-12-12T10:13:41.953Z,8.30
2018-12-12T10:14:41.939Z,8.20
2018-12-12T10:15:41.929Z,8.40
2018-12-12T10:16:41.922Z,8.30
2018-12-12T10:17:41.906Z,7.70
2018-12-12T10:18:41.891Z,7.50
2018-12-12T10:19:41.879Z,7.70
2018-12-12T10:20:41.871Z,7.90
2018-12-12T10:21:41.866Z,8.00
2018-12-12T10:22:41.857Z,8.50
2018-12-12T10:23:41.849Z,8.20
2018-12-12T10:24:41.836Z,7.50
2018-12-12T10:25:41.819Z,7.80
2018-12-12T10:26:41.814Z,7.40
2018-12-12T10:27:41.797Z,8.20
2018-12-12T10:28:41.793Z,8.10
2018-12-12T10:29:41.777Z,7.50
2018-12-12T10:30:41.761Z,7.40
2018-12-12T10:31:41.759Z,7.40
2018-12-12T10:32:41.756Z,7.50
2018-12-12T10:33:41.733Z,6.90
2018-12-12T10:34:41.725Z,7.60
2018-12-12T10:35:41.710Z,7.30
2018-12-12T10:36:41.701Z,7.30
2018-12-12T10:37:41.695Z,7.20
2018-12-12T10:38:41.681Z,7.10
2018-12-12T10:39:41.666Z,6.90
2018-12-12T10:40:41.662Z,7.10
2018-12-12T10:41:41.655Z,7.40
2018-12-12T10:42:41.642Z,7.30
2018-12-12T10:43:41.627Z,7.20
2018-12-12T10:44:41.614Z,7.10
2018-12-12T10:45:41.612Z,7.00
2018-12-12T10:46:41.589Z,6.40
2018-12-12T10:47:41.580Z,6.80
2018-12-12T10:48:41.579Z,6.90
2018-12-12T10:49:41.561Z,6.70
2018-12-12T10:50:41.551Z,7.10
2018-12-12T10:51:41.545Z,6.50
2018-12-12T10:52:41.532Z,6.30
2018-12-12T10:53:41.517Z,6.90
2018-12-12T10:54:41.509Z,6.60
2018-12-12T10:55:41.505Z,6.40
2018-12-12T10:56:41.484Z,6.50
2018-12-12T10:57:41.479Z,6.60
2018-12-12T10:58:41.469Z,7.00
2018-12-12T10:59:41.455Z,6.70
2018-12-12T11:00:41.434Z,5.90
2018-12-12T11:01:41.429Z,6.30
2018-12-12T11:02:41.418Z,6.30
2018-12-12T11:03:44.413Z,6.60
2018-12-12T11:04:41.402Z,6.80
2018-12-12T11:05:41.395Z,6.60
2018-12-12T11:06:41.379Z,6.50
2018-12-12T11:07:41.365Z,6.00
2018-12-12T11:08:41.355Z,6.40
2018-12-12T11:09:41.345Z,6.30
2018-12-12T11:10:41.337Z,6.40
2018-12-12T11:11:41.318Z,6.60
2018-12-12T11:12:41.316Z,6.00
2018-12-12T11:13:41.305Z,6.00
2018-12-12T11:14:41.291Z,6.30
2018-12-12T11:15:41.277Z,6.20
2018-12-12T11:16:41.271Z,5.80
2018-12-12T11:17:41.261Z,6.50
2018-12-12T11:18:41.255Z,5.80
2018-12-12T11:19:41.240Z,6.20
2018-12-12T11:20:41.220Z,6.00
2018-12-12T11:21:41.219Z,6.10
2018-12-12T11:22:41.205Z,6.40
2018-12-12T11:23:41.191Z,5.90
2018-12-12T11:24:41.181Z,6.20
2018-12-12T11:25:41.165Z,5.90
2018-12-12T11:26:41.163Z,6.30
2018-12-12T11:27:41.149Z,5.90
2018-12-12T11:28:41.141Z,5.80
2018-12-12T11:29:41.125Z,5.80
2018-12-12T11:30:41.115Z,5.10
2018-12-12T11:31:41.105Z,5.40
2018-12-12T11:32:41.089Z,5.20
2018-12-12T11:33:41.092Z,5.40
2018-12-12T11:34:41.073Z,5.50
2018-12-12T11:35:41.061Z,5.40
2018-12-12T11:36:41.047Z,5.40
2018-12-12T11:37:41.039Z,5.30
2018-12-12T11:38:41.028Z,5.00
2018-12-12T11:39:41.030Z,5.10
2018-12-12T11:40:41.009Z,5.00
2018-12-12T11:41:40.995Z,5.30
2018-12-12T11:42:40.981Z,5.30
2018-12-12T11:43:40.977Z,5.60
2018-12-12T11:44:40.974Z,5.00
2018-12-12T11:45:40.957Z,5.00
2018-12-12T11:46:40.939Z,5.30
2018-12-12T11:47:40.937Z,5.20
2018-12-12T11:48:40.927Z,5.20
2018-12-12T11:49:40.910Z,4.80
2018-12-12T11:50:40.895Z,5.40
2018-12-12T11:51:40.895Z,5.40
2018-12-12T11:52:40.875Z,5.40
2018-12-12T11:53:40.887Z,5.30
2018-12-12T11:54:40.860Z,5.80
2018-12-12T11:55:40.852Z,5.50
2018-12-12T11:56:40.835Z,4.90
2018-12-12T11:57:40.831Z,5.60
2018-12-12T11:58:40.815Z,5.40
2018-12-12T11:59:40.805Z,5.70
2018-12-12T12:00:40.794Z,5.50
2018-12-12T12:01:40.783Z,5.30
2018-12-12T12:02:40.768Z,5.80
2018-12-12T12:03:40.759Z,5.80
2018-12-12T12:04:40.754Z,5.30
2018-12-12T12:05:40.735Z,6.00
2018-12-12T12:06:40.725Z,5.60
2018-12-12T12:07:40.717Z,5.70
2018-12-12T12:08:40.767Z,5.40
2018-12-12T12:09:40.695Z,5.60
2018-12-12T12:10:40.682Z,5.90
2018-12-12T12:11:40.673Z,5.90
2018-12-12T12:12:40.669Z,5.80
2018-12-12T12:13:40.661Z,6.40
2018-12-12T12:14:40.647Z,6.30
2018-12-12T12:15:40.631Z,6.00
2018-12-12T12:16:40.636Z,5.90
2018-12-12T12:17:40.615Z,6.30
2018-12-12T12:18:40.597Z,6.60
2018-12-12T12:19:40.592Z,6.30
2018-12-12T12:20:40.578Z,6.40
2018-12-12T12:21:40.575Z,6.30
2018-12-12T12:22:40.559Z,6.30
2018-12-12T12:23:40.544Z,6.60
2018-12-12T12:24:40.559Z,6.10
2018-12-12T12:25:40.523Z,6.40
2018-12-12T12:26:40.512Z,6.40
2018-12-12T12:27:40.505Z,6.60
2018-12-12T12:28:40.486Z,6.60
2018-12-12T12:29:40.479Z,6.50
2018-12-12T12:30:40.473Z,7.20
2018-12-12T12:31:40.452Z,6.60
2018-12-12T12:32:40.440Z,7.30
2018-12-12T12:33:40.441Z,7.10
2018-12-12T12:34:40.434Z,7.30
2018-12-12T12:35:40.414Z,7.10
2018-12-12T12:36:40.403Z,6.80
2018-12-12T12:37:40.394Z,7.40
2018-12-12T12:38:40.381Z,7.10
2018-12-12T12:39:40.361Z,7.30
2018-12-12T12:40:40.365Z,7.40
2018-12-12T12:41:40.341Z,7.70
2018-12-12T12:42:40.344Z,7.50
2018-12-12T12:43:40.327Z,7.70
2018-12-12T12:44:40.316Z,7.60
2018-12-12T12:45:40.307Z,7.70
2018-12-12T12:46:40.299Z,7.70
2018-12-12T12:47:40.284Z,7.70
2018-12-12T12:48:40.271Z,7.90
2018-12-12T12:49:40.259Z,7.60
2018-12-12T12:50:40.255Z,7.40
2018-12-12T12:51:40.232Z,8.20
2018-12-12T12:52:40.227Z,8.00
2018-12-12T12:53:40.225Z,7.80
2018-12-12T12:54:40.203Z,7.70
2018-12-12T12:55:40.195Z,7.70
2018-12-12T12:56:40.183Z,8.00
2018-12-12T12:57:40.178Z,8.00
2018-12-12T12:58:40.161Z,7.50
2018-12-12T12:59:40.154Z,7.80
2018-12-12T13:00:40.143Z,7.60
2018-12-12T13:01:40.135Z,8.00
2018-12-12T13:02:40.121Z,7.90
2018-12-12T13:03:40.107Z,8.00
2018-12-12T13:04:40.098Z,7.60
2018-12-12T13:05:40.086Z,7.60
2018-12-12T13:06:40.070Z,7.90
2018-12-12T13:07:40.063Z,7.90
2018-12-12T13:08:40.055Z,8.20
2018-12-12T13:09:40.041Z,8.20
2018-12-12T13:10:40.079Z,8.20
2018-12-12T13:11:40.020Z,8.30
2018-12-12T13:12:40.011Z,8.30
2018-12-12T13:13:39.998Z,8.70
2018-12-12T13:14:39.995Z,8.70
2018-12-12T13:15:39.979Z,8.90