createdAt,value
2022-12-20T00:01:32.221Z,29.03
2022-12-20T00:04:02.381Z,29.01
2022-12-20T00:06:29.718Z,29.04
2022-12-20T00:08:59.406Z,28.94
2022-12-20T00:11:27.405Z,29.08
2022-12-20T00:13:54.288Z,28.93
2022-12-20T00:16:23.776Z,29.01
2022-12-20T00:18:56.635Z,28.90
2022-12-20T00:21:24.254Z,28.89
2022-12-20T00:23:54.861Z,28.75
2022-12-20T00:26:25.892Z,28.96
2022-12-20T00:28:53.577Z,28.89
2022-12-20T00:31:23.239Z,28.98
2022-12-20T00:33:52.685Z,28.84
2022-12-20T00:36:20.215Z,28.95
2022-12-20T00:38:48.439Z,28.90
2022-12-20T00:41:19.026Z,28.77
2022-12-20T00:43:46.114Z,28.60
2022-12-20T00:46:14.387Z,28.80
2022-12-20T00:48:41.865Z,28.86
2022-12-20T00:51:12.011Z,28.90
2022-12-20T00:53:39.981Z,28.83
2022-12-20T00:56:07.343Z,28.75
2022-12-20T00:58:35.467Z,28.71
2022-12-20T01:01:05.300Z,28.79
2022-12-20T01:03:32.519Z,28.79
2022-12-20T01:06:01.246Z,28.76
2022-12-20T01:08:29.491Z,28.81
2022-12-20T01:11:06.546Z,28.70
2022-12-20T01:13:35.567Z,28.87
2022-12-20T01:16:11.423Z,28.72
2022-12-20T01:18:38.969Z,28.80
2022-12-20T01:21:08.899Z,28.77
2022-12-20T01:23:35.973Z,28.71
2022-12-20T01:26:05.071Z,28.80
2022-12-20T01:28:32.876Z,28.70
2022-12-20T01:31:00.059Z,28.82
2022-12-20T01:33:27.014Z,28.67
2022-12-20T01:36:01.695Z,28.75
2022-12-20T01:38:29.446Z,28.72
2022-12-20T01:40:57.526Z,28.75
2022-12-20T01:43:25.801Z,28.79
2022-12-20T01:45:52.865Z,28.79
2022-12-20T01:48:26.215Z,28.80
2022-12-20T01:50:53.736Z,28.67
2022-12-20T01:53:24.361Z,28.82
2022-12-20T01:55:51.170Z,28.75
2022-12-20T01:58:19.604Z,28.70
2022-12-20T02:00:46.751Z,28.81
2022-12-20T02:03:15.065Z,28.82
2022-12-20T02:05:45.340Z,28.86
2022-12-20T02:08:14.575Z,28.80
2022-12-20T02:11:16.364Z,28.75
2022-12-20T02:14:09.060Z,28.80
2022-12-20T02:16:45.872Z,28.94
2022-12-20T02:19:53.915Z,28.74
2022-12-20T02:22:39.175Z,28.65
2022-12-20T02:25:14.379Z,28.72
2022-12-20T02:27:54.744Z,28.73
2022-12-20T02:30:26.882Z,28.85
2022-12-20T02:33:02.222Z,28.66
2022-12-20T02:35:37.303Z,28.75
2022-12-20T02:38:29.909Z,28.63
2022-12-20T02:41:16.938Z,28.73
2022-12-20T02:44:07.302Z,28.70
2022-12-20T02:46:35.725Z,28.80
2022-12-20T02:49:20.201Z,28.79
2022-12-20T02:51:49.273Z,28.72
2022-12-20T02:54:16.763Z,28.72
2022-12-20T02:56:54.653Z,28.72
2022-12-20T02:59:36.348Z,28.66
2022-12-20T03:02:03.850Z,28.77
2022-12-20T03:04:36.991Z,28.66
2022-12-20T03:07:09.269Z,28.77
2022-12-20T03:09:37.839Z,28.74
2022-12-20T03:12:05.045Z,28.78
2022-12-20T03:14:35.565Z,28.65
2022-12-20T03:17:05.506Z,28.75
2022-12-20T03:19:32.222Z,28.75
2022-12-20T03:21:59.324Z,28.79
2022-12-20T03:24:26.135Z,28.84
2022-12-20T03:26:53.909Z,28.76
2022-12-20T03:29:23.671Z,28.95
2022-12-20T03:31:50.365Z,28.69
2022-12-20T03:34:17.157Z,28.69
2022-12-20T03:36:44.096Z,28.88
2022-12-20T03:39:10.816Z,28.71
2022-12-20T03:41:39.081Z,28.76
2022-12-20T03:44:07.888Z,28.89
2022-12-20T03:46:35.577Z,28.85
2022-12-20T03:49:03.517Z,28.89
2022-12-20T03:51:30.890Z,28.88
2022-12-20T03:53:57.634Z,28.75
2022-12-20T03:56:36.441Z,28.82
2022-12-20T03:59:04.266Z,28.76
2022-12-20T04:01:31.489Z,28.93
2022-12-20T04:03:58.916Z,28.83
2022-12-20T04:06:25.540Z,29.12
2022-12-20T04:08:52.215Z,29.21
2022-12-20T04:11:26.054Z,29.46
2022-12-20T04:13:59.617Z,29.63
2022-12-20T04:16:29.400Z,29.73
2022-12-20T04:18:56.839Z,29.53
2022-12-20T04:21:28.981Z,29.56
2022-12-20T04:23:58.351Z,29.44
2022-12-20T04:26:31.249Z,29.57
2022-12-20T04:28:59.840Z,29.35
2022-12-20T04:31:26.874Z,29.34
2022-12-20T04:33:54.440Z,29.40
2022-12-20T04:36:21.516Z,29.32
2022-12-20T04:38:50.712Z,29.40
2022-12-20T04:41:23.456Z,29.32
2022-12-20T04:43:58.419Z,29.18
2022-12-20T04:46:33.783Z,29.32
2022-12-20T04:49:01.637Z,29.29
2022-12-20T04:51:31.151Z,29.26
2022-12-20T04:53:57.911Z,29.34
2022-12-20T04:56:33.037Z,29.39
2022-12-20T04:59:05.807Z,29.49
2022-12-20T05:01:33.353Z,29.37
2022-12-20T05:04:00.529Z,29.57
2022-12-20T05:06:31.400Z,29.60
2022-12-20T05:08:58.459Z,29.58
2022-12-20T05:11:25.148Z,29.60
2022-12-20T05:13:52.055Z,29.67
2022-12-20T05:16:20.883Z,29.56
2022-12-20T05:18:49.474Z,29.85
2022-12-20T05:21:35.741Z,29.90
2022-12-20T05:24:22.674Z,30.06
2022-12-20T05:26:58.659Z,30.09
2022-12-20T05:29:25.845Z,30.29
2022-12-20T05:31:52.735Z,30.40
2022-12-20T05:34:21.029Z,30.62
2022-12-20T05:36:52.530Z,30.87
2022-12-20T05:39:20.901Z,31.17
2022-12-20T05:41:49.420Z,31.35
2022-12-20T05:44:17.339Z,31.30
2022-12-20T05:46:49.381Z,31.26
2022-12-20T05:49:21.709Z,31.56
2022-12-20T05:51:48.579Z,31.47
2022-12-20T05:54:22.807Z,31.52
2022-12-20T05:56:56.987Z,31.48
2022-12-20T05:59:32.041Z,31.45
2022-12-20T06:01:59.484Z,31.47
2022-12-20T06:04:26.837Z,31.28
2022-12-20T06:06:53.907Z,31.49
2022-12-20T06:09:20.517Z,31.54
2022-12-20T06:12:02.054Z,31.83
2022-12-20T06:14:29.574Z,31.66
2022-12-20T06:16:57.384Z,31.89
2022-12-20T06:19:24.135Z,31.84
2022-12-20T06:21:53.880Z,31.87
2022-12-20T06:24:27.944Z,31.85
2022-12-20T06:26:54.880Z,31.79
2022-12-20T06:29:21.476Z,31.86
2022-12-20T06:31:55.329Z,31.78
2022-12-20T06:34:22.172Z,31.93
2022-12-20T06:36:48.838Z,31.99
2022-12-20T06:39:22.443Z,32.12
2022-12-20T06:41:56.586Z,32.19
2022-12-20T06:44:23.295Z,32.44
2022-12-20T06:46:51.473Z,32.47
2022-12-20T06:49:18.899Z,32.75
2022-12-20T06:51:45.606Z,32.99
2022-12-20T06:54:12.553Z,33.28
2022-12-20T06:56:41.685Z,33.53
2022-12-20T06:59:11.066Z,33.88
2022-12-20T07:01:38.065Z,33.65
2022-12-20T07:04:05.040Z,33.52
2022-12-20T07:06:32.302Z,34.04
2022-12-20T07:08:59.460Z,34.38
2022-12-20T07:11:25.961Z,34.46
2022-12-20T07:13:56.969Z,34.89
2022-12-20T07:16:23.740Z,34.78
2022-12-20T07:18:55.321Z,34.92
2022-12-20T07:21:22.258Z,34.87
2022-12-20T07:23:49.306Z,34.71
2022-12-20T07:26:16.435Z,34.40
2022-12-20T07:28:43.683Z,34.46
2022-12-20T07:31:10.331Z,34.25
2022-12-20T07:33:37.438Z,34.08
2022-12-20T07:36:10.324Z,34.10
2022-12-20T07:38:37.295Z,33.92
2022-12-20T07:41:08.782Z,34.00
2022-12-20T07:43:35.794Z,34.11
2022-12-20T07:46:04.014Z,33.89
2022-12-20T07:48:30.810Z,33.89
2022-12-20T07:51:02.868Z,33.95
2022-12-20T07:53:33.014Z,33.78
2022-12-20T07:56:02.340Z,33.66
2022-12-20T07:58:30.495Z,33.54
2022-12-20T08:00:58.028Z,33.34
2022-12-20T08:03:31.867Z,33.03
2022-12-20T08:06:03.956Z,32.84
2022-12-20T08:08:33.974Z,33.11
2022-12-20T08:11:02.337Z,33.46
2022-12-20T08:13:29.010Z,34.01
2022-12-20T08:15:55.628Z,34.31
2022-12-20T08:18:22.367Z,34.35
2022-12-20T08:20:48.934Z,34.14
2022-12-20T08:23:15.790Z,34.29
2022-12-20T08:25:42.602Z,34.34
2022-12-20T08:28:09.676Z,34.41
2022-12-20T08:30:36.444Z,34.46
2022-12-20T08:33:03.136Z,34.53
2022-12-20T08:35:29.680Z,34.46
2022-12-20T08:37:56.842Z,34.48
2022-12-20T08:40:23.372Z,34.27
2022-12-20T08:42:50.003Z,34.13
2022-12-20T08:45:16.774Z,34.08
2022-12-20T08:47:43.413Z,33.87
2022-12-20T08:50:12.994Z,33.69
2022-12-20T08:52:40.196Z,33.56
2022-12-20T08:55:06.994Z,33.48
2022-12-20T08:57:33.592Z,33.48
2022-12-20T09:00:00.173Z,33.41
2022-12-20T09:02:27.179Z,33.19
2022-12-20T09:04:53.812Z,33.56
2022-12-20T09:07:20.501Z,33.77
2022-12-20T09:09:47.390Z,33.64
2022-12-20T09:12:14.123Z,33.50
2022-12-20T09:14:40.738Z,33.33
2022-12-20T09:17:07.349Z,33.17
2022-12-20T09:19:33.907Z,33.19
2022-12-20T09:22:00.618Z,33.10
2022-12-20T09:24:27.122Z,32.81
2022-12-20T09:26:53.714Z,32.83
2022-12-20T09:29:27.024Z,32.76
2022-12-20T09:31:55.093Z,32.67
2022-12-20T09:34:21.673Z,32.52
2022-12-20T09:36:48.204Z,32.50
2022-12-20T09:39:14.723Z,32.38
2022-12-20T09:41:44.025Z,32.22
2022-12-20T09:44:25.989Z,32.23
2022-12-20T09:47:10.041Z,32.15
2022-12-20T09:49:41.799Z,31.97
2022-12-20T09:52:11.144Z,31.77
2022-12-20T09:54:57.739Z,31.80
2022-12-20T09:57:49.111Z,31.77
2022-12-20T10:00:18.938Z,31.66
2022-12-20T10:03:09.534Z,31.79
2022-12-20T10:05:47.082Z,31.47
2022-12-20T10:08:28.883Z,31.69
2022-12-20T10:11:17.310Z,31.47
2022-12-20T10:14:01.381Z,31.37
2022-12-20T10:16:34.672Z,31.38
2022-12-20T10:21:14.675Z,31.32
2022-12-20T10:24:01.563Z,31.26
2022-12-20T10:26:28.891Z,31.10
2022-12-20T10:28:55.432Z,30.89
2022-12-20T10:31:22.329Z,31.00
2022-12-20T10:33:48.979Z,30.88
2022-12-20T10:36:23.960Z,30.84
2022-12-20T10:38:53.545Z,30.78
2022-12-20T10:41:32.331Z,30.69
2022-12-20T10:44:18.307Z,30.68
2022-12-20T10:46:48.779Z,30.93
2022-12-20T10:49:32.271Z,30.60
2022-12-20T10:52:08.082Z,30.58
2022-12-20T10:54:42.856Z,30.73
2022-12-20T10:57:26.237Z,31.04
2022-12-20T11:00:00.116Z,31.44
2022-12-20T11:02:41.549Z,31.47
2022-12-20T11:05:12.295Z,31.78
2022-12-20T11:08:24.533Z,31.95
2022-12-20T11:10:38.559Z,32.15
2022-12-20T11:13:08.161Z,31.99
2022-12-20T11:15:36.618Z,32.45
2022-12-20T11:18:17.380Z,32.55
2022-12-20T11:21:14.585Z,32.84
2022-12-20T11:23:58.502Z,32.57
2022-12-20T11:26:39.980Z,32.48
2022-12-20T11:29:40.547Z,32.02
2022-12-20T11:32:22.145Z,32.45
2022-12-20T11:35:07.537Z,32.64
2022-12-20T11:37:44.754Z,32.76
2022-12-20T11:40:31.725Z,32.91
2022-12-20T11:43:17.038Z,32.92
2022-12-20T11:46:20.943Z,33.05
2022-12-20T11:49:02.562Z,33.06
2022-12-20T11:51:55.874Z,33.06
2022-12-20T11:54:39.888Z,33.01
2022-12-20T11:57:29.459Z,32.96
2022-12-20T12:00:02.719Z,33.08
2022-12-20T12:03:15.054Z,33.07
2022-12-20T12:05:45.759Z,32.87
2022-12-20T12:08:19.667Z,32.57
2022-12-20T12:10:59.365Z,31.96
2022-12-20T12:13:33.806Z,31.48
2022-12-20T12:16:09.611Z,31.09
2022-12-20T12:18:38.580Z,30.97
2022-12-20T12:21:09.586Z,30.65
2022-12-20T12:24:00.856Z,30.69
2022-12-20T12:26:40.841Z,30.45
2022-12-20T12:29:16.107Z,30.76
2022-12-20T12:31:55.646Z,30.66
2022-12-20T12:34:25.482Z,31.19
2022-12-20T12:37:00.801Z,31.41
2022-12-20T12:39:45.447Z,31.79
2022-12-20T12:42:20.974Z,31.90
2022-12-20T12:44:54.769Z,32.14
2022-12-20T12:47:34.937Z,32.23
2022-12-20T12:50:03.058Z,32.39
2022-12-20T12:54:56.902Z,32.33
2022-12-20T12:57:23.587Z,32.29
2022-12-20T12:59:51.784Z,32.36
2022-12-20T13:02:20.534Z,32.45
2022-12-20T13:04:58.883Z,32.45
2022-12-20T13:07:35.167Z,32.41
2022-12-20T13:10:24.884Z,32.49
2022-12-20T13:12:52.481Z,32.41
2022-12-20T13:15:21.761Z,32.51
2022-12-20T13:17:57.352Z,32.65
2022-12-20T13:20:31.176Z,32.49
2022-12-20T13:23:13.066Z,32.78
2022-12-20T13:25:53.720Z,32.69
2022-12-20T13:28:22.896Z,32.63
2022-12-20T13:31:01.342Z,32.81
2022-12-20T13:33:44.284Z,32.80
2022-12-20T13:36:10.753Z,32.80
2022-12-20T13:38:56.942Z,32.57
2022-12-20T13:41:35.938Z,32.61
2022-12-20T13:44:14.734Z,32.47
2022-12-20T13:46:47.918Z,32.61
2022-12-20T13:49:40.491Z,32.52
2022-12-20T13:52:25.976Z,32.39
2022-12-20T13:54:56.915Z,32.44
2022-12-20T13:57:53.710Z,32.24
2022-12-20T14:00:25.986Z,32.13
2022-12-20T14:02:53.662Z,32.15
2022-12-20T14:05:28.789Z,32.08
2022-12-20T14:08:10.324Z,32.01
2022-12-20T14:10:40.045Z,31.95
2022-12-20T14:13:35.880Z,32.03
2022-12-20T14:16:15.366Z,32.04
2022-12-20T14:18:42.383Z,32.06
2022-12-20T14:21:10.059Z,31.76
2022-12-20T14:23:41.643Z,31.54
2022-12-20T14:26:18.363Z,31.48
2022-12-20T14:28:53.023Z,31.71
2022-12-20T14:31:31.875Z,31.54
2022-12-20T14:34:17.226Z,31.65
2022-12-20T14:36:46.490Z,31.78
2022-12-20T14:39:33.721Z,31.61
2022-12-20T14:44:27.286Z,31.58
2022-12-20T14:46:56.597Z,31.77
2022-12-20T14:49:32.478Z,31.75
2022-12-20T14:52:14.855Z,32.00
2022-12-20T14:55:10.497Z,31.82
2022-12-20T14:57:37.436Z,31.84
2022-12-20T15:00:15.631Z,32.02
2022-12-20T15:02:54.312Z,32.06
2022-12-20T15:05:33.557Z,31.66
2022-12-20T15:08:21.664Z,31.35
2022-12-20T15:11:00.120Z,31.03
2022-12-20T15:13:35.326Z,30.94
2022-12-20T15:16:14.531Z,30.85
2022-12-20T15:18:41.212Z,30.70
2022-12-20T15:21:15.158Z,30.63
2022-12-20T15:23:51.935Z,30.64
2022-12-20T15:26:21.610Z,30.78
2022-12-20T15:28:48.428Z,30.90
2022-12-20T15:31:18.072Z,31.06
2022-12-20T15:33:45.830Z,31.30
2022-12-20T15:36:23.733Z,31.39
2022-12-20T15:39:11.952Z,31.81
2022-12-20T15:41:43.654Z,32.30
2022-12-20T15:44:17.662Z,32.47
2022-12-20T15:46:44.729Z,32.36
2022-12-20T15:49:16.727Z,32.25
2022-12-20T15:51:44.941Z,31.98
2022-12-20T15:54:24.055Z,32.26
2022-12-20T15:59:40.269Z,32.92
2022-12-20T16:01:59.627Z,33.34
2022-12-20T16:04:30.601Z,33.91
2022-12-20T16:06:57.493Z,34.40
2022-12-20T16:09:25.862Z,34.92
2022-12-20T16:11:52.635Z,35.29
2022-12-20T16:14:21.195Z,35.53
2022-12-20T16:16:49.992Z,35.93
2022-12-20T16:19:17.163Z,36.47
2022-12-20T16:21:49.247Z,37.24
2022-12-20T16:24:18.537Z,37.73
2022-12-20T16:26:45.888Z,37.81
2022-12-20T16:29:12.599Z,38.07
2022-12-20T16:31:42.299Z,38.08
2022-12-20T16:34:16.830Z,38.32
2022-12-20T16:36:44.410Z,38.77
2022-12-20T16:39:11.258Z,38.73
2022-12-20T16:41:41.093Z,38.82
2022-12-20T16:44:14.453Z,38.87
2022-12-20T16:46:41.623Z,38.42
2022-12-20T16:51:30.458Z,37.69
2022-12-20T16:54:19.000Z,37.86
2022-12-20T16:56:55.094Z,38.55
2022-12-20T16:59:23.397Z,38.89
2022-12-20T17:01:53.119Z,38.70
2022-12-20T17:04:23.359Z,38.40
2022-12-20T17:06:50.323Z,38.16
2022-12-20T17:09:18.366Z,38.38
2022-12-20T17:11:45.505Z,38.47
2022-12-20T17:14:15.100Z,38.39
2022-12-20T17:16:41.866Z,38.22
2022-12-20T17:19:12.650Z,38.49
2022-12-20T17:24:33.617Z,37.90
2022-12-20T17:27:00.324Z,37.72
2022-12-20T17:29:27.149Z,37.51
2022-12-20T17:31:54.081Z,37.49
2022-12-20T17:34:22.209Z,38.74
2022-12-20T17:36:50.986Z,39.39
2022-12-20T17:39:18.319Z,39.69
2022-12-20T17:41:45.314Z,39.73
2022-12-20T17:44:17.537Z,40.56
2022-12-20T17:46:44.210Z,40.75
2022-12-20T17:49:10.834Z,41.21
2022-12-20T17:51:38.223Z,42.12
2022-12-20T17:54:04.923Z,42.93
2022-12-20T17:56:34.291Z,43.43
2022-12-20T17:59:02.420Z,43.81
2022-12-20T18:01:31.984Z,44.49
2022-12-20T18:04:04.076Z,45.46
2022-12-20T18:06:34.513Z,46.39
2022-12-20T18:09:01.087Z,46.34
2022-12-20T18:11:28.934Z,45.76
2022-12-20T18:13:57.805Z,45.46
2022-12-20T18:16:29.976Z,44.48
2022-12-20T18:18:58.863Z,43.55
2022-12-20T18:21:26.653Z,43.07
2022-12-20T18:23:54.423Z,42.73
2022-12-20T18:26:29.566Z,42.25
2022-12-20T18:28:58.708Z,41.83
2022-12-20T18:31:27.337Z,41.52
2022-12-20T18:33:58.067Z,41.48
2022-12-20T18:36:27.639Z,40.85
2022-12-20T18:38:54.669Z,40.84
2022-12-20T18:41:25.100Z,40.73
2022-12-20T18:43:53.080Z,40.55
2022-12-20T18:46:22.349Z,40.28
2022-12-20T18:48:53.235Z,39.96
2022-12-20T18:51:28.639Z,39.89
2022-12-20T18:53:57.049Z,39.60
2022-12-20T18:56:29.553Z,39.47
2022-12-20T18:58:57.710Z,39.20
2022-12-20T19:01:29.604Z,39.30
2022-12-20T19:03:56.633Z,39.22
2022-12-20T19:08:55.637Z,38.89
2022-12-20T19:11:23.771Z,38.69
2022-12-20T19:13:51.592Z,38.85
2022-12-20T19:16:23.726Z,38.73
2022-12-20T19:18:51.262Z,38.59
2022-12-20T19:21:24.017Z,38.57
2022-12-20T19:23:52.844Z,38.27
2022-12-20T19:26:21.215Z,38.12
2022-12-20T19:28:51.457Z,38.06
2022-12-20T19:31:23.758Z,37.86
2022-12-20T19:33:56.927Z,37.84
2022-12-20T19:36:26.795Z,37.60
2022-12-20T19:39:04.221Z,37.54
2022-12-20T19:41:32.286Z,37.36
2022-12-20T19:43:59.855Z,37.43
2022-12-20T19:46:29.695Z,37.81
2022-12-20T19:48:58.549Z,37.76
2022-12-20T19:51:26.934Z,37.67
2022-12-20T19:53:54.869Z,37.44
2022-12-20T19:56:25.187Z,37.21
2022-12-20T19:58:53.647Z,37.48
2022-12-20T20:01:23.218Z,37.39
2022-12-20T20:03:50.027Z,37.49
2022-12-20T20:06:16.609Z,37.27
2022-12-20T20:08:43.334Z,37.62
2022-12-20T20:11:10.645Z,39.12
2022-12-20T20:13:38.780Z,41.75
2022-12-20T20:16:09.309Z,42.80
2022-12-20T20:18:37.839Z,43.28
2022-12-20T20:21:09.615Z,43.33
2022-12-20T20:23:37.978Z,43.85
2022-12-20T20:26:14.019Z,44.19
2022-12-20T20:28:45.415Z,44.09
2022-12-20T20:31:14.785Z,44.15
2022-12-20T20:33:42.247Z,43.94
2022-12-20T20:36:13.581Z,43.95
2022-12-20T20:38:40.353Z,43.52
2022-12-20T20:41:07.047Z,43.52
2022-12-20T20:43:36.784Z,43.29
2022-12-20T20:46:06.909Z,42.70
2022-12-20T20:48:34.517Z,42.65
2022-12-20T20:51:01.434Z,42.09
2022-12-20T20:53:33.410Z,41.71
2022-12-20T20:56:05.103Z,41.48
2022-12-20T20:58:32.842Z,41.17
2022-12-20T21:01:01.538Z,40.94
2022-12-20T21:03:30.290Z,40.63
2022-12-20T21:06:34.947Z,40.42
2022-12-20T21:08:44.624Z,40.27
2022-12-20T21:11:11.935Z,39.94
2022-12-20T21:13:38.736Z,39.72
2022-12-20T21:16:16.005Z,39.65
2022-12-20T21:18:42.824Z,39.53
2022-12-20T21:21:11.058Z,39.25
2022-12-20T21:23:39.085Z,39.07
2022-12-20T21:26:05.906Z,39.02
2022-12-20T21:28:32.636Z,38.82
2022-12-20T21:31:05.987Z,38.67
2022-12-20T21:33:32.825Z,38.47
2022-12-20T21:36:01.966Z,38.46
2022-12-20T21:38:29.171Z,38.23
2022-12-20T21:41:00.713Z,38.14
2022-12-20T21:43:28.034Z,37.98
2022-12-20T21:45:54.823Z,37.72
2022-12-20T21:50:39.550Z,37.59
2022-12-20T21:53:06.121Z,37.51
2022-12-20T21:55:32.668Z,37.38
2022-12-20T21:57:59.298Z,37.51
2022-12-20T22:00:25.862Z,37.54
2022-12-20T22:02:52.622Z,38.25
2022-12-20T22:05:19.913Z,40.13
2022-12-20T22:07:47.111Z,41.80
2022-12-20T22:10:13.672Z,42.86
2022-12-20T22:12:40.272Z,43.59
2022-12-20T22:15:07.366Z,44.64
2022-12-20T22:20:02.295Z,44.26
2022-12-20T22:22:28.922Z,43.23
2022-12-20T22:24:55.437Z,42.41
2022-12-20T22:27:22.081Z,41.57
2022-12-20T22:29:48.584Z,40.91
2022-12-20T22:32:15.188Z,40.36
2022-12-20T22:34:41.793Z,40.14
2022-12-20T22:37:08.329Z,39.70
2022-12-20T22:39:34.987Z,39.18
2022-12-20T22:42:01.994Z,39.03
2022-12-20T22:44:28.473Z,38.66
2022-12-20T22:46:55.057Z,38.50
2022-12-20T22:49:21.577Z,38.29
2022-12-20T22:51:59.361Z,37.99
2022-12-20T22:54:32.793Z,37.95
2022-12-20T22:56:59.295Z,37.77
2022-12-20T22:59:26.134Z,37.67
2022-12-20T23:01:53.140Z,37.30
2022-12-20T23:04:19.952Z,37.43
2022-12-20T23:06:46.446Z,37.34
2022-12-20T23:09:13.219Z,37.33
2022-12-20T23:11:58.266Z,37.08
2022-12-20T23:14:43.544Z,37.09
2022-12-20T23:17:12.477Z,36.57
2022-12-20T23:19:57.676Z,36.75
2022-12-20T23:22:43.099Z,36.62
2022-12-20T23:25:11.862Z,36.65
2022-12-20T23:27:40.086Z,36.43
2022-12-20T23:30:08.648Z,36.11
2022-12-20T23:32:35.686Z,35.95
2022-12-20T23:35:08.316Z,36.09
2022-12-20T23:37:38.831Z,35.88
2022-12-20T23:40:06.799Z,35.71
2022-12-20T23:42:33.515Z,35.60
2022-12-20T23:45:00.098Z,35.52
2022-12-20T23:47:26.768Z,35.44
2022-12-20T23:49:53.308Z,35.35
2022-12-20T23:52:19.989Z,35.24
2022-12-20T23:54:46.482Z,35.18
2022-12-20T23:57:13.896Z,35.11
2022-12-20T23:59:40.520Z,34.90
