createdAt,value
2023-05-20T00:01:47.061Z,5.33
2023-05-20T00:04:16.300Z,5.13
2023-05-20T00:06:44.299Z,5.30
2023-05-20T00:09:12.146Z,5.33
2023-05-20T00:11:40.078Z,5.40
2023-05-20T00:14:07.951Z,5.13
2023-05-20T00:16:36.742Z,5.73
2023-05-20T00:19:04.812Z,5.47
2023-05-20T00:21:34.919Z,5.10
2023-05-20T00:24:02.923Z,5.37
2023-05-20T00:26:30.959Z,5.00
2023-05-20T00:28:58.793Z,5.13
2023-05-20T00:31:26.709Z,5.57
2023-05-20T00:33:54.621Z,5.67
2023-05-20T00:36:22.484Z,5.90
2023-05-20T00:38:51.792Z,5.40
2023-05-20T00:41:19.691Z,5.87
2023-05-20T00:43:47.532Z,5.50
2023-05-20T00:46:15.572Z,5.30
2023-05-20T00:48:44.752Z,5.30
2023-05-20T00:51:13.270Z,5.57
2023-05-20T00:53:41.332Z,5.87
2023-05-20T00:56:11.230Z,5.77
2023-05-20T00:58:39.360Z,5.30
2023-05-20T01:01:07.400Z,5.30
2023-05-20T01:03:35.558Z,5.07
2023-05-20T01:06:03.687Z,5.30
2023-05-20T01:08:31.551Z,5.70
2023-05-20T01:11:05.693Z,5.70
2023-05-20T01:13:39.993Z,5.00
2023-05-20T01:16:10.228Z,5.83
2023-05-20T01:18:41.111Z,5.63
2023-05-20T01:21:09.422Z,6.00
2023-05-20T01:23:41.446Z,5.83
2023-05-20T01:26:10.452Z,5.63
2023-05-20T01:28:39.376Z,5.70
2023-05-20T01:31:10.001Z,5.93
2023-05-20T01:33:38.985Z,5.57
2023-05-20T01:36:07.602Z,6.07
2023-05-20T01:38:36.644Z,5.53
2023-05-20T01:41:06.693Z,5.70
2023-05-20T01:43:34.607Z,5.97
2023-05-20T01:46:03.453Z,5.83
2023-05-20T01:48:31.351Z,6.23
2023-05-20T01:50:59.186Z,5.57
2023-05-20T01:53:27.137Z,6.00
2023-05-20T01:55:55.017Z,5.90
2023-05-20T01:58:24.232Z,5.77
2023-05-20T02:00:52.194Z,6.17
2023-05-20T02:03:20.135Z,5.93
2023-05-20T02:05:48.348Z,5.77
2023-05-20T02:08:16.273Z,5.90
2023-05-20T02:10:44.170Z,5.93
2023-05-20T02:13:12.280Z,5.80
2023-05-20T02:15:43.788Z,5.77
2023-05-20T02:18:12.639Z,5.40
2023-05-20T02:20:41.331Z,5.17
2023-05-20T02:23:09.205Z,5.47
2023-05-20T02:25:37.028Z,5.87
2023-05-20T02:28:06.096Z,5.33
2023-05-20T02:30:34.011Z,4.83
2023-05-20T02:33:03.275Z,5.37
2023-05-20T02:35:31.306Z,5.40
2023-05-20T02:37:59.159Z,5.20
2023-05-20T02:40:27.021Z,5.37
2023-05-20T02:42:54.867Z,5.53
2023-05-20T02:45:22.679Z,5.33
2023-05-20T02:47:50.593Z,5.10
2023-05-20T02:50:19.903Z,4.97
2023-05-20T02:52:48.081Z,5.43
2023-05-20T02:55:16.034Z,4.93
2023-05-20T02:57:43.898Z,5.03
2023-05-20T03:00:13.298Z,4.67
2023-05-20T03:02:41.227Z,4.13
2023-05-20T03:05:09.880Z,4.60
2023-05-20T03:07:39.089Z,4.33
2023-05-20T03:10:08.524Z,4.00
2023-05-20T03:12:36.447Z,4.27
2023-05-20T03:15:04.546Z,4.03
2023-05-20T03:17:32.488Z,4.60
2023-05-20T03:20:01.357Z,4.00
2023-05-20T03:22:29.547Z,3.57
2023-05-20T03:25:00.514Z,3.90
2023-05-20T03:27:28.351Z,3.77
2023-05-20T03:29:56.251Z,3.90
2023-05-20T03:32:24.232Z,3.93
2023-05-20T03:34:52.437Z,3.80
2023-05-20T03:37:20.264Z,3.50
2023-05-20T03:39:48.172Z,3.67
2023-05-20T03:42:17.379Z,3.77
2023-05-20T03:44:45.279Z,3.50
2023-05-20T03:47:13.110Z,3.57
2023-05-20T03:49:41.364Z,3.90
2023-05-20T03:52:09.336Z,3.63
2023-05-20T03:54:37.474Z,3.57
2023-05-20T03:57:05.457Z,3.73
2023-05-20T03:59:34.799Z,4.00
2023-05-20T04:02:02.790Z,3.60
2023-05-20T04:04:30.871Z,3.60
2023-05-20T04:07:00.605Z,4.00
2023-05-20T04:09:28.720Z,3.80
2023-05-20T04:11:57.126Z,3.97
2023-05-20T04:14:25.045Z,4.10
2023-05-20T04:16:54.842Z,4.10
2023-05-20T04:19:24.238Z,3.90
2023-05-20T04:21:52.308Z,4.23
2023-05-20T04:24:20.161Z,3.93
2023-05-20T04:26:48.251Z,4.10
2023-05-20T04:29:16.129Z,4.10
2023-05-20T04:31:45.757Z,4.40
2023-05-20T04:34:15.317Z,4.13
2023-05-20T04:36:43.679Z,4.20
2023-05-20T04:39:11.605Z,4.17
2023-05-20T04:41:40.003Z,4.07
2023-05-20T04:44:08.255Z,5.00
2023-05-20T04:46:36.260Z,4.70
2023-05-20T04:49:04.636Z,4.10
2023-05-20T04:51:34.279Z,4.80
2023-05-20T04:54:02.229Z,4.47
2023-05-20T04:56:30.153Z,4.73
2023-05-20T04:58:58.826Z,4.73
2023-05-20T05:01:26.841Z,4.53
2023-05-20T05:03:54.776Z,4.30
2023-05-20T05:06:22.686Z,4.30
2023-05-20T05:08:51.930Z,4.67
2023-05-20T05:11:19.795Z,5.20
2023-05-20T05:13:47.631Z,5.17
2023-05-20T05:16:15.664Z,5.20
2023-05-20T05:18:43.668Z,4.87
2023-05-20T05:21:11.532Z,4.50
2023-05-20T05:23:39.443Z,4.63
2023-05-20T05:26:08.748Z,5.17
2023-05-20T05:28:36.628Z,5.00
2023-05-20T05:31:04.495Z,5.13
2023-05-20T05:33:32.471Z,5.13
2023-05-20T05:36:01.955Z,4.60
2023-05-20T05:38:29.780Z,4.67
2023-05-20T05:40:57.660Z,5.30
2023-05-20T05:43:26.895Z,4.93
2023-05-20T05:45:54.839Z,4.93
2023-05-20T05:48:22.999Z,4.50
2023-05-20T05:50:51.002Z,4.60
2023-05-20T05:53:18.958Z,4.63
2023-05-20T05:55:47.560Z,4.33
2023-05-20T05:58:15.797Z,5.10
2023-05-20T06:00:45.146Z,4.50
2023-05-20T06:03:13.188Z,4.67
2023-05-20T06:05:41.112Z,5.00
2023-05-20T06:08:08.953Z,5.30
2023-05-20T06:10:36.914Z,4.70
2023-05-20T06:13:04.743Z,4.90
2023-05-20T06:15:32.817Z,5.10
2023-05-20T06:18:02.325Z,5.17
2023-05-20T06:20:30.200Z,5.60
2023-05-20T06:22:58.085Z,5.87
2023-05-20T06:25:26.269Z,5.47
2023-05-20T06:27:54.104Z,5.60
2023-05-20T06:30:22.163Z,5.80
2023-05-20T06:32:50.109Z,5.77
2023-05-20T06:35:19.432Z,5.63
2023-05-20T06:37:47.398Z,6.17
2023-05-20T06:40:15.481Z,5.77
2023-05-20T06:42:44.292Z,6.20
2023-05-20T06:45:14.051Z,5.70
2023-05-20T06:47:41.972Z,5.80
2023-05-20T06:50:10.815Z,6.20
2023-05-20T06:52:40.043Z,6.20
2023-05-20T06:55:08.508Z,6.17
2023-05-20T06:57:36.385Z,7.00
2023-05-20T07:00:05.153Z,6.20
2023-05-20T07:02:34.842Z,6.37
2023-05-20T07:05:02.735Z,5.93
2023-05-20T07:07:30.645Z,6.10
2023-05-20T07:10:00.223Z,6.80
2023-05-20T07:12:28.353Z,6.77
2023-05-20T07:14:56.241Z,6.37
2023-05-20T07:17:24.584Z,6.97
2023-05-20T07:19:52.844Z,6.73
2023-05-20T07:22:20.786Z,6.40
2023-05-20T07:24:48.625Z,6.70
2023-05-20T07:27:17.873Z,7.00
2023-05-20T07:29:45.817Z,7.07
2023-05-20T07:32:13.714Z,6.73
2023-05-20T07:34:41.589Z,7.40
2023-05-20T07:37:12.749Z,7.27
2023-05-20T07:39:40.706Z,7.30
2023-05-20T07:42:08.533Z,7.63
2023-05-20T07:44:37.794Z,7.13
2023-05-20T07:47:06.130Z,7.00
2023-05-20T07:49:34.001Z,7.30
2023-05-20T07:52:03.201Z,7.60
2023-05-20T07:54:31.278Z,7.10
2023-05-20T07:57:00.363Z,7.93
2023-05-20T07:59:28.395Z,8.00
2023-05-20T08:01:57.932Z,7.97
2023-05-20T08:04:27.756Z,7.90
2023-05-20T08:06:56.600Z,8.00
2023-05-20T08:09:24.577Z,8.13
2023-05-20T08:11:52.507Z,8.30
2023-05-20T08:14:20.373Z,8.40
2023-05-20T08:16:48.273Z,8.43
2023-05-20T08:19:17.710Z,8.13
2023-05-20T08:21:45.718Z,8.97
2023-05-20T08:24:13.593Z,9.23
2023-05-20T08:26:41.601Z,8.50
2023-05-20T08:29:09.652Z,10.00
2023-05-20T08:31:37.530Z,9.60
2023-05-20T08:34:05.696Z,8.87
2023-05-20T08:36:34.947Z,9.93
2023-05-20T08:39:02.979Z,9.80
2023-05-20T08:41:31.105Z,10.17
2023-05-20T08:44:00.541Z,10.13
2023-05-20T08:46:28.579Z,10.40
2023-05-20T08:48:56.578Z,10.70
2023-05-20T08:51:26.279Z,10.33
2023-05-20T08:53:55.545Z,10.53
2023-05-20T08:56:29.336Z,11.03
2023-05-20T08:58:58.763Z,9.87
2023-05-20T09:01:26.929Z,9.80
2023-05-20T09:03:54.929Z,10.87
2023-05-20T09:06:24.131Z,9.97
2023-05-20T09:08:52.837Z,10.00
2023-05-20T09:11:23.128Z,10.50
2023-05-20T09:13:51.446Z,10.77
2023-05-20T09:16:19.584Z,10.57
2023-05-20T09:18:47.873Z,11.20
2023-05-20T09:21:16.383Z,10.10
2023-05-20T09:23:48.668Z,10.50
2023-05-20T09:26:16.653Z,9.67
2023-05-20T09:28:45.872Z,10.03
2023-05-20T09:31:15.261Z,9.93
2023-05-20T09:33:43.271Z,10.37
2023-05-20T09:36:12.051Z,10.30
2023-05-20T09:38:40.707Z,10.23
2023-05-20T09:41:11.594Z,9.80
2023-05-20T09:43:40.054Z,9.30
2023-05-20T09:46:09.644Z,8.97
2023-05-20T09:48:38.217Z,9.00
2023-05-20T09:51:07.308Z,7.50
2023-05-20T09:53:35.156Z,8.60
2023-05-20T09:56:03.110Z,8.10
2023-05-20T09:58:31.514Z,7.83
2023-05-20T10:00:59.506Z,8.43
2023-05-20T10:03:29.236Z,8.13
2023-05-20T10:06:12.687Z,7.67
2023-05-20T10:09:03.946Z,8.10
2023-05-20T10:11:39.025Z,7.30
2023-05-20T10:14:21.582Z,7.27
2023-05-20T10:16:52.917Z,7.67
2023-05-20T10:19:32.785Z,7.20
2023-05-20T10:22:02.465Z,7.20
2023-05-20T10:24:32.060Z,7.30
2023-05-20T10:27:01.490Z,7.23
2023-05-20T10:29:29.495Z,7.87
2023-05-20T10:31:57.522Z,6.77
2023-05-20T10:34:26.781Z,7.03
2023-05-20T10:37:00.619Z,6.90
2023-05-20T10:39:29.658Z,7.07
2023-05-20T10:42:08.042Z,7.23
2023-05-20T10:44:43.321Z,6.50
2023-05-20T10:49:46.073Z,7.00
2023-05-20T10:52:14.388Z,6.70
2023-05-20T10:54:47.288Z,6.73
2023-05-20T10:57:16.161Z,6.93
2023-05-20T10:59:44.161Z,6.97
2023-05-20T11:02:13.635Z,6.60
2023-05-20T11:04:45.665Z,6.97
2023-05-20T11:07:13.748Z,6.70
2023-05-20T11:09:51.042Z,7.37
2023-05-20T11:12:19.026Z,6.83
2023-05-20T11:14:47.631Z,7.77
2023-05-20T11:17:17.321Z,6.63
2023-05-20T11:19:47.716Z,6.83
2023-05-20T11:22:15.827Z,6.17
2023-05-20T11:24:43.730Z,6.63
2023-05-20T11:27:11.614Z,6.90
2023-05-20T11:29:40.620Z,6.27
2023-05-20T11:32:09.386Z,6.57
2023-05-20T11:34:38.165Z,6.63
2023-05-20T11:37:09.990Z,7.30
2023-05-20T11:39:38.895Z,6.77
2023-05-20T11:42:07.142Z,6.53
2023-05-20T11:44:35.254Z,6.50
2023-05-20T11:47:03.958Z,6.47
2023-05-20T11:49:32.173Z,6.07
2023-05-20T11:52:00.061Z,6.20
2023-05-20T11:54:29.362Z,6.73
2023-05-20T11:56:57.599Z,6.53
2023-05-20T11:59:26.027Z,6.40
2023-05-20T12:01:54.126Z,6.53
2023-05-20T12:04:22.412Z,6.37
2023-05-20T12:06:50.378Z,6.87
2023-05-20T12:09:18.318Z,6.80
2023-05-20T12:11:47.605Z,6.60
2023-05-20T12:14:15.505Z,6.57
2023-05-20T12:16:43.378Z,6.77
2023-05-20T12:19:11.296Z,6.80
2023-05-20T12:21:39.213Z,6.47
2023-05-20T12:24:08.611Z,6.67
2023-05-20T12:26:36.531Z,6.80
2023-05-20T12:29:06.969Z,7.33
2023-05-20T12:31:35.239Z,6.67
2023-05-20T12:34:03.358Z,6.50
2023-05-20T12:36:31.660Z,6.40
2023-05-20T12:38:59.621Z,6.17
2023-05-20T12:41:27.566Z,6.70
2023-05-20T12:43:55.416Z,6.70
2023-05-20T12:46:24.816Z,6.07
2023-05-20T12:48:52.762Z,6.77
2023-05-20T12:51:21.232Z,6.20
2023-05-20T12:53:49.153Z,6.10
2023-05-20T12:56:17.117Z,6.13
2023-05-20T12:58:44.949Z,6.30
2023-05-20T13:01:12.861Z,6.27
2023-05-20T13:03:42.230Z,6.53
2023-05-20T13:06:10.249Z,6.50
2023-05-20T13:08:38.210Z,6.00
2023-05-20T13:11:06.122Z,6.27
2023-05-20T13:13:34.092Z,5.73
2023-05-20T13:16:01.980Z,5.80
2023-05-20T13:18:29.937Z,6.30
2023-05-20T13:20:59.228Z,6.37
2023-05-20T13:23:27.167Z,6.10
2023-05-20T13:25:55.038Z,6.30
2023-05-20T13:28:23.105Z,5.90
2023-05-20T13:30:51.128Z,5.73
2023-05-20T13:33:19.011Z,6.23
2023-05-20T13:35:47.718Z,6.30
2023-05-20T13:38:17.016Z,6.20
2023-05-20T13:40:44.905Z,6.30
2023-05-20T13:43:12.798Z,6.33
2023-05-20T13:45:40.778Z,7.00
2023-05-20T13:48:08.693Z,6.17
2023-05-20T13:50:36.689Z,6.27
2023-05-20T13:53:04.815Z,6.17
2023-05-20T13:55:34.062Z,6.27
2023-05-20T13:58:01.996Z,6.13
2023-05-20T14:00:29.839Z,6.40
2023-05-20T14:02:57.766Z,6.07
2023-05-20T14:05:25.700Z,6.63
2023-05-20T14:07:53.544Z,6.20
2023-05-20T14:10:21.513Z,6.60
2023-05-20T14:12:50.886Z,6.33
2023-05-20T14:15:18.789Z,6.50
2023-05-20T14:17:46.742Z,6.60
2023-05-20T14:20:14.757Z,6.13
2023-05-20T14:22:42.649Z,6.00
2023-05-20T14:25:10.899Z,6.10
2023-05-20T14:27:38.781Z,6.27
2023-05-20T14:30:09.681Z,6.07
2023-05-20T14:32:37.692Z,6.67
2023-05-20T14:35:06.412Z,6.00
2023-05-20T14:37:34.248Z,6.50
2023-05-20T14:40:02.367Z,6.90
2023-05-20T14:42:30.268Z,7.17
2023-05-20T14:44:58.318Z,7.13
2023-05-20T14:47:27.632Z,7.47
2023-05-20T14:49:55.745Z,6.73
2023-05-20T14:52:23.916Z,7.10
2023-05-20T14:54:51.744Z,7.40
2023-05-20T14:57:20.766Z,7.10
2023-05-20T14:59:50.887Z,7.00
2023-05-20T15:02:19.337Z,7.37
2023-05-20T15:04:48.781Z,7.23
2023-05-20T15:07:16.743Z,8.30
2023-05-20T15:09:44.808Z,8.27
2023-05-20T15:12:12.714Z,7.67
2023-05-20T15:14:40.587Z,7.40
2023-05-20T15:17:09.001Z,7.30
2023-05-20T15:19:39.003Z,7.33
2023-05-20T15:22:10.667Z,6.73
2023-05-20T15:24:38.591Z,7.07
2023-05-20T15:27:06.954Z,7.30
2023-05-20T15:29:34.911Z,7.33
2023-05-20T15:32:02.855Z,8.47
2023-05-20T15:34:30.876Z,7.90
2023-05-20T15:36:58.762Z,7.70
2023-05-20T15:39:28.372Z,8.03
2023-05-20T15:41:56.503Z,7.87
2023-05-20T15:44:24.449Z,7.87
2023-05-20T15:46:52.394Z,7.77
2023-05-20T15:49:20.283Z,8.60
2023-05-20T15:51:55.696Z,8.70
2023-05-20T15:54:32.671Z,9.23
2023-05-20T15:57:05.068Z,8.50
2023-05-20T15:59:33.047Z,8.50
2023-05-20T16:02:01.037Z,8.93
2023-05-20T16:04:29.095Z,8.60
2023-05-20T16:06:57.075Z,8.37
2023-05-20T16:09:24.985Z,8.60
2023-05-20T16:11:54.267Z,8.70
2023-05-20T16:14:22.125Z,8.73
2023-05-20T16:16:50.051Z,8.33
2023-05-20T16:19:17.990Z,9.07
2023-05-20T16:21:46.121Z,9.10
2023-05-20T16:24:14.028Z,8.80
2023-05-20T16:26:41.870Z,8.43
2023-05-20T16:29:11.178Z,8.93
2023-05-20T16:31:39.053Z,9.27
2023-05-20T16:34:06.923Z,8.53
2023-05-20T16:36:34.970Z,8.90
2023-05-20T16:39:02.889Z,9.40
2023-05-20T16:41:30.758Z,8.60
2023-05-20T16:43:58.643Z,9.50
2023-05-20T16:46:27.889Z,11.60
2023-05-20T16:48:56.089Z,10.90
2023-05-20T16:51:25.204Z,13.03
2023-05-20T16:53:53.119Z,15.00
2023-05-20T16:56:21.687Z,15.47
2023-05-20T16:58:51.973Z,14.33
2023-05-20T17:01:21.300Z,15.13
2023-05-20T17:03:50.987Z,12.97
2023-05-20T17:06:19.017Z,12.27
2023-05-20T17:08:46.853Z,12.23
2023-05-20T17:11:14.828Z,10.93
2023-05-20T17:13:42.691Z,11.30
2023-05-20T17:16:12.170Z,11.87
2023-05-20T17:18:40.241Z,11.90
2023-05-20T17:21:09.575Z,12.27
2023-05-20T17:23:37.428Z,12.03
2023-05-20T17:26:05.637Z,11.93
2023-05-20T17:28:33.461Z,12.07
2023-05-20T17:31:01.472Z,11.43
2023-05-20T17:33:29.452Z,11.97
2023-05-20T17:35:57.369Z,11.57
2023-05-20T17:38:26.926Z,11.80
2023-05-20T17:40:54.996Z,11.70
2023-05-20T17:43:25.126Z,11.77
2023-05-20T17:45:53.152Z,12.17
2023-05-20T17:48:21.206Z,11.97
2023-05-20T17:50:49.129Z,11.57
2023-05-20T17:53:18.730Z,12.40
2023-05-20T17:55:49.550Z,13.17
2023-05-20T17:58:17.418Z,13.17
2023-05-20T18:00:45.277Z,14.10
2023-05-20T18:03:13.921Z,14.97
2023-05-20T18:05:42.090Z,15.53
2023-05-20T18:08:10.040Z,15.80
2023-05-20T18:10:38.047Z,16.70
2023-05-20T18:13:07.373Z,17.93
2023-05-20T18:15:35.307Z,17.67
2023-05-20T18:18:03.272Z,18.20
2023-05-20T18:20:31.485Z,18.57
2023-05-20T18:22:59.375Z,18.53
2023-05-20T18:25:27.518Z,19.27
2023-05-20T18:27:55.413Z,18.53
2023-05-20T18:30:24.642Z,19.07
2023-05-20T18:32:53.676Z,19.03
2023-05-20T18:35:22.461Z,19.07
2023-05-20T18:37:51.437Z,20.00
2023-05-20T18:40:20.655Z,19.60
2023-05-20T18:42:48.584Z,19.80
2023-05-20T18:45:16.671Z,20.33
2023-05-20T18:47:46.104Z,20.03
2023-05-20T18:50:14.016Z,20.13
2023-05-20T18:55:17.365Z,20.70
2023-05-20T18:57:45.612Z,20.37
2023-05-20T19:00:15.597Z,21.87
2023-05-20T19:02:45.003Z,21.80
2023-05-20T19:05:13.603Z,22.27
2023-05-20T19:07:41.579Z,21.33
2023-05-20T19:10:10.129Z,21.70
2023-05-20T19:12:37.987Z,21.13
2023-05-20T19:15:06.782Z,21.23
2023-05-20T19:17:34.750Z,22.17
2023-05-20T19:20:07.217Z,20.97
2023-05-20T19:22:35.282Z,20.97
2023-05-20T19:25:03.144Z,22.37
2023-05-20T19:27:31.255Z,21.13
2023-05-20T19:29:59.343Z,20.97
2023-05-20T19:32:27.225Z,21.00
2023-05-20T19:34:55.105Z,21.53
2023-05-20T19:37:24.363Z,21.70
2023-05-20T19:39:52.356Z,22.70
2023-05-20T19:42:20.293Z,22.43
2023-05-20T19:44:48.171Z,21.50
2023-05-20T19:47:16.021Z,20.63
2023-05-20T19:49:43.981Z,21.43
2023-05-20T19:52:11.828Z,22.20
2023-05-20T19:54:42.980Z,21.50
2023-05-20T19:57:11.187Z,21.50
2023-05-20T19:59:39.027Z,20.77
2023-05-20T20:02:07.132Z,20.60
2023-05-20T20:04:35.111Z,20.87
2023-05-20T20:07:03.546Z,20.40
2023-05-20T20:09:31.646Z,20.60
2023-05-20T20:12:02.633Z,20.20
2023-05-20T20:14:30.756Z,20.80
2023-05-20T20:16:58.681Z,20.90
2023-05-20T20:19:28.532Z,20.37
2023-05-20T20:21:58.254Z,20.97
2023-05-20T20:24:26.172Z,20.33
2023-05-20T20:26:56.948Z,20.50
2023-05-20T20:29:26.457Z,20.37
2023-05-20T20:31:55.577Z,20.47
2023-05-20T20:34:23.557Z,19.63
2023-05-20T20:36:53.193Z,20.67
2023-05-20T20:39:22.707Z,20.63
2023-05-20T20:41:52.184Z,18.73
2023-05-20T20:44:22.520Z,19.83
2023-05-20T20:46:52.015Z,20.63
2023-05-20T20:49:20.434Z,19.90
2023-05-20T20:51:49.003Z,19.60
2023-05-20T20:54:17.164Z,19.03
2023-05-20T20:56:47.005Z,19.73
2023-05-20T20:59:15.896Z,21.00
2023-05-20T21:01:44.890Z,20.00
2023-05-20T21:04:14.587Z,19.93
2023-05-20T21:06:46.014Z,19.67
2023-05-20T21:09:14.068Z,19.50
2023-05-20T21:11:42.964Z,19.47
2023-05-20T21:14:11.184Z,18.90
2023-05-20T21:16:39.271Z,19.23
2023-05-20T21:19:07.303Z,18.60
2023-05-20T21:21:36.677Z,18.00
2023-05-20T21:24:04.722Z,18.47
2023-05-20T21:26:32.592Z,17.50
2023-05-20T21:29:00.539Z,16.73
2023-05-20T21:31:28.482Z,15.37
2023-05-20T21:33:57.723Z,15.33
2023-05-20T21:36:25.581Z,14.03
2023-05-20T21:38:54.846Z,13.57
2023-05-20T21:41:23.508Z,12.97
2023-05-20T21:43:51.607Z,12.40
2023-05-20T21:46:19.544Z,12.03
2023-05-20T21:48:47.483Z,11.83
2023-05-20T21:51:15.542Z,10.97
2023-05-20T21:53:43.462Z,11.20
2023-05-20T21:56:12.855Z,11.20
2023-05-20T21:58:41.894Z,11.03
2023-05-20T22:01:10.389Z,10.37
2023-05-20T22:03:39.853Z,9.83
2023-05-20T22:06:07.996Z,10.07
2023-05-20T22:08:35.873Z,10.27
2023-05-20T22:11:07.422Z,9.67
2023-05-20T22:13:41.416Z,9.87
2023-05-20T22:16:09.739Z,9.27
2023-05-20T22:18:38.514Z,9.50
2023-05-20T22:21:06.654Z,9.23
2023-05-20T22:23:34.531Z,9.03
2023-05-20T22:26:02.459Z,8.40
2023-05-20T22:28:30.454Z,8.70
2023-05-20T22:30:59.773Z,7.80
2023-05-20T22:33:27.933Z,9.37
2023-05-20T22:35:56.686Z,9.07
2023-05-20T22:38:25.843Z,8.70
2023-05-20T22:40:53.756Z,8.83
2023-05-20T22:43:23.346Z,9.00
2023-05-20T22:45:51.452Z,7.80
2023-05-20T22:48:23.084Z,8.40
2023-05-20T22:50:51.178Z,8.30
2023-05-20T22:53:19.020Z,8.53
2023-05-20T22:55:46.949Z,8.67
2023-05-20T22:58:14.975Z,8.67
2023-05-20T23:00:44.590Z,8.10
2023-05-20T23:03:12.719Z,8.57
2023-05-20T23:05:42.023Z,8.67
2023-05-20T23:08:09.941Z,8.73
2023-05-20T23:10:37.972Z,9.03
2023-05-20T23:13:06.012Z,9.10
2023-05-20T23:15:34.001Z,8.63
2023-05-20T23:18:02.224Z,8.37
2023-05-20T23:20:30.336Z,8.70
2023-05-20T23:23:05.651Z,8.87
2023-05-20T23:25:39.190Z,8.90
2023-05-20T23:28:07.410Z,8.17
2023-05-20T23:30:35.956Z,8.20
2023-05-20T23:33:04.526Z,8.30
2023-05-20T23:35:32.485Z,7.87
2023-05-20T23:38:01.728Z,8.63
2023-05-20T23:40:29.632Z,8.60
2023-05-20T23:42:57.479Z,8.00
2023-05-20T23:45:25.370Z,7.67
2023-05-20T23:47:53.891Z,7.57
2023-05-20T23:50:22.056Z,7.70
2023-05-20T23:52:51.459Z,8.03
2023-05-20T23:55:21.353Z,7.70
2023-05-20T23:57:49.826Z,7.20
