createdAt,value
2023-04-18T00:03:55.011Z,7.16
2023-04-18T00:08:54.912Z,7.15
2023-04-18T00:13:54.929Z,7.09
2023-04-18T00:18:54.896Z,7
2023-04-18T00:23:54.924Z,7
2023-04-18T00:28:54.929Z,7
2023-04-18T00:33:54.923Z,7
2023-04-18T00:38:54.915Z,7
2023-04-18T00:43:54.904Z,7
2023-04-18T00:48:54.905Z,7
2023-04-18T00:53:54.876Z,7
2023-04-18T00:58:54.873Z,7
2023-04-18T01:03:55.064Z,7
2023-04-18T01:08:54.867Z,7.07
2023-04-18T01:13:54.886Z,7.07
2023-04-18T01:18:54.869Z,7.08
2023-04-18T01:23:54.843Z,7.09
2023-04-18T01:28:54.839Z,7.09
2023-04-18T01:33:54.849Z,7.07
2023-04-18T01:38:54.858Z,7.07
2023-04-18T01:43:54.860Z,7.03
2023-04-18T01:48:54.860Z,7
2023-04-18T01:53:54.844Z,7
2023-04-18T01:58:54.822Z,7.04
2023-04-18T02:03:55.002Z,7.08
2023-04-18T02:08:54.809Z,7.07
2023-04-18T02:13:54.798Z,7.08
2023-04-18T02:18:54.795Z,7.08
2023-04-18T02:23:54.863Z,7.08
2023-04-18T02:28:54.806Z,7.1
2023-04-18T02:33:54.766Z,7.05
2023-04-18T02:38:54.793Z,7
2023-04-18T02:43:54.783Z,7
2023-04-18T02:48:54.788Z,7
2023-04-18T02:53:54.767Z,7.04
2023-04-18T02:58:54.828Z,7.02
2023-04-18T03:03:54.757Z,7
2023-04-18T03:08:54.787Z,7
2023-04-18T03:13:54.770Z,7
2023-04-18T03:18:54.758Z,7
2023-04-18T03:23:54.773Z,7
2023-04-18T03:28:54.756Z,6.9
2023-04-18T03:33:54.828Z,6.82
2023-04-18T03:38:54.741Z,6.78
2023-04-18T03:43:54.725Z,6.71
2023-04-18T03:48:54.726Z,6.68
2023-04-18T03:53:54.735Z,6.68
2023-04-18T03:58:54.764Z,6.66
2023-04-18T04:03:54.829Z,6.7
2023-04-18T04:08:54.752Z,6.75
2023-04-18T04:13:54.714Z,6.78
2023-04-18T04:18:54.726Z,6.8
2023-04-18T04:23:54.703Z,6.83
2023-04-18T04:28:54.711Z,6.87
2023-04-18T04:33:54.687Z,6.93
2023-04-18T04:38:54.683Z,6.98
2023-04-18T04:43:54.697Z,7
2023-04-18T04:48:54.688Z,7.09
2023-04-18T04:53:54.693Z,7.24
2023-04-18T04:58:54.688Z,7.52
2023-04-18T05:03:54.724Z,7.74
2023-04-18T05:08:54.708Z,7.93
2023-04-18T05:13:54.703Z,8.11
2023-04-18T05:18:54.651Z,8.09
2023-04-18T05:23:54.657Z,8.1
2023-04-18T05:28:54.654Z,8.09
2023-04-18T05:33:54.641Z,8.11
2023-04-18T05:38:54.649Z,8.11
2023-04-18T05:44:04.642Z,8.06
2023-04-18T05:48:54.652Z,8.03
2023-04-18T05:53:54.638Z,7.97
2023-04-18T05:58:54.622Z,7.92
2023-04-18T06:03:54.757Z,7.82
2023-04-18T06:08:54.622Z,7.78
2023-04-18T06:13:54.616Z,7.92
2023-04-18T06:18:54.620Z,8.01
2023-04-18T06:23:54.606Z,8.12
2023-04-18T06:28:54.634Z,8.39
2023-04-18T06:38:54.587Z,8.44
2023-04-18T06:54:04.173Z,8.62
2023-04-18T06:59:20.234Z,8.68
2023-04-18T07:04:23.599Z,8.87
2023-04-18T07:14:24.419Z,9.45
2023-04-18T07:19:29.356Z,9.77
2023-04-18T07:24:03.536Z,9.98
2023-04-18T07:44:26.695Z,10.67
2023-04-18T07:54:09.025Z,10.91
2023-04-18T07:59:25.937Z,11
2023-04-18T08:19:26.812Z,10.6
2023-04-18T08:29:03.855Z,10.32
2023-04-18T08:39:42.777Z,10.08
2023-04-18T08:44:10.257Z,10.18
2023-04-18T08:54:20.874Z,10.35
2023-04-18T08:59:20.984Z,10.5
2023-04-18T09:09:22.713Z,10.65
2023-04-18T09:14:29.837Z,11.11
2023-04-18T09:23:54.447Z,11.65
2023-04-18T09:28:54.454Z,11.28
2023-04-18T09:33:54.540Z,11.09
2023-04-18T09:58:54.382Z,10.63
2023-04-18T10:03:54.397Z,10.6
2023-04-18T10:13:54.360Z,10.6
2023-04-18T10:18:54.380Z,10.51
2023-04-18T10:23:54.366Z,10.36
2023-04-18T10:28:54.479Z,10.37
2023-04-18T10:34:03.687Z,10.42
2023-04-18T10:38:54.367Z,10.46
2023-04-18T10:43:54.366Z,10.48
2023-04-18T10:48:54.345Z,10.53
2023-04-18T10:53:54.448Z,10.58
2023-04-18T10:58:54.387Z,10.7
2023-04-18T11:03:54.377Z,10.96
2023-04-18T11:08:54.321Z,11.32
2023-04-18T11:13:54.405Z,11.47
2023-04-18T11:18:54.305Z,11.65
2023-04-18T11:23:54.300Z,11.95
2023-04-18T11:28:54.456Z,12.12
2023-04-18T11:33:54.338Z,12.2
2023-04-18T11:38:54.318Z,11.77
2023-04-18T11:43:54.313Z,11.43
2023-04-18T11:48:54.474Z,11.39
2023-04-18T11:53:54.327Z,11.32
2023-04-18T11:58:54.376Z,11.19
2023-04-18T12:03:54.469Z,11.1
2023-04-18T12:08:54.275Z,11.04
2023-04-18T12:13:54.267Z,11.06
2023-04-18T12:18:54.314Z,11.08
2023-04-18T12:23:54.245Z,11
2023-04-18T12:28:54.235Z,11.05
2023-04-18T12:33:54.463Z,11.2
2023-04-18T12:38:54.301Z,11.22
2023-04-18T12:53:54.234Z,11.02
2023-04-18T12:58:54.216Z,11.19
2023-04-18T13:04:04.292Z,11.19
2023-04-18T13:08:54.213Z,11.19
2023-04-18T13:13:54.196Z,11.19
2023-04-18T13:18:54.227Z,11.22
2023-04-18T13:23:54.189Z,11.19
2023-04-18T13:28:54.191Z,11.19
2023-04-18T13:33:54.200Z,11.18
2023-04-18T13:38:54.202Z,11.22
2023-04-18T13:43:54.207Z,11.28
2023-04-18T13:48:54.175Z,11.3
2023-04-18T13:53:54.176Z,11.31
2023-04-18T13:58:54.158Z,11.33
2023-04-18T14:03:54.218Z,11.34
2023-04-18T14:08:54.183Z,11.2
2023-04-18T14:13:54.156Z,11.19
2023-04-18T14:18:54.152Z,11.21
2023-04-18T14:23:54.130Z,11.25
2023-04-18T14:28:54.118Z,11.3
2023-04-18T14:33:54.135Z,11.31
2023-04-18T14:38:54.110Z,11.45
2023-04-18T14:43:54.108Z,11.59
2023-04-18T14:48:54.115Z,11.65
2023-04-18T14:53:54.087Z,11.65
2023-04-18T14:58:54.105Z,11.66
2023-04-18T15:03:54.234Z,11.7
2023-04-18T15:08:54.098Z,11.65
2023-04-18T15:13:54.136Z,11.54
2023-04-18T15:18:54.074Z,11.47
2023-04-18T15:23:54.061Z,11.19
2023-04-18T15:28:54.067Z,11.12
2023-04-18T15:38:54.085Z,10.87
2023-04-18T15:43:54.051Z,10.78
2023-04-18T15:48:54.058Z,10.84
2023-04-18T15:53:54.035Z,10.87
2023-04-18T15:58:54.023Z,10.91
2023-04-18T16:03:54.067Z,10.82
2023-04-18T16:08:53.997Z,10.78
2023-04-18T16:13:54.014Z,10.73
2023-04-18T16:18:54.007Z,10.71
2023-04-18T16:23:53.983Z,10.63
2023-04-18T16:28:54.002Z,10.55
2023-04-18T16:33:54.075Z,10.45
2023-04-18T16:38:53.969Z,10.34
2023-04-18T16:43:53.986Z,10.2
2023-04-18T16:48:53.994Z,10.13
2023-04-18T16:53:53.940Z,10.1
2023-04-18T16:58:53.965Z,10.01
2023-04-18T17:03:54.010Z,9.88
2023-04-18T17:08:53.963Z,9.79
2023-04-18T17:13:53.955Z,9.77
2023-04-18T17:18:53.931Z,9.77
2023-04-18T17:23:53.934Z,9.69
2023-04-18T17:28:53.909Z,9.54
2023-04-18T17:33:53.933Z,9.45
2023-04-18T17:38:53.930Z,9.38
2023-04-18T17:43:53.932Z,9.31
2023-04-18T17:48:53.942Z,9.27
2023-04-18T17:53:53.960Z,9.22
2023-04-18T17:58:56.512Z,9.17
2023-04-18T18:03:54.298Z,9.15
2023-04-18T18:08:53.935Z,9.14
2023-04-18T18:13:54.069Z,9.14
2023-04-18T18:18:54.041Z,9.12
2023-04-18T18:23:53.966Z,9.11
2023-04-18T18:28:54.056Z,9.08
2023-04-18T18:33:54.036Z,9.12
2023-04-18T18:38:53.930Z,9.08
2023-04-18T18:43:54.096Z,9
2023-04-18T18:48:53.954Z,8.98
2023-04-18T18:53:53.927Z,8.98
2023-04-18T18:58:53.977Z,9
2023-04-18T19:03:54.135Z,9.02
2023-04-18T19:08:53.815Z,9.04
2023-04-18T19:13:53.843Z,9.04
2023-04-18T19:18:53.802Z,9.07
2023-04-18T19:23:53.815Z,9.08
2023-04-18T19:28:53.805Z,9.1
2023-04-18T19:33:53.808Z,9.13
2023-04-18T19:38:53.791Z,9.12
2023-04-18T19:43:53.803Z,9.08
2023-04-18T19:48:53.797Z,8.95
2023-04-18T19:53:53.781Z,8.78
2023-04-18T19:58:53.809Z,8.66
2023-04-18T20:03:53.953Z,8.52
2023-04-18T20:08:53.784Z,8.42
2023-04-18T20:13:53.885Z,8.39
2023-04-18T20:18:54.919Z,8.33
2023-04-18T20:23:53.960Z,8.29
2023-04-18T20:28:53.794Z,8.29
2023-04-18T20:33:53.784Z,8.26
2023-04-18T20:38:53.763Z,8.24
2023-04-18T20:43:54.096Z,8.23
2023-04-18T20:48:53.801Z,8.23
2023-04-18T20:53:53.787Z,8.24
2023-04-18T20:58:53.957Z,8.25
2023-04-18T21:08:53.990Z,8.24
2023-04-18T21:18:53.731Z,8.23
2023-04-18T21:23:53.871Z,8.26
2023-04-18T21:28:53.764Z,8.27
2023-04-18T21:33:53.711Z,8.29
2023-04-18T21:43:53.744Z,8.21
2023-04-18T21:48:53.719Z,8.23
2023-04-18T23:43:53.629Z,8.29
2023-04-18T23:48:53.570Z,8.3
