createdAt,value
2019-02-20T00:02:15.384Z,95926.73
2019-02-20T00:04:46.829Z,95934.98
2019-02-20T00:07:18.254Z,95927.98
2019-02-20T00:09:49.687Z,95926.23
2019-02-20T00:12:21.111Z,95930.12
2019-02-20T00:14:54.846Z,95924.94
2019-02-20T00:17:26.298Z,95922.61
2019-02-20T00:19:57.699Z,95924.94
2019-02-20T00:22:29.127Z,95919.09
2019-02-20T00:25:00.622Z,95916.89
2019-02-20T00:27:33.181Z,95922.02
2019-02-20T00:30:04.907Z,95922.66
2019-02-20T00:32:36.330Z,95925.14
2019-02-20T00:35:07.721Z,95932.99
2019-02-20T00:37:39.161Z,95926.59
2019-02-20T00:40:10.584Z,95934.99
2019-02-20T00:42:41.988Z,95926.59
2019-02-20T00:45:21.759Z,95927.48
2019-02-20T00:48:04.411Z,95932.99
2019-02-20T00:50:37.589Z,95925.95
2019-02-20T00:53:16.441Z,95932.29
2019-02-20T00:55:47.991Z,95932.34
2019-02-20T00:58:19.338Z,95935.68
2019-02-20T01:00:50.766Z,95933.20
2019-02-20T01:03:22.317Z,95929.82
2019-02-20T01:05:53.776Z,95928.41
2019-02-20T01:08:25.134Z,95930.27
2019-02-20T01:10:56.566Z,95932.43
2019-02-20T01:13:27.941Z,95931.33
2019-02-20T01:15:59.471Z,95937.66
2019-02-20T01:18:30.902Z,95935.72
2019-02-20T01:21:04.066Z,95933.82
2019-02-20T01:23:35.563Z,95930.39
2019-02-20T01:26:09.763Z,95930.84
2019-02-20T01:28:41.214Z,95932.04
2019-02-20T01:31:12.658Z,95931.82
2019-02-20T01:33:44.091Z,95936.08
2019-02-20T01:36:15.502Z,95933.89
2019-02-20T01:38:46.795Z,95935.66
2019-02-20T01:41:18.152Z,95934.41
2019-02-20T01:43:49.590Z,95935.59
2019-02-20T01:46:20.993Z,95935.17
2019-02-20T01:48:53.432Z,95925.75
2019-02-20T01:51:24.793Z,95927.98
2019-02-20T01:53:56.248Z,95931.53
2019-02-20T01:56:27.679Z,95928.47
2019-02-20T01:58:59.189Z,95927.98
2019-02-20T02:01:30.642Z,95925.98
2019-02-20T02:04:02.260Z,95925.55
2019-02-20T02:06:33.772Z,95923.95
2019-02-20T02:09:07.004Z,95930.71
2019-02-20T02:11:39.423Z,95922.45
2019-02-20T02:14:10.894Z,95921.09
2019-02-20T02:16:42.322Z,95921.75
2019-02-20T02:19:16.112Z,95929.47
2019-02-20T02:21:47.466Z,95926.55
2019-02-20T02:24:18.836Z,95925.78
2019-02-20T02:26:50.632Z,95929.49
2019-02-20T02:29:22.090Z,95927.46
2019-02-20T02:31:53.535Z,95924.59
2019-02-20T02:34:25.008Z,95922.29
2019-02-20T02:36:56.294Z,95912.34
2019-02-20T02:39:27.757Z,95912.80
2019-02-20T02:42:00.602Z,95914.55
2019-02-20T02:44:34.018Z,95914.16
2019-02-20T02:47:05.404Z,95917.80
2019-02-20T02:49:36.886Z,95919.48
2019-02-20T02:52:08.215Z,95912.69
2019-02-20T02:54:39.706Z,95911.64
2019-02-20T02:57:11.173Z,95924.38
2019-02-20T02:59:42.562Z,95922.42
2019-02-20T03:02:13.979Z,95923.56
2019-02-20T03:04:45.657Z,95916.47
2019-02-20T03:07:17.102Z,95922.36
2019-02-20T03:09:50.853Z,95914.91
2019-02-20T03:12:22.447Z,95916.70
2019-02-20T03:14:54.280Z,95915.25
2019-02-20T03:17:25.640Z,95923.83
2019-02-20T03:19:57.046Z,95923.83
2019-02-20T03:22:28.397Z,95925.50
2019-02-20T03:24:59.766Z,95927.16
2019-02-20T03:27:31.208Z,95922.55
2019-02-20T03:30:02.584Z,95930.58
2019-02-20T03:32:35.226Z,95919.07
2019-02-20T03:35:07.162Z,95924.50
2019-02-20T03:37:38.578Z,95921.84
2019-02-20T03:40:10.289Z,95919.98
2019-02-20T03:42:41.712Z,95924.02
2019-02-20T03:45:14.672Z,95933.43
2019-02-20T03:47:46.307Z,95940.63
2019-02-20T03:50:17.719Z,95942.92
2019-02-20T03:52:49.125Z,95943.27
2019-02-20T03:55:23.577Z,95950.47
2019-02-20T03:57:55.023Z,95947.30
2019-02-20T04:00:26.407Z,95948.19
2019-02-20T04:02:57.789Z,95948.02
2019-02-20T04:05:29.332Z,95950.12
2019-02-20T04:08:02.262Z,95950.67
2019-02-20T04:10:33.739Z,95954.17
2019-02-20T04:13:05.427Z,95956.83
2019-02-20T04:15:36.891Z,95964.03
2019-02-20T04:18:08.330Z,95957.78
2019-02-20T04:20:41.553Z,95958.05
2019-02-20T04:23:14.057Z,95956.45
2019-02-20T04:25:45.510Z,95959.58
2019-02-20T04:28:16.988Z,95950.48
2019-02-20T04:30:48.454Z,95949.02
2019-02-20T04:33:19.864Z,95950.36
2019-02-20T04:35:52.321Z,95958.86
2019-02-20T04:38:23.732Z,95952.48
2019-02-20T04:40:55.079Z,95949.01
2019-02-20T04:43:26.440Z,95954.53
2019-02-20T04:45:57.910Z,95959.14
2019-02-20T04:48:29.287Z,95959.98
2019-02-20T04:51:00.744Z,95958.48
2019-02-20T04:53:32.077Z,95955.17
2019-02-20T04:56:03.533Z,95949.27
2019-02-20T04:58:34.973Z,95941.52
2019-02-20T05:01:06.492Z,95946.16
2019-02-20T05:03:37.945Z,95948.34
2019-02-20T05:06:09.389Z,95946.77
2019-02-20T05:08:40.877Z,95946.50
2019-02-20T05:11:12.258Z,95953.33
2019-02-20T05:13:43.687Z,95950.47
2019-02-20T05:16:15.149Z,95942.46
2019-02-20T05:18:46.574Z,95949.55
2019-02-20T05:21:19.091Z,95954.63
2019-02-20T05:23:50.446Z,95959.41
2019-02-20T05:26:21.898Z,95961.06
2019-02-20T05:28:53.376Z,95962.90
2019-02-20T05:31:26.823Z,95967.33
2019-02-20T05:33:58.357Z,95959.31
2019-02-20T05:36:29.844Z,95959.13
2019-02-20T05:39:01.187Z,95960.33
2019-02-20T05:41:34.296Z,95962.88
2019-02-20T05:44:05.767Z,95959.81
2019-02-20T05:46:37.243Z,95961.22
2019-02-20T05:49:08.687Z,95968.25
2019-02-20T05:51:40.139Z,95973.33
2019-02-20T05:54:11.568Z,95976.19
2019-02-20T05:56:43.008Z,95979.09
2019-02-20T05:59:15.553Z,95980.14
2019-02-20T06:01:48.514Z,95983.63
2019-02-20T06:04:19.894Z,95984.79
2019-02-20T06:06:51.401Z,95988.34
2019-02-20T06:09:24.736Z,95991.48
2019-02-20T06:11:56.037Z,95990.64
2019-02-20T06:14:27.488Z,95999.39
2019-02-20T06:16:58.972Z,96002.70
2019-02-20T06:19:30.419Z,96003.44
2019-02-20T06:22:01.872Z,96004.55
2019-02-20T06:24:33.308Z,96007.70
2019-02-20T06:27:04.745Z,96012.12
2019-02-20T06:29:36.099Z,96011.66
2019-02-20T06:32:07.591Z,96018.29
2019-02-20T06:34:39.094Z,96016.16
2019-02-20T06:37:10.478Z,96019.01
2019-02-20T06:39:41.889Z,96023.81
2019-02-20T06:42:15.181Z,96027.61
2019-02-20T06:44:46.599Z,96033.30
2019-02-20T06:47:18.227Z,96036.95
2019-02-20T06:49:49.654Z,96034.76
2019-02-20T06:52:21.143Z,96037.04
2019-02-20T06:54:54.142Z,96038.75
2019-02-20T06:57:25.849Z,96036.17
2019-02-20T06:59:57.296Z,96032.54
2019-02-20T07:02:29.923Z,96033.38
2019-02-20T07:05:37.508Z,96037.02
2019-02-20T07:09:04.799Z,96033.16
2019-02-20T07:12:19.553Z,96041.56
2019-02-20T07:16:21.912Z,96042.67
2019-02-20T07:19:33.451Z,96044.48
2019-02-20T07:23:05.252Z,96044.72
2019-02-20T07:26:20.520Z,96047.87
2019-02-20T07:29:49.649Z,96056.02
2019-02-20T07:32:21.107Z,96055.94
2019-02-20T07:34:52.555Z,96058.30
2019-02-20T07:37:23.979Z,96071.61
2019-02-20T07:39:57.210Z,96067.63
2019-02-20T07:42:28.488Z,96069.38
2019-02-20T07:44:59.950Z,96075.54
2019-02-20T07:47:31.370Z,96071.66
2019-02-20T07:50:02.857Z,96069.08
2019-02-20T07:52:35.413Z,96065.02
2019-02-20T07:55:13.353Z,96067.96
2019-02-20T07:57:40.261Z,96074.63
2019-02-20T08:00:13.560Z,96065.84
2019-02-20T08:02:45.006Z,96069.45
2019-02-20T08:05:16.449Z,96063.05
2019-02-20T08:07:48.086Z,96065.70
2019-02-20T08:10:19.459Z,96073.23
2019-02-20T08:12:50.813Z,96065.37
2019-02-20T08:15:22.320Z,96058.11
2019-02-20T08:17:53.928Z,96059.11
2019-02-20T08:20:25.386Z,96067.58
2019-02-20T08:22:56.840Z,96068.62
2019-02-20T08:25:29.400Z,96073.08
2019-02-20T08:28:00.832Z,96071.12
2019-02-20T08:30:39.016Z,96077.48
2019-02-20T08:33:18.849Z,96079.53
2019-02-20T08:35:52.629Z,96076.27
2019-02-20T08:38:26.372Z,96085.86
2019-02-20T08:40:59.628Z,96085.06
2019-02-20T08:43:45.145Z,96080.76
2019-02-20T08:46:20.554Z,96071.95
2019-02-20T08:49:04.382Z,96068.89
2019-02-20T08:51:37.114Z,96069.17
2019-02-20T08:54:11.228Z,96071.31
2019-02-20T08:56:46.674Z,96076.36
2019-02-20T08:59:20.908Z,96069.58
2019-02-20T09:01:57.930Z,96076.88
2019-02-20T09:04:29.494Z,96082.45
2019-02-20T09:07:06.348Z,96085.84
2019-02-20T09:09:44.425Z,96077.52
2019-02-20T09:12:24.988Z,96085.05
2019-02-20T09:14:56.531Z,96089.37
2019-02-20T09:17:27.996Z,96095.90
2019-02-20T09:19:59.480Z,96097.97
2019-02-20T09:22:30.986Z,96102.09
2019-02-20T09:25:02.418Z,96101.75
2019-02-20T09:27:34.038Z,96099.75
2019-02-20T09:30:08.201Z,96108.33
2019-02-20T09:32:39.711Z,96105.89
2019-02-20T09:35:11.350Z,96108.92
2019-02-20T09:37:42.793Z,96111.16
2019-02-20T09:40:15.938Z,96110.12
2019-02-20T09:42:48.356Z,96111.95
2019-02-20T09:45:19.767Z,96109.31
2019-02-20T09:47:51.133Z,96119.13
2019-02-20T09:50:22.599Z,96108.19
2019-02-20T09:52:54.096Z,96115.97
2019-02-20T09:55:25.506Z,96116.53
2019-02-20T09:57:56.963Z,96117.23
2019-02-20T10:00:28.383Z,96116.52
2019-02-20T10:02:59.854Z,96114.84
2019-02-20T10:05:31.197Z,96117.20
2019-02-20T10:08:04.442Z,96110.46
2019-02-20T10:10:35.724Z,96111.37
2019-02-20T10:13:09.496Z,96111.30
2019-02-20T10:15:40.426Z,96109.16
2019-02-20T10:18:12.312Z,96121.17
2019-02-20T10:20:43.780Z,96119.36
2019-02-20T10:23:15.274Z,96112.85
2019-02-20T10:25:47.897Z,96101.19
2019-02-20T10:28:19.418Z,96103.91
2019-02-20T10:30:51.300Z,96099.09
2019-02-20T10:33:22.779Z,96108.26
2019-02-20T10:35:54.238Z,96101.91
2019-02-20T10:38:25.658Z,96101.94
2019-02-20T10:40:57.098Z,96094.88
2019-02-20T10:43:28.923Z,96102.66
2019-02-20T10:46:00.410Z,96098.97
2019-02-20T10:48:33.578Z,96098.37
2019-02-20T10:51:05.067Z,96103.94
2019-02-20T10:53:36.527Z,96100.52
2019-02-20T10:56:09.724Z,96104.20
2019-02-20T10:58:46.418Z,96096.97
2019-02-20T11:01:25.721Z,96101.95
2019-02-20T11:04:10.928Z,96099.78
2019-02-20T11:06:50.287Z,96098.88
2019-02-20T11:09:22.618Z,96100.86
2019-02-20T11:12:02.481Z,96097.90
2019-02-20T11:14:35.494Z,96100.42
2019-02-20T11:17:11.148Z,96097.17
2019-02-20T11:19:44.281Z,96095.52
2019-02-20T11:22:20.596Z,96109.17
2019-02-20T11:24:56.044Z,96112.46
2019-02-20T11:27:32.746Z,96111.53
2019-02-20T11:30:08.265Z,96112.47
2019-02-20T11:32:41.353Z,96107.14
2019-02-20T11:35:15.874Z,96108.34
2019-02-20T11:37:51.177Z,96106.80
2019-02-20T11:40:23.517Z,96104.91
2019-02-20T11:42:58.256Z,96108.44
2019-02-20T11:45:30.537Z,96105.96
2019-02-20T11:48:12.304Z,96099.45
2019-02-20T11:50:46.950Z,96094.96
2019-02-20T11:53:22.065Z,96100.29
2019-02-20T11:55:53.446Z,96105.39
2019-02-20T11:58:29.559Z,96107.87
2019-02-20T12:01:06.940Z,96109.13
2019-02-20T12:03:44.266Z,96109.86
2019-02-20T12:06:18.723Z,96113.16
2019-02-20T12:09:01.049Z,96115.98
2019-02-20T12:11:36.613Z,96114.10
2019-02-20T12:14:10.923Z,96114.22
2019-02-20T12:16:42.442Z,96107.72
2019-02-20T12:19:15.515Z,96112.81
2019-02-20T12:21:46.985Z,96107.98
2019-02-20T12:24:18.484Z,96110.92
2019-02-20T12:26:49.869Z,96113.05
2019-02-20T12:29:21.368Z,96114.25
2019-02-20T12:31:52.874Z,96111.16
2019-02-20T12:34:24.420Z,96112.47
2019-02-20T12:36:55.951Z,96117.51
2019-02-20T12:39:27.864Z,96112.66
2019-02-20T12:41:59.316Z,96115.41
2019-02-20T12:44:30.869Z,96116.48
2019-02-20T12:47:02.421Z,96111.77
2019-02-20T12:49:33.884Z,96102.91
2019-02-20T12:52:05.433Z,96108.67
2019-02-20T12:54:36.903Z,96107.39
2019-02-20T12:57:10.282Z,96102.53
2019-02-20T12:59:41.496Z,96097.45
2019-02-20T13:02:12.987Z,96099.43
2019-02-20T13:04:44.678Z,96096.38
2019-02-20T13:07:19.425Z,96102.18
2019-02-20T13:09:50.886Z,96101.60
2019-02-20T13:12:22.506Z,96102.89
2019-02-20T13:14:54.057Z,96101.47
2019-02-20T13:17:25.562Z,96106.66
2019-02-20T13:19:57.054Z,96102.53
2019-02-20T13:22:28.519Z,96100.53
2019-02-20T13:25:00.040Z,96103.97
2019-02-20T13:27:31.410Z,96107.03
2019-02-20T13:30:02.919Z,96105.25
2019-02-20T13:32:38.647Z,96100.27
2019-02-20T13:35:12.544Z,96102.78
2019-02-20T13:37:56.368Z,96103.12
2019-02-20T13:40:35.395Z,96103.72
2019-02-20T13:43:11.584Z,96099.12
2019-02-20T13:45:48.684Z,96096.13
2019-02-20T13:48:30.285Z,96098.75
2019-02-20T13:51:02.842Z,96102.66
2019-02-20T13:53:46.357Z,96098.64
2019-02-20T13:56:19.334Z,96102.18
2019-02-20T13:58:54.402Z,96099.59
2019-02-20T14:01:39.045Z,96095.20
2019-02-20T14:04:13.345Z,96096.14
2019-02-20T14:06:46.682Z,96095.78
2019-02-20T14:09:35.839Z,96099.71
2019-02-20T14:12:16.325Z,96100.98
2019-02-20T14:14:51.110Z,96093.39
2019-02-20T14:17:27.022Z,96098.49
2019-02-20T14:20:06.590Z,96103.66
2019-02-20T14:22:43.169Z,96107.42
2019-02-20T14:25:21.810Z,96103.52
2019-02-20T14:28:08.787Z,96095.59
2019-02-20T14:30:42.715Z,96099.63
2019-02-20T14:33:19.017Z,96090.23
2019-02-20T14:36:04.487Z,96093.36
2019-02-20T14:38:35.955Z,96087.85
2019-02-20T14:41:10.653Z,96088.69
2019-02-20T14:43:42.172Z,96102.23
2019-02-20T14:46:13.699Z,96096.33
2019-02-20T14:48:45.165Z,96092.19
2019-02-20T14:51:16.650Z,96089.22
2019-02-20T14:53:48.614Z,96091.26
2019-02-20T14:56:20.143Z,96083.41
2019-02-20T14:58:51.661Z,96086.72
2019-02-20T15:01:23.156Z,96083.91
2019-02-20T15:03:54.677Z,96082.38
2019-02-20T15:06:26.144Z,96076.47
2019-02-20T15:08:57.630Z,96074.30
2019-02-20T15:11:29.192Z,96078.32
2019-02-20T15:14:00.664Z,96075.00
2019-02-20T15:16:32.125Z,96078.77
2019-02-20T15:19:03.567Z,96079.17
2019-02-20T15:21:35.066Z,96078.20
2019-02-20T15:24:06.797Z,96070.61
2019-02-20T15:26:40.581Z,96075.98
2019-02-20T15:29:12.028Z,96073.63
2019-02-20T15:31:43.672Z,96072.91
2019-02-20T15:34:15.150Z,96061.00
2019-02-20T15:36:48.650Z,96067.34
2019-02-20T15:39:22.560Z,96064.25
2019-02-20T15:41:55.642Z,96074.21
2019-02-20T15:44:27.108Z,96071.50
2019-02-20T15:46:58.603Z,96070.78
2019-02-20T15:49:30.106Z,96072.55
2019-02-20T15:52:01.946Z,96071.28
2019-02-20T15:54:33.398Z,96071.38
2019-02-20T15:57:06.666Z,96075.55
2019-02-20T15:59:38.886Z,96076.73
2019-02-20T16:02:11.431Z,96079.20
2019-02-20T16:04:42.805Z,96079.94
2019-02-20T16:07:14.223Z,96075.89
2019-02-20T16:09:45.695Z,96082.33
2019-02-20T16:12:19.258Z,96084.80
2019-02-20T16:14:52.516Z,96086.23
2019-02-20T16:17:23.799Z,96081.85
2019-02-20T16:19:55.246Z,96088.34
2019-02-20T16:22:26.726Z,96087.77
2019-02-20T16:24:58.387Z,96092.36
2019-02-20T16:27:29.856Z,96095.55
2019-02-20T16:30:09.545Z,96088.24
2019-02-20T16:32:45.160Z,96094.98
2019-02-20T16:35:24.718Z,96101.36
2019-02-20T16:37:59.844Z,96097.00
2019-02-20T16:40:34.169Z,96101.94
2019-02-20T16:43:10.924Z,96103.36
2019-02-20T16:45:50.145Z,96100.64
2019-02-20T16:48:28.152Z,96107.72
2019-02-20T16:51:02.257Z,96107.27
2019-02-20T16:53:39.322Z,96109.71
2019-02-20T16:56:13.142Z,96117.39
2019-02-20T16:58:46.745Z,96115.59
2019-02-20T17:01:19.927Z,96121.02
2019-02-20T17:03:54.801Z,96120.98
2019-02-20T17:06:31.821Z,96128.27
2019-02-20T17:09:08.894Z,96128.50
2019-02-20T17:11:41.359Z,96133.80
2019-02-20T17:14:23.100Z,96134.46
2019-02-20T17:16:59.751Z,96145.73
2019-02-20T17:19:55.298Z,96154.20
2019-02-20T17:22:32.886Z,96153.34
2019-02-20T17:25:04.370Z,96155.90
2019-02-20T17:27:35.819Z,96156.31
2019-02-20T17:30:09.274Z,96157.84
2019-02-20T17:32:40.926Z,96160.70
2019-02-20T17:35:17.056Z,96163.19
2019-02-20T17:37:48.861Z,96160.64
2019-02-20T17:40:20.378Z,96163.86
2019-02-20T17:42:51.942Z,96163.23
2019-02-20T17:45:23.395Z,96168.14
2019-02-20T17:47:54.826Z,96166.31
2019-02-20T17:50:26.303Z,96174.41
2019-02-20T17:52:57.730Z,96176.75
2019-02-20T17:55:34.026Z,96180.84
2019-02-20T17:58:17.597Z,96179.83
2019-02-20T18:01:02.771Z,96182.36
2019-02-20T18:03:41.021Z,96181.47
2019-02-20T18:06:12.470Z,96178.45
2019-02-20T18:08:43.917Z,96178.82
2019-02-20T18:11:23.409Z,96182.00
2019-02-20T18:14:01.745Z,96182.56
2019-02-20T18:16:33.221Z,96182.41
2019-02-20T18:19:04.687Z,96191.89
2019-02-20T18:21:36.169Z,96188.38
2019-02-20T18:24:08.661Z,96187.03
2019-02-20T18:26:40.143Z,96195.60
2019-02-20T18:29:11.572Z,96191.17
2019-02-20T18:31:43.005Z,96197.80
2019-02-20T18:34:14.413Z,96199.63
2019-02-20T18:36:45.969Z,96198.30
2019-02-20T18:39:18.454Z,96204.26
2019-02-20T18:41:49.901Z,96206.34
2019-02-20T18:44:21.604Z,96215.11
2019-02-20T18:46:53.084Z,96206.59
2019-02-20T18:49:24.623Z,96209.19
2019-02-20T18:51:56.140Z,96217.89
2019-02-20T18:54:27.571Z,96209.97
2019-02-20T18:56:58.941Z,96216.05
2019-02-20T18:59:30.380Z,96218.19
2019-02-20T19:02:01.823Z,96220.87
2019-02-20T19:04:33.324Z,96228.47
2019-02-20T19:07:15.984Z,96226.56
2019-02-20T19:09:50.655Z,96228.08
2019-02-20T19:13:16.726Z,96225.84
2019-02-20T19:16:38.109Z,96230.86
2019-02-20T19:19:50.013Z,96230.43
2019-02-20T19:23:30.905Z,96236.14
2019-02-20T19:26:50.435Z,96239.27
2019-02-20T19:30:33.629Z,96242.59
2019-02-20T19:33:48.860Z,96245.73
2019-02-20T19:37:26.785Z,96249.99
2019-02-20T19:40:56.219Z,96257.58
2019-02-20T19:44:04.030Z,96258.81
2019-02-20T19:47:22.856Z,96258.16
2019-02-20T19:50:46.660Z,96263.97
2019-02-20T19:54:12.458Z,96272.45
2019-02-20T19:57:56.042Z,96269.14
2019-02-20T20:01:44.739Z,96270.13
2019-02-20T20:04:35.619Z,96270.31
2019-02-20T20:07:50.518Z,96267.82
2019-02-20T20:10:48.434Z,96271.42
2019-02-20T20:13:59.664Z,96272.67
2019-02-20T20:17:16.533Z,96279.80
2019-02-20T20:20:09.406Z,96284.38
2019-02-20T20:23:16.469Z,96279.22
2019-02-20T20:26:03.222Z,96273.25
2019-02-20T20:29:16.008Z,96282.91
2019-02-20T20:32:16.515Z,96285.04
2019-02-20T20:35:59.432Z,96285.08
2019-02-20T20:39:23.273Z,96291.33
2019-02-20T20:42:56.924Z,96290.58
2019-02-20T20:46:16.307Z,96293.44
2019-02-20T20:49:57.871Z,96293.76
2019-02-20T20:53:40.987Z,96289.16
2019-02-20T20:56:45.640Z,96295.81
2019-02-20T20:59:56.878Z,96299.06
2019-02-20T21:02:41.175Z,96304.84
2019-02-20T21:06:28.679Z,96307.62
2019-02-20T21:09:38.043Z,96298.61
2019-02-20T21:12:44.199Z,96302.80
2019-02-20T21:16:06.110Z,96301.98
2019-02-20T21:19:27.858Z,96305.63
2019-02-20T21:22:39.839Z,96299.66
2019-02-20T21:26:25.526Z,96305.97
2019-02-20T21:29:28.769Z,96302.70
2019-02-20T21:33:15.309Z,96302.05
2019-02-20T21:36:30.458Z,96305.60
2019-02-20T21:39:55.636Z,96310.20
2019-02-20T21:43:31.432Z,96298.44
2019-02-20T21:46:59.162Z,96307.19
2019-02-20T21:50:24.660Z,96298.44
2019-02-20T21:53:41.598Z,96299.77
2019-02-20T21:57:06.087Z,96300.69
2019-02-20T22:00:27.751Z,96304.20
2019-02-20T22:03:48.109Z,96302.14
2019-02-20T22:06:31.515Z,96310.89
2019-02-20T22:09:43.776Z,96311.66
2019-02-20T22:13:15.696Z,96312.06
2019-02-20T22:16:37.099Z,96319.31
2019-02-20T22:19:53.734Z,96315.77
2019-02-20T22:23:26.358Z,96325.70
2019-02-20T22:26:47.190Z,96328.16
2019-02-20T22:30:07.343Z,96324.53
2019-02-20T22:33:50.329Z,96327.70
2019-02-20T22:36:59.126Z,96323.20
2019-02-20T22:39:55.001Z,96328.27
2019-02-20T22:43:40.384Z,96326.18
2019-02-20T22:46:36.609Z,96330.66
2019-02-20T22:49:52.032Z,96330.37
2019-02-20T22:52:59.777Z,96332.55
2019-02-20T22:56:21.517Z,96330.45
2019-02-20T23:00:01.223Z,96332.30
2019-02-20T23:03:19.409Z,96330.09
2019-02-20T23:07:06.519Z,96336.08
2019-02-20T23:10:45.881Z,96330.97
2019-02-20T23:14:02.643Z,96336.89
2019-02-20T23:16:34.363Z,96333.34
2019-02-20T23:19:05.847Z,96331.44
2019-02-20T23:21:37.281Z,96337.41
2019-02-20T23:24:08.700Z,96333.80
2019-02-20T23:26:40.153Z,96335.52
2019-02-20T23:29:11.651Z,96335.02
2019-02-20T23:31:43.095Z,96333.75
2019-02-20T23:34:15.618Z,96336.94
2019-02-20T23:36:48.179Z,96333.81
2019-02-20T23:39:19.630Z,96336.55
2019-02-20T23:41:51.085Z,96334.20
2019-02-20T23:44:23.679Z,96329.05
2019-02-20T23:46:55.233Z,96324.91
2019-02-20T23:49:26.693Z,96327.83
2019-02-20T23:51:58.136Z,96331.84
2019-02-20T23:54:29.565Z,96335.33
2019-02-20T23:57:00.926Z,96334.36
2019-02-20T23:59:32.553Z,96334.36
