createdAt,value
2023-03-29T00:00:14.141Z,37.50
2023-03-29T00:02:48.208Z,37.10
2023-03-29T00:05:18.052Z,37.30
2023-03-29T00:07:47.677Z,36.80
2023-03-29T00:10:16.056Z,37.10
2023-03-29T00:12:44.369Z,37.00
2023-03-29T00:15:13.308Z,37.40
2023-03-29T00:17:41.991Z,37.00
2023-03-29T00:20:12.478Z,37.20
2023-03-29T00:22:42.130Z,37.20
2023-03-29T00:25:12.996Z,37.10
2023-03-29T00:27:41.476Z,37.20
2023-03-29T00:30:15.206Z,36.90
2023-03-29T00:32:44.117Z,37.20
2023-03-29T00:35:13.225Z,37.20
2023-03-29T00:37:41.467Z,37.00
2023-03-29T00:40:12.864Z,37.00
2023-03-29T00:42:45.303Z,37.00
2023-03-29T00:45:23.010Z,37.40
2023-03-29T00:47:55.544Z,37.60
2023-03-29T00:50:29.558Z,37.10
2023-03-29T00:53:03.551Z,37.30
2023-03-29T00:55:37.726Z,37.50
2023-03-29T00:58:09.943Z,37.50
2023-03-29T01:00:45.490Z,37.60
2023-03-29T01:03:24.548Z,37.70
2023-03-29T01:05:58.246Z,37.70
2023-03-29T01:08:30.598Z,37.40
2023-03-29T01:11:07.297Z,37.80
2023-03-29T01:13:39.411Z,37.60
2023-03-29T01:16:10.210Z,37.70
2023-03-29T01:18:39.726Z,37.50
2023-03-29T01:21:17.108Z,37.30
2023-03-29T01:24:07.558Z,37.20
2023-03-29T01:26:56.129Z,37.50
2023-03-29T01:29:29.590Z,37.50
2023-03-29T01:32:02.388Z,37.30
2023-03-29T01:34:36.320Z,37.70
2023-03-29T01:37:09.978Z,37.40
2023-03-29T01:39:38.366Z,37.10
2023-03-29T01:42:17.695Z,37.60
2023-03-29T01:44:56.605Z,37.30
2023-03-29T01:47:31.923Z,37.00
2023-03-29T01:50:08.037Z,37.00
2023-03-29T01:52:40.769Z,37.00
2023-03-29T01:55:13.260Z,37.30
2023-03-29T01:57:44.923Z,37.20
2023-03-29T02:00:17.563Z,37.10
2023-03-29T02:02:48.209Z,36.80
2023-03-29T02:05:17.799Z,36.80
2023-03-29T02:07:48.655Z,37.20
2023-03-29T02:10:18.479Z,37.10
2023-03-29T02:12:47.027Z,36.80
2023-03-29T02:15:19.543Z,36.80
2023-03-29T02:20:23.520Z,36.90
2023-03-29T02:22:59.669Z,37.10
2023-03-29T02:25:28.026Z,37.10
2023-03-29T02:27:57.878Z,37.10
2023-03-29T02:30:31.499Z,37.20
2023-03-29T02:33:05.772Z,37.50
2023-03-29T02:35:36.528Z,37.20
2023-03-29T02:38:09.128Z,37.30
2023-03-29T02:40:41.156Z,37.30
2023-03-29T02:43:11.225Z,37.50
2023-03-29T02:45:41.908Z,37.10
2023-03-29T02:48:13.596Z,37.30
2023-03-29T02:50:44.151Z,37.30
2023-03-29T02:53:15.949Z,37.20
2023-03-29T02:55:46.929Z,37.20
2023-03-29T02:58:15.697Z,37.10
2023-03-29T03:00:47.665Z,37.50
2023-03-29T03:03:16.822Z,37.20
2023-03-29T03:05:45.219Z,37.10
2023-03-29T03:08:14.157Z,37.30
2023-03-29T03:10:42.721Z,37.50
2023-03-29T03:13:11.460Z,37.40
2023-03-29T03:15:42.770Z,37.40
2023-03-29T03:18:12.950Z,37.50
2023-03-29T03:20:41.110Z,37.30
2023-03-29T03:23:10.650Z,37.40
2023-03-29T03:25:39.428Z,37.30
2023-03-29T03:28:07.580Z,37.30
2023-03-29T03:30:35.816Z,37.10
2023-03-29T03:33:04.012Z,37.00
2023-03-29T03:35:34.866Z,37.40
2023-03-29T03:38:03.046Z,37.60
2023-03-29T03:40:32.435Z,37.60
2023-03-29T03:43:00.764Z,37.60
2023-03-29T03:45:29.119Z,38.00
2023-03-29T03:47:57.840Z,37.80
2023-03-29T03:50:25.919Z,37.90
2023-03-29T03:52:55.661Z,38.40
2023-03-29T03:55:24.909Z,38.40
2023-03-29T03:57:53.382Z,38.40
2023-03-29T04:00:23.302Z,38.70
2023-03-29T04:02:54.221Z,38.80
2023-03-29T04:05:22.573Z,38.80
2023-03-29T04:07:51.044Z,38.90
2023-03-29T04:10:21.025Z,38.80
2023-03-29T04:12:49.357Z,39.40
2023-03-29T04:15:20.244Z,39.60
2023-03-29T04:17:48.545Z,39.80
2023-03-29T04:20:17.065Z,39.90
2023-03-29T04:22:45.217Z,40.40
2023-03-29T04:25:13.754Z,40.50
2023-03-29T04:27:43.434Z,40.70
2023-03-29T04:30:13.352Z,40.80
2023-03-29T04:32:42.018Z,41.20
2023-03-29T04:35:11.064Z,41.00
2023-03-29T04:37:40.621Z,40.70
2023-03-29T04:40:09.990Z,41.50
2023-03-29T04:42:39.137Z,41.50
2023-03-29T04:45:09.883Z,41.50
2023-03-29T04:47:39.988Z,41.60
2023-03-29T04:50:10.873Z,41.70
2023-03-29T04:52:39.584Z,42.10
2023-03-29T04:55:09.585Z,42.00
2023-03-29T04:57:37.867Z,42.10
2023-03-29T05:00:15.025Z,42.40
2023-03-29T05:02:44.423Z,42.60
2023-03-29T05:05:13.922Z,42.60
2023-03-29T05:07:42.187Z,42.90
2023-03-29T05:10:10.842Z,42.60
2023-03-29T05:12:39.093Z,42.80
2023-03-29T05:15:11.450Z,42.50
2023-03-29T05:17:39.892Z,42.60
2023-03-29T05:20:11.213Z,42.70
2023-03-29T05:22:40.325Z,42.60
2023-03-29T05:25:11.418Z,43.00
2023-03-29T05:27:40.012Z,42.80
2023-03-29T05:30:11.611Z,43.00
2023-03-29T05:32:40.486Z,43.30
2023-03-29T05:35:09.807Z,43.10
2023-03-29T05:37:39.025Z,43.20
2023-03-29T05:40:13.062Z,43.10
2023-03-29T05:42:43.721Z,43.00
2023-03-29T05:45:13.757Z,43.20
2023-03-29T05:47:42.393Z,43.60
2023-03-29T05:50:11.494Z,43.40
2023-03-29T05:52:41.103Z,43.40
2023-03-29T05:55:10.331Z,43.60
2023-03-29T05:57:38.939Z,43.70
2023-03-29T06:00:16.955Z,43.70
2023-03-29T06:02:47.158Z,44.10
2023-03-29T06:05:16.092Z,44.10
2023-03-29T06:07:44.507Z,44.30
2023-03-29T06:10:14.238Z,44.20
2023-03-29T06:12:42.546Z,44.80
2023-03-29T06:15:13.484Z,44.40
2023-03-29T06:17:41.866Z,44.50
2023-03-29T06:20:12.973Z,44.40
2023-03-29T06:22:43.327Z,44.40
2023-03-29T06:25:12.314Z,44.60
2023-03-29T06:27:40.660Z,44.50
2023-03-29T06:30:09.782Z,44.70
2023-03-29T06:32:38.217Z,44.50
2023-03-29T06:35:07.472Z,44.60
2023-03-29T06:37:39.010Z,44.70
2023-03-29T06:40:10.302Z,44.60
2023-03-29T06:42:40.145Z,44.70
2023-03-29T06:45:12.506Z,44.60
2023-03-29T06:47:42.122Z,44.90
2023-03-29T06:50:11.831Z,45.00
2023-03-29T06:52:41.840Z,45.10
2023-03-29T06:55:12.110Z,45.30
2023-03-29T06:57:41.256Z,44.80
2023-03-29T07:00:17.298Z,45.20
2023-03-29T07:02:46.011Z,45.10
2023-03-29T07:05:14.913Z,45.10
2023-03-29T07:07:56.988Z,45.20
2023-03-29T07:10:28.062Z,45.10
2023-03-29T07:12:56.473Z,45.10
2023-03-29T07:15:25.066Z,45.30
2023-03-29T07:17:53.556Z,45.30
2023-03-29T07:20:23.006Z,45.30
2023-03-29T07:22:53.106Z,45.40
2023-03-29T07:25:23.559Z,45.30
2023-03-29T07:27:52.989Z,44.90
2023-03-29T07:30:23.389Z,45.10
2023-03-29T07:32:52.676Z,45.20
2023-03-29T07:35:21.216Z,45.30
2023-03-29T07:37:50.144Z,45.60
2023-03-29T07:40:23.579Z,45.00
2023-03-29T07:42:54.302Z,44.90
2023-03-29T07:45:26.625Z,45.10
2023-03-29T07:47:57.882Z,45.40
2023-03-29T07:50:26.860Z,45.20
2023-03-29T07:52:56.850Z,45.00
2023-03-29T07:55:26.782Z,45.00
2023-03-29T07:57:55.262Z,44.90
2023-03-29T08:00:24.923Z,45.20
2023-03-29T08:02:53.967Z,44.50
2023-03-29T08:05:37.792Z,44.90
2023-03-29T08:08:10.102Z,45.00
2023-03-29T08:10:40.097Z,44.90
2023-03-29T08:13:09.794Z,44.60
2023-03-29T08:15:39.576Z,44.80
2023-03-29T08:18:10.386Z,44.90
2023-03-29T08:20:38.639Z,44.80
2023-03-29T08:23:07.613Z,45.00
2023-03-29T08:25:36.665Z,44.50
2023-03-29T08:28:06.489Z,44.80
2023-03-29T08:30:34.748Z,44.40
2023-03-29T08:33:03.136Z,44.70
2023-03-29T08:35:31.476Z,44.90
2023-03-29T08:38:00.936Z,44.90
2023-03-29T08:40:31.162Z,44.80
2023-03-29T08:43:13.810Z,44.70
2023-03-29T08:45:52.171Z,44.40
2023-03-29T08:48:26.833Z,44.50
2023-03-29T08:50:58.842Z,44.40
2023-03-29T08:53:33.727Z,44.50
2023-03-29T08:56:05.794Z,44.00
2023-03-29T08:58:38.749Z,44.20
2023-03-29T09:01:11.482Z,44.30
2023-03-29T09:03:44.875Z,44.40
2023-03-29T09:06:15.375Z,44.00
2023-03-29T09:08:46.807Z,44.10
2023-03-29T09:11:27.580Z,43.70
2023-03-29T09:14:12.330Z,43.80
2023-03-29T09:16:49.326Z,43.50
2023-03-29T09:19:26.594Z,43.40
2023-03-29T09:22:02.937Z,43.40
2023-03-29T09:24:58.383Z,43.00
2023-03-29T09:27:32.398Z,42.60
2023-03-29T09:30:13.507Z,42.50
2023-03-29T09:32:50.605Z,42.00
2023-03-29T09:35:23.971Z,41.80
2023-03-29T09:37:55.197Z,41.80
2023-03-29T09:40:28.748Z,40.40
2023-03-29T09:42:58.226Z,40.40
2023-03-29T09:45:28.117Z,39.90
2023-03-29T09:47:59.001Z,39.90
2023-03-29T09:50:34.228Z,39.80
2023-03-29T09:53:02.908Z,39.40
2023-03-29T09:55:34.248Z,39.70
2023-03-29T09:58:12.037Z,39.30
2023-03-29T10:00:42.800Z,38.90
2023-03-29T10:03:11.179Z,39.10
2023-03-29T10:05:40.104Z,39.10
2023-03-29T10:08:24.729Z,39.00
2023-03-29T10:10:53.649Z,40.20
2023-03-29T10:13:27.760Z,38.90
2023-03-29T10:16:08.159Z,39.80
2023-03-29T10:18:41.872Z,38.70
2023-03-29T10:21:16.019Z,38.50
2023-03-29T10:23:44.941Z,38.70
2023-03-29T10:26:24.904Z,38.70
2023-03-29T10:29:00.277Z,38.90
2023-03-29T10:31:33.130Z,38.60
2023-03-29T10:34:05.060Z,38.20
2023-03-29T10:36:34.149Z,38.30
2023-03-29T10:39:06.170Z,38.10
2023-03-29T10:41:36.985Z,38.20
2023-03-29T10:44:08.508Z,37.50
2023-03-29T10:46:44.544Z,37.40
2023-03-29T10:49:20.754Z,37.30
2023-03-29T10:51:53.236Z,37.10
2023-03-29T10:54:24.426Z,36.90
2023-03-29T10:56:57.024Z,37.00
2023-03-29T10:59:30.915Z,37.00
2023-03-29T11:02:33.618Z,36.50
2023-03-29T11:05:25.546Z,36.90
2023-03-29T11:08:11.851Z,36.60
2023-03-29T11:10:52.721Z,36.50
2023-03-29T11:13:37.583Z,36.30
2023-03-29T11:16:16.574Z,36.50
2023-03-29T11:19:18.757Z,36.50
2023-03-29T11:21:54.628Z,36.60
2023-03-29T11:24:34.877Z,36.40
2023-03-29T11:27:14.832Z,35.90
2023-03-29T11:29:53.443Z,35.70
2023-03-29T11:32:30.138Z,35.70
2023-03-29T11:35:09.272Z,35.40
2023-03-29T11:37:46.489Z,35.80
2023-03-29T11:40:29.831Z,35.30
2023-03-29T11:43:01.505Z,35.30
2023-03-29T11:45:37.449Z,35.60
2023-03-29T11:48:14.255Z,35.20
2023-03-29T11:50:49.062Z,35.60
2023-03-29T11:53:23.990Z,35.40
2023-03-29T11:55:53.798Z,35.20
2023-03-29T11:58:27.163Z,35.00
2023-03-29T12:00:59.147Z,35.30
2023-03-29T12:03:38.897Z,33.90
2023-03-29T12:06:15.090Z,33.70
2023-03-29T12:08:47.134Z,33.80
2023-03-29T12:11:24.401Z,33.60
2023-03-29T12:13:57.814Z,33.80
2023-03-29T12:16:32.339Z,33.50
2023-03-29T12:19:07.195Z,33.70
2023-03-29T12:21:37.799Z,33.40
2023-03-29T12:24:06.582Z,33.10
2023-03-29T12:26:49.981Z,32.70
2023-03-29T12:29:46.899Z,32.80
2023-03-29T12:32:46.940Z,32.50
2023-03-29T12:35:25.660Z,32.60
2023-03-29T12:38:07.183Z,32.40
2023-03-29T12:40:42.843Z,32.50
2023-03-29T12:43:20.887Z,32.70
2023-03-29T12:45:51.032Z,32.60
2023-03-29T12:48:23.114Z,32.80
2023-03-29T12:50:53.636Z,32.80
2023-03-29T12:53:26.010Z,32.40
2023-03-29T12:56:11.589Z,32.50
2023-03-29T12:58:54.663Z,31.90
2023-03-29T13:01:26.507Z,31.60
2023-03-29T13:04:13.719Z,32.10
2023-03-29T13:07:04.053Z,32.10
2023-03-29T13:09:37.550Z,32.20
2023-03-29T13:12:09.291Z,32.30
2023-03-29T13:14:42.664Z,32.60
2023-03-29T13:17:26.172Z,32.50
2023-03-29T13:20:12.523Z,32.60
2023-03-29T13:22:50.932Z,32.60
2023-03-29T13:25:39.194Z,32.70
2023-03-29T13:28:14.632Z,33.00
2023-03-29T13:30:52.525Z,32.60
2023-03-29T13:33:44.951Z,32.60
2023-03-29T13:36:22.812Z,32.60
2023-03-29T13:38:54.495Z,32.70
2023-03-29T13:41:34.531Z,32.40
2023-03-29T13:44:02.702Z,32.50
2023-03-29T13:46:40.896Z,32.40
2023-03-29T13:49:20.774Z,32.90
2023-03-29T13:52:12.541Z,32.70
2023-03-29T13:54:45.649Z,32.60
2023-03-29T13:57:19.598Z,32.80
2023-03-29T13:59:53.678Z,32.80
2023-03-29T14:02:37.862Z,32.50
2023-03-29T14:05:09.454Z,33.00
2023-03-29T14:07:40.924Z,32.70
2023-03-29T14:10:13.348Z,33.10
2023-03-29T14:12:43.446Z,32.80
2023-03-29T14:15:22.732Z,32.70
2023-03-29T14:17:57.156Z,33.20
2023-03-29T14:20:27.738Z,33.60
2023-03-29T14:22:56.027Z,33.30
2023-03-29T14:25:25.543Z,33.50
2023-03-29T14:27:55.501Z,33.60
2023-03-29T14:30:28.466Z,33.70
2023-03-29T14:32:57.546Z,33.90
2023-03-29T14:35:33.203Z,34.10
2023-03-29T14:38:04.103Z,34.40
2023-03-29T14:40:34.435Z,34.50
2023-03-29T14:43:08.582Z,34.50
2023-03-29T14:45:37.856Z,34.60
2023-03-29T14:48:07.054Z,34.80
2023-03-29T14:50:36.442Z,35.00
2023-03-29T14:53:07.417Z,34.80
2023-03-29T14:55:38.829Z,34.70
2023-03-29T14:58:21.475Z,34.90
2023-03-29T15:00:52.323Z,35.50
2023-03-29T15:03:26.304Z,34.90
2023-03-29T15:05:58.870Z,34.90
2023-03-29T15:08:33.023Z,35.20
2023-03-29T15:11:03.090Z,35.10
2023-03-29T15:13:33.419Z,34.90
2023-03-29T15:16:05.133Z,34.70
2023-03-29T15:18:40.028Z,35.00
2023-03-29T15:21:10.050Z,35.10
2023-03-29T15:23:41.809Z,35.20
2023-03-29T15:26:14.657Z,34.70
2023-03-29T15:28:49.357Z,34.50
2023-03-29T15:31:20.059Z,34.60
2023-03-29T15:33:48.658Z,34.40
2023-03-29T15:36:18.244Z,34.70
2023-03-29T15:38:50.491Z,34.50
2023-03-29T15:41:18.882Z,34.70
2023-03-29T15:43:48.698Z,34.30
2023-03-29T15:46:17.707Z,34.90
2023-03-29T15:48:46.099Z,35.10
2023-03-29T15:51:14.800Z,34.80
2023-03-29T15:53:44.310Z,35.10
2023-03-29T15:56:18.290Z,35.30
2023-03-29T15:58:48.473Z,35.20
2023-03-29T16:01:33.921Z,35.30
2023-03-29T16:04:02.244Z,35.10
2023-03-29T16:06:30.759Z,34.90
2023-03-29T16:08:59.429Z,35.10
2023-03-29T16:11:28.514Z,35.00
2023-03-29T16:13:58.880Z,35.00
2023-03-29T16:16:28.220Z,35.10
2023-03-29T16:18:56.636Z,35.00
2023-03-29T16:21:25.820Z,34.90
2023-03-29T16:23:55.381Z,35.20
2023-03-29T16:26:26.179Z,35.10
2023-03-29T16:28:54.653Z,35.10
2023-03-29T16:31:27.209Z,35.30
2023-03-29T16:33:55.765Z,35.20
2023-03-29T16:36:24.337Z,35.10
2023-03-29T16:38:53.588Z,35.40
2023-03-29T16:41:22.393Z,35.20
2023-03-29T16:43:50.876Z,35.30
2023-03-29T16:46:19.310Z,36.80
2023-03-29T16:48:51.430Z,37.00
2023-03-29T16:51:19.987Z,36.90
2023-03-29T16:53:49.124Z,37.00
2023-03-29T16:56:17.601Z,37.20
2023-03-29T16:58:46.513Z,37.10
2023-03-29T17:01:16.933Z,37.00
2023-03-29T17:03:45.643Z,37.10
2023-03-29T17:06:15.857Z,37.20
2023-03-29T17:08:44.060Z,37.30
2023-03-29T17:11:13.072Z,37.50
2023-03-29T17:13:41.472Z,37.80
2023-03-29T17:16:09.982Z,38.00
2023-03-29T17:18:38.418Z,37.60
2023-03-29T17:21:07.945Z,37.80
2023-03-29T17:23:37.987Z,38.10
2023-03-29T17:26:07.002Z,37.80
2023-03-29T17:28:36.096Z,38.10
2023-03-29T17:31:07.077Z,38.30
2023-03-29T17:33:36.093Z,38.20
2023-03-29T17:36:06.603Z,38.40
2023-03-29T17:38:38.049Z,38.50
2023-03-29T17:41:07.057Z,38.70
2023-03-29T17:43:35.701Z,38.70
2023-03-29T17:46:04.641Z,38.60
2023-03-29T17:48:33.926Z,38.60
2023-03-29T17:51:02.320Z,39.10
2023-03-29T17:53:30.663Z,39.00
2023-03-29T17:56:00.618Z,38.90
2023-03-29T17:58:29.490Z,39.00
2023-03-29T18:00:58.063Z,39.00
2023-03-29T18:03:27.114Z,39.30
2023-03-29T18:05:56.548Z,39.20
2023-03-29T18:08:24.990Z,39.40
2023-03-29T18:10:53.246Z,39.10
2023-03-29T18:13:25.612Z,39.50
2023-03-29T18:15:56.630Z,39.70
2023-03-29T18:18:27.314Z,39.20
2023-03-29T18:20:55.762Z,39.80
2023-03-29T18:23:24.140Z,39.60
2023-03-29T18:25:59.199Z,39.60
2023-03-29T18:28:29.833Z,39.90
2023-03-29T18:30:58.360Z,39.70
2023-03-29T18:33:27.228Z,39.60
2023-03-29T18:35:55.894Z,40.00
2023-03-29T18:38:25.927Z,39.80
2023-03-29T18:40:54.172Z,40.00
2023-03-29T18:43:25.073Z,39.90
2023-03-29T18:45:54.940Z,39.90
2023-03-29T18:48:23.686Z,39.90
2023-03-29T18:50:52.480Z,40.30
2023-03-29T18:53:21.797Z,40.20
2023-03-29T18:55:50.245Z,40.30
2023-03-29T18:58:23.908Z,40.20
2023-03-29T19:00:54.707Z,40.30
2023-03-29T19:03:23.295Z,40.40
2023-03-29T19:05:55.300Z,40.30
2023-03-29T19:08:25.762Z,40.60
2023-03-29T19:10:54.718Z,40.40
2023-03-29T19:13:23.461Z,40.40
2023-03-29T19:15:53.862Z,40.50
2023-03-29T19:18:23.350Z,40.50
2023-03-29T19:20:54.186Z,40.60
2023-03-29T19:23:25.372Z,40.60
2023-03-29T19:25:54.637Z,40.60
2023-03-29T19:28:23.995Z,40.90
2023-03-29T19:30:54.276Z,40.90
2023-03-29T19:33:22.602Z,40.80
2023-03-29T19:35:52.074Z,40.90
2023-03-29T19:38:22.051Z,40.90
2023-03-29T19:40:52.611Z,40.90
2023-03-29T19:43:21.617Z,41.10
2023-03-29T19:45:51.506Z,41.00
2023-03-29T19:48:22.956Z,41.10
2023-03-29T19:50:52.266Z,41.30
2023-03-29T19:53:21.232Z,41.60
2023-03-29T19:55:49.905Z,41.60
2023-03-29T19:58:18.356Z,41.70
2023-03-29T20:00:46.805Z,41.80
2023-03-29T20:03:15.697Z,41.70
2023-03-29T20:05:46.359Z,42.10
2023-03-29T20:08:14.558Z,42.20
2023-03-29T20:10:42.867Z,42.00
2023-03-29T20:13:11.302Z,42.30
2023-03-29T20:15:39.931Z,42.20
2023-03-29T20:18:08.463Z,42.10
2023-03-29T20:20:37.065Z,42.40
2023-03-29T20:23:06.735Z,42.50
2023-03-29T20:25:36.518Z,42.70
2023-03-29T20:28:06.549Z,42.70
2023-03-29T20:30:35.125Z,43.10
2023-03-29T20:33:04.298Z,43.10
2023-03-29T20:35:32.507Z,42.90
2023-03-29T20:38:01.308Z,43.00
2023-03-29T20:40:31.636Z,43.10
2023-03-29T20:42:59.963Z,43.40
2023-03-29T20:45:28.988Z,43.30
2023-03-29T20:48:02.160Z,43.20
2023-03-29T20:50:30.776Z,43.30
2023-03-29T20:53:03.749Z,43.40
2023-03-29T20:55:35.970Z,43.30
2023-03-29T20:58:04.150Z,43.30
2023-03-29T21:00:35.571Z,43.40
2023-03-29T21:03:04.651Z,43.40
2023-03-29T21:05:34.480Z,43.50
2023-03-29T21:08:04.406Z,43.60
2023-03-29T21:10:36.742Z,43.50
2023-03-29T21:13:05.954Z,43.70
2023-03-29T21:15:34.513Z,43.80
2023-03-29T21:18:04.341Z,43.80
2023-03-29T21:20:32.878Z,44.00
2023-03-29T21:23:01.394Z,44.10
2023-03-29T21:25:29.551Z,44.50
2023-03-29T21:27:59.179Z,44.40
2023-03-29T21:30:29.459Z,44.10
2023-03-29T21:32:58.980Z,44.70
2023-03-29T21:35:27.236Z,44.30
2023-03-29T21:37:55.467Z,44.60
2023-03-29T21:40:23.666Z,44.40
2023-03-29T21:42:51.873Z,44.50
2023-03-29T21:45:21.533Z,44.80
2023-03-29T21:47:49.764Z,44.60
2023-03-29T21:50:18.279Z,44.80
2023-03-29T21:52:46.578Z,45.10
2023-03-29T21:55:14.824Z,44.80
2023-03-29T21:57:43.273Z,45.10
2023-03-29T22:00:15.448Z,45.40
2023-03-29T22:02:45.913Z,45.50
2023-03-29T22:05:14.883Z,45.90
2023-03-29T22:07:43.118Z,45.90
2023-03-29T22:10:13.400Z,46.20
2023-03-29T22:12:41.549Z,46.30
2023-03-29T22:15:12.387Z,46.30
2023-03-29T22:17:42.869Z,46.90
2023-03-29T22:20:14.154Z,47.30
2023-03-29T22:22:46.255Z,47.40
2023-03-29T22:25:14.836Z,47.50
2023-03-29T22:27:43.945Z,47.80
2023-03-29T22:30:13.691Z,47.60
2023-03-29T22:32:42.440Z,47.50
2023-03-29T22:35:12.634Z,47.70
2023-03-29T22:38:34.462Z,47.50
2023-03-29T22:41:04.390Z,47.50
2023-03-29T22:43:33.531Z,47.80
2023-03-29T22:46:01.921Z,47.40
2023-03-29T22:48:30.201Z,48.30
2023-03-29T22:51:00.640Z,48.00
2023-03-29T22:53:29.505Z,48.00
2023-03-29T22:55:58.350Z,47.90
2023-03-29T22:58:26.735Z,48.50
2023-03-29T23:00:55.014Z,48.20
2023-03-29T23:03:23.780Z,48.70
2023-03-29T23:05:53.027Z,48.60
2023-03-29T23:08:22.883Z,49.10
2023-03-29T23:10:51.444Z,48.90
2023-03-29T23:13:24.232Z,49.20
2023-03-29T23:15:55.102Z,49.10
2023-03-29T23:18:24.304Z,49.60
2023-03-29T23:20:54.581Z,49.40
2023-03-29T23:23:26.732Z,49.40
2023-03-29T23:25:56.389Z,49.80
2023-03-29T23:28:27.441Z,49.90
2023-03-29T23:30:56.963Z,49.90
2023-03-29T23:33:26.636Z,50.10
2023-03-29T23:35:56.321Z,50.20
2023-03-29T23:38:26.204Z,50.30
2023-03-29T23:40:55.487Z,50.10
2023-03-29T23:43:23.799Z,50.00
2023-03-29T23:45:56.782Z,50.50
2023-03-29T23:48:26.138Z,50.20
2023-03-29T23:50:57.145Z,50.20
2023-03-29T23:53:28.846Z,50.30
2023-03-29T23:55:58.340Z,50.30
2023-03-29T23:58:27.121Z,50.70
