createdAt,value
2018-06-25T00:00:50.945Z,99179.17
2018-06-25T00:02:28.223Z,99124.45
2018-06-25T00:04:05.450Z,99087.40
2018-06-25T00:05:41.756Z,99093.63
2018-06-25T00:07:18.259Z,99089.61
2018-06-25T00:08:54.975Z,99064.59
2018-06-25T00:10:31.337Z,99058.44
2018-06-25T00:12:09.870Z,99069.97
2018-06-25T00:13:46.114Z,99080.41
2018-06-25T00:15:24.506Z,99116.48
2018-06-25T00:17:02.203Z,99152.85
2018-06-25T00:21:31.289Z,99190.31
2018-06-25T00:23:11.336Z,99178.00
2018-06-25T00:24:54.523Z,99172.23
2018-06-25T00:26:33.262Z,99116.69
2018-06-25T00:28:26.391Z,99058.05
2018-06-25T00:30:06.770Z,99056.63
2018-06-25T00:31:47.438Z,98985.35
2018-06-25T00:33:25.108Z,98963.87
2018-06-25T00:35:01.172Z,98963.87
2018-06-25T00:36:38.301Z,98964.73
2018-06-25T00:38:14.475Z,98970.41
2018-06-25T00:39:50.715Z,98994.36
2018-06-25T00:41:27.014Z,98974.91
2018-06-25T00:43:03.230Z,98971.45
2018-06-25T00:44:41.113Z,99012.42
2018-06-25T00:46:17.738Z,99003.97
2018-06-25T00:47:54.113Z,99006.66
2018-06-25T00:49:30.372Z,98991.20
2018-06-25T00:51:07.072Z,99014.23
2018-06-25T00:52:47.618Z,99034.47
2018-06-25T00:54:24.317Z,98984.22
2018-06-25T00:56:01.115Z,98945.47
2018-06-25T00:57:37.710Z,98936.67
2018-06-25T00:59:30.458Z,98942.42
2018-06-25T01:01:06.904Z,98964.08
2018-06-25T01:02:44.196Z,98946.93
2018-06-25T01:04:20.505Z,98921.69
2018-06-25T01:05:57.693Z,98955.25
2018-06-25T01:07:34.011Z,98965.81
2018-06-25T01:09:12.529Z,98977.80
2018-06-25T01:10:49.250Z,98994.00
2018-06-25T01:12:35.709Z,99029.27
2018-06-25T01:14:12.957Z,99055.66
2018-06-25T01:15:49.854Z,99049.52
2018-06-25T01:17:26.015Z,99069.00
2018-06-25T01:19:02.513Z,99114.95
2018-06-25T01:20:39.162Z,99123.87
2018-06-25T01:22:16.478Z,99149.88
2018-06-25T01:23:53.641Z,99160.34
2018-06-25T01:25:30.084Z,99155.92
2018-06-25T01:27:08.406Z,99164.76
2018-06-25T01:28:44.660Z,99165.71
2018-06-25T01:30:21.068Z,99117.16
2018-06-25T01:31:57.574Z,99119.45
2018-06-25T01:33:33.950Z,99131.38
2018-06-25T01:35:10.605Z,99092.88
2018-06-25T01:36:46.874Z,99005.23
2018-06-25T01:38:23.026Z,98937.05
2018-06-25T01:39:59.210Z,98957.28
2018-06-25T01:41:35.874Z,98972.22
2018-06-25T01:43:12.243Z,98964.26
2018-06-25T01:44:48.514Z,98967.45
2018-06-25T01:46:24.895Z,98956.89
2018-06-25T01:48:01.417Z,98961.22
2018-06-25T01:49:37.650Z,98935.32
2018-06-25T01:51:14.361Z,98891.21
2018-06-25T01:52:50.471Z,98880.66
2018-06-25T01:54:26.782Z,98888.14
2018-06-25T01:56:03.564Z,98864.38
2018-06-25T01:57:39.770Z,98842.83
2018-06-25T01:59:16.019Z,98849.44
2018-06-25T02:00:52.475Z,98868.31
2018-06-25T02:02:28.706Z,98892.55
2018-06-25T02:04:04.982Z,98897.92
2018-06-25T02:05:41.282Z,98926.11
2018-06-25T02:07:17.889Z,98964.08
2018-06-25T02:08:55.247Z,98957.45
2018-06-25T02:10:32.559Z,98946.36
2018-06-25T02:12:08.822Z,98909.41
2018-06-25T02:13:45.382Z,98913.81
2018-06-25T02:15:21.702Z,98920.53
2018-06-25T02:17:00.478Z,98912.08
2018-06-25T02:18:36.765Z,98921.34
2018-06-25T02:20:13.273Z,98894.46
2018-06-25T02:21:49.542Z,98864.94
2018-06-25T02:23:25.772Z,98873.77
2018-06-25T02:25:01.769Z,98861.01
2018-06-25T02:26:38.605Z,98857.97
2018-06-25T02:28:15.090Z,98843.87
2018-06-25T02:29:51.299Z,98802.11
2018-06-25T02:31:28.082Z,98829.80
2018-06-25T02:33:05.031Z,98862.47
2018-06-25T02:34:41.369Z,98896.37
2018-06-25T02:36:17.951Z,98887.19
2018-06-25T02:37:54.167Z,98922.47
2018-06-25T02:39:30.818Z,98947.10
2018-06-25T02:41:07.102Z,98973.00
2018-06-25T02:42:43.470Z,98961.60
2018-06-25T02:44:20.565Z,98951.05
2018-06-25T02:45:57.450Z,98976.16
2018-06-25T02:47:35.413Z,99000.41
2018-06-25T02:49:11.598Z,99008.38
2018-06-25T02:50:49.507Z,98998.20
2018-06-25T02:52:28.386Z,99035.33
2018-06-25T02:54:05.575Z,99064.78
2018-06-25T02:55:42.103Z,99028.31
2018-06-25T02:57:18.489Z,99012.02
2018-06-25T02:58:55.150Z,99004.91
2018-06-25T03:00:32.589Z,98977.11
2018-06-25T03:02:09.621Z,98977.23
2018-06-25T03:03:46.531Z,98985.55
2018-06-25T03:05:23.275Z,98994.00
2018-06-25T03:06:59.538Z,98962.25
2018-06-25T03:08:35.782Z,98883.46
2018-06-25T03:10:12.002Z,98802.41
2018-06-25T03:11:49.685Z,98742.55
2018-06-25T03:13:25.921Z,98757.98
2018-06-25T03:15:04.362Z,98673.05
2018-06-25T03:16:41.177Z,98642.36
2018-06-25T03:18:17.860Z,98644.05
2018-06-25T03:19:55.076Z,98667.30
2018-06-25T03:21:31.433Z,98654.20
2018-06-25T03:23:07.708Z,98631.34
2018-06-25T03:24:44.327Z,98635.75
2018-06-25T03:26:20.508Z,98653.44
2018-06-25T03:27:56.746Z,98643.31
2018-06-25T03:29:33.130Z,98707.91
2018-06-25T03:31:10.135Z,98721.96
2018-06-25T03:32:48.515Z,98818.30
2018-06-25T03:34:24.738Z,98861.61
2018-06-25T03:36:00.890Z,98917.48
2018-06-25T03:37:37.556Z,98916.14
2018-06-25T03:39:13.782Z,98845.72
2018-06-25T03:40:50.888Z,98817.07
2018-06-25T03:42:30.343Z,98759.11
2018-06-25T03:44:08.998Z,98769.19
2018-06-25T03:45:47.346Z,98763.44
2018-06-25T03:47:24.556Z,98739.30
2018-06-25T03:49:00.750Z,98730.00
2018-06-25T03:50:37.766Z,98789.48
2018-06-25T03:52:14.028Z,98761.62
2018-06-25T03:53:50.256Z,98762.09
2018-06-25T03:55:26.520Z,98723.91
2018-06-25T03:57:04.034Z,98666.66
2018-06-25T03:58:40.285Z,98643.41
2018-06-25T04:00:18.270Z,98605.23
2018-06-25T04:01:55.790Z,98603.42
2018-06-25T04:03:33.909Z,98604.77
2018-06-25T04:05:11.135Z,98601.70
2018-06-25T04:06:47.375Z,98596.91
2018-06-25T04:08:23.566Z,98619.28
2018-06-25T04:10:00.313Z,98670.29
2018-06-25T04:11:36.721Z,98715.17
2018-06-25T04:13:12.869Z,98736.71
2018-06-25T04:14:49.177Z,98741.12
2018-06-25T04:16:26.553Z,98700.25
2018-06-25T04:18:02.951Z,98708.59
2018-06-25T04:19:42.103Z,98734.23
2018-06-25T04:21:18.347Z,98771.95
2018-06-25T04:22:55.157Z,98805.87
2018-06-25T04:24:34.205Z,98834.51
2018-06-25T04:26:12.689Z,98833.17
2018-06-25T04:27:50.456Z,98855.28
2018-06-25T04:29:27.354Z,98875.97
2018-06-25T04:31:03.927Z,98899.73
2018-06-25T04:32:40.472Z,98901.94
2018-06-25T04:34:17.560Z,98921.30
2018-06-25T04:35:54.077Z,98928.00
2018-06-25T04:37:33.924Z,98987.84
2018-06-25T04:39:11.185Z,99042.11
2018-06-25T04:40:47.928Z,99125.00
2018-06-25T04:42:25.452Z,99185.00
2018-06-25T04:44:04.969Z,99173.95
2018-06-25T04:45:43.237Z,99160.33
2018-06-25T04:47:20.364Z,99154.17
2018-06-25T04:48:57.345Z,99158.20
2018-06-25T04:50:33.925Z,99139.30
2018-06-25T04:52:10.215Z,99174.98
2018-06-25T04:53:46.483Z,99167.44
2018-06-25T04:55:23.137Z,99149.84
2018-06-25T04:56:59.405Z,99170.13
2018-06-25T05:00:06.788Z,99223.94
2018-06-25T05:01:44.358Z,99247.75
2018-06-25T05:03:23.470Z,99227.49
2018-06-25T05:05:01.023Z,99192.19
2018-06-25T05:06:37.774Z,99135.83
2018-06-25T05:08:14.387Z,99064.37
2018-06-25T05:09:50.678Z,99051.72
2018-06-25T05:11:27.427Z,99062.76
2018-06-25T05:13:03.679Z,99094.39
2018-06-25T05:14:39.926Z,99147.36
2018-06-25T05:16:16.379Z,99171.16
2018-06-25T05:17:53.089Z,99209.06
2018-06-25T05:19:29.329Z,99186.98
2018-06-25T05:21:05.649Z,99184.89
2018-06-25T05:22:41.858Z,99187.94
2018-06-25T05:24:22.024Z,99168.56
2018-06-25T05:25:58.279Z,99131.05
2018-06-25T05:27:34.555Z,99114.36
2018-06-25T05:29:10.780Z,99110.81
2018-06-25T05:30:47.779Z,99106.00
2018-06-25T05:32:24.077Z,99175.19
2018-06-25T05:35:37.154Z,99150.44
2018-06-25T05:37:14.091Z,99096.42
2018-06-25T05:38:50.468Z,99131.62
2018-06-25T05:40:26.747Z,99124.03
2018-06-25T05:42:03.011Z,99078.27
2018-06-25T05:43:39.779Z,99100.45
2018-06-25T05:45:17.500Z,99125.86
2018-06-25T05:46:54.021Z,99151.47
2018-06-25T05:48:31.201Z,99099.85
2018-06-25T05:50:07.600Z,99071.64
2018-06-25T05:51:43.898Z,99043.09
2018-06-25T05:53:20.221Z,98985.23
2018-06-25T05:54:56.484Z,98917.95
2018-06-25T05:56:33.206Z,98948.22
2018-06-25T05:58:09.550Z,98942.58
2018-06-25T05:59:45.929Z,98858.83
2018-06-25T06:01:23.157Z,98803.95
2018-06-25T06:02:59.970Z,98830.66
2018-06-25T06:04:36.168Z,98867.66
2018-06-25T06:06:12.484Z,98929.34
2018-06-25T06:07:48.856Z,98947.86
2018-06-25T06:09:25.089Z,98907.78
2018-06-25T06:11:03.466Z,98869.47
2018-06-25T06:12:39.732Z,98853.67
2018-06-25T06:14:16.134Z,98830.78
2018-06-25T06:15:52.725Z,98836.50
2018-06-25T06:17:28.913Z,98855.02
2018-06-25T06:19:05.257Z,98908.25
2018-06-25T06:20:41.594Z,98937.78
2018-06-25T06:22:18.285Z,98905.22
2018-06-25T06:23:54.602Z,98899.85
2018-06-25T06:25:31.122Z,98937.78
2018-06-25T06:27:07.738Z,98981.02
2018-06-25T06:28:46.271Z,98947.47
2018-06-25T06:30:25.268Z,98949.77
2018-06-25T06:32:03.623Z,98881.93
2018-06-25T06:33:41.622Z,98906.55
2018-06-25T06:35:21.283Z,98951.02
2018-06-25T06:37:00.325Z,98970.85
2018-06-25T06:38:37.176Z,98972.67
2018-06-25T06:40:16.610Z,98976.61
2018-06-25T06:41:53.695Z,99038.36
2018-06-25T06:43:29.962Z,99071.94
2018-06-25T06:45:11.971Z,99101.87
2018-06-25T06:46:48.476Z,99162.22
2018-06-25T06:48:26.276Z,99213.84
2018-06-25T06:50:04.270Z,99243.42
2018-06-25T06:51:44.756Z,99277.90
2018-06-25T06:53:25.374Z,99351.57
2018-06-25T06:55:09.448Z,99302.11
2018-06-25T06:56:47.301Z,99326.41
2018-06-25T06:58:26.023Z,99364.42
2018-06-25T07:00:04.333Z,99415.67
2018-06-25T07:01:43.115Z,99385.09
2018-06-25T07:03:19.327Z,99426.73
2018-06-25T07:04:55.912Z,99432.50
2018-06-25T07:06:33.501Z,99436.90
2018-06-25T07:08:11.297Z,99341.06
2018-06-25T07:09:49.295Z,99331.86
2018-06-25T07:11:26.898Z,99315.55
2018-06-25T07:13:04.726Z,99423.66
2018-06-25T07:14:44.309Z,99419.70
2018-06-25T07:16:25.115Z,99319.46
2018-06-25T07:18:02.761Z,99250.22
2018-06-25T07:19:39.511Z,99254.17
2018-06-25T07:21:21.231Z,99228.15
2018-06-25T07:22:58.419Z,99278.54
2018-06-25T07:24:35.108Z,99283.36
2018-06-25T07:26:14.116Z,99292.67
2018-06-25T07:27:54.777Z,99277.11
2018-06-25T07:29:34.746Z,99200.87
2018-06-25T07:31:11.827Z,99140.05
2018-06-25T07:32:48.893Z,99182.27
2018-06-25T07:34:25.455Z,99188.51
2018-06-25T07:36:02.436Z,99216.73
2018-06-25T07:37:39.699Z,99250.70
2018-06-25T07:39:16.751Z,99221.16
2018-06-25T07:40:55.278Z,99198.19
2018-06-25T07:42:31.811Z,99169.13
2018-06-25T07:44:10.310Z,99173.16
2018-06-25T07:45:46.481Z,99129.51
2018-06-25T07:47:25.257Z,99169.13
2018-06-25T07:49:05.835Z,99162.11
2018-06-25T07:50:42.043Z,99109.63
2018-06-25T07:52:18.686Z,99188.98
2018-06-25T07:53:55.399Z,99215.00
2018-06-25T07:55:31.620Z,99261.84
2018-06-25T07:57:11.747Z,99299.87
2018-06-25T07:58:48.943Z,99313.41
2018-06-25T08:00:27.245Z,99354.50
2018-06-25T08:02:05.927Z,99432.27
2018-06-25T08:03:45.818Z,99458.80
2018-06-25T08:05:23.587Z,99498.61
2018-06-25T08:07:00.908Z,99446.42
2018-06-25T08:08:37.232Z,99372.56
2018-06-25T08:10:16.741Z,99324.95
2018-06-25T08:11:54.468Z,99352.30
2018-06-25T08:13:31.755Z,99277.79
2018-06-25T08:15:08.097Z,99215.56
2018-06-25T08:16:44.884Z,99190.41
2018-06-25T08:18:21.814Z,99181.61
2018-06-25T08:19:59.158Z,99172.77
2018-06-25T08:21:36.881Z,99147.71
2018-06-25T08:23:13.564Z,99110.58
2018-06-25T08:24:54.082Z,99195.39
2018-06-25T08:26:30.447Z,99345.30
2018-06-25T08:28:06.978Z,99454.85
2018-06-25T08:29:44.125Z,99524.76
2018-06-25T08:31:21.262Z,99574.20
2018-06-25T08:32:58.356Z,99707.34
2018-06-25T08:34:35.012Z,99855.77
2018-06-25T08:36:11.732Z,99857.48
2018-06-25T08:37:49.322Z,99813.62
2018-06-25T08:39:25.639Z,99848.64
2018-06-25T08:41:01.973Z,99788.39
2018-06-25T08:42:38.199Z,99754.33
2018-06-25T08:44:17.825Z,99703.89
2018-06-25T08:45:55.930Z,99639.30
2018-06-25T08:47:32.291Z,99599.48
2018-06-25T08:49:10.975Z,99580.53
2018-06-25T08:50:47.321Z,99605.34
2018-06-25T08:52:23.604Z,99602.17
2018-06-25T08:54:00.255Z,99571.27
2018-06-25T08:55:37.208Z,99581.00
2018-06-25T08:57:13.708Z,99651.32
2018-06-25T08:58:50.027Z,99710.98
2018-06-25T09:00:29.099Z,99722.94
2018-06-25T09:02:05.698Z,99700.80
2018-06-25T09:03:43.794Z,99783.20
2018-06-25T09:05:20.310Z,99880.14
2018-06-25T09:06:57.963Z,99938.61
2018-06-25T09:08:36.519Z,99923.19
2018-06-25T09:10:14.391Z,100011.80
2018-06-25T09:11:52.439Z,100026.91
2018-06-25T09:13:29.597Z,100104.53
2018-06-25T09:15:07.816Z,100128.86
2018-06-25T09:16:45.725Z,100194.66
2018-06-25T09:18:23.969Z,100235.51
2018-06-25T09:20:03.383Z,100219.98
2018-06-25T09:21:40.344Z,100152.47
2018-06-25T09:23:20.595Z,100055.34
2018-06-25T09:24:59.777Z,99947.56
2018-06-25T09:26:43.882Z,99952.00
2018-06-25T09:28:20.144Z,99992.28
2018-06-25T09:29:57.803Z,100014.97
2018-06-25T09:31:36.193Z,100042.52
2018-06-25T09:33:13.370Z,100124.49
2018-06-25T09:34:50.754Z,100081.88
2018-06-25T09:36:32.202Z,100089.49
2018-06-25T09:38:12.174Z,100173.42
2018-06-25T09:39:48.848Z,100190.69
2018-06-25T09:41:26.291Z,100274.14
2018-06-25T09:43:04.982Z,100354.98
2018-06-25T09:44:41.359Z,100435.75
2018-06-25T09:49:03.232Z,100649.20
2018-06-25T09:50:45.628Z,100575.46
2018-06-25T09:52:25.959Z,100751.72
2018-06-25T09:54:03.657Z,100903.55
2018-06-25T09:55:43.657Z,101088.05
2018-06-25T09:57:23.917Z,101138.53
2018-06-25T09:59:03.287Z,101084.94
2018-06-25T10:00:48.079Z,100989.60
2018-06-25T10:02:26.316Z,100919.53
2018-06-25T10:04:03.937Z,100869.20
2018-06-25T10:05:43.898Z,100791.75
2018-06-25T10:07:21.241Z,100761.45
2018-06-25T10:09:06.123Z,100738.31
2018-06-25T10:10:46.531Z,100748.08
2018-06-25T10:12:24.959Z,100820.20
2018-06-25T10:14:03.181Z,100765.03
2018-06-25T10:15:40.644Z,100694.25
2018-06-25T10:17:18.600Z,100673.34
2018-06-25T10:18:56.371Z,100695.13
2018-06-25T10:20:32.944Z,100713.73
2018-06-25T10:22:16.472Z,100659.13
2018-06-25T10:23:53.712Z,100627.91
2018-06-25T10:25:30.814Z,100652.86
2018-06-25T10:27:10.149Z,100658.19
2018-06-25T10:28:50.976Z,100687.59
2018-06-25T10:30:32.539Z,100691.07
2018-06-25T10:32:10.628Z,100718.73
2018-06-25T10:33:50.167Z,100642.99
2018-06-25T10:35:28.998Z,100625.68
2018-06-25T10:37:08.366Z,100663.12
2018-06-25T10:38:46.190Z,100710.15
2018-06-25T10:40:28.439Z,100754.30
2018-06-25T10:42:05.682Z,100698.56
2018-06-25T10:43:42.590Z,100682.56
2018-06-25T10:45:21.023Z,100667.87
2018-06-25T10:46:58.464Z,100675.80
2018-06-25T10:48:37.937Z,100591.83
2018-06-25T10:50:21.264Z,100537.13
2018-06-25T10:52:00.051Z,100545.56
2018-06-25T10:53:37.534Z,100564.19
2018-06-25T10:55:18.404Z,100599.86
2018-06-25T10:56:55.603Z,100634.96
2018-06-25T10:58:33.534Z,100632.73
2018-06-25T11:00:11.440Z,100646.58
2018-06-25T11:01:47.334Z,100684.31
2018-06-25T11:03:25.568Z,100702.14
2018-06-25T11:05:04.596Z,100751.12
2018-06-25T11:06:44.608Z,100658.55
2018-06-25T11:08:22.571Z,100630.91
2018-06-25T11:10:03.016Z,100637.59
2018-06-25T11:11:39.927Z,100683.38
2018-06-25T11:13:17.319Z,100721.70
2018-06-25T11:14:54.534Z,100739.50
2018-06-25T11:16:34.698Z,100753.81
2018-06-25T11:18:10.986Z,100688.70
2018-06-25T11:19:49.430Z,100555.68
2018-06-25T11:21:27.958Z,100453.44
2018-06-25T11:23:05.056Z,100408.12
2018-06-25T11:24:45.554Z,100423.67
2018-06-25T11:26:24.163Z,100503.22
2018-06-25T11:28:04.230Z,100614.40
2018-06-25T11:29:40.540Z,100695.86
2018-06-25T11:31:17.025Z,100698.46
2018-06-25T11:32:53.563Z,100640.63
2018-06-25T11:34:33.794Z,100661.13
2018-06-25T11:36:10.635Z,100673.11
2018-06-25T11:37:49.046Z,100620.58
2018-06-25T11:39:27.530Z,100655.72
2018-06-25T11:41:04.175Z,100679.79
2018-06-25T11:42:40.494Z,100680.67
2018-06-25T11:44:16.951Z,100573.87
2018-06-25T11:45:55.483Z,100502.28
2018-06-25T11:47:33.405Z,100409.41
2018-06-25T11:49:11.519Z,100373.91
2018-06-25T11:50:48.659Z,100389.02
2018-06-25T11:52:24.907Z,100473.38
2018-06-25T11:54:01.630Z,100504.98
2018-06-25T11:55:38.872Z,100506.66
2018-06-25T11:57:16.119Z,100551.23
2018-06-25T11:58:53.469Z,100546.23
2018-06-25T12:00:31.323Z,100600.97
2018-06-25T12:02:07.926Z,100658.82
2018-06-25T12:03:45.582Z,100697.92
2018-06-25T12:05:21.839Z,100712.13
2018-06-25T12:06:58.744Z,100726.86
2018-06-25T12:08:36.548Z,100716.59
2018-06-25T12:10:16.482Z,100727.33
2018-06-25T12:11:52.851Z,100774.55
2018-06-25T12:13:29.825Z,100774.48
2018-06-25T12:15:07.494Z,100779.42
2018-06-25T12:16:46.479Z,100763.84
2018-06-25T12:19:56.612Z,100743.88
2018-06-25T12:21:34.109Z,100798.58
2018-06-25T12:23:11.721Z,100871.60
2018-06-25T12:24:50.418Z,100940.67
2018-06-25T12:26:28.188Z,101019.58
2018-06-25T12:28:05.741Z,101110.46
2018-06-25T12:29:44.206Z,101140.82
2018-06-25T12:31:23.464Z,101204.23
2018-06-25T12:33:01.757Z,101226.61
2018-06-25T12:34:40.450Z,101206.47
2018-06-25T12:36:21.208Z,101209.62
2018-06-25T12:37:57.985Z,101257.44
2018-06-25T12:39:36.241Z,101299.81
2018-06-25T12:41:15.982Z,101353.01
2018-06-25T12:42:52.971Z,101375.75
2018-06-25T12:44:31.485Z,101386.02
2018-06-25T12:46:10.595Z,101432.50
2018-06-25T12:47:46.799Z,101413.72
2018-06-25T12:49:25.531Z,101463.29
2018-06-25T12:51:02.380Z,101441.00
2018-06-25T12:52:39.639Z,101417.72
2018-06-25T12:54:16.747Z,101348.95
2018-06-25T12:55:53.563Z,101253.30
2018-06-25T12:57:32.661Z,101201.97
2018-06-25T12:59:11.235Z,101193.03
2018-06-25T13:00:49.662Z,101264.48
2018-06-25T13:02:26.355Z,101351.09
2018-06-25T13:04:03.664Z,101435.59
2018-06-25T13:05:40.612Z,101432.50
2018-06-25T13:07:17.531Z,101571.52
2018-06-25T13:08:53.783Z,101673.89
2018-06-25T13:10:30.047Z,101645.69
2018-06-25T13:12:09.399Z,101549.98
2018-06-25T13:13:48.353Z,101500.36
2018-06-25T13:15:35.336Z,101572.76
2018-06-25T13:17:14.699Z,101610.77
2018-06-25T13:18:53.746Z,101620.14
2018-06-25T13:20:31.997Z,101563.39
2018-06-25T13:22:09.210Z,101566.98
2018-06-25T13:23:49.359Z,101589.28
2018-06-25T13:25:27.294Z,101581.21
2018-06-25T13:27:05.032Z,101538.73
2018-06-25T13:28:43.240Z,101517.27
2018-06-25T13:30:21.092Z,101555.26
2018-06-25T13:32:07.383Z,101589.28
2018-06-25T13:33:50.567Z,101604.87
2018-06-25T13:35:27.822Z,101651.94
2018-06-25T13:37:05.187Z,101657.27
2018-06-25T13:38:43.744Z,101672.86
2018-06-25T13:40:20.322Z,101657.20
2018-06-25T13:41:58.727Z,101651.37
2018-06-25T13:43:37.781Z,101657.62
2018-06-25T13:45:17.626Z,101692.55
2018-06-25T13:46:55.026Z,101662.98
2018-06-25T13:48:31.878Z,101711.33
2018-06-25T13:50:10.828Z,101780.71
2018-06-25T13:51:51.755Z,101853.28
2018-06-25T13:53:29.279Z,101954.14
2018-06-25T13:55:13.502Z,102003.91
2018-06-25T13:57:01.215Z,102094.00
2018-06-25T13:58:43.252Z,102122.69
2018-06-25T14:00:39.410Z,102087.63
2018-06-25T14:02:30.638Z,101877.87
2018-06-25T14:04:11.051Z,101759.56
2018-06-25T14:05:50.455Z,101670.02
2018-06-25T14:07:32.680Z,101691.52
2018-06-25T14:09:16.110Z,101757.33
2018-06-25T14:10:55.206Z,101692.33
2018-06-25T14:12:34.099Z,101719.67
2018-06-25T14:14:12.203Z,101787.70
2018-06-25T14:15:55.327Z,101842.37
2018-06-25T14:17:47.460Z,101767.97
2018-06-25T14:19:29.137Z,101635.44
2018-06-25T14:21:07.117Z,101565.19
2018-06-25T14:22:46.322Z,101562.48
2018-06-25T14:24:28.428Z,101527.61
2018-06-25T14:26:07.400Z,101560.66
2018-06-25T14:27:52.614Z,101590.61
2018-06-25T14:29:36.208Z,101638.00
2018-06-25T14:31:19.313Z,101723.94
2018-06-25T14:33:01.452Z,101819.91
2018-06-25T14:34:39.687Z,101939.94
2018-06-25T14:36:16.595Z,102016.97
2018-06-25T14:37:53.459Z,102044.35
2018-06-25T14:39:29.741Z,102065.88
2018-06-25T14:41:06.123Z,102064.05
2018-06-25T14:42:43.895Z,101975.34
2018-06-25T14:44:23.150Z,101875.70
2018-06-25T14:46:02.396Z,101808.17
2018-06-25T14:47:40.109Z,101824.19
2018-06-25T14:49:19.775Z,101785.63
2018-06-25T14:50:56.857Z,101734.58
2018-06-25T14:52:33.359Z,101716.67
2018-06-25T14:54:11.646Z,101759.14
2018-06-25T14:55:49.415Z,101775.81
2018-06-25T14:57:27.268Z,101649.05
2018-06-25T14:59:04.226Z,101505.03
2018-06-25T15:00:43.832Z,101439.73
2018-06-25T15:02:26.261Z,101507.67
2018-06-25T15:04:07.842Z,101588.98
2018-06-25T15:05:44.427Z,101639.08
2018-06-25T15:07:22.293Z,101690.95
2018-06-25T15:08:59.757Z,101775.66
2018-06-25T15:10:39.658Z,101804.30
2018-06-25T15:12:17.592Z,101879.09
2018-06-25T15:13:54.489Z,101910.47
2018-06-25T15:15:35.144Z,101928.80
2018-06-25T15:17:13.481Z,101927.50
2018-06-25T15:18:51.580Z,101929.27
2018-06-25T15:20:30.629Z,101884.37
2018-06-25T15:22:07.610Z,101904.09
2018-06-25T15:23:44.555Z,101883.43
2018-06-25T15:25:21.945Z,101913.50
2018-06-25T15:26:58.601Z,101875.38
2018-06-25T15:28:38.976Z,101870.42
2018-06-25T15:30:17.475Z,101922.42
2018-06-25T15:31:57.442Z,101897.21
2018-06-25T15:33:37.518Z,101954.66
2018-06-25T15:35:19.391Z,101983.80
2018-06-25T15:36:58.548Z,101868.97
2018-06-25T15:38:39.199Z,101845.27
2018-06-25T15:40:18.208Z,101896.33
2018-06-25T15:41:56.031Z,101954.06
2018-06-25T15:43:34.503Z,102003.85
2018-06-25T15:45:15.581Z,102021.40
2018-06-25T15:46:53.736Z,102020.93
2018-06-25T15:48:30.288Z,102105.27
2018-06-25T15:50:06.894Z,102218.84
2018-06-25T15:51:44.250Z,102280.67
2018-06-25T15:53:21.729Z,102293.75
2018-06-25T15:54:59.917Z,102296.47
2018-06-25T15:56:36.357Z,102308.09
2018-06-25T15:58:14.060Z,102286.95
2018-06-25T15:59:50.993Z,102278.84
2018-06-25T16:01:28.585Z,102237.55
2018-06-25T16:03:05.597Z,102219.11
2018-06-25T16:04:41.948Z,102171.98
2018-06-25T16:06:20.089Z,102105.98
2018-06-25T16:08:00.024Z,102043.17
2018-06-25T16:09:38.578Z,101977.21
2018-06-25T16:11:15.752Z,101926.95
2018-06-25T16:12:54.247Z,101848.59
2018-06-25T16:14:33.563Z,101833.81
2018-06-25T16:16:11.163Z,101848.53
2018-06-25T16:17:49.577Z,101862.78
2018-06-25T16:19:26.175Z,101814.86
2018-06-25T16:21:06.361Z,101860.64
2018-06-25T16:22:42.656Z,101939.86
2018-06-25T16:24:21.169Z,102018.83
2018-06-25T16:26:00.807Z,101944.28
2018-06-25T16:27:37.353Z,101952.91
2018-06-25T16:29:16.266Z,101928.58
2018-06-25T16:30:56.229Z,101916.50
2018-06-25T16:32:47.339Z,101729.23
2018-06-25T16:34:45.636Z,101690.78
2018-06-25T16:36:22.489Z,101785.20
2018-06-25T16:38:01.579Z,101869.86
2018-06-25T16:39:39.661Z,101930.76
2018-06-25T16:41:18.666Z,101943.75
2018-06-25T16:42:57.232Z,102030.73
2018-06-25T16:44:33.845Z,102094.42
2018-06-25T16:46:12.440Z,102139.23
2018-06-25T16:47:51.279Z,102210.63
2018-06-25T16:49:31.692Z,102212.81
2018-06-25T16:51:08.577Z,102218.67
2018-06-25T16:52:46.855Z,102176.48
2018-06-25T16:54:23.273Z,102101.55
2018-06-25T16:56:00.308Z,102071.02
2018-06-25T16:57:36.963Z,102047.23
2018-06-25T16:59:13.968Z,101933.67
2018-06-25T17:00:50.635Z,101828.83
2018-06-25T17:02:29.230Z,101749.09
2018-06-25T17:04:06.810Z,101683.30
2018-06-25T17:05:45.615Z,101651.92
2018-06-25T17:07:23.309Z,101710.16
2018-06-25T17:09:00.212Z,101723.03
2018-06-25T17:10:39.629Z,101688.98
2018-06-25T17:12:19.458Z,101703.78
2018-06-25T17:13:56.411Z,101719.91
2018-06-25T17:15:35.816Z,101692.57
2018-06-25T17:17:13.160Z,101678.18
2018-06-25T17:18:50.590Z,101735.98
2018-06-25T17:20:27.876Z,101739.52
2018-06-25T17:22:16.577Z,101726.06
2018-06-25T17:24:02.314Z,101673.22
2018-06-25T17:25:39.587Z,101672.38
2018-06-25T17:27:18.680Z,101736.33
2018-06-25T17:29:04.015Z,101720.16
2018-06-25T17:30:46.457Z,101700.02
2018-06-25T17:32:30.332Z,101639.58
2018-06-25T17:34:09.889Z,101657.50
2018-06-25T17:35:46.905Z,101719.69
2018-06-25T17:37:27.249Z,101795.77
2018-06-25T17:39:13.636Z,101850.47
2018-06-25T17:40:53.136Z,101905.08
2018-06-25T17:44:04.916Z,101835.06
2018-06-25T17:45:45.883Z,101840.97
2018-06-25T17:47:24.748Z,101827.95
2018-06-25T17:49:07.481Z,101837.78
2018-06-25T17:50:47.664Z,101807.30
2018-06-25T17:52:28.714Z,101797.94
2018-06-25T17:54:05.968Z,101821.16
2018-06-25T17:55:45.402Z,101856.52
2018-06-25T17:57:28.315Z,101910.30
2018-06-25T17:59:07.135Z,101919.25
2018-06-25T18:00:47.359Z,101830.09
2018-06-25T18:02:26.558Z,101840.37
2018-06-25T18:04:08.258Z,101888.30
2018-06-25T18:05:48.709Z,101903.03
2018-06-25T18:07:27.303Z,101911.16
2018-06-25T18:09:07.042Z,101905.27
2018-06-25T18:10:46.634Z,101893.52
2018-06-25T18:12:27.840Z,101911.95
2018-06-25T18:14:06.503Z,101834.36
2018-06-25T18:15:47.776Z,101831.65
2018-06-25T18:17:25.573Z,101792.28
2018-06-25T18:19:06.595Z,101824.55
2018-06-25T18:20:46.217Z,101854.46
2018-06-25T18:22:26.111Z,101892.57
2018-06-25T18:24:04.154Z,101902.05
2018-06-25T18:27:24.641Z,101914.95
2018-06-25T18:29:02.124Z,101886.70
2018-06-25T18:32:28.106Z,101799.73
2018-06-25T18:34:05.546Z,101776.88
2018-06-25T18:35:44.373Z,101804.23
2018-06-25T18:37:22.327Z,101836.95
2018-06-25T18:39:07.295Z,101826.09
2018-06-25T18:40:46.614Z,101821.19
2018-06-25T18:42:25.509Z,101866.41
2018-06-25T18:46:42.644Z,101829.63
2018-06-25T18:48:21.989Z,101829.63
2018-06-25T18:49:59.751Z,101835.44
2018-06-25T18:51:39.302Z,101862.27
2018-06-25T18:53:17.451Z,101865.87
2018-06-25T18:54:55.251Z,101859.14
2018-06-25T18:56:38.226Z,101858.66
2018-06-25T18:58:16.709Z,101822.33
2018-06-25T18:59:59.708Z,101766.36
2018-06-25T19:01:41.771Z,101718.04
2018-06-25T19:03:22.951Z,101655.75
2018-06-25T19:05:01.215Z,101619.52
2018-06-25T19:06:40.072Z,101575.72
2018-06-25T19:08:19.404Z,101570.30
2018-06-25T19:09:56.491Z,101603.80
2018-06-25T19:11:35.204Z,101598.03
2018-06-25T19:13:13.504Z,101569.75