createdAt,value
2022-12-13T00:02:26.020Z,-5.98
2022-12-13T00:04:52.712Z,-5.99
2022-12-13T00:07:19.300Z,-6.01
2022-12-13T00:09:45.840Z,-5.95
2022-12-13T00:12:12.314Z,-6.08
2022-12-13T00:14:38.817Z,-6.22
2022-12-13T00:17:06.573Z,-6.25
2022-12-13T00:19:33.081Z,-6.38
2022-12-13T00:21:59.454Z,-6.11
2022-12-13T00:24:26.029Z,-6.16
2022-12-13T00:26:54.943Z,-6.29
2022-12-13T00:29:21.564Z,-6.27
2022-12-13T00:32:03.505Z,-6.27
2022-12-13T00:34:30.173Z,-6.25
2022-12-13T00:36:59.060Z,-6.35
2022-12-13T00:39:25.805Z,-6.27
2022-12-13T00:41:52.392Z,-6.44
2022-12-13T00:44:19.834Z,-6.43
2022-12-13T00:46:46.443Z,-6.27
2022-12-13T00:49:13.760Z,-6.42
2022-12-13T00:51:40.904Z,-6.48
2022-12-13T00:54:07.298Z,-6.27
2022-12-13T00:56:34.191Z,-6.31
2022-12-13T00:59:00.905Z,-6.47
2022-12-13T01:01:30.676Z,-6.32
2022-12-13T01:04:00.162Z,-6.29
2022-12-13T01:06:31.245Z,-6.50
2022-12-13T01:08:57.703Z,-6.43
2022-12-13T01:11:24.244Z,-6.66
2022-12-13T01:13:50.788Z,-6.47
2022-12-13T01:16:18.806Z,-6.58
2022-12-13T01:18:46.064Z,-6.65
2022-12-13T01:21:18.910Z,-6.47
2022-12-13T01:23:45.577Z,-6.45
2022-12-13T01:26:18.116Z,-6.37
2022-12-13T01:28:44.984Z,-6.45
2022-12-13T01:31:14.241Z,-6.58
2022-12-13T01:33:41.057Z,-6.63
2022-12-13T01:36:11.751Z,-6.35
2022-12-13T01:38:38.455Z,-6.45
2022-12-13T01:41:17.083Z,-6.40
2022-12-13T01:43:44.579Z,-6.29
2022-12-13T01:46:12.157Z,-6.21
2022-12-13T01:48:44.774Z,-6.15
2022-12-13T01:51:15.420Z,-6.09
2022-12-13T01:53:44.093Z,-6.04
2022-12-13T01:56:16.898Z,-6.19
2022-12-13T01:58:44.284Z,-6.07
2022-12-13T02:01:10.831Z,-6.03
2022-12-13T02:03:37.820Z,-5.98
2022-12-13T02:06:16.400Z,-5.86
2022-12-13T02:08:45.148Z,-5.76
2022-12-13T02:11:13.230Z,-5.74
2022-12-13T02:13:39.857Z,-5.72
2022-12-13T02:16:25.261Z,-5.75
2022-12-13T02:19:16.225Z,-5.65
2022-12-13T02:22:07.492Z,-5.78
2022-12-13T02:24:48.569Z,-5.68
2022-12-13T02:27:43.311Z,-5.68
2022-12-13T02:30:24.691Z,-5.87
2022-12-13T02:32:51.141Z,-5.83
2022-12-13T02:35:33.541Z,-5.83
2022-12-13T02:37:59.954Z,-5.69
2022-12-13T02:40:32.166Z,-5.75
2022-12-13T02:43:01.444Z,-5.88
2022-12-13T02:45:33.665Z,-5.97
2022-12-13T02:48:04.414Z,-5.91
2022-12-13T02:50:32.518Z,-5.93
2022-12-13T02:53:00.230Z,-5.89
2022-12-13T02:55:28.433Z,-6.00
2022-12-13T02:57:55.227Z,-6.00
2022-12-13T03:00:32.479Z,-5.95
2022-12-13T03:03:23.539Z,-5.90
2022-12-13T03:06:34.122Z,-5.88
2022-12-13T03:09:32.929Z,-5.89
2022-12-13T03:12:34.965Z,-5.92
2022-12-13T03:15:24.143Z,-5.93
2022-12-13T03:17:56.767Z,-5.96
2022-12-13T03:20:26.230Z,-6.04
2022-12-13T03:22:53.525Z,-5.87
2022-12-13T03:25:32.265Z,-5.84
2022-12-13T03:28:01.386Z,-5.78
2022-12-13T03:30:29.505Z,-5.73
2022-12-13T03:32:55.984Z,-5.74
2022-12-13T03:35:22.953Z,-5.76
2022-12-13T03:37:50.465Z,-5.91
2022-12-13T03:40:18.401Z,-5.94
2022-12-13T03:42:45.147Z,-5.90
2022-12-13T03:45:11.720Z,-5.91
2022-12-13T03:47:38.297Z,-5.87
2022-12-13T03:50:07.577Z,-5.83
2022-12-13T03:52:59.176Z,-5.83
2022-12-13T03:55:26.249Z,-5.98
2022-12-13T03:57:52.785Z,-5.91
2022-12-13T04:00:19.343Z,-5.99
2022-12-13T04:02:45.988Z,-5.97
2022-12-13T04:05:12.604Z,-6.07
2022-12-13T04:07:39.339Z,-5.84
2022-12-13T04:10:26.286Z,-5.88
2022-12-13T04:13:12.499Z,-5.86
2022-12-13T04:15:39.802Z,-5.75
2022-12-13T04:18:06.473Z,-5.80
2022-12-13T04:20:32.985Z,-5.67
2022-12-13T04:22:59.470Z,-5.78
2022-12-13T04:25:25.973Z,-5.82
2022-12-13T04:27:52.345Z,-5.78
2022-12-13T04:30:18.865Z,-5.71
2022-12-13T04:32:45.378Z,-5.77
2022-12-13T04:35:11.893Z,-5.73
2022-12-13T04:37:38.437Z,-5.79
2022-12-13T04:40:05.514Z,-5.65
2022-12-13T04:42:32.009Z,-5.78
2022-12-13T04:44:58.598Z,-5.85
2022-12-13T04:47:25.223Z,-5.93
2022-12-13T04:49:51.562Z,-5.97
2022-12-13T04:52:22.519Z,-5.98
2022-12-13T04:54:55.842Z,-6.01
2022-12-13T04:57:23.520Z,-6.05
2022-12-13T04:59:50.177Z,-6.10
2022-12-13T05:02:24.070Z,-6.09
2022-12-13T05:04:53.407Z,-6.32
2022-12-13T05:07:20.735Z,-6.33
2022-12-13T05:09:47.216Z,-6.38
2022-12-13T05:12:23.289Z,-6.52
2022-12-13T05:14:51.391Z,-6.49
2022-12-13T05:17:18.191Z,-6.52
2022-12-13T05:19:45.206Z,-6.45
2022-12-13T05:22:20.752Z,-6.59
2022-12-13T05:24:48.050Z,-6.83
2022-12-13T05:27:25.648Z,-6.80
2022-12-13T05:30:04.467Z,-6.78
2022-12-13T05:32:43.776Z,-6.86
2022-12-13T05:35:21.944Z,-6.77
2022-12-13T05:37:54.582Z,-6.79
2022-12-13T05:40:26.089Z,-6.80
2022-12-13T05:43:00.714Z,-6.92
2022-12-13T05:45:29.465Z,-6.80
2022-12-13T05:47:55.745Z,-6.71
2022-12-13T05:50:22.310Z,-6.71
2022-12-13T05:52:48.715Z,-6.74
2022-12-13T05:55:15.628Z,-6.76
2022-12-13T05:57:42.488Z,-6.68
2022-12-13T06:00:29.354Z,-6.72
2022-12-13T06:03:00.603Z,-6.64
2022-12-13T06:05:27.870Z,-6.50
2022-12-13T06:07:57.642Z,-6.68
2022-12-13T06:10:24.695Z,-6.53
2022-12-13T06:12:51.203Z,-6.66
2022-12-13T06:15:21.893Z,-6.64
2022-12-13T06:17:49.433Z,-6.74
2022-12-13T06:20:23.354Z,-6.72
2022-12-13T06:22:51.253Z,-6.64
2022-12-13T06:25:30.812Z,-6.68
2022-12-13T06:28:01.108Z,-6.78
2022-12-13T06:30:31.230Z,-6.85
2022-12-13T06:32:57.882Z,-6.82
2022-12-13T06:35:29.576Z,-6.73
2022-12-13T06:38:01.131Z,-6.74
2022-12-13T06:40:28.552Z,-6.78
2022-12-13T06:42:54.951Z,-6.58
2022-12-13T06:45:21.793Z,-6.78
2022-12-13T06:47:48.199Z,-6.81
2022-12-13T06:50:15.080Z,-6.64
2022-12-13T06:52:41.426Z,-6.64
2022-12-13T06:55:08.150Z,-6.80
2022-12-13T06:57:34.939Z,-6.72
2022-12-13T07:00:03.574Z,-6.65
2022-12-13T07:02:30.341Z,-6.77
2022-12-13T07:04:56.903Z,-6.67
2022-12-13T07:07:24.919Z,-6.61
2022-12-13T07:09:51.546Z,-6.68
2022-12-13T07:12:19.350Z,-6.69
2022-12-13T07:14:46.081Z,-6.69
2022-12-13T07:17:12.665Z,-6.71
2022-12-13T07:20:00.865Z,-6.75
2022-12-13T07:22:27.986Z,-6.59
2022-12-13T07:24:54.487Z,-6.57
2022-12-13T07:27:21.075Z,-6.69
2022-12-13T07:29:47.598Z,-6.71
2022-12-13T07:32:14.099Z,-6.79
2022-12-13T07:34:40.595Z,-6.80
2022-12-13T07:37:09.265Z,-6.67
2022-12-13T07:40:02.571Z,-6.89
2022-12-13T07:42:30.223Z,-6.73
2022-12-13T07:44:56.755Z,-6.77
2022-12-13T07:47:23.364Z,-6.52
2022-12-13T07:49:49.910Z,-6.70
2022-12-13T07:52:16.295Z,-6.70
2022-12-13T07:54:42.630Z,-6.53
2022-12-13T07:57:09.106Z,-6.67
2022-12-13T07:59:35.587Z,-6.54
2022-12-13T08:02:02.125Z,-6.53
2022-12-13T08:04:29.635Z,-6.55
2022-12-13T08:07:09.014Z,-6.55
2022-12-13T08:09:35.975Z,-6.66
2022-12-13T08:12:02.521Z,-6.53
2022-12-13T08:14:29.041Z,-6.46
2022-12-13T08:16:55.443Z,-6.47
2022-12-13T08:19:21.953Z,-6.59
2022-12-13T08:21:58.010Z,-6.46
2022-12-13T08:24:27.463Z,-6.43
2022-12-13T08:26:55.001Z,-6.38
2022-12-13T08:29:23.230Z,-6.09
2022-12-13T08:32:04.860Z,-6.04
2022-12-13T08:34:31.941Z,-6.06
2022-12-13T08:37:01.725Z,-6.01
2022-12-13T08:39:35.719Z,-5.89
2022-12-13T08:42:16.389Z,-5.92
2022-12-13T08:44:52.678Z,-5.90
2022-12-13T08:47:23.817Z,-5.87
2022-12-13T08:49:52.238Z,-5.58
2022-12-13T08:52:19.626Z,-5.58
2022-12-13T08:54:46.000Z,-5.40
2022-12-13T08:57:12.987Z,-5.35
2022-12-13T08:59:39.468Z,-5.29
2022-12-13T09:02:06.374Z,-5.29
2022-12-13T09:04:32.952Z,-5.08
2022-12-13T09:07:01.594Z,-5.03
2022-12-13T09:09:29.577Z,-4.75
2022-12-13T09:11:59.460Z,-4.93
2022-12-13T09:14:33.841Z,-4.73
2022-12-13T09:17:02.937Z,-4.84
2022-12-13T09:19:37.183Z,-5.19
2022-12-13T09:22:04.834Z,-4.81
2022-12-13T09:24:36.380Z,-5.08
2022-12-13T09:27:09.707Z,-4.72
2022-12-13T09:29:37.840Z,-4.62
2022-12-13T09:32:04.723Z,-4.76
2022-12-13T09:34:32.994Z,-4.56
2022-12-13T09:37:01.614Z,-4.65
2022-12-13T09:39:28.560Z,-4.67
2022-12-13T09:42:00.910Z,-4.70
2022-12-13T09:44:43.964Z,-4.50
2022-12-13T09:47:28.535Z,-4.54
2022-12-13T09:50:15.009Z,-5.03
2022-12-13T09:52:43.957Z,-4.51
2022-12-13T09:55:22.911Z,-4.34
2022-12-13T09:57:50.645Z,-4.21
2022-12-13T10:00:23.781Z,-4.20
2022-12-13T10:02:57.237Z,-4.28
2022-12-13T10:05:39.433Z,-4.17
2022-12-13T10:08:16.811Z,-3.82
2022-12-13T10:10:43.743Z,-3.97
2022-12-13T10:13:26.671Z,-3.65
2022-12-13T10:16:02.958Z,-3.57
2022-12-13T10:18:41.011Z,-3.84
2022-12-13T10:21:17.922Z,-3.67
2022-12-13T10:24:22.848Z,-3.72
2022-12-13T10:26:36.627Z,-4.14
2022-12-13T10:29:05.476Z,-4.10
2022-12-13T10:31:40.580Z,-3.85
2022-12-13T10:34:20.163Z,-3.39
2022-12-13T10:36:46.661Z,-3.37
2022-12-13T10:39:37.033Z,-3.64
2022-12-13T10:42:07.017Z,-3.60
2022-12-13T10:44:33.418Z,-3.89
2022-12-13T10:47:17.252Z,-3.37
2022-12-13T10:49:51.964Z,-3.39
2022-12-13T10:52:48.758Z,-3.60
2022-12-13T10:55:32.026Z,-3.29
2022-12-13T10:58:07.279Z,-3.25
2022-12-13T11:00:39.386Z,-3.08
2022-12-13T11:03:07.285Z,-2.89
2022-12-13T11:05:36.286Z,-3.44
2022-12-13T11:08:27.861Z,-2.42
2022-12-13T11:10:59.765Z,-2.28
2022-12-13T11:13:38.612Z,-2.27
2022-12-13T11:16:31.897Z,-1.90
2022-12-13T11:19:05.023Z,-1.59
2022-12-13T11:21:34.654Z,-1.57
2022-12-13T11:24:08.080Z,-1.18
2022-12-13T11:26:39.141Z,-0.94
2022-12-13T11:29:08.746Z,0.20
2022-12-13T11:31:35.201Z,-0.51
2022-12-13T11:34:43.442Z,-1.07
2022-12-13T11:37:31.917Z,-1.08
2022-12-13T11:40:20.522Z,-1.40
2022-12-13T11:42:52.947Z,-1.47
2022-12-13T11:45:24.734Z,-1.72
2022-12-13T11:48:17.466Z,-1.18
2022-12-13T11:50:47.327Z,-0.55
2022-12-13T11:53:44.409Z,-1.11
2022-12-13T11:56:30.498Z,-1.39
2022-12-13T11:59:27.212Z,-1.24
2022-12-13T12:02:16.361Z,-1.08
2022-12-13T12:04:55.051Z,-0.65
2022-12-13T12:08:32.541Z,-1.84
2022-12-13T12:10:50.095Z,-1.33
2022-12-13T12:13:51.582Z,-1.54
2022-12-13T12:16:37.140Z,-1.86
2022-12-13T12:19:08.253Z,-1.57
2022-12-13T12:22:12.798Z,-1.50
2022-12-13T12:24:45.529Z,-1.68
2022-12-13T12:27:28.415Z,-1.78
2022-12-13T12:30:03.665Z,-1.60
2022-12-13T12:32:48.535Z,-2.06
2022-12-13T12:35:45.925Z,-2.06
2022-12-13T12:38:44.480Z,-2.05
2022-12-13T12:41:45.063Z,-2.48
2022-12-13T12:44:30.612Z,-2.29
2022-12-13T12:49:54.285Z,-2.20
2022-12-13T12:52:41.826Z,-2.10
2022-12-13T12:55:28.418Z,-1.98
2022-12-13T12:58:04.066Z,-1.97
2022-12-13T13:00:49.617Z,-2.24
2022-12-13T13:03:23.763Z,-2.01
2022-12-13T13:05:55.805Z,-1.65
2022-12-13T13:08:56.628Z,-1.84
2022-12-13T13:11:26.121Z,-2.20
2022-12-13T13:14:01.868Z,-2.22
2022-12-13T13:16:37.942Z,-2.24
2022-12-13T13:19:13.528Z,-2.26
2022-12-13T13:21:50.550Z,-2.55
2022-12-13T13:24:20.148Z,-2.65
2022-12-13T13:26:55.665Z,-2.57
2022-12-13T13:29:28.625Z,-2.15
2022-12-13T13:32:01.133Z,-2.49
2022-12-13T13:34:30.763Z,-2.32
2022-12-13T13:36:58.101Z,-2.19
2022-12-13T13:39:36.793Z,-2.43
2022-12-13T13:42:09.252Z,-2.47
2022-12-13T13:44:55.378Z,-2.62
2022-12-13T13:47:24.880Z,-2.84
2022-12-13T13:50:16.476Z,-2.76
2022-12-13T13:56:14.686Z,-3.07
2022-12-13T13:59:18.470Z,-3.22
2022-12-13T14:02:10.238Z,-3.33
2022-12-13T14:05:14.025Z,-3.38
2022-12-13T14:07:55.835Z,-3.56
2022-12-13T14:11:06.124Z,-3.47
2022-12-13T14:13:39.998Z,-3.62
2022-12-13T14:16:29.064Z,-3.55
2022-12-13T14:19:07.653Z,-3.55
2022-12-13T14:21:37.940Z,-3.74
2022-12-13T14:24:30.387Z,-3.81
2022-12-13T14:27:19.346Z,-3.71
2022-12-13T14:29:48.231Z,-3.80
2022-12-13T14:32:30.429Z,-3.90
2022-12-13T14:34:58.421Z,-3.80
2022-12-13T14:37:31.082Z,-3.78
2022-12-13T14:39:59.512Z,-3.89
2022-12-13T14:42:29.214Z,-4.07
2022-12-13T14:45:12.213Z,-4.02
2022-12-13T14:47:43.187Z,-4.07
2022-12-13T14:50:16.573Z,-3.96
2022-12-13T14:52:44.254Z,-4.04
2022-12-13T14:55:22.797Z,-4.12
2022-12-13T14:57:54.605Z,-4.11
2022-12-13T15:00:31.013Z,-4.05
2022-12-13T15:03:00.348Z,-4.16
2022-12-13T15:05:38.750Z,-4.22
2022-12-13T15:08:10.479Z,-4.27
2022-12-13T15:10:48.728Z,-4.27
2022-12-13T15:13:29.337Z,-4.29
2022-12-13T15:16:10.365Z,-4.33
2022-12-13T15:18:38.515Z,-4.32
2022-12-13T15:21:24.394Z,-4.42
2022-12-13T15:23:52.904Z,-4.39
2022-12-13T15:26:28.034Z,-4.42
2022-12-13T15:29:09.795Z,-4.50
2022-12-13T15:31:36.931Z,-4.52
2022-12-13T15:34:30.356Z,-4.59
2022-12-13T15:37:28.495Z,-4.52
2022-12-13T15:40:00.508Z,-4.52
2022-12-13T15:42:33.282Z,-4.53
2022-12-13T15:45:03.835Z,-4.55
2022-12-13T15:47:30.962Z,-4.56
2022-12-13T15:50:05.854Z,-4.57
2022-12-13T15:52:38.587Z,-4.48
2022-12-13T15:55:05.181Z,-4.41
2022-12-13T15:57:34.581Z,-4.51
2022-12-13T16:00:04.837Z,-4.52
2022-12-13T16:02:31.628Z,-4.50
2022-12-13T16:05:10.193Z,-4.47
2022-12-13T16:07:39.901Z,-4.60
2022-12-13T16:10:08.150Z,-4.54
2022-12-13T16:12:47.987Z,-4.51
2022-12-13T16:15:28.830Z,-4.52
2022-12-13T16:18:14.990Z,-4.63
2022-12-13T16:20:43.975Z,-4.58
2022-12-13T16:23:10.509Z,-4.60
2022-12-13T16:25:53.667Z,-4.59
2022-12-13T16:28:20.233Z,-4.58
2022-12-13T16:30:52.954Z,-4.58
2022-12-13T16:33:29.502Z,-4.61
2022-12-13T16:35:56.600Z,-4.57
2022-12-13T16:38:26.677Z,-4.64
2022-12-13T16:40:56.135Z,-4.68
2022-12-13T16:43:33.010Z,-4.65
2022-12-13T16:45:59.862Z,-4.57
2022-12-13T16:48:26.780Z,-4.62
2022-12-13T16:50:57.631Z,-4.62
2022-12-13T16:53:25.356Z,-4.69
2022-12-13T16:55:58.322Z,-4.70
2022-12-13T16:58:26.061Z,-4.70
2022-12-13T17:00:52.729Z,-4.78
2022-12-13T17:03:25.977Z,-4.74
2022-12-13T17:05:58.982Z,-4.66
2022-12-13T17:08:25.780Z,-4.66
2022-12-13T17:10:57.915Z,-4.63
2022-12-13T17:13:25.599Z,-4.71
2022-12-13T17:15:59.029Z,-4.73
2022-12-13T17:18:26.177Z,-4.68
2022-12-13T17:20:58.379Z,-4.75
2022-12-13T17:23:27.350Z,-4.75
2022-12-13T17:25:58.348Z,-4.86
2022-12-13T17:28:25.603Z,-4.85
2022-12-13T17:30:52.093Z,-4.83
2022-12-13T17:33:21.695Z,-4.94
2022-12-13T17:35:48.224Z,-4.93
2022-12-13T17:38:14.721Z,-4.90
2022-12-13T17:40:41.041Z,-4.86
2022-12-13T17:43:07.575Z,-4.93
2022-12-13T17:45:34.074Z,-4.96
2022-12-13T17:48:00.399Z,-5.04
2022-12-13T17:50:28.148Z,-5.03
2022-12-13T17:52:54.683Z,-4.98
2022-12-13T17:55:21.280Z,-4.95
2022-12-13T17:57:47.810Z,-4.96
2022-12-13T18:00:15.017Z,-4.93
2022-12-13T18:02:41.585Z,-4.93
2022-12-13T18:05:25.160Z,-4.92
2022-12-13T18:07:52.003Z,-4.91
2022-12-13T18:10:19.025Z,-5.00
2022-12-13T18:12:45.516Z,-4.96
2022-12-13T18:15:12.045Z,-4.96
2022-12-13T18:18:09.490Z,-4.99
2022-12-13T18:20:25.374Z,-4.91
2022-12-13T18:22:52.015Z,-4.92
2022-12-13T18:25:18.447Z,-4.93
2022-12-13T18:27:44.814Z,-4.98
2022-12-13T18:30:12.149Z,-4.95
2022-12-13T18:32:40.278Z,-4.92
2022-12-13T18:35:07.082Z,-4.98
2022-12-13T18:37:33.601Z,-5.08
2022-12-13T18:39:59.976Z,-4.97
2022-12-13T18:42:26.326Z,-4.93
2022-12-13T18:44:54.498Z,-5.06
2022-12-13T18:47:23.375Z,-4.97
2022-12-13T18:49:54.889Z,-4.96
2022-12-13T18:52:23.527Z,-4.96
2022-12-13T18:54:54.671Z,-5.02
2022-12-13T18:57:21.763Z,-4.95
2022-12-13T18:59:54.344Z,-4.93
2022-12-13T19:02:21.767Z,-4.88
2022-12-13T19:04:55.505Z,-5.02
2022-12-13T19:07:22.796Z,-5.10
2022-12-13T19:09:54.765Z,-5.09
2022-12-13T19:12:21.859Z,-5.06
2022-12-13T19:14:54.946Z,-4.97
2022-12-13T19:17:22.060Z,-5.06
2022-12-13T19:19:48.568Z,-5.02
2022-12-13T19:22:15.972Z,-4.99
2022-12-13T19:24:42.528Z,-5.01
2022-12-13T19:27:09.103Z,-5.06
2022-12-13T19:29:35.462Z,-5.01
2022-12-13T19:32:02.111Z,-5.04
2022-12-13T19:34:28.591Z,-5.03
2022-12-13T19:36:55.094Z,-5.04
2022-12-13T19:39:21.635Z,-5.02
2022-12-13T19:41:48.646Z,-4.99
2022-12-13T19:44:15.229Z,-5.03
2022-12-13T19:46:41.879Z,-5.10
2022-12-13T19:49:11.611Z,-4.99
2022-12-13T19:51:40.052Z,-5.08
2022-12-13T19:54:06.579Z,-4.99
2022-12-13T19:56:33.147Z,-5.01
2022-12-13T19:58:59.726Z,-4.96
2022-12-13T20:01:26.255Z,-4.91
2022-12-13T20:03:52.755Z,-4.86
2022-12-13T20:06:22.670Z,-4.87
2022-12-13T20:08:49.765Z,-4.73
2022-12-13T20:11:21.775Z,-4.80
2022-12-13T20:13:49.422Z,-4.83
2022-12-13T20:16:18.966Z,-4.83
2022-12-13T20:18:45.994Z,-4.79
2022-12-13T20:21:14.721Z,-4.83
2022-12-13T20:23:49.513Z,-4.88
2022-12-13T20:26:22.157Z,-4.87
2022-12-13T20:28:50.284Z,-4.87
2022-12-13T20:31:20.451Z,-4.88
2022-12-13T20:33:48.601Z,-4.79
2022-12-13T20:36:26.366Z,-4.85
2022-12-13T20:38:58.547Z,-4.85
2022-12-13T20:41:28.171Z,-4.83
2022-12-13T20:43:57.161Z,-4.75
2022-12-13T20:46:25.169Z,-4.82
2022-12-13T20:48:52.748Z,-4.82
2022-12-13T20:51:21.704Z,-4.88
2022-12-13T20:53:49.882Z,-4.83
2022-12-13T20:56:27.819Z,-4.90
2022-12-13T20:58:55.200Z,-4.83
2022-12-13T21:01:30.537Z,-4.93
2022-12-13T21:04:00.233Z,-5.02
2022-12-13T21:06:28.717Z,-4.97
2022-12-13T21:08:57.559Z,-5.03
2022-12-13T21:11:30.378Z,-5.09
2022-12-13T21:14:05.291Z,-5.17
2022-12-13T21:16:37.010Z,-5.13
2022-12-13T21:19:03.791Z,-5.10
2022-12-13T21:21:30.584Z,-5.10
2022-12-13T21:23:57.473Z,-5.04
2022-12-13T21:26:27.602Z,-5.18
2022-12-13T21:28:58.650Z,-5.14
2022-12-13T21:31:25.974Z,-5.10
2022-12-13T21:33:54.698Z,-5.05
2022-12-13T21:36:32.611Z,-5.12
2022-12-13T21:39:01.641Z,-5.13
2022-12-13T21:41:28.658Z,-5.04
2022-12-13T21:43:55.631Z,-5.07
2022-12-13T21:46:31.303Z,-4.95
2022-12-13T21:49:11.534Z,-4.94
2022-12-13T21:51:37.907Z,-4.86
2022-12-13T21:54:04.580Z,-4.86
2022-12-13T21:56:50.337Z,-4.84
2022-12-13T21:59:23.797Z,-4.77
2022-12-13T22:02:12.588Z,-4.83
2022-12-13T22:04:46.421Z,-4.81
2022-12-13T22:07:21.915Z,-4.80
2022-12-13T22:09:49.454Z,-4.77
2022-12-13T22:12:18.576Z,-4.70
2022-12-13T22:14:46.242Z,-4.69
2022-12-13T22:17:13.328Z,-4.77
2022-12-13T22:19:39.884Z,-4.68
2022-12-13T22:22:06.894Z,-4.74
2022-12-13T22:24:33.334Z,-4.74
2022-12-13T22:27:00.480Z,-4.63
2022-12-13T22:29:27.048Z,-4.63
2022-12-13T22:31:53.629Z,-4.72
2022-12-13T22:34:20.250Z,-4.73
2022-12-13T22:36:46.807Z,-4.75
2022-12-13T22:39:18.137Z,-4.75
2022-12-13T22:41:46.034Z,-4.80
2022-12-13T22:44:13.640Z,-4.72
2022-12-13T22:46:40.575Z,-4.75
2022-12-13T22:49:08.486Z,-4.79
2022-12-13T22:51:35.378Z,-4.76
2022-12-13T22:54:01.906Z,-4.72
2022-12-13T22:56:28.622Z,-4.78
2022-12-13T22:58:57.258Z,-4.80
2022-12-13T23:01:27.001Z,-4.77
2022-12-13T23:03:53.697Z,-4.75
2022-12-13T23:06:25.464Z,-4.69
2022-12-13T23:08:55.159Z,-4.60
2022-12-13T23:11:40.962Z,-4.63
2022-12-13T23:14:10.937Z,-4.68
2022-12-13T23:16:37.921Z,-4.65
2022-12-13T23:19:39.781Z,-4.71
2022-12-13T23:21:53.641Z,-4.78
2022-12-13T23:24:20.264Z,-4.81
2022-12-13T23:26:46.813Z,-4.73
2022-12-13T23:29:13.345Z,-4.89
2022-12-13T23:31:48.484Z,-4.93
2022-12-13T23:34:15.582Z,-4.89
2022-12-13T23:36:42.179Z,-4.76
2022-12-13T23:39:09.214Z,-4.77
2022-12-13T23:41:35.801Z,-4.68
2022-12-13T23:44:04.230Z,-4.73
2022-12-13T23:46:33.649Z,-4.78
2022-12-13T23:49:01.147Z,-4.88
2022-12-13T23:51:28.473Z,-4.80
2022-12-13T23:53:54.970Z,-4.78
2022-12-13T23:56:22.053Z,-4.78
2022-12-13T23:58:48.588Z,-4.74
