createdAt,value
2019-02-23T00:01:00.954Z,98224.17
2019-02-23T00:03:27.568Z,98222.28
2019-02-23T00:05:54.162Z,98217.08
2019-02-23T00:08:20.884Z,98222.31
2019-02-23T00:10:47.477Z,98217.91
2019-02-23T00:13:14.076Z,98213.86
2019-02-23T00:15:40.693Z,98214.84
2019-02-23T00:18:07.348Z,98206.48
2019-02-23T00:20:34.038Z,98216.53
2019-02-23T00:23:00.808Z,98216.95
2019-02-23T00:25:27.412Z,98213.73
2019-02-23T00:27:54.042Z,98213.34
2019-02-23T00:30:20.645Z,98210.12
2019-02-23T00:32:47.243Z,98212.20
2019-02-23T00:35:13.892Z,98218.41
2019-02-23T00:37:40.579Z,98216.52
2019-02-23T00:40:07.193Z,98220.66
2019-02-23T00:42:33.778Z,98217.45
2019-02-23T00:45:00.385Z,98219.66
2019-02-23T00:47:26.981Z,98221.53
2019-02-23T00:49:53.583Z,98232.41
2019-02-23T00:52:20.205Z,98235.14
2019-02-23T00:54:46.805Z,98240.23
2019-02-23T00:57:13.414Z,98230.03
2019-02-23T00:59:40.066Z,98240.41
2019-02-23T01:02:06.731Z,98236.03
2019-02-23T01:04:33.422Z,98228.48
2019-02-23T01:07:00.053Z,98233.34
2019-02-23T01:09:26.642Z,98230.38
2019-02-23T01:11:53.603Z,98240.44
2019-02-23T01:14:20.205Z,98243.13
2019-02-23T01:16:46.819Z,98247.84
2019-02-23T01:19:13.427Z,98253.41
2019-02-23T01:21:40.034Z,98259.13
2019-02-23T01:24:06.636Z,98261.69
2019-02-23T01:26:33.239Z,98254.71
2019-02-23T01:28:59.840Z,98258.95
2019-02-23T01:31:26.451Z,98248.74
2019-02-23T01:33:53.081Z,98251.30
2019-02-23T01:36:19.666Z,98257.01
2019-02-23T01:38:46.275Z,98248.97
2019-02-23T01:41:12.887Z,98254.78
2019-02-23T01:43:39.573Z,98260.69
2019-02-23T01:46:06.185Z,98262.27
2019-02-23T01:48:32.792Z,98267.02
2019-02-23T01:50:59.376Z,98261.62
2019-02-23T01:53:25.957Z,98267.30
2019-02-23T01:55:52.574Z,98270.32
2019-02-23T01:58:19.170Z,98272.77
2019-02-23T02:00:45.750Z,98275.31
2019-02-23T02:03:12.337Z,98278.83
2019-02-23T02:05:38.932Z,98289.66
2019-02-23T02:08:05.532Z,98284.27
2019-02-23T02:10:32.140Z,98282.98
2019-02-23T02:12:58.844Z,98286.73
2019-02-23T02:15:25.420Z,98283.48
2019-02-23T02:17:52.014Z,98286.51
2019-02-23T02:20:18.612Z,98287.59
2019-02-23T02:22:45.202Z,98290.77
2019-02-23T02:25:11.814Z,98293.42
2019-02-23T02:27:38.417Z,98298.60
2019-02-23T02:30:05.173Z,98302.21
2019-02-23T02:32:31.774Z,98307.06
2019-02-23T02:34:58.378Z,98305.50
2019-02-23T02:37:24.960Z,98296.02
2019-02-23T02:39:51.557Z,98288.32
2019-02-23T02:42:18.162Z,98292.89
2019-02-23T02:44:44.786Z,98291.69
2019-02-23T02:47:11.380Z,98293.26
2019-02-23T02:49:38.063Z,98300.59
2019-02-23T02:52:04.742Z,98297.46
2019-02-23T02:54:31.467Z,98300.70
2019-02-23T02:56:58.188Z,98301.67
2019-02-23T02:59:24.786Z,98299.98
2019-02-23T03:01:51.396Z,98298.46
2019-02-23T03:04:18.005Z,98291.86
2019-02-23T03:06:44.606Z,98287.41
2019-02-23T03:09:11.715Z,98282.97
2019-02-23T03:11:38.309Z,98279.05
2019-02-23T03:14:04.896Z,98281.81
2019-02-23T03:16:31.592Z,98287.93
2019-02-23T03:18:58.222Z,98289.49
2019-02-23T03:21:24.813Z,98283.84
2019-02-23T03:23:51.415Z,98281.45
2019-02-23T03:26:18.023Z,98285.65
2019-02-23T03:28:44.616Z,98286.97
2019-02-23T03:31:11.220Z,98290.21
2019-02-23T03:33:37.821Z,98292.02
2019-02-23T03:36:04.512Z,98291.53
2019-02-23T03:38:31.135Z,98296.82
2019-02-23T03:40:57.737Z,98302.34
2019-02-23T03:43:24.342Z,98304.66
2019-02-23T03:45:50.939Z,98304.28
2019-02-23T03:48:17.533Z,98305.00
2019-02-23T03:50:49.167Z,98307.77
2019-02-23T03:53:12.628Z,98313.05
2019-02-23T03:55:39.244Z,98310.05
2019-02-23T03:58:05.840Z,98300.70
2019-02-23T04:00:32.535Z,98311.87
2019-02-23T04:02:59.132Z,98312.10
2019-02-23T04:05:25.833Z,98304.89
2019-02-23T04:07:52.433Z,98314.01
2019-02-23T04:10:19.029Z,98317.72
2019-02-23T04:12:45.727Z,98320.99
2019-02-23T04:15:12.425Z,98312.34
2019-02-23T04:17:39.004Z,98319.66
2019-02-23T04:20:05.624Z,98323.38
2019-02-23T04:22:32.231Z,98326.84
2019-02-23T04:24:58.922Z,98322.53
2019-02-23T04:27:25.507Z,98322.03
2019-02-23T04:29:52.152Z,98320.83
2019-02-23T04:32:18.770Z,98323.83
2019-02-23T04:34:45.457Z,98321.55
2019-02-23T04:37:12.053Z,98323.47
2019-02-23T04:39:38.685Z,98317.94
2019-02-23T04:42:05.255Z,98316.62
2019-02-23T04:44:31.834Z,98310.39
2019-02-23T04:46:58.416Z,98318.78
2019-02-23T04:49:25.951Z,98311.69
2019-02-23T04:51:52.906Z,98314.08
2019-02-23T04:54:19.502Z,98316.39
2019-02-23T04:56:46.134Z,98320.69
2019-02-23T04:59:12.752Z,98313.61
2019-02-23T05:01:39.349Z,98308.11
2019-02-23T05:04:05.950Z,98297.19
2019-02-23T05:06:32.584Z,98293.45
2019-02-23T05:08:59.268Z,98289.36
2019-02-23T05:11:25.881Z,98291.16
2019-02-23T05:13:52.573Z,98295.71
2019-02-23T05:16:19.261Z,98294.51
2019-02-23T05:18:45.844Z,98285.14
2019-02-23T05:21:12.849Z,98286.45
2019-02-23T05:23:39.540Z,98282.98
2019-02-23T05:26:06.151Z,98280.96
2019-02-23T05:28:32.860Z,98281.55
2019-02-23T05:30:59.447Z,98285.98
2019-02-23T05:33:26.058Z,98292.58
2019-02-23T05:35:52.662Z,98290.40
2019-02-23T05:38:19.271Z,98297.70
2019-02-23T05:40:45.999Z,98299.38
2019-02-23T05:43:12.713Z,98306.34
2019-02-23T05:45:39.406Z,98312.56
2019-02-23T05:48:06.026Z,98313.05
2019-02-23T05:50:32.888Z,98305.24
2019-02-23T05:52:59.497Z,98311.11
2019-02-23T05:55:26.188Z,98302.61
2019-02-23T05:57:52.804Z,98315.80
2019-02-23T06:00:19.415Z,98317.23
2019-02-23T06:02:46.125Z,98322.61
2019-02-23T06:05:12.747Z,98324.05
2019-02-23T06:07:39.362Z,98316.61
2019-02-23T06:10:06.877Z,98320.67
2019-02-23T06:12:33.567Z,98319.36
2019-02-23T06:15:00.408Z,98323.31
2019-02-23T06:17:27.075Z,98316.13
2019-02-23T06:19:53.773Z,98318.41
2019-02-23T06:22:20.425Z,98312.52
2019-02-23T06:24:47.033Z,98318.27
2019-02-23T06:27:13.759Z,98315.15
2019-02-23T06:29:40.455Z,98323.54
2019-02-23T06:32:07.158Z,98339.98
2019-02-23T06:34:33.891Z,98341.19
2019-02-23T06:37:00.590Z,98354.73
2019-02-23T06:39:27.301Z,98353.05
2019-02-23T06:41:53.903Z,98345.73
2019-02-23T06:44:20.516Z,98337.92
2019-02-23T06:46:47.223Z,98333.02
2019-02-23T06:49:13.881Z,98341.18
2019-02-23T06:51:40.585Z,98345.95
2019-02-23T06:54:07.250Z,98340.52
2019-02-23T06:56:33.946Z,98327.45
2019-02-23T06:59:00.659Z,98332.91
2019-02-23T07:01:27.252Z,98335.19
2019-02-23T07:03:53.878Z,98324.49
2019-02-23T07:06:20.612Z,98330.77
2019-02-23T07:08:47.356Z,98337.09
2019-02-23T07:11:14.060Z,98336.27
2019-02-23T07:13:40.752Z,98347.44
2019-02-23T07:16:07.400Z,98335.02
2019-02-23T07:18:34.014Z,98335.62
2019-02-23T07:21:00.632Z,98338.27
2019-02-23T07:23:27.388Z,98337.91
2019-02-23T07:25:54.132Z,98348.33
2019-02-23T07:28:20.892Z,98356.05
2019-02-23T07:30:47.547Z,98352.08
2019-02-23T07:33:14.270Z,98348.72
2019-02-23T07:35:40.984Z,98345.45
2019-02-23T07:38:07.696Z,98338.35
2019-02-23T07:40:34.316Z,98333.45
2019-02-23T07:43:00.973Z,98331.88
2019-02-23T07:45:27.607Z,98331.16
2019-02-23T07:47:54.223Z,98337.76
2019-02-23T07:50:20.823Z,98334.75
2019-02-23T07:52:47.441Z,98344.95
2019-02-23T07:55:19.854Z,98347.11
2019-02-23T07:57:46.804Z,98347.11
2019-02-23T08:00:13.539Z,98343.39
2019-02-23T08:02:40.292Z,98350.25
2019-02-23T08:05:07.323Z,98351.42
2019-02-23T08:07:34.054Z,98360.06
2019-02-23T08:10:00.801Z,98362.84
2019-02-23T08:12:27.426Z,98365.13
2019-02-23T08:14:55.178Z,98363.70
2019-02-23T08:17:21.888Z,98371.64
2019-02-23T08:19:48.510Z,98370.30
2019-02-23T08:22:15.218Z,98367.80
2019-02-23T08:24:41.926Z,98365.05
2019-02-23T08:27:08.547Z,98365.88
2019-02-23T08:29:35.161Z,98368.41
2019-02-23T08:32:01.790Z,98350.66
2019-02-23T08:34:28.499Z,98347.61
2019-02-23T08:36:55.146Z,98347.94
2019-02-23T08:39:21.827Z,98342.76
2019-02-23T08:41:48.441Z,98344.81
2019-02-23T08:44:15.060Z,98331.59
2019-02-23T08:46:41.759Z,98323.42
2019-02-23T08:49:08.382Z,98324.50
2019-02-23T08:51:35.090Z,98334.95
2019-02-23T08:54:01.698Z,98336.52
2019-02-23T08:56:30.859Z,98334.70
2019-02-23T08:58:56.932Z,98337.72
2019-02-23T09:01:23.545Z,98349.25
2019-02-23T09:03:50.532Z,98355.95
2019-02-23T09:06:17.155Z,98367.97
2019-02-23T09:08:43.807Z,98373.97
2019-02-23T09:11:10.437Z,98354.37
2019-02-23T09:13:37.084Z,98347.23
2019-02-23T09:16:03.709Z,98341.09
2019-02-23T09:18:30.425Z,98341.21
2019-02-23T09:20:56.951Z,98347.89
2019-02-23T09:23:23.672Z,98366.05
2019-02-23T09:25:50.277Z,98381.07
2019-02-23T09:28:17.059Z,98376.14
2019-02-23T09:30:43.688Z,98368.44
2019-02-23T09:33:10.393Z,98354.55
2019-02-23T09:35:37.029Z,98347.41
2019-02-23T09:38:03.955Z,98344.33
2019-02-23T09:40:30.568Z,98347.05
2019-02-23T09:42:57.165Z,98361.67
2019-02-23T09:45:23.794Z,98369.95
2019-02-23T09:47:50.391Z,98370.59
2019-02-23T09:50:17.021Z,98362.36
2019-02-23T09:52:43.739Z,98355.29
2019-02-23T09:55:10.975Z,98362.84
2019-02-23T09:57:37.839Z,98363.44
2019-02-23T10:00:04.907Z,98359.45
2019-02-23T10:02:31.614Z,98362.91
2019-02-23T10:04:58.316Z,98364.23
2019-02-23T10:07:24.941Z,98366.95
2019-02-23T10:09:51.566Z,98378.23
2019-02-23T10:12:18.312Z,98374.56
2019-02-23T10:14:45.041Z,98359.02
2019-02-23T10:17:11.781Z,98351.34
2019-02-23T10:19:38.392Z,98343.38
2019-02-23T10:22:05.106Z,98354.19
2019-02-23T10:24:31.717Z,98360.06
2019-02-23T10:26:58.413Z,98357.70
2019-02-23T10:29:25.016Z,98357.20
2019-02-23T10:31:51.641Z,98352.93
2019-02-23T10:34:18.365Z,98347.81
2019-02-23T10:36:44.972Z,98360.13
2019-02-23T10:39:11.725Z,98350.31
2019-02-23T10:41:38.362Z,98339.58
2019-02-23T10:44:05.115Z,98347.27
2019-02-23T10:46:31.831Z,98348.87
2019-02-23T10:48:58.509Z,98358.31
2019-02-23T10:51:25.109Z,98361.22
2019-02-23T10:53:51.723Z,98361.67
2019-02-23T10:56:47.478Z,98373.11
2019-02-23T10:59:14.170Z,98376.23
2019-02-23T11:01:40.769Z,98386.38
2019-02-23T11:04:07.395Z,98377.98
2019-02-23T11:06:34.001Z,98363.16
2019-02-23T11:09:00.682Z,98349.37
2019-02-23T11:11:27.313Z,98342.42
2019-02-23T11:13:53.919Z,98333.49
2019-02-23T11:16:20.547Z,98335.17
2019-02-23T11:18:47.253Z,98336.31
2019-02-23T11:21:13.881Z,98342.31
2019-02-23T11:23:44.187Z,98347.11
2019-02-23T11:26:09.121Z,98340.11
2019-02-23T11:28:35.748Z,98338.23
2019-02-23T11:31:02.379Z,98327.16
2019-02-23T11:33:28.989Z,98320.36
2019-02-23T11:35:55.592Z,98318.85
2019-02-23T11:38:22.195Z,98306.08
2019-02-23T11:40:48.796Z,98306.97
2019-02-23T11:43:15.431Z,98302.99
2019-02-23T11:45:42.045Z,98294.94
2019-02-23T11:48:08.663Z,98290.14
2019-02-23T11:50:35.293Z,98288.02
2019-02-23T11:53:01.992Z,98286.39
2019-02-23T11:55:28.597Z,98278.23
2019-02-23T11:57:55.187Z,98273.20
2019-02-23T12:00:21.806Z,98277.56
2019-02-23T12:02:52.480Z,98281.07
2019-02-23T12:05:16.983Z,98278.70
2019-02-23T12:07:43.690Z,98282.23
2019-02-23T12:10:10.609Z,98277.68
2019-02-23T12:12:37.204Z,98279.02
2019-02-23T12:15:04.105Z,98272.96
2019-02-23T12:17:30.704Z,98268.61
2019-02-23T12:19:57.340Z,98263.91
2019-02-23T12:22:23.935Z,98258.56
2019-02-23T12:24:50.557Z,98253.88
2019-02-23T12:27:17.154Z,98251.66
2019-02-23T12:29:43.799Z,98260.23
2019-02-23T12:32:10.396Z,98260.17
2019-02-23T12:34:37.007Z,98259.00
2019-02-23T12:37:03.677Z,98269.90
2019-02-23T12:39:30.299Z,98264.59
2019-02-23T12:41:57.020Z,98264.24
2019-02-23T12:44:23.729Z,98261.86
2019-02-23T12:46:50.319Z,98251.73
2019-02-23T12:49:16.830Z,98248.83
2019-02-23T12:51:43.521Z,98252.92
2019-02-23T12:54:16.853Z,98241.48
2019-02-23T12:56:45.011Z,98230.27
2019-02-23T12:59:11.641Z,98217.85
2019-02-23T13:01:38.271Z,98223.28
2019-02-23T13:04:04.996Z,98224.33
2019-02-23T13:06:31.713Z,98223.38
2019-02-23T13:09:16.473Z,98223.94
2019-02-23T13:11:48.306Z,98218.61
2019-02-23T13:14:46.601Z,98216.61
2019-02-23T13:17:44.913Z,98211.58
2019-02-23T13:20:46.500Z,98214.80
2019-02-23T13:23:32.621Z,98206.86
2019-02-23T13:26:21.534Z,98212.08
2019-02-23T13:29:02.399Z,98205.53
2019-02-23T13:31:47.107Z,98196.24
2019-02-23T13:34:42.138Z,98190.13
2019-02-23T13:37:28.290Z,98197.66
2019-02-23T13:40:17.290Z,98190.78
2019-02-23T13:43:12.885Z,98178.33
2019-02-23T13:45:59.060Z,98180.24
2019-02-23T13:48:36.397Z,98179.43
2019-02-23T13:51:25.806Z,98169.27
2019-02-23T13:54:15.024Z,98167.15
2019-02-23T13:56:44.772Z,98168.17
2019-02-23T13:59:36.991Z,98157.03
2019-02-23T14:02:16.201Z,98153.69
2019-02-23T14:04:58.154Z,98157.36
2019-02-23T14:07:47.041Z,98153.52
2019-02-23T14:10:35.941Z,98147.53
2019-02-23T14:13:28.270Z,98149.19
2019-02-23T14:16:08.472Z,98146.58
2019-02-23T14:18:44.780Z,98142.05
2019-02-23T14:21:29.516Z,98139.31
2019-02-23T14:24:14.342Z,98141.57
2019-02-23T14:27:00.608Z,98143.91
2019-02-23T14:29:46.871Z,98144.23
2019-02-23T14:32:33.035Z,98139.17
2019-02-23T14:35:28.602Z,98129.22
2019-02-23T14:38:14.846Z,98129.27
2019-02-23T14:41:10.142Z,98130.63
2019-02-23T14:43:49.994Z,98119.59
2019-02-23T14:46:35.205Z,98124.95
2019-02-23T14:49:11.698Z,98130.13
2019-02-23T14:51:47.721Z,98134.90
2019-02-23T14:54:16.887Z,98132.22
2019-02-23T14:57:21.525Z,98132.66
2019-02-23T14:59:57.049Z,98116.64
2019-02-23T15:02:58.347Z,98117.07
2019-02-23T15:05:59.717Z,98112.70
2019-02-23T15:08:49.081Z,98105.31
2019-02-23T15:11:35.344Z,98095.30
2019-02-23T15:14:21.694Z,98108.59
2019-02-23T15:17:04.286Z,98107.75
2019-02-23T15:19:59.726Z,98098.55
2019-02-23T15:22:52.181Z,98107.17
2019-02-23T15:25:34.065Z,98102.64
2019-02-23T15:28:30.476Z,98090.39
2019-02-23T15:30:57.697Z,98088.23
2019-02-23T15:33:53.200Z,98104.70
2019-02-23T15:36:45.589Z,98108.20
2019-02-23T15:39:47.181Z,98103.63
2019-02-23T15:42:36.545Z,98107.66
2019-02-23T15:45:25.857Z,98116.27
2019-02-23T15:48:14.925Z,98115.59
2019-02-23T15:50:41.770Z,98115.42
2019-02-23T15:53:08.629Z,98120.27
2019-02-23T15:55:36.605Z,98122.04
2019-02-23T15:58:03.376Z,98126.05
2019-02-23T16:00:30.145Z,98134.56
2019-02-23T16:02:56.810Z,98125.05
2019-02-23T16:05:23.575Z,98125.73
2019-02-23T16:07:50.329Z,98132.59
2019-02-23T16:10:17.917Z,98133.39
2019-02-23T16:12:47.593Z,98142.31
2019-02-23T16:15:14.317Z,98139.32
2019-02-23T16:17:41.009Z,98146.87
2019-02-23T16:20:07.766Z,98147.44
2019-02-23T16:22:34.524Z,98153.95
2019-02-23T16:25:01.299Z,98157.00
2019-02-23T16:27:28.062Z,98154.61
2019-02-23T16:29:54.836Z,98155.89
2019-02-23T16:32:21.619Z,98156.53
2019-02-23T16:34:48.388Z,98155.41
2019-02-23T16:37:15.140Z,98160.45
2019-02-23T16:39:44.875Z,98161.16
2019-02-23T16:42:11.676Z,98167.02
2019-02-23T16:44:38.467Z,98160.73
2019-02-23T16:47:05.250Z,98178.86
2019-02-23T16:49:32.001Z,98179.70
2019-02-23T16:51:58.823Z,98176.73
2019-02-23T16:54:26.567Z,98182.10
2019-02-23T16:56:53.352Z,98182.97
2019-02-23T16:59:21.388Z,98192.45
2019-02-23T17:01:48.172Z,98191.81
2019-02-23T17:04:14.920Z,98204.53
2019-02-23T17:06:42.072Z,98211.09
2019-02-23T17:09:08.797Z,98215.25
2019-02-23T17:11:35.471Z,98222.81
2019-02-23T17:14:02.227Z,98218.88
2019-02-23T17:16:28.897Z,98218.53
2019-02-23T17:18:55.698Z,98220.13
2019-02-23T17:21:22.440Z,98213.55
2019-02-23T17:23:49.174Z,98208.11
2019-02-23T17:26:15.944Z,98211.30
2019-02-23T17:28:42.682Z,98214.34
2019-02-23T17:31:09.446Z,98208.77
2019-02-23T17:33:36.218Z,98207.22
2019-02-23T17:36:02.941Z,98213.62
2019-02-23T17:38:29.675Z,98215.97
2019-02-23T17:40:56.423Z,98221.82
2019-02-23T17:43:23.249Z,98227.31
2019-02-23T17:45:49.936Z,98221.31
2019-02-23T17:48:16.677Z,98221.98
2019-02-23T17:50:43.439Z,98220.33
2019-02-23T17:53:10.193Z,98212.06
2019-02-23T17:55:36.941Z,98210.17
2019-02-23T17:58:03.930Z,98206.80
2019-02-23T18:00:30.693Z,98209.73
2019-02-23T18:02:58.403Z,98208.85
2019-02-23T18:05:25.534Z,98203.33
2019-02-23T18:07:52.534Z,98221.90
2019-02-23T18:10:19.297Z,98212.63
2019-02-23T18:12:46.060Z,98225.01
2019-02-23T18:15:12.841Z,98229.31
2019-02-23T18:17:40.493Z,98233.71
2019-02-23T18:20:07.934Z,98232.33
2019-02-23T18:22:34.666Z,98238.69
2019-02-23T18:25:01.326Z,98241.00
2019-02-23T18:27:28.091Z,98230.52
2019-02-23T18:29:54.862Z,98216.02
2019-02-23T18:32:21.623Z,98219.94
2019-02-23T18:34:48.393Z,98221.78
2019-02-23T18:37:15.226Z,98223.75
2019-02-23T18:39:42.007Z,98226.72
2019-02-23T18:42:08.758Z,98228.20
2019-02-23T18:44:35.546Z,98225.33
2019-02-23T18:47:02.297Z,98226.09
2019-02-23T18:49:28.984Z,98226.35
2019-02-23T18:51:56.146Z,98221.56
2019-02-23T18:54:22.873Z,98223.33
2019-02-23T18:56:49.701Z,98225.77
2019-02-23T18:59:16.784Z,98227.72
2019-02-23T19:01:43.471Z,98226.34
2019-02-23T19:04:10.213Z,98229.97
2019-02-23T19:06:37.003Z,98228.34
2019-02-23T19:09:04.437Z,98227.52
2019-02-23T19:11:31.244Z,98221.51
2019-02-23T19:13:57.981Z,98226.33
2019-02-23T19:16:24.679Z,98226.38
2019-02-23T19:18:53.401Z,98224.75
2019-02-23T19:21:20.167Z,98238.69
2019-02-23T19:23:46.836Z,98231.72
2019-02-23T19:26:13.971Z,98231.61
2019-02-23T19:28:43.282Z,98229.92
2019-02-23T19:31:09.373Z,98233.56
2019-02-23T19:33:37.985Z,98227.44
2019-02-23T19:36:06.979Z,98226.32
2019-02-23T19:38:34.167Z,98227.41
2019-02-23T19:41:01.006Z,98226.56
2019-02-23T19:43:29.410Z,98225.72
2019-02-23T19:45:56.202Z,98226.68
2019-02-23T19:48:23.063Z,98224.04
2019-02-23T19:50:52.868Z,98232.75
2019-02-23T19:53:19.653Z,98235.69
2019-02-23T19:55:46.436Z,98235.33
2019-02-23T19:58:13.599Z,98225.89
2019-02-23T20:00:40.449Z,98223.48
2019-02-23T20:03:07.222Z,98218.80
2019-02-23T20:05:34.030Z,98227.46
2019-02-23T20:08:00.811Z,98224.83
2019-02-23T20:10:27.693Z,98221.75
2019-02-23T20:12:54.536Z,98222.83
2019-02-23T20:15:21.360Z,98220.19
2019-02-23T20:17:48.150Z,98217.23
2019-02-23T20:20:15.276Z,98215.07
2019-02-23T20:22:42.391Z,98209.43
2019-02-23T20:25:09.194Z,98207.63
2019-02-23T20:27:37.818Z,98211.27
2019-02-23T20:30:04.842Z,98221.23
2019-02-23T20:32:31.685Z,98229.63
2019-02-23T20:34:58.871Z,98226.51
2019-02-23T20:37:25.925Z,98225.94
2019-02-23T20:39:52.780Z,98218.13
2019-02-23T20:42:19.615Z,98221.97
2019-02-23T20:44:46.399Z,98232.05
2019-02-23T20:47:13.212Z,98230.84
2019-02-23T20:49:40.010Z,98228.32
2019-02-23T20:52:07.437Z,98236.60
2019-02-23T20:54:34.313Z,98237.08
2019-02-23T20:57:05.278Z,98240.32
2019-02-23T20:59:29.670Z,98231.94
2019-02-23T21:01:56.464Z,98236.14
2019-02-23T21:04:23.514Z,98233.61
2019-02-23T21:06:52.091Z,98240.09
2019-02-23T21:09:18.876Z,98243.33
2019-02-23T21:11:45.647Z,98239.24
2019-02-23T21:14:12.450Z,98237.31
2019-02-23T21:16:39.163Z,98234.44
2019-02-23T21:19:06.252Z,98239.71
2019-02-23T21:21:33.049Z,98236.38
2019-02-23T21:23:59.850Z,98227.25
2019-02-23T21:26:28.443Z,98230.70
2019-02-23T21:28:55.215Z,98234.53
2019-02-23T21:31:23.366Z,98242.22
2019-02-23T21:33:50.356Z,98231.67
2019-02-23T21:36:17.113Z,98235.48
2019-02-23T21:38:43.891Z,98228.55
2019-02-23T21:41:10.669Z,98227.45
2019-02-23T21:43:37.391Z,98233.58
2019-02-23T21:46:05.049Z,98228.78
2019-02-23T21:48:31.841Z,98232.14
2019-02-23T21:50:58.576Z,98234.19
2019-02-23T21:53:25.349Z,98242.47
2019-02-23T21:55:52.418Z,98237.78
2019-02-23T21:58:19.091Z,98237.41
2019-02-23T22:00:45.841Z,98231.05
2019-02-23T22:03:12.591Z,98222.30
2019-02-23T22:05:39.374Z,98224.70
2019-02-23T22:08:06.059Z,98231.44
2019-02-23T22:10:32.761Z,98235.75
2019-02-23T22:12:59.494Z,98223.16
2019-02-23T22:15:26.242Z,98224.48
2019-02-23T22:17:52.983Z,98224.73
2019-02-23T22:20:19.943Z,98218.97
2019-02-23T22:22:46.688Z,98215.97
2019-02-23T22:25:13.423Z,98226.52
2019-02-23T22:27:40.173Z,98228.31
2019-02-23T22:30:06.906Z,98217.77
2019-02-23T22:32:33.646Z,98208.52
2019-02-23T22:35:00.633Z,98204.06
2019-02-23T22:37:27.463Z,98188.73
2019-02-23T22:39:54.171Z,98182.26
2019-02-23T22:42:20.805Z,98179.73
2019-02-23T22:44:47.578Z,98178.78
2019-02-23T22:47:14.294Z,98173.50
2019-02-23T22:49:40.908Z,98183.94
2019-02-23T22:52:07.539Z,98184.78
2019-02-23T22:54:34.173Z,98184.16
2019-02-23T22:57:00.912Z,98184.41
2019-02-23T22:59:27.561Z,98185.84
2019-02-23T23:01:54.265Z,98187.19
2019-02-23T23:04:20.947Z,98191.75
2019-02-23T23:06:47.591Z,98196.55
2019-02-23T23:09:17.616Z,98201.20
2019-02-23T23:11:44.334Z,98205.52
2019-02-23T23:14:11.912Z,98210.43
2019-02-23T23:16:38.533Z,98206.60
2019-02-23T23:19:05.216Z,98198.18
2019-02-23T23:21:31.812Z,98198.42
2019-02-23T23:23:58.470Z,98196.36
2019-02-23T23:26:25.088Z,98197.33
2019-02-23T23:28:51.696Z,98192.98
2019-02-23T23:31:18.298Z,98195.70
2019-02-23T23:33:45.012Z,98196.30
2019-02-23T23:36:11.619Z,98195.80
2019-02-23T23:38:38.310Z,98187.98
2019-02-23T23:41:04.924Z,98182.70
2019-02-23T23:43:31.549Z,98180.55
2019-02-23T23:45:58.247Z,98176.12
2019-02-23T23:48:24.857Z,98182.38
2019-02-23T23:50:51.463Z,98178.42
2019-02-23T23:53:18.055Z,98179.96
2019-02-23T23:55:44.676Z,98177.80
2019-02-23T23:58:11.311Z,98181.64
