createdAt,value
2023-08-12T00:01:27.081Z,51.38
2023-08-12T00:03:08.540Z,51.44
2023-08-12T00:04:49.920Z,51.76
2023-08-12T00:06:31.280Z,50.58
2023-08-12T00:08:12.641Z,51.62
2023-08-12T00:09:53.990Z,50.61
2023-08-12T00:11:35.378Z,51.38
2023-08-12T00:13:16.758Z,51.19
2023-08-12T00:14:58.115Z,51.06
2023-08-12T00:16:39.491Z,51.87
2023-08-12T00:18:20.834Z,52.29
2023-08-12T00:20:02.180Z,52.38
2023-08-12T00:21:43.565Z,52.45
2023-08-12T00:23:24.920Z,52.33
2023-08-12T00:25:06.276Z,51.76
2023-08-12T00:26:47.626Z,51.62
2023-08-12T00:28:29.006Z,52.10
2023-08-12T00:30:10.541Z,52.74
2023-08-12T00:31:51.951Z,51.91
2023-08-12T00:33:33.303Z,52.03
2023-08-12T00:35:14.642Z,52.88
2023-08-12T00:36:56.031Z,52.40
2023-08-12T00:38:37.433Z,51.98
2023-08-12T00:40:18.788Z,51.86
2023-08-12T00:42:00.157Z,51.41
2023-08-12T00:43:41.562Z,51.55
2023-08-12T00:45:22.902Z,52.00
2023-08-12T00:47:04.304Z,51.05
2023-08-12T00:48:45.650Z,50.71
2023-08-12T00:50:27.031Z,50.61
2023-08-12T00:52:08.414Z,50.71
2023-08-12T00:53:49.747Z,50.58
2023-08-12T00:55:31.140Z,50.62
2023-08-12T00:57:12.879Z,50.82
2023-08-12T00:58:54.461Z,51.46
2023-08-12T01:00:35.853Z,50.54
2023-08-12T01:02:17.280Z,51.42
2023-08-12T01:03:58.969Z,52.37
2023-08-12T01:05:41.263Z,53.17
2023-08-12T01:07:22.728Z,53.37
2023-08-12T01:09:04.069Z,55.13
2023-08-12T01:10:45.424Z,55.93
2023-08-12T01:12:26.780Z,55.48
2023-08-12T01:14:08.108Z,55.14
2023-08-12T01:15:49.473Z,55.05
2023-08-12T01:17:30.904Z,54.97
2023-08-12T01:19:12.339Z,55.05
2023-08-12T01:20:53.781Z,54.72
2023-08-12T01:22:35.255Z,53.53
2023-08-12T01:24:16.601Z,53.70
2023-08-12T01:25:57.953Z,53.04
2023-08-12T01:27:39.347Z,53.04
2023-08-12T01:29:20.690Z,54.03
2023-08-12T01:31:02.112Z,54.24
2023-08-12T01:32:43.567Z,54.31
2023-08-12T01:34:24.931Z,53.55
2023-08-12T01:36:06.284Z,53.80
2023-08-12T01:37:47.665Z,53.21
2023-08-12T01:39:29.025Z,53.06
2023-08-12T01:41:10.375Z,52.45
2023-08-12T01:42:51.730Z,52.46
2023-08-12T01:44:33.096Z,52.95
2023-08-12T01:46:14.524Z,54.43
2023-08-12T01:47:55.983Z,55.00
2023-08-12T01:49:37.364Z,55.42
2023-08-12T01:51:18.754Z,56.03
2023-08-12T01:53:00.128Z,56.16
2023-08-12T01:54:41.484Z,55.13
2023-08-12T01:56:22.825Z,54.17
2023-08-12T01:58:04.193Z,53.65
2023-08-12T01:59:45.532Z,53.14
2023-08-12T02:01:26.975Z,53.54
2023-08-12T02:03:08.441Z,54.58
2023-08-12T02:04:49.853Z,56.12
2023-08-12T02:06:31.220Z,56.43
2023-08-12T02:08:12.642Z,56.14
2023-08-12T02:09:54.088Z,56.75
2023-08-12T02:11:35.460Z,57.65
2023-08-12T02:13:16.827Z,57.47
2023-08-12T02:14:58.173Z,57.19
2023-08-12T02:16:39.542Z,57.33
2023-08-12T02:18:20.911Z,56.61
2023-08-12T02:20:02.277Z,56.18
2023-08-12T02:21:43.664Z,56.68
2023-08-12T02:23:25.034Z,56.56
2023-08-12T02:25:06.374Z,56.50
2023-08-12T02:26:47.719Z,56.35
2023-08-12T02:28:29.088Z,55.28
2023-08-12T02:30:10.448Z,54.76
2023-08-12T02:31:51.841Z,55.18
2023-08-12T02:33:33.257Z,55.36
2023-08-12T02:35:14.599Z,56.14
2023-08-12T02:36:55.965Z,56.40
2023-08-12T02:38:37.344Z,56.26
2023-08-12T02:40:18.740Z,56.39
2023-08-12T02:42:00.083Z,56.61
2023-08-12T02:43:41.438Z,56.83
2023-08-12T02:45:22.830Z,56.23
2023-08-12T02:47:04.167Z,55.92
2023-08-12T02:48:45.531Z,54.86
2023-08-12T02:50:26.934Z,53.96
2023-08-12T02:52:08.294Z,54.24
2023-08-12T02:53:49.660Z,54.10
2023-08-12T02:55:31.054Z,53.49
2023-08-12T02:57:12.660Z,53.72
2023-08-12T02:58:54.308Z,54.20
2023-08-12T03:00:35.667Z,53.90
2023-08-12T03:02:17.049Z,53.79
2023-08-12T03:03:58.491Z,53.56
2023-08-12T03:05:39.876Z,53.46
2023-08-12T03:07:21.249Z,53.33
2023-08-12T03:09:02.603Z,54.56
2023-08-12T03:10:43.982Z,54.58
2023-08-12T03:12:25.432Z,55.38
2023-08-12T03:14:06.825Z,55.63
2023-08-12T03:15:48.238Z,54.92
2023-08-12T03:17:29.701Z,54.83
2023-08-12T03:19:11.089Z,54.20
2023-08-12T03:20:52.471Z,53.98
2023-08-12T03:22:33.813Z,53.71
2023-08-12T03:24:15.156Z,53.16
2023-08-12T03:25:56.525Z,53.16
2023-08-12T03:27:37.871Z,52.57
2023-08-12T03:29:19.249Z,52.21
2023-08-12T03:31:00.694Z,51.68
2023-08-12T03:32:42.193Z,52.71
2023-08-12T03:34:23.618Z,52.78
2023-08-12T03:36:04.996Z,53.95
2023-08-12T03:37:46.338Z,53.80
2023-08-12T03:39:27.725Z,54.44
2023-08-12T03:41:09.134Z,54.23
2023-08-12T03:42:50.489Z,53.89
2023-08-12T03:44:31.849Z,53.83
2023-08-12T03:46:13.230Z,54.02
2023-08-12T03:47:54.643Z,54.31
2023-08-12T03:49:36.095Z,54.68
2023-08-12T03:51:17.487Z,54.04
2023-08-12T03:52:58.842Z,53.82
2023-08-12T03:54:40.204Z,54.59
2023-08-12T03:56:21.603Z,53.89
2023-08-12T03:58:02.983Z,53.29
2023-08-12T03:59:44.360Z,54.28
2023-08-12T04:01:25.803Z,53.78
2023-08-12T04:03:07.384Z,53.99
2023-08-12T04:04:48.765Z,54.48
2023-08-12T04:06:30.141Z,54.61
2023-08-12T04:08:11.477Z,55.14
2023-08-12T04:09:52.825Z,55.30
2023-08-12T04:11:34.338Z,56.76
2023-08-12T04:13:35.646Z,57.71
2023-08-12T04:15:36.970Z,57.43
2023-08-12T04:17:38.352Z,55.97
2023-08-12T04:19:39.704Z,56.46
2023-08-12T04:21:21.267Z,56.63
2023-08-12T04:23:02.650Z,57.57
2023-08-12T04:24:44.004Z,57.12
2023-08-12T04:26:25.375Z,57.33
2023-08-12T04:28:06.762Z,57.39
2023-08-12T04:29:48.111Z,57.53
2023-08-12T04:31:29.461Z,59.13
2023-08-12T04:33:10.841Z,58.12
2023-08-12T04:34:52.252Z,58.19
2023-08-12T04:36:33.610Z,57.63
2023-08-12T04:38:15.013Z,57.46
2023-08-12T04:39:56.356Z,57.42
2023-08-12T04:41:37.694Z,57.04
2023-08-12T04:43:19.102Z,57.16
2023-08-12T04:45:00.470Z,57.22
2023-08-12T04:46:41.829Z,56.26
2023-08-12T04:48:23.250Z,57.53
2023-08-12T04:50:04.619Z,59.29
2023-08-12T04:51:45.985Z,58.28
2023-08-12T04:53:27.333Z,58.04
2023-08-12T04:55:08.896Z,57.86
2023-08-12T04:56:50.283Z,56.76
2023-08-12T04:58:31.737Z,56.88
2023-08-12T05:00:13.128Z,56.46
2023-08-12T05:02:04.058Z,57.56
2023-08-12T05:03:46.735Z,57.39
2023-08-12T05:05:28.229Z,57.58
2023-08-12T05:07:09.648Z,58.09
2023-08-12T05:08:50.980Z,58.31
2023-08-12T05:10:32.392Z,57.22
2023-08-12T05:12:13.982Z,57.58
2023-08-12T05:13:55.539Z,59.35
2023-08-12T05:15:37.001Z,59.73
2023-08-12T05:17:18.392Z,60.14
2023-08-12T05:18:59.770Z,59.98
2023-08-12T05:20:42.122Z,58.83
2023-08-12T05:22:25.284Z,59.00
2023-08-12T05:24:06.672Z,59.39
2023-08-12T05:25:48.031Z,59.81
2023-08-12T05:27:29.392Z,59.78
2023-08-12T05:29:10.766Z,59.31
2023-08-12T05:30:52.204Z,58.61
2023-08-12T05:32:33.585Z,57.58
2023-08-12T05:34:14.992Z,57.60
2023-08-12T05:35:56.379Z,57.54
2023-08-12T05:37:37.751Z,58.32
2023-08-12T05:39:19.143Z,59.17
2023-08-12T05:41:00.505Z,57.94
2023-08-12T05:42:41.851Z,59.28
2023-08-12T05:44:23.268Z,59.34
2023-08-12T05:46:04.666Z,59.13
2023-08-12T05:47:46.163Z,58.18
2023-08-12T05:49:27.569Z,57.91
2023-08-12T05:51:08.925Z,58.69
2023-08-12T05:52:50.353Z,58.56
2023-08-12T05:54:31.725Z,59.36
2023-08-12T05:56:13.061Z,60.70
2023-08-12T05:57:54.455Z,59.05
2023-08-12T05:59:35.851Z,59.52
2023-08-12T06:01:17.224Z,60.43
2023-08-12T06:02:58.763Z,59.85
2023-08-12T06:04:40.213Z,57.80
2023-08-12T06:06:21.565Z,56.56
2023-08-12T06:08:02.970Z,56.37
2023-08-12T06:09:44.334Z,56.81
2023-08-12T06:11:25.728Z,56.57
2023-08-12T06:13:08.321Z,56.46
2023-08-12T06:14:49.706Z,58.15
2023-08-12T06:16:31.055Z,59.96
2023-08-12T06:18:12.531Z,60.19
2023-08-12T06:19:53.981Z,60.27
2023-08-12T06:21:35.310Z,60.84
2023-08-12T06:23:16.673Z,60.49
2023-08-12T06:24:58.027Z,59.52
2023-08-12T06:26:39.423Z,59.68
2023-08-12T06:28:20.806Z,59.02
2023-08-12T06:30:02.255Z,59.61
2023-08-12T06:31:43.737Z,59.03
2023-08-12T06:33:25.097Z,58.36
2023-08-12T06:35:23.462Z,57.55
2023-08-12T06:37:24.778Z,57.30
2023-08-12T06:39:26.112Z,55.97
2023-08-12T06:41:07.533Z,55.82
2023-08-12T06:42:48.904Z,56.20
2023-08-12T06:44:30.259Z,54.67
2023-08-12T06:46:11.645Z,56.38
2023-08-12T06:47:53.115Z,52.17
2023-08-12T06:49:34.514Z,53.56
2023-08-12T06:51:15.874Z,53.38
2023-08-12T06:52:57.245Z,52.75
2023-08-12T06:54:38.636Z,52.44
2023-08-12T06:56:19.985Z,53.73
2023-08-12T06:58:01.341Z,55.43
2023-08-12T06:59:42.732Z,53.51
2023-08-12T07:01:24.112Z,53.77
2023-08-12T07:03:05.582Z,53.41
2023-08-12T07:04:47.039Z,52.21
2023-08-12T07:06:28.381Z,53.84
2023-08-12T07:08:09.725Z,54.42
2023-08-12T07:09:51.094Z,54.75
2023-08-12T07:11:32.479Z,53.58
2023-08-12T07:13:13.840Z,54.90
2023-08-12T07:14:55.217Z,54.36
2023-08-12T07:16:36.583Z,54.04
2023-08-12T07:18:17.947Z,53.72
2023-08-12T07:19:59.324Z,54.25
2023-08-12T07:21:40.740Z,51.86
2023-08-12T07:23:22.107Z,52.56
2023-08-12T07:25:03.462Z,52.80
2023-08-12T07:26:44.798Z,52.30
2023-08-12T07:28:26.168Z,51.31
2023-08-12T07:30:07.730Z,49.64
2023-08-12T07:31:49.174Z,48.89
2023-08-12T07:33:30.533Z,50.89
2023-08-12T07:35:11.876Z,49.74
2023-08-12T07:36:53.229Z,52.44
2023-08-12T07:38:34.624Z,53.54
2023-08-12T07:40:16.000Z,51.36
2023-08-12T07:41:57.347Z,49.51
2023-08-12T07:43:38.729Z,51.03
2023-08-12T07:45:20.114Z,49.37
2023-08-12T07:47:01.521Z,47.33
2023-08-12T07:48:42.929Z,48.67
2023-08-12T07:50:24.366Z,47.93
2023-08-12T07:52:05.712Z,46.67
2023-08-12T07:53:47.054Z,45.13
2023-08-12T07:55:28.476Z,44.36
2023-08-12T07:57:09.885Z,43.71
2023-08-12T07:58:51.261Z,42.55
2023-08-12T08:00:32.701Z,42.03
2023-08-12T08:02:14.211Z,41.37
2023-08-12T08:03:55.828Z,40.87
2023-08-12T08:05:37.278Z,38.87
2023-08-12T08:07:18.713Z,39.79
2023-08-12T08:09:00.056Z,39.53
2023-08-12T08:10:41.459Z,39.22
2023-08-12T08:12:23.052Z,37.12
2023-08-12T08:14:04.722Z,37.62
2023-08-12T08:15:46.098Z,38.97
2023-08-12T08:17:27.512Z,37.08
2023-08-12T08:19:10.240Z,36.01
2023-08-12T08:20:54.370Z,37.85
2023-08-12T08:22:35.748Z,38.93
2023-08-12T08:24:17.138Z,39.15
2023-08-12T08:25:58.501Z,38.04
2023-08-12T08:27:41.578Z,38.43
2023-08-12T08:29:25.050Z,38.34
2023-08-12T08:31:06.454Z,37.69
2023-08-12T08:32:48.024Z,37.40
2023-08-12T08:34:29.432Z,38.27
2023-08-12T08:36:11.489Z,36.68
2023-08-12T08:37:53.078Z,36.91
2023-08-12T08:39:34.427Z,36.65
2023-08-12T08:41:15.821Z,36.54
2023-08-12T08:42:57.180Z,33.50
2023-08-12T08:44:38.585Z,35.52
2023-08-12T08:46:19.990Z,35.76
2023-08-12T08:48:01.415Z,34.55
2023-08-12T08:49:42.825Z,35.26
2023-08-12T08:51:24.185Z,34.87
2023-08-12T08:53:05.536Z,35.01
2023-08-12T08:54:46.906Z,35.25
2023-08-12T08:58:11.245Z,36.74
2023-08-12T09:01:36.951Z,36.88
2023-08-12T09:03:18.421Z,37.22
2023-08-12T09:04:59.827Z,36.59
2023-08-12T09:06:41.302Z,37.07
2023-08-12T09:08:22.695Z,38.21
2023-08-12T09:10:04.081Z,38.59
2023-08-12T09:11:45.456Z,38.18
2023-08-12T09:13:26.799Z,38.59
2023-08-12T09:15:08.178Z,37.79
2023-08-12T09:16:49.564Z,37.94
2023-08-12T09:18:30.996Z,38.72
2023-08-12T09:20:12.391Z,38.42
2023-08-12T09:21:53.765Z,38.38
2023-08-12T09:23:35.853Z,38.59
2023-08-12T09:25:17.305Z,38.77
2023-08-12T09:26:58.718Z,39.59
2023-08-12T09:28:40.066Z,39.37
2023-08-12T09:30:21.453Z,39.95
2023-08-12T09:32:02.872Z,39.00
2023-08-12T09:33:44.281Z,39.42
2023-08-12T09:35:25.635Z,37.64
2023-08-12T09:37:07.011Z,38.30
2023-08-12T09:38:48.359Z,37.59
2023-08-12T09:40:29.710Z,39.69
2023-08-12T09:42:11.462Z,39.25
2023-08-12T09:43:53.223Z,38.35
2023-08-12T09:45:34.650Z,37.41
2023-08-12T09:47:16.066Z,36.68
2023-08-12T09:48:57.464Z,35.72
2023-08-12T09:50:38.922Z,36.88
2023-08-12T09:52:20.378Z,35.71
2023-08-12T09:54:01.753Z,36.75
2023-08-12T09:55:43.123Z,35.90
2023-08-12T09:57:24.480Z,37.11
2023-08-12T09:59:05.815Z,37.36
2023-08-12T10:00:47.179Z,36.58
2023-08-12T10:02:28.581Z,36.61
2023-08-12T10:04:09.972Z,36.21
2023-08-12T10:05:51.356Z,36.70
2023-08-12T10:07:32.718Z,36.96
2023-08-12T10:09:14.170Z,36.23
2023-08-12T10:11:07.172Z,35.65
2023-08-12T10:12:54.072Z,34.44
2023-08-12T10:14:35.448Z,34.91
2023-08-12T10:16:16.899Z,33.74
2023-08-12T10:17:58.308Z,33.87
2023-08-12T10:19:39.700Z,33.49
2023-08-12T10:21:21.056Z,36.00
2023-08-12T10:23:02.594Z,34.42
2023-08-12T10:24:43.999Z,34.74
2023-08-12T10:26:25.342Z,36.50
2023-08-12T10:28:06.712Z,34.36
2023-08-12T10:29:48.089Z,34.84
2023-08-12T10:31:29.492Z,34.58
2023-08-12T10:33:10.879Z,33.05
2023-08-12T10:34:52.210Z,33.80
2023-08-12T10:36:33.587Z,34.33
2023-08-12T10:38:14.974Z,35.06
2023-08-12T10:39:56.332Z,34.68
2023-08-12T10:41:37.737Z,36.28
2023-08-12T10:43:19.102Z,35.17
2023-08-12T10:45:00.477Z,34.02
2023-08-12T10:46:41.994Z,33.65
2023-08-12T10:48:23.457Z,32.94
2023-08-12T10:50:04.882Z,33.69
2023-08-12T10:51:46.303Z,33.04
2023-08-12T10:53:27.662Z,33.36
2023-08-12T10:55:09.133Z,33.13
2023-08-12T10:56:50.536Z,34.57
2023-08-12T10:58:31.904Z,32.91
2023-08-12T11:00:13.274Z,32.71
2023-08-12T11:01:54.672Z,33.14
2023-08-12T11:03:38.887Z,32.08
2023-08-12T11:05:20.684Z,32.83
2023-08-12T11:07:02.207Z,32.81
2023-08-12T11:08:43.594Z,32.61
2023-08-12T11:10:24.949Z,32.81
2023-08-12T11:12:06.309Z,32.73
2023-08-12T11:13:47.678Z,32.09
2023-08-12T11:15:29.032Z,31.73
2023-08-12T11:17:10.391Z,32.13
2023-08-12T11:18:51.769Z,32.15
2023-08-12T11:20:33.116Z,31.76
2023-08-12T11:22:14.736Z,32.16
2023-08-12T11:23:56.412Z,32.25
2023-08-12T11:25:37.836Z,31.86
2023-08-12T11:27:19.181Z,31.96
2023-08-12T11:29:00.569Z,32.00
2023-08-12T11:30:43.403Z,33.61
2023-08-12T11:32:25.223Z,33.63
2023-08-12T11:34:06.572Z,34.75
2023-08-12T11:35:47.970Z,34.74
2023-08-12T11:37:29.332Z,34.43
2023-08-12T11:39:10.782Z,33.54
2023-08-12T11:40:52.166Z,33.60
2023-08-12T11:42:33.538Z,33.34
2023-08-12T11:44:14.898Z,31.55
2023-08-12T11:45:56.383Z,32.93
2023-08-12T11:47:37.803Z,32.38
2023-08-12T11:49:19.205Z,33.74
2023-08-12T11:51:00.611Z,33.13
2023-08-12T11:52:41.952Z,32.81
2023-08-12T11:54:23.287Z,33.48
2023-08-12T11:56:04.684Z,34.26
2023-08-12T11:57:46.046Z,34.63
2023-08-12T11:59:27.418Z,33.00
2023-08-12T12:01:08.812Z,33.01
2023-08-12T12:02:50.348Z,32.38
2023-08-12T12:04:32.092Z,33.60
2023-08-12T12:06:13.519Z,32.33
2023-08-12T12:07:55.566Z,31.40
2023-08-12T12:09:39.444Z,30.95
2023-08-12T12:11:20.911Z,31.55
2023-08-12T12:13:02.282Z,32.03
2023-08-12T12:14:43.667Z,31.35
2023-08-12T12:16:25.276Z,32.13
2023-08-12T12:18:06.722Z,32.88
2023-08-12T12:19:48.269Z,32.07
2023-08-12T12:21:29.655Z,32.69
2023-08-12T12:23:11.042Z,32.62
2023-08-12T12:24:52.405Z,33.57
2023-08-12T12:26:33.915Z,35.17
2023-08-12T12:28:15.320Z,35.22
2023-08-12T12:29:56.720Z,36.19
2023-08-12T12:31:38.112Z,36.26
2023-08-12T12:33:19.884Z,36.14
2023-08-12T12:35:01.505Z,36.78
2023-08-12T12:36:42.976Z,37.30
2023-08-12T12:38:24.346Z,37.43
2023-08-12T12:40:05.911Z,36.69
2023-08-12T12:41:48.752Z,36.31
2023-08-12T12:43:30.278Z,35.40
2023-08-12T12:45:11.647Z,36.00
2023-08-12T12:46:53.041Z,35.34
2023-08-12T12:48:34.422Z,35.16
2023-08-12T12:50:15.777Z,36.07
2023-08-12T12:51:57.160Z,34.16
2023-08-12T12:53:38.571Z,33.50
2023-08-12T12:55:21.046Z,35.64
2023-08-12T12:57:02.588Z,33.18
2023-08-12T12:58:43.948Z,32.22
2023-08-12T13:00:25.341Z,33.08
2023-08-12T13:02:06.781Z,32.46
2023-08-12T13:03:48.191Z,32.12
2023-08-12T13:05:29.560Z,32.18
2023-08-12T13:07:10.932Z,32.00
2023-08-12T13:08:52.300Z,30.61
2023-08-12T13:10:33.697Z,32.16
2023-08-12T13:12:15.327Z,32.30
2023-08-12T13:13:56.855Z,32.72
2023-08-12T13:15:38.285Z,32.10
2023-08-12T13:17:19.703Z,31.60
2023-08-12T13:19:01.086Z,32.92
2023-08-12T13:20:42.457Z,32.55
2023-08-12T13:22:23.803Z,31.99
2023-08-12T13:24:05.177Z,32.00
2023-08-12T13:25:46.565Z,31.31
2023-08-12T13:27:27.949Z,33.52
2023-08-12T13:29:09.331Z,33.59
2023-08-12T13:30:50.678Z,33.80
2023-08-12T13:32:32.091Z,33.74
2023-08-12T13:34:13.445Z,33.92
2023-08-12T13:35:54.799Z,33.97
2023-08-12T13:37:36.171Z,34.47
2023-08-12T13:39:17.519Z,33.92
2023-08-12T13:40:58.864Z,34.76
2023-08-12T13:42:40.233Z,34.00
2023-08-12T13:44:21.627Z,34.37
2023-08-12T13:46:03.052Z,34.70
2023-08-12T13:47:44.495Z,34.99
2023-08-12T13:49:25.897Z,34.41
2023-08-12T13:51:07.354Z,34.74
2023-08-12T13:52:48.706Z,35.29
2023-08-12T13:54:30.073Z,35.70
2023-08-12T13:56:11.427Z,35.54
2023-08-12T13:57:52.789Z,35.83
2023-08-12T13:59:34.152Z,36.30
2023-08-12T14:01:15.586Z,35.99
2023-08-12T14:02:57.068Z,37.26
2023-08-12T14:04:38.424Z,36.56
2023-08-12T14:06:19.842Z,37.41
2023-08-12T14:08:01.275Z,37.80
2023-08-12T14:09:42.625Z,38.12
2023-08-12T14:11:24.122Z,37.38
2023-08-12T14:13:05.548Z,37.84
2023-08-12T14:14:46.969Z,37.53
2023-08-12T14:16:28.418Z,38.28
2023-08-12T14:18:09.861Z,38.90
2023-08-12T14:19:51.208Z,38.95
2023-08-12T14:21:32.624Z,39.16
2023-08-12T14:23:13.988Z,39.23
2023-08-12T14:26:37.674Z,39.72
2023-08-12T14:28:19.021Z,39.90
2023-08-12T14:30:00.380Z,38.82
2023-08-12T14:31:41.804Z,39.90
2023-08-12T14:33:23.222Z,40.65
2023-08-12T14:35:04.580Z,40.86
2023-08-12T14:36:45.935Z,40.93
2023-08-12T14:38:27.310Z,42.11
2023-08-12T14:40:08.689Z,42.63
2023-08-12T14:41:50.088Z,43.10
2023-08-12T14:43:31.626Z,44.42
2023-08-12T14:45:13.121Z,45.27
2023-08-12T14:46:54.466Z,45.80
2023-08-12T14:48:35.831Z,46.11
2023-08-12T14:50:17.197Z,46.24
2023-08-12T14:51:58.567Z,46.09
2023-08-12T14:53:39.933Z,46.71
2023-08-12T14:55:21.343Z,47.12
2023-08-12T14:57:02.686Z,46.83
2023-08-12T14:58:44.178Z,47.20
2023-08-12T15:00:25.638Z,47.27
2023-08-12T15:02:07.079Z,47.69
2023-08-12T15:03:48.580Z,47.19
2023-08-12T15:05:30.023Z,47.65
2023-08-12T15:07:11.542Z,47.16
2023-08-12T15:08:53.132Z,47.25
2023-08-12T15:10:34.526Z,46.83
2023-08-12T15:12:15.902Z,45.83
2023-08-12T15:13:57.260Z,45.56
2023-08-12T15:15:38.842Z,45.21
2023-08-12T15:17:20.467Z,45.04
2023-08-12T15:19:01.894Z,44.97
2023-08-12T15:20:43.259Z,44.64
2023-08-12T15:22:24.844Z,44.67
2023-08-12T15:24:06.579Z,44.70
2023-08-12T15:25:48.130Z,44.55
2023-08-12T15:27:29.490Z,44.90
2023-08-12T15:29:10.897Z,45.48
2023-08-12T15:30:52.356Z,45.43
2023-08-12T15:32:33.765Z,45.59
2023-08-12T15:34:15.167Z,46.00
2023-08-12T15:35:56.522Z,45.50
2023-08-12T15:37:38.366Z,45.07
2023-08-12T15:39:19.712Z,50.69
2023-08-12T15:41:01.087Z,56.84
2023-08-12T15:42:42.530Z,61.00
2023-08-12T15:44:23.853Z,65.30
2023-08-12T15:46:05.298Z,67.39
2023-08-12T15:47:46.796Z,68.00
2023-08-12T15:49:28.208Z,68.97
2023-08-12T15:51:09.614Z,69.99
2023-08-12T15:52:50.990Z,69.54
2023-08-12T15:54:32.338Z,68.85
2023-08-12T15:56:13.722Z,67.49
2023-08-12T15:57:55.087Z,65.69
2023-08-12T15:59:36.448Z,63.34
2023-08-12T16:01:17.849Z,61.04
2023-08-12T16:02:59.303Z,60.82
2023-08-12T16:04:40.703Z,60.38
2023-08-12T16:06:22.050Z,61.13
2023-08-12T16:08:03.413Z,62.64
2023-08-12T16:09:44.814Z,61.43
2023-08-12T16:11:26.174Z,62.02
2023-08-12T16:13:07.527Z,61.22
2023-08-12T16:14:49.670Z,61.50
2023-08-12T16:16:31.529Z,60.38
2023-08-12T16:18:12.991Z,60.66
2023-08-12T16:19:54.410Z,60.85
2023-08-12T16:21:35.836Z,61.28
2023-08-12T16:23:17.232Z,60.31
2023-08-12T16:24:58.616Z,59.55
2023-08-12T16:26:39.982Z,58.82
2023-08-12T16:28:21.357Z,57.40
2023-08-12T16:30:02.775Z,55.95
2023-08-12T16:31:44.180Z,55.80
2023-08-12T16:33:25.588Z,55.82
2023-08-12T16:35:06.986Z,54.47
2023-08-12T16:36:55.780Z,53.52
2023-08-12T16:38:43.603Z,54.79
2023-08-12T16:40:24.988Z,56.11
2023-08-12T16:42:06.330Z,55.83
2023-08-12T16:43:47.694Z,54.34
2023-08-12T16:45:29.097Z,53.24
2023-08-12T16:47:10.487Z,52.50
2023-08-12T16:48:51.855Z,52.55
2023-08-12T16:50:33.423Z,53.54
2023-08-12T16:52:15.066Z,54.25
2023-08-12T16:53:56.725Z,52.96
2023-08-12T16:55:38.112Z,53.30
2023-08-12T16:57:19.505Z,53.53
2023-08-12T16:59:00.875Z,53.18
2023-08-12T17:00:42.319Z,53.21
2023-08-12T17:02:23.716Z,53.44
2023-08-12T17:04:05.156Z,52.80
2023-08-12T17:05:46.586Z,52.26
2023-08-12T17:07:27.996Z,52.04
2023-08-12T17:09:16.930Z,51.89
2023-08-12T17:10:58.959Z,51.46
2023-08-12T17:12:40.997Z,51.51
2023-08-12T17:14:22.653Z,50.75
2023-08-12T17:16:04.330Z,51.31
2023-08-12T17:17:46.121Z,53.30
2023-08-12T17:19:27.680Z,53.23
2023-08-12T17:21:09.075Z,54.59
2023-08-12T17:22:50.451Z,55.11
2023-08-12T17:24:31.821Z,54.86
2023-08-12T17:26:13.197Z,54.05
2023-08-12T17:27:54.601Z,55.12
2023-08-12T17:29:35.989Z,55.53
2023-08-12T17:31:17.374Z,57.83
2023-08-12T17:32:58.804Z,60.75
2023-08-12T17:34:40.192Z,61.19
2023-08-12T17:36:21.550Z,60.94
2023-08-12T17:38:03.202Z,59.90
2023-08-12T17:39:44.561Z,57.95
2023-08-12T17:41:25.910Z,57.68
2023-08-12T17:43:07.295Z,56.50
2023-08-12T17:44:48.683Z,56.71
2023-08-12T17:46:30.137Z,56.75
2023-08-12T17:48:11.538Z,54.44
2023-08-12T17:49:52.938Z,54.99
2023-08-12T17:51:34.304Z,55.32
2023-08-12T17:53:15.683Z,56.38
2023-08-12T17:54:57.096Z,56.38
2023-08-12T17:56:38.459Z,57.12
2023-08-12T17:58:19.812Z,57.45
2023-08-12T18:00:01.179Z,57.03
2023-08-12T18:01:42.535Z,57.36
2023-08-12T18:03:24.035Z,56.85
2023-08-12T18:05:05.498Z,57.25
2023-08-12T18:06:46.855Z,58.53
2023-08-12T18:08:28.217Z,57.95
2023-08-12T18:10:09.889Z,57.37
2023-08-12T18:11:51.240Z,56.42
2023-08-12T18:13:33.474Z,55.94
2023-08-12T18:15:15.326Z,56.91
2023-08-12T18:16:56.850Z,57.82
2023-08-12T18:18:38.395Z,58.88
2023-08-12T18:20:19.760Z,59.41
2023-08-12T18:22:01.122Z,59.62
2023-08-12T18:23:42.468Z,59.95
2023-08-12T18:25:23.837Z,60.01
2023-08-12T18:27:05.609Z,61.43
2023-08-12T18:28:47.128Z,60.83
2023-08-12T18:30:28.622Z,59.24
2023-08-12T18:32:09.992Z,59.13
2023-08-12T18:33:51.367Z,59.00
2023-08-12T18:35:32.704Z,56.92
2023-08-12T18:37:14.032Z,58.35
2023-08-12T18:38:55.433Z,57.98
2023-08-12T18:40:36.786Z,57.46
2023-08-12T18:42:18.249Z,57.01
2023-08-12T18:43:59.640Z,56.64
2023-08-12T18:45:41.004Z,56.06
2023-08-12T18:47:22.435Z,57.88
2023-08-12T18:49:03.790Z,56.24
2023-08-12T18:50:45.201Z,55.92
2023-08-12T18:52:26.558Z,56.19
2023-08-12T18:54:07.967Z,55.33
2023-08-12T18:55:49.337Z,55.81
2023-08-12T18:57:30.710Z,57.46
2023-08-12T18:59:12.688Z,58.43
2023-08-12T19:00:54.313Z,57.11
2023-08-12T19:02:35.815Z,57.00
2023-08-12T19:04:17.281Z,55.87
2023-08-12T19:05:58.682Z,56.08
2023-08-12T19:07:40.057Z,55.70
2023-08-12T19:09:21.398Z,55.76
2023-08-12T19:11:02.783Z,56.95
2023-08-12T19:12:44.173Z,57.05
2023-08-12T19:14:25.534Z,57.97
2023-08-12T19:16:07.171Z,57.62
2023-08-12T19:17:48.858Z,56.81
2023-08-12T19:19:30.463Z,56.71
2023-08-12T19:21:12.072Z,56.40
2023-08-12T19:22:53.610Z,56.48
2023-08-12T19:24:35.114Z,56.07
2023-08-12T19:26:16.498Z,55.76
2023-08-12T19:27:57.928Z,55.65
2023-08-12T19:29:39.301Z,56.00
2023-08-12T19:31:20.711Z,55.82
2023-08-12T19:33:02.288Z,56.36
2023-08-12T19:34:43.693Z,56.91
2023-08-12T19:36:25.078Z,56.53
2023-08-12T19:38:06.463Z,55.57
2023-08-12T19:39:47.861Z,55.24
2023-08-12T19:41:30.622Z,56.07
2023-08-12T19:43:12.246Z,57.10
2023-08-12T19:44:53.609Z,56.70
2023-08-12T19:46:34.986Z,56.45
2023-08-12T19:48:16.362Z,56.75
2023-08-12T19:49:57.720Z,56.41
2023-08-12T19:51:39.205Z,56.20
2023-08-12T19:53:20.583Z,56.30
2023-08-12T19:55:01.939Z,55.58
2023-08-12T19:56:43.310Z,55.43
2023-08-12T19:58:24.737Z,55.76
2023-08-12T20:00:06.324Z,55.37
2023-08-12T20:01:47.720Z,55.19
2023-08-12T20:03:29.132Z,55.04
2023-08-12T20:05:10.564Z,54.54
2023-08-12T20:06:51.919Z,54.83
2023-08-12T20:08:34.646Z,54.85
2023-08-12T20:10:16.153Z,54.88
2023-08-12T20:11:58.311Z,55.80
2023-08-12T20:13:40.145Z,57.28
2023-08-12T20:15:21.702Z,58.66
2023-08-12T20:17:03.177Z,58.04
2023-08-12T20:18:44.548Z,58.78
2023-08-12T20:20:25.929Z,58.07
2023-08-12T20:22:08.332Z,57.79
2023-08-12T20:23:50.463Z,57.40
2023-08-12T20:25:32.059Z,57.73
2023-08-12T20:27:13.851Z,57.40
2023-08-12T20:28:55.418Z,57.31
2023-08-12T20:30:36.941Z,58.06
2023-08-12T20:32:18.381Z,58.13
2023-08-12T20:33:59.805Z,57.11
2023-08-12T20:35:41.235Z,57.16
2023-08-12T20:37:22.586Z,58.42
2023-08-12T20:39:04.231Z,57.85
2023-08-12T20:40:45.837Z,57.90
2023-08-12T20:42:27.218Z,58.01
2023-08-12T20:44:08.870Z,58.89
2023-08-12T20:45:50.465Z,58.27
2023-08-12T20:47:32.124Z,59.16
2023-08-12T20:49:13.626Z,59.98
2023-08-12T20:50:55.215Z,60.08
2023-08-12T20:52:36.752Z,59.99
2023-08-12T20:54:18.114Z,60.42
2023-08-12T20:55:59.502Z,59.81
2023-08-12T20:57:40.867Z,59.60
2023-08-12T20:59:22.215Z,59.62
2023-08-12T21:01:03.608Z,59.29
2023-08-12T21:02:45.091Z,58.48
2023-08-12T21:04:26.507Z,59.51
2023-08-12T21:06:07.878Z,59.14
2023-08-12T21:07:49.234Z,59.49
2023-08-12T21:09:30.590Z,59.04
2023-08-12T21:11:11.967Z,58.39
2023-08-12T21:12:53.578Z,58.23
2023-08-12T21:14:35.240Z,57.63
2023-08-12T21:16:16.678Z,58.98
2023-08-12T21:17:58.344Z,59.62
2023-08-12T21:19:39.911Z,59.12
2023-08-12T21:21:21.512Z,59.41
2023-08-12T21:23:03.081Z,59.70
2023-08-12T21:24:44.476Z,56.87
2023-08-12T21:26:25.852Z,57.32
2023-08-12T21:28:07.202Z,57.67
2023-08-12T21:29:48.593Z,57.20
2023-08-12T21:31:30.300Z,57.70
2023-08-12T21:33:11.831Z,57.34
2023-08-12T21:34:53.278Z,57.68
2023-08-12T21:36:34.641Z,57.70
2023-08-12T21:38:16.023Z,57.69
2023-08-12T21:39:57.360Z,58.04
2023-08-12T21:41:38.995Z,57.38
2023-08-12T21:43:20.777Z,55.93
2023-08-12T21:45:02.258Z,56.63
2023-08-12T21:46:43.643Z,57.08
2023-08-12T21:48:24.991Z,57.29
2023-08-12T21:50:06.364Z,55.74
2023-08-12T21:51:47.726Z,55.45
2023-08-12T21:53:29.503Z,55.76
2023-08-12T21:55:11.059Z,56.43