createdAt,value
2022-11-27T00:00:22.676Z,17.80
2022-11-27T00:01:18.009Z,19.00
2022-11-27T00:02:13.055Z,20.40
2022-11-27T00:03:08.288Z,16.30
2022-11-27T00:04:03.460Z,22.20
2022-11-27T00:04:58.662Z,24.70
2022-11-27T00:05:53.941Z,20.50
2022-11-27T00:06:49.121Z,20.80
2022-11-27T00:07:44.318Z,17.50
2022-11-27T00:08:39.484Z,18.80
2022-11-27T00:09:34.772Z,22.60
2022-11-27T00:10:29.932Z,19.50
2022-11-27T00:11:25.099Z,28.20
2022-11-27T00:12:20.406Z,19.00
2022-11-27T00:13:15.692Z,18.40
2022-11-27T00:14:10.899Z,22.20
2022-11-27T00:15:06.047Z,17.00
2022-11-27T00:16:01.354Z,19.80
2022-11-27T00:16:56.399Z,16.60
2022-11-27T00:17:51.847Z,17.70
2022-11-27T00:18:46.908Z,22.10
2022-11-27T00:19:42.363Z,18.60
2022-11-27T00:20:37.205Z,17.20
2022-11-27T00:21:32.521Z,20.50
2022-11-27T00:22:27.669Z,14.80
2022-11-27T00:23:22.862Z,18.50
2022-11-27T00:24:18.060Z,25.70
2022-11-27T00:25:13.233Z,20.50
2022-11-27T00:26:08.391Z,21.30
2022-11-27T00:27:03.546Z,21.50
2022-11-27T00:27:58.705Z,18.80
2022-11-27T00:28:53.870Z,15.60
2022-11-27T00:29:49.011Z,19.30
2022-11-27T00:30:44.118Z,22.60
2022-11-27T00:31:39.050Z,19.70
2022-11-27T00:32:34.106Z,19.10
2022-11-27T00:33:29.186Z,20.00
2022-11-27T00:34:24.207Z,19.20
2022-11-27T00:35:19.229Z,18.40
2022-11-27T00:36:14.309Z,24.10
2022-11-27T00:37:09.375Z,24.60
2022-11-27T00:38:04.391Z,21.20
2022-11-27T00:38:59.413Z,24.20
2022-11-27T00:39:55.306Z,18.20
2022-11-27T00:40:50.318Z,17.60
2022-11-27T00:41:45.532Z,20.60
2022-11-27T00:42:40.513Z,23.80
2022-11-27T00:43:43.564Z,23.90
2022-11-27T00:44:31.588Z,18.60
2022-11-27T00:45:25.655Z,25.40
2022-11-27T00:46:25.251Z,18.30
2022-11-27T00:47:16.744Z,20.80
2022-11-27T00:48:10.797Z,22.40
2022-11-27T00:49:05.837Z,22.90
2022-11-27T00:50:01.430Z,18.70
2022-11-27T00:50:56.730Z,24.20
2022-11-27T00:51:51.883Z,20.60
2022-11-27T00:52:47.052Z,25.00
2022-11-27T00:53:42.376Z,23.10
2022-11-27T00:54:37.637Z,21.50
2022-11-27T00:55:32.810Z,27.00
2022-11-27T00:56:27.980Z,20.00
2022-11-27T00:57:23.151Z,26.90
2022-11-27T00:58:18.332Z,24.70
2022-11-27T00:59:13.598Z,27.90
2022-11-27T01:00:08.816Z,29.80
2022-11-27T01:01:03.988Z,26.80
2022-11-27T01:01:59.264Z,24.80
2022-11-27T01:02:54.318Z,26.70
2022-11-27T01:03:49.467Z,26.70
2022-11-27T01:04:44.628Z,24.30
2022-11-27T01:05:40.062Z,22.10
2022-11-27T01:06:35.230Z,25.70
2022-11-27T01:07:30.331Z,25.90
2022-11-27T01:08:25.512Z,25.50
2022-11-27T01:09:20.703Z,30.50
2022-11-27T01:10:16.024Z,24.80
2022-11-27T01:11:11.326Z,21.90
2022-11-27T01:12:06.489Z,26.70
2022-11-27T01:13:01.810Z,27.10
2022-11-27T01:13:56.973Z,25.10
2022-11-27T01:14:52.136Z,27.50
2022-11-27T01:15:47.400Z,19.50
2022-11-27T01:16:43.451Z,24.90
2022-11-27T01:17:37.766Z,24.90
2022-11-27T01:18:33.201Z,27.10
2022-11-27T01:19:28.216Z,20.40
2022-11-27T01:20:23.400Z,21.30
2022-11-27T01:21:18.624Z,24.10
2022-11-27T01:22:13.795Z,21.50
2022-11-27T01:23:09.117Z,21.20
2022-11-27T01:24:04.161Z,20.80
2022-11-27T01:24:59.291Z,19.80
2022-11-27T01:25:54.475Z,26.10
2022-11-27T01:26:49.761Z,24.30
2022-11-27T01:27:45.057Z,19.90
2022-11-27T01:28:40.371Z,19.90
2022-11-27T01:29:35.423Z,22.90
2022-11-27T01:30:30.582Z,23.10
2022-11-27T01:31:25.921Z,20.90
2022-11-27T01:32:21.052Z,22.50
2022-11-27T01:33:16.270Z,20.00
2022-11-27T01:34:11.295Z,23.50
2022-11-27T01:35:06.338Z,18.10
2022-11-27T01:36:01.451Z,23.40
2022-11-27T01:36:56.541Z,22.00
2022-11-27T01:37:51.576Z,22.50
2022-11-27T01:38:46.599Z,21.50
2022-11-27T01:39:41.638Z,22.40
2022-11-27T01:40:36.798Z,19.90
2022-11-27T01:41:31.937Z,17.90
2022-11-27T01:42:26.975Z,20.00
2022-11-27T01:43:22.153Z,19.20
2022-11-27T01:44:17.183Z,23.90
2022-11-27T01:45:12.204Z,23.00
2022-11-27T01:46:07.349Z,23.20
2022-11-27T01:47:02.278Z,20.60
2022-11-27T01:47:57.325Z,28.80
2022-11-27T01:48:52.358Z,25.20
2022-11-27T01:49:47.454Z,25.20
2022-11-27T01:50:45.704Z,19.30
2022-11-27T01:51:40.761Z,29.10
2022-11-27T01:52:35.690Z,27.90
2022-11-27T01:53:30.723Z,22.70
2022-11-27T01:54:25.801Z,20.10
2022-11-27T01:55:20.841Z,22.80
2022-11-27T01:56:15.870Z,25.40
2022-11-27T01:57:11.097Z,20.30
2022-11-27T01:58:06.135Z,17.00
2022-11-27T01:59:01.180Z,18.60
2022-11-27T01:59:56.347Z,19.10
2022-11-27T02:00:51.410Z,23.40
2022-11-27T02:01:46.480Z,20.30
2022-11-27T02:02:41.531Z,22.60
2022-11-27T02:03:36.742Z,20.60
2022-11-27T02:04:32.477Z,21.60
2022-11-27T02:05:27.812Z,18.60
2022-11-27T02:06:23.672Z,24.10
2022-11-27T02:07:18.747Z,17.20
2022-11-27T02:08:13.956Z,21.90
2022-11-27T02:09:09.843Z,16.70
2022-11-27T02:10:05.014Z,24.40
2022-11-27T02:11:00.431Z,21.10
2022-11-27T02:11:56.453Z,20.00
2022-11-27T02:12:51.617Z,22.80
2022-11-27T02:13:47.361Z,23.10
2022-11-27T02:14:42.726Z,17.60
2022-11-27T02:15:37.820Z,18.20
2022-11-27T02:16:33.632Z,18.30
2022-11-27T02:17:28.786Z,15.40
2022-11-27T02:18:24.667Z,16.50
2022-11-27T02:19:19.821Z,21.30
2022-11-27T02:20:15.310Z,19.80
2022-11-27T02:21:10.899Z,17.60
2022-11-27T02:22:06.204Z,17.00
2022-11-27T02:23:01.364Z,33.00
2022-11-27T02:23:57.891Z,17.50
2022-11-27T02:24:53.064Z,17.30
2022-11-27T02:25:48.975Z,22.70
2022-11-27T02:26:44.128Z,20.90
2022-11-27T02:27:39.340Z,24.00
2022-11-27T02:28:35.048Z,23.50
2022-11-27T02:29:30.253Z,21.70
2022-11-27T02:30:25.973Z,27.00
2022-11-27T02:31:21.179Z,27.30
2022-11-27T02:32:16.500Z,25.30
2022-11-27T02:33:12.366Z,24.80
2022-11-27T02:34:07.552Z,22.50
2022-11-27T02:35:02.860Z,27.60
2022-11-27T02:35:59.125Z,20.00
2022-11-27T02:36:54.449Z,25.10
2022-11-27T02:37:50.150Z,22.50
2022-11-27T02:38:45.321Z,27.30
2022-11-27T02:39:40.547Z,30.80
2022-11-27T02:40:36.296Z,21.80
2022-11-27T02:41:31.465Z,17.80
2022-11-27T02:42:27.468Z,26.70
2022-11-27T02:43:22.528Z,34.80
2022-11-27T02:44:17.713Z,32.00
2022-11-27T02:45:13.466Z,29.70
2022-11-27T02:46:08.673Z,24.00
2022-11-27T02:47:03.930Z,30.70
2022-11-27T02:47:59.147Z,25.40
2022-11-27T02:48:55.525Z,28.00
2022-11-27T02:49:50.843Z,25.30
2022-11-27T02:50:46.030Z,23.80
2022-11-27T02:51:41.881Z,26.20
2022-11-27T02:52:37.067Z,25.20
2022-11-27T02:53:32.394Z,22.00
2022-11-27T02:54:28.657Z,26.90
2022-11-27T02:55:23.974Z,26.90
2022-11-27T02:56:19.692Z,17.80
2022-11-27T02:57:14.890Z,31.20
2022-11-27T02:58:10.050Z,19.40
2022-11-27T02:59:05.946Z,35.60
2022-11-27T03:00:01.107Z,18.30
2022-11-27T03:00:57.091Z,20.90
2022-11-27T03:01:52.112Z,25.00
2022-11-27T03:02:47.486Z,25.60
2022-11-27T03:03:43.242Z,23.60
2022-11-27T03:04:38.951Z,28.80
2022-11-27T03:05:33.706Z,28.00
2022-11-27T03:06:28.879Z,20.60
2022-11-27T03:07:24.131Z,22.40
2022-11-27T03:08:19.437Z,31.30
2022-11-27T03:09:14.607Z,22.10
2022-11-27T03:10:09.921Z,24.60
2022-11-27T03:11:05.647Z,22.70
2022-11-27T03:12:00.829Z,22.60
2022-11-27T03:12:56.123Z,33.10
2022-11-27T03:13:51.292Z,22.10
2022-11-27T03:14:46.302Z,26.90
2022-11-27T03:15:41.429Z,25.40
2022-11-27T03:16:36.505Z,23.30
2022-11-27T03:17:31.483Z,40.90
2022-11-27T03:18:26.539Z,18.80
2022-11-27T03:19:21.553Z,24.10
2022-11-27T03:20:16.757Z,44.50
2022-11-27T03:21:11.772Z,27.30
2022-11-27T03:22:06.779Z,34.30
2022-11-27T03:23:01.828Z,31.40
2022-11-27T03:23:56.863Z,35.60
2022-11-27T03:24:52.032Z,25.60
2022-11-27T03:25:47.089Z,27.10
2022-11-27T03:26:42.171Z,28.30
2022-11-27T03:27:37.199Z,32.40
2022-11-27T03:28:32.209Z,25.30
2022-11-27T03:29:27.261Z,31.50
2022-11-27T03:30:22.417Z,29.50
2022-11-27T03:31:17.522Z,36.20
2022-11-27T03:32:12.436Z,54.30
2022-11-27T03:33:07.452Z,26.40
2022-11-27T03:34:02.588Z,19.60
2022-11-27T03:34:57.614Z,33.00
2022-11-27T03:35:52.893Z,27.00
2022-11-27T03:36:48.208Z,27.20
2022-11-27T03:37:44.049Z,19.10
2022-11-27T03:38:39.211Z,19.80
2022-11-27T03:39:35.236Z,23.40
2022-11-27T03:40:30.357Z,17.90
2022-11-27T03:41:25.810Z,20.90
2022-11-27T03:42:21.398Z,24.60
2022-11-27T03:43:16.709Z,18.60
2022-11-27T03:44:11.864Z,29.20
2022-11-27T03:45:08.423Z,35.40
2022-11-27T03:46:03.685Z,37.60
2022-11-27T03:46:59.469Z,28.70
2022-11-27T03:47:54.675Z,36.90
2022-11-27T03:48:49.781Z,27.80
2022-11-27T03:49:45.613Z,46.80
2022-11-27T03:50:40.844Z,24.20
2022-11-27T03:51:36.547Z,30.90
2022-11-27T03:52:31.847Z,28.50
2022-11-27T03:53:27.026Z,19.00
2022-11-27T03:54:22.897Z,24.50
2022-11-27T03:55:18.075Z,31.80
2022-11-27T03:56:13.646Z,23.50
2022-11-27T03:57:09.634Z,23.90
2022-11-27T03:58:04.956Z,25.30
2022-11-27T03:59:00.656Z,21.50
2022-11-27T03:59:55.821Z,25.30
2022-11-27T04:00:50.988Z,23.90
2022-11-27T04:01:46.974Z,20.90
2022-11-27T04:02:42.120Z,25.40
2022-11-27T04:03:38.147Z,21.40
2022-11-27T04:04:33.168Z,20.50
2022-11-27T04:05:28.598Z,27.80
2022-11-27T04:06:24.364Z,26.00
2022-11-27T04:07:19.610Z,19.80
2022-11-27T04:08:14.836Z,22.10
2022-11-27T04:09:11.273Z,23.10
2022-11-27T04:10:06.438Z,23.10
2022-11-27T04:11:02.335Z,23.20
2022-11-27T04:11:57.463Z,31.10
2022-11-27T04:12:52.913Z,21.60
2022-11-27T04:13:48.510Z,18.60
2022-11-27T04:14:43.813Z,19.30
2022-11-27T04:15:39.553Z,26.40
2022-11-27T04:16:34.805Z,23.80
2022-11-27T04:17:30.014Z,22.00
2022-11-27T04:18:25.767Z,21.20
2022-11-27T04:19:20.932Z,22.60
2022-11-27T04:20:16.116Z,20.80
2022-11-27T04:21:12.490Z,25.30
2022-11-27T04:22:07.771Z,21.80
2022-11-27T04:23:02.961Z,17.70
2022-11-27T04:23:58.824Z,21.00
2022-11-27T04:24:54.031Z,24.10
2022-11-27T04:25:49.886Z,20.80
2022-11-27T04:26:45.013Z,23.10
2022-11-27T04:27:40.367Z,23.10
2022-11-27T04:28:36.081Z,18.10
2022-11-27T04:29:31.309Z,16.50
2022-11-27T04:30:26.448Z,18.20
2022-11-27T04:31:22.923Z,21.90
2022-11-27T04:32:18.074Z,18.10
2022-11-27T04:33:13.936Z,16.90
2022-11-27T04:34:09.077Z,15.80
2022-11-27T04:35:04.371Z,17.60
2022-11-27T04:36:00.087Z,28.40
2022-11-27T04:36:55.415Z,19.00
2022-11-27T04:37:50.567Z,23.30
2022-11-27T04:38:45.774Z,17.00
2022-11-27T04:39:40.894Z,22.10
2022-11-27T04:40:35.956Z,26.30
2022-11-27T04:41:30.954Z,21.40
2022-11-27T04:42:26.143Z,18.30
2022-11-27T04:43:21.254Z,25.20
2022-11-27T04:44:16.317Z,25.10
2022-11-27T04:45:11.323Z,24.20
2022-11-27T04:46:06.583Z,25.30
2022-11-27T04:47:01.657Z,31.50
2022-11-27T04:47:56.639Z,27.40
2022-11-27T04:48:51.647Z,20.60
2022-11-27T04:49:46.716Z,20.50
2022-11-27T04:50:41.707Z,29.50
2022-11-27T04:51:36.799Z,17.30
2022-11-27T04:52:31.799Z,20.10
2022-11-27T04:53:26.866Z,28.90
2022-11-27T04:54:21.857Z,26.70
2022-11-27T04:55:16.896Z,29.30
2022-11-27T04:56:11.919Z,36.00
2022-11-27T04:57:06.974Z,26.90
2022-11-27T04:58:02.054Z,25.50
2022-11-27T04:58:57.132Z,25.20
2022-11-27T04:59:52.138Z,26.70
2022-11-27T05:00:47.259Z,26.50
2022-11-27T05:01:42.242Z,22.90
2022-11-27T05:02:37.364Z,28.60
2022-11-27T05:03:32.341Z,25.10
2022-11-27T05:04:27.362Z,20.50
2022-11-27T05:05:22.392Z,25.40
2022-11-27T05:06:17.527Z,22.20
2022-11-27T05:07:12.617Z,24.80
2022-11-27T05:08:07.604Z,24.40
2022-11-27T05:09:02.611Z,24.60
2022-11-27T05:09:57.659Z,25.80
2022-11-27T05:10:52.636Z,24.10
2022-11-27T05:11:47.927Z,23.70
2022-11-27T05:12:42.977Z,21.30
2022-11-27T05:13:39.385Z,25.00
2022-11-27T05:14:34.575Z,24.70
2022-11-27T05:15:30.437Z,21.80
2022-11-27T05:16:25.742Z,26.80
2022-11-27T05:17:20.894Z,27.50
2022-11-27T05:18:16.616Z,21.00
2022-11-27T05:19:11.827Z,24.80
2022-11-27T05:20:07.533Z,21.20
2022-11-27T05:21:02.837Z,30.20
2022-11-27T05:21:58.148Z,24.00
2022-11-27T05:22:54.006Z,28.90
2022-11-27T05:23:49.174Z,19.70
2022-11-27T05:24:44.470Z,22.70
2022-11-27T05:25:40.824Z,24.70
2022-11-27T05:26:36.149Z,23.60
2022-11-27T05:27:32.100Z,26.30
2022-11-27T05:28:27.295Z,23.30
2022-11-27T05:29:22.440Z,27.60
2022-11-27T05:30:18.334Z,26.60
2022-11-27T05:31:13.517Z,25.50
2022-11-27T05:32:09.430Z,21.90
2022-11-27T05:33:04.447Z,26.90
2022-11-27T05:33:59.897Z,39.10
2022-11-27T05:34:55.644Z,28.00
2022-11-27T05:35:50.943Z,27.30
2022-11-27T05:36:46.240Z,28.00
2022-11-27T05:37:42.533Z,22.80
2022-11-27T05:38:37.700Z,26.20
2022-11-27T05:39:33.611Z,30.90
2022-11-27T05:40:28.743Z,21.50
2022-11-27T05:41:24.215Z,29.20
2022-11-27T05:42:19.841Z,31.20
2022-11-27T05:43:15.040Z,24.40
2022-11-27T05:44:10.773Z,27.40
2022-11-27T05:45:06.076Z,32.00
2022-11-27T05:46:01.408Z,27.70
2022-11-27T05:46:57.121Z,28.70
2022-11-27T05:47:52.186Z,26.30
2022-11-27T05:48:47.366Z,23.20
2022-11-27T05:49:43.739Z,27.40
2022-11-27T05:50:39.085Z,29.90
2022-11-27T05:51:34.969Z,29.20
2022-11-27T05:52:29.987Z,29.70
2022-11-27T05:53:25.179Z,27.00
2022-11-27T05:54:21.049Z,24.70
2022-11-27T05:55:16.252Z,30.20
2022-11-27T05:56:12.020Z,30.20
2022-11-27T05:57:07.157Z,25.00
2022-11-27T05:58:02.506Z,52.90
2022-11-27T05:58:58.240Z,37.70
2022-11-27T05:59:53.424Z,37.60
2022-11-27T06:00:48.722Z,34.10
2022-11-27T06:01:45.202Z,27.40
2022-11-27T06:02:40.359Z,50.70
2022-11-27T06:03:36.134Z,29.40
2022-11-27T06:04:31.239Z,34.40
2022-11-27T06:05:26.430Z,44.30
2022-11-27T06:06:22.375Z,33.80
2022-11-27T06:07:17.651Z,29.30
2022-11-27T06:08:13.506Z,41.00
2022-11-27T06:09:12.859Z,35.30
2022-11-27T06:10:03.987Z,33.70
2022-11-27T06:10:59.874Z,35.40
2022-11-27T06:11:55.144Z,31.00
2022-11-27T06:12:50.403Z,34.30
2022-11-27T06:13:45.592Z,31.60
2022-11-27T06:14:40.933Z,30.50
2022-11-27T06:15:35.882Z,33.30
2022-11-27T06:16:30.931Z,27.20
2022-11-27T06:17:26.009Z,28.90
2022-11-27T06:18:21.037Z,26.80
2022-11-27T06:19:16.105Z,25.30
2022-11-27T06:20:11.184Z,26.40
2022-11-27T06:21:06.229Z,26.70
2022-11-27T06:22:01.516Z,25.40
2022-11-27T06:22:56.455Z,23.70
2022-11-27T06:23:51.455Z,23.30
2022-11-27T06:24:46.523Z,27.00
2022-11-27T06:25:41.610Z,19.50
2022-11-27T06:26:36.724Z,19.80
2022-11-27T06:27:31.662Z,19.10
2022-11-27T06:28:26.839Z,19.90
2022-11-27T06:29:21.761Z,17.90
2022-11-27T06:30:16.908Z,21.70
2022-11-27T06:31:17.201Z,22.20
2022-11-27T06:32:08.235Z,20.50
2022-11-27T06:33:02.423Z,20.40
2022-11-27T06:33:57.653Z,26.80
2022-11-27T06:34:52.860Z,21.10
2022-11-27T06:35:47.920Z,18.70
2022-11-27T06:36:42.987Z,21.80
2022-11-27T06:37:40.911Z,29.60
2022-11-27T06:38:36.021Z,18.40
2022-11-27T06:39:35.042Z,17.50
2022-11-27T06:40:30.183Z,20.90
2022-11-27T06:41:25.396Z,17.20
2022-11-27T06:42:20.583Z,23.00
2022-11-27T06:43:16.347Z,18.30
2022-11-27T06:44:11.437Z,19.10
2022-11-27T06:45:06.696Z,22.10
2022-11-27T06:46:01.986Z,17.80
2022-11-27T06:46:57.252Z,21.40
2022-11-27T06:47:52.494Z,21.00
2022-11-27T06:48:47.943Z,18.50
2022-11-27T06:49:43.071Z,14.50
2022-11-27T06:50:38.345Z,19.40
2022-11-27T06:51:33.604Z,14.90
2022-11-27T06:52:28.869Z,21.80
2022-11-27T06:53:24.301Z,15.50
2022-11-27T06:54:19.565Z,13.80
2022-11-27T06:55:14.876Z,12.90
2022-11-27T06:56:10.229Z,16.70
2022-11-27T06:57:05.528Z,17.20
2022-11-27T06:58:00.864Z,15.20
2022-11-27T06:58:56.396Z,22.10
2022-11-27T06:59:51.601Z,16.20
2022-11-27T07:00:46.935Z,14.60
2022-11-27T07:01:42.296Z,20.20
2022-11-27T07:02:37.637Z,23.30
2022-11-27T07:03:33.111Z,22.70
2022-11-27T07:04:28.303Z,32.50
2022-11-27T07:05:23.623Z,23.80
2022-11-27T07:06:18.961Z,16.00
2022-11-27T07:07:14.348Z,13.10
2022-11-27T07:08:09.620Z,19.30
2022-11-27T07:09:04.872Z,14.80
2022-11-27T07:10:00.330Z,16.70
2022-11-27T07:10:55.382Z,20.20
2022-11-27T07:11:50.451Z,16.10
2022-11-27T07:12:45.502Z,14.80
2022-11-27T07:13:40.597Z,21.60
2022-11-27T07:14:35.656Z,16.00
2022-11-27T07:15:30.698Z,17.90
2022-11-27T07:16:25.840Z,15.30
2022-11-27T07:17:20.774Z,19.40
2022-11-27T07:18:15.838Z,17.90
2022-11-27T07:19:10.895Z,15.60
2022-11-27T07:20:05.982Z,18.70
2022-11-27T07:21:01.061Z,16.30
2022-11-27T07:21:56.125Z,17.70
2022-11-27T07:22:51.168Z,23.40
2022-11-27T07:23:46.227Z,26.50
2022-11-27T07:24:41.451Z,19.80
2022-11-27T07:25:36.310Z,21.10
2022-11-27T07:26:31.497Z,21.00
2022-11-27T07:27:26.569Z,17.20
2022-11-27T07:28:24.640Z,21.20
2022-11-27T07:29:19.790Z,20.10
2022-11-27T07:30:14.751Z,19.70
2022-11-27T07:31:09.953Z,32.70
2022-11-27T07:32:04.987Z,20.70
2022-11-27T07:33:00.116Z,22.70
2022-11-27T07:33:55.102Z,31.40
2022-11-27T07:34:50.234Z,25.70
2022-11-27T07:35:45.488Z,17.00
2022-11-27T07:36:40.854Z,23.90
2022-11-27T07:37:36.213Z,28.50
2022-11-27T07:38:31.742Z,29.70
2022-11-27T07:39:54.155Z,18.50
2022-11-27T07:40:23.638Z,25.00
2022-11-27T07:41:17.929Z,21.50
2022-11-27T07:43:09.740Z,46.80
2022-11-27T07:44:03.793Z,30.00
2022-11-27T07:44:58.880Z,35.70
2022-11-27T07:45:54.062Z,25.40
2022-11-27T07:46:49.037Z,27.10
2022-11-27T07:47:44.163Z,17.70
2022-11-27T07:48:39.147Z,20.30
2022-11-27T07:49:34.246Z,17.30
2022-11-27T07:50:29.240Z,19.60
2022-11-27T07:51:24.358Z,18.40
2022-11-27T07:52:19.454Z,28.20
2022-11-27T07:53:14.597Z,31.50
2022-11-27T07:54:09.585Z,26.20
2022-11-27T07:55:04.706Z,32.40
2022-11-27T07:55:59.829Z,16.50
2022-11-27T07:56:54.910Z,29.40
2022-11-27T07:57:49.882Z,32.70
2022-11-27T07:58:44.971Z,23.20
2022-11-27T07:59:43.017Z,19.40
2022-11-27T08:00:37.934Z,18.20
2022-11-27T08:01:32.264Z,22.20
2022-11-27T08:02:27.788Z,19.40
2022-11-27T08:03:23.052Z,23.00
2022-11-27T08:04:18.606Z,23.00
2022-11-27T08:05:14.106Z,26.00
2022-11-27T08:06:09.424Z,19.30
2022-11-27T08:07:04.787Z,24.30
2022-11-27T08:08:00.270Z,21.10
2022-11-27T08:08:55.519Z,27.80
2022-11-27T08:09:50.920Z,31.10
2022-11-27T08:10:46.474Z,19.00
2022-11-27T08:11:41.723Z,22.80
2022-11-27T08:12:37.218Z,22.90
2022-11-27T08:13:32.512Z,28.20
2022-11-27T08:14:27.469Z,29.50
2022-11-27T08:15:22.596Z,25.00
2022-11-27T08:16:17.783Z,36.20
2022-11-27T08:17:12.817Z,31.30
2022-11-27T08:18:07.851Z,27.00
2022-11-27T08:19:02.884Z,26.10
2022-11-27T08:19:58.057Z,25.00
2022-11-27T08:20:55.911Z,19.50
2022-11-27T08:21:51.082Z,22.00
2022-11-27T08:22:46.031Z,30.20
2022-11-27T08:23:41.030Z,20.80
2022-11-27T08:24:36.076Z,37.10
2022-11-27T08:25:31.140Z,29.00
2022-11-27T08:26:26.298Z,34.10
2022-11-27T08:27:21.320Z,34.20
2022-11-27T08:28:17.447Z,27.90
2022-11-27T08:29:12.875Z,26.00
2022-11-27T08:30:08.517Z,24.00
2022-11-27T08:31:03.964Z,29.00
2022-11-27T08:31:59.443Z,25.20
2022-11-27T08:32:54.960Z,23.90
2022-11-27T08:33:50.435Z,27.30
2022-11-27T08:34:45.872Z,25.20
2022-11-27T08:35:41.474Z,34.60
2022-11-27T08:36:36.919Z,25.20
2022-11-27T08:37:31.936Z,25.50
2022-11-27T08:38:26.931Z,24.70
2022-11-27T08:39:21.978Z,25.00
2022-11-27T08:40:17.051Z,19.80
2022-11-27T08:41:12.094Z,18.10
2022-11-27T08:42:07.107Z,22.50
2022-11-27T08:43:02.124Z,30.20
2022-11-27T08:43:57.168Z,16.80
2022-11-27T08:44:52.338Z,22.90
2022-11-27T08:45:47.420Z,25.10
2022-11-27T08:46:42.376Z,18.40
2022-11-27T08:47:37.448Z,26.10
2022-11-27T08:48:32.492Z,17.50
2022-11-27T08:49:27.647Z,27.20
2022-11-27T08:50:23.216Z,29.80
2022-11-27T08:51:19.611Z,24.60
2022-11-27T08:52:15.065Z,19.20
2022-11-27T08:53:10.473Z,23.30
2022-11-27T08:54:06.063Z,25.30
2022-11-27T08:55:01.509Z,26.00
2022-11-27T08:55:56.955Z,20.90
2022-11-27T08:56:52.383Z,18.80
2022-11-27T08:57:47.814Z,21.90
2022-11-27T08:58:43.233Z,17.80
2022-11-27T08:59:38.715Z,18.10
2022-11-27T09:00:33.881Z,37.70
2022-11-27T09:01:28.917Z,37.10
2022-11-27T09:02:24.030Z,29.20
2022-11-27T09:03:19.079Z,23.90
2022-11-27T09:04:14.325Z,28.60
2022-11-27T09:05:09.367Z,25.00
2022-11-27T09:06:04.367Z,25.80
2022-11-27T09:07:01.620Z,32.20
2022-11-27T09:07:56.665Z,19.10
2022-11-27T09:08:51.747Z,20.50
2022-11-27T09:09:46.773Z,20.00
2022-11-27T09:10:41.927Z,21.40
2022-11-27T09:11:36.938Z,24.30
2022-11-27T09:12:32.011Z,21.70
2022-11-27T09:13:27.034Z,33.90
2022-11-27T09:14:23.214Z,28.10
2022-11-27T09:15:18.524Z,35.50
2022-11-27T09:16:13.969Z,27.60
2022-11-27T09:17:09.391Z,31.80
2022-11-27T09:18:05.007Z,27.70
2022-11-27T09:19:00.454Z,21.70
2022-11-27T09:19:55.899Z,24.00
2022-11-27T09:20:51.316Z,24.10
2022-11-27T09:21:46.742Z,20.20
2022-11-27T09:22:42.192Z,26.40
2022-11-27T09:23:37.241Z,34.50
2022-11-27T09:24:32.239Z,28.40
2022-11-27T09:25:27.456Z,24.70
2022-11-27T09:26:22.496Z,37.10
2022-11-27T09:27:17.570Z,39.60
2022-11-27T09:28:12.607Z,30.70
2022-11-27T09:29:07.658Z,28.50
2022-11-27T09:30:05.323Z,46.70
2022-11-27T09:31:00.464Z,33.10
2022-11-27T09:31:55.592Z,38.10
2022-11-27T09:32:50.638Z,35.80
2022-11-27T09:33:45.668Z,37.20
2022-11-27T09:34:41.102Z,33.10
2022-11-27T09:35:35.700Z,34.80
2022-11-27T09:36:30.768Z,35.30
2022-11-27T09:37:25.816Z,34.70
2022-11-27T09:38:20.859Z,31.00
2022-11-27T09:39:15.897Z,29.10
2022-11-27T09:40:10.951Z,36.70
2022-11-27T09:41:05.949Z,28.80
2022-11-27T09:42:01.549Z,24.90
2022-11-27T09:42:56.893Z,25.90
2022-11-27T09:43:52.339Z,30.60
2022-11-27T09:44:47.899Z,30.00
2022-11-27T09:45:43.278Z,21.90
2022-11-27T09:46:38.722Z,25.00
2022-11-27T09:47:38.373Z,22.90
2022-11-27T09:48:30.223Z,24.60
2022-11-27T09:49:24.360Z,22.30
2022-11-27T09:50:19.377Z,18.40
2022-11-27T09:51:14.430Z,23.90
2022-11-27T09:52:09.519Z,22.20
2022-11-27T09:53:04.554Z,21.50
2022-11-27T09:53:59.572Z,25.30
2022-11-27T09:54:54.645Z,20.40
2022-11-27T09:55:49.719Z,21.30
2022-11-27T09:56:44.764Z,15.80
2022-11-27T09:57:39.831Z,16.30
2022-11-27T09:58:34.838Z,17.80
2022-11-27T09:59:29.925Z,23.10
2022-11-27T10:00:25.488Z,17.10
2022-11-27T10:01:20.967Z,18.90
2022-11-27T10:02:16.593Z,17.60
2022-11-27T10:03:11.990Z,18.70
2022-11-27T10:04:07.303Z,18.20
2022-11-27T10:05:18.378Z,15.60
2022-11-27T10:05:59.317Z,25.10
2022-11-27T10:06:53.705Z,27.50
2022-11-27T10:07:49.214Z,21.00
2022-11-27T10:08:44.664Z,22.80
2022-11-27T10:09:40.101Z,19.00
2022-11-27T10:10:35.697Z,18.80
2022-11-27T10:11:31.117Z,17.90
2022-11-27T10:12:26.205Z,20.10
2022-11-27T10:13:21.200Z,16.20
2022-11-27T10:14:16.224Z,29.00
2022-11-27T10:15:11.404Z,26.20
2022-11-27T10:16:06.463Z,18.20
2022-11-27T10:17:01.697Z,19.40
2022-11-27T10:17:56.632Z,23.10
2022-11-27T10:18:51.643Z,18.60
2022-11-27T10:19:46.712Z,21.20
2022-11-27T10:20:41.729Z,22.10
2022-11-27T10:21:36.782Z,23.20
2022-11-27T10:22:31.967Z,32.50
2022-11-27T10:23:27.031Z,22.30
2022-11-27T10:24:22.036Z,30.50
2022-11-27T10:25:17.352Z,17.50
2022-11-27T10:26:12.372Z,14.40
2022-11-27T10:27:07.384Z,16.60
2022-11-27T10:28:02.479Z,22.40
2022-11-27T10:28:57.507Z,14.80
2022-11-27T10:29:52.540Z,15.00
2022-11-27T10:30:47.577Z,16.10
2022-11-27T10:31:42.637Z,12.90
2022-11-27T10:33:33.736Z,15.20
2022-11-27T10:34:27.857Z,14.80
2022-11-27T10:35:24.089Z,16.30
2022-11-27T10:36:19.563Z,22.50
2022-11-27T10:37:15.030Z,15.70
2022-11-27T10:38:10.453Z,15.20
2022-11-27T10:39:05.884Z,21.30
2022-11-27T10:40:01.352Z,13.80
2022-11-27T10:40:56.942Z,14.70
2022-11-27T10:41:52.435Z,17.90
2022-11-27T10:42:47.726Z,15.90
2022-11-27T10:43:43.170Z,14.00
2022-11-27T10:44:38.968Z,13.40
2022-11-27T10:45:34.261Z,14.60
2022-11-27T10:46:29.593Z,16.10
2022-11-27T10:47:28.479Z,13.90
2022-11-27T10:48:22.197Z,20.40
2022-11-27T10:49:16.697Z,16.70
2022-11-27T10:50:12.140Z,14.50
2022-11-27T10:51:07.776Z,15.80
2022-11-27T10:52:03.225Z,18.40
2022-11-27T10:52:58.676Z,15.90
2022-11-27T10:53:53.716Z,15.40
2022-11-27T10:54:48.775Z,14.50
2022-11-27T10:55:43.839Z,14.90
2022-11-27T10:56:38.886Z,14.90
2022-11-27T10:57:33.913Z,14.50
2022-11-27T10:58:28.971Z,14.20
2022-11-27T10:59:23.998Z,14.70
2022-11-27T11:00:19.194Z,15.40
2022-11-27T11:01:18.392Z,15.70
2022-11-27T11:02:13.365Z,19.50
2022-11-27T11:03:08.431Z,15.80
2022-11-27T11:04:18.423Z,16.00
2022-11-27T11:05:24.517Z,15.00
2022-11-27T11:06:19.512Z,14.10
2022-11-27T11:06:49.749Z,12.90
2022-11-27T11:07:43.927Z,14.50
2022-11-27T11:08:38.870Z,14.80
2022-11-27T11:09:33.975Z,12.30
2022-11-27T11:10:28.907Z,11.90
2022-11-27T11:11:23.963Z,11.80
2022-11-27T11:12:18.960Z,11.40
2022-11-27T11:13:14.191Z,9.40
2022-11-27T11:14:09.358Z,10.90
2022-11-27T11:15:04.433Z,8.50
2022-11-27T11:15:59.429Z,9.90
2022-11-27T11:16:54.670Z,8.80
2022-11-27T11:17:49.673Z,8.40
2022-11-27T11:18:44.826Z,9.50
2022-11-27T11:19:40.096Z,8.20
2022-11-27T11:20:35.407Z,10.60
2022-11-27T11:21:30.733Z,10.60
2022-11-27T11:22:26.370Z,13.30
2022-11-27T11:23:21.762Z,12.30
2022-11-27T11:24:17.189Z,9.40
2022-11-27T11:25:12.590Z,8.00
2022-11-27T11:26:08.026Z,11.90
2022-11-27T11:27:03.508Z,13.40
2022-11-27T11:27:58.782Z,9.40
2022-11-27T11:28:54.248Z,14.50
2022-11-27T11:29:49.737Z,14.20
2022-11-27T11:30:45.167Z,14.20
2022-11-27T11:31:40.269Z,13.70
2022-11-27T11:32:35.188Z,12.80
2022-11-27T11:33:30.278Z,11.50
2022-11-27T11:34:25.322Z,10.40
2022-11-27T11:35:20.459Z,10.20
2022-11-27T11:36:15.513Z,13.90
2022-11-27T11:37:10.524Z,11.10
2022-11-27T11:38:05.550Z,10.30
2022-11-27T11:39:00.626Z,12.00
2022-11-27T11:39:55.713Z,10.40
2022-11-27T11:40:52.544Z,10.30
2022-11-27T11:41:47.517Z,12.10
2022-11-27T11:42:42.614Z,11.10
2022-11-27T11:43:37.667Z,12.20
2022-11-27T11:44:33.798Z,11.50
2022-11-27T11:45:32.665Z,12.20
2022-11-27T11:46:24.650Z,12.80
2022-11-27T11:47:19.920Z,13.10
2022-11-27T11:48:15.489Z,11.70
2022-11-27T11:49:11.011Z,11.40
2022-11-27T11:50:06.429Z,10.30
2022-11-27T11:51:01.870Z,11.10
2022-11-27T11:51:58.812Z,12.50
2022-11-27T11:52:54.416Z,11.20
2022-11-27T11:53:49.811Z,11.70
2022-11-27T11:54:45.537Z,12.60