createdAt,value
2019-05-23T00:04:03.800Z,12.25
2019-05-23T00:09:26.251Z,10.18
2019-05-23T00:14:38.080Z,9.90
2019-05-23T00:19:43.502Z,8.23
2019-05-23T00:24:49.209Z,8.98
2019-05-23T00:29:55.058Z,12.10
2019-05-23T00:35:00.230Z,12.88
2019-05-23T00:40:08.793Z,10.20
2019-05-23T00:45:13.953Z,11.33
2019-05-23T00:50:20.947Z,9.43
2019-05-23T00:55:26.335Z,10.28
2019-05-23T01:00:32.295Z,11.40
2019-05-23T01:05:38.058Z,11.68
2019-05-23T01:10:44.086Z,10.80
2019-05-23T01:15:48.967Z,10.53
2019-05-23T01:21:01.235Z,8.28
2019-05-23T01:26:06.948Z,9.03
2019-05-23T01:31:18.979Z,9.43
2019-05-23T01:36:24.148Z,12.55
2019-05-23T01:41:29.925Z,10.70
2019-05-23T01:46:35.695Z,10.35
2019-05-23T01:51:40.176Z,10.05
2019-05-23T01:56:45.591Z,8.70
2019-05-23T02:01:50.739Z,11.78
2019-05-23T02:06:55.210Z,12.90
2019-05-23T02:12:01.689Z,12.30
2019-05-23T02:17:11.351Z,10.05
2019-05-23T02:27:20.390Z,12.18
2019-05-23T02:32:25.958Z,12.28
2019-05-23T02:37:40.842Z,11.22
2019-05-23T02:42:52.870Z,11.95
2019-05-23T02:47:58.857Z,13.88
2019-05-23T02:53:03.561Z,9.25
2019-05-23T02:58:20.912Z,9.00
2019-05-23T03:03:28.180Z,11.73
2019-05-23T03:08:35.004Z,13.22
2019-05-23T03:13:41.736Z,12.60
2019-05-23T03:18:50.545Z,13.25
2019-05-23T03:24:07.380Z,14.73
2019-05-23T03:29:11.779Z,12.60
2019-05-23T03:34:18.338Z,12.05
2019-05-23T03:39:23.277Z,12.58
2019-05-23T03:44:28.948Z,12.13
2019-05-23T03:49:33.915Z,9.28
2019-05-23T03:54:40.013Z,13.30
2019-05-23T03:59:46.468Z,12.45
2019-05-23T04:04:54.234Z,12.30
2019-05-23T04:09:58.645Z,14.30
2019-05-23T04:15:04.266Z,16.17
2019-05-23T04:20:09.933Z,12.80
2019-05-23T04:25:14.728Z,10.53
2019-05-23T04:30:19.230Z,11.03
2019-05-23T04:35:24.070Z,13.45
2019-05-23T04:40:28.557Z,14.45
2019-05-23T04:45:33.593Z,10.58
2019-05-23T04:50:38.671Z,13.45
2019-05-23T04:55:43.941Z,15.48
2019-05-23T05:00:48.644Z,13.22
2019-05-23T05:05:53.253Z,13.75
2019-05-23T05:10:58.528Z,14.20
2019-05-23T05:16:02.860Z,12.13
2019-05-23T05:21:08.324Z,11.25
2019-05-23T05:26:15.852Z,16.10
2019-05-23T05:31:20.995Z,13.20
2019-05-23T05:36:27.174Z,10.32
2019-05-23T05:41:31.503Z,13.20
2019-05-23T05:46:35.856Z,10.90
2019-05-23T05:51:40.694Z,11.38
2019-05-23T05:56:45.032Z,10.32
2019-05-23T06:01:50.047Z,10.72
2019-05-23T06:06:56.287Z,8.45
2019-05-23T06:12:01.100Z,11.28
2019-05-23T06:17:07.075Z,12.15
2019-05-23T06:22:12.325Z,11.40
2019-05-23T06:27:18.410Z,11.68
2019-05-23T06:32:24.555Z,10.90
2019-05-23T06:37:34.047Z,9.20
2019-05-23T06:42:35.752Z,9.98
2019-05-23T06:47:40.353Z,11.95
2019-05-23T06:52:44.863Z,10.18
2019-05-23T06:57:49.234Z,8.80
2019-05-23T07:02:54.069Z,11.05
2019-05-23T07:07:58.404Z,11.88
2019-05-23T07:13:04.920Z,9.73
2019-05-23T07:18:09.594Z,8.43
2019-05-23T07:23:14.169Z,7.55
2019-05-23T07:28:19.567Z,10.40
2019-05-23T07:33:23.916Z,5.75
2019-05-23T07:38:28.272Z,7.50
2019-05-23T07:43:32.604Z,6.47
2019-05-23T07:48:37.490Z,5.70
2019-05-23T07:53:44.206Z,5.53
2019-05-23T07:58:49.436Z,8.63
2019-05-23T08:03:55.180Z,5.78
2019-05-23T08:08:59.606Z,5.47
2019-05-23T08:14:04.579Z,5.53
2019-05-23T08:19:10.424Z,6.10
2019-05-23T08:24:16.368Z,7.83
2019-05-23T08:29:28.208Z,6.40
2019-05-23T08:34:40.542Z,8.78
2019-05-23T08:39:33.908Z,5.78
2019-05-23T08:44:38.348Z,8.73
2019-05-23T08:49:43.423Z,7.95
2019-05-23T08:54:50.025Z,4.35
2019-05-23T08:59:55.215Z,5.10
2019-05-23T09:05:05.373Z,4.80
2019-05-23T09:10:07.999Z,5.12
2019-05-23T09:15:13.455Z,5.62
2019-05-23T09:20:18.015Z,7.90
2019-05-23T09:25:22.574Z,5.17
2019-05-23T09:30:27.832Z,6.97
2019-05-23T09:35:32.244Z,7.37
2019-05-23T09:40:36.956Z,6.08
2019-05-23T09:45:41.422Z,4.42
2019-05-23T09:50:46.754Z,4.37
2019-05-23T09:55:51.154Z,5.42
2019-05-23T10:00:55.515Z,5.03
2019-05-23T10:05:59.868Z,4.03
2019-05-23T10:11:04.269Z,4.30
2019-05-23T10:16:09.792Z,4.05
2019-05-23T10:21:14.574Z,5.72
2019-05-23T10:26:19.223Z,3.55
2019-05-23T10:31:23.613Z,6.58
2019-05-23T10:36:28.380Z,4.20
2019-05-23T10:41:33.697Z,4.30
2019-05-23T10:46:38.166Z,4.33
2019-05-23T10:51:42.599Z,6.85
2019-05-23T10:56:47.028Z,4.97
2019-05-23T11:01:52.027Z,5.62
2019-05-23T11:06:56.378Z,8.18
2019-05-23T11:12:01.150Z,7.72
2019-05-23T11:17:06.505Z,6.08
2019-05-23T11:22:11.652Z,5.80
2019-05-23T11:27:16.920Z,5.50
2019-05-23T11:32:21.875Z,4.60
2019-05-23T11:37:27.048Z,7.08
2019-05-23T11:42:31.185Z,3.85
2019-05-23T11:47:35.160Z,5.15
2019-05-23T11:52:39.492Z,3.77
2019-05-23T11:57:44.121Z,3.75
2019-05-23T12:02:50.395Z,4.25
2019-05-23T12:07:54.855Z,4.87
2019-05-23T12:12:59.179Z,6.33
2019-05-23T12:18:03.989Z,6.28
2019-05-23T12:23:10.998Z,5.37
2019-05-23T12:28:14.901Z,6.15
2019-05-23T12:33:20.874Z,6.28
2019-05-23T12:38:25.204Z,4.78
2019-05-23T12:43:29.610Z,6.42
2019-05-23T12:48:51.337Z,3.72
2019-05-23T12:53:55.757Z,5.97
2019-05-23T12:59:00.490Z,7.53
2019-05-23T13:04:10.188Z,4.42
2019-05-23T13:09:12.953Z,4.40
2019-05-23T13:14:17.341Z,4.47
2019-05-23T13:19:21.686Z,4.00
2019-05-23T13:24:26.508Z,2.85
2019-05-23T13:29:30.987Z,4.12
2019-05-23T13:34:35.398Z,3.65
2019-05-23T13:39:40.260Z,3.15
2019-05-23T13:44:44.752Z,3.70
2019-05-23T13:49:49.096Z,4.15
2019-05-23T13:54:53.423Z,3.15
2019-05-23T13:59:57.754Z,3.83
2019-05-23T14:05:02.635Z,2.37
2019-05-23T14:10:09.909Z,3.55
2019-05-23T14:15:16.206Z,2.52
2019-05-23T14:20:21.134Z,3.75
2019-05-23T14:25:26.913Z,2.92
2019-05-23T14:30:32.907Z,2.00
2019-05-23T14:35:41.870Z,6.40
2019-05-23T14:40:47.912Z,4.53
2019-05-23T14:46:09.112Z,3.72
2019-05-23T14:51:21.231Z,3.85
2019-05-23T14:56:27.229Z,3.45
2019-05-23T15:01:33.218Z,5.58
2019-05-23T15:06:38.013Z,5.30
2019-05-23T15:11:42.754Z,3.98
2019-05-23T15:16:47.086Z,4.83
2019-05-23T15:21:51.932Z,4.87
2019-05-23T15:27:00.480Z,6.12
2019-05-23T15:32:04.898Z,3.40
2019-05-23T15:37:09.387Z,2.98
2019-05-23T15:42:13.927Z,3.92
2019-05-23T15:47:20.004Z,4.22
2019-05-23T15:52:42.181Z,4.10
2019-05-23T15:57:48.178Z,5.72
2019-05-23T16:02:54.183Z,3.08
2019-05-23T16:07:59.229Z,5.05
2019-05-23T16:13:03.629Z,4.60
2019-05-23T16:18:08.837Z,3.67
2019-05-23T16:23:13.221Z,3.95
2019-05-23T16:28:17.628Z,4.70
2019-05-23T16:33:22.061Z,3.27
2019-05-23T16:38:26.459Z,4.33
2019-05-23T16:43:30.843Z,3.12
2019-05-23T16:48:35.598Z,4.03
2019-05-23T16:53:42.312Z,5.42
2019-05-23T16:58:49.595Z,5.58
2019-05-23T17:03:58.913Z,5.25
2019-05-23T17:09:14.070Z,4.47
2019-05-23T17:14:20.219Z,4.60
2019-05-23T17:19:29.399Z,2.42
2019-05-23T17:24:50.164Z,3.98
2019-05-23T17:29:56.400Z,4.45
2019-05-23T17:35:01.682Z,3.92
2019-05-23T17:40:21.955Z,3.35
2019-05-23T17:45:14.150Z,2.80
2019-05-23T17:50:18.995Z,3.83
2019-05-23T17:55:23.679Z,5.83
2019-05-23T18:00:29.701Z,4.08
2019-05-23T18:05:34.400Z,4.50
2019-05-23T18:10:44.994Z,4.75
2019-05-23T18:15:48.435Z,4.08
2019-05-23T18:20:53.666Z,3.35
2019-05-23T18:25:58.626Z,4.03
2019-05-23T18:31:10.331Z,5.10
2019-05-23T18:36:14.330Z,6.12
2019-05-23T18:41:18.840Z,9.05
2019-05-23T18:46:27.627Z,6.37
2019-05-23T18:51:32.161Z,5.97
2019-05-23T18:56:36.512Z,6.35
2019-05-23T19:01:41.225Z,4.83
2019-05-23T19:06:47.157Z,8.13
2019-05-23T19:11:51.599Z,6.40
2019-05-23T19:16:57.787Z,5.20
2019-05-23T19:22:04.140Z,5.50
2019-05-23T19:27:10.158Z,7.00
2019-05-23T19:32:14.704Z,7.37
2019-05-23T19:37:21.291Z,6.62
2019-05-23T19:42:26.062Z,5.62
2019-05-23T19:47:30.567Z,6.95
2019-05-23T19:52:35.522Z,5.42
2019-05-23T19:57:39.921Z,6.78
2019-05-23T20:02:51.983Z,5.50
2019-05-23T20:07:56.581Z,7.72
2019-05-23T20:13:01.004Z,7.67
2019-05-23T20:18:07.234Z,7.85
2019-05-23T20:23:15.840Z,7.70
2019-05-23T20:28:21.342Z,6.80
2019-05-23T20:33:25.919Z,10.05
2019-05-23T20:38:30.537Z,6.97
2019-05-23T20:43:36.370Z,7.15
2019-05-23T20:48:41.910Z,9.98
2019-05-23T20:53:47.099Z,9.85
2019-05-23T20:58:51.493Z,11.90
2019-05-23T21:03:55.932Z,10.43
2019-05-23T21:09:00.432Z,8.63
2019-05-23T21:14:05.302Z,9.95
2019-05-23T21:19:10.025Z,8.48
2019-05-23T21:24:14.442Z,8.98
2019-05-23T21:29:18.888Z,10.85
2019-05-23T21:34:23.331Z,7.67
2019-05-23T21:39:27.756Z,11.10
2019-05-23T21:44:32.391Z,8.78
2019-05-23T21:49:36.733Z,7.50
2019-05-23T21:54:41.071Z,8.78
2019-05-23T21:59:45.507Z,8.95
2019-05-23T22:04:51.526Z,8.50
2019-05-23T22:09:55.879Z,9.80
2019-05-23T22:15:00.213Z,8.90
2019-05-23T22:20:04.833Z,10.40
2019-05-23T22:25:10.881Z,10.88
2019-05-23T22:30:16.864Z,11.48
2019-05-23T22:35:21.555Z,12.53
2019-05-23T22:40:26.023Z,13.50
2019-05-23T22:45:30.930Z,11.88
2019-05-23T22:50:35.259Z,9.70
2019-05-23T22:55:39.587Z,11.60
2019-05-23T23:00:45.738Z,8.58
2019-05-23T23:05:50.089Z,11.48
2019-05-23T23:10:54.431Z,8.73
2019-05-23T23:15:58.767Z,9.18
2019-05-23T23:21:03.103Z,10.18
2019-05-23T23:26:07.817Z,8.45
2019-05-23T23:31:12.344Z,9.23
2019-05-23T23:36:16.715Z,9.35
2019-05-23T23:41:21.116Z,8.78
2019-05-23T23:46:43.699Z,8.53
2019-05-23T23:52:05.780Z,8.83
2019-05-23T23:57:28.720Z,9.93
