createdAt,value
2024-05-09T00:00:22.028Z,5.80
2024-05-09T00:01:14.468Z,5.70
2024-05-09T00:02:14.488Z,4.70
2024-05-09T00:03:14.482Z,4.60
2024-05-09T00:04:14.448Z,5.20
2024-05-09T00:05:14.652Z,6.90
2024-05-09T00:06:14.470Z,5.90
2024-05-09T00:07:14.393Z,6.10
2024-05-09T00:08:14.558Z,5.20
2024-05-09T00:09:14.488Z,5.60
2024-05-09T00:10:22.527Z,5.60
2024-05-09T00:11:14.494Z,5.10
2024-05-09T00:12:14.412Z,8.00
2024-05-09T00:13:14.386Z,6.60
2024-05-09T00:14:14.353Z,4.80
2024-05-09T00:15:14.287Z,5.90
2024-05-09T00:16:14.277Z,4.70
2024-05-09T00:17:14.303Z,6.50
2024-05-09T00:18:14.471Z,4.80
2024-05-09T00:19:14.689Z,4.70
2024-05-09T00:20:20.462Z,4.80
2024-05-09T00:21:14.260Z,5.40
2024-05-09T00:22:14.207Z,5.20
2024-05-09T00:23:14.388Z,5.70
2024-05-09T00:24:14.200Z,6.00
2024-05-09T00:25:14.230Z,5.00
2024-05-09T00:26:14.252Z,5.90
2024-05-09T00:27:14.213Z,4.10
2024-05-09T00:28:14.154Z,4.50
2024-05-09T00:29:14.197Z,5.60
2024-05-09T00:30:21.119Z,5.10
2024-05-09T00:31:14.133Z,5.80
2024-05-09T00:32:14.231Z,5.50
2024-05-09T00:33:14.350Z,6.10
2024-05-09T00:34:14.278Z,4.70
2024-05-09T00:35:14.114Z,5.60
2024-05-09T00:36:14.076Z,4.70
2024-05-09T00:37:14.068Z,4.90
2024-05-09T00:38:14.095Z,5.90
2024-05-09T00:39:14.139Z,5.20
2024-05-09T00:40:18.782Z,5.30
2024-05-09T00:41:16.358Z,5.30
2024-05-09T00:42:14.030Z,5.50
2024-05-09T00:43:15.028Z,6.50
2024-05-09T00:44:14.064Z,4.70
2024-05-09T00:45:14.175Z,5.90
2024-05-09T00:46:13.995Z,6.30
2024-05-09T00:47:14.141Z,5.90
2024-05-09T00:48:16.236Z,5.50
2024-05-09T00:49:14.062Z,5.70
2024-05-09T00:50:19.287Z,6.40
2024-05-09T00:51:14.037Z,6.10
2024-05-09T00:52:13.934Z,5.60
2024-05-09T00:53:13.951Z,5.70
2024-05-09T00:54:13.853Z,5.20
2024-05-09T00:55:13.836Z,5.70
2024-05-09T00:56:13.875Z,5.30
2024-05-09T00:57:13.896Z,4.90
2024-05-09T00:58:13.844Z,4.80
2024-05-09T00:59:13.875Z,5.10
2024-05-09T01:00:22.642Z,6.00
2024-05-09T01:01:13.819Z,4.90
2024-05-09T01:02:13.923Z,6.20
2024-05-09T01:03:14.576Z,5.10
2024-05-09T01:04:13.935Z,5.90
2024-05-09T01:05:13.790Z,6.40
2024-05-09T01:06:13.749Z,5.30
2024-05-09T01:07:13.717Z,6.10
2024-05-09T01:08:13.844Z,5.70
2024-05-09T01:09:13.801Z,5.00
2024-05-09T01:10:20.916Z,7.10
2024-05-09T01:11:13.800Z,5.30
2024-05-09T01:12:13.931Z,6.00
2024-05-09T01:13:13.666Z,5.10
2024-05-09T01:14:13.714Z,6.80
2024-05-09T01:15:13.632Z,5.70
2024-05-09T01:16:13.675Z,6.30
2024-05-09T01:17:13.757Z,4.70
2024-05-09T01:18:14.123Z,5.20
2024-05-09T01:19:13.796Z,5.80
2024-05-09T01:20:20.039Z,5.60
2024-05-09T01:21:13.885Z,5.00
2024-05-09T01:22:13.603Z,7.40
2024-05-09T01:23:15.390Z,6.00
2024-05-09T01:24:13.515Z,4.90
2024-05-09T01:25:13.528Z,6.10
2024-05-09T01:26:13.659Z,5.10
2024-05-09T01:27:13.535Z,6.20
2024-05-09T01:28:13.505Z,5.90
2024-05-09T01:29:13.561Z,5.90
2024-05-09T01:30:17.430Z,5.30
2024-05-09T01:31:13.548Z,5.80
2024-05-09T01:32:13.606Z,7.30
2024-05-09T01:33:13.928Z,5.40
2024-05-09T01:34:13.475Z,6.30
2024-05-09T01:35:13.471Z,5.70
2024-05-09T01:36:13.485Z,5.00
2024-05-09T01:37:13.455Z,6.60
2024-05-09T01:38:14.126Z,5.60
2024-05-09T01:39:13.376Z,4.60
2024-05-09T01:40:18.541Z,4.80
2024-05-09T01:41:13.423Z,6.40
2024-05-09T01:42:13.338Z,4.60
2024-05-09T01:43:13.376Z,4.90
2024-05-09T01:44:13.620Z,5.20
2024-05-09T01:45:13.387Z,6.40
2024-05-09T01:46:13.406Z,5.50
2024-05-09T01:47:13.455Z,5.20
2024-05-09T01:48:13.428Z,6.10
2024-05-09T01:49:13.350Z,6.30
2024-05-09T01:50:16.408Z,5.90
2024-05-09T01:51:13.396Z,5.80
2024-05-09T01:52:13.382Z,6.20
2024-05-09T01:53:13.967Z,4.90
2024-05-09T01:54:13.286Z,5.60
2024-05-09T01:55:13.806Z,5.10
2024-05-09T01:56:13.290Z,5.90
2024-05-09T01:57:13.279Z,5.60
2024-05-09T01:58:13.207Z,4.80
2024-05-09T01:59:13.260Z,6.10
2024-05-09T02:00:19.003Z,5.00
2024-05-09T02:01:13.161Z,6.20
2024-05-09T02:02:13.262Z,5.70
2024-05-09T02:03:16.089Z,5.40
2024-05-09T02:04:13.458Z,7.10
2024-05-09T02:05:13.269Z,5.20
2024-05-09T02:06:13.117Z,4.70
2024-05-09T02:07:13.161Z,5.70
2024-05-09T02:08:13.093Z,6.20
2024-05-09T02:09:13.109Z,5.30
2024-05-09T02:10:20.181Z,5.60
2024-05-09T02:11:13.127Z,6.10
2024-05-09T02:12:13.171Z,5.30
2024-05-09T02:13:13.061Z,5.70
2024-05-09T02:14:13.040Z,5.00
2024-05-09T02:15:12.969Z,5.50
2024-05-09T02:16:12.950Z,5.20
2024-05-09T02:17:13.005Z,5.80
2024-05-09T02:18:13.648Z,5.30
2024-05-09T02:19:13.234Z,5.10
2024-05-09T02:20:18.943Z,4.90
2024-05-09T02:21:12.931Z,5.10
2024-05-09T02:22:12.901Z,6.90
2024-05-09T02:23:13.080Z,5.40
2024-05-09T02:24:12.986Z,4.90
2024-05-09T02:25:12.987Z,6.30
2024-05-09T02:26:12.949Z,5.80
2024-05-09T02:27:12.959Z,6.50
2024-05-09T02:28:12.827Z,6.40
2024-05-09T02:29:12.876Z,6.40
2024-05-09T02:30:18.991Z,6.00
2024-05-09T02:31:12.853Z,5.00
2024-05-09T02:32:12.962Z,5.30
2024-05-09T02:33:14.294Z,7.10
2024-05-09T02:34:12.854Z,5.00
2024-05-09T02:35:12.791Z,5.30
2024-05-09T02:36:12.879Z,7.00
2024-05-09T02:37:12.916Z,6.00
2024-05-09T02:38:13.362Z,7.00
2024-05-09T02:39:12.711Z,5.60
2024-05-09T02:40:14.915Z,5.90
2024-05-09T02:41:12.748Z,5.40
2024-05-09T02:42:12.910Z,5.70
2024-05-09T02:43:13.249Z,7.20
2024-05-09T02:44:12.779Z,6.20
2024-05-09T02:45:12.633Z,7.00
2024-05-09T02:46:12.645Z,5.30
2024-05-09T02:47:12.820Z,6.10
2024-05-09T02:48:13.848Z,5.40
2024-05-09T02:49:12.760Z,6.60
2024-05-09T02:51:12.681Z,5.50
2024-05-09T02:52:12.653Z,7.10
2024-05-09T02:53:12.722Z,6.50
2024-05-09T02:54:12.579Z,6.10
2024-05-09T02:55:12.507Z,6.40
2024-05-09T02:56:12.937Z,6.00
2024-05-09T02:57:12.512Z,6.00
2024-05-09T02:58:12.513Z,5.90
2024-05-09T02:59:12.549Z,5.90
2024-05-09T03:00:18.842Z,6.40
2024-05-09T03:01:12.463Z,6.40
2024-05-09T03:02:12.613Z,7.10
2024-05-09T03:03:14.602Z,6.80
2024-05-09T03:04:12.456Z,7.00
2024-05-09T03:05:12.436Z,7.40
2024-05-09T03:06:12.370Z,7.00
2024-05-09T03:07:12.357Z,6.00
2024-05-09T03:08:12.762Z,6.30
2024-05-09T03:09:12.413Z,6.10
2024-05-09T03:10:18.574Z,5.50
2024-05-09T03:11:12.419Z,5.70
2024-05-09T03:12:12.562Z,5.80
2024-05-09T03:13:13.562Z,7.10
2024-05-09T03:14:12.370Z,6.40
2024-05-09T03:15:12.336Z,6.10
2024-05-09T03:16:12.285Z,5.80
2024-05-09T03:17:12.307Z,6.20
2024-05-09T03:18:12.855Z,7.60
2024-05-09T03:19:12.589Z,6.90
2024-05-09T03:20:20.338Z,6.60
2024-05-09T03:21:12.299Z,7.20
2024-05-09T03:22:12.279Z,7.40
2024-05-09T03:23:12.500Z,5.60
2024-05-09T03:24:12.315Z,7.20
2024-05-09T03:25:12.179Z,6.60
2024-05-09T03:26:12.340Z,7.00
2024-05-09T03:27:12.263Z,6.90
2024-05-09T03:28:12.157Z,6.00
2024-05-09T03:29:12.218Z,6.20
2024-05-09T03:31:12.109Z,7.70
2024-05-09T03:32:12.320Z,8.00
2024-05-09T03:33:13.803Z,8.60
2024-05-09T03:34:12.267Z,8.10
2024-05-09T03:35:12.254Z,6.70
2024-05-09T03:36:12.138Z,7.50
2024-05-09T03:37:12.142Z,6.70
2024-05-09T03:38:12.431Z,6.30
2024-05-09T03:39:12.136Z,6.40
2024-05-09T03:40:20.249Z,6.40
2024-05-09T03:41:12.175Z,7.20
2024-05-09T03:42:12.146Z,7.80
2024-05-09T03:43:12.139Z,7.30
2024-05-09T03:44:12.245Z,7.10
2024-05-09T03:45:12.129Z,6.40
2024-05-09T03:46:12.000Z,8.20
2024-05-09T03:47:12.097Z,7.00
2024-05-09T03:48:12.238Z,7.00
2024-05-09T03:49:12.113Z,7.40
2024-05-09T03:50:18.365Z,6.10
2024-05-09T03:51:12.131Z,8.70
2024-05-09T03:52:11.965Z,7.20
2024-05-09T03:53:11.964Z,9.20
2024-05-09T03:54:12.358Z,7.30
2024-05-09T03:55:11.889Z,6.70
2024-05-09T03:56:12.531Z,6.80
2024-05-09T03:57:12.063Z,6.70
2024-05-09T03:58:11.904Z,7.00
2024-05-09T03:59:11.861Z,7.20
2024-05-09T04:00:17.917Z,6.70
2024-05-09T04:01:12.060Z,6.10
2024-05-09T04:02:11.924Z,7.60
2024-05-09T04:03:13.215Z,7.50
2024-05-09T04:04:11.803Z,8.00
2024-05-09T04:05:11.897Z,6.10
2024-05-09T04:06:11.727Z,8.10
2024-05-09T04:07:11.755Z,6.40
2024-05-09T04:08:11.924Z,6.90
2024-05-09T04:09:11.743Z,9.70
2024-05-09T04:10:20.956Z,7.90
2024-05-09T04:11:11.808Z,6.60
2024-05-09T04:12:11.754Z,6.40
2024-05-09T04:13:11.780Z,6.60
2024-05-09T04:14:11.801Z,8.30
2024-05-09T04:15:13.634Z,7.60
2024-05-09T04:16:11.690Z,7.10
2024-05-09T04:17:11.725Z,7.80
2024-05-09T04:18:11.686Z,7.90
2024-05-09T04:19:11.874Z,7.70
2024-05-09T04:20:21.316Z,8.70
2024-05-09T04:21:12.125Z,7.80
2024-05-09T04:22:11.688Z,7.00
2024-05-09T04:23:12.026Z,7.50
2024-05-09T04:24:11.534Z,8.40
2024-05-09T04:25:11.557Z,8.10
2024-05-09T04:26:11.779Z,7.90
2024-05-09T04:27:11.688Z,7.20
2024-05-09T04:28:11.664Z,6.80
2024-05-09T04:29:11.567Z,6.90
2024-05-09T04:30:18.945Z,7.60
2024-05-09T04:31:11.510Z,6.50
2024-05-09T04:32:11.654Z,8.50
2024-05-09T04:33:13.462Z,7.30
2024-05-09T04:34:11.766Z,6.90
2024-05-09T04:35:11.560Z,7.40
2024-05-09T04:36:11.417Z,6.30
2024-05-09T04:37:11.560Z,7.60
2024-05-09T04:38:11.588Z,6.40
2024-05-09T04:39:12.357Z,8.70
2024-05-09T04:40:20.485Z,7.00
2024-05-09T04:41:11.644Z,6.80
2024-05-09T04:42:11.363Z,7.10
2024-05-09T04:43:11.368Z,6.60
2024-05-09T04:44:11.328Z,6.60
2024-05-09T04:45:11.387Z,9.60
2024-05-09T04:46:11.376Z,7.80
2024-05-09T04:47:11.425Z,6.90
2024-05-09T04:48:11.692Z,6.80
2024-05-09T04:49:11.365Z,7.50
2024-05-09T04:50:11.795Z,7.20
2024-05-09T04:51:11.332Z,8.30
2024-05-09T04:52:11.321Z,7.70
2024-05-09T04:53:11.770Z,7.30
2024-05-09T04:54:22.116Z,7.80
2024-05-09T04:55:11.331Z,6.60
2024-05-09T04:56:11.332Z,8.40
2024-05-09T04:57:11.215Z,6.80
2024-05-09T04:58:11.295Z,7.50
2024-05-09T04:59:11.264Z,7.80
2024-05-09T05:00:14.908Z,7.70
2024-05-09T05:01:11.198Z,7.80
2024-05-09T05:02:11.256Z,6.80
2024-05-09T05:03:13.741Z,7.10
2024-05-09T05:04:11.274Z,7.30
2024-05-09T05:05:12.071Z,6.60
2024-05-09T05:06:11.126Z,7.40
2024-05-09T05:07:11.107Z,6.40
2024-05-09T05:08:11.116Z,7.00
2024-05-09T05:09:11.040Z,7.20
2024-05-09T05:10:15.053Z,7.30
2024-05-09T05:11:11.180Z,7.40
2024-05-09T05:12:11.174Z,6.20
2024-05-09T05:13:11.037Z,7.00
2024-05-09T05:14:11.033Z,7.90
2024-05-09T05:15:11.010Z,6.30
2024-05-09T05:16:11.063Z,6.30
2024-05-09T05:17:11.078Z,6.50
2024-05-09T05:18:11.218Z,9.00
2024-05-09T05:19:13.480Z,6.80
2024-05-09T05:20:15.213Z,6.70
2024-05-09T05:21:11.083Z,7.50
2024-05-09T05:22:10.974Z,7.30
2024-05-09T05:23:10.994Z,6.90
2024-05-09T05:24:10.890Z,7.60
2024-05-09T05:25:10.955Z,8.30
2024-05-09T05:26:10.941Z,7.60
2024-05-09T05:27:10.851Z,8.10
2024-05-09T05:28:10.957Z,8.60
2024-05-09T05:29:10.976Z,8.10
2024-05-09T05:30:17.585Z,8.20
2024-05-09T05:31:10.835Z,9.00
2024-05-09T05:32:10.917Z,7.40
2024-05-09T05:33:10.880Z,6.80
2024-05-09T05:34:10.899Z,8.60
2024-05-09T05:35:10.853Z,7.00
2024-05-09T05:36:10.897Z,7.40
2024-05-09T05:37:10.838Z,8.70
2024-05-09T05:38:11.099Z,7.60
2024-05-09T05:39:10.847Z,8.60
2024-05-09T05:40:14.631Z,7.60
2024-05-09T05:41:10.734Z,7.00
2024-05-09T05:42:10.933Z,7.00
2024-05-09T05:43:11.155Z,7.00
2024-05-09T05:44:10.814Z,8.80
2024-05-09T05:45:10.672Z,8.60
2024-05-09T05:46:10.674Z,8.50
2024-05-09T05:47:10.716Z,6.80
2024-05-09T05:48:10.779Z,8.00
2024-05-09T05:49:10.871Z,9.30
2024-05-09T05:50:20.711Z,7.70
2024-05-09T05:51:10.726Z,8.40
2024-05-09T05:52:10.663Z,6.70
2024-05-09T05:53:10.932Z,6.80
2024-05-09T05:54:10.559Z,7.80
2024-05-09T05:55:10.622Z,7.50
2024-05-09T05:56:10.709Z,6.90
2024-05-09T05:57:10.531Z,7.10
2024-05-09T05:58:10.569Z,8.40
2024-05-09T05:59:11.967Z,9.20
2024-05-09T06:00:17.956Z,7.70
2024-05-09T06:01:10.602Z,7.50
2024-05-09T06:02:10.609Z,9.40
2024-05-09T06:03:11.223Z,7.10
2024-05-09T06:04:10.617Z,7.00
2024-05-09T06:05:10.805Z,6.80
2024-05-09T06:06:10.467Z,7.50
2024-05-09T06:07:10.474Z,7.10
2024-05-09T06:08:10.654Z,7.60
2024-05-09T06:09:10.420Z,8.20
2024-05-09T06:10:17.316Z,7.30
2024-05-09T06:11:10.470Z,7.40
2024-05-09T06:12:10.524Z,7.40
2024-05-09T06:13:10.568Z,7.30
2024-05-09T06:14:10.379Z,8.00
2024-05-09T06:15:10.372Z,7.00
2024-05-09T06:16:10.353Z,7.70
2024-05-09T06:17:10.586Z,6.70
2024-05-09T06:18:11.723Z,8.70
2024-05-09T06:19:10.530Z,7.10
2024-05-09T06:20:20.112Z,6.60
2024-05-09T06:21:10.343Z,7.30
2024-05-09T06:22:10.256Z,7.40
2024-05-09T06:23:10.658Z,7.60
2024-05-09T06:24:10.245Z,7.90
2024-05-09T06:25:10.346Z,7.10
2024-05-09T06:26:10.406Z,7.40
2024-05-09T06:27:10.209Z,6.20
2024-05-09T06:28:10.188Z,5.60
2024-05-09T06:29:10.208Z,7.50
2024-05-09T06:30:21.039Z,7.40
2024-05-09T06:31:10.261Z,6.10
2024-05-09T06:32:10.337Z,7.30
2024-05-09T06:33:11.984Z,6.30
2024-05-09T06:34:10.302Z,6.10
2024-05-09T06:35:10.179Z,7.30
2024-05-09T06:36:10.100Z,6.90
2024-05-09T06:37:10.126Z,7.60
2024-05-09T06:38:10.383Z,6.20
2024-05-09T06:39:10.160Z,6.60
2024-05-09T06:40:10.189Z,6.40
2024-05-09T06:41:10.212Z,6.70
2024-05-09T06:42:10.060Z,6.30
2024-05-09T06:43:10.040Z,6.80
2024-05-09T06:44:10.167Z,5.90
2024-05-09T06:45:10.111Z,6.60
2024-05-09T06:46:09.985Z,6.90
2024-05-09T06:47:10.186Z,8.10
2024-05-09T06:48:11.156Z,7.80
2024-05-09T06:49:10.115Z,5.80
2024-05-09T06:50:19.609Z,8.80
2024-05-09T06:51:10.286Z,7.30
2024-05-09T06:52:10.023Z,5.90
2024-05-09T06:53:10.034Z,6.30
2024-05-09T06:54:09.903Z,6.80
2024-05-09T06:55:09.917Z,6.40
2024-05-09T06:56:09.924Z,6.90
2024-05-09T06:57:09.938Z,6.40
2024-05-09T06:58:11.052Z,6.90
2024-05-09T06:59:09.892Z,6.20
2024-05-09T07:00:15.520Z,5.70
2024-05-09T07:01:09.876Z,5.80
2024-05-09T07:02:09.880Z,6.00
2024-05-09T07:03:10.804Z,5.30
2024-05-09T07:04:10.040Z,6.80
2024-05-09T07:05:09.962Z,6.80
2024-05-09T07:06:09.934Z,6.80
2024-05-09T07:07:09.830Z,6.90
2024-05-09T07:08:10.312Z,7.00
2024-05-09T07:09:09.828Z,6.10
2024-05-09T07:10:14.986Z,5.60
2024-05-09T07:11:09.905Z,6.50
2024-05-09T07:12:09.854Z,5.30
2024-05-09T07:13:09.735Z,6.90
2024-05-09T07:14:09.731Z,6.00
2024-05-09T07:15:09.743Z,5.20
2024-05-09T07:16:09.701Z,5.30
2024-05-09T07:17:09.740Z,6.40
2024-05-09T07:18:09.977Z,6.00
2024-05-09T07:19:09.990Z,6.00
2024-05-09T07:20:16.161Z,5.70
2024-05-09T07:21:09.754Z,5.60
2024-05-09T07:22:09.716Z,5.60
2024-05-09T07:23:09.759Z,7.00
2024-05-09T07:24:09.633Z,7.20
2024-05-09T07:25:09.727Z,5.50
2024-05-09T07:26:09.729Z,6.70
2024-05-09T07:27:09.606Z,6.30
2024-05-09T07:28:09.660Z,6.50
2024-05-09T07:29:10.413Z,6.10
2024-05-09T07:30:13.513Z,6.20
2024-05-09T07:31:09.536Z,5.80
2024-05-09T07:32:09.504Z,5.40
2024-05-09T07:33:09.764Z,6.20
2024-05-09T07:34:09.666Z,6.80
2024-05-09T07:35:09.502Z,5.90
2024-05-09T07:36:09.512Z,6.70
2024-05-09T07:37:09.437Z,5.90
2024-05-09T07:38:09.494Z,4.80
2024-05-09T07:39:09.519Z,5.40
2024-05-09T07:40:12.048Z,4.70
2024-05-09T07:41:09.439Z,5.30
2024-05-09T07:42:09.402Z,4.50
2024-05-09T07:43:09.373Z,5.00
2024-05-09T07:44:09.921Z,5.10
2024-05-09T07:45:21.410Z,4.70
2024-05-09T07:47:13.877Z,5.50
2024-05-09T07:50:34.096Z,5.10
2024-05-09T07:53:32.429Z,5.20
2024-05-09T07:53:49.465Z,5.50
2024-05-09T07:54:00.491Z,5.50
2024-05-09T07:54:56.467Z,5.70
2024-05-09T07:55:56.815Z,7.40
2024-05-09T07:56:56.364Z,6.00
2024-05-09T07:57:57.070Z,5.30
2024-05-09T07:58:56.420Z,5.10
2024-05-09T07:59:56.007Z,6.30
2024-05-09T08:00:56.155Z,5.20
2024-05-09T08:01:56.144Z,6.40
2024-05-09T08:02:56.056Z,6.00
2024-05-09T08:03:56.372Z,5.30
2024-05-09T08:04:56.224Z,5.00
2024-05-09T08:05:55.975Z,5.10
2024-05-09T08:06:55.962Z,4.80
2024-05-09T08:07:55.919Z,4.70
2024-05-09T08:08:57.847Z,4.00
2024-05-09T08:09:56.045Z,4.80
2024-05-09T08:10:56.078Z,4.20
2024-05-09T08:11:55.991Z,5.00
2024-05-09T08:12:55.940Z,5.40
2024-05-09T08:13:55.862Z,6.70
2024-05-09T08:14:55.845Z,5.20
2024-05-09T08:15:56.027Z,4.40
2024-05-09T08:16:55.957Z,4.70
2024-05-09T08:17:56.396Z,4.60
2024-05-09T08:18:55.990Z,5.50
2024-05-09T08:19:55.799Z,5.50
2024-05-09T08:20:55.803Z,6.70
2024-05-09T08:21:55.915Z,5.10
2024-05-09T08:22:55.795Z,4.60
2024-05-09T08:23:55.882Z,5.00
2024-05-09T08:24:55.946Z,4.30
2024-05-09T08:25:55.831Z,4.40
2024-05-09T08:26:55.750Z,4.30
2024-05-09T08:27:55.907Z,5.20
2024-05-09T08:28:55.741Z,4.80
2024-05-09T08:29:55.794Z,5.10
2024-05-09T08:30:55.914Z,5.30
2024-05-09T08:31:56.006Z,5.50
2024-05-09T08:32:55.824Z,4.40
2024-05-09T08:33:55.926Z,4.80
2024-05-09T08:34:55.862Z,5.10
2024-05-09T08:35:55.656Z,5.10
2024-05-09T08:36:57.562Z,6.00
2024-05-09T08:37:55.875Z,4.50
2024-05-09T08:38:55.657Z,4.60
2024-05-09T08:39:55.762Z,5.60
2024-05-09T08:40:55.692Z,4.20
2024-05-09T08:41:55.610Z,4.40
2024-05-09T08:42:55.634Z,4.60
2024-05-09T08:43:55.629Z,3.80
2024-05-09T08:44:55.645Z,5.70
2024-05-09T08:45:55.650Z,4.10
2024-05-09T08:46:55.626Z,4.20
2024-05-09T08:47:55.780Z,4.30
2024-05-09T08:48:55.692Z,4.90
2024-05-09T08:49:55.593Z,5.60
2024-05-09T08:50:55.654Z,4.70
2024-05-09T08:51:55.647Z,4.50
2024-05-09T08:52:55.523Z,4.80
2024-05-09T08:53:55.476Z,4.10
2024-05-09T08:54:55.515Z,4.30
2024-05-09T08:55:55.533Z,4.60
2024-05-09T08:56:55.473Z,4.20
2024-05-09T08:57:55.500Z,5.10
2024-05-09T08:58:55.532Z,4.10
2024-05-09T08:59:55.442Z,4.80
2024-05-09T09:00:55.566Z,5.20
2024-05-09T09:01:55.592Z,4.70
2024-05-09T09:02:55.497Z,4.10
2024-05-09T09:03:55.596Z,4.00
2024-05-09T09:04:55.470Z,4.60
2024-05-09T09:05:55.424Z,5.70
2024-05-09T09:06:58.200Z,4.70
2024-05-09T09:07:55.352Z,4.40
2024-05-09T09:08:55.371Z,4.30
2024-05-09T09:09:55.447Z,4.10
2024-05-09T09:10:55.428Z,5.50
2024-05-09T09:11:55.407Z,4.40
2024-05-09T09:12:55.402Z,4.40
2024-05-09T09:13:55.340Z,3.60
2024-05-09T09:14:55.287Z,4.50
2024-05-09T09:15:55.324Z,4.40
2024-05-09T09:16:55.307Z,4.10
2024-05-09T09:17:55.427Z,4.30
2024-05-09T09:18:55.573Z,4.10
2024-05-09T09:19:55.458Z,3.80
2024-05-09T09:20:55.378Z,4.40
2024-05-09T09:21:55.339Z,4.40
2024-05-09T09:22:55.252Z,4.10
2024-05-09T09:23:55.313Z,4.80
2024-05-09T09:24:55.372Z,3.60
2024-05-09T09:25:55.320Z,4.90
2024-05-09T09:26:55.222Z,4.20
2024-05-09T09:27:55.346Z,4.90
2024-05-09T09:28:55.239Z,4.60
2024-05-09T09:29:55.299Z,4.00
2024-05-09T09:30:55.252Z,4.70
2024-05-09T09:31:55.174Z,4.60
2024-05-09T09:32:55.280Z,4.80
2024-05-09T09:33:55.313Z,4.80
2024-05-09T09:34:55.320Z,4.60
2024-05-09T09:35:55.446Z,5.20
2024-05-09T09:36:55.265Z,4.20
2024-05-09T09:37:55.177Z,5.10
2024-05-09T09:38:55.195Z,7.10
2024-05-09T09:39:55.183Z,5.80
2024-05-09T09:40:55.210Z,4.20
2024-05-09T09:41:55.217Z,7.00
2024-05-09T09:42:55.137Z,5.10
2024-05-09T09:43:55.100Z,4.90
2024-05-09T09:45:03.794Z,5.10
2024-05-09T09:45:56.002Z,4.80
2024-05-09T09:46:55.209Z,4.90
2024-05-09T09:47:55.251Z,4.10
2024-05-09T09:48:55.263Z,4.40
2024-05-09T09:49:55.121Z,4.90
2024-05-09T09:50:55.054Z,4.10
2024-05-09T09:51:55.272Z,3.60
2024-05-09T09:52:55.045Z,4.00
2024-05-09T09:53:55.091Z,3.80
2024-05-09T09:54:55.173Z,4.40
2024-05-09T09:55:55.453Z,5.80
2024-05-09T09:56:55.709Z,6.30
2024-05-09T09:57:55.092Z,3.80
2024-05-09T09:58:54.986Z,6.00
2024-05-09T09:59:55.050Z,3.80
2024-05-09T10:00:55.968Z,3.80
2024-05-09T10:01:56.023Z,4.10
2024-05-09T10:02:55.054Z,4.50
2024-05-09T10:03:55.240Z,4.20
2024-05-09T10:04:55.160Z,4.00
2024-05-09T10:05:55.282Z,4.90
2024-05-09T10:06:54.990Z,4.60
2024-05-09T10:07:55.019Z,3.50
2024-05-09T10:08:55.027Z,3.70
2024-05-09T10:09:54.932Z,4.20
2024-05-09T10:10:55.126Z,4.10
2024-05-09T10:11:59.978Z,5.50
2024-05-09T10:12:54.973Z,4.50
2024-05-09T10:13:55.011Z,4.00
2024-05-09T10:14:55.809Z,5.80
2024-05-09T10:15:54.954Z,3.30
2024-05-09T10:16:54.854Z,4.10
2024-05-09T10:17:55.073Z,4.00
2024-05-09T10:18:55.247Z,4.70
2024-05-09T10:19:55.885Z,4.10
2024-05-09T10:20:54.841Z,5.20
2024-05-09T10:21:54.936Z,4.60
2024-05-09T10:22:54.810Z,5.20
2024-05-09T10:23:54.880Z,4.50
2024-05-09T10:24:54.975Z,4.60
2024-05-09T10:25:54.796Z,3.80
2024-05-09T10:26:54.773Z,4.80
2024-05-09T10:27:54.905Z,4.00
2024-05-09T10:28:54.744Z,4.60
2024-05-09T10:29:54.943Z,3.50
2024-05-09T10:30:54.830Z,4.10
2024-05-09T10:31:54.798Z,3.30
2024-05-09T10:32:54.799Z,4.20
2024-05-09T10:33:55.024Z,4.90
2024-05-09T10:34:54.743Z,5.60
2024-05-09T10:35:54.794Z,4.40
2024-05-09T10:36:55.351Z,4.40
2024-05-09T10:37:54.716Z,4.70
2024-05-09T10:38:54.721Z,3.90
2024-05-09T10:39:54.812Z,8.80
2024-05-09T10:40:54.645Z,3.70
2024-05-09T10:41:54.665Z,4.80
2024-05-09T10:42:54.764Z,3.80
2024-05-09T10:43:54.682Z,4.40
2024-05-09T10:44:54.903Z,4.60
2024-05-09T10:45:54.628Z,3.40
2024-05-09T10:46:54.946Z,3.80
2024-05-09T10:47:54.704Z,3.60
2024-05-09T10:48:54.745Z,4.30
2024-05-09T10:49:54.715Z,4.90
2024-05-09T10:50:54.620Z,4.10
2024-05-09T10:51:54.640Z,3.40
2024-05-09T10:52:54.520Z,3.90
2024-05-09T10:53:54.538Z,4.40
2024-05-09T10:54:54.603Z,5.50
2024-05-09T10:55:54.461Z,3.00
2024-05-09T10:56:54.563Z,4.30
2024-05-09T10:57:54.596Z,4.00
2024-05-09T10:58:54.505Z,5.00
2024-05-09T10:59:54.481Z,5.30
2024-05-09T11:00:54.560Z,4.60
2024-05-09T11:01:54.462Z,3.30
2024-05-09T11:02:54.496Z,3.80
2024-05-09T11:03:54.547Z,3.40
2024-05-09T11:04:54.496Z,3.30
2024-05-09T11:05:54.468Z,4.30
2024-05-09T11:06:55.016Z,4.20
2024-05-09T11:07:54.317Z,3.30
2024-05-09T11:08:54.361Z,3.20
2024-05-09T11:09:54.411Z,3.10
2024-05-09T11:10:54.569Z,3.80
2024-05-09T11:11:54.543Z,5.50
2024-05-09T11:12:54.420Z,6.10
2024-05-09T11:13:54.254Z,4.10
2024-05-09T11:14:54.276Z,3.40
2024-05-09T11:15:54.292Z,6.00
2024-05-09T11:16:54.302Z,3.70
2024-05-09T11:17:54.290Z,5.10
2024-05-09T11:18:54.481Z,3.60
2024-05-09T11:19:54.162Z,3.60
2024-05-09T11:20:54.154Z,3.70
2024-05-09T11:21:54.222Z,4.50
2024-05-09T11:22:54.215Z,3.30
2024-05-09T11:23:54.125Z,3.90
2024-05-09T11:24:54.327Z,3.60
2024-05-09T11:25:54.153Z,3.90
2024-05-09T11:26:54.107Z,3.10
2024-05-09T11:27:54.067Z,3.90
2024-05-09T11:28:54.096Z,3.70
2024-05-09T11:29:54.021Z,3.30
2024-05-09T11:30:54.103Z,4.70
2024-05-09T11:31:54.159Z,2.90
2024-05-09T11:32:54.075Z,3.30
2024-05-09T11:33:54.108Z,3.60
2024-05-09T11:34:53.962Z,5.60
2024-05-09T11:35:53.933Z,4.20
2024-05-09T11:36:54.063Z,3.80
2024-05-09T11:37:54.028Z,3.90
2024-05-09T11:38:53.917Z,3.70
2024-05-09T11:39:53.916Z,3.50
2024-05-09T11:40:54.273Z,3.70
2024-05-09T11:41:53.876Z,3.50
2024-05-09T11:42:53.912Z,3.90
2024-05-09T11:43:53.900Z,3.00
2024-05-09T11:44:53.829Z,3.90
2024-05-09T11:45:53.874Z,4.10
2024-05-09T11:46:53.815Z,3.40
2024-05-09T11:47:54.044Z,4.30
2024-05-09T11:48:54.025Z,4.10
2024-05-09T11:49:53.977Z,3.30
2024-05-09T11:50:53.858Z,3.60
2024-05-09T11:51:53.886Z,3.60
2024-05-09T11:52:54.484Z,4.20
2024-05-09T11:53:53.718Z,4.80
2024-05-09T11:54:53.899Z,3.30
2024-05-09T11:55:53.830Z,5.30
2024-05-09T11:56:53.692Z,3.40
2024-05-09T11:57:53.789Z,3.80
2024-05-09T11:58:53.719Z,3.30
2024-05-09T11:59:53.702Z,3.90
2024-05-09T12:00:53.787Z,3.90
2024-05-09T12:01:53.931Z,4.30
2024-05-09T12:02:53.657Z,3.60
2024-05-09T12:03:53.731Z,3.90
2024-05-09T12:04:53.837Z,3.40
2024-05-09T12:05:53.674Z,4.70
2024-05-09T12:06:53.718Z,3.40
2024-05-09T12:07:53.622Z,3.40
2024-05-09T12:08:53.715Z,4.30
2024-05-09T12:09:53.628Z,4.00
2024-05-09T12:10:53.965Z,3.40
2024-05-09T12:11:53.580Z,5.50
2024-05-09T12:12:53.618Z,3.50
2024-05-09T12:13:53.594Z,4.40
2024-05-09T12:14:53.501Z,3.90
2024-05-09T12:15:53.577Z,3.50
2024-05-09T12:16:53.515Z,4.10
2024-05-09T12:17:53.728Z,4.10
2024-05-09T12:18:53.621Z,4.90
2024-05-09T12:19:53.435Z,3.60
2024-05-09T12:20:53.438Z,3.00
2024-05-09T12:21:53.517Z,3.50
2024-05-09T12:22:53.517Z,3.70
2024-05-09T12:23:53.382Z,3.60
2024-05-09T12:24:53.452Z,3.90
2024-05-09T12:25:53.434Z,3.60
2024-05-09T12:26:53.620Z,4.60
2024-05-09T12:27:53.427Z,4.30
2024-05-09T12:28:53.349Z,3.90
2024-05-09T12:29:53.323Z,3.60
2024-05-09T12:30:53.351Z,4.10
2024-05-09T12:31:53.431Z,4.20
2024-05-09T12:32:53.576Z,4.50
2024-05-09T12:33:53.421Z,3.80
2024-05-09T12:34:53.369Z,2.90
2024-05-09T12:35:53.351Z,3.80
2024-05-09T12:36:53.546Z,3.70
2024-05-09T12:37:53.362Z,4.70
2024-05-09T12:38:53.428Z,3.90
2024-05-09T12:39:53.308Z,3.60
2024-05-09T12:40:53.402Z,3.40
2024-05-09T12:41:53.258Z,3.20
2024-05-09T12:42:53.315Z,3.60
2024-05-09T12:43:53.192Z,3.50
2024-05-09T12:44:53.224Z,3.20
2024-05-09T12:45:53.231Z,3.40
2024-05-09T12:46:53.272Z,4.10
2024-05-09T12:47:53.287Z,4.20
2024-05-09T12:48:53.400Z,3.00
2024-05-09T12:49:53.174Z,3.90
2024-05-09T12:50:53.221Z,2.70
2024-05-09T12:51:53.210Z,3.20
2024-05-09T12:52:53.447Z,3.50
2024-05-09T12:53:53.170Z,3.30
2024-05-09T12:54:53.117Z,3.00
2024-05-09T12:55:57.040Z,3.50
2024-05-09T12:56:53.066Z,4.10
2024-05-09T12:57:53.103Z,3.10
2024-05-09T12:58:53.062Z,3.00
2024-05-09T12:59:53.531Z,2.80
2024-05-09T13:00:53.818Z,3.40
2024-05-09T13:01:53.078Z,3.80
2024-05-09T13:02:53.137Z,4.10
2024-05-09T13:03:53.274Z,3.90
2024-05-09T13:04:53.094Z,4.80
2024-05-09T13:05:53.035Z,3.90
2024-05-09T13:06:53.099Z,4.70
2024-05-09T13:07:52.916Z,5.10
2024-05-09T13:08:52.928Z,4.30
2024-05-09T13:09:52.928Z,3.40
2024-05-09T13:10:53.023Z,3.30
2024-05-09T13:11:53.018Z,3.90
2024-05-09T13:12:53.023Z,3.60
2024-05-09T13:13:52.958Z,3.30
2024-05-09T13:14:52.967Z,4.70
2024-05-09T13:15:52.844Z,3.80
2024-05-09T13:16:52.933Z,3.30
2024-05-09T13:17:53.010Z,3.40
2024-05-09T13:18:52.899Z,3.70
2024-05-09T13:19:52.823Z,4.00
2024-05-09T13:20:52.812Z,3.60
2024-05-09T13:21:52.775Z,4.00
2024-05-09T13:22:52.847Z,4.70
2024-05-09T13:23:52.803Z,3.90