createdAt,value
2023-04-14T00:12:57.436Z,99.90
2023-04-14T00:22:49.535Z,99.90
2023-04-14T00:27:43.341Z,99.90
2023-04-14T00:30:10.593Z,99.90
2023-04-14T00:32:37.303Z,99.90
2023-04-14T00:35:04.334Z,99.90
2023-04-14T00:42:25.277Z,99.90
2023-04-14T00:44:52.004Z,99.90
2023-04-14T00:49:46.086Z,99.90
2023-04-14T00:52:12.901Z,99.90
2023-04-14T00:54:40.081Z,99.90
2023-04-14T00:57:07.529Z,99.90
2023-04-14T00:59:34.382Z,99.90
2023-04-14T01:02:01.838Z,99.90
2023-04-14T01:04:37.016Z,99.90
2023-04-14T01:07:07.656Z,99.90
2023-04-14T01:12:08.391Z,99.90
2023-04-14T01:15:00.428Z,99.90
2023-04-14T01:17:35.524Z,99.90
2023-04-14T01:20:27.061Z,99.90
2023-04-14T01:23:07.531Z,99.90
2023-04-14T01:26:15.669Z,99.90
2023-04-14T01:33:40.409Z,99.90
2023-04-14T01:36:12.967Z,99.90
2023-04-14T01:38:42.600Z,99.90
2023-04-14T01:41:13.572Z,99.90
2023-04-14T01:43:46.020Z,99.90
2023-04-14T01:46:16.042Z,99.90
2023-04-14T01:48:43.480Z,99.90
2023-04-14T01:51:12.526Z,99.90
2023-04-14T01:53:42.945Z,99.90
2023-04-14T01:56:12.665Z,99.90
2023-04-14T01:58:41.440Z,99.90
2023-04-14T02:01:08.513Z,99.90
2023-04-14T02:03:37.143Z,99.90
2023-04-14T02:06:06.260Z,99.90
2023-04-14T02:08:34.605Z,99.90
2023-04-14T02:11:02.144Z,99.90
2023-04-14T02:15:59.159Z,99.90
2023-04-14T02:18:27.239Z,99.90
2023-04-14T02:20:56.181Z,99.90
2023-04-14T02:23:22.894Z,99.90
2023-04-14T02:25:55.947Z,99.90
2023-04-14T02:28:27.915Z,99.90
2023-04-14T02:30:57.654Z,99.90
2023-04-14T02:33:29.222Z,99.90
2023-04-14T02:36:17.916Z,99.90
2023-04-14T02:39:21.541Z,99.90
2023-04-14T02:42:01.493Z,99.90
2023-04-14T02:44:32.349Z,99.90
2023-04-14T02:47:11.554Z,99.90
2023-04-14T02:49:41.479Z,99.90
2023-04-14T02:52:11.673Z,99.90
2023-04-14T02:54:41.595Z,99.90
2023-04-14T02:57:08.925Z,99.90
2023-04-14T03:04:34.817Z,99.90
2023-04-14T03:09:32.021Z,99.90
2023-04-14T03:12:00.479Z,99.90
2023-04-14T03:14:27.942Z,99.90
2023-04-14T03:16:56.001Z,99.90
2023-04-14T03:19:25.093Z,99.90
2023-04-14T03:21:54.701Z,99.90
2023-04-14T03:24:27.313Z,99.90
2023-04-14T03:27:01.930Z,99.90
2023-04-14T03:29:56.474Z,99.90
2023-04-14T03:32:26.411Z,99.90
2023-04-14T03:34:57.850Z,99.90
2023-04-14T03:37:28.972Z,99.90
2023-04-14T03:40:00.604Z,99.90
2023-04-14T03:42:29.478Z,99.90
2023-04-14T03:45:00.405Z,99.90
2023-04-14T03:50:01.386Z,99.90
2023-04-14T03:52:32.462Z,99.90
2023-04-14T03:55:03.480Z,99.90
2023-04-14T03:57:32.751Z,99.90
2023-04-14T04:00:03.118Z,99.90
2023-04-14T04:02:30.808Z,99.90
2023-04-14T04:04:59.629Z,99.90
2023-04-14T04:07:28.445Z,99.90
2023-04-14T04:09:56.909Z,99.90
2023-04-14T04:12:25.580Z,99.90
2023-04-14T04:14:52.389Z,99.90
2023-04-14T04:17:23.575Z,99.90
2023-04-14T04:19:51.665Z,99.90
2023-04-14T04:22:21.512Z,99.90
2023-04-14T04:27:27.096Z,99.90
2023-04-14T04:29:56.024Z,99.90
2023-04-14T04:32:23.908Z,99.90
2023-04-14T04:37:19.813Z,99.90
2023-04-14T04:39:48.584Z,99.90
2023-04-14T04:47:12.109Z,99.90
2023-04-14T04:49:38.797Z,99.90
2023-04-14T04:54:33.045Z,99.90
2023-04-14T04:59:27.196Z,99.90
2023-04-14T05:04:21.599Z,99.90
2023-04-14T05:09:15.489Z,99.90
2023-04-14T05:14:09.482Z,99.90
2023-04-14T05:16:36.319Z,99.90
2023-04-14T05:19:03.944Z,99.90
2023-04-14T05:43:39.097Z,99.90
2023-04-14T05:48:33.525Z,99.90
2023-04-14T05:53:28.585Z,99.90
2023-04-14T05:55:57.107Z,99.90
2023-04-14T05:58:26.286Z,99.90
2023-04-14T06:00:53.268Z,99.90
2023-04-14T06:03:20.116Z,99.90
2023-04-14T06:05:48.184Z,99.90
2023-04-14T06:08:14.909Z,99.90
2023-04-14T06:10:41.563Z,99.90
2023-04-14T06:13:08.752Z,99.90
2023-04-14T06:15:35.616Z,99.90
2023-04-14T06:18:02.384Z,99.90
2023-04-14T06:20:31.926Z,99.90
2023-04-14T06:23:00.733Z,99.90
2023-04-14T06:25:27.547Z,99.90
2023-04-14T06:27:54.268Z,99.90
2023-04-14T06:30:21.099Z,99.90
2023-04-14T06:32:51.300Z,99.90
2023-04-14T06:35:30.101Z,99.90
2023-04-14T06:38:00.341Z,99.90
2023-04-14T06:40:27.305Z,99.90
2023-04-14T06:42:53.991Z,99.90
2023-04-14T06:45:20.727Z,99.90
2023-04-14T06:47:47.474Z,99.90
2023-04-14T06:50:14.522Z,99.90
2023-04-14T06:52:41.278Z,99.90
2023-04-14T06:55:08.399Z,99.90
2023-04-14T06:57:35.334Z,99.90
2023-04-14T07:00:02.441Z,99.90
2023-04-14T07:02:29.325Z,99.90
2023-04-14T07:04:56.187Z,99.90
2023-04-14T07:07:24.367Z,99.90
2023-04-14T07:09:51.816Z,99.90
2023-04-14T07:12:18.696Z,99.90
2023-04-14T07:14:51.838Z,99.90
2023-04-14T07:17:19.809Z,99.90
2023-04-14T07:19:46.832Z,99.90
2023-04-14T07:22:13.735Z,99.90
2023-04-14T07:24:41.052Z,99.90
2023-04-14T07:27:09.144Z,99.90
2023-04-14T07:29:35.952Z,99.90
2023-04-14T07:32:03.101Z,99.90
2023-04-14T07:36:56.874Z,99.90
2023-04-14T07:39:23.949Z,99.90
2023-04-14T07:41:51.164Z,99.90
2023-04-14T07:44:17.846Z,99.90
2023-04-14T07:46:44.712Z,99.90
2023-04-14T07:49:11.610Z,99.90
2023-04-14T07:51:38.374Z,99.90
2023-04-14T07:54:06.114Z,99.90
2023-04-14T07:56:32.937Z,99.90
2023-04-14T07:58:59.872Z,99.90
2023-04-14T08:01:27.096Z,99.90
2023-04-14T08:03:54.164Z,99.90
2023-04-14T08:06:21.385Z,99.90
2023-04-14T08:08:48.088Z,99.90
2023-04-14T08:11:14.769Z,99.90
2023-04-14T08:13:42.447Z,99.90
2023-04-14T08:16:09.417Z,99.90
2023-04-14T08:18:36.875Z,99.90
2023-04-14T08:21:03.605Z,99.90
2023-04-14T08:23:30.371Z,99.90
2023-04-14T08:25:57.142Z,99.90
2023-04-14T08:28:23.937Z,99.90
2023-04-14T08:30:50.684Z,99.90
2023-04-14T08:33:17.450Z,99.90
2023-04-14T08:35:44.254Z,99.90
2023-04-14T08:38:11.560Z,99.90
2023-04-14T08:40:42.335Z,99.90
2023-04-14T08:43:11.759Z,99.90
2023-04-14T08:45:41.877Z,99.90
2023-04-14T08:48:09.405Z,99.90
2023-04-14T08:50:47.409Z,99.90
2023-04-14T08:53:14.978Z,99.90
2023-04-14T08:55:42.692Z,99.90
2023-04-14T08:58:12.652Z,99.90
2023-04-14T09:00:42.199Z,99.90
2023-04-14T09:03:09.491Z,99.90
2023-04-14T09:05:37.229Z,99.90
2023-04-14T09:08:04.447Z,99.90
2023-04-14T09:10:31.739Z,99.90
2023-04-14T09:12:58.746Z,99.90
2023-04-14T09:15:28.628Z,99.90
2023-04-14T09:17:55.913Z,99.90
2023-04-14T09:20:40.409Z,99.90
2023-04-14T09:23:12.078Z,99.90
2023-04-14T09:25:41.607Z,99.90
2023-04-14T09:28:08.636Z,99.90
2023-04-14T09:30:35.641Z,99.90
2023-04-14T09:35:53.564Z,99.90
2023-04-14T09:38:33.435Z,99.90
2023-04-14T09:41:01.292Z,99.90
2023-04-14T09:43:29.236Z,99.90
2023-04-14T09:45:57.520Z,99.90
2023-04-14T09:48:25.864Z,99.90
2023-04-14T09:51:02.958Z,99.90
2023-04-14T09:53:31.588Z,99.90
2023-04-14T09:56:02.498Z,99.90
2023-04-14T09:58:31.657Z,99.90
2023-04-14T10:00:59.563Z,99.90
2023-04-14T10:03:38.085Z,99.90
2023-04-14T10:06:10.682Z,99.90
2023-04-14T10:08:39.133Z,99.90
2023-04-14T10:11:21.173Z,99.90
2023-04-14T10:13:54.640Z,99.90
2023-04-14T10:16:22.653Z,99.90
2023-04-14T10:18:49.513Z,99.90
2023-04-14T10:21:17.703Z,99.90
2023-04-14T10:23:45.045Z,99.90
2023-04-14T10:26:13.412Z,99.90
2023-04-14T10:28:48.750Z,99.90
2023-04-14T10:31:25.300Z,99.90
2023-04-14T10:33:52.554Z,99.90
2023-04-14T10:36:28.134Z,99.90
2023-04-14T10:39:03.044Z,98.40
2023-04-14T10:41:50.994Z,99.90
2023-04-14T10:44:35.112Z,1.00
2023-04-14T10:47:04.801Z,14.30
2023-04-14T10:49:36.967Z,1.00
2023-04-14T10:52:13.413Z,1.00
2023-04-14T10:55:00.951Z,1.00
2023-04-14T10:57:29.483Z,1.00
2023-04-14T10:59:58.722Z,1.00
2023-04-14T11:02:30.861Z,1.00
2023-04-14T11:05:05.931Z,1.00
2023-04-14T11:07:38.617Z,1.00
2023-04-14T11:10:17.899Z,1.00
2023-04-14T11:12:45.941Z,1.00
2023-04-14T11:15:13.429Z,1.00
2023-04-14T11:17:41.168Z,1.00
2023-04-14T11:20:17.894Z,1.00
2023-04-14T11:22:45.964Z,99.90
2023-04-14T11:25:14.580Z,1.00
2023-04-14T11:27:42.790Z,99.90
2023-04-14T11:30:14.282Z,99.90
2023-04-14T11:32:57.244Z,99.90
2023-04-14T11:35:26.621Z,99.90
2023-04-14T11:37:57.520Z,99.90
2023-04-14T11:40:26.570Z,99.90
2023-04-14T11:42:56.167Z,99.90
2023-04-14T11:45:27.312Z,99.90
2023-04-14T11:48:01.583Z,99.90
2023-04-14T11:50:32.471Z,99.90
2023-04-14T11:53:00.275Z,99.90
2023-04-14T11:55:30.681Z,99.90
2023-04-14T11:57:57.973Z,99.90
2023-04-14T12:00:24.958Z,99.90
2023-04-14T12:02:52.496Z,99.90
2023-04-14T12:05:22.348Z,99.90
2023-04-14T12:07:49.933Z,99.90
2023-04-14T12:10:17.038Z,99.90
2023-04-14T12:12:43.831Z,99.90
2023-04-14T12:15:11.587Z,99.90
2023-04-14T12:17:38.569Z,99.90
2023-04-14T12:20:05.882Z,99.90
2023-04-14T12:22:32.699Z,99.90
2023-04-14T12:24:59.825Z,99.90
2023-04-14T12:27:27.673Z,99.90
2023-04-14T12:29:54.693Z,99.90
2023-04-14T12:32:22.752Z,99.90
2023-04-14T12:34:57.827Z,99.90
2023-04-14T12:37:26.914Z,99.90
2023-04-14T12:39:58.608Z,99.90
2023-04-14T12:42:27.343Z,99.90
2023-04-14T12:45:02.144Z,99.90
2023-04-14T12:47:35.137Z,99.90
2023-04-14T12:50:21.622Z,99.90
2023-04-14T12:52:48.496Z,99.90
2023-04-14T12:55:22.189Z,99.90
2023-04-14T12:57:52.670Z,99.90
2023-04-14T13:00:23.366Z,99.90
2023-04-14T13:02:51.333Z,99.90
2023-04-14T13:05:18.878Z,99.90
2023-04-14T13:07:46.499Z,1.00
2023-04-14T13:10:13.994Z,99.90
2023-04-14T13:12:41.910Z,1.00
2023-04-14T13:15:09.186Z,1.00
2023-04-14T13:17:55.986Z,99.90
2023-04-14T13:20:22.785Z,99.90
2023-04-14T13:22:49.471Z,1.00
2023-04-14T13:25:16.189Z,99.90
2023-04-14T13:27:42.834Z,1.00
2023-04-14T13:30:10.007Z,1.00
2023-04-14T13:32:36.798Z,73.50
2023-04-14T13:35:04.017Z,1.00
2023-04-14T13:37:30.906Z,1.00
2023-04-14T13:39:57.596Z,1.00
2023-04-14T13:42:24.254Z,99.90
2023-04-14T13:44:50.951Z,99.90
2023-04-14T13:47:18.991Z,99.90
2023-04-14T13:49:45.677Z,1.00
2023-04-14T13:52:12.358Z,1.00
2023-04-14T13:54:39.093Z,99.90
2023-04-14T13:57:05.951Z,1.00
2023-04-14T13:59:33.065Z,99.90
2023-04-14T14:02:00.014Z,99.90
2023-04-14T14:04:27.270Z,99.90
2023-04-14T14:06:54.159Z,99.90
2023-04-14T14:09:21.087Z,99.90
2023-04-14T14:11:47.756Z,99.90
2023-04-14T14:14:14.878Z,1.00
2023-04-14T14:16:41.936Z,1.00
2023-04-14T14:19:10.931Z,1.00
2023-04-14T14:21:37.944Z,1.00
2023-04-14T14:24:05.041Z,99.90
2023-04-14T14:26:32.050Z,99.90
2023-04-14T14:28:58.743Z,99.90
2023-04-14T14:31:25.543Z,99.90
2023-04-14T14:33:52.371Z,99.90
2023-04-14T14:36:19.190Z,99.90
2023-04-14T14:38:46.164Z,99.90
2023-04-14T14:41:12.990Z,99.90
2023-04-14T14:43:39.694Z,99.90
2023-04-14T14:46:07.240Z,99.90
2023-04-14T14:48:34.196Z,1.00
2023-04-14T14:51:01.518Z,41.50
2023-04-14T14:53:28.262Z,1.00
2023-04-14T14:55:54.985Z,99.90
2023-04-14T14:58:22.597Z,99.90
2023-04-14T15:00:49.459Z,99.90
2023-04-14T15:03:17.067Z,99.90
2023-04-14T15:05:43.825Z,99.90
2023-04-14T15:08:10.569Z,99.90
2023-04-14T15:10:37.338Z,99.90
2023-04-14T15:13:04.036Z,99.90
2023-04-14T15:15:30.757Z,99.90
2023-04-14T15:17:57.516Z,99.90
2023-04-14T15:20:24.475Z,99.90
2023-04-14T15:22:51.314Z,99.90
2023-04-14T15:25:18.667Z,99.90
2023-04-14T15:27:45.687Z,99.90
2023-04-14T15:30:13.037Z,99.90
2023-04-14T15:32:40.024Z,99.90
2023-04-14T15:35:07.365Z,99.90
2023-04-14T15:37:34.495Z,99.90
2023-04-14T15:40:01.710Z,99.90
2023-04-14T15:42:28.779Z,99.90
2023-04-14T15:44:55.616Z,99.90
2023-04-14T15:47:22.362Z,99.90
2023-04-14T15:49:55.961Z,99.90
2023-04-14T15:52:36.444Z,99.90
2023-04-14T15:55:03.324Z,99.90
2023-04-14T15:57:30.076Z,99.90
2023-04-14T15:59:57.236Z,99.90
2023-04-14T16:02:23.986Z,99.90
2023-04-14T16:04:53.140Z,99.90
2023-04-14T16:07:20.180Z,99.90
2023-04-14T16:09:46.910Z,99.90
2023-04-14T16:12:13.664Z,99.90
2023-04-14T16:14:40.418Z,99.90
2023-04-14T16:17:07.175Z,99.90
2023-04-14T16:19:33.933Z,99.90
2023-04-14T16:22:00.821Z,99.90
2023-04-14T16:24:27.663Z,99.90
2023-04-14T16:26:54.397Z,99.90
2023-04-14T16:29:21.332Z,99.90
2023-04-14T16:31:48.114Z,99.90
2023-04-14T16:34:14.903Z,99.90
2023-04-14T16:36:41.585Z,99.90
2023-04-14T16:39:08.456Z,1.00
2023-04-14T16:41:35.204Z,1.00
2023-04-14T16:44:02.155Z,1.00
2023-04-14T16:46:29.054Z,99.90
2023-04-14T16:48:56.036Z,99.90
2023-04-14T16:51:23.027Z,99.90
2023-04-14T16:53:49.750Z,99.90
2023-04-14T16:56:17.525Z,99.90
2023-04-14T16:58:45.236Z,99.90
2023-04-14T17:01:12.170Z,99.90
2023-04-14T17:03:39.369Z,99.90
2023-04-14T17:06:06.396Z,99.90
2023-04-14T17:08:34.142Z,99.90
2023-04-14T17:11:01.165Z,99.90
2023-04-14T17:13:28.855Z,99.90
2023-04-14T17:16:06.135Z,99.90
2023-04-14T17:18:35.349Z,99.90
2023-04-14T17:21:02.127Z,99.90
2023-04-14T17:23:28.823Z,99.90
2023-04-14T17:25:57.109Z,99.90
2023-04-14T17:28:24.112Z,99.90
2023-04-14T17:30:50.978Z,99.90
2023-04-14T17:33:19.807Z,99.90
2023-04-14T17:35:46.913Z,99.90
2023-04-14T17:38:13.778Z,99.90
2023-04-14T17:40:40.492Z,99.90
2023-04-14T17:43:07.242Z,99.90
2023-04-14T17:45:35.111Z,1.00
2023-04-14T17:48:02.100Z,21.80
2023-04-14T17:50:29.578Z,1.00
2023-04-14T17:52:57.462Z,1.00
2023-04-14T17:55:24.300Z,1.00
2023-04-14T18:02:46.927Z,94.00
2023-04-14T18:05:13.797Z,99.90
2023-04-14T18:07:42.331Z,99.90
2023-04-14T18:10:09.353Z,99.90
2023-04-14T18:12:36.723Z,99.90
2023-04-14T18:15:04.865Z,99.90
2023-04-14T18:17:32.119Z,99.90
2023-04-14T18:19:58.863Z,99.90
2023-04-14T18:22:26.529Z,99.90
2023-04-14T18:34:46.981Z,99.90
2023-04-14T18:37:15.610Z,99.90
2023-04-14T18:39:42.749Z,99.90
2023-04-14T18:42:10.169Z,99.90
2023-04-14T18:44:36.949Z,99.90
2023-04-14T18:49:30.760Z,1.00
2023-04-14T18:51:57.873Z,1.00
2023-04-14T18:56:51.743Z,30.30
2023-04-14T19:06:41.206Z,99.90
2023-04-14T19:16:32.897Z,99.90
2023-04-14T19:26:27.534Z,99.90
2023-04-14T19:31:25.812Z,99.90
2023-04-14T19:33:52.758Z,99.90
2023-04-14T19:36:19.956Z,99.90
2023-04-14T19:38:47.218Z,99.90
2023-04-14T19:41:14.748Z,99.90
2023-04-14T19:43:41.406Z,99.90
2023-04-14T19:46:09.587Z,99.90
2023-04-14T19:51:04.332Z,99.90
2023-04-14T19:53:31.318Z,99.90
2023-04-14T19:55:58.732Z,99.90
2023-04-14T19:58:27.614Z,99.90
2023-04-14T20:00:58.872Z,99.90
2023-04-14T20:03:26.967Z,99.90
2023-04-14T20:05:56.692Z,99.90
2023-04-14T20:08:24.498Z,99.90
2023-04-14T20:10:53.193Z,99.90
2023-04-14T20:13:21.308Z,99.90
2023-04-14T20:18:18.074Z,99.90
2023-04-14T20:20:48.904Z,99.90
2023-04-14T20:23:15.903Z,99.90
2023-04-14T20:25:44.018Z,99.90
2023-04-14T20:30:38.520Z,99.90
2023-04-14T20:35:36.189Z,99.90
2023-04-14T20:38:03.106Z,99.90
2023-04-14T20:42:57.293Z,99.90
2023-04-14T20:45:24.726Z,99.90
2023-04-14T20:47:51.625Z,99.90
2023-04-14T20:50:18.882Z,99.90
2023-04-14T20:52:46.525Z,99.90
2023-04-14T20:57:44.850Z,99.90
2023-04-14T21:00:15.538Z,99.90
2023-04-14T21:02:43.541Z,99.90
2023-04-14T21:05:11.442Z,99.90
2023-04-14T21:07:40.003Z,99.90
2023-04-14T21:10:09.438Z,99.90
2023-04-14T21:12:37.042Z,99.90
2023-04-14T21:32:58.319Z,99.90
2023-04-14T21:37:52.980Z,99.90
2023-04-14T21:40:20.264Z,99.90
2023-04-14T21:42:47.078Z,99.90
2023-04-14T21:45:14.051Z,99.90
2023-04-14T21:47:41.219Z,99.90
2023-04-14T21:50:09.585Z,99.90
2023-04-14T21:52:36.943Z,99.90
2023-04-14T22:00:17.784Z,99.90
2023-04-14T22:10:08.437Z,99.90
2023-04-14T22:12:36.080Z,99.90
2023-04-14T22:15:04.295Z,99.90
2023-04-14T22:22:27.869Z,99.90
2023-04-14T22:24:55.753Z,99.90
2023-04-14T22:27:22.776Z,99.90
2023-04-14T22:32:17.505Z,99.90
2023-04-14T22:37:11.552Z,99.90
2023-04-14T22:42:06.034Z,99.90
2023-04-14T22:44:32.852Z,99.90
2023-04-14T22:54:21.425Z,99.90
2023-04-14T22:59:16.796Z,99.90
2023-04-14T23:06:37.935Z,99.90
2023-04-14T23:09:05.481Z,99.90
2023-04-14T23:11:32.676Z,99.90
2023-04-14T23:16:26.640Z,99.90
2023-04-14T23:21:24.749Z,99.90
2023-04-14T23:26:20.194Z,99.90
2023-04-14T23:28:47.434Z,99.90
2023-04-14T23:33:41.463Z,99.90
2023-04-14T23:38:35.385Z,99.90
2023-04-14T23:45:56.970Z,99.90
2023-04-14T23:58:30.276Z,99.90
