createdAt,value
2017-01-21T00:00:28.243Z,81.33
2017-01-21T00:01:36.940Z,81.48
2017-01-21T00:02:45.642Z,81.86
2017-01-21T00:03:54.334Z,82.14
2017-01-21T00:05:03.027Z,82.33
2017-01-21T00:06:11.721Z,83.18
2017-01-21T00:07:20.420Z,83.14
2017-01-21T00:08:29.108Z,83.62
2017-01-21T00:09:37.811Z,84.38
2017-01-21T00:10:46.507Z,85.13
2017-01-21T00:11:55.203Z,85.51
2017-01-21T00:13:03.894Z,87.21
2017-01-21T00:14:12.980Z,87.88
2017-01-21T00:15:21.670Z,88.87
2017-01-21T00:16:30.359Z,90.2
2017-01-21T00:17:39.055Z,91.81
2017-01-21T00:18:47.747Z,91.48
2017-01-21T00:19:56.436Z,91.38
2017-01-21T00:21:05.129Z,92.43
2017-01-21T00:22:13.820Z,92.33
2017-01-21T00:23:22.508Z,91.62
2017-01-21T00:24:31.198Z,90.77
2017-01-21T00:25:39.892Z,90.01
2017-01-21T00:26:48.592Z,89.82
2017-01-21T00:27:57.289Z,89.06
2017-01-21T00:29:05.982Z,89.11
2017-01-21T00:30:14.676Z,88.82
2017-01-21T00:31:23.363Z,88.44
2017-01-21T00:32:32.055Z,87.87
2017-01-21T00:33:40.743Z,87.87
2017-01-21T00:34:49.430Z,87.87
2017-01-21T00:35:58.126Z,87.4
2017-01-21T00:37:06.819Z,87.68
2017-01-21T00:38:15.511Z,87.68
2017-01-21T00:39:24.198Z,86.83
2017-01-21T00:40:32.888Z,87.59
2017-01-21T00:41:41.581Z,87.12
2017-01-21T00:42:50.273Z,87.21
2017-01-21T00:43:58.967Z,87.21
2017-01-21T00:45:07.657Z,86.93
2017-01-21T00:46:16.349Z,87.3
2017-01-21T00:47:25.040Z,87.21
2017-01-21T00:48:33.731Z,87.21
2017-01-21T00:49:42.425Z,87.21
2017-01-21T00:50:51.120Z,87.02
2017-01-21T00:51:59.811Z,87.12
2017-01-21T00:53:08.501Z,86.55
2017-01-21T00:54:17.193Z,86.55
2017-01-21T00:55:25.883Z,86.74
2017-01-21T00:56:34.573Z,86.49
2017-01-21T00:57:43.268Z,86.4
2017-01-21T00:58:51.960Z,86.68
2017-01-21T01:00:00.652Z,86.02
2017-01-21T01:01:09.342Z,86.11
2017-01-21T01:02:18.034Z,86.02
2017-01-21T01:03:27.118Z,86.02
2017-01-21T01:04:35.814Z,86.11
2017-01-21T01:05:44.502Z,86.21
2017-01-21T01:06:53.197Z,85.74
2017-01-21T01:08:01.883Z,84.78
2017-01-21T01:09:10.572Z,83.36
2017-01-21T01:10:19.264Z,83.23
2017-01-21T01:11:27.958Z,83.98
2017-01-21T01:12:36.648Z,84.74
2017-01-21T01:13:45.342Z,86.74
2017-01-21T01:14:54.031Z,87.77
2017-01-21T01:16:02.720Z,87.21
2017-01-21T01:17:11.408Z,87.3
2017-01-21T01:18:20.103Z,87.02
2017-01-21T01:19:28.791Z,87.12
2017-01-21T01:20:37.480Z,86.83
2017-01-21T01:21:46.169Z,86.87
2017-01-21T01:22:54.858Z,86.4
2017-01-21T01:24:03.547Z,85.83
2017-01-21T01:25:12.246Z,86.4
2017-01-21T01:26:20.941Z,86.3
2017-01-21T01:27:29.643Z,86.3
2017-01-21T01:28:38.337Z,85.74
2017-01-21T01:29:47.030Z,85.64
2017-01-21T01:30:55.726Z,85.74
2017-01-21T01:32:04.421Z,85.83
2017-01-21T01:33:13.526Z,85.36
2017-01-21T01:34:22.216Z,85.55
2017-01-21T01:35:30.910Z,85.55
2017-01-21T01:36:39.602Z,84.88
2017-01-21T01:37:48.297Z,84.88
2017-01-21T01:38:56.989Z,85.64
2017-01-21T01:40:05.680Z,85.36
2017-01-21T01:41:14.374Z,85.45
2017-01-21T01:42:23.475Z,84.88
2017-01-21T01:43:32.164Z,85.17
2017-01-21T01:44:40.851Z,85.36
2017-01-21T01:45:49.540Z,84.59
2017-01-21T01:46:58.234Z,84.78
2017-01-21T01:48:06.932Z,84.03
2017-01-21T01:49:15.628Z,82.42
2017-01-21T01:50:24.320Z,82.32
2017-01-21T01:51:33.010Z,81.75
2017-01-21T01:52:41.703Z,81.47
2017-01-21T01:53:50.395Z,81.33
2017-01-21T01:54:59.086Z,82.18
2017-01-21T01:56:07.773Z,83.23
2017-01-21T01:57:16.888Z,83.23
2017-01-21T01:58:25.581Z,84.27
2017-01-21T01:59:34.273Z,84.46
2017-01-21T02:00:42.965Z,84.42
2017-01-21T02:01:51.651Z,84.61
2017-01-21T02:03:00.345Z,84.89
2017-01-21T02:04:09.032Z,85.93
2017-01-21T02:05:17.726Z,86.83
2017-01-21T02:06:26.410Z,86.93
2017-01-21T02:07:35.103Z,87.5
2017-01-21T02:08:43.798Z,88.26
2017-01-21T02:09:52.488Z,88.35
2017-01-21T02:11:01.181Z,87.78
2017-01-21T02:12:09.873Z,88.17
2017-01-21T02:13:18.561Z,88.45
2017-01-21T02:14:27.254Z,89.49
2017-01-21T02:15:35.942Z,91.19
2017-01-21T02:16:44.632Z,90.53
2017-01-21T02:17:53.323Z,91.76
2017-01-21T02:19:02.010Z,91.86
2017-01-21T02:20:10.701Z,92.24
2017-01-21T02:21:19.389Z,92.33
2017-01-21T02:22:28.078Z,91.43
2017-01-21T02:23:36.797Z,91.43
2017-01-21T02:24:45.492Z,90.95
2017-01-21T02:25:54.191Z,90.29
2017-01-21T02:27:02.882Z,89.58
2017-01-21T02:28:11.577Z,89.39
2017-01-21T02:29:20.267Z,89.11
2017-01-21T02:30:28.962Z,88.63
2017-01-21T02:31:37.654Z,87.77
2017-01-21T02:32:46.348Z,87.73
2017-01-21T02:33:55.047Z,87.16
2017-01-21T02:35:03.745Z,87.16
2017-01-21T02:36:12.445Z,86.78
2017-01-21T02:37:21.132Z,86.59
2017-01-21T02:38:29.825Z,86.3
2017-01-21T02:39:38.913Z,86.68
2017-01-21T02:40:47.608Z,85.83
2017-01-21T02:41:56.305Z,85.93
2017-01-21T02:43:04.996Z,86.11
2017-01-21T02:44:13.684Z,85.64
2017-01-21T02:45:22.376Z,86.21
2017-01-21T02:46:31.070Z,85.45
2017-01-21T02:47:39.763Z,85.74
2017-01-21T02:48:48.453Z,85.74
2017-01-21T02:49:57.146Z,86.02
2017-01-21T02:51:05.838Z,85.83
2017-01-21T02:52:14.529Z,85.83
2017-01-21T02:53:23.220Z,85.64
2017-01-21T02:54:31.915Z,85.74
2017-01-21T02:55:40.606Z,85.74
2017-01-21T02:56:49.295Z,85.17
2017-01-21T02:57:57.990Z,85.93
2017-01-21T02:59:06.694Z,86.11
2017-01-21T03:00:15.384Z,85.17
2017-01-21T03:01:24.071Z,85.45
2017-01-21T03:02:32.763Z,85.64
2017-01-21T03:03:41.461Z,85.17
2017-01-21T03:04:50.186Z,84.88
2017-01-21T03:05:58.880Z,84.78
2017-01-21T03:07:07.574Z,84.78
2017-01-21T03:08:16.270Z,85.36
2017-01-21T03:09:24.960Z,85.17
2017-01-21T03:10:33.647Z,84.88
2017-01-21T03:11:42.372Z,85.26
2017-01-21T03:12:51.062Z,85.07
2017-01-21T03:13:59.753Z,85.17
2017-01-21T03:15:08.447Z,84.98
2017-01-21T03:16:17.147Z,85.07
2017-01-21T03:17:25.843Z,85.55
2017-01-21T03:18:34.539Z,85.45
2017-01-21T03:19:43.229Z,85.07
2017-01-21T03:20:51.925Z,85.74
2017-01-21T03:22:00.616Z,85.83
2017-01-21T03:23:09.657Z,85.83
2017-01-21T03:24:18.349Z,85.64
2017-01-21T03:25:27.039Z,85.74
2017-01-21T03:26:35.731Z,86.21
2017-01-21T03:27:44.427Z,85.55
2017-01-21T03:28:53.113Z,86.21
2017-01-21T03:30:01.803Z,85.93
2017-01-21T03:31:10.496Z,85.55
2017-01-21T03:32:19.191Z,85.55
2017-01-21T03:33:27.906Z,85.36
2017-01-21T03:34:36.598Z,85.07
2017-01-21T03:35:45.293Z,84.98
2017-01-21T03:36:53.984Z,84.98
2017-01-21T03:38:02.672Z,84.69
2017-01-21T03:39:11.360Z,84.69
2017-01-21T03:40:20.062Z,84.69
2017-01-21T03:41:28.755Z,84.78
2017-01-21T03:42:37.448Z,84.98
2017-01-21T03:43:46.148Z,84.78
2017-01-21T03:44:54.841Z,84.98
2017-01-21T03:46:03.535Z,85.45
2017-01-21T03:47:12.227Z,85.07
2017-01-21T03:48:20.923Z,85.45
2017-01-21T03:49:29.611Z,85.45
2017-01-21T03:50:38.300Z,85.17
2017-01-21T03:51:47.039Z,84.69
2017-01-21T03:52:55.758Z,84.41
2017-01-21T03:54:04.446Z,82.7
2017-01-21T03:55:13.134Z,82.6
2017-01-21T03:56:21.820Z,82.6
2017-01-21T03:57:30.512Z,82.85
2017-01-21T03:58:39.203Z,83.32
2017-01-21T03:59:47.890Z,82.66
2017-01-21T04:00:56.581Z,83.23
2017-01-21T04:02:05.672Z,83.23
2017-01-21T04:03:14.368Z,83.13
2017-01-21T04:04:23.060Z,83.32
2017-01-21T04:05:31.757Z,83.94
2017-01-21T04:06:40.453Z,84.42
2017-01-21T04:07:49.146Z,84.13
2017-01-21T04:08:57.833Z,84.99
2017-01-21T04:10:06.524Z,85.36
2017-01-21T04:11:15.217Z,85.65
2017-01-21T04:12:23.909Z,85.36
2017-01-21T04:13:32.636Z,85.93
2017-01-21T04:14:41.325Z,86.6
2017-01-21T04:15:50.022Z,86.5
2017-01-21T04:16:58.720Z,86.83
2017-01-21T04:18:07.415Z,86.74
2017-01-21T04:19:16.105Z,87.12
2017-01-21T04:20:24.805Z,87.5
2017-01-21T04:21:33.499Z,87.4
2017-01-21T04:22:42.214Z,87.12
2017-01-21T04:23:50.908Z,87.78
2017-01-21T04:24:59.596Z,88.07
2017-01-21T04:26:08.712Z,88.17
2017-01-21T04:27:17.404Z,88.07
2017-01-21T04:28:26.094Z,88.64
2017-01-21T04:29:34.785Z,88.92
2017-01-21T04:30:43.480Z,89.87
2017-01-21T04:31:52.199Z,90.53
2017-01-21T04:33:00.890Z,90.25
2017-01-21T04:34:09.592Z,90.25
2017-01-21T04:35:18.675Z,90.06
2017-01-21T04:36:27.372Z,89.11
2017-01-21T04:37:36.062Z,88.54
2017-01-21T04:38:44.759Z,88.07
2017-01-21T04:39:53.449Z,88.68
2017-01-21T04:41:02.142Z,88.92
2017-01-21T04:42:10.835Z,90.81
2017-01-21T04:43:19.529Z,90.72
2017-01-21T04:44:28.219Z,90.29
2017-01-21T04:45:36.915Z,90.01
2017-01-21T04:46:45.606Z,89.72
2017-01-21T04:47:54.297Z,89.91
2017-01-21T04:49:02.996Z,89.91
2017-01-21T04:50:11.689Z,89.63
2017-01-21T04:51:20.381Z,88.96
2017-01-21T04:52:29.093Z,88.96
2017-01-21T04:53:37.787Z,89.25
2017-01-21T04:54:46.501Z,89.15
2017-01-21T04:55:55.197Z,89.06
2017-01-21T04:57:03.888Z,88.59
2017-01-21T04:58:12.611Z,88.78
2017-01-21T04:59:21.306Z,89.15
2017-01-21T05:00:29.998Z,89.25
2017-01-21T05:01:38.691Z,88.59
2017-01-21T05:02:47.383Z,87.88
2017-01-21T05:03:56.081Z,87.35
2017-01-21T05:05:04.780Z,87.59
2017-01-21T05:06:13.479Z,87.21
2017-01-21T05:07:22.174Z,87.69
2017-01-21T05:08:30.867Z,88.17
2017-01-21T05:09:39.559Z,87.88
2017-01-21T05:10:48.250Z,88.45
2017-01-21T05:11:56.939Z,89.2
2017-01-21T05:13:05.636Z,89.2
2017-01-21T05:14:14.323Z,89.2
2017-01-21T05:15:23.015Z,89.3
2017-01-21T05:16:31.704Z,89.58
2017-01-21T05:17:40.395Z,88.92
2017-01-21T05:18:49.098Z,89.96
2017-01-21T05:19:57.818Z,89.68
2017-01-21T05:21:06.506Z,89.63
2017-01-21T05:22:15.202Z,89.92
2017-01-21T05:23:23.993Z,90.2
2017-01-21T05:24:32.685Z,90.2
2017-01-21T05:25:41.377Z,90.67
2017-01-21T05:26:50.067Z,90.77
2017-01-21T05:27:58.757Z,90.67
2017-01-21T05:29:07.454Z,90.58
2017-01-21T05:30:16.144Z,91.34
2017-01-21T05:31:24.832Z,92.47
2017-01-21T05:32:33.536Z,92.76
2017-01-21T05:33:42.222Z,92.76
2017-01-21T05:34:50.913Z,92.1
2017-01-21T05:35:59.604Z,93.13
2017-01-21T05:37:08.292Z,93.61
2017-01-21T05:38:16.985Z,93.32
2017-01-21T05:39:25.679Z,93.7
2017-01-21T05:40:34.375Z,93.42
2017-01-21T05:41:43.067Z,93.04
2017-01-21T05:42:51.760Z,92.47
2017-01-21T05:44:00.449Z,92
2017-01-21T05:45:09.134Z,91.62
2017-01-21T05:46:17.820Z,91.43
2017-01-21T05:47:26.513Z,91.34
2017-01-21T05:48:35.210Z,90.67
2017-01-21T05:49:43.899Z,91.34
2017-01-21T05:50:52.585Z,90.48
2017-01-21T05:52:01.276Z,90.3
2017-01-21T05:53:09.966Z,90.67
2017-01-21T05:54:18.655Z,90.25
2017-01-21T05:55:27.346Z,90.82
2017-01-21T05:56:36.036Z,91.01
2017-01-21T05:57:44.755Z,90.72
2017-01-21T05:58:53.444Z,90.34
2017-01-21T06:00:02.138Z,90.44
2017-01-21T06:01:11.229Z,91.39
2017-01-21T06:02:19.933Z,91.58
2017-01-21T06:03:28.623Z,91.58
2017-01-21T06:04:37.345Z,92.14
2017-01-21T06:05:46.035Z,91.96
2017-01-21T06:06:54.720Z,92.52
2017-01-21T06:08:03.415Z,92.85
2017-01-21T06:09:12.102Z,92.38
2017-01-21T06:10:20.791Z,92.47
2017-01-21T06:11:29.476Z,92.94
2017-01-21T06:12:38.171Z,92.66
2017-01-21T06:13:47.265Z,93.8
2017-01-21T06:14:55.957Z,94.08
2017-01-21T06:16:04.646Z,94.46
2017-01-21T06:17:13.334Z,94.56
2017-01-21T06:18:22.023Z,95.12
2017-01-21T06:19:30.709Z,96.73
2017-01-21T06:20:39.395Z,97.3
2017-01-21T06:21:48.089Z,97.77
2017-01-21T06:22:56.782Z,97.86
2017-01-21T06:24:05.471Z,98.14
2017-01-21T06:25:14.161Z,97.77
2017-01-21T06:26:22.850Z,97.77
2017-01-21T06:27:31.535Z,97.11
2017-01-21T06:28:40.225Z,97.58
2017-01-21T06:29:48.917Z,97.11
2017-01-21T06:30:57.609Z,96.73
2017-01-21T06:32:06.296Z,96.35
2017-01-21T06:33:14.985Z,96.16
2017-01-21T06:34:23.669Z,96.64
2017-01-21T06:35:32.363Z,96.78
2017-01-21T06:36:41.057Z,96.92
2017-01-21T06:37:49.742Z,97.72
2017-01-21T06:38:58.474Z,98.39
2017-01-21T06:40:07.162Z,97.91
2017-01-21T06:41:15.848Z,97.34
2017-01-21T06:42:24.537Z,97.25
2017-01-21T06:43:33.226Z,96.97
2017-01-21T06:44:41.913Z,97.06
2017-01-21T06:45:50.610Z,97.16
2017-01-21T06:46:59.299Z,96.78
2017-01-21T06:48:07.988Z,96.31
2017-01-21T06:49:16.700Z,96.02
2017-01-21T06:50:25.385Z,95.74
2017-01-21T06:51:34.084Z,95.45
2017-01-21T06:52:42.770Z,95.07
2017-01-21T06:53:51.460Z,96.35
2017-01-21T06:55:00.143Z,95.64
2017-01-21T06:56:08.833Z,96.02
2017-01-21T06:57:17.520Z,95.5
2017-01-21T06:58:26.212Z,96.35
2017-01-21T06:59:34.903Z,96.07
2017-01-21T07:00:43.589Z,95.5
2017-01-21T07:01:52.286Z,95.12
2017-01-21T07:03:00.976Z,95.03
2017-01-21T07:04:09.665Z,94.37
2017-01-21T07:05:18.351Z,94.74
2017-01-21T07:06:27.035Z,93.99
2017-01-21T07:07:35.719Z,93.61
2017-01-21T07:08:44.405Z,93.61
2017-01-21T07:09:53.125Z,93.7
2017-01-21T07:11:01.818Z,93.04
2017-01-21T07:12:10.511Z,93.04
2017-01-21T07:13:19.204Z,92.66
2017-01-21T07:14:27.898Z,92.94
2017-01-21T07:15:36.588Z,92.76
2017-01-21T07:16:45.284Z,92.94
2017-01-21T07:17:53.980Z,93.04
2017-01-21T07:19:02.667Z,93.32
2017-01-21T07:20:11.357Z,92.76
2017-01-21T07:21:20.043Z,93.7
2017-01-21T07:22:28.729Z,93.85
2017-01-21T07:23:37.421Z,94.08
2017-01-21T07:24:46.113Z,93.7
2017-01-21T07:25:54.800Z,93.7
2017-01-21T07:27:03.886Z,93.85
2017-01-21T07:28:12.577Z,93.94
2017-01-21T07:29:21.307Z,93.8
2017-01-21T07:30:30.000Z,93.85
2017-01-21T07:31:38.692Z,93.47
2017-01-21T07:32:47.383Z,93.75
2017-01-21T07:33:56.071Z,93.47
2017-01-21T07:35:04.765Z,93.56
2017-01-21T07:36:13.454Z,93.66
2017-01-21T07:37:22.143Z,93.94
2017-01-21T07:38:30.835Z,94.04
2017-01-21T07:39:39.527Z,93.85
2017-01-21T07:40:48.215Z,93.94
2017-01-21T07:41:56.901Z,93.85
2017-01-21T07:43:05.591Z,93.85
2017-01-21T07:44:14.279Z,94.42
2017-01-21T07:45:22.969Z,94.51
2017-01-21T07:46:31.653Z,94.79
2017-01-21T07:47:40.341Z,95.31
2017-01-21T07:48:49.036Z,95.5
2017-01-21T07:49:57.723Z,96.64
2017-01-21T07:51:06.423Z,96.73
2017-01-21T07:52:15.110Z,97.53
2017-01-21T07:53:23.807Z,97.34
2017-01-21T07:54:32.500Z,97.63
2017-01-21T07:55:41.184Z,96.97
2017-01-21T07:56:49.866Z,96.59
2017-01-21T07:57:58.558Z,96.31
2017-01-21T07:59:07.280Z,95.64
2017-01-21T08:00:15.977Z,95.17
2017-01-21T08:01:24.663Z,95.36
2017-01-21T08:02:33.379Z,95.07
2017-01-21T08:03:42.066Z,94.42
2017-01-21T08:04:50.757Z,94.23
2017-01-21T08:05:59.445Z,93.75
2017-01-21T08:07:08.134Z,93.56
2017-01-21T08:08:16.824Z,93.94
2017-01-21T08:09:25.509Z,93.85
2017-01-21T08:10:34.213Z,93.85
2017-01-21T08:11:42.905Z,93.56
2017-01-21T08:12:51.597Z,93.94
2017-01-21T08:14:00.286Z,94.98
2017-01-21T08:15:08.990Z,95.45
2017-01-21T08:16:17.685Z,95.07
2017-01-21T08:17:26.374Z,96.31
2017-01-21T08:18:35.064Z,96.12
2017-01-21T08:19:43.761Z,95.64
2017-01-21T08:20:52.456Z,95.74
2017-01-21T08:22:01.141Z,95.45
2017-01-21T08:23:09.839Z,95.12
2017-01-21T08:24:18.529Z,95.12
2017-01-21T08:25:27.220Z,94.84
2017-01-21T08:26:35.906Z,94.18
2017-01-21T08:27:44.594Z,94.18
2017-01-21T08:28:53.284Z,94.08
2017-01-21T08:30:01.971Z,93.7
2017-01-21T08:31:10.662Z,93.8
2017-01-21T08:32:19.350Z,93.32
2017-01-21T08:33:28.061Z,93.61
2017-01-21T08:34:36.753Z,93.89
2017-01-21T08:35:45.439Z,93.8
2017-01-21T08:36:54.124Z,93.51
2017-01-21T08:38:03.211Z,93.04
2017-01-21T08:39:11.901Z,92.76
2017-01-21T08:40:20.588Z,92.94
2017-01-21T08:41:29.274Z,92.94
2017-01-21T08:42:37.968Z,92.94
2017-01-21T08:43:46.667Z,93.42
2017-01-21T08:44:55.355Z,93.61
2017-01-21T08:46:04.053Z,93.32
2017-01-21T08:47:12.741Z,93.42
2017-01-21T08:48:21.425Z,93.13
2017-01-21T08:49:30.162Z,92.94
2017-01-21T08:50:38.852Z,92.94
2017-01-21T08:51:47.539Z,92.85
2017-01-21T08:52:56.228Z,92.94
2017-01-21T08:54:04.979Z,93.13
2017-01-21T08:55:13.668Z,92.66
2017-01-21T08:56:22.353Z,92.85
2017-01-21T08:57:31.044Z,92.85
2017-01-21T08:58:39.728Z,93.7
2017-01-21T08:59:48.415Z,92.94
2017-01-21T09:00:57.098Z,92.76
2017-01-21T09:02:05.790Z,93.23
2017-01-21T09:03:14.483Z,93.32
2017-01-21T09:04:23.214Z,92.19
2017-01-21T09:05:31.899Z,91.91
2017-01-21T09:06:43.571Z,92.05
2017-01-21T09:07:52.292Z,92.43
2017-01-21T09:09:00.994Z,93.28
2017-01-21T09:10:09.709Z,92.61
2017-01-21T09:11:18.397Z,92.9
2017-01-21T09:12:27.132Z,93.09
2017-01-21T09:13:35.818Z,92.99
2017-01-21T09:14:44.512Z,92.99
2017-01-21T09:15:53.203Z,93.56
2017-01-21T09:17:01.894Z,94.04
2017-01-21T09:18:10.687Z,94.7
2017-01-21T09:19:19.383Z,93.56
2017-01-21T09:20:28.078Z,93.66
2017-01-21T09:21:36.771Z,93.37
2017-01-21T09:22:45.495Z,93.37
2017-01-21T09:23:54.235Z,93.09
2017-01-21T09:25:02.943Z,92.9
2017-01-21T09:26:11.635Z,93.18
2017-01-21T09:27:20.323Z,93.75
2017-01-21T09:28:29.017Z,93.66
2017-01-21T09:29:38.059Z,93.66
2017-01-21T09:30:46.756Z,93.66
2017-01-21T09:31:55.444Z,93.47
2017-01-21T09:33:04.137Z,93.28
2017-01-21T09:34:12.823Z,93.66
2017-01-21T09:35:21.571Z,94.04
2017-01-21T09:36:30.257Z,94.04
2017-01-21T09:37:38.943Z,93.75
2017-01-21T09:38:47.630Z,93.66
2017-01-21T09:39:56.323Z,93.85
2017-01-21T09:41:05.065Z,94.04
2017-01-21T09:42:13.755Z,93.94
2017-01-21T09:43:22.448Z,94.46
2017-01-21T09:44:31.138Z,94.46
2017-01-21T09:45:39.828Z,94.46
2017-01-21T09:46:48.566Z,94.37
2017-01-21T09:47:57.253Z,94.56
2017-01-21T09:49:05.946Z,95.03
2017-01-21T09:50:14.781Z,95.21
2017-01-21T09:51:23.477Z,95.31
2017-01-21T09:52:32.224Z,95.17
2017-01-21T09:53:40.909Z,95.12
2017-01-21T09:54:49.595Z,95.45
2017-01-21T09:55:58.285Z,94.79
2017-01-21T09:57:06.978Z,95.36
2017-01-21T09:58:15.766Z,95.36
2017-01-21T09:59:24.453Z,95.26
2017-01-21T10:00:33.141Z,94.89
2017-01-21T10:01:41.833Z,94.51
2017-01-21T10:02:50.521Z,94.6
2017-01-21T10:03:59.259Z,94.98
2017-01-21T10:05:07.947Z,94.7
2017-01-21T10:06:16.650Z,95.36
2017-01-21T10:07:25.335Z,95.07
2017-01-21T10:08:34.028Z,94.98
2017-01-21T10:09:42.770Z,95.07
2017-01-21T10:10:51.453Z,95.45
2017-01-21T10:12:00.146Z,95.36
2017-01-21T10:13:08.839Z,94.7
2017-01-21T10:14:17.528Z,94.74
2017-01-21T10:15:26.268Z,94.56
2017-01-21T10:16:34.986Z,93.99
2017-01-21T10:17:43.702Z,93.7
2017-01-21T10:18:52.391Z,93.8
2017-01-21T10:20:01.086Z,93.8
2017-01-21T10:21:10.228Z,92.94
2017-01-21T10:22:18.912Z,93.13
2017-01-21T10:23:27.597Z,92.94
2017-01-21T10:24:36.287Z,92.66
2017-01-21T10:25:44.977Z,92.94
2017-01-21T10:26:53.714Z,93.8
2017-01-21T10:28:02.403Z,93.51
2017-01-21T10:29:11.089Z,93.8
2017-01-21T10:30:19.776Z,93.99
2017-01-21T10:31:28.469Z,92.94
2017-01-21T10:32:37.208Z,92.29
2017-01-21T10:33:45.896Z,92.38
2017-01-21T10:34:54.589Z,91.91
2017-01-21T10:36:03.276Z,92.19
2017-01-21T10:37:11.965Z,91.81
2017-01-21T10:38:20.711Z,92.19
2017-01-21T10:39:29.795Z,91.53
2017-01-21T10:40:38.484Z,92.29
2017-01-21T10:41:47.173Z,92.19
2017-01-21T10:42:55.864Z,91.81
2017-01-21T10:44:04.633Z,92.38
2017-01-21T10:45:13.323Z,91.81
2017-01-21T10:46:22.011Z,92.1
2017-01-21T10:47:30.704Z,91.81
2017-01-21T10:48:39.395Z,92.19
2017-01-21T10:49:48.130Z,91.76
2017-01-21T10:50:56.818Z,91.57
2017-01-21T10:52:05.507Z,91.76
2017-01-21T10:53:14.201Z,91.86
2017-01-21T10:54:22.891Z,91.48
2017-01-21T10:55:31.632Z,91
2017-01-21T10:56:40.325Z,90.29
2017-01-21T10:57:49.023Z,89.34
2017-01-21T10:58:57.729Z,89.01
2017-01-21T11:00:06.438Z,88.35
2017-01-21T11:01:15.182Z,87.77
2017-01-21T11:02:23.877Z,87.3
2017-01-21T11:03:32.569Z,86.55
2017-01-21T11:04:41.265Z,84.12
2017-01-21T11:05:49.960Z,84.74
2017-01-21T11:06:58.697Z,85.22
2017-01-21T11:08:07.794Z,84.84
2017-01-21T11:09:16.493Z,85.22
2017-01-21T11:10:25.188Z,84.36
2017-01-21T11:11:33.882Z,84.94
2017-01-21T11:12:42.624Z,84.46
2017-01-21T11:13:51.321Z,84.17
2017-01-21T11:15:00.023Z,83.23
2017-01-21T11:16:08.718Z,82.32
2017-01-21T11:17:17.423Z,83.08
2017-01-21T11:18:26.168Z,82.13
2017-01-21T11:19:34.890Z,82.04
2017-01-21T11:20:43.588Z,81.37
2017-01-21T11:21:52.280Z,81.41
2017-01-21T11:23:00.982Z,81.88
2017-01-21T11:24:09.729Z,81.7
2017-01-21T11:25:18.824Z,81.17
2017-01-21T11:26:27.519Z,80.13
2017-01-21T11:27:36.222Z,78.89
2017-01-21T11:28:44.918Z,78.55
2017-01-21T11:29:53.665Z,77.98
2017-01-21T11:31:02.369Z,78.17
2017-01-21T11:32:11.098Z,79.22
2017-01-21T11:33:19.792Z,79.03
2017-01-21T11:34:28.497Z,79.22
2017-01-21T11:35:37.292Z,78.36
2017-01-21T11:36:45.990Z,78.17
2017-01-21T11:37:54.700Z,77.6
2017-01-21T11:39:03.396Z,77.41
2017-01-21T11:40:12.099Z,76.56
2017-01-21T11:41:20.846Z,77.6
2017-01-21T11:42:29.550Z,77.6
2017-01-21T11:43:38.243Z,76.65
2017-01-21T11:44:46.951Z,76.84
2017-01-21T11:45:55.654Z,76.97
2017-01-21T11:47:04.448Z,76.59
2017-01-21T11:48:13.148Z,76.4
2017-01-21T11:49:21.860Z,76.4
2017-01-21T11:50:30.552Z,75.36
2017-01-21T11:51:39.250Z,76.03
2017-01-21T11:52:51.347Z,76.97
2017-01-21T11:54:00.048Z,76.4
2017-01-21T11:55:08.739Z,74.98
2017-01-21T11:56:17.441Z,74.03
2017-01-21T11:57:26.171Z,74.31
2017-01-21T11:58:34.942Z,74.88
2017-01-21T11:59:43.643Z,75.45
2017-01-21T12:00:52.337Z,76.03
2017-01-21T12:02:01.041Z,76.03
2017-01-21T12:03:09.739Z,76.5
2017-01-21T12:04:18.496Z,76.5
2017-01-21T12:05:27.197Z,75.74
2017-01-21T12:06:35.891Z,76.31
2017-01-21T12:07:44.589Z,75.55
2017-01-21T12:08:53.289Z,75.64
2017-01-21T12:10:02.433Z,75.26
2017-01-21T12:11:11.131Z,75.74
2017-01-21T12:12:19.831Z,75.74
2017-01-21T12:13:28.529Z,75.45
2017-01-21T12:14:37.226Z,76.21
2017-01-21T12:15:45.989Z,75.84
2017-01-21T12:16:54.688Z,75.7
2017-01-21T12:18:03.385Z,75.45
2017-01-21T12:19:12.087Z,75.51
2017-01-21T12:20:20.785Z,75.32
2017-01-21T12:21:29.530Z,75.42
2017-01-21T12:22:38.223Z,76.37
2017-01-21T12:23:46.927Z,77.03
2017-01-21T12:24:55.628Z,76.56
2017-01-21T12:26:04.321Z,76.56
2017-01-21T12:27:13.067Z,76.8
2017-01-21T12:28:21.766Z,76.9
2017-01-21T12:29:30.458Z,77.18
2017-01-21T12:30:39.153Z,77.18
2017-01-21T12:31:47.863Z,77.37
2017-01-21T12:32:56.558Z,77.09
2017-01-21T12:34:05.279Z,76.61
2017-01-21T12:35:13.980Z,77.09
2017-01-21T12:36:22.672Z,77.24
2017-01-21T12:37:31.365Z,76.95
2017-01-21T12:38:40.061Z,77.43
2017-01-21T12:39:48.762Z,77.81
2017-01-21T12:40:57.458Z,77.81
2017-01-21T12:42:06.158Z,78.56
2017-01-21T12:43:14.856Z,78.05
2017-01-21T12:44:23.550Z,79.1
2017-01-21T12:45:32.242Z,78.91
2017-01-21T12:46:40.947Z,79.85
2017-01-21T12:47:49.643Z,80.24
2017-01-21T12:48:58.341Z,79.95
2017-01-21T12:50:07.041Z,79.95
2017-01-21T12:51:15.744Z,80.14
2017-01-21T12:52:24.439Z,80.14
2017-01-21T12:53:33.138Z,80.33
2017-01-21T12:54:41.831Z,80.33
2017-01-21T12:55:50.524Z,81.14
2017-01-21T12:56:59.222Z,81.43
2017-01-21T12:58:07.916Z,81.62
2017-01-21T12:59:16.609Z,81.33
2017-01-21T13:00:25.309Z,81.43
2017-01-21T13:01:34.008Z,81.24
2017-01-21T13:02:42.700Z,81.71
2017-01-21T13:03:51.391Z,81.52
2017-01-21T13:05:00.086Z,81.43
2017-01-21T13:06:08.820Z,81.43
2017-01-21T13:07:17.512Z,81.62
2017-01-21T13:08:26.201Z,81.9
2017-01-21T13:09:34.892Z,81.71
2017-01-21T13:10:43.587Z,82.47
2017-01-21T13:11:52.285Z,82.18
2017-01-21T13:13:01.376Z,81.99
2017-01-21T13:14:10.068Z,82.18
2017-01-21T13:15:19.162Z,82.37
2017-01-21T13:16:27.854Z,83
2017-01-21T13:17:36.546Z,83.32
2017-01-21T13:18:45.240Z,83.18
2017-01-21T13:19:53.930Z,83.28
2017-01-21T13:21:02.631Z,83.09
2017-01-21T13:22:11.322Z,83.28
2017-01-21T13:23:20.009Z,84.13
2017-01-21T13:24:28.703Z,84.13
2017-01-21T13:25:37.392Z,84.61
2017-01-21T13:26:46.088Z,84.13
2017-01-21T13:27:54.816Z,84.32
2017-01-21T13:29:03.506Z,84.89
2017-01-21T13:30:12.199Z,85.08
2017-01-21T13:31:20.891Z,85.74
2017-01-21T13:32:29.585Z,85.32
2017-01-21T13:33:38.276Z,86.36
2017-01-21T13:34:46.967Z,86.55
2017-01-21T13:35:55.659Z,86.83
2017-01-21T13:37:04.353Z,87.21
2017-01-21T13:38:13.046Z,87.21
2017-01-21T13:39:21.740Z,87.12
2017-01-21T13:40:30.438Z,87.69
2017-01-21T13:41:39.150Z,88.73
2017-01-21T13:42:47.843Z,89.92
2017-01-21T13:43:56.531Z,90.2
2017-01-21T13:45:05.226Z,89.54
2017-01-21T13:46:13.918Z,88.87
2017-01-21T13:47:22.617Z,89.35
2017-01-21T13:48:31.310Z,89.63
2017-01-21T13:49:39.996Z,89.82
2017-01-21T13:50:48.684Z,90.01
2017-01-21T13:51:57.374Z,89.82
2017-01-21T13:53:06.066Z,90.01
2017-01-21T13:54:14.757Z,90.3
2017-01-21T13:55:23.451Z,91.24
2017-01-21T13:56:32.152Z,91.34
2017-01-21T13:57:40.842Z,90.96
2017-01-21T13:58:49.534Z,90.3
2017-01-21T13:59:58.224Z,91.24
2017-01-21T14:01:06.919Z,91.34
2017-01-21T14:02:15.610Z,91.62
2017-01-21T14:03:24.299Z,92.29
2017-01-21T14:04:32.991Z,92.52
2017-01-21T14:05:41.688Z,92.33
2017-01-21T14:06:50.379Z,92.14
2017-01-21T14:07:59.067Z,91.39
2017-01-21T14:09:07.761Z,92.14
2017-01-21T14:10:16.456Z,92.99
2017-01-21T14:11:25.178Z,94.79
2017-01-21T14:12:33.868Z,94.32
2017-01-21T14:13:42.559Z,94.51
2017-01-21T14:14:51.252Z,93.75
2017-01-21T14:15:59.943Z,93.56
2017-01-21T14:17:08.638Z,94.04
2017-01-21T14:18:17.325Z,93.56
2017-01-21T14:19:26.015Z,93.56
2017-01-21T14:20:34.705Z,93.75
2017-01-21T14:21:43.393Z,93.47
2017-01-21T14:22:52.089Z,93.94
2017-01-21T14:24:00.779Z,93.47
2017-01-21T14:25:09.473Z,93.47
2017-01-21T14:26:18.163Z,93.56
2017-01-21T14:27:26.854Z,93.66
2017-01-21T14:28:35.541Z,93.85
2017-01-21T14:29:44.229Z,93.94
2017-01-21T14:30:52.917Z,94.51
2017-01-21T14:32:01.604Z,94.51
2017-01-21T14:33:10.292Z,94.79
2017-01-21T14:34:18.985Z,94.42
2017-01-21T14:35:27.674Z,94.6
2017-01-21T14:36:36.364Z,94.6
2017-01-21T14:37:45.054Z,94.98
2017-01-21T14:38:53.740Z,95.07
2017-01-21T14:40:02.432Z,94.79
2017-01-21T14:41:11.123Z,94.89
2017-01-21T14:42:19.809Z,95.26
2017-01-21T14:43:28.508Z,94.89
2017-01-21T14:44:37.206Z,95.07
2017-01-21T14:45:45.890Z,94.89
2017-01-21T14:46:54.577Z,95.07
2017-01-21T14:48:03.268Z,95.07