createdAt,value
2018-06-03T00:00:51.873Z,0.00
2018-06-03T00:01:51.862Z,0.00
2018-06-03T00:02:51.834Z,0.00
2018-06-03T00:03:51.764Z,0.00
2018-06-03T00:04:51.764Z,0.00
2018-06-03T00:05:51.704Z,0.00
2018-06-03T00:06:51.677Z,0.00
2018-06-03T00:07:51.626Z,0.00
2018-06-03T00:08:51.595Z,0.00
2018-06-03T00:09:51.568Z,0.00
2018-06-03T00:10:51.555Z,0.00
2018-06-03T00:11:51.554Z,0.00
2018-06-03T00:12:51.466Z,0.00
2018-06-03T00:13:51.429Z,0.00
2018-06-03T00:14:51.397Z,0.00
2018-06-03T00:15:51.351Z,0.00
2018-06-03T00:16:51.327Z,0.00
2018-06-03T00:17:51.292Z,0.00
2018-06-03T00:18:51.278Z,0.00
2018-06-03T00:19:51.280Z,0.00
2018-06-03T00:20:51.175Z,0.00
2018-06-03T00:21:51.163Z,0.00
2018-06-03T00:22:51.118Z,0.00
2018-06-03T00:23:51.073Z,0.00
2018-06-03T00:24:51.066Z,0.00
2018-06-03T00:25:51.045Z,0.00
2018-06-03T00:26:51.005Z,0.00
2018-06-03T00:27:50.950Z,0.00
2018-06-03T00:28:50.900Z,0.00
2018-06-03T00:29:50.891Z,0.00
2018-06-03T00:30:50.861Z,0.00
2018-06-03T00:31:50.854Z,0.00
2018-06-03T00:32:51.499Z,0.00
2018-06-03T00:33:50.718Z,0.00
2018-06-03T00:34:50.684Z,0.00
2018-06-03T00:35:50.648Z,0.00
2018-06-03T00:36:50.632Z,0.00
2018-06-03T00:37:50.599Z,0.00
2018-06-03T00:38:50.588Z,0.00
2018-06-03T00:39:50.508Z,0.00
2018-06-03T00:40:50.494Z,0.00
2018-06-03T00:41:50.500Z,0.00
2018-06-03T00:42:50.407Z,0.00
2018-06-03T00:43:50.388Z,0.00
2018-06-03T00:44:50.336Z,0.00
2018-06-03T00:45:50.319Z,0.00
2018-06-03T00:46:50.292Z,0.00
2018-06-03T00:47:50.263Z,0.00
2018-06-03T00:48:50.216Z,0.00
2018-06-03T00:49:50.195Z,0.00
2018-06-03T00:50:50.202Z,0.00
2018-06-03T00:51:50.118Z,0.00
2018-06-03T00:52:50.110Z,0.00
2018-06-03T00:53:50.099Z,0.00
2018-06-03T00:54:50.025Z,0.00
2018-06-03T00:55:49.978Z,0.00
2018-06-03T00:56:49.967Z,0.00
2018-06-03T00:57:49.912Z,0.00
2018-06-03T00:58:49.857Z,0.00
2018-06-03T00:59:49.868Z,0.00
2018-06-03T01:00:49.791Z,0.00
2018-06-03T01:01:49.742Z,0.00
2018-06-03T01:02:49.731Z,0.00
2018-06-03T01:03:49.698Z,0.00
2018-06-03T01:04:49.699Z,0.00
2018-06-03T01:05:49.657Z,0.00
2018-06-03T01:06:49.574Z,0.00
2018-06-03T01:07:49.543Z,0.00
2018-06-03T01:08:49.529Z,0.00
2018-06-03T01:09:49.508Z,0.00
2018-06-03T01:10:49.499Z,0.00
2018-06-03T01:11:49.389Z,0.00
2018-06-03T01:12:49.392Z,0.00
2018-06-03T01:13:49.344Z,0.00
2018-06-03T01:14:49.304Z,0.00
2018-06-03T01:15:49.260Z,0.00
2018-06-03T01:16:49.255Z,0.00
2018-06-03T01:17:49.216Z,0.00
2018-06-03T01:18:49.150Z,0.00
2018-06-03T01:19:49.145Z,0.00
2018-06-03T01:20:49.088Z,0.00
2018-06-03T01:21:49.063Z,0.00
2018-06-03T01:22:49.055Z,0.00
2018-06-03T01:23:48.968Z,0.00
2018-06-03T01:24:48.957Z,0.00
2018-06-03T01:25:48.937Z,0.00
2018-06-03T01:26:48.911Z,0.00
2018-06-03T01:27:48.889Z,0.00
2018-06-03T01:28:48.803Z,0.00
2018-06-03T01:29:48.769Z,0.00
2018-06-03T01:30:48.803Z,0.00
2018-06-03T01:31:48.711Z,0.00
2018-06-03T01:32:48.647Z,0.00
2018-06-03T01:33:48.624Z,0.00
2018-06-03T01:34:48.624Z,0.00
2018-06-03T01:35:48.563Z,0.00
2018-06-03T01:36:48.507Z,0.00
2018-06-03T01:37:48.482Z,0.00
2018-06-03T01:38:48.448Z,0.00
2018-06-03T01:39:48.419Z,0.00
2018-06-03T01:40:48.389Z,0.00
2018-06-03T01:41:48.344Z,0.00
2018-06-03T01:42:48.328Z,0.00
2018-06-03T01:43:48.311Z,0.00
2018-06-03T01:44:48.259Z,0.00
2018-06-03T01:45:48.197Z,0.00
2018-06-03T01:46:48.157Z,0.00
2018-06-03T01:47:48.125Z,0.00
2018-06-03T01:48:48.098Z,0.00
2018-06-03T01:49:48.057Z,0.00
2018-06-03T01:50:48.034Z,0.00
2018-06-03T01:51:48.000Z,0.00
2018-06-03T01:52:47.943Z,0.00
2018-06-03T01:53:47.933Z,0.00
2018-06-03T01:54:47.877Z,0.00
2018-06-03T01:55:47.846Z,0.00
2018-06-03T01:56:47.835Z,0.00
2018-06-03T01:57:47.757Z,0.00
2018-06-03T01:58:47.741Z,0.00
2018-06-03T01:59:47.715Z,0.00
2018-06-03T02:00:47.676Z,0.00
2018-06-03T02:01:47.649Z,0.00
2018-06-03T02:02:47.612Z,0.00
2018-06-03T02:03:47.558Z,0.00
2018-06-03T02:04:47.528Z,0.00
2018-06-03T02:05:47.500Z,0.00
2018-06-03T02:06:47.445Z,0.00
2018-06-03T02:07:47.406Z,0.00
2018-06-03T02:08:47.367Z,0.00
2018-06-03T02:09:47.344Z,0.00
2018-06-03T02:10:47.323Z,0.00
2018-06-03T02:11:47.261Z,0.00
2018-06-03T02:12:47.242Z,0.00
2018-06-03T02:13:47.233Z,0.00
2018-06-03T02:14:47.155Z,0.00
2018-06-03T02:15:47.177Z,0.00
2018-06-03T02:16:47.128Z,0.00
2018-06-03T02:17:47.093Z,0.00
2018-06-03T02:18:47.028Z,0.00
2018-06-03T02:19:47.017Z,0.00
2018-06-03T02:20:46.943Z,0.00
2018-06-03T02:21:46.998Z,0.00
2018-06-03T02:22:46.925Z,0.00
2018-06-03T02:23:46.902Z,0.00
2018-06-03T02:24:46.831Z,0.00
2018-06-03T02:25:46.809Z,0.00
2018-06-03T02:26:46.787Z,0.00
2018-06-03T02:27:46.724Z,0.00
2018-06-03T02:28:46.688Z,0.00
2018-06-03T02:29:46.687Z,0.00
2018-06-03T02:30:46.615Z,0.00
2018-06-03T02:31:46.561Z,0.00
2018-06-03T02:32:46.555Z,0.00
2018-06-03T02:33:46.526Z,0.00
2018-06-03T02:34:46.501Z,0.00
2018-06-03T02:35:46.492Z,0.00
2018-06-03T02:36:46.456Z,0.00
2018-06-03T02:37:46.417Z,0.00
2018-06-03T02:38:46.387Z,0.00
2018-06-03T02:39:46.261Z,0.00
2018-06-03T02:40:46.248Z,0.00
2018-06-03T02:41:46.224Z,0.00
2018-06-03T02:42:46.215Z,0.00
2018-06-03T02:43:46.161Z,0.00
2018-06-03T02:44:46.102Z,0.00
2018-06-03T02:45:46.083Z,0.00
2018-06-03T02:46:46.048Z,0.00
2018-06-03T02:47:46.016Z,0.00
2018-06-03T02:48:45.986Z,0.00
2018-06-03T02:49:45.925Z,0.00
2018-06-03T02:50:45.944Z,0.00
2018-06-03T02:51:45.867Z,0.00
2018-06-03T02:52:45.831Z,0.00
2018-06-03T02:53:45.813Z,0.00
2018-06-03T02:54:45.757Z,0.00
2018-06-03T02:55:45.686Z,0.00
2018-06-03T02:56:45.684Z,0.00
2018-06-03T02:57:45.628Z,0.00
2018-06-03T02:58:45.590Z,0.00
2018-06-03T02:59:45.570Z,0.00
2018-06-03T03:00:45.523Z,0.00
2018-06-03T03:01:45.494Z,0.00
2018-06-03T03:02:45.504Z,0.00
2018-06-03T03:03:45.476Z,0.00
2018-06-03T03:04:45.427Z,0.00
2018-06-03T03:05:45.375Z,0.00
2018-06-03T03:06:45.329Z,0.00
2018-06-03T03:07:45.280Z,0.00
2018-06-03T03:08:46.048Z,0.00
2018-06-03T03:09:45.180Z,0.00
2018-06-03T03:10:45.148Z,0.00
2018-06-03T03:11:45.168Z,0.00
2018-06-03T03:12:45.126Z,0.00
2018-06-03T03:13:45.120Z,0.00
2018-06-03T03:14:45.044Z,0.00
2018-06-03T03:15:45.042Z,0.00
2018-06-03T03:16:44.965Z,0.00
2018-06-03T03:17:44.915Z,0.00
2018-06-03T03:18:44.897Z,0.00
2018-06-03T03:19:44.865Z,0.00
2018-06-03T03:20:44.810Z,0.00
2018-06-03T03:21:44.809Z,0.00
2018-06-03T03:22:44.773Z,0.00
2018-06-03T03:23:44.748Z,0.00
2018-06-03T03:24:44.692Z,0.00
2018-06-03T03:25:44.632Z,0.38
2018-06-03T03:26:44.569Z,0.00
2018-06-03T03:27:44.556Z,0.00
2018-06-03T03:28:44.539Z,0.09
2018-06-03T03:29:44.472Z,0.28
2018-06-03T03:30:44.487Z,0.19
2018-06-03T03:31:44.437Z,0.00
2018-06-03T03:32:44.381Z,0.19
2018-06-03T03:33:44.326Z,0.00
2018-06-03T03:34:44.338Z,0.00
2018-06-03T03:35:44.331Z,0.00
2018-06-03T03:36:44.247Z,0.00
2018-06-03T03:37:44.212Z,0.00
2018-06-03T03:38:44.151Z,0.09
2018-06-03T03:39:44.136Z,0.19
2018-06-03T03:40:44.077Z,0.38
2018-06-03T03:41:44.114Z,0.19
2018-06-03T03:42:44.001Z,0.09
2018-06-03T03:43:43.972Z,0.48
2018-06-03T03:44:43.924Z,0.19
2018-06-03T03:45:43.927Z,0.19
2018-06-03T03:46:43.850Z,0.19
2018-06-03T03:47:43.842Z,0.57
2018-06-03T03:48:43.819Z,0.09
2018-06-03T03:49:43.782Z,0.09
2018-06-03T03:50:43.733Z,0.00
2018-06-03T03:51:43.715Z,0.00
2018-06-03T03:52:43.709Z,0.28
2018-06-03T03:53:43.606Z,0.19
2018-06-03T03:54:43.577Z,0.28
2018-06-03T03:55:43.514Z,0.28
2018-06-03T03:56:43.574Z,0.00
2018-06-03T03:57:43.479Z,0.00
2018-06-03T03:58:43.421Z,0.00
2018-06-03T03:59:43.385Z,0.38
2018-06-03T04:00:43.382Z,0.19
2018-06-03T04:01:43.296Z,0.28
2018-06-03T04:02:43.277Z,0.57
2018-06-03T04:03:43.315Z,0.38
2018-06-03T04:04:43.247Z,0.19
2018-06-03T04:05:43.179Z,0.00
2018-06-03T04:06:43.162Z,0.19
2018-06-03T04:07:43.139Z,0.76
2018-06-03T04:08:43.070Z,0.85
2018-06-03T04:09:43.103Z,2.00
2018-06-03T04:10:42.983Z,2.96
2018-06-03T04:11:43.034Z,5.25
2018-06-03T04:12:42.934Z,7.35
2018-06-03T04:13:42.891Z,10.88
2018-06-03T04:14:42.841Z,15.85
2018-06-03T04:15:43.533Z,20.82
2018-06-03T04:16:42.788Z,28.95
2018-06-03T04:17:42.749Z,38.20
2018-06-03T04:18:42.690Z,47.01
2018-06-03T04:19:42.681Z,51.60
2018-06-03T04:20:42.711Z,55.80
2018-06-03T04:21:42.601Z,60.77
2018-06-03T04:22:42.606Z,66.89
2018-06-03T04:23:42.515Z,69.27
2018-06-03T04:24:42.523Z,69.27
2018-06-03T04:25:42.473Z,70.14
2018-06-03T04:26:42.427Z,68.80
2018-06-03T04:27:42.399Z,63.45
2018-06-03T04:28:42.358Z,60.20
2018-06-03T04:29:42.325Z,62.04
2018-06-03T04:30:42.296Z,65.01
2018-06-03T04:31:42.256Z,65.61
2018-06-03T04:32:42.240Z,62.17
2018-06-03T04:33:42.196Z,62.17
2018-06-03T04:34:42.167Z,68.23
2018-06-03T04:35:42.137Z,70.81
2018-06-03T04:36:42.095Z,73.40
2018-06-03T04:37:42.045Z,79.47
2018-06-03T04:38:42.038Z,82.92
2018-06-03T04:39:41.976Z,99.99
2018-06-03T04:40:41.957Z,99.99
2018-06-03T04:41:41.909Z,99.99
2018-06-03T04:42:41.933Z,99.99
2018-06-03T04:43:41.829Z,99.99
2018-06-03T04:44:41.802Z,99.99
2018-06-03T04:45:41.771Z,99.99
2018-06-03T04:46:41.744Z,99.99
2018-06-03T04:47:41.715Z,99.99
2018-06-03T04:48:41.662Z,99.99
2018-06-03T04:49:41.675Z,99.99
2018-06-03T04:50:42.574Z,99.99
2018-06-03T04:51:41.595Z,99.99
2018-06-03T04:52:41.573Z,99.99
2018-06-03T04:53:41.492Z,99.99
2018-06-03T04:54:41.487Z,99.99
2018-06-03T04:55:41.448Z,99.99
2018-06-03T04:56:41.414Z,99.99
2018-06-03T04:57:41.369Z,99.99
2018-06-03T04:58:41.363Z,99.99
2018-06-03T04:59:41.319Z,99.99
2018-06-03T05:00:41.275Z,99.99
2018-06-03T05:01:41.298Z,99.99
2018-06-03T05:02:41.213Z,99.99
2018-06-03T05:03:42.082Z,99.99
2018-06-03T05:04:41.200Z,99.99
2018-06-03T05:05:41.140Z,99.99
2018-06-03T05:06:41.141Z,99.99
2018-06-03T05:07:41.091Z,99.99
2018-06-03T05:08:41.105Z,99.99
2018-06-03T05:09:41.020Z,99.99
2018-06-03T05:10:40.974Z,99.99
2018-06-03T05:11:40.978Z,99.99
2018-06-03T05:12:40.981Z,99.99
2018-06-03T05:13:40.885Z,99.99
2018-06-03T05:14:40.836Z,99.99
2018-06-03T05:15:40.864Z,99.99
2018-06-03T05:16:40.839Z,99.99
2018-06-03T05:17:40.790Z,99.99
2018-06-03T05:18:40.820Z,99.99
2018-06-03T05:19:40.715Z,99.99
2018-06-03T05:20:40.681Z,99.99
2018-06-03T05:21:40.733Z,99.99
2018-06-03T05:22:40.616Z,99.99
2018-06-03T05:23:40.575Z,99.99
2018-06-03T05:24:40.549Z,99.99
2018-06-03T05:25:40.529Z,99.99
2018-06-03T05:26:40.510Z,99.99
2018-06-03T05:27:40.488Z,99.99
2018-06-03T05:28:40.446Z,99.99
2018-06-03T05:29:40.442Z,99.99
2018-06-03T05:30:40.436Z,99.99
2018-06-03T05:31:40.345Z,99.99
2018-06-03T05:32:40.361Z,99.99
2018-06-03T05:33:40.290Z,99.99
2018-06-03T05:34:40.314Z,99.99
2018-06-03T05:35:40.235Z,99.99
2018-06-03T05:36:40.236Z,99.99
2018-06-03T05:37:40.182Z,99.99
2018-06-03T05:38:40.149Z,99.99
2018-06-03T05:39:40.128Z,99.99
2018-06-03T05:40:40.106Z,99.99
2018-06-03T05:41:40.080Z,99.29
2018-06-03T05:42:40.073Z,96.70
2018-06-03T05:43:40.019Z,93.06
2018-06-03T05:44:39.997Z,96.99
2018-06-03T05:45:39.976Z,96.13
2018-06-03T05:46:39.946Z,91.91
2018-06-03T05:47:39.913Z,91.14
2018-06-03T05:48:39.913Z,83.18
2018-06-03T05:49:39.857Z,88.55
2018-06-03T05:50:39.832Z,87.92
2018-06-03T05:51:39.799Z,89.55
2018-06-03T05:52:39.770Z,90.61
2018-06-03T05:53:39.741Z,92.24
2018-06-03T05:54:39.699Z,96.85
2018-06-03T05:55:39.745Z,95.21
2018-06-03T05:56:39.676Z,90.32
2018-06-03T05:57:39.736Z,94.26
2018-06-03T05:58:39.609Z,91.76
2018-06-03T05:59:39.571Z,92.63
2018-06-03T06:00:39.562Z,88.69
2018-06-03T06:01:39.551Z,91.19
2018-06-03T06:02:39.490Z,97.57
2018-06-03T06:03:39.501Z,94.88
2018-06-03T06:04:39.449Z,96.22
2018-06-03T06:05:39.421Z,96.80
2018-06-03T06:06:39.399Z,99.99
2018-06-03T06:07:39.360Z,99.99
2018-06-03T06:08:39.320Z,99.99
2018-06-03T06:09:39.318Z,99.99
2018-06-03T06:10:39.269Z,99.99
2018-06-03T06:11:39.269Z,99.99
2018-06-03T06:12:39.258Z,99.99
2018-06-03T06:13:39.167Z,99.99
2018-06-03T06:14:39.175Z,99.99
2018-06-03T06:15:39.115Z,99.99
2018-06-03T06:16:39.095Z,99.99
2018-06-03T06:17:39.063Z,99.99
2018-06-03T06:18:39.056Z,99.99
2018-06-03T06:19:39.012Z,99.99
2018-06-03T06:20:38.989Z,99.99
2018-06-03T06:21:38.955Z,99.99
2018-06-03T06:22:38.914Z,99.99
2018-06-03T06:23:38.898Z,99.99
2018-06-03T06:24:38.852Z,99.99
2018-06-03T06:25:38.822Z,99.99
2018-06-03T06:26:38.784Z,99.99
2018-06-03T06:27:38.765Z,99.99
2018-06-03T06:28:38.728Z,99.99
2018-06-03T06:29:38.714Z,99.99
2018-06-03T06:30:38.682Z,99.99
2018-06-03T06:31:38.723Z,99.99
2018-06-03T06:32:38.621Z,99.99
2018-06-03T06:33:38.594Z,99.99
2018-06-03T06:34:38.566Z,99.99
2018-06-03T06:35:38.544Z,99.99
2018-06-03T06:36:38.542Z,99.99
2018-06-03T06:37:38.478Z,99.99
2018-06-03T06:38:38.518Z,99.99
2018-06-03T06:39:38.410Z,99.99
2018-06-03T06:40:38.396Z,99.99
2018-06-03T06:41:38.426Z,99.99
2018-06-03T06:42:38.347Z,99.99
2018-06-03T06:43:38.329Z,99.99
2018-06-03T06:44:38.279Z,99.99
2018-06-03T06:45:38.256Z,99.99
2018-06-03T06:46:38.228Z,99.99
2018-06-03T06:47:38.219Z,99.99
2018-06-03T06:48:38.225Z,99.99
2018-06-03T06:49:38.182Z,99.99
2018-06-03T06:50:38.113Z,99.99
2018-06-03T06:51:38.111Z,99.99
2018-06-03T06:52:38.106Z,99.99
2018-06-03T06:53:38.035Z,99.99
2018-06-03T06:54:38.029Z,99.99
2018-06-03T06:55:37.996Z,93.99
2018-06-03T06:56:37.956Z,96.02
2018-06-03T06:57:37.927Z,92.54
2018-06-03T06:58:37.892Z,94.33
2018-06-03T06:59:37.934Z,93.99
2018-06-03T07:00:37.858Z,91.08
2018-06-03T07:01:37.844Z,93.46
2018-06-03T07:02:37.793Z,96.84
2018-06-03T07:03:37.765Z,98.30
2018-06-03T07:04:37.736Z,99.99
2018-06-03T07:05:37.721Z,99.99
2018-06-03T07:06:37.696Z,99.99
2018-06-03T07:07:37.664Z,99.99
2018-06-03T07:08:37.656Z,99.99
2018-06-03T07:09:37.607Z,98.20
2018-06-03T07:10:37.613Z,93.95
2018-06-03T07:11:37.550Z,93.55
2018-06-03T07:12:37.538Z,92.72
2018-06-03T07:13:37.548Z,90.11
2018-06-03T07:14:37.488Z,88.23
2018-06-03T07:15:37.464Z,90.46
2018-06-03T07:16:37.419Z,91.28
2018-06-03T07:17:37.410Z,91.96
2018-06-03T07:18:37.374Z,90.75
2018-06-03T07:19:37.378Z,93.84
2018-06-03T07:20:37.335Z,88.21
2018-06-03T07:21:37.329Z,87.43
2018-06-03T07:22:37.291Z,82.71
2018-06-03T07:23:37.288Z,82.88
2018-06-03T07:24:37.228Z,85.54
2018-06-03T07:25:37.238Z,83.13
2018-06-03T07:26:37.302Z,86.12
2018-06-03T07:27:37.158Z,83.62
2018-06-03T07:28:37.173Z,88.87
2018-06-03T07:29:37.126Z,92.40
2018-06-03T07:30:37.158Z,97.57
2018-06-03T07:31:37.072Z,99.99
2018-06-03T07:32:37.039Z,98.83
2018-06-03T07:33:37.027Z,87.26
2018-06-03T07:34:37.016Z,84.53
2018-06-03T07:35:36.985Z,82.45
2018-06-03T07:36:36.967Z,89.75
2018-06-03T07:37:36.964Z,98.58
2018-06-03T07:38:36.923Z,99.99
2018-06-03T07:39:36.908Z,99.99
2018-06-03T07:40:36.865Z,99.99
2018-06-03T07:41:36.856Z,88.81
2018-06-03T07:42:36.829Z,83.58
2018-06-03T07:43:36.831Z,79.00
2018-06-03T07:44:36.793Z,78.09
2018-06-03T07:45:36.781Z,72.66
2018-06-03T07:46:36.756Z,72.08
2018-06-03T07:47:36.742Z,77.95
2018-06-03T07:48:36.736Z,76.72
2018-06-03T07:49:36.714Z,77.29
2018-06-03T07:50:36.663Z,74.95
2018-06-03T07:51:36.762Z,74.07
2018-06-03T07:52:36.609Z,75.92
2018-06-03T07:53:36.737Z,76.07
2018-06-03T07:54:36.575Z,75.20
2018-06-03T07:55:36.571Z,78.17
2018-06-03T07:56:36.540Z,78.94
2018-06-03T07:57:36.519Z,75.70
2018-06-03T07:58:36.492Z,75.35
2018-06-03T07:59:36.480Z,74.65
2018-06-03T08:00:36.447Z,73.27
2018-06-03T08:01:36.429Z,70.95
2018-06-03T08:02:36.416Z,68.44
2018-06-03T08:03:36.410Z,73.16
2018-06-03T08:04:36.384Z,75.02
2018-06-03T08:05:36.361Z,75.14
2018-06-03T08:06:36.353Z,78.27
2018-06-03T08:07:36.313Z,83.91
2018-06-03T08:08:36.276Z,78.89
2018-06-03T08:09:36.271Z,83.45
2018-06-03T08:10:36.233Z,89.95
2018-06-03T08:11:36.241Z,93.04
2018-06-03T08:12:36.215Z,96.27
2018-06-03T08:13:36.204Z,94.38
2018-06-03T08:14:36.164Z,95.25
2018-06-03T08:15:36.149Z,99.99
2018-06-03T08:16:36.137Z,97.77
2018-06-03T08:17:36.187Z,95.83
2018-06-03T08:18:36.085Z,91.19
2018-06-03T08:19:36.070Z,83.34
2018-06-03T08:20:36.065Z,78.52
2018-06-03T08:21:36.053Z,75.49
2018-06-03T08:22:36.014Z,72.91
2018-06-03T08:23:36.020Z,76.31
2018-06-03T08:24:35.962Z,76.65
2018-06-03T08:25:35.928Z,73.49
2018-06-03T08:26:35.913Z,74.71
2018-06-03T08:27:35.911Z,75.59
2018-06-03T08:28:35.880Z,78.41
2018-06-03T08:29:35.874Z,82.51
2018-06-03T08:30:35.820Z,81.46
2018-06-03T08:31:35.835Z,85.00
2018-06-03T08:32:35.771Z,83.20
2018-06-03T08:33:35.805Z,82.95
2018-06-03T08:34:35.747Z,86.77
2018-06-03T08:35:35.731Z,81.02
2018-06-03T08:36:35.714Z,82.30
2018-06-03T08:37:35.697Z,79.18
2018-06-03T08:38:35.721Z,77.20
2018-06-03T08:39:35.629Z,74.13
2018-06-03T08:40:35.636Z,78.64
2018-06-03T08:41:35.575Z,82.23
2018-06-03T08:42:35.558Z,84.80
2018-06-03T08:43:35.535Z,86.10
2018-06-03T08:44:35.523Z,83.25
2018-06-03T08:45:35.493Z,80.73
2018-06-03T08:46:35.474Z,82.81
2018-06-03T08:47:35.452Z,83.36
2018-06-03T08:48:35.494Z,86.55
2018-06-03T08:49:35.407Z,85.14
2018-06-03T08:50:35.414Z,86.88
2018-06-03T08:51:35.379Z,80.03
2018-06-03T08:52:35.362Z,77.34
2018-06-03T08:53:35.344Z,74.73
2018-06-03T08:54:35.301Z,71.42
2018-06-03T08:55:35.290Z,72.64
2018-06-03T08:56:35.357Z,76.02
2018-06-03T08:57:35.224Z,78.07
2018-06-03T08:58:35.219Z,75.90
2018-06-03T08:59:35.201Z,80.46
2018-06-03T09:00:35.157Z,79.97
2018-06-03T09:01:35.155Z,77.16
2018-06-03T09:02:35.137Z,78.85
2018-06-03T09:03:35.113Z,82.97
2018-06-03T09:04:35.081Z,85.14
2018-06-03T09:05:35.068Z,86.45
2018-06-03T09:06:35.054Z,87.07
2018-06-03T09:07:35.032Z,84.94
2018-06-03T09:08:34.984Z,86.59
2018-06-03T09:09:34.966Z,85.24
2018-06-03T09:10:35.011Z,83.69
2018-06-03T09:11:34.983Z,82.33
2018-06-03T09:12:34.927Z,83.49
2018-06-03T09:13:34.989Z,81.37
2018-06-03T09:14:34.916Z,82.48
2018-06-03T09:15:34.837Z,81.17
2018-06-03T09:16:34.881Z,82.18
2018-06-03T09:17:34.822Z,80.79
2018-06-03T09:18:35.699Z,82.33
2018-06-03T09:19:34.775Z,83.01
2018-06-03T09:20:34.757Z,84.90
2018-06-03T09:21:34.729Z,84.80
2018-06-03T09:22:34.693Z,83.59
2018-06-03T09:23:34.647Z,85.10
2018-06-03T09:24:34.654Z,85.08
2018-06-03T09:25:34.644Z,81.83
2018-06-03T09:26:37.023Z,75.90
2018-06-03T09:27:34.592Z,74.84
2018-06-03T09:29:27.915Z,75.01
2018-06-03T09:30:27.753Z,75.88
2018-06-03T09:32:21.266Z,73.80
2018-06-03T09:33:21.185Z,75.90
2018-06-03T09:35:27.757Z,78.29
2018-06-03T09:36:27.452Z,79.93
2018-06-03T09:38:20.770Z,78.00
2018-06-03T09:39:20.474Z,79.41
2018-06-03T09:41:13.691Z,74.68
2018-06-03T09:42:13.546Z,72.35
2018-06-03T09:44:06.880Z,71.64
2018-06-03T09:45:06.726Z,79.49
2018-06-03T09:46:59.959Z,76.41
2018-06-03T09:47:59.718Z,81.79
2018-06-03T09:49:52.984Z,80.42
2018-06-03T09:50:52.816Z,78.03
2018-06-03T09:52:46.571Z,79.37
2018-06-03T09:53:46.308Z,79.90
2018-06-03T09:54:46.316Z,76.10
2018-06-03T09:55:46.279Z,77.34
2018-06-03T09:56:46.222Z,71.28
2018-06-03T09:57:46.247Z,73.28
2018-06-03T09:58:46.194Z,77.88
2018-06-03T09:59:46.170Z,78.34
2018-06-03T10:00:46.164Z,70.51
2018-06-03T10:01:46.132Z,68.70
2018-06-03T10:02:46.145Z,73.09
2018-06-03T10:03:46.090Z,74.84
2018-06-03T10:04:46.044Z,74.68
2018-06-03T10:05:46.067Z,73.07
2018-06-03T10:06:46.004Z,71.84
2018-06-03T10:07:46.046Z,73.16
2018-06-03T10:08:46.049Z,73.46
2018-06-03T10:09:46.003Z,75.37
2018-06-03T10:10:45.959Z,72.69
2018-06-03T10:11:45.889Z,71.59
2018-06-03T10:12:45.894Z,68.67
2018-06-03T10:13:45.856Z,68.57
2018-06-03T10:14:45.858Z,72.82
2018-06-03T10:15:45.855Z,69.06
2018-06-03T10:16:45.853Z,73.65
2018-06-03T10:17:45.776Z,74.50
2018-06-03T10:18:45.773Z,70.39
2018-06-03T10:19:45.757Z,68.93
2018-06-03T10:20:46.604Z,63.35
2018-06-03T10:21:45.698Z,62.37
2018-06-03T10:22:45.680Z,64.75
2018-06-03T10:23:45.657Z,62.21
2018-06-03T10:24:45.652Z,66.17
2018-06-03T10:25:45.604Z,72.07
2018-06-03T10:26:45.673Z,76.31
2018-06-03T10:27:45.561Z,73.42
2018-06-03T10:28:45.566Z,75.20
2018-06-03T10:29:45.537Z,76.32
2018-06-03T10:30:45.511Z,76.51
2018-06-03T10:31:45.480Z,76.99
2018-06-03T10:32:45.464Z,82.32
2018-06-03T10:33:45.515Z,78.21
2018-06-03T10:34:45.412Z,83.09
2018-06-03T10:35:45.387Z,80.88
2018-06-03T10:36:45.384Z,79.72
2018-06-03T10:37:45.347Z,81.13
2018-06-03T10:38:45.336Z,83.61
2018-06-03T10:39:45.306Z,85.19
2018-06-03T10:40:45.307Z,82.29
2018-06-03T10:41:45.268Z,83.05
2018-06-03T10:42:45.242Z,79.37
2018-06-03T10:43:45.272Z,78.05
2018-06-03T10:44:45.203Z,76.31
2018-06-03T10:45:45.220Z,74.74
2018-06-03T10:46:45.187Z,75.13
2018-06-03T10:47:45.146Z,75.13
2018-06-03T10:48:45.109Z,76.62
2018-06-03T10:49:45.109Z,74.68
2018-06-03T10:50:45.146Z,75.04
2018-06-03T10:51:45.090Z,71.45
2018-06-03T10:52:45.319Z,72.11
2018-06-03T10:53:45.004Z,72.71
2018-06-03T10:54:45.012Z,72.71
2018-06-03T10:55:44.964Z,75.71
2018-06-03T10:56:44.944Z,71.09
2018-06-03T10:57:44.923Z,70.83
2018-06-03T10:58:44.911Z,71.80
2018-06-03T10:59:44.875Z,73.63
2018-06-03T11:00:45.046Z,66.50
2018-06-03T11:01:44.873Z,64.85
2018-06-03T11:02:44.837Z,66.05
2018-06-03T11:03:44.784Z,69.09
2018-06-03T11:04:44.836Z,70.54
2018-06-03T11:05:44.756Z,72.38
2018-06-03T11:06:44.765Z,74.90
2018-06-03T11:07:44.699Z,75.28
2018-06-03T11:08:44.796Z,76.46
2018-06-03T11:09:44.661Z,76.24
2018-06-03T11:10:44.645Z,82.04
2018-06-03T11:11:44.700Z,77.50
2018-06-03T11:12:44.581Z,78.33
2018-06-03T11:13:44.568Z,78.91
2018-06-03T11:14:44.543Z,77.28
2018-06-03T11:15:44.580Z,78.85
2018-06-03T11:16:44.642Z,70.61
2018-06-03T11:17:44.501Z,70.64
2018-06-03T11:18:44.457Z,69.54
2018-06-03T11:19:44.470Z,68.22
2018-06-03T11:20:44.423Z,67.28
2018-06-03T11:21:44.399Z,70.62
2018-06-03T11:22:44.381Z,66.93
2018-06-03T11:23:44.359Z,65.14
2018-06-03T11:24:44.374Z,64.81
2018-06-03T11:25:44.317Z,64.17
2018-06-03T11:26:44.458Z,66.34
2018-06-03T11:27:44.254Z,63.15
2018-06-03T11:28:44.240Z,63.28
2018-06-03T11:29:44.297Z,61.76
2018-06-03T11:30:44.250Z,60.42
2018-06-03T11:31:44.171Z,66.89
2018-06-03T11:32:44.165Z,63.41
2018-06-03T11:33:44.149Z,59.83
2018-06-03T11:34:44.132Z,60.85
2018-06-03T11:35:44.092Z,60.88
2018-06-03T11:36:44.069Z,62.99
2018-06-03T11:37:44.042Z,61.18
2018-06-03T11:38:44.031Z,60.75
2018-06-03T11:39:44.011Z,61.99
2018-06-03T11:40:43.995Z,59.07
2018-06-03T11:41:43.962Z,63.84
2018-06-03T11:42:43.949Z,63.03
2018-06-03T11:43:43.964Z,64.07
2018-06-03T11:44:43.938Z,67.41
2018-06-03T11:45:43.893Z,65.69
2018-06-03T11:46:43.930Z,68.05
2018-06-03T11:47:43.867Z,70.96
2018-06-03T11:48:43.858Z,71.99
2018-06-03T11:49:43.809Z,71.31
2018-06-03T11:50:43.816Z,71.70
2018-06-03T11:51:43.767Z,68.66
2018-06-03T11:52:43.762Z,70.64
2018-06-03T11:53:43.759Z,70.31
2018-06-03T11:54:43.718Z,72.25
2018-06-03T11:55:43.695Z,68.54
2018-06-03T11:56:43.673Z,70.97
2018-06-03T11:57:43.733Z,63.00
2018-06-03T11:58:43.653Z,63.97
2018-06-03T11:59:43.598Z,62.51
2018-06-03T12:00:43.607Z,63.68
2018-06-03T12:01:43.630Z,61.87
2018-06-03T12:02:43.566Z,65.30
2018-06-03T12:03:43.546Z,64.88
2018-06-03T12:04:43.526Z,63.55
2018-06-03T12:05:43.496Z,66.37
2018-06-03T12:06:43.463Z,64.11
2018-06-03T12:07:43.505Z,63.59
2018-06-03T12:08:43.445Z,67.34
2018-06-03T12:09:43.410Z,65.98
2018-06-03T12:10:43.392Z,67.02
2018-06-03T12:11:43.404Z,67.08
2018-06-03T12:12:43.390Z,67.34
2018-06-03T12:13:43.344Z,62.35
2018-06-03T12:14:43.317Z,59.10
2018-06-03T12:15:43.338Z,63.71
2018-06-03T12:16:43.276Z,63.78
2018-06-03T12:17:43.262Z,64.07
2018-06-03T12:18:43.225Z,65.85
2018-06-03T12:19:43.254Z,67.86
2018-06-03T12:20:43.194Z,67.24
2018-06-03T12:21:43.170Z,66.56
2018-06-03T12:22:43.141Z,62.87
2018-06-03T12:23:43.150Z,64.39
2018-06-03T12:24:43.131Z,60.66
2018-06-03T12:25:43.107Z,56.99
2018-06-03T12:26:43.091Z,56.62
2018-06-03T12:27:43.063Z,57.92
2018-06-03T12:28:43.100Z,60.10
2018-06-03T12:29:43.003Z,56.92
2018-06-03T12:30:43.054Z,56.62
2018-06-03T12:31:43.025Z,57.25
2018-06-03T12:32:42.980Z,61.48
2018-06-03T12:33:42.925Z,64.62
2018-06-03T12:34:42.938Z,69.50
2018-06-03T12:35:42.923Z,72.02
2018-06-03T12:36:42.890Z,68.70
2018-06-03T12:37:42.851Z,67.96
2018-06-03T12:38:42.848Z,65.75
2018-06-03T12:39:42.811Z,63.65
2018-06-03T12:40:42.799Z,64.43
2018-06-03T12:41:42.794Z,62.84
2018-06-03T12:42:42.786Z,66.11
2018-06-03T12:43:42.738Z,63.62
2018-06-03T12:44:42.738Z,64.43
2018-06-03T12:45:42.755Z,61.84
2018-06-03T12:46:42.775Z,63.26
2018-06-03T12:47:42.669Z,65.08
2018-06-03T12:48:42.652Z,63.17
2018-06-03T12:49:42.629Z,63.56
2018-06-03T12:50:42.609Z,62.58
2018-06-03T12:51:42.632Z,61.18
2018-06-03T12:52:42.579Z,57.87
2018-06-03T12:53:42.535Z,59.23
2018-06-03T12:54:42.588Z,60.24
2018-06-03T12:55:42.502Z,58.42
2018-06-03T12:56:42.472Z,56.47
2018-06-03T12:57:42.479Z,63.75
2018-06-03T12:58:42.442Z,62.12
2018-06-03T12:59:42.429Z,55.66
2018-06-03T13:00:42.406Z,59.64
2018-06-03T13:01:42.419Z,59.76
2018-06-03T13:02:42.361Z,61.11
2018-06-03T13:03:42.330Z,59.85
2018-06-03T13:04:42.320Z,59.53
2018-06-03T13:05:42.784Z,60.93
2018-06-03T13:06:42.277Z,62.61
2018-06-03T13:07:42.299Z,62.74
2018-06-03T13:08:42.258Z,61.87