createdAt,value
2023-01-26T00:00:53.936Z,35.83
2023-01-26T00:03:26.075Z,33.95
2023-01-26T00:05:55.829Z,33.75
2023-01-26T00:08:25.303Z,31.33
2023-01-26T00:10:56.487Z,32.53
2023-01-26T00:13:25.910Z,33.85
2023-01-26T00:15:55.614Z,32.70
2023-01-26T00:18:24.910Z,31.63
2023-01-26T00:20:58.315Z,32.95
2023-01-26T00:23:28.769Z,33.53
2023-01-26T00:25:59.931Z,38.25
2023-01-26T00:28:30.476Z,32.53
2023-01-26T00:31:05.537Z,31.02
2023-01-26T00:33:35.227Z,32.65
2023-01-26T00:36:05.172Z,31.23
2023-01-26T00:38:34.582Z,32.38
2023-01-26T00:41:05.910Z,35.53
2023-01-26T00:43:35.537Z,32.40
2023-01-26T00:46:05.243Z,38.88
2023-01-26T00:48:34.658Z,39.25
2023-01-26T00:51:04.265Z,35.50
2023-01-26T00:53:33.653Z,32.40
2023-01-26T00:56:04.909Z,34.88
2023-01-26T00:58:34.318Z,30.25
2023-01-26T01:01:04.345Z,32.67
2023-01-26T01:03:33.829Z,31.92
2023-01-26T01:06:03.511Z,30.35
2023-01-26T01:08:32.857Z,32.55
2023-01-26T01:11:13.021Z,37.00
2023-01-26T01:13:42.820Z,30.35
2023-01-26T01:16:14.849Z,35.73
2023-01-26T01:18:45.075Z,32.75
2023-01-26T01:21:16.896Z,30.17
2023-01-26T01:23:46.544Z,28.45
2023-01-26T01:26:18.818Z,28.23
2023-01-26T01:28:48.293Z,34.17
2023-01-26T01:31:18.783Z,29.98
2023-01-26T01:33:48.149Z,36.90
2023-01-26T01:36:19.284Z,29.25
2023-01-26T01:38:48.975Z,35.70
2023-01-26T01:41:22.977Z,31.00
2023-01-26T01:43:52.767Z,34.90
2023-01-26T01:46:33.162Z,31.57
2023-01-26T01:49:08.374Z,30.35
2023-01-26T01:51:43.753Z,47.38
2023-01-26T01:54:16.487Z,33.17
2023-01-26T01:56:50.913Z,37.30
2023-01-26T01:59:22.659Z,36.58
2023-01-26T02:01:54.444Z,28.42
2023-01-26T02:04:25.675Z,29.15
2023-01-26T02:07:00.138Z,30.45
2023-01-26T02:09:52.117Z,31.75
2023-01-26T02:12:26.348Z,28.63
2023-01-26T02:14:55.818Z,31.17
2023-01-26T02:17:25.870Z,29.90
2023-01-26T02:20:04.740Z,33.90
2023-01-26T02:22:42.548Z,31.80
2023-01-26T02:25:20.376Z,34.50
2023-01-26T02:27:54.753Z,29.45
2023-01-26T02:30:25.647Z,35.33
2023-01-26T02:35:24.508Z,27.60
2023-01-26T02:37:54.210Z,30.52
2023-01-26T02:40:32.586Z,35.00
2023-01-26T02:43:03.097Z,26.70
2023-01-26T02:45:37.803Z,32.90
2023-01-26T02:48:08.324Z,29.48
2023-01-26T02:50:36.862Z,30.53
2023-01-26T02:53:06.554Z,35.47
2023-01-26T02:55:36.004Z,26.33
2023-01-26T02:58:07.942Z,34.00
2023-01-26T03:00:41.027Z,32.33
2023-01-26T03:03:15.756Z,30.70
2023-01-26T03:05:45.325Z,35.42
2023-01-26T03:08:15.010Z,23.05
2023-01-26T03:10:44.293Z,30.35
2023-01-26T03:13:15.726Z,32.08
2023-01-26T03:15:52.938Z,34.22
2023-01-26T03:18:42.100Z,33.05
2023-01-26T03:21:28.647Z,38.85
2023-01-26T03:24:15.845Z,33.17
2023-01-26T03:27:02.802Z,29.02
2023-01-26T03:29:34.456Z,31.42
2023-01-26T03:32:03.767Z,35.38
2023-01-26T03:34:33.749Z,32.15
2023-01-26T03:37:03.076Z,32.17
2023-01-26T03:39:49.836Z,33.70
2023-01-26T03:42:36.653Z,29.20
2023-01-26T03:45:26.305Z,37.25
2023-01-26T03:48:12.886Z,31.42
2023-01-26T03:51:00.047Z,31.48
2023-01-26T03:53:46.488Z,33.30
2023-01-26T03:56:22.426Z,33.20
2023-01-26T03:58:53.867Z,38.38
2023-01-26T04:01:28.325Z,35.85
2023-01-26T04:04:15.930Z,39.65
2023-01-26T04:07:04.662Z,36.85
2023-01-26T04:09:34.797Z,36.25
2023-01-26T04:12:05.544Z,36.38
2023-01-26T04:14:51.829Z,38.65
2023-01-26T04:17:40.403Z,32.97
2023-01-26T04:20:28.114Z,32.83
2023-01-26T04:22:57.733Z,39.10
2023-01-26T04:25:27.299Z,34.17
2023-01-26T04:27:57.321Z,33.65
2023-01-26T04:30:26.733Z,38.22
2023-01-26T04:32:59.576Z,38.25
2023-01-26T04:35:28.878Z,36.95
2023-01-26T04:37:58.833Z,34.90
2023-01-26T04:40:28.174Z,40.60
2023-01-26T04:42:58.181Z,36.28
2023-01-26T04:45:27.501Z,35.47
2023-01-26T04:47:58.686Z,36.35
2023-01-26T04:50:28.034Z,36.40
2023-01-26T04:55:27.977Z,32.60
2023-01-26T04:57:58.703Z,33.83
2023-01-26T05:00:27.964Z,32.30
2023-01-26T05:02:59.076Z,35.15
2023-01-26T05:05:28.385Z,39.83
2023-01-26T05:07:58.395Z,36.22
2023-01-26T05:10:27.893Z,35.65
2023-01-26T05:12:57.708Z,33.58
2023-01-26T05:15:27.238Z,27.92
2023-01-26T05:18:00.323Z,30.95
2023-01-26T05:20:29.779Z,26.67
2023-01-26T05:22:59.550Z,37.58
2023-01-26T05:25:29.738Z,29.63
2023-01-26T05:27:59.494Z,33.40
2023-01-26T05:30:28.957Z,24.83
2023-01-26T05:33:04.431Z,28.17
2023-01-26T05:35:34.228Z,29.90
2023-01-26T05:38:03.991Z,29.23
2023-01-26T05:40:33.443Z,31.63
2023-01-26T05:43:03.522Z,31.42
2023-01-26T05:45:33.029Z,29.58
2023-01-26T05:48:04.357Z,32.58
2023-01-26T05:50:34.161Z,30.70
2023-01-26T05:53:04.462Z,34.47
2023-01-26T05:55:33.814Z,39.53
2023-01-26T05:58:03.677Z,39.20
2023-01-26T06:00:32.947Z,38.67
2023-01-26T06:03:04.026Z,34.95
2023-01-26T06:05:33.444Z,37.42
2023-01-26T06:08:03.094Z,43.40
2023-01-26T06:10:32.385Z,37.80
2023-01-26T06:13:03.231Z,32.65
2023-01-26T06:15:32.512Z,30.67
2023-01-26T06:18:04.579Z,34.40
2023-01-26T06:20:33.980Z,38.08
2023-01-26T06:23:03.836Z,36.45
2023-01-26T06:25:33.105Z,32.65
2023-01-26T06:28:03.481Z,35.70
2023-01-26T06:30:33.307Z,38.83
2023-01-26T06:33:04.555Z,38.80
2023-01-26T06:35:36.272Z,36.65
2023-01-26T06:38:06.246Z,34.17
2023-01-26T06:40:35.590Z,39.30
2023-01-26T06:43:05.354Z,32.35
2023-01-26T06:45:34.764Z,39.38
2023-01-26T06:48:06.279Z,37.33
2023-01-26T06:50:37.228Z,39.38
2023-01-26T06:53:31.840Z,50.78
2023-01-26T06:56:01.267Z,53.42
2023-01-26T06:58:31.083Z,56.28
2023-01-26T07:01:01.734Z,59.50
2023-01-26T07:06:01.893Z,47.33
2023-01-26T07:08:31.794Z,45.97
2023-01-26T07:11:01.070Z,38.28
2023-01-26T07:13:30.981Z,46.13
2023-01-26T07:16:03.258Z,38.88
2023-01-26T07:18:34.723Z,45.45
2023-01-26T07:23:35.160Z,43.33
2023-01-26T07:26:05.162Z,40.20
2023-01-26T07:28:36.519Z,38.15
2023-01-26T07:31:08.168Z,40.30
2023-01-26T07:36:08.681Z,35.78
2023-01-26T07:38:38.973Z,37.13
2023-01-26T07:41:10.472Z,34.78
2023-01-26T07:43:41.576Z,33.38
2023-01-26T07:46:12.512Z,43.67
2023-01-26T07:48:43.735Z,45.00
2023-01-26T07:51:13.176Z,40.33
2023-01-26T07:53:43.880Z,43.28
2023-01-26T07:56:14.699Z,42.38
2023-01-26T07:58:44.660Z,42.80
2023-01-26T08:01:15.504Z,43.58
2023-01-26T08:03:47.034Z,38.97
2023-01-26T08:08:47.069Z,40.80
2023-01-26T08:11:16.502Z,37.97
2023-01-26T08:13:46.968Z,35.13
2023-01-26T08:16:17.331Z,33.10
2023-01-26T08:18:49.114Z,39.30
2023-01-26T08:21:19.523Z,35.58
2023-01-26T08:23:51.684Z,38.58
2023-01-26T08:26:22.340Z,45.65
2023-01-26T08:31:22.943Z,34.47
2023-01-26T08:33:55.513Z,40.22
2023-01-26T08:36:25.248Z,42.25
2023-01-26T08:38:56.215Z,45.28
2023-01-26T08:41:25.640Z,39.97
2023-01-26T08:43:55.469Z,39.80
2023-01-26T08:46:24.875Z,47.83
2023-01-26T08:48:58.252Z,44.38
2023-01-26T08:51:29.557Z,40.25
2023-01-26T08:53:59.235Z,46.47
2023-01-26T08:56:28.566Z,48.35
2023-01-26T08:58:58.411Z,47.92
2023-01-26T09:01:28.219Z,44.63
2023-01-26T09:04:00.446Z,51.07
2023-01-26T09:06:30.879Z,49.85
2023-01-26T09:09:00.562Z,52.08
2023-01-26T09:11:29.942Z,50.13
2023-01-26T09:13:59.913Z,51.90
2023-01-26T09:16:29.920Z,52.55
2023-01-26T09:19:01.623Z,46.38
2023-01-26T09:21:31.236Z,50.88
2023-01-26T09:24:00.969Z,49.78
2023-01-26T09:26:31.760Z,50.30
2023-01-26T09:31:30.492Z,46.75
2023-01-26T09:34:01.808Z,46.58
2023-01-26T09:36:31.107Z,49.67
2023-01-26T09:39:00.995Z,47.13
2023-01-26T09:41:53.533Z,47.45
2023-01-26T09:44:26.987Z,45.45
2023-01-26T09:47:13.346Z,48.25
2023-01-26T09:49:51.029Z,50.40
2023-01-26T09:52:31.005Z,53.90
2023-01-26T09:55:02.432Z,46.45
2023-01-26T10:00:09.578Z,51.78
2023-01-26T10:02:53.254Z,52.22
2023-01-26T10:05:33.784Z,56.85
2023-01-26T10:08:03.877Z,50.08
2023-01-26T10:10:46.039Z,47.20
2023-01-26T10:13:17.409Z,48.55
2023-01-26T10:15:49.761Z,44.22
2023-01-26T10:18:23.651Z,41.65
2023-01-26T10:20:57.401Z,55.15
2023-01-26T10:23:29.921Z,45.72
2023-01-26T10:26:09.327Z,46.60
2023-01-26T10:28:39.025Z,53.03
2023-01-26T10:31:16.694Z,53.33
2023-01-26T10:33:53.351Z,42.58
2023-01-26T10:36:24.844Z,40.60
2023-01-26T10:38:54.715Z,44.17
2023-01-26T10:41:29.406Z,40.60
2023-01-26T10:44:00.430Z,35.70
2023-01-26T10:46:35.975Z,42.47
2023-01-26T10:49:16.849Z,47.47
2023-01-26T10:52:06.503Z,46.28
2023-01-26T10:54:37.265Z,50.65
2023-01-26T10:57:15.902Z,45.67
2023-01-26T10:59:53.015Z,40.72
2023-01-26T11:02:28.195Z,43.90
2023-01-26T11:05:20.114Z,38.25
2023-01-26T11:07:55.496Z,52.60
2023-01-26T11:10:28.882Z,44.58
2023-01-26T11:13:19.525Z,43.40
2023-01-26T11:15:52.557Z,44.47
2023-01-26T11:18:34.558Z,39.58
2023-01-26T11:21:08.462Z,36.50
2023-01-26T11:24:01.084Z,49.10
2023-01-26T11:26:55.460Z,35.35
2023-01-26T11:29:43.255Z,46.03
2023-01-26T11:32:23.751Z,43.10
2023-01-26T11:35:05.824Z,46.72
2023-01-26T11:37:46.277Z,43.85
2023-01-26T11:40:35.792Z,44.00
2023-01-26T11:43:26.575Z,42.55
2023-01-26T11:46:34.977Z,38.40
2023-01-26T11:49:19.761Z,39.33
2023-01-26T11:52:05.588Z,42.22
2023-01-26T11:54:50.549Z,45.95
2023-01-26T11:57:29.275Z,48.65
2023-01-26T12:00:04.456Z,45.15
2023-01-26T12:02:37.847Z,50.78
2023-01-26T12:05:15.713Z,53.45
2023-01-26T12:07:56.025Z,51.63
2023-01-26T12:10:31.487Z,56.85
2023-01-26T12:13:10.021Z,54.97
2023-01-26T12:15:44.777Z,58.17
2023-01-26T12:18:22.086Z,48.47
2023-01-26T12:20:55.559Z,59.88
2023-01-26T12:23:33.688Z,58.15
2023-01-26T12:26:08.931Z,62.08
2023-01-26T12:28:48.954Z,63.90
2023-01-26T12:31:24.018Z,53.42
2023-01-26T12:33:56.337Z,68.53
2023-01-26T12:36:38.170Z,67.88
2023-01-26T12:39:14.886Z,59.70
2023-01-26T12:42:14.696Z,59.72
2023-01-26T12:44:52.049Z,67.78
2023-01-26T12:47:29.837Z,79.20
2023-01-26T12:50:04.148Z,72.22
2023-01-26T12:52:59.460Z,79.25
2023-01-26T12:55:33.186Z,70.53
2023-01-26T12:58:05.423Z,81.97
2023-01-26T13:00:38.288Z,75.07
2023-01-26T13:03:17.775Z,74.72
2023-01-26T13:05:58.628Z,74.43
2023-01-26T13:08:54.631Z,75.28
2023-01-26T13:11:52.818Z,75.93
2023-01-26T13:14:32.361Z,67.90
2023-01-26T13:17:34.767Z,71.63
2023-01-26T13:20:42.353Z,75.35
2023-01-26T13:23:52.489Z,61.58
2023-01-26T13:26:57.416Z,66.70
2023-01-26T13:29:36.421Z,76.28
2023-01-26T13:33:03.273Z,76.63
2023-01-26T13:35:37.211Z,74.50
2023-01-26T13:38:16.087Z,67.03
2023-01-26T13:40:49.958Z,77.28
2023-01-26T13:43:27.490Z,79.93
2023-01-26T13:46:12.981Z,65.22
2023-01-26T13:48:48.457Z,81.30
2023-01-26T13:51:22.117Z,73.68
2023-01-26T13:53:58.421Z,81.78
2023-01-26T13:56:31.314Z,79.10
2023-01-26T13:59:13.181Z,60.65
2023-01-26T14:01:44.673Z,70.03
2023-01-26T14:06:57.762Z,82.60
2023-01-26T14:09:30.049Z,82.45
2023-01-26T14:12:06.009Z,70.15
2023-01-26T14:14:37.482Z,73.47
2023-01-26T14:17:25.175Z,87.68
2023-01-26T14:19:54.523Z,72.35
2023-01-26T14:22:26.039Z,73.88
2023-01-26T14:27:33.188Z,74.45
2023-01-26T14:30:05.306Z,65.22
2023-01-26T14:32:35.125Z,73.72
2023-01-26T14:35:04.762Z,89.28
2023-01-26T14:37:35.958Z,76.65
2023-01-26T14:40:32.157Z,86.22
2023-01-26T14:43:02.170Z,82.38
2023-01-26T14:45:33.526Z,85.35
2023-01-26T14:48:09.237Z,73.45
2023-01-26T14:50:40.950Z,99.00
2023-01-26T14:53:21.386Z,89.07
2023-01-26T14:55:52.821Z,93.63
2023-01-26T14:58:26.797Z,87.07
2023-01-26T15:00:58.785Z,83.22
2023-01-26T15:03:31.859Z,81.70
2023-01-26T15:06:18.362Z,101.93
2023-01-26T15:09:04.452Z,87.82
2023-01-26T15:11:56.692Z,99.85
2023-01-26T15:14:39.057Z,98.10
2023-01-26T15:17:08.516Z,92.55
2023-01-26T15:19:43.304Z,87.13
2023-01-26T15:22:23.321Z,87.93
2023-01-26T15:25:07.480Z,93.30
2023-01-26T15:27:38.099Z,90.18
2023-01-26T15:30:18.335Z,84.63
2023-01-26T15:32:47.762Z,84.80
2023-01-26T15:35:23.185Z,74.65
2023-01-26T15:38:02.238Z,88.32
2023-01-26T15:40:34.202Z,88.28
2023-01-26T15:43:16.064Z,83.75
2023-01-26T15:45:52.523Z,88.90
2023-01-26T15:48:22.649Z,91.35
2023-01-26T15:50:53.047Z,79.82
2023-01-26T15:53:23.691Z,93.22
2023-01-26T15:58:26.363Z,86.28
2023-01-26T16:00:56.045Z,89.25
2023-01-26T16:03:25.502Z,85.60
2023-01-26T16:05:55.550Z,90.97
2023-01-26T16:08:25.133Z,84.03
2023-01-26T16:10:57.409Z,88.68
2023-01-26T16:13:26.706Z,91.53
2023-01-26T16:15:56.877Z,96.82
2023-01-26T16:18:26.339Z,93.78
2023-01-26T16:20:56.049Z,94.57
2023-01-26T16:23:27.596Z,94.68
2023-01-26T16:25:58.843Z,106.93
2023-01-26T16:28:28.347Z,93.28
2023-01-26T16:31:02.362Z,95.63
2023-01-26T16:33:31.899Z,93.45
2023-01-26T16:36:02.049Z,96.20
2023-01-26T16:38:31.579Z,92.53
2023-01-26T16:41:02.874Z,83.95
2023-01-26T16:43:32.601Z,87.78
2023-01-26T16:46:02.301Z,88.28
2023-01-26T16:48:35.177Z,88.70
2023-01-26T16:51:16.424Z,90.50
2023-01-26T16:53:46.128Z,93.00
2023-01-26T16:56:18.829Z,85.90
2023-01-26T16:58:48.301Z,89.05
2023-01-26T17:01:24.603Z,93.03
2023-01-26T17:03:54.181Z,101.57
2023-01-26T17:06:25.092Z,88.63
2023-01-26T17:08:54.447Z,91.32
2023-01-26T17:11:28.370Z,94.97
2023-01-26T17:13:59.474Z,78.75
2023-01-26T17:16:32.988Z,89.68
2023-01-26T17:19:02.841Z,90.07
2023-01-26T17:21:32.953Z,84.70
2023-01-26T17:24:02.268Z,80.72
2023-01-26T17:26:33.523Z,93.82
2023-01-26T17:29:03.605Z,85.55
2023-01-26T17:31:34.686Z,80.97
2023-01-26T17:34:04.240Z,85.85
2023-01-26T17:36:34.280Z,78.60
2023-01-26T17:39:04.106Z,76.70
2023-01-26T17:41:35.382Z,75.00
2023-01-26T17:46:34.734Z,69.88
2023-01-26T17:49:04.120Z,69.95
2023-01-26T17:51:33.776Z,69.93
2023-01-26T17:54:03.694Z,64.35
2023-01-26T17:56:34.940Z,69.38
2023-01-26T17:59:04.534Z,79.15
2023-01-26T18:01:34.182Z,80.32
2023-01-26T18:04:03.937Z,79.85
2023-01-26T18:06:33.748Z,72.73
2023-01-26T18:09:03.200Z,70.70
2023-01-26T18:11:33.252Z,73.97
2023-01-26T18:14:04.533Z,62.95
2023-01-26T18:16:34.289Z,72.72
2023-01-26T18:19:04.764Z,68.78
2023-01-26T18:21:36.211Z,72.10
2023-01-26T18:26:38.994Z,72.78
2023-01-26T18:29:10.982Z,78.68
2023-01-26T18:31:42.642Z,76.63
2023-01-26T18:34:13.413Z,74.60
2023-01-26T18:39:17.141Z,78.20
2023-01-26T18:41:46.963Z,81.88
2023-01-26T18:44:18.719Z,72.65
2023-01-26T18:46:48.594Z,74.25
2023-01-26T18:49:18.208Z,70.88
2023-01-26T18:51:49.794Z,72.75
2023-01-26T18:54:20.395Z,69.15
2023-01-26T18:56:50.597Z,69.90
2023-01-26T18:59:23.017Z,72.68
2023-01-26T19:01:53.143Z,69.25
2023-01-26T19:04:22.726Z,61.83
2023-01-26T19:06:52.787Z,73.28
2023-01-26T19:09:22.834Z,77.80
2023-01-26T19:11:52.823Z,79.63
2023-01-26T19:14:23.674Z,70.55
2023-01-26T19:16:54.218Z,69.57
2023-01-26T19:19:23.696Z,78.45
2023-01-26T19:21:53.583Z,64.70
2023-01-26T19:24:23.162Z,68.78
2023-01-26T19:26:53.406Z,72.35
2023-01-26T19:29:24.196Z,68.78
2023-01-26T19:31:55.021Z,72.10
2023-01-26T19:34:24.702Z,68.30
2023-01-26T19:36:54.330Z,75.50
2023-01-26T19:39:23.838Z,62.13
2023-01-26T19:41:54.042Z,55.00
2023-01-26T19:44:25.776Z,61.25
2023-01-26T19:46:56.152Z,59.47
2023-01-26T19:49:25.499Z,60.88
2023-01-26T19:51:56.899Z,63.50
2023-01-26T19:54:26.326Z,69.47
2023-01-26T19:56:56.481Z,62.67
2023-01-26T19:59:28.130Z,56.65
2023-01-26T20:02:00.471Z,101.53
2023-01-26T20:04:30.137Z,70.07
2023-01-26T20:07:02.282Z,64.83
2023-01-26T20:09:34.853Z,64.57
2023-01-26T20:12:06.410Z,69.22
2023-01-26T20:14:37.296Z,63.28
2023-01-26T20:17:09.776Z,60.13
2023-01-26T20:19:41.361Z,68.32
2023-01-26T20:22:12.903Z,65.00
2023-01-26T20:24:42.707Z,72.85
2023-01-26T20:27:14.835Z,57.33
2023-01-26T20:29:45.809Z,66.28
2023-01-26T20:32:16.122Z,67.05
2023-01-26T20:34:45.956Z,68.38
2023-01-26T20:37:15.864Z,71.13
2023-01-26T20:39:47.137Z,67.10
2023-01-26T20:42:19.137Z,73.15
2023-01-26T20:44:50.031Z,74.43
2023-01-26T20:47:20.999Z,70.03
2023-01-26T20:49:51.317Z,75.45
2023-01-26T20:52:22.273Z,67.97
2023-01-26T20:54:52.063Z,74.10
2023-01-26T20:57:21.824Z,66.77
2023-01-26T20:59:52.904Z,68.38
2023-01-26T21:02:23.291Z,73.60
2023-01-26T21:04:54.485Z,76.32
2023-01-26T21:07:25.071Z,69.80
2023-01-26T21:09:54.341Z,60.87
2023-01-26T21:12:24.371Z,74.53
2023-01-26T21:14:55.392Z,65.70
2023-01-26T21:17:25.177Z,69.50
2023-01-26T21:19:54.427Z,64.80
2023-01-26T21:22:24.376Z,60.65
2023-01-26T21:24:53.890Z,76.60
2023-01-26T21:27:23.962Z,64.28
2023-01-26T21:29:55.549Z,65.73
2023-01-26T21:32:25.686Z,62.65
2023-01-26T21:34:57.391Z,69.10
2023-01-26T21:37:27.399Z,63.15
2023-01-26T21:39:56.800Z,62.45
2023-01-26T21:42:27.050Z,66.32
2023-01-26T21:45:15.085Z,56.95
2023-01-26T21:47:44.749Z,70.68
2023-01-26T21:50:14.309Z,65.38
2023-01-26T21:52:59.105Z,66.13
2023-01-26T21:55:28.839Z,62.05
2023-01-26T21:58:15.574Z,65.93
2023-01-26T22:00:46.722Z,66.05
2023-01-26T22:03:16.585Z,67.55
2023-01-26T22:05:53.777Z,66.95
2023-01-26T22:08:23.939Z,68.20
2023-01-26T22:10:56.725Z,56.28
2023-01-26T22:13:27.263Z,64.70
2023-01-26T22:16:04.295Z,64.43
2023-01-26T22:18:34.241Z,65.57
2023-01-26T22:21:04.131Z,64.93
2023-01-26T22:23:34.587Z,67.47
2023-01-26T22:26:06.598Z,66.53
2023-01-26T22:28:37.287Z,68.82
2023-01-26T22:31:09.474Z,64.38
2023-01-26T22:33:39.158Z,58.08
2023-01-26T22:36:10.704Z,63.50
2023-01-26T22:38:40.819Z,54.70
2023-01-26T22:41:13.661Z,54.28
2023-01-26T22:43:44.073Z,52.15
2023-01-26T22:46:14.803Z,50.42
2023-01-26T22:51:18.001Z,49.25
2023-01-26T22:53:49.350Z,35.75
2023-01-26T22:56:19.489Z,38.97
2023-01-26T22:58:58.004Z,37.00
2023-01-26T23:01:31.514Z,28.80
2023-01-26T23:04:01.830Z,31.40
2023-01-26T23:06:31.691Z,29.10
2023-01-26T23:09:04.910Z,28.10
2023-01-26T23:11:34.262Z,24.98
2023-01-26T23:14:04.519Z,27.90
2023-01-26T23:16:35.272Z,25.00
2023-01-26T23:19:05.356Z,29.88
2023-01-26T23:21:35.041Z,26.50
2023-01-26T23:24:04.957Z,25.57
2023-01-26T23:26:34.433Z,22.95
2023-01-26T23:29:04.232Z,23.23
2023-01-26T23:31:35.209Z,20.67
2023-01-26T23:34:04.915Z,22.90
2023-01-26T23:36:34.380Z,25.13
2023-01-26T23:39:04.070Z,24.23
2023-01-26T23:41:33.482Z,20.17
2023-01-26T23:44:03.282Z,25.50
2023-01-26T23:46:32.784Z,24.17
2023-01-26T23:49:04.270Z,23.73
2023-01-26T23:54:02.957Z,21.90
2023-01-26T23:56:32.310Z,23.33
2023-01-26T23:59:01.944Z,25.77
