createdAt,value
2023-04-01T00:00:38.200Z,77.79
2023-04-01T00:01:38.137Z,77.89
2023-04-01T00:02:40.024Z,78.09
2023-04-01T00:03:38.339Z,77.89
2023-04-01T00:04:38.155Z,78.03
2023-04-01T00:05:39.595Z,78.23
2023-04-01T00:06:38.082Z,78.44
2023-04-01T00:07:38.077Z,78.44
2023-04-01T00:08:38.078Z,78.44
2023-04-01T00:09:38.068Z,78.75
2023-04-01T00:10:38.048Z,78.54
2023-04-01T00:11:38.042Z,78.54
2023-04-01T00:12:38.020Z,78.75
2023-04-01T00:13:37.996Z,79.05
2023-04-01T00:14:37.995Z,78.54
2023-04-01T00:15:38.011Z,78.54
2023-04-01T00:16:38.284Z,78.85
2023-04-01T00:17:38.021Z,78.85
2023-04-01T00:18:37.963Z,79.25
2023-04-01T00:19:37.952Z,79.16
2023-04-01T00:20:37.922Z,79.36
2023-04-01T00:21:37.972Z,79.16
2023-04-01T00:22:37.910Z,79.25
2023-04-01T00:23:37.898Z,79.57
2023-04-01T00:24:37.867Z,79.46
2023-04-01T00:25:37.871Z,79.36
2023-04-01T00:26:37.872Z,79.25
2023-04-01T00:27:37.865Z,79.25
2023-04-01T00:28:38.915Z,79.36
2023-04-01T00:29:37.820Z,79.36
2023-04-01T00:30:37.827Z,79.57
2023-04-01T00:31:37.859Z,79.36
2023-04-01T00:32:37.867Z,79.36
2023-04-01T00:33:37.830Z,79.57
2023-04-01T00:34:38.160Z,79.57
2023-04-01T00:35:37.769Z,79.57
2023-04-01T00:36:38.166Z,79.57
2023-04-01T00:37:40.571Z,79.57
2023-04-01T00:38:37.737Z,79.46
2023-04-01T00:39:37.717Z,79.66
2023-04-01T00:40:37.735Z,79.66
2023-04-01T00:41:37.693Z,78.95
2023-04-01T00:42:37.701Z,79.25
2023-04-01T00:43:37.675Z,79.36
2023-04-01T00:44:37.653Z,79.25
2023-04-01T00:45:38.696Z,79.16
2023-04-01T00:46:37.656Z,79.25
2023-04-01T00:47:37.722Z,79.16
2023-04-01T00:48:38.532Z,78.95
2023-04-01T00:49:39.056Z,79.05
2023-04-01T00:50:37.596Z,79.16
2023-04-01T00:51:38.749Z,79.05
2023-04-01T00:52:37.590Z,79.05
2023-04-01T00:53:38.529Z,79.05
2023-04-01T00:54:37.546Z,79.05
2023-04-01T00:55:38.347Z,78.95
2023-04-01T00:56:37.537Z,79.16
2023-04-01T00:57:47.252Z,78.85
2023-04-01T00:58:37.509Z,78.75
2023-04-01T00:59:37.484Z,79.16
2023-04-01T01:00:37.542Z,79.46
2023-04-01T01:01:38.924Z,79.46
2023-04-01T01:02:37.700Z,79.46
2023-04-01T01:03:37.478Z,79.36
2023-04-01T01:04:37.450Z,79.25
2023-04-01T01:05:46.318Z,79.36
2023-04-01T01:06:38.409Z,79.36
2023-04-01T01:07:37.431Z,79.66
2023-04-01T01:08:38.850Z,79.70
2023-04-01T01:09:37.369Z,79.80
2023-04-01T01:10:38.441Z,79.91
2023-04-01T01:11:43.187Z,79.91
2023-04-01T01:12:38.368Z,80.01
2023-04-01T01:13:37.632Z,80.11
2023-04-01T01:14:37.326Z,80.42
2023-04-01T01:15:37.314Z,80.21
2023-04-01T01:16:38.455Z,80.11
2023-04-01T01:17:37.338Z,80.42
2023-04-01T01:18:37.293Z,80.52
2023-04-01T01:19:37.277Z,80.73
2023-04-01T01:20:38.724Z,80.73
2023-04-01T01:21:38.430Z,80.52
2023-04-01T01:22:37.243Z,80.73
2023-04-01T01:23:37.235Z,80.83
2023-04-01T01:24:37.219Z,81.03
2023-04-01T01:25:37.213Z,81.44
2023-04-01T01:26:37.186Z,81.24
2023-04-01T01:27:37.201Z,81.44
2023-04-01T01:28:37.183Z,81.24
2023-04-01T01:29:37.169Z,81.13
2023-04-01T01:30:38.082Z,81.13
2023-04-01T01:31:37.124Z,81.54
2023-04-01T01:32:37.199Z,81.13
2023-04-01T01:33:37.129Z,81.24
2023-04-01T01:34:37.106Z,81.24
2023-04-01T01:35:37.403Z,81.44
2023-04-01T01:36:37.087Z,81.65
2023-04-01T01:37:37.082Z,81.38
2023-04-01T01:38:37.061Z,81.38
2023-04-01T01:39:37.057Z,81.27
2023-04-01T01:40:37.320Z,81.07
2023-04-01T01:41:38.040Z,81.44
2023-04-01T01:42:37.024Z,81.24
2023-04-01T01:43:37.014Z,81.24
2023-04-01T01:44:37.285Z,81.34
2023-04-01T01:45:36.983Z,81.13
2023-04-01T01:46:37.107Z,81.13
2023-04-01T01:47:37.035Z,81.03
2023-04-01T01:48:36.937Z,80.93
2023-04-01T01:49:36.937Z,80.87
2023-04-01T01:50:36.904Z,80.83
2023-04-01T01:51:36.903Z,80.73
2023-04-01T01:52:37.159Z,80.01
2023-04-01T01:53:37.201Z,79.91
2023-04-01T01:54:36.885Z,80.21
2023-04-01T01:55:36.892Z,80.11
2023-04-01T01:56:37.424Z,80.21
2023-04-01T01:57:36.843Z,80.32
2023-04-01T01:58:36.812Z,80.21
2023-04-01T01:59:36.842Z,79.60
2023-04-01T02:00:36.813Z,78.88
2023-04-01T02:01:36.937Z,79.29
2023-04-01T02:02:37.101Z,78.78
2023-04-01T02:03:36.774Z,78.88
2023-04-01T02:04:37.915Z,78.48
2023-04-01T02:05:36.742Z,78.68
2023-04-01T02:06:37.010Z,78.68
2023-04-01T02:07:36.739Z,78.38
2023-04-01T02:08:36.722Z,78.48
2023-04-01T02:09:37.845Z,78.88
2023-04-01T02:10:36.696Z,79.09
2023-04-01T02:11:36.710Z,79.29
2023-04-01T02:12:36.675Z,79.19
2023-04-01T02:13:36.659Z,79.19
2023-04-01T02:14:38.093Z,79.09
2023-04-01T02:15:36.717Z,78.88
2023-04-01T02:16:36.611Z,79.29
2023-04-01T02:17:36.681Z,79.19
2023-04-01T02:18:36.609Z,79.60
2023-04-01T02:19:36.601Z,78.99
2023-04-01T02:20:36.597Z,79.29
2023-04-01T02:21:36.569Z,79.29
2023-04-01T02:22:36.605Z,79.70
2023-04-01T02:23:36.535Z,79.91
2023-04-01T02:24:36.802Z,80.01
2023-04-01T02:25:37.420Z,80.11
2023-04-01T02:26:36.511Z,80.21
2023-04-01T02:27:36.475Z,80.32
2023-04-01T02:28:36.495Z,80.62
2023-04-01T02:29:37.302Z,80.73
2023-04-01T02:30:36.463Z,81.34
2023-04-01T02:31:36.497Z,80.93
2023-04-01T02:32:36.472Z,81.17
2023-04-01T02:33:36.425Z,81.48
2023-04-01T02:34:40.678Z,81.68
2023-04-01T02:35:36.414Z,82.20
2023-04-01T02:36:36.391Z,81.79
2023-04-01T02:37:38.522Z,82.09
2023-04-01T02:38:36.366Z,83.01
2023-04-01T02:39:36.678Z,83.11
2023-04-01T02:40:43.352Z,83.83
2023-04-01T02:41:43.359Z,84.34
2023-04-01T02:42:43.631Z,85.16
2023-04-01T02:43:36.300Z,84.95
2023-04-01T02:44:36.301Z,84.38
2023-04-01T02:45:36.288Z,84.07
2023-04-01T02:46:37.459Z,84.89
2023-04-01T02:47:36.320Z,83.46
2023-04-01T02:48:36.253Z,83.76
2023-04-01T02:49:36.271Z,83.46
2023-04-01T02:50:36.213Z,83.15
2023-04-01T02:51:36.228Z,83.25
2023-04-01T02:52:36.233Z,83.15
2023-04-01T02:53:37.286Z,83.76
2023-04-01T02:54:36.204Z,84.17
2023-04-01T02:55:37.050Z,84.07
2023-04-01T02:56:36.174Z,83.87
2023-04-01T02:57:36.158Z,84.28
2023-04-01T02:58:36.144Z,84.48
2023-04-01T02:59:36.164Z,84.89
2023-04-01T03:00:36.110Z,85.10
2023-04-01T03:01:36.150Z,84.89
2023-04-01T03:02:36.203Z,85.40
2023-04-01T03:03:36.133Z,86.83
2023-04-01T03:04:36.078Z,86.63
2023-04-01T03:05:36.272Z,87.08
2023-04-01T03:06:36.051Z,87.38
2023-04-01T03:07:36.951Z,88.00
2023-04-01T03:08:36.043Z,88.41
2023-04-01T03:09:36.027Z,87.79
2023-04-01T03:10:35.997Z,87.70
2023-04-01T03:11:35.989Z,87.59
2023-04-01T03:12:35.988Z,88.71
2023-04-01T03:13:35.991Z,88.41
2023-04-01T03:14:35.964Z,88.04
2023-04-01T03:15:35.958Z,88.65
2023-04-01T03:16:35.963Z,88.65
2023-04-01T03:17:35.956Z,88.56
2023-04-01T03:18:35.915Z,88.76
2023-04-01T03:19:35.911Z,88.65
2023-04-01T03:20:35.895Z,88.96
2023-04-01T03:21:35.879Z,89.06
2023-04-01T03:22:35.886Z,88.76
2023-04-01T03:23:36.802Z,89.47
2023-04-01T03:24:35.927Z,89.78
2023-04-01T03:25:35.843Z,90.09
2023-04-01T03:26:36.672Z,90.70
2023-04-01T03:27:35.839Z,90.84
2023-04-01T03:28:36.815Z,90.95
2023-04-01T03:29:35.828Z,89.83
2023-04-01T03:30:35.796Z,89.83
2023-04-01T03:31:35.844Z,89.83
2023-04-01T03:32:35.758Z,90.23
2023-04-01T03:33:35.728Z,90.03
2023-04-01T03:34:35.734Z,89.62
2023-04-01T03:35:35.741Z,89.00
2023-04-01T03:36:35.709Z,88.90
2023-04-01T03:37:35.692Z,89.51
2023-04-01T03:38:36.552Z,88.90
2023-04-01T03:39:35.679Z,89.21
2023-04-01T03:40:36.853Z,89.31
2023-04-01T03:41:35.637Z,89.06
2023-04-01T03:42:35.675Z,88.70
2023-04-01T03:43:35.632Z,88.90
2023-04-01T03:44:35.611Z,89.06
2023-04-01T03:45:35.583Z,89.00
2023-04-01T03:46:35.644Z,89.00
2023-04-01T03:47:35.711Z,89.31
2023-04-01T03:48:35.583Z,88.49
2023-04-01T03:49:35.566Z,87.94
2023-04-01T03:50:36.495Z,88.14
2023-04-01T03:51:35.544Z,88.04
2023-04-01T03:52:35.495Z,87.63
2023-04-01T03:53:35.510Z,87.22
2023-04-01T03:54:35.508Z,87.43
2023-04-01T03:55:35.471Z,86.51
2023-04-01T03:56:35.456Z,86.40
2023-04-01T03:57:35.553Z,86.30
2023-04-01T03:58:35.562Z,85.48
2023-04-01T03:59:35.451Z,85.69
2023-04-01T04:00:35.411Z,86.20
2023-04-01T04:01:35.455Z,86.26
2023-04-01T04:02:35.485Z,85.89
2023-04-01T04:03:35.539Z,85.79
2023-04-01T04:04:35.434Z,85.58
2023-04-01T04:05:35.699Z,85.96
2023-04-01T04:06:35.375Z,85.44
2023-04-01T04:07:35.340Z,85.64
2023-04-01T04:08:35.366Z,85.34
2023-04-01T04:09:35.325Z,85.44
2023-04-01T04:10:35.501Z,84.93
2023-04-01T04:11:35.323Z,85.24
2023-04-01T04:12:35.307Z,84.52
2023-04-01T04:13:36.250Z,84.63
2023-04-01T04:14:35.273Z,84.52
2023-04-01T04:15:36.059Z,84.01
2023-04-01T04:16:35.244Z,83.91
2023-04-01T04:17:35.326Z,84.01
2023-04-01T04:18:35.263Z,84.52
2023-04-01T04:19:35.196Z,83.91
2023-04-01T04:20:35.195Z,83.81
2023-04-01T04:21:36.647Z,83.60
2023-04-01T04:22:35.187Z,83.81
2023-04-01T04:23:36.300Z,83.81
2023-04-01T04:24:35.144Z,83.50
2023-04-01T04:25:38.404Z,83.29
2023-04-01T04:26:35.109Z,83.39
2023-04-01T04:27:43.005Z,84.48
2023-04-01T04:28:35.086Z,84.01
2023-04-01T04:29:35.108Z,83.66
2023-04-01T04:30:35.124Z,83.91
2023-04-01T04:31:35.600Z,83.60
2023-04-01T04:32:35.084Z,83.50
2023-04-01T04:33:35.838Z,83.39
2023-04-01T04:34:35.369Z,83.15
2023-04-01T04:35:35.357Z,83.15
2023-04-01T04:36:35.007Z,82.75
2023-04-01T04:37:35.032Z,82.75
2023-04-01T04:38:35.061Z,82.23
2023-04-01T04:39:34.965Z,82.64
2023-04-01T04:40:34.957Z,83.05
2023-04-01T04:41:37.167Z,83.15
2023-04-01T04:42:35.364Z,83.15
2023-04-01T04:43:34.925Z,82.84
2023-04-01T04:44:36.791Z,83.05
2023-04-01T04:45:36.828Z,82.64
2023-04-01T04:46:34.938Z,83.15
2023-04-01T04:47:34.957Z,83.87
2023-04-01T04:48:34.900Z,83.36
2023-04-01T04:49:34.904Z,83.15
2023-04-01T04:50:34.902Z,83.05
2023-04-01T04:51:34.856Z,83.87
2023-04-01T04:52:36.833Z,84.17
2023-04-01T04:53:34.802Z,84.17
2023-04-01T04:54:35.877Z,84.11
2023-04-01T04:55:35.158Z,84.01
2023-04-01T04:56:36.013Z,84.63
2023-04-01T04:57:37.156Z,84.42
2023-04-01T04:58:36.260Z,84.22
2023-04-01T04:59:34.738Z,84.63
2023-04-01T05:00:34.743Z,85.34
2023-04-01T05:01:34.774Z,86.05
2023-04-01T05:02:34.801Z,86.77
2023-04-01T05:03:34.791Z,87.12
2023-04-01T05:04:34.679Z,87.12
2023-04-01T05:05:34.896Z,87.12
2023-04-01T05:06:34.729Z,87.32
2023-04-01T05:07:34.699Z,87.63
2023-04-01T05:08:34.635Z,87.63
2023-04-01T05:09:34.643Z,88.04
2023-04-01T05:10:34.652Z,87.98
2023-04-01T05:11:35.096Z,87.98
2023-04-01T05:12:34.606Z,88.08
2023-04-01T05:13:34.610Z,87.98
2023-04-01T05:14:37.466Z,88.29
2023-04-01T05:15:34.894Z,88.49
2023-04-01T05:16:34.688Z,88.49
2023-04-01T05:17:34.631Z,88.80
2023-04-01T05:18:34.520Z,89.42
2023-04-01T05:19:35.543Z,89.31
2023-04-01T05:20:34.515Z,89.11
2023-04-01T05:21:34.486Z,88.49
2023-04-01T05:22:34.493Z,89.11
2023-04-01T05:23:34.487Z,89.21
2023-04-01T05:24:34.456Z,88.90
2023-04-01T05:25:34.875Z,88.80
2023-04-01T05:26:34.753Z,88.70
2023-04-01T05:27:34.474Z,88.49
2023-04-01T05:28:34.414Z,88.80
2023-04-01T05:29:34.426Z,89.31
2023-04-01T05:30:35.539Z,89.51
2023-04-01T05:31:34.438Z,89.42
2023-04-01T05:32:34.391Z,89.42
2023-04-01T05:33:34.453Z,89.72
2023-04-01T05:34:34.380Z,89.51
2023-04-01T05:35:34.574Z,89.31
2023-04-01T05:36:35.420Z,89.42
2023-04-01T05:37:34.309Z,89.21
2023-04-01T05:38:35.748Z,88.59
2023-04-01T05:39:34.302Z,88.80
2023-04-01T05:40:34.264Z,88.70
2023-04-01T05:41:34.282Z,88.39
2023-04-01T05:42:36.057Z,88.29
2023-04-01T05:43:34.238Z,88.80
2023-04-01T05:44:34.246Z,89.11
2023-04-01T05:45:34.841Z,89.21
2023-04-01T05:46:34.660Z,89.21
2023-04-01T05:47:34.264Z,89.21
2023-04-01T05:48:34.189Z,89.11
2023-04-01T05:49:34.181Z,89.83
2023-04-01T05:50:36.067Z,89.51
2023-04-01T05:51:34.217Z,89.92
2023-04-01T05:52:34.193Z,89.62
2023-04-01T05:53:34.133Z,89.72
2023-04-01T05:54:34.110Z,90.03
2023-04-01T05:55:36.863Z,89.72
2023-04-01T05:56:35.064Z,89.62
2023-04-01T05:57:35.073Z,89.51
2023-04-01T05:58:34.098Z,88.90
2023-04-01T05:59:35.160Z,89.37
2023-04-01T06:00:34.041Z,89.27
2023-04-01T06:01:34.021Z,89.37
2023-04-01T06:02:34.108Z,88.76
2023-04-01T06:03:34.115Z,88.45
2023-04-01T06:04:34.881Z,88.45
2023-04-01T06:05:34.191Z,88.45
2023-04-01T06:06:33.992Z,88.35
2023-04-01T06:07:33.957Z,87.63
2023-04-01T06:08:33.962Z,87.53
2023-04-01T06:09:33.941Z,87.38
2023-04-01T06:10:34.772Z,87.49
2023-04-01T06:11:42.750Z,87.79
2023-04-01T06:12:42.215Z,87.79
2023-04-01T06:13:42.382Z,87.90
2023-04-01T06:14:41.221Z,88.20
2023-04-01T06:15:44.260Z,89.03
2023-04-01T06:16:33.931Z,87.49
2023-04-01T06:17:34.138Z,86.46
2023-04-01T06:18:34.135Z,86.73
2023-04-01T06:19:34.830Z,87.14
2023-04-01T06:20:34.261Z,88.06
2023-04-01T06:21:34.322Z,88.68
2023-04-01T06:23:44.371Z,89.59
2023-04-01T06:24:44.330Z,89.59
2023-04-01T06:25:44.640Z,89.59
2023-04-01T06:26:44.321Z,88.62
2023-04-01T06:27:44.326Z,88.71
2023-04-01T06:28:44.296Z,88.82
2023-04-01T06:29:44.576Z,89.03
2023-04-01T06:30:44.283Z,89.03
2023-04-01T06:31:44.247Z,89.74
2023-04-01T06:32:44.265Z,88.92
2023-04-01T06:33:44.245Z,88.71
2023-04-01T06:34:44.201Z,88.82
2023-04-01T06:35:44.259Z,89.33
2023-04-01T06:36:44.210Z,89.53
2023-04-01T06:37:44.188Z,89.84
2023-04-01T06:38:44.197Z,89.53
2023-04-01T06:39:44.181Z,90.11
2023-04-01T06:40:44.167Z,88.47
2023-04-01T06:41:44.133Z,88.06
2023-04-01T06:42:44.158Z,88.68
2023-04-01T06:43:44.114Z,89.09
2023-04-01T06:44:44.139Z,89.09
2023-04-01T06:45:44.152Z,89.29
2023-04-01T06:46:44.080Z,86.53
2023-04-01T06:47:45.573Z,87.04
2023-04-01T06:48:44.060Z,88.17
2023-04-01T06:49:44.046Z,87.96
2023-04-01T06:50:44.043Z,87.82
2023-04-01T06:51:44.041Z,88.94
2023-04-01T06:52:45.023Z,88.53
2023-04-01T06:53:44.005Z,87.35
2023-04-01T06:54:44.009Z,87.96
2023-04-01T06:55:43.979Z,88.26
2023-04-01T06:56:43.978Z,89.04
2023-04-01T06:57:43.930Z,89.04
2023-04-01T06:58:43.954Z,88.74
2023-04-01T06:59:43.912Z,88.84
2023-04-01T07:00:43.927Z,89.25
2023-04-01T07:01:44.002Z,89.56
2023-04-01T07:02:44.005Z,90.17
2023-04-01T07:03:43.901Z,89.56
2023-04-01T07:04:43.972Z,89.97
2023-04-01T07:05:43.901Z,89.65
2023-04-01T07:06:43.833Z,89.15
2023-04-01T07:07:43.841Z,89.15
2023-04-01T07:08:43.808Z,89.56
2023-04-01T07:09:43.803Z,90.17
2023-04-01T07:10:43.800Z,90.58
2023-04-01T07:11:43.820Z,90.88
2023-04-01T07:12:43.800Z,91.60
2023-04-01T07:13:43.792Z,91.80
2023-04-01T07:14:43.783Z,91.91
2023-04-01T07:15:43.810Z,91.91
2023-04-01T07:16:43.798Z,89.45
2023-04-01T07:17:43.761Z,89.76
2023-04-01T07:18:43.706Z,87.57
2023-04-01T07:19:43.764Z,87.98
2023-04-01T07:20:43.706Z,88.24
2023-04-01T07:21:43.735Z,88.14
2023-04-01T07:22:43.663Z,87.73
2023-04-01T07:23:43.665Z,87.32
2023-04-01T07:24:43.640Z,86.91
2023-04-01T07:25:43.653Z,88.04
2023-04-01T07:26:44.233Z,88.14
2023-04-01T07:27:43.670Z,88.55
2023-04-01T07:28:43.603Z,89.88
2023-04-01T07:29:43.590Z,89.26
2023-04-01T07:30:43.608Z,88.76
2023-04-01T07:31:43.654Z,88.04
2023-04-01T07:32:43.586Z,88.35
2023-04-01T07:33:43.552Z,89.02
2023-04-01T07:34:43.567Z,89.73
2023-04-01T07:35:43.604Z,89.32
2023-04-01T07:36:43.594Z,88.82
2023-04-01T07:37:43.527Z,88.04
2023-04-01T07:38:43.599Z,88.45
2023-04-01T07:39:43.535Z,88.24
2023-04-01T07:40:43.508Z,87.32
2023-04-01T07:41:43.460Z,86.71
2023-04-01T07:42:43.473Z,87.02
2023-04-01T07:43:43.459Z,87.79
2023-04-01T07:44:43.425Z,87.90
2023-04-01T07:45:43.431Z,87.08
2023-04-01T07:46:43.747Z,87.96
2023-04-01T07:47:43.496Z,86.57
2023-04-01T07:48:43.394Z,87.49
2023-04-01T07:49:43.400Z,87.55
2023-04-01T07:50:43.439Z,87.70
2023-04-01T07:51:43.328Z,87.79
2023-04-01T07:52:43.346Z,88.61
2023-04-01T07:53:43.334Z,88.24
2023-04-01T07:54:43.326Z,89.17
2023-04-01T07:55:43.383Z,89.98
2023-04-01T07:56:43.327Z,89.47
2023-04-01T07:57:43.319Z,89.51
2023-04-01T07:58:43.272Z,90.43
2023-04-01T07:59:43.242Z,91.05
2023-04-01T08:00:43.247Z,90.43
2023-04-01T08:01:43.513Z,90.64
2023-04-01T08:02:43.382Z,90.94
2023-04-01T08:03:50.774Z,90.84
2023-04-01T08:04:43.325Z,91.35
2023-04-01T08:05:44.541Z,91.20
2023-04-01T08:06:43.209Z,91.92
2023-04-01T08:07:43.184Z,92.74
2023-04-01T08:08:43.443Z,92.13
2023-04-01T08:09:43.201Z,91.72
2023-04-01T08:10:43.202Z,90.70
2023-04-01T08:11:43.811Z,90.90
2023-04-01T08:12:43.131Z,90.70
2023-04-01T08:13:43.115Z,91.52
2023-04-01T08:14:43.445Z,91.00
2023-04-01T08:15:43.064Z,90.80
2023-04-01T08:16:43.136Z,90.96
2023-04-01T08:17:43.101Z,89.06
2023-04-01T08:18:43.039Z,88.85
2023-04-01T08:19:43.027Z,89.88
2023-04-01T08:20:43.063Z,90.25
2023-04-01T08:21:43.006Z,89.23
2023-04-01T08:22:43.053Z,88.82
2023-04-01T08:23:42.976Z,88.55
2023-04-01T08:24:47.665Z,89.43
2023-04-01T08:25:44.264Z,89.02
2023-04-01T08:26:43.006Z,89.53
2023-04-01T08:27:42.972Z,88.67
2023-04-01T08:28:42.984Z,87.79
2023-04-01T08:29:42.944Z,88.20
2023-04-01T08:30:42.967Z,88.98
2023-04-01T08:31:42.955Z,88.20
2023-04-01T08:32:43.025Z,88.78
2023-04-01T08:33:42.862Z,86.88
2023-04-01T08:34:42.893Z,88.10
2023-04-01T08:35:43.142Z,88.78
2023-04-01T08:36:42.825Z,88.88
2023-04-01T08:37:42.862Z,89.28
2023-04-01T08:38:42.823Z,87.79
2023-04-01T08:39:42.801Z,89.12
2023-04-01T08:40:42.830Z,90.31
2023-04-01T08:41:42.794Z,89.79
2023-04-01T08:42:42.772Z,88.31
2023-04-01T08:43:42.777Z,88.71
2023-04-01T08:44:42.751Z,89.12
2023-04-01T08:45:42.786Z,90.14
2023-04-01T08:46:42.741Z,89.43
2023-04-01T08:47:42.822Z,88.51
2023-04-01T08:48:42.751Z,88.51
2023-04-01T08:49:42.710Z,88.00
2023-04-01T08:50:42.705Z,88.55
2023-04-01T08:51:42.665Z,89.02
2023-04-01T08:52:42.660Z,88.41
2023-04-01T08:53:42.648Z,88.82
2023-04-01T08:54:42.626Z,89.08
2023-04-01T08:55:42.691Z,88.17
2023-04-01T08:56:42.672Z,89.28
2023-04-01T08:57:42.627Z,88.17
2023-04-01T08:58:42.600Z,88.10
2023-04-01T08:59:42.704Z,88.85
2023-04-01T09:00:42.624Z,89.67
2023-04-01T09:01:42.567Z,90.33
2023-04-01T09:02:42.659Z,92.23
2023-04-01T09:03:42.596Z,92.64
2023-04-01T09:04:42.548Z,92.64
2023-04-01T09:05:42.558Z,92.74
2023-04-01T09:06:42.545Z,92.43
2023-04-01T09:07:42.892Z,92.43
2023-04-01T09:08:42.472Z,93.35
2023-04-01T09:09:42.475Z,92.84
2023-04-01T09:10:42.533Z,92.23
2023-04-01T09:11:42.470Z,92.13
2023-04-01T09:12:42.503Z,93.05
2023-04-01T09:13:42.432Z,92.39
2023-04-01T09:14:45.172Z,92.13
2023-04-01T09:15:42.494Z,89.82
2023-04-01T09:16:42.423Z,91.61
2023-04-01T09:17:42.417Z,90.94
2023-04-01T09:18:42.367Z,91.66
2023-04-01T09:19:42.387Z,92.54
2023-04-01T09:20:42.343Z,91.31
2023-04-01T09:21:42.375Z,91.56
2023-04-01T09:22:42.412Z,91.15
2023-04-01T09:23:42.295Z,91.86
2023-04-01T09:24:42.290Z,91.76
2023-04-01T09:25:42.289Z,92.27
2023-04-01T09:26:42.329Z,92.47
2023-04-01T09:27:42.278Z,92.58
2023-04-01T09:28:42.292Z,92.07
2023-04-01T09:29:42.285Z,92.68
2023-04-01T09:30:42.319Z,93.60
2023-04-01T09:31:42.385Z,93.70
2023-04-01T09:32:42.248Z,93.91
2023-04-01T09:33:42.199Z,93.91
2023-04-01T09:34:42.209Z,94.42
2023-04-01T09:35:42.226Z,94.82
2023-04-01T09:36:42.162Z,93.60
2023-04-01T09:37:42.286Z,93.95
2023-04-01T09:38:42.150Z,94.15
2023-04-01T09:39:42.168Z,92.93
2023-04-01T09:40:42.141Z,92.83
2023-04-01T09:41:42.160Z,93.40
2023-04-01T09:42:42.163Z,93.91
2023-04-01T09:43:42.092Z,94.62
2023-04-01T09:44:42.965Z,94.27
2023-04-01T09:45:42.077Z,93.66
2023-04-01T09:46:42.144Z,92.23
2023-04-01T09:47:49.138Z,91.61
2023-04-01T09:48:42.364Z,91.00
2023-04-01T09:49:42.617Z,92.08
2023-04-01T09:50:50.575Z,91.88
2023-04-01T09:51:49.510Z,91.57
2023-04-01T09:52:49.010Z,89.58
2023-04-01T09:53:41.972Z,90.19
2023-04-01T09:54:42.044Z,89.98
2023-04-01T09:55:41.972Z,89.06
2023-04-01T09:56:41.946Z,88.76
2023-04-01T09:57:41.976Z,89.88
2023-04-01T09:58:43.367Z,89.78
2023-04-01T09:59:41.914Z,90.25
2023-04-01T10:00:41.910Z,89.84
2023-04-01T10:01:42.057Z,89.63
2023-04-01T10:02:42.041Z,89.32
2023-04-01T10:03:41.867Z,88.47
2023-04-01T10:04:41.854Z,88.47
2023-04-01T10:05:43.691Z,88.98
2023-04-01T10:06:41.831Z,88.17
2023-04-01T10:07:41.860Z,88.98
2023-04-01T10:08:41.793Z,88.57
2023-04-01T10:09:41.951Z,88.57
2023-04-01T10:10:41.788Z,89.45
2023-04-01T10:11:41.777Z,88.78
2023-04-01T10:12:41.784Z,89.45
2023-04-01T10:13:41.756Z,89.28
2023-04-01T10:14:41.748Z,90.20
2023-04-01T10:15:41.754Z,89.43
2023-04-01T10:16:41.767Z,89.73
2023-04-01T10:17:41.758Z,90.25
2023-04-01T10:18:41.708Z,90.86
2023-04-01T10:19:41.718Z,89.06
2023-04-01T10:20:41.665Z,89.78
2023-04-01T10:21:41.672Z,90.19
2023-04-01T10:22:41.692Z,90.08
2023-04-01T10:23:41.636Z,89.88
2023-04-01T10:24:41.678Z,90.70
2023-04-01T10:25:41.616Z,88.76
2023-04-01T10:26:41.881Z,89.78
2023-04-01T10:27:41.689Z,89.06
2023-04-01T10:28:41.568Z,90.08
2023-04-01T10:29:41.593Z,90.70
2023-04-01T10:30:41.573Z,89.98
2023-04-01T10:31:41.620Z,90.29
2023-04-01T10:32:42.923Z,90.66
2023-04-01T10:33:41.520Z,89.32
2023-04-01T10:34:41.524Z,89.94
2023-04-01T10:35:41.647Z,90.25
2023-04-01T10:36:41.484Z,90.10
2023-04-01T10:37:41.511Z,88.57
2023-04-01T10:38:41.480Z,89.18
2023-04-01T10:39:41.466Z,89.34
2023-04-01T10:40:41.532Z,88.22
2023-04-01T10:41:41.536Z,88.63
2023-04-01T10:42:41.442Z,89.25
2023-04-01T10:43:41.418Z,89.20
2023-04-01T10:44:41.404Z,89.20
2023-04-01T10:45:41.459Z,89.30
2023-04-01T10:46:41.455Z,89.00
2023-04-01T10:47:41.395Z,90.01
2023-04-01T10:48:41.369Z,88.59
2023-04-01T10:49:41.564Z,90.32
2023-04-01T10:50:43.173Z,88.93
2023-04-01T10:51:41.319Z,90.26
2023-04-01T10:52:41.464Z,90.16
2023-04-01T10:53:41.292Z,91.35
2023-04-01T10:54:41.332Z,89.25
2023-04-01T10:55:41.281Z,88.73
2023-04-01T10:56:41.537Z,88.93
2023-04-01T10:57:41.247Z,88.98
2023-04-01T10:58:41.224Z,90.20
2023-04-01T10:59:41.252Z,91.79
2023-04-01T11:00:41.222Z,91.49
2023-04-01T11:01:41.323Z,90.94
2023-04-01T11:02:41.260Z,90.47
2023-04-01T11:03:41.297Z,90.77
2023-04-01T11:04:41.148Z,90.32
2023-04-01T11:05:41.198Z,89.04
2023-04-01T11:06:41.180Z,89.59
2023-04-01T11:07:41.138Z,90.57
2023-04-01T11:08:41.124Z,91.18
2023-04-01T11:09:41.114Z,90.53
2023-04-01T11:10:41.125Z,90.42
2023-04-01T11:11:41.093Z,90.99
2023-04-01T11:12:41.085Z,88.39
2023-04-01T11:13:41.106Z,88.12
2023-04-01T11:14:41.323Z,88.98
2023-04-01T11:15:41.189Z,89.08
2023-04-01T11:16:41.037Z,89.75
2023-04-01T11:17:41.094Z,89.75
2023-04-01T11:18:40.997Z,90.06
2023-04-01T11:19:41.015Z,90.98
2023-04-01T11:20:40.985Z,92.61
2023-04-01T11:21:40.986Z,90.06
2023-04-01T11:22:40.986Z,91.69
2023-04-01T11:23:40.974Z,90.47
2023-04-01T11:24:40.938Z,90.88
2023-04-01T11:25:40.941Z,90.73
2023-04-01T11:26:40.991Z,89.57
2023-04-01T11:27:40.900Z,88.32
2023-04-01T11:28:41.211Z,90.26
2023-04-01T11:29:47.021Z,92.00
2023-04-01T11:30:41.907Z,92.05
2023-04-01T11:31:42.819Z,91.24
2023-04-01T11:32:42.843Z,90.26
2023-04-01T11:33:41.139Z,91.18
2023-04-01T11:34:40.816Z,92.10
2023-04-01T11:35:40.843Z,91.43
2023-04-01T11:36:40.833Z,92.30
2023-04-01T11:37:40.844Z,92.00
2023-04-01T11:38:40.878Z,92.41
2023-04-01T11:39:42.742Z,91.18
2023-04-01T11:40:42.610Z,90.00
2023-04-01T11:41:41.067Z,89.69
2023-04-01T11:42:40.786Z,89.73
2023-04-01T11:43:40.766Z,90.96
2023-04-01T11:44:40.709Z,91.74
2023-04-01T11:45:40.742Z,91.33
2023-04-01T11:46:40.802Z,91.49
2023-04-01T11:47:40.708Z,91.79
2023-04-01T11:48:40.679Z,91.59
2023-04-01T11:49:40.699Z,90.57
2023-04-01T11:50:40.662Z,89.75
2023-04-01T11:51:40.626Z,89.96
2023-04-01T11:52:40.618Z,90.98
2023-04-01T11:53:40.626Z,91.63
2023-04-01T11:54:40.654Z,91.53
2023-04-01T11:55:40.615Z,92.55
2023-04-01T11:56:40.678Z,93.16
2023-04-01T11:57:40.586Z,93.37
2023-04-01T11:58:40.547Z,93.98
2023-04-01T11:59:40.574Z,94.18
2023-04-01T12:00:40.573Z,94.59
2023-04-01T12:01:41.264Z,93.84
2023-04-01T12:02:40.643Z,94.65
2023-04-01T12:03:40.581Z,92.76
2023-04-01T12:04:40.552Z,93.57
2023-04-01T12:05:40.488Z,94.08
2023-04-01T12:06:40.530Z,93.10
2023-04-01T12:07:40.443Z,93.10
2023-04-01T12:08:40.427Z,93.82
2023-04-01T12:09:40.442Z,91.67
2023-04-01T12:10:40.434Z,91.98
2023-04-01T12:11:40.408Z,92.19
2023-04-01T12:12:45.327Z,92.55
2023-04-01T12:13:41.382Z,91.94
2023-04-01T12:14:40.364Z,92.14
2023-04-01T12:15:40.363Z,93.26
2023-04-01T12:16:40.332Z,92.35
2023-04-01T12:17:40.424Z,90.71
2023-04-01T12:18:40.342Z,91.74
2023-04-01T12:19:40.324Z,91.83
2023-04-01T12:20:40.297Z,90.92
2023-04-01T12:21:40.294Z,89.28
2023-04-01T12:22:40.273Z,90.20
2023-04-01T12:23:40.263Z,89.39
2023-04-01T12:24:40.262Z,89.90
2023-04-01T12:25:40.234Z,90.57
2023-04-01T12:26:40.219Z,89.75
2023-04-01T12:27:40.237Z,89.34
2023-04-01T12:28:40.198Z,89.45
2023-04-01T12:29:40.205Z,88.47
2023-04-01T12:30:40.201Z,90.20
2023-04-01T12:31:40.188Z,91.59
2023-04-01T12:32:40.213Z,91.02
2023-04-01T12:33:40.167Z,91.02
2023-04-01T12:34:40.147Z,91.53
2023-04-01T12:35:40.135Z,92.20
2023-04-01T12:36:40.123Z,91.79
2023-04-01T12:37:40.145Z,91.59
2023-04-01T12:38:40.108Z,93.12
2023-04-01T12:39:40.069Z,91.89
2023-04-01T12:40:40.070Z,92.71
2023-04-01T12:41:40.059Z,91.69
2023-04-01T12:42:40.036Z,91.33
2023-04-01T12:43:40.077Z,91.83
2023-04-01T12:44:40.008Z,92.30
2023-04-01T12:45:40.076Z,91.69
2023-04-01T12:46:40.029Z,92.91
2023-04-01T12:47:40.021Z,93.84
2023-04-01T12:48:39.980Z,92.04
2023-04-01T12:49:40.052Z,91.94
2023-04-01T12:50:39.968Z,93.06
2023-04-01T12:51:39.941Z,94.29
2023-04-01T12:52:39.948Z,92.04
2023-04-01T12:53:39.929Z,92.29