createdAt,value
2023-05-25T00:01:24.387Z,6.05
2023-05-25T00:03:52.731Z,7.55
2023-05-25T00:06:20.096Z,5.88
2023-05-25T00:08:46.677Z,6.35
2023-05-25T00:11:13.284Z,5.50
2023-05-25T00:13:39.862Z,5.78
2023-05-25T00:16:06.508Z,6.60
2023-05-25T00:18:39.978Z,6.57
2023-05-25T00:21:07.323Z,6.63
2023-05-25T00:23:33.869Z,7.28
2023-05-25T00:26:00.937Z,6.97
2023-05-25T00:28:27.376Z,6.13
2023-05-25T00:30:53.894Z,4.90
2023-05-25T00:33:21.099Z,6.40
2023-05-25T00:35:47.904Z,5.95
2023-05-25T00:38:14.996Z,6.80
2023-05-25T00:40:41.565Z,5.47
2023-05-25T00:43:12.208Z,6.25
2023-05-25T00:45:38.999Z,5.93
2023-05-25T00:48:05.954Z,5.97
2023-05-25T00:50:36.316Z,6.30
2023-05-25T00:53:04.900Z,5.75
2023-05-25T00:55:33.585Z,5.30
2023-05-25T00:58:01.205Z,6.88
2023-05-25T01:00:28.771Z,5.68
2023-05-25T01:02:56.832Z,6.22
2023-05-25T01:05:25.294Z,7.35
2023-05-25T01:07:53.126Z,5.25
2023-05-25T01:10:22.306Z,6.53
2023-05-25T01:12:49.538Z,6.72
2023-05-25T01:15:16.080Z,6.57
2023-05-25T01:17:43.834Z,5.10
2023-05-25T01:20:12.144Z,5.65
2023-05-25T01:22:41.995Z,5.38
2023-05-25T01:25:23.618Z,6.75
2023-05-25T01:27:59.842Z,6.03
2023-05-25T01:30:27.321Z,5.03
2023-05-25T01:32:55.114Z,6.53
2023-05-25T01:35:22.138Z,5.82
2023-05-25T01:37:49.473Z,5.95
2023-05-25T01:40:16.199Z,6.75
2023-05-25T01:42:42.784Z,6.95
2023-05-25T01:45:09.788Z,5.82
2023-05-25T01:47:47.054Z,5.40
2023-05-25T01:50:34.275Z,6.28
2023-05-25T01:53:04.826Z,6.28
2023-05-25T01:55:34.998Z,6.75
2023-05-25T01:58:02.664Z,6.60
2023-05-25T02:00:31.843Z,6.88
2023-05-25T02:02:58.484Z,7.95
2023-05-25T02:05:24.967Z,5.95
2023-05-25T02:07:51.423Z,6.65
2023-05-25T02:10:17.870Z,6.70
2023-05-25T02:12:44.305Z,5.40
2023-05-25T02:15:11.206Z,5.57
2023-05-25T02:17:38.433Z,6.25
2023-05-25T02:20:08.419Z,7.15
2023-05-25T02:22:35.096Z,6.45
2023-05-25T02:25:01.584Z,5.78
2023-05-25T02:27:28.075Z,5.13
2023-05-25T02:29:54.519Z,6.30
2023-05-25T02:32:21.385Z,5.45
2023-05-25T02:34:50.691Z,5.72
2023-05-25T02:37:17.129Z,5.53
2023-05-25T02:39:43.672Z,6.40
2023-05-25T02:42:10.191Z,6.45
2023-05-25T02:44:36.638Z,5.20
2023-05-25T02:47:03.231Z,6.38
2023-05-25T02:49:30.000Z,6.43
2023-05-25T02:51:56.484Z,6.25
2023-05-25T02:54:25.016Z,5.43
2023-05-25T02:56:51.479Z,4.95
2023-05-25T02:59:17.908Z,4.78
2023-05-25T03:01:44.494Z,6.45
2023-05-25T03:04:11.065Z,6.43
2023-05-25T03:06:37.999Z,6.28
2023-05-25T03:09:06.201Z,5.43
2023-05-25T03:11:32.654Z,6.15
2023-05-25T03:13:59.583Z,6.68
2023-05-25T03:16:26.507Z,5.40
2023-05-25T03:18:53.137Z,6.15
2023-05-25T03:21:19.570Z,6.47
2023-05-25T03:23:46.182Z,6.28
2023-05-25T03:26:12.636Z,6.15
2023-05-25T03:28:39.097Z,4.72
2023-05-25T03:31:05.595Z,4.00
2023-05-25T03:33:35.045Z,4.50
2023-05-25T03:36:01.639Z,4.57
2023-05-25T03:38:28.167Z,4.30
2023-05-25T03:40:54.595Z,4.47
2023-05-25T03:43:21.027Z,4.38
2023-05-25T03:45:47.714Z,3.88
2023-05-25T03:48:14.324Z,3.00
2023-05-25T03:50:43.620Z,3.42
2023-05-25T03:53:10.094Z,3.95
2023-05-25T03:55:36.644Z,3.35
2023-05-25T03:58:03.180Z,2.95
2023-05-25T04:00:29.649Z,3.42
2023-05-25T04:02:57.213Z,2.83
2023-05-25T04:05:23.804Z,3.33
2023-05-25T04:07:50.395Z,3.25
2023-05-25T04:10:16.874Z,3.10
2023-05-25T04:12:43.343Z,3.10
2023-05-25T04:15:10.035Z,2.80
2023-05-25T04:17:39.237Z,2.67
2023-05-25T04:20:07.324Z,3.42
2023-05-25T04:22:33.895Z,2.25
2023-05-25T04:25:00.367Z,1.85
2023-05-25T04:27:26.786Z,2.72
2023-05-25T04:29:54.224Z,3.15
2023-05-25T04:32:21.577Z,2.90
2023-05-25T04:34:48.385Z,2.70
2023-05-25T04:37:14.897Z,2.85
2023-05-25T04:39:41.548Z,2.22
2023-05-25T04:42:08.216Z,3.08
2023-05-25T04:44:36.178Z,3.40
2023-05-25T04:47:02.639Z,2.30
2023-05-25T04:49:29.292Z,2.95
2023-05-25T04:51:56.042Z,3.17
2023-05-25T04:54:22.588Z,2.75
2023-05-25T04:56:49.141Z,2.08
2023-05-25T04:59:15.740Z,2.42
2023-05-25T05:01:42.419Z,2.20
2023-05-25T05:04:09.321Z,2.33
2023-05-25T05:06:38.677Z,3.00
2023-05-25T05:09:05.147Z,2.33
2023-05-25T05:11:31.597Z,2.58
2023-05-25T05:13:59.108Z,2.85
2023-05-25T05:16:25.975Z,2.28
2023-05-25T05:18:52.575Z,1.95
2023-05-25T05:21:20.427Z,2.03
2023-05-25T05:23:49.911Z,2.53
2023-05-25T05:26:16.400Z,2.33
2023-05-25T05:28:42.886Z,1.80
2023-05-25T05:31:09.397Z,2.35
2023-05-25T05:33:36.006Z,2.03
2023-05-25T05:36:03.787Z,2.53
2023-05-25T05:38:30.781Z,1.98
2023-05-25T05:40:57.218Z,2.38
2023-05-25T05:43:23.742Z,2.33
2023-05-25T05:45:50.254Z,2.03
2023-05-25T05:48:16.678Z,1.83
2023-05-25T05:50:43.150Z,1.90
2023-05-25T05:53:10.085Z,2.25
2023-05-25T05:55:36.889Z,1.90
2023-05-25T05:58:03.476Z,2.22
2023-05-25T06:00:30.086Z,2.08
2023-05-25T06:02:56.920Z,2.10
2023-05-25T06:05:26.798Z,1.88
2023-05-25T06:07:53.313Z,1.60
2023-05-25T06:10:19.964Z,2.05
2023-05-25T06:12:46.496Z,1.90
2023-05-25T06:15:12.952Z,1.67
2023-05-25T06:17:39.671Z,2.10
2023-05-25T06:20:06.827Z,2.13
2023-05-25T06:22:36.268Z,1.50
2023-05-25T06:25:02.769Z,2.17
2023-05-25T06:27:29.293Z,2.20
2023-05-25T06:29:56.078Z,2.17
2023-05-25T06:32:22.620Z,2.63
2023-05-25T06:34:49.131Z,1.52
2023-05-25T06:37:15.746Z,1.50
2023-05-25T06:39:45.783Z,1.80
2023-05-25T06:42:12.316Z,1.70
2023-05-25T06:44:38.869Z,1.60
2023-05-25T06:47:05.621Z,1.95
2023-05-25T06:49:32.467Z,1.83
2023-05-25T06:51:58.944Z,2.13
2023-05-25T06:54:25.421Z,1.70
2023-05-25T06:56:51.841Z,2.45
2023-05-25T06:59:18.473Z,1.48
2023-05-25T07:01:47.855Z,1.40
2023-05-25T07:04:14.677Z,1.65
2023-05-25T07:06:41.243Z,1.20
2023-05-25T07:09:07.718Z,1.73
2023-05-25T07:11:34.240Z,1.70
2023-05-25T07:14:00.913Z,1.70
2023-05-25T07:16:27.443Z,1.65
2023-05-25T07:18:53.944Z,1.88
2023-05-25T07:21:20.522Z,1.83
2023-05-25T07:23:47.099Z,1.08
2023-05-25T07:26:13.784Z,1.95
2023-05-25T07:28:40.374Z,1.70
2023-05-25T07:31:06.847Z,1.52
2023-05-25T07:33:33.454Z,1.92
2023-05-25T07:35:59.946Z,1.48
2023-05-25T07:38:26.442Z,1.70
2023-05-25T07:40:52.896Z,1.23
2023-05-25T07:43:19.540Z,1.88
2023-05-25T07:45:46.159Z,1.90
2023-05-25T07:48:12.806Z,1.40
2023-05-25T07:50:39.361Z,1.50
2023-05-25T07:53:05.893Z,1.98
2023-05-25T07:55:32.320Z,2.00
2023-05-25T07:57:58.847Z,1.55
2023-05-25T08:00:25.325Z,2.22
2023-05-25T08:02:51.944Z,1.15
2023-05-25T08:05:18.545Z,2.17
2023-05-25T08:07:45.543Z,2.55
2023-05-25T08:10:12.108Z,1.52
2023-05-25T08:12:48.634Z,1.88
2023-05-25T08:15:16.510Z,1.20
2023-05-25T08:17:43.130Z,2.17
2023-05-25T08:20:10.358Z,1.30
2023-05-25T08:22:36.889Z,1.65
2023-05-25T08:25:04.237Z,1.48
2023-05-25T08:27:31.778Z,1.25
2023-05-25T08:30:00.059Z,1.50
2023-05-25T08:32:26.589Z,1.20
2023-05-25T08:34:53.050Z,1.10
2023-05-25T08:37:21.215Z,1.10
2023-05-25T08:39:47.763Z,1.35
2023-05-25T08:42:14.208Z,1.48
2023-05-25T08:44:40.858Z,1.63
2023-05-25T08:47:10.183Z,1.45
2023-05-25T08:49:41.401Z,1.25
2023-05-25T08:52:10.923Z,1.40
2023-05-25T08:54:37.682Z,1.42
2023-05-25T08:57:22.940Z,1.27
2023-05-25T08:59:52.398Z,1.50
2023-05-25T09:02:37.819Z,1.52
2023-05-25T09:05:04.789Z,1.08
2023-05-25T09:07:32.120Z,1.30
2023-05-25T09:10:01.063Z,1.77
2023-05-25T09:12:30.108Z,1.40
2023-05-25T09:14:57.417Z,1.20
2023-05-25T09:17:23.914Z,1.75
2023-05-25T09:19:51.110Z,1.20
2023-05-25T09:22:17.775Z,1.48
2023-05-25T09:24:45.551Z,1.70
2023-05-25T09:27:13.503Z,1.75
2023-05-25T09:29:39.989Z,1.70
2023-05-25T09:32:06.959Z,1.73
2023-05-25T09:34:36.681Z,1.75
2023-05-25T09:37:13.868Z,1.40
2023-05-25T09:39:41.993Z,2.45
2023-05-25T09:42:08.601Z,1.27
2023-05-25T09:44:38.132Z,1.58
2023-05-25T09:47:04.881Z,1.52
2023-05-25T09:49:31.397Z,1.20
2023-05-25T09:51:57.970Z,1.27
2023-05-25T09:54:25.558Z,1.10
2023-05-25T09:56:51.979Z,1.10
2023-05-25T09:59:18.527Z,1.00
2023-05-25T10:01:47.033Z,1.08
2023-05-25T10:04:16.101Z,1.48
2023-05-25T10:06:43.384Z,1.25
2023-05-25T10:09:11.446Z,1.33
2023-05-25T10:11:39.188Z,0.95
2023-05-25T10:14:06.977Z,1.00
2023-05-25T10:16:34.465Z,1.35
2023-05-25T10:19:03.260Z,0.88
2023-05-25T10:21:31.099Z,1.33
2023-05-25T10:24:00.666Z,1.40
2023-05-25T10:26:27.828Z,1.10
2023-05-25T10:28:56.410Z,1.10
2023-05-25T10:31:23.465Z,1.23
2023-05-25T10:33:52.224Z,1.20
2023-05-25T10:36:20.578Z,1.63
2023-05-25T10:38:47.474Z,1.10
2023-05-25T10:41:16.194Z,1.20
2023-05-25T10:43:43.244Z,1.25
2023-05-25T10:46:15.055Z,1.30
2023-05-25T10:48:52.206Z,1.27
2023-05-25T10:51:22.085Z,1.08
2023-05-25T10:53:58.971Z,1.00
2023-05-25T10:56:25.555Z,1.08
2023-05-25T10:58:52.896Z,1.40
2023-05-25T11:01:19.474Z,1.30
2023-05-25T11:03:48.866Z,1.15
2023-05-25T11:06:16.314Z,1.75
2023-05-25T11:08:55.988Z,1.25
2023-05-25T11:11:23.142Z,1.42
2023-05-25T11:13:50.199Z,1.15
2023-05-25T11:16:24.241Z,1.35
2023-05-25T11:18:51.602Z,1.33
2023-05-25T11:21:27.407Z,1.40
2023-05-25T11:23:58.319Z,1.30
2023-05-25T11:26:32.515Z,1.60
2023-05-25T11:28:59.512Z,1.42
2023-05-25T11:31:36.021Z,1.30
2023-05-25T11:34:06.635Z,1.10
2023-05-25T11:36:35.366Z,1.70
2023-05-25T11:39:06.534Z,1.85
2023-05-25T11:41:38.433Z,1.70
2023-05-25T11:44:08.447Z,1.33
2023-05-25T11:46:35.212Z,1.83
2023-05-25T11:49:01.917Z,1.52
2023-05-25T11:51:29.396Z,1.95
2023-05-25T11:53:55.922Z,1.30
2023-05-25T11:56:35.119Z,1.67
2023-05-25T11:59:02.409Z,1.25
2023-05-25T12:01:31.881Z,1.70
2023-05-25T12:03:58.887Z,1.52
2023-05-25T12:06:29.737Z,2.22
2023-05-25T12:08:56.950Z,1.67
2023-05-25T12:11:38.772Z,1.50
2023-05-25T12:14:06.539Z,1.80
2023-05-25T12:16:39.027Z,2.03
2023-05-25T12:19:06.161Z,1.55
2023-05-25T12:21:33.045Z,1.90
2023-05-25T12:24:00.181Z,2.40
2023-05-25T12:26:29.546Z,1.85
2023-05-25T12:29:03.581Z,2.03
2023-05-25T12:31:37.073Z,1.58
2023-05-25T12:34:14.155Z,1.80
2023-05-25T12:36:40.690Z,1.65
2023-05-25T12:39:07.889Z,1.65
2023-05-25T12:41:44.120Z,2.00
2023-05-25T12:44:24.103Z,1.95
2023-05-25T12:46:51.585Z,1.60
2023-05-25T12:49:27.191Z,1.60
2023-05-25T12:51:53.816Z,1.75
2023-05-25T12:54:35.659Z,1.80
2023-05-25T12:57:02.699Z,1.73
2023-05-25T12:59:30.752Z,1.40
2023-05-25T13:01:57.763Z,1.85
2023-05-25T13:04:24.329Z,1.70
2023-05-25T13:06:50.787Z,1.77
2023-05-25T13:09:17.561Z,1.70
2023-05-25T13:11:44.557Z,2.45
2023-05-25T13:14:11.468Z,1.90
2023-05-25T13:16:41.024Z,2.97
2023-05-25T13:19:07.720Z,2.10
2023-05-25T13:21:34.828Z,2.70
2023-05-25T13:24:01.324Z,1.88
2023-05-25T13:26:27.940Z,1.58
2023-05-25T13:28:54.410Z,1.83
2023-05-25T13:31:20.869Z,1.83
2023-05-25T13:33:49.936Z,2.00
2023-05-25T13:36:16.428Z,1.67
2023-05-25T13:38:42.856Z,2.25
2023-05-25T13:41:09.290Z,1.90
2023-05-25T13:43:35.883Z,1.73
2023-05-25T13:46:02.469Z,2.13
2023-05-25T13:48:30.071Z,1.70
2023-05-25T13:50:56.640Z,2.28
2023-05-25T13:53:23.087Z,2.08
2023-05-25T13:55:49.687Z,2.40
2023-05-25T13:58:16.240Z,2.00
2023-05-25T14:00:42.960Z,1.85
2023-05-25T14:03:09.576Z,1.80
2023-05-25T14:05:36.160Z,2.60
2023-05-25T14:08:04.752Z,2.20
2023-05-25T14:10:31.688Z,1.73
2023-05-25T14:12:58.695Z,2.13
2023-05-25T14:15:25.555Z,1.90
2023-05-25T14:17:52.798Z,1.45
2023-05-25T14:20:26.036Z,2.08
2023-05-25T14:22:52.813Z,2.08
2023-05-25T14:25:19.281Z,1.88
2023-05-25T14:27:46.091Z,1.83
2023-05-25T14:30:12.663Z,2.33
2023-05-25T14:32:39.188Z,2.55
2023-05-25T14:35:05.991Z,1.80
2023-05-25T14:37:32.498Z,1.52
2023-05-25T14:40:00.676Z,1.55
2023-05-25T14:42:27.321Z,2.03
2023-05-25T14:44:53.740Z,1.83
2023-05-25T14:47:20.331Z,1.83
2023-05-25T14:49:46.842Z,1.95
2023-05-25T14:52:13.299Z,1.90
2023-05-25T14:54:44.825Z,1.65
2023-05-25T14:57:12.102Z,1.85
2023-05-25T14:59:38.908Z,1.73
2023-05-25T15:02:05.544Z,2.10
2023-05-25T15:04:32.152Z,1.73
2023-05-25T15:06:58.753Z,1.35
2023-05-25T15:09:25.329Z,1.77
2023-05-25T15:11:51.790Z,2.25
2023-05-25T15:14:18.220Z,2.65
2023-05-25T15:16:45.094Z,1.95
2023-05-25T15:19:12.703Z,2.17
2023-05-25T15:21:40.465Z,2.08
2023-05-25T15:24:09.175Z,2.17
2023-05-25T15:26:35.774Z,2.70
2023-05-25T15:29:02.262Z,1.90
2023-05-25T15:31:28.820Z,1.85
2023-05-25T15:33:58.978Z,1.58
2023-05-25T15:38:52.321Z,1.80
2023-05-25T15:41:22.091Z,1.92
2023-05-25T15:43:51.006Z,1.40
2023-05-25T15:46:17.527Z,1.70
2023-05-25T15:48:44.018Z,2.22
2023-05-25T15:51:11.119Z,1.70
2023-05-25T15:53:37.607Z,2.33
2023-05-25T15:56:04.159Z,1.63
2023-05-25T15:58:34.645Z,1.92
2023-05-25T16:01:01.328Z,1.60
2023-05-25T16:03:28.454Z,2.17
2023-05-25T16:05:55.295Z,1.92
2023-05-25T16:08:22.106Z,2.17
2023-05-25T16:10:48.827Z,2.17
2023-05-25T16:13:15.343Z,1.90
2023-05-25T16:15:45.131Z,1.45
2023-05-25T16:18:12.007Z,2.08
2023-05-25T16:20:38.616Z,1.75
2023-05-25T16:23:05.310Z,2.45
2023-05-25T16:25:31.963Z,2.03
2023-05-25T16:27:58.601Z,1.77
2023-05-25T16:30:25.073Z,2.17
2023-05-25T16:32:53.952Z,1.83
2023-05-25T16:35:20.882Z,1.70
2023-05-25T16:37:47.381Z,1.88
2023-05-25T16:40:13.867Z,2.00
2023-05-25T16:42:40.360Z,1.55
2023-05-25T16:45:07.059Z,1.40
2023-05-25T16:47:33.619Z,1.70
2023-05-25T16:50:00.105Z,2.30
2023-05-25T16:52:26.662Z,1.70
2023-05-25T16:54:53.205Z,1.60
2023-05-25T16:57:19.665Z,1.98
2023-05-25T16:59:46.132Z,2.53
2023-05-25T17:02:12.584Z,2.20
2023-05-25T17:04:39.131Z,1.80
2023-05-25T17:07:37.254Z,2.15
2023-05-25T17:10:24.259Z,2.17
2023-05-25T17:12:51.343Z,1.98
2023-05-25T17:15:17.983Z,2.30
2023-05-25T17:17:44.628Z,1.90
2023-05-25T17:20:11.788Z,2.92
2023-05-25T17:22:38.563Z,2.55
2023-05-25T17:25:05.910Z,2.15
2023-05-25T17:27:32.499Z,2.55
2023-05-25T17:30:00.328Z,2.70
2023-05-25T17:32:27.005Z,2.65
2023-05-25T17:34:53.542Z,1.90
2023-05-25T17:37:22.567Z,2.20
2023-05-25T17:39:49.186Z,2.35
2023-05-25T17:42:16.755Z,2.58
2023-05-25T17:44:43.305Z,2.25
2023-05-25T17:47:11.256Z,3.13
2023-05-25T17:49:38.060Z,3.10
2023-05-25T17:52:04.651Z,2.67
2023-05-25T17:54:33.188Z,2.83
2023-05-25T17:56:59.733Z,3.30
2023-05-25T17:59:26.235Z,2.97
2023-05-25T18:01:52.747Z,4.25
2023-05-25T18:04:19.765Z,3.03
2023-05-25T18:06:46.873Z,3.10
2023-05-25T18:09:13.408Z,2.95
2023-05-25T18:11:39.947Z,3.33
2023-05-25T18:14:06.851Z,3.08
2023-05-25T18:16:33.517Z,2.63
2023-05-25T18:18:59.978Z,2.75
2023-05-25T18:21:26.616Z,2.90
2023-05-25T18:23:53.207Z,3.40
2023-05-25T18:26:19.687Z,3.35
2023-05-25T18:28:46.119Z,3.38
2023-05-25T18:31:12.634Z,2.78
2023-05-25T18:33:40.939Z,2.75
2023-05-25T18:36:10.411Z,3.70
2023-05-25T18:38:36.845Z,4.10
2023-05-25T18:41:03.348Z,4.35
2023-05-25T18:43:29.885Z,3.90
2023-05-25T18:45:56.399Z,3.90
2023-05-25T18:48:24.077Z,4.43
2023-05-25T18:50:50.565Z,4.00
2023-05-25T18:53:20.614Z,5.10
2023-05-25T18:55:47.209Z,3.73
2023-05-25T18:58:13.974Z,4.03
2023-05-25T19:00:40.610Z,4.40
2023-05-25T19:03:07.209Z,3.95
2023-05-25T19:05:33.704Z,3.70
2023-05-25T19:08:00.329Z,3.72
2023-05-25T19:10:33.065Z,4.55
2023-05-25T19:12:59.590Z,4.20
2023-05-25T19:15:26.069Z,3.45
2023-05-25T19:17:52.810Z,4.63
2023-05-25T19:20:19.590Z,4.57
2023-05-25T19:22:46.434Z,3.58
2023-05-25T19:25:12.887Z,5.20
2023-05-25T19:27:41.673Z,4.00
2023-05-25T19:30:08.353Z,4.43
2023-05-25T19:32:34.979Z,4.07
2023-05-25T19:35:01.473Z,4.28
2023-05-25T19:37:27.979Z,4.53
2023-05-25T19:39:54.445Z,4.75
2023-05-25T19:42:20.897Z,4.18
2023-05-25T19:44:47.336Z,6.05
2023-05-25T19:47:13.967Z,4.25
2023-05-25T19:49:40.734Z,4.63
2023-05-25T19:52:07.239Z,5.03
2023-05-25T19:54:36.923Z,4.65
2023-05-25T19:57:04.030Z,5.35
2023-05-25T19:59:31.363Z,4.45
2023-05-25T20:01:58.139Z,4.65
2023-05-25T20:04:24.719Z,6.57
2023-05-25T20:06:51.713Z,5.78
2023-05-25T20:09:18.846Z,6.57
2023-05-25T20:11:45.715Z,4.13
2023-05-25T20:14:12.172Z,4.43
2023-05-25T20:16:38.729Z,4.38
2023-05-25T20:19:07.549Z,5.18
2023-05-25T20:21:34.665Z,6.10
2023-05-25T20:24:01.257Z,5.45
2023-05-25T20:26:27.823Z,5.65
2023-05-25T20:28:54.285Z,6.07
2023-05-25T20:31:20.746Z,5.90
2023-05-25T20:33:47.273Z,4.07
2023-05-25T20:36:15.616Z,4.50
2023-05-25T20:38:43.820Z,4.63
2023-05-25T20:41:10.460Z,4.32
2023-05-25T20:43:38.289Z,4.35
2023-05-25T20:46:07.244Z,4.82
2023-05-25T20:48:33.830Z,4.53
2023-05-25T20:51:00.420Z,4.38
2023-05-25T20:53:26.865Z,4.35
2023-05-25T20:55:53.373Z,3.78
2023-05-25T20:58:19.791Z,4.47
2023-05-25T21:00:52.339Z,4.80
2023-05-25T21:03:19.084Z,4.80
2023-05-25T21:05:46.034Z,4.80
2023-05-25T21:08:12.746Z,4.35
2023-05-25T21:10:39.168Z,4.78
2023-05-25T21:13:05.691Z,3.63
2023-05-25T21:15:32.158Z,4.40
2023-05-25T21:18:01.087Z,5.28
2023-05-25T21:20:27.568Z,3.88
2023-05-25T21:22:54.045Z,3.75
2023-05-25T21:25:20.892Z,4.43
2023-05-25T21:27:47.349Z,3.22
2023-05-25T21:30:14.038Z,3.10
2023-05-25T21:32:40.649Z,5.00
2023-05-25T21:35:07.282Z,4.22
2023-05-25T21:37:33.726Z,4.20
2023-05-25T21:40:00.157Z,4.90
2023-05-25T21:42:26.629Z,4.70
2023-05-25T21:44:53.199Z,3.85
2023-05-25T21:47:19.723Z,3.55
2023-05-25T21:49:46.277Z,4.35
2023-05-25T21:52:12.716Z,4.13
2023-05-25T21:54:39.202Z,3.45
2023-05-25T21:57:05.712Z,3.17
2023-05-25T21:59:34.175Z,3.35
2023-05-25T22:02:00.668Z,3.72
2023-05-25T22:04:27.187Z,4.70
2023-05-25T22:06:54.118Z,3.08
2023-05-25T22:09:20.572Z,4.13
2023-05-25T22:11:47.035Z,3.85
2023-05-25T22:14:13.543Z,3.65
2023-05-25T22:16:40.014Z,2.50
2023-05-25T22:19:06.743Z,3.75
2023-05-25T22:21:33.262Z,4.47
2023-05-25T22:23:59.804Z,3.17
2023-05-25T22:26:27.529Z,3.88
2023-05-25T22:28:53.925Z,3.33
2023-05-25T22:31:20.587Z,3.17
2023-05-25T22:33:47.112Z,3.28
2023-05-25T22:36:13.638Z,3.40
2023-05-25T22:38:40.107Z,3.20
2023-05-25T22:41:09.652Z,3.60
2023-05-25T22:43:36.144Z,3.95
2023-05-25T22:46:02.669Z,3.85
2023-05-25T22:48:29.228Z,2.75
2023-05-25T22:50:56.189Z,3.22
2023-05-25T22:53:22.695Z,2.88
2023-05-25T22:55:49.319Z,3.88
2023-05-25T22:58:16.037Z,2.78
2023-05-25T23:00:42.578Z,2.13
2023-05-25T23:03:09.108Z,3.67
2023-05-25T23:05:35.581Z,2.85
2023-05-25T23:08:02.030Z,2.83
2023-05-25T23:10:28.449Z,3.38
2023-05-25T23:12:54.997Z,3.85
2023-05-25T23:15:22.428Z,3.72
2023-05-25T23:17:49.172Z,2.83
2023-05-25T23:20:15.839Z,2.50
2023-05-25T23:22:42.874Z,3.22
2023-05-25T23:25:09.524Z,2.78
2023-05-25T23:27:36.099Z,4.57
2023-05-25T23:30:03.096Z,2.60
2023-05-25T23:32:29.657Z,3.30
2023-05-25T23:34:56.860Z,3.35
2023-05-25T23:37:23.329Z,3.65
2023-05-25T23:39:51.921Z,4.22
2023-05-25T23:42:18.685Z,3.75
2023-05-25T23:44:45.145Z,2.33
2023-05-25T23:47:11.661Z,3.08
2023-05-25T23:49:38.096Z,3.83
2023-05-25T23:52:06.096Z,3.13
2023-05-25T23:54:32.604Z,2.72
2023-05-25T23:56:59.045Z,3.28
2023-05-25T23:59:25.578Z,3.67
