createdAt,value
2019-05-13T00:00:47.188Z,9.87
2019-05-13T00:03:16.121Z,11.57
2019-05-13T00:05:45.065Z,8.37
2019-05-13T00:08:14.198Z,11.00
2019-05-13T00:10:44.522Z,6.83
2019-05-13T00:13:14.774Z,9.43
2019-05-13T00:15:44.480Z,11.27
2019-05-13T00:18:14.341Z,8.90
2019-05-13T00:20:44.312Z,11.00
2019-05-13T00:23:14.340Z,10.13
2019-05-13T00:25:44.464Z,14.70
2019-05-13T00:28:14.414Z,13.27
2019-05-13T00:30:44.502Z,13.43
2019-05-13T00:33:14.237Z,10.27
2019-05-13T00:35:44.272Z,15.97
2019-05-13T00:38:14.145Z,12.57
2019-05-13T00:40:44.400Z,9.30
2019-05-13T00:43:14.359Z,12.37
2019-05-13T00:45:44.541Z,9.80
2019-05-13T00:48:14.298Z,13.17
2019-05-13T00:50:44.227Z,12.00
2019-05-13T00:53:13.577Z,9.67
2019-05-13T00:55:44.503Z,13.37
2019-05-13T00:58:14.164Z,8.70
2019-05-13T01:00:44.773Z,14.87
2019-05-13T01:03:14.423Z,13.03
2019-05-13T01:05:44.539Z,13.23
2019-05-13T01:08:14.647Z,7.17
2019-05-13T01:10:45.135Z,10.97
2019-05-13T01:13:14.463Z,8.90
2019-05-13T01:15:44.390Z,10.17
2019-05-13T01:18:14.257Z,8.57
2019-05-13T01:20:44.051Z,12.73
2019-05-13T01:23:14.150Z,14.07
2019-05-13T01:25:44.412Z,16.90
2019-05-13T01:28:13.920Z,14.10
2019-05-13T01:30:43.961Z,10.00
2019-05-13T01:33:14.379Z,16.97
2019-05-13T01:35:44.482Z,10.27
2019-05-13T01:38:13.796Z,18.77
2019-05-13T01:40:44.001Z,11.57
2019-05-13T01:43:14.345Z,14.60
2019-05-13T01:45:44.347Z,18.47
2019-05-13T01:48:14.118Z,10.77
2019-05-13T01:50:44.495Z,8.67
2019-05-13T01:53:14.429Z,14.90
2019-05-13T01:55:44.298Z,17.03
2019-05-13T01:58:14.567Z,15.07
2019-05-13T02:00:44.482Z,12.73
2019-05-13T02:03:14.460Z,9.37
2019-05-13T02:05:44.372Z,15.07
2019-05-13T02:08:14.396Z,10.40
2019-05-13T02:10:56.810Z,16.47
2019-05-13T02:13:26.303Z,10.83
2019-05-13T02:15:55.844Z,10.37
2019-05-13T02:18:24.955Z,15.07
2019-05-13T02:20:55.496Z,14.17
2019-05-13T02:23:24.651Z,11.53
2019-05-13T02:25:54.511Z,13.53
2019-05-13T02:28:24.957Z,15.77
2019-05-13T02:30:55.877Z,15.17
2019-05-13T02:33:25.028Z,11.37
2019-05-13T02:35:54.354Z,12.07
2019-05-13T02:38:29.447Z,11.03
2019-05-13T02:40:54.053Z,18.07
2019-05-13T02:43:23.822Z,18.73
2019-05-13T02:45:54.263Z,16.07
2019-05-13T02:48:24.146Z,11.47
2019-05-13T02:50:54.169Z,11.37
2019-05-13T02:53:24.349Z,17.80
2019-05-13T02:55:54.079Z,14.47
2019-05-13T02:58:24.742Z,12.27
2019-05-13T03:00:54.392Z,14.47
2019-05-13T03:03:23.829Z,18.17
2019-05-13T03:05:53.789Z,14.80
2019-05-13T03:08:39.840Z,10.97
2019-05-13T03:10:54.145Z,19.37
2019-05-13T03:13:24.117Z,12.73
2019-05-13T03:16:13.235Z,11.57
2019-05-13T03:18:43.495Z,13.07
2019-05-13T03:21:12.721Z,16.57
2019-05-13T03:23:44.120Z,12.80
2019-05-13T03:26:13.534Z,16.30
2019-05-13T03:28:43.646Z,9.37
2019-05-13T03:31:16.863Z,8.83
2019-05-13T03:33:46.677Z,10.40
2019-05-13T03:36:16.483Z,19.80
2019-05-13T03:39:03.867Z,12.83
2019-05-13T03:41:17.895Z,15.10
2019-05-13T03:43:47.738Z,10.77
2019-05-13T03:46:18.957Z,11.70
2019-05-13T03:48:52.891Z,11.07
2019-05-13T03:51:22.421Z,12.97
2019-05-13T03:53:53.450Z,14.27
2019-05-13T03:56:24.070Z,11.97
2019-05-13T03:58:53.927Z,16.43
2019-05-13T04:01:23.375Z,14.60
2019-05-13T04:03:52.943Z,9.07
2019-05-13T04:06:23.401Z,13.47
2019-05-13T04:08:53.961Z,11.17
2019-05-13T04:11:23.854Z,13.07
2019-05-13T04:13:53.320Z,13.27
2019-05-13T04:16:23.748Z,17.33
2019-05-13T04:18:53.759Z,14.37
2019-05-13T04:21:23.010Z,10.93
2019-05-13T04:23:53.337Z,9.57
2019-05-13T04:26:23.621Z,13.93
2019-05-13T04:28:53.321Z,14.80
2019-05-13T04:31:22.947Z,15.77
2019-05-13T04:33:53.244Z,10.77
2019-05-13T04:36:23.501Z,10.53
2019-05-13T04:38:53.128Z,12.77
2019-05-13T04:41:23.152Z,15.20
2019-05-13T04:43:53.936Z,11.77
2019-05-13T04:46:23.469Z,9.43
2019-05-13T04:48:53.256Z,15.40
2019-05-13T04:51:22.936Z,15.83
2019-05-13T04:53:56.618Z,8.93
2019-05-13T04:56:22.762Z,8.97
2019-05-13T04:58:52.791Z,18.10
2019-05-13T05:01:59.415Z,10.07
2019-05-13T05:04:46.250Z,13.10
2019-05-13T05:07:52.867Z,14.47
2019-05-13T05:10:38.672Z,10.27
2019-05-13T05:13:22.069Z,15.00
2019-05-13T05:16:05.148Z,15.70
2019-05-13T05:18:37.032Z,13.60
2019-05-13T05:21:21.812Z,12.03
2019-05-13T05:24:15.050Z,13.00
2019-05-13T05:27:12.039Z,10.73
2019-05-13T05:29:55.373Z,9.63
2019-05-13T05:32:46.596Z,7.63
2019-05-13T05:35:39.361Z,8.93
2019-05-13T05:38:12.094Z,8.67
2019-05-13T05:40:44.451Z,9.73
2019-05-13T05:43:14.756Z,12.10
2019-05-13T05:45:43.711Z,12.30
2019-05-13T05:48:15.563Z,6.83
2019-05-13T05:50:46.671Z,17.07
2019-05-13T05:53:17.475Z,13.10
2019-05-13T05:55:51.628Z,12.70
2019-05-13T05:58:22.931Z,11.30
2019-05-13T06:00:53.129Z,10.63
2019-05-13T06:03:24.032Z,11.43
2019-05-13T06:05:55.545Z,10.47
2019-05-13T06:08:24.447Z,9.07
2019-05-13T06:10:53.915Z,11.07
2019-05-13T06:13:23.083Z,10.57
2019-05-13T06:15:52.113Z,6.60
2019-05-13T06:18:22.168Z,7.57
2019-05-13T06:20:51.502Z,10.40
2019-05-13T06:23:22.198Z,11.87
2019-05-13T06:25:52.717Z,7.87
2019-05-13T06:28:21.955Z,11.80
2019-05-13T06:30:51.991Z,9.10
2019-05-13T06:33:21.361Z,13.20
2019-05-13T06:35:52.117Z,7.60
2019-05-13T06:38:22.558Z,5.93
2019-05-13T06:41:01.450Z,11.80
2019-05-13T06:43:22.575Z,10.63
2019-05-13T06:45:52.698Z,5.47
2019-05-13T06:48:23.134Z,8.33
2019-05-13T06:50:52.315Z,8.27
2019-05-13T06:53:21.874Z,10.13
2019-05-13T06:55:52.262Z,8.53
2019-05-13T06:58:22.254Z,8.93
2019-05-13T07:00:51.718Z,12.37
2019-05-13T07:03:21.968Z,4.27
2019-05-13T07:05:52.496Z,9.50
2019-05-13T07:08:22.264Z,6.00
2019-05-13T07:10:51.600Z,7.57
2019-05-13T07:13:21.831Z,6.77
2019-05-13T07:15:52.126Z,10.87
2019-05-13T07:18:21.900Z,9.47
2019-05-13T07:20:53.047Z,7.50
2019-05-13T07:23:22.380Z,7.87
2019-05-13T07:25:52.552Z,5.97
2019-05-13T07:28:22.045Z,3.10
2019-05-13T07:30:51.623Z,7.47
2019-05-13T07:33:21.371Z,5.10
2019-05-13T07:35:57.253Z,5.07
2019-05-13T07:38:22.353Z,12.53
2019-05-13T07:40:54.504Z,6.23
2019-05-13T07:43:23.481Z,4.17
2019-05-13T07:45:52.493Z,8.13
2019-05-13T07:48:27.305Z,4.90
2019-05-13T07:50:59.867Z,10.47
2019-05-13T07:53:22.703Z,8.10
2019-05-13T07:55:52.485Z,4.57
2019-05-13T07:58:22.893Z,7.53
2019-05-13T08:00:52.381Z,8.37
2019-05-13T08:03:21.582Z,5.13
2019-05-13T08:05:51.303Z,3.33
2019-05-13T08:08:22.066Z,5.90
2019-05-13T08:10:51.975Z,5.43
2019-05-13T08:13:22.463Z,5.97
2019-05-13T08:15:54.360Z,4.67
2019-05-13T08:18:22.337Z,6.30
2019-05-13T08:20:52.421Z,7.50
2019-05-13T08:23:21.774Z,5.40
2019-05-13T08:25:51.459Z,6.90
2019-05-13T08:28:22.614Z,7.87
2019-05-13T08:30:51.870Z,8.83
2019-05-13T08:33:22.617Z,7.10
2019-05-13T08:35:54.109Z,5.73
2019-05-13T08:38:23.031Z,5.47
2019-05-13T08:40:52.243Z,3.23
2019-05-13T08:43:22.540Z,4.03
2019-05-13T08:45:55.128Z,2.50
2019-05-13T08:48:22.328Z,5.67
2019-05-13T08:50:52.130Z,3.97
2019-05-13T08:53:21.616Z,4.90
2019-05-13T08:55:51.679Z,5.13
2019-05-13T08:58:21.813Z,6.53
2019-05-13T09:00:53.159Z,3.77
2019-05-13T09:03:23.119Z,3.03
2019-05-13T09:05:53.363Z,4.80
2019-05-13T09:08:24.515Z,5.43
2019-05-13T09:10:56.959Z,3.43
2019-05-13T09:13:26.059Z,2.87
2019-05-13T09:15:55.151Z,2.90
2019-05-13T09:18:24.106Z,7.37
2019-05-13T09:20:53.094Z,5.53
2019-05-13T09:23:22.462Z,4.47
2019-05-13T09:25:52.356Z,3.80
2019-05-13T09:28:22.150Z,3.50
2019-05-13T09:30:53.141Z,2.93
2019-05-13T09:33:22.149Z,6.57
2019-05-13T09:35:53.590Z,4.87
2019-05-13T09:38:22.292Z,4.03
2019-05-13T09:40:52.955Z,6.57
2019-05-13T09:43:22.271Z,3.43
2019-05-13T09:45:52.281Z,3.47
2019-05-13T09:50:52.486Z,4.60
2019-05-13T09:53:22.269Z,5.20
2019-05-13T09:55:52.346Z,3.93
2019-05-13T09:58:22.818Z,3.77
2019-05-13T10:00:52.950Z,4.13
2019-05-13T10:03:28.745Z,2.60
2019-05-13T10:05:53.165Z,4.07
2019-05-13T10:08:22.232Z,2.93
2019-05-13T10:10:52.662Z,3.87
2019-05-13T10:13:23.174Z,3.17
2019-05-13T10:15:52.519Z,1.60
2019-05-13T10:18:22.049Z,3.17
2019-05-13T10:21:00.293Z,3.77
2019-05-13T10:23:32.450Z,3.83
2019-05-13T10:26:03.764Z,3.47
2019-05-13T10:28:33.446Z,3.63
2019-05-13T10:31:02.700Z,2.80
2019-05-13T10:33:32.329Z,3.47
2019-05-13T10:36:03.546Z,2.30
2019-05-13T10:38:32.805Z,1.63
2019-05-13T10:41:03.171Z,4.40
2019-05-13T10:43:32.713Z,4.40
2019-05-13T10:46:02.859Z,2.43
2019-05-13T10:48:32.165Z,2.80
2019-05-13T10:51:02.247Z,4.57
2019-05-13T10:53:32.018Z,3.17
2019-05-13T10:56:03.240Z,3.97
2019-05-13T10:58:31.936Z,2.50
2019-05-13T11:01:02.772Z,2.57
2019-05-13T11:03:32.820Z,4.07
2019-05-13T11:06:01.771Z,4.50
2019-05-13T11:08:33.184Z,4.40
2019-05-13T11:11:02.262Z,2.87
2019-05-13T11:13:47.841Z,2.20
2019-05-13T11:16:02.581Z,3.83
2019-05-13T11:18:31.756Z,3.30
2019-05-13T11:21:02.173Z,2.23
2019-05-13T11:23:32.248Z,3.60
2019-05-13T11:26:03.195Z,2.80
2019-05-13T11:28:32.852Z,2.03
2019-05-13T11:31:03.211Z,2.57
2019-05-13T11:33:32.481Z,2.80
2019-05-13T11:36:03.394Z,1.43
2019-05-13T11:38:32.630Z,2.43
2019-05-13T11:41:02.524Z,3.97
2019-05-13T11:43:33.155Z,1.53
2019-05-13T11:46:02.692Z,2.17
2019-05-13T11:48:32.505Z,2.63
2019-05-13T11:51:04.007Z,2.83
2019-05-13T11:53:34.598Z,2.27
2019-05-13T11:56:03.622Z,2.67
2019-05-13T11:58:32.906Z,3.87
2019-05-13T12:01:03.012Z,2.87
2019-05-13T12:03:32.570Z,2.70
2019-05-13T12:06:02.526Z,2.60
2019-05-13T12:08:33.754Z,3.17
2019-05-13T12:11:04.088Z,2.20
2019-05-13T12:13:33.901Z,1.87
2019-05-13T12:16:03.562Z,4.87
2019-05-13T12:18:32.989Z,1.53
2019-05-13T12:23:32.595Z,4.13
2019-05-13T12:26:04.273Z,3.20
2019-05-13T12:28:32.113Z,1.43
2019-05-13T12:31:03.257Z,3.57
2019-05-13T12:33:32.656Z,3.57
2019-05-13T12:36:02.241Z,2.63
2019-05-13T12:38:33.095Z,1.70
2019-05-13T12:41:05.010Z,2.17
2019-05-13T12:43:32.668Z,2.43
2019-05-13T12:46:02.324Z,1.43
2019-05-13T12:48:31.646Z,2.97
2019-05-13T12:51:03.074Z,1.87
2019-05-13T12:53:32.164Z,1.67
2019-05-13T12:56:03.212Z,3.07
2019-05-13T12:58:33.970Z,3.60
2019-05-13T13:01:03.322Z,1.93
2019-05-13T13:03:32.525Z,1.57
2019-05-13T13:06:22.447Z,3.33
2019-05-13T13:08:42.389Z,1.27
2019-05-13T13:11:02.799Z,3.17
2019-05-13T13:13:54.001Z,2.07
2019-05-13T13:16:03.777Z,1.93
2019-05-13T13:18:32.839Z,5.13
2019-05-13T13:21:06.969Z,1.53
2019-05-13T13:23:34.044Z,2.27
2019-05-13T13:26:03.727Z,1.60
2019-05-13T13:28:34.052Z,2.43
2019-05-13T13:31:04.108Z,4.10
2019-05-13T13:33:34.459Z,3.40
2019-05-13T13:36:05.287Z,1.40
2019-05-13T13:38:34.253Z,0.83
2019-05-13T13:41:05.574Z,3.73
2019-05-13T13:43:36.829Z,1.00
2019-05-13T13:46:15.338Z,1.47
2019-05-13T13:48:36.276Z,2.83
2019-05-13T13:51:05.396Z,2.23
2019-05-13T13:53:34.335Z,2.23
2019-05-13T13:56:03.393Z,1.97
2019-05-13T13:58:32.888Z,4.37
2019-05-13T14:01:11.595Z,2.63
2019-05-13T14:03:33.922Z,4.73
2019-05-13T14:06:06.302Z,3.77
2019-05-13T14:06:25.321Z,3.93
2019-05-13T14:06:32.106Z,1.93
2019-05-13T14:08:33.639Z,2.73
2019-05-13T14:11:02.608Z,4.23
2019-05-13T14:13:32.385Z,2.83
2019-05-13T14:16:01.948Z,2.40
2019-05-13T14:18:31.688Z,2.30
2019-05-13T14:21:03.433Z,3.33
2019-05-13T14:23:31.894Z,1.77
2019-05-13T14:26:01.153Z,2.50
2019-05-13T14:28:32.524Z,3.63
2019-05-13T14:31:01.863Z,2.77
2019-05-13T14:33:32.779Z,2.93
2019-05-13T14:36:02.051Z,1.87
2019-05-13T14:38:32.659Z,5.80
2019-05-13T14:41:03.509Z,2.30
2019-05-13T14:43:34.554Z,1.60
2019-05-13T14:46:08.793Z,3.40
2019-05-13T14:48:37.811Z,1.63
2019-05-13T14:51:06.763Z,2.73
2019-05-13T14:53:35.699Z,1.17
2019-05-13T14:56:04.648Z,2.17
2019-05-13T14:58:33.562Z,0.70
2019-05-13T15:01:15.935Z,2.03
2019-05-13T15:03:34.568Z,2.13
2019-05-13T15:06:03.827Z,1.40
2019-05-13T15:08:35.829Z,4.83
2019-05-13T15:11:12.340Z,1.67
2019-05-13T15:13:45.741Z,1.77
2019-05-13T15:16:14.840Z,1.60
2019-05-13T15:18:43.947Z,0.73
2019-05-13T15:21:12.911Z,0.80
2019-05-13T15:23:42.265Z,1.80
2019-05-13T15:26:11.818Z,0.73
2019-05-13T15:28:42.141Z,3.70
2019-05-13T15:31:11.630Z,6.70
2019-05-13T15:33:41.559Z,1.23
2019-05-13T15:36:11.992Z,1.30
2019-05-13T15:38:41.510Z,2.13
2019-05-13T15:41:15.347Z,4.60
2019-05-13T15:43:42.120Z,2.30
2019-05-13T15:46:12.533Z,2.80
2019-05-13T15:48:42.292Z,2.13
2019-05-13T15:51:11.423Z,3.30
2019-05-13T15:53:40.455Z,2.07
2019-05-13T15:56:09.358Z,2.23
2019-05-13T15:58:39.593Z,1.13
2019-05-13T16:01:08.986Z,2.00
2019-05-13T16:03:38.029Z,2.60
2019-05-13T16:06:07.012Z,2.40
2019-05-13T16:08:35.961Z,1.40
2019-05-13T16:11:04.906Z,1.20
2019-05-13T16:13:33.883Z,1.53
2019-05-13T16:16:02.996Z,2.13
2019-05-13T16:18:32.013Z,2.37
2019-05-13T16:21:02.121Z,1.27
2019-05-13T16:23:32.326Z,3.90
2019-05-13T16:26:02.298Z,3.00
2019-05-13T16:28:32.641Z,1.00
2019-05-13T16:31:02.762Z,1.13
2019-05-13T16:33:31.811Z,1.90
2019-05-13T16:36:02.674Z,2.60
2019-05-13T16:38:32.854Z,4.30
2019-05-13T16:41:01.860Z,2.37
2019-05-13T16:43:31.928Z,4.47
2019-05-13T16:46:01.143Z,3.70
2019-05-13T16:48:32.140Z,2.00
2019-05-13T16:51:00.656Z,3.03
2019-05-13T16:53:31.464Z,3.50
2019-05-13T16:56:01.780Z,1.63
2019-05-13T16:58:32.409Z,4.00
2019-05-13T17:01:02.485Z,2.10
2019-05-13T17:03:32.060Z,3.27
2019-05-13T17:06:02.119Z,1.87
2019-05-13T17:08:31.868Z,4.27
2019-05-13T17:11:02.228Z,3.23
2019-05-13T17:13:31.612Z,2.50
2019-05-13T17:16:01.558Z,2.57
2019-05-13T17:18:32.328Z,1.00
2019-05-13T17:21:01.561Z,1.57
2019-05-13T17:23:30.557Z,1.13
2019-05-13T17:25:59.541Z,2.87
2019-05-13T17:28:30.857Z,2.70
2019-05-13T17:30:59.048Z,3.27
2019-05-13T17:33:27.959Z,3.10
2019-05-13T17:35:56.918Z,3.17
2019-05-13T17:38:26.679Z,3.90
2019-05-13T17:40:56.430Z,1.63
2019-05-13T17:43:25.345Z,2.13
2019-05-13T17:45:54.289Z,2.13
2019-05-13T17:48:29.259Z,5.83
2019-05-13T17:50:53.806Z,2.93
2019-05-13T17:53:22.712Z,1.97
2019-05-13T17:55:51.728Z,3.77
2019-05-13T17:58:22.143Z,4.40
2019-05-13T18:00:52.107Z,2.77
2019-05-13T18:03:21.168Z,2.13
2019-05-13T18:05:51.494Z,5.07
2019-05-13T18:08:21.344Z,2.43
2019-05-13T18:10:51.418Z,4.53
2019-05-13T18:13:21.531Z,5.13
2019-05-13T18:15:51.201Z,3.77
2019-05-13T18:18:23.219Z,5.97
2019-05-13T18:21:01.273Z,5.80
2019-05-13T18:23:29.910Z,3.97
2019-05-13T18:25:58.822Z,1.70
2019-05-13T18:28:31.280Z,3.53
2019-05-13T18:30:58.323Z,3.80
2019-05-13T18:33:27.277Z,2.00
2019-05-13T18:35:56.187Z,2.13
2019-05-13T18:38:25.156Z,3.30
2019-05-13T18:40:54.068Z,2.20
2019-05-13T18:43:23.972Z,5.00
2019-05-13T18:45:52.928Z,3.33
2019-05-13T18:48:22.051Z,2.13
2019-05-13T18:50:52.399Z,2.33
2019-05-13T18:53:21.693Z,2.63
2019-05-13T18:55:52.406Z,3.30
2019-05-13T18:58:22.306Z,1.57
2019-05-13T19:00:52.276Z,2.27
2019-05-13T19:03:21.920Z,2.10
2019-05-13T19:05:51.084Z,3.03
2019-05-13T19:08:32.176Z,3.50
2019-05-13T19:13:55.497Z,4.13
2019-05-13T19:16:27.930Z,3.83
2019-05-13T19:19:12.505Z,4.47
2019-05-13T19:21:35.569Z,5.60
2019-05-13T19:24:10.311Z,3.63
2019-05-13T19:26:41.509Z,5.33
2019-05-13T19:29:11.636Z,2.57
2019-05-13T19:31:46.345Z,4.60
2019-05-13T19:34:16.339Z,4.97
2019-05-13T19:36:48.266Z,2.93
2019-05-13T19:39:18.172Z,5.60
2019-05-13T19:41:47.881Z,3.07
2019-05-13T19:44:17.511Z,4.03
2019-05-13T19:46:46.745Z,3.00
2019-05-13T19:49:28.611Z,2.33
2019-05-13T19:51:48.734Z,2.23
2019-05-13T19:54:18.575Z,5.70
2019-05-13T19:56:48.023Z,3.67
2019-05-13T19:59:21.442Z,3.40
2019-05-13T20:01:51.672Z,4.47
2019-05-13T20:04:21.835Z,2.40
2019-05-13T20:06:51.900Z,3.53
2019-05-13T20:09:21.475Z,3.43
2019-05-13T20:11:55.225Z,3.97
2019-05-13T20:14:22.351Z,2.83
2019-05-13T20:16:52.457Z,5.63
2019-05-13T20:19:22.290Z,2.77
2019-05-13T20:21:51.815Z,5.90
2019-05-13T20:24:21.977Z,4.53
2019-05-13T20:26:52.192Z,4.80
2019-05-13T20:29:21.359Z,2.83
2019-05-13T20:31:51.847Z,8.80
2019-05-13T20:34:22.210Z,6.63
2019-05-13T20:36:51.665Z,4.37
2019-05-13T20:39:22.477Z,5.00
2019-05-13T20:41:55.549Z,4.57
2019-05-13T20:44:22.164Z,4.97
2019-05-13T20:46:51.827Z,3.87
2019-05-13T20:49:21.815Z,5.63
2019-05-13T20:51:51.630Z,4.97
2019-05-13T20:54:21.969Z,2.60
2019-05-13T20:56:51.762Z,5.00
2019-05-13T20:59:21.595Z,4.07
2019-05-13T21:01:51.173Z,7.23
2019-05-13T21:04:21.574Z,5.73
2019-05-13T21:06:51.635Z,5.50
2019-05-13T21:09:20.822Z,6.00
2019-05-13T21:11:51.542Z,8.40
2019-05-13T21:14:21.594Z,4.43
2019-05-13T21:16:53.430Z,3.20
2019-05-13T21:19:22.065Z,6.50
2019-05-13T21:21:51.357Z,3.57
2019-05-13T21:24:21.381Z,6.03
2019-05-13T21:26:52.222Z,3.63
2019-05-13T21:29:21.600Z,3.57
2019-05-13T21:31:52.854Z,5.80
2019-05-13T21:34:21.572Z,4.97
2019-05-13T21:36:52.538Z,3.20
2019-05-13T21:39:22.050Z,7.57
2019-05-13T21:41:51.906Z,5.47
2019-05-13T21:44:21.924Z,7.27
2019-05-13T21:46:51.603Z,4.70
2019-05-13T21:49:21.296Z,5.80
2019-05-13T21:51:52.153Z,5.13
2019-05-13T21:54:21.364Z,4.60
2019-05-13T21:56:51.578Z,7.07
2019-05-13T21:59:23.299Z,4.43
2019-05-13T22:01:52.466Z,3.20
2019-05-13T22:04:21.578Z,5.23
2019-05-13T22:06:50.843Z,3.57
2019-05-13T22:09:22.094Z,3.87
2019-05-13T22:11:51.186Z,6.50
2019-05-13T22:14:20.330Z,5.40
2019-05-13T22:16:51.664Z,6.67
2019-05-13T22:19:22.233Z,3.67
2019-05-13T22:21:51.552Z,4.60
2019-05-13T22:24:22.103Z,4.23
2019-05-13T22:26:51.246Z,4.97
2019-05-13T22:29:23.022Z,4.10
2019-05-13T22:31:51.194Z,5.10
2019-05-13T22:34:21.906Z,8.20
2019-05-13T22:36:51.740Z,4.83
2019-05-13T22:39:21.979Z,5.40
2019-05-13T22:41:52.423Z,4.37
2019-05-13T22:44:21.818Z,3.00
2019-05-13T22:46:51.701Z,8.47
2019-05-13T22:49:22.093Z,8.63
2019-05-13T22:51:51.599Z,5.60
2019-05-13T22:54:21.210Z,4.53
2019-05-13T22:56:52.406Z,4.67
2019-05-13T22:59:21.569Z,5.37
2019-05-13T23:01:52.353Z,4.77
2019-05-13T23:04:21.210Z,5.70
2019-05-13T23:06:51.978Z,7.40
2019-05-13T23:09:21.541Z,6.47
2019-05-13T23:11:51.146Z,4.23
2019-05-13T23:14:21.990Z,4.50
2019-05-13T23:16:50.802Z,3.80
2019-05-13T23:19:21.536Z,2.97
2019-05-13T23:21:51.149Z,4.37
2019-05-13T23:24:21.880Z,3.40
2019-05-13T23:26:51.587Z,4.00
2019-05-13T23:29:21.430Z,6.47
2019-05-13T23:31:52.089Z,6.60
2019-05-13T23:34:22.288Z,4.73
2019-05-13T23:36:51.695Z,7.53
2019-05-13T23:39:21.613Z,4.83
2019-05-13T23:41:52.159Z,6.27
2019-05-13T23:44:27.152Z,7.17
2019-05-13T23:46:52.005Z,4.63
2019-05-13T23:49:21.188Z,5.70
2019-05-13T23:51:52.038Z,7.70
2019-05-13T23:54:21.356Z,7.10
2019-05-13T23:56:50.585Z,4.77
2019-05-13T23:59:21.772Z,4.27
