createdAt,value
2018-12-27T00:00:05.962Z,16.70
2018-12-27T00:02:35.296Z,16.17
2018-12-27T00:05:04.557Z,15.87
2018-12-27T00:07:33.790Z,16.33
2018-12-27T00:10:03.721Z,16.47
2018-12-27T00:12:33.054Z,16.00
2018-12-27T00:15:02.802Z,16.40
2018-12-27T00:17:32.145Z,16.30
2018-12-27T00:20:02.017Z,15.93
2018-12-27T00:22:31.896Z,16.03
2018-12-27T00:25:01.546Z,16.40
2018-12-27T00:27:31.310Z,15.83
2018-12-27T00:30:00.717Z,16.43
2018-12-27T00:32:30.044Z,14.90
2018-12-27T00:35:00.021Z,14.87
2018-12-27T00:37:30.051Z,16.37
2018-12-27T00:40:00.180Z,15.20
2018-12-27T00:42:30.305Z,16.30
2018-12-27T00:45:00.291Z,15.40
2018-12-27T00:47:30.385Z,14.60
2018-12-27T00:50:00.463Z,17.03
2018-12-27T00:52:29.962Z,15.53
2018-12-27T00:54:59.948Z,15.63
2018-12-27T00:57:29.369Z,14.70
2018-12-27T00:59:58.673Z,16.53
2018-12-27T01:02:28.674Z,14.03
2018-12-27T01:04:58.733Z,16.23
2018-12-27T01:07:28.990Z,15.90
2018-12-27T01:09:58.361Z,15.53
2018-12-27T01:12:28.296Z,14.20
2018-12-27T01:14:57.596Z,15.57
2018-12-27T01:17:26.853Z,15.13
2018-12-27T01:19:56.889Z,14.57
2018-12-27T01:22:26.242Z,13.80
2018-12-27T01:24:56.264Z,14.87
2018-12-27T01:27:26.352Z,15.03
2018-12-27T01:29:55.749Z,15.80
2018-12-27T01:32:25.088Z,16.20
2018-12-27T01:34:55.049Z,14.03
2018-12-27T01:37:25.145Z,14.77
2018-12-27T01:39:55.214Z,15.40
2018-12-27T01:42:25.306Z,14.20
2018-12-27T01:44:55.317Z,13.43
2018-12-27T01:47:25.341Z,14.57
2018-12-27T01:49:55.455Z,14.47
2018-12-27T01:52:25.946Z,13.97
2018-12-27T01:54:55.248Z,13.57
2018-12-27T01:57:24.533Z,13.87
2018-12-27T01:59:53.768Z,14.80
2018-12-27T02:02:23.017Z,14.17
2018-12-27T02:04:52.292Z,13.00
2018-12-27T02:07:21.589Z,13.73
2018-12-27T02:09:50.926Z,13.57
2018-12-27T02:12:20.227Z,14.10
2018-12-27T02:14:50.231Z,12.80
2018-12-27T02:17:20.305Z,16.10
2018-12-27T02:19:50.426Z,16.30
2018-12-27T02:22:19.748Z,15.27
2018-12-27T02:24:49.057Z,15.60
2018-12-27T02:27:19.053Z,14.57
2018-12-27T02:29:49.153Z,13.83
2018-12-27T02:32:19.330Z,14.33
2018-12-27T02:34:49.504Z,13.73
2018-12-27T02:37:19.558Z,15.27
2018-12-27T02:39:48.986Z,15.27
2018-12-27T02:42:18.211Z,15.17
2018-12-27T02:44:48.182Z,13.80
2018-12-27T02:47:17.773Z,14.73
2018-12-27T02:49:47.770Z,16.50
2018-12-27T02:52:17.871Z,17.00
2018-12-27T02:54:47.282Z,13.33
2018-12-27T02:57:17.408Z,14.43
2018-12-27T02:59:46.843Z,14.53
2018-12-27T03:02:16.852Z,14.93
2018-12-27T03:04:46.260Z,13.70
2018-12-27T03:07:16.158Z,13.83
2018-12-27T03:09:45.573Z,12.90
2018-12-27T03:12:14.873Z,13.33
2018-12-27T03:14:44.821Z,13.63
2018-12-27T03:17:14.361Z,13.03
2018-12-27T03:19:43.700Z,12.70
2018-12-27T03:22:13.696Z,12.70
2018-12-27T03:24:43.798Z,12.80
2018-12-27T03:27:15.675Z,11.67
2018-12-27T03:29:45.833Z,11.77
2018-12-27T03:32:16.298Z,11.73
2018-12-27T03:34:46.557Z,11.63
2018-12-27T03:37:15.949Z,11.73
2018-12-27T03:39:45.969Z,11.33
2018-12-27T03:42:16.006Z,10.43
2018-12-27T03:44:45.427Z,12.40
2018-12-27T03:47:15.401Z,11.70
2018-12-27T03:49:45.542Z,10.90
2018-12-27T03:52:15.635Z,12.23
2018-12-27T03:54:45.754Z,11.23
2018-12-27T03:57:15.838Z,11.80
2018-12-27T03:59:45.947Z,12.17
2018-12-27T04:02:15.350Z,10.77
2018-12-27T04:04:45.377Z,12.03
2018-12-27T04:07:15.510Z,10.57
2018-12-27T04:09:45.609Z,11.17
2018-12-27T04:12:14.941Z,11.43
2018-12-27T04:14:44.249Z,11.77
2018-12-27T04:17:14.005Z,11.83
2018-12-27T04:19:43.609Z,11.70
2018-12-27T04:22:12.846Z,10.17
2018-12-27T04:24:42.725Z,10.97
2018-12-27T04:27:12.656Z,11.67
2018-12-27T04:29:42.625Z,11.27
2018-12-27T04:32:12.668Z,11.40
2018-12-27T04:34:42.740Z,11.10
2018-12-27T04:37:12.347Z,10.83
2018-12-27T04:39:41.572Z,10.83
2018-12-27T04:42:10.922Z,9.90
2018-12-27T04:44:41.201Z,12.17
2018-12-27T04:47:11.058Z,10.40
2018-12-27T04:49:40.914Z,12.33
2018-12-27T04:52:10.271Z,10.23
2018-12-27T04:54:39.427Z,10.90
2018-12-27T04:57:09.287Z,12.23
2018-12-27T04:59:39.301Z,12.67
2018-12-27T05:02:09.636Z,10.83
2018-12-27T05:04:38.955Z,10.67
2018-12-27T05:07:08.822Z,13.17
2018-12-27T05:09:38.735Z,14.53
2018-12-27T05:12:08.722Z,11.93
2018-12-27T05:14:38.649Z,11.03
2018-12-27T05:17:07.995Z,12.27
2018-12-27T05:19:37.231Z,13.50
2018-12-27T05:22:07.010Z,12.93
2018-12-27T05:24:36.933Z,12.73
2018-12-27T05:27:06.277Z,11.37
2018-12-27T05:29:36.069Z,11.87
2018-12-27T05:32:07.849Z,13.07
2018-12-27T05:34:38.025Z,12.20
2018-12-27T05:37:08.181Z,13.83
2018-12-27T05:39:37.430Z,12.50
2018-12-27T05:42:07.290Z,12.13
2018-12-27T05:44:36.534Z,12.43
2018-12-27T05:47:06.309Z,12.47
2018-12-27T05:49:36.344Z,11.97
2018-12-27T05:52:06.312Z,11.50
2018-12-27T05:54:36.225Z,12.00
2018-12-27T05:57:06.962Z,12.30
2018-12-27T05:59:36.989Z,12.30
2018-12-27T06:02:06.321Z,11.50
2018-12-27T06:04:36.192Z,11.83
2018-12-27T06:07:06.207Z,11.93
2018-12-27T06:09:36.122Z,11.23
2018-12-27T06:12:06.631Z,11.60
2018-12-27T06:14:36.186Z,10.80
2018-12-27T06:17:05.578Z,11.57
2018-12-27T06:19:35.562Z,12.63
2018-12-27T06:22:04.868Z,12.93
2018-12-27T06:24:34.102Z,12.57
2018-12-27T06:27:03.942Z,12.33
2018-12-27T06:29:33.901Z,12.37
2018-12-27T06:32:03.858Z,11.10
2018-12-27T06:34:33.197Z,12.37
2018-12-27T06:37:02.428Z,12.00
2018-12-27T06:39:31.954Z,11.83
2018-12-27T06:42:01.203Z,12.40
2018-12-27T06:44:31.047Z,11.73
2018-12-27T06:47:00.581Z,12.57
2018-12-27T06:49:29.827Z,11.67
2018-12-27T06:51:59.659Z,10.67
2018-12-27T06:54:29.033Z,11.37
2018-12-27T06:56:58.873Z,11.80
2018-12-27T06:59:29.608Z,11.63
2018-12-27T07:01:59.725Z,12.17
2018-12-27T07:04:29.716Z,12.40
2018-12-27T07:07:00.179Z,12.73
2018-12-27T07:09:30.129Z,12.00
2018-12-27T07:12:00.414Z,12.23
2018-12-27T07:14:32.022Z,12.17
2018-12-27T07:17:01.945Z,11.97
2018-12-27T07:19:31.914Z,11.67
2018-12-27T07:22:01.239Z,11.80
2018-12-27T07:24:31.102Z,11.67
2018-12-27T07:27:01.097Z,10.30
2018-12-27T07:29:31.047Z,13.23
2018-12-27T07:32:00.993Z,11.20
2018-12-27T07:34:30.377Z,11.50
2018-12-27T07:36:59.870Z,11.37
2018-12-27T07:39:29.730Z,11.07
2018-12-27T07:41:59.050Z,12.80
2018-12-27T07:44:28.259Z,11.87
2018-12-27T07:46:57.477Z,12.43
2018-12-27T07:49:26.675Z,12.47
2018-12-27T07:51:56.434Z,15.60
2018-12-27T07:54:29.268Z,15.23
2018-12-27T07:56:58.572Z,12.97
2018-12-27T07:59:28.039Z,13.33
2018-12-27T08:01:57.862Z,12.90
2018-12-27T08:04:28.163Z,13.23
2018-12-27T08:06:57.477Z,11.93
2018-12-27T08:09:27.322Z,11.93
2018-12-27T08:11:57.271Z,14.10
2018-12-27T08:14:27.441Z,12.67
2018-12-27T08:16:57.318Z,12.20
2018-12-27T08:19:27.277Z,13.30
2018-12-27T08:21:56.617Z,11.27
2018-12-27T08:24:26.124Z,11.27
2018-12-27T08:26:55.631Z,11.67
2018-12-27T08:29:25.783Z,11.17
2018-12-27T08:31:55.150Z,10.23
2018-12-27T08:34:25.044Z,12.17
2018-12-27T08:36:54.686Z,11.37
2018-12-27T08:39:24.506Z,12.60
2018-12-27T08:41:54.374Z,11.60
2018-12-27T08:44:24.598Z,8.10
2018-12-27T08:46:54.598Z,9.00
2018-12-27T08:49:24.524Z,8.47
2018-12-27T08:51:53.868Z,7.07
2018-12-27T08:54:23.127Z,6.90
2018-12-27T08:56:52.509Z,7.53
2018-12-27T08:59:22.317Z,7.83
2018-12-27T09:01:52.334Z,7.23
2018-12-27T09:04:22.273Z,8.67
2018-12-27T09:06:52.293Z,7.20
2018-12-27T09:09:21.551Z,7.17
2018-12-27T09:11:50.778Z,8.47
2018-12-27T09:14:20.182Z,7.90
2018-12-27T09:16:50.082Z,7.43
2018-12-27T09:19:19.993Z,6.27
2018-12-27T09:21:49.903Z,6.53
2018-12-27T09:24:19.789Z,5.73
2018-12-27T09:26:49.052Z,6.00
2018-12-27T09:29:18.889Z,7.30
2018-12-27T09:31:48.149Z,7.00
2018-12-27T09:34:17.901Z,6.57
2018-12-27T09:36:47.842Z,5.97
2018-12-27T09:39:17.802Z,6.07
2018-12-27T09:41:47.754Z,6.57
2018-12-27T09:44:17.080Z,6.83
2018-12-27T09:46:46.909Z,6.80
2018-12-27T09:49:16.142Z,6.23
2018-12-27T09:51:45.917Z,4.70
2018-12-27T09:54:15.149Z,5.63
2018-12-27T09:56:45.269Z,4.77
2018-12-27T09:59:14.686Z,5.07
2018-12-27T10:01:48.182Z,4.63
2018-12-27T10:04:17.486Z,3.83
2018-12-27T10:06:47.380Z,4.50
2018-12-27T10:09:16.700Z,4.27
2018-12-27T10:11:46.556Z,4.27
2018-12-27T10:14:16.478Z,4.73
2018-12-27T10:16:46.405Z,4.83
2018-12-27T10:19:15.797Z,4.87
2018-12-27T10:21:45.604Z,4.30
2018-12-27T10:24:15.008Z,4.70
2018-12-27T10:26:44.629Z,5.63
2018-12-27T10:29:13.902Z,4.57
2018-12-27T10:31:43.146Z,4.70
2018-12-27T10:34:13.015Z,4.30
2018-12-27T10:36:43.298Z,4.03
2018-12-27T10:39:13.484Z,4.63
2018-12-27T10:41:49.579Z,4.63
2018-12-27T10:44:19.349Z,4.87
2018-12-27T10:46:53.259Z,4.63
2018-12-27T10:49:23.190Z,5.07
2018-12-27T10:51:52.413Z,5.53
2018-12-27T10:54:21.618Z,6.97
2018-12-27T10:56:51.316Z,7.87
2018-12-27T10:59:21.474Z,8.00
2018-12-27T11:01:51.410Z,7.80
2018-12-27T11:04:21.356Z,7.80
2018-12-27T11:06:51.273Z,7.30
2018-12-27T11:09:20.521Z,6.60
2018-12-27T11:11:50.279Z,7.47
2018-12-27T11:14:20.245Z,6.67
2018-12-27T11:16:49.548Z,7.03
2018-12-27T11:19:19.460Z,6.93
2018-12-27T11:21:48.790Z,7.63
2018-12-27T11:24:17.957Z,7.20
2018-12-27T11:26:47.406Z,6.60
2018-12-27T11:29:16.573Z,6.60
2018-12-27T11:31:46.478Z,6.90
2018-12-27T11:34:16.365Z,7.13
2018-12-27T11:36:46.373Z,6.80
2018-12-27T11:39:15.675Z,6.50
2018-12-27T11:41:45.516Z,7.13
2018-12-27T11:44:15.478Z,7.80
2018-12-27T11:46:45.417Z,6.83
2018-12-27T11:49:15.386Z,8.03
2018-12-27T11:51:45.301Z,8.53
2018-12-27T11:54:14.558Z,9.17
2018-12-27T11:56:44.593Z,8.80
2018-12-27T11:59:14.738Z,9.03
2018-12-27T12:01:44.651Z,10.43
2018-12-27T12:04:14.851Z,9.13
2018-12-27T12:06:44.153Z,9.20
2018-12-27T12:09:14.029Z,8.40
2018-12-27T12:11:43.928Z,9.10
2018-12-27T12:14:13.778Z,9.60
2018-12-27T12:16:43.097Z,10.27
2018-12-27T12:19:12.293Z,9.40
2018-12-27T12:21:41.517Z,9.90
2018-12-27T12:24:11.302Z,10.10
2018-12-27T12:26:41.159Z,9.63
2018-12-27T12:29:11.117Z,10.70
2018-12-27T12:31:41.380Z,9.57
2018-12-27T12:34:11.549Z,9.67
2018-12-27T12:36:42.074Z,9.83
2018-12-27T12:39:11.368Z,10.70
2018-12-27T12:41:41.462Z,9.73
2018-12-27T12:44:11.314Z,11.33
2018-12-27T12:46:41.256Z,10.33
2018-12-27T12:49:11.093Z,10.97
2018-12-27T12:51:41.060Z,10.43
2018-12-27T12:54:10.962Z,10.67
2018-12-27T12:56:40.305Z,10.10
2018-12-27T12:59:10.078Z,10.43
2018-12-27T13:01:39.438Z,10.97
2018-12-27T13:04:09.266Z,10.43
2018-12-27T13:06:39.208Z,10.17
2018-12-27T13:09:08.516Z,10.03
2018-12-27T13:11:38.289Z,9.43
2018-12-27T13:14:08.133Z,9.97
2018-12-27T13:16:37.397Z,12.67
2018-12-27T13:19:07.402Z,10.13
2018-12-27T13:21:37.003Z,10.83
2018-12-27T13:24:06.245Z,12.03
2018-12-27T13:26:36.401Z,11.37
2018-12-27T13:29:06.308Z,10.90
2018-12-27T13:31:35.908Z,11.17
2018-12-27T13:34:05.059Z,10.20
2018-12-27T13:36:34.914Z,11.27
2018-12-27T13:39:06.177Z,12.13
2018-12-27T13:41:35.410Z,11.17
2018-12-27T13:44:05.632Z,11.67
2018-12-27T13:46:35.478Z,11.93
2018-12-27T13:49:04.812Z,12.50
2018-12-27T13:51:34.042Z,12.27
2018-12-27T13:54:03.308Z,10.77
2018-12-27T13:56:32.654Z,11.33
2018-12-27T13:59:02.478Z,11.50
2018-12-27T14:01:32.417Z,10.80
2018-12-27T14:04:03.350Z,11.63
2018-12-27T14:06:33.288Z,12.47
2018-12-27T14:09:04.639Z,11.37
2018-12-27T14:11:34.569Z,11.63
2018-12-27T14:14:04.422Z,11.73
2018-12-27T14:16:34.928Z,11.53
2018-12-27T14:19:04.281Z,13.10
2018-12-27T14:21:34.062Z,13.23
2018-12-27T14:24:03.997Z,13.00
2018-12-27T14:26:33.913Z,12.37
2018-12-27T14:29:03.862Z,14.40
2018-12-27T14:31:33.823Z,13.80
2018-12-27T14:34:03.770Z,14.20
2018-12-27T14:36:39.568Z,12.93
2018-12-27T14:39:06.443Z,12.63
2018-12-27T14:41:36.370Z,12.23
2018-12-27T14:44:05.839Z,12.53
2018-12-27T14:46:35.675Z,12.43
2018-12-27T14:49:05.670Z,12.47
2018-12-27T14:51:35.618Z,13.47
2018-12-27T14:54:04.961Z,12.60
2018-12-27T14:56:34.730Z,13.20
2018-12-27T14:59:04.451Z,13.07
2018-12-27T15:01:34.266Z,14.13
2018-12-27T15:04:04.222Z,13.73
2018-12-27T15:06:34.389Z,14.27
2018-12-27T15:09:05.093Z,13.97
2018-12-27T15:11:34.961Z,12.83
2018-12-27T15:14:04.313Z,11.47
2018-12-27T15:16:34.237Z,11.57
2018-12-27T15:19:03.880Z,10.77
2018-12-27T15:21:33.082Z,11.07
2018-12-27T15:24:02.890Z,10.83
2018-12-27T15:26:32.873Z,11.40
2018-12-27T15:29:03.232Z,11.93
2018-12-27T15:31:33.219Z,11.10
2018-12-27T15:34:03.152Z,11.77
2018-12-27T15:36:33.080Z,11.17
2018-12-27T15:39:03.013Z,12.10
2018-12-27T15:41:32.857Z,10.80
2018-12-27T15:44:03.041Z,11.40
2018-12-27T15:46:32.978Z,13.07
2018-12-27T15:49:02.943Z,12.73
2018-12-27T15:51:32.259Z,13.80
2018-12-27T15:54:01.479Z,12.97
2018-12-27T15:56:31.237Z,11.50
2018-12-27T15:59:01.263Z,11.40
2018-12-27T16:01:30.662Z,13.37
2018-12-27T16:04:00.487Z,12.83
2018-12-27T16:06:29.808Z,13.30
2018-12-27T16:08:59.665Z,12.47
2018-12-27T16:11:29.080Z,13.97
2018-12-27T16:13:58.418Z,11.97
2018-12-27T16:16:27.634Z,12.30
2018-12-27T16:18:56.826Z,12.87
2018-12-27T16:21:26.726Z,11.63
2018-12-27T16:23:56.661Z,11.77
2018-12-27T16:26:30.077Z,12.43
2018-12-27T16:28:59.281Z,12.63
2018-12-27T16:31:29.154Z,12.53
2018-12-27T16:33:58.757Z,14.50
2018-12-27T16:36:28.078Z,11.83
2018-12-27T16:38:57.267Z,15.63
2018-12-27T16:41:27.231Z,11.87
2018-12-27T16:43:56.540Z,12.10
2018-12-27T16:46:26.438Z,13.30
2018-12-27T16:48:56.813Z,11.13
2018-12-27T16:51:26.810Z,12.73
2018-12-27T16:53:56.721Z,13.70
2018-12-27T16:56:26.049Z,12.47
2018-12-27T16:58:55.209Z,11.47
2018-12-27T17:01:24.977Z,11.90
2018-12-27T17:03:54.212Z,12.30
2018-12-27T17:06:24.090Z,13.17
2018-12-27T17:08:53.927Z,14.97
2018-12-27T17:11:23.914Z,12.73
2018-12-27T17:13:53.400Z,12.83
2018-12-27T17:16:23.285Z,13.17
2018-12-27T17:18:53.125Z,14.10
2018-12-27T17:21:22.490Z,13.23
2018-12-27T17:23:51.879Z,13.33
2018-12-27T17:26:21.115Z,14.57
2018-12-27T17:28:50.962Z,15.37
2018-12-27T17:31:20.612Z,14.43
2018-12-27T17:33:49.844Z,14.17
2018-12-27T17:36:19.079Z,16.20
2018-12-27T17:38:48.346Z,15.67
2018-12-27T17:41:17.886Z,16.70
2018-12-27T17:43:47.693Z,14.93
2018-12-27T17:46:17.642Z,15.73
2018-12-27T17:48:46.953Z,15.47
2018-12-27T17:51:16.474Z,14.93
2018-12-27T17:53:46.258Z,17.17
2018-12-27T17:56:15.597Z,15.10
2018-12-27T17:58:45.362Z,16.70
2018-12-27T18:01:14.790Z,18.10
2018-12-27T18:03:44.572Z,18.10
2018-12-27T18:06:13.876Z,17.60
2018-12-27T18:08:43.765Z,14.80
2018-12-27T18:11:13.824Z,15.63
2018-12-27T18:13:43.769Z,17.27
2018-12-27T18:16:13.078Z,20.50
2018-12-27T18:18:43.239Z,19.10
2018-12-27T18:21:12.594Z,20.50
2018-12-27T18:23:42.457Z,18.43
2018-12-27T18:26:12.297Z,25.07
2018-12-27T18:28:42.277Z,24.37
2018-12-27T18:31:11.602Z,22.30
2018-12-27T18:33:41.141Z,20.97
2018-12-27T18:36:10.342Z,22.10
2018-12-27T18:38:40.130Z,19.33
2018-12-27T18:41:09.482Z,21.13
2018-12-27T18:43:39.350Z,19.53
2018-12-27T18:46:08.592Z,19.87
2018-12-27T18:48:37.766Z,20.00
2018-12-27T18:51:07.878Z,19.87
2018-12-27T18:53:37.214Z,19.70
2018-12-27T18:56:07.074Z,18.70
2018-12-27T18:58:36.409Z,20.43
2018-12-27T19:01:05.627Z,18.70
2018-12-27T19:03:35.061Z,18.90
2018-12-27T19:06:04.224Z,19.03
2018-12-27T19:08:33.472Z,19.33
2018-12-27T19:11:39.129Z,19.23
2018-12-27T19:14:09.017Z,20.23
2018-12-27T19:16:38.926Z,20.23
2018-12-27T19:19:08.249Z,21.30
2018-12-27T19:21:48.313Z,22.20
2018-12-27T19:24:18.546Z,21.50
2018-12-27T19:26:48.460Z,22.67
2018-12-27T19:29:18.692Z,22.63
2018-12-27T19:31:48.017Z,23.23
2018-12-27T19:34:17.818Z,21.00
2018-12-27T19:36:47.130Z,22.13
2018-12-27T19:39:17.129Z,23.43
2018-12-27T19:41:47.230Z,25.10
2018-12-27T19:44:16.565Z,23.50
2018-12-27T19:46:46.048Z,26.23
2018-12-27T19:49:15.322Z,26.47
2018-12-27T19:51:45.159Z,24.23
2018-12-27T19:54:15.102Z,26.37
2018-12-27T19:56:45.053Z,23.87
2018-12-27T19:59:14.417Z,24.47
2018-12-27T20:01:44.190Z,24.63
2018-12-27T20:04:14.143Z,23.17
2018-12-27T20:06:44.090Z,25.47
2018-12-27T20:09:14.142Z,24.20
2018-12-27T20:11:44.703Z,23.87
2018-12-27T20:14:15.379Z,23.73
2018-12-27T20:16:45.299Z,24.60
2018-12-27T20:19:15.266Z,23.53
2018-12-27T20:21:46.049Z,24.40
2018-12-27T20:24:15.965Z,25.10
2018-12-27T20:26:45.229Z,25.00
2018-12-27T20:29:14.980Z,25.53
2018-12-27T20:31:44.352Z,26.03
2018-12-27T20:34:14.186Z,24.60
2018-12-27T20:36:44.773Z,23.80
2018-12-27T20:39:14.706Z,24.60
2018-12-27T20:41:44.069Z,24.70
2018-12-27T20:44:13.298Z,24.80
2018-12-27T20:46:42.482Z,26.27
2018-12-27T20:49:12.934Z,25.73
2018-12-27T20:51:42.941Z,26.67
2018-12-27T20:54:12.193Z,27.47
2018-12-27T20:56:41.449Z,31.90
2018-12-27T20:59:10.657Z,29.30
2018-12-27T21:01:40.530Z,30.80
2018-12-27T21:04:09.841Z,29.77
2018-12-27T21:06:39.129Z,29.33
2018-12-27T21:09:08.889Z,30.77
2018-12-27T21:11:38.849Z,30.93
2018-12-27T21:14:08.848Z,30.20
2018-12-27T21:16:38.782Z,29.80
2018-12-27T21:19:08.125Z,28.27
2018-12-27T21:21:37.380Z,28.77
2018-12-27T21:24:06.590Z,25.90
2018-12-27T21:26:35.756Z,23.63
2018-12-27T21:29:05.584Z,21.37
2018-12-27T21:31:35.549Z,21.97
2018-12-27T21:34:04.865Z,21.33
2018-12-27T21:36:34.779Z,21.77
2018-12-27T21:39:06.236Z,21.93
2018-12-27T21:41:35.617Z,22.20
2018-12-27T21:44:05.437Z,21.50
2018-12-27T21:46:34.811Z,20.43
2018-12-27T21:49:04.648Z,20.03
2018-12-27T21:51:34.762Z,19.63
2018-12-27T21:54:04.761Z,20.03
2018-12-27T21:56:34.633Z,19.67
2018-12-27T21:59:04.597Z,19.73
2018-12-27T22:01:34.626Z,19.27
2018-12-27T22:04:04.662Z,20.17
2018-12-27T22:06:34.685Z,19.47
2018-12-27T22:09:06.521Z,20.03
2018-12-27T22:11:35.856Z,20.97
2018-12-27T22:14:04.989Z,21.03
2018-12-27T22:16:34.150Z,21.23
2018-12-27T22:19:04.090Z,20.47
2018-12-27T22:21:34.009Z,16.63
2018-12-27T22:24:03.969Z,16.43
2018-12-27T22:26:33.196Z,15.73
2018-12-27T22:29:03.117Z,16.73
2018-12-27T22:31:33.042Z,15.23
2018-12-27T22:34:03.187Z,16.90
2018-12-27T22:36:33.181Z,16.83
2018-12-27T22:39:03.481Z,17.50
2018-12-27T22:41:33.239Z,15.10
2018-12-27T22:44:03.433Z,15.27
2018-12-27T22:46:32.752Z,16.27
2018-12-27T22:49:02.629Z,14.90
2018-12-27T22:51:31.942Z,13.87
2018-12-27T22:54:01.790Z,15.33
2018-12-27T22:56:31.114Z,14.83
2018-12-27T22:59:01.090Z,13.37
2018-12-27T23:01:30.333Z,12.97
2018-12-27T23:03:59.520Z,12.67
2018-12-27T23:06:29.373Z,12.13
2018-12-27T23:08:58.733Z,12.07
2018-12-27T23:11:28.607Z,14.23
2018-12-27T23:13:57.937Z,14.03
2018-12-27T23:16:27.701Z,15.47
2018-12-27T23:18:57.036Z,15.03
2018-12-27T23:21:26.874Z,15.73
2018-12-27T23:23:56.804Z,13.60
2018-12-27T23:26:26.762Z,14.17
2018-12-27T23:28:56.037Z,14.00
2018-12-27T23:31:25.269Z,14.63
2018-12-27T23:33:54.509Z,13.20
2018-12-27T23:36:24.338Z,14.37
2018-12-27T23:38:54.273Z,13.33
2018-12-27T23:41:23.629Z,12.60
2018-12-27T23:43:53.407Z,12.50
2018-12-27T23:46:22.705Z,15.00
2018-12-27T23:48:51.885Z,11.60
2018-12-27T23:51:21.342Z,13.27
2018-12-27T23:53:50.493Z,11.93
2018-12-27T23:56:19.633Z,13.40
2018-12-27T23:58:48.810Z,11.20
