createdAt,value
2017-11-20T00:01:58.049Z,8.40
2017-11-20T00:04:25.533Z,4.00
2017-11-20T00:06:53.117Z,3.33
2017-11-20T00:09:20.610Z,4.47
2017-11-20T00:11:48.212Z,5.78
2017-11-20T00:14:15.709Z,7.05
2017-11-20T00:16:43.286Z,5.47
2017-11-20T00:19:10.928Z,5.18
2017-11-20T00:21:38.412Z,5.30
2017-11-20T00:24:05.966Z,10.65
2017-11-20T00:26:33.469Z,13.95
2017-11-20T00:29:00.998Z,3.92
2017-11-20T00:31:28.501Z,5.62
2017-11-20T00:33:56.135Z,5.53
2017-11-20T00:36:23.657Z,6.28
2017-11-20T00:38:51.121Z,4.32
2017-11-20T00:41:18.589Z,4.18
2017-11-20T00:43:46.100Z,13.43
2017-11-20T00:46:13.736Z,3.08
2017-11-20T00:48:41.273Z,11.55
2017-11-20T00:51:08.750Z,3.45
2017-11-20T00:53:36.403Z,8.93
2017-11-20T00:56:03.884Z,3.92
2017-11-20T00:58:32.134Z,5.72
2017-11-20T01:00:59.673Z,5.18
2017-11-20T01:03:27.179Z,4.75
2017-11-20T01:05:54.648Z,8.35
2017-11-20T01:08:22.110Z,5.55
2017-11-20T01:10:49.678Z,6.65
2017-11-20T01:13:17.316Z,8.32
2017-11-20T01:15:44.808Z,5.07
2017-11-20T01:18:12.317Z,3.25
2017-11-20T01:20:39.785Z,4.25
2017-11-20T01:23:08.030Z,4.72
2017-11-20T01:25:35.653Z,5.10
2017-11-20T01:28:03.126Z,3.50
2017-11-20T01:30:30.597Z,2.60
2017-11-20T01:32:58.077Z,4.80
2017-11-20T01:35:26.334Z,8.40
2017-11-20T01:37:53.806Z,6.05
2017-11-20T01:40:21.298Z,5.15
2017-11-20T01:42:48.778Z,2.15
2017-11-20T01:45:16.262Z,2.35
2017-11-20T01:47:43.969Z,1.70
2017-11-20T01:50:11.462Z,3.55
2017-11-20T01:52:38.941Z,7.47
2017-11-20T01:55:06.649Z,1.20
2017-11-20T01:57:34.318Z,5.45
2017-11-20T02:00:01.822Z,1.25
2017-11-20T02:02:29.296Z,5.30
2017-11-20T02:04:56.768Z,8.05
2017-11-20T02:07:25.798Z,7.93
2017-11-20T02:09:53.276Z,2.72
2017-11-20T02:12:20.885Z,2.03
2017-11-20T02:14:48.547Z,5.53
2017-11-20T02:17:16.036Z,3.40
2017-11-20T02:19:43.712Z,1.42
2017-11-20T02:22:11.185Z,5.07
2017-11-20T02:24:38.677Z,3.60
2017-11-20T02:27:06.254Z,4.60
2017-11-20T02:29:33.737Z,2.05
2017-11-20T02:32:01.337Z,6.90
2017-11-20T02:34:28.802Z,1.60
2017-11-20T02:36:56.300Z,4.85
2017-11-20T02:39:23.866Z,1.23
2017-11-20T02:41:51.372Z,3.67
2017-11-20T02:44:18.845Z,3.05
2017-11-20T02:46:46.563Z,3.12
2017-11-20T02:49:14.087Z,12.70
2017-11-20T02:51:41.584Z,6.68
2017-11-20T02:54:09.206Z,2.05
2017-11-20T02:56:36.887Z,1.12
2017-11-20T02:59:04.378Z,7.07
2017-11-20T03:01:33.046Z,14.55
2017-11-20T03:04:01.393Z,2.33
2017-11-20T03:06:29.640Z,9.13
2017-11-20T03:08:57.116Z,4.25
2017-11-20T03:11:25.373Z,3.95
2017-11-20T03:13:52.981Z,5.10
2017-11-20T03:16:20.462Z,4.78
2017-11-20T03:18:47.957Z,4.50
2017-11-20T03:21:15.435Z,2.15
2017-11-20T03:23:43.857Z,9.80
2017-11-20T03:26:11.465Z,1.67
2017-11-20T03:28:39.149Z,1.40
2017-11-20T03:31:07.395Z,4.03
2017-11-20T03:33:35.182Z,6.53
2017-11-20T03:36:02.859Z,5.82
2017-11-20T03:38:30.352Z,10.05
2017-11-20T03:40:57.834Z,6.47
2017-11-20T03:43:25.318Z,8.50
2017-11-20T03:45:53.566Z,11.77
2017-11-20T03:48:21.390Z,4.62
2017-11-20T03:50:49.043Z,7.50
2017-11-20T03:53:17.302Z,11.43
2017-11-20T03:55:45.595Z,7.40
2017-11-20T03:58:13.075Z,7.10
2017-11-20T04:00:40.589Z,8.18
2017-11-20T04:03:08.261Z,7.30
2017-11-20T04:05:36.534Z,9.90
2017-11-20T04:08:05.911Z,16.58
2017-11-20T04:10:33.422Z,8.48
2017-11-20T04:13:01.299Z,5.55
2017-11-20T04:15:28.792Z,2.83
2017-11-20T04:17:56.285Z,9.38
2017-11-20T04:20:25.685Z,1.87
2017-11-20T04:22:53.353Z,6.25
2017-11-20T04:25:21.616Z,7.30
2017-11-20T04:27:49.153Z,9.20
2017-11-20T04:30:16.637Z,6.93
2017-11-20T04:32:45.876Z,1.98
2017-11-20T04:35:13.546Z,5.30
2017-11-20T04:37:41.169Z,3.60
2017-11-20T04:40:09.444Z,7.57
2017-11-20T04:42:36.949Z,3.42
2017-11-20T04:45:04.490Z,4.30
2017-11-20T04:47:31.997Z,6.97
2017-11-20T04:49:59.470Z,8.48
2017-11-20T04:52:27.137Z,7.93
2017-11-20T04:54:55.443Z,4.78
2017-11-20T04:57:22.974Z,8.55
2017-11-20T04:59:50.476Z,11.40
2017-11-20T05:02:17.974Z,4.57
2017-11-20T05:04:47.455Z,3.35
2017-11-20T05:07:15.105Z,8.83
2017-11-20T05:09:42.642Z,5.50
2017-11-20T05:12:10.144Z,8.33
2017-11-20T05:14:37.633Z,4.78
2017-11-20T05:17:05.902Z,2.85
2017-11-20T05:19:33.407Z,8.18
2017-11-20T05:22:01.102Z,6.00
2017-11-20T05:24:28.585Z,5.35
2017-11-20T05:26:56.932Z,17.90
2017-11-20T05:29:24.674Z,9.05
2017-11-20T05:31:52.287Z,3.30
2017-11-20T05:34:20.545Z,6.25
2017-11-20T05:36:48.029Z,6.70
2017-11-20T05:39:16.644Z,4.82
2017-11-20T05:41:44.165Z,8.20
2017-11-20T05:44:11.630Z,2.20
2017-11-20T05:46:39.181Z,4.83
2017-11-20T05:49:06.774Z,6.40
2017-11-20T05:51:34.254Z,6.17
2017-11-20T05:54:01.777Z,3.70
2017-11-20T05:56:29.426Z,6.07
2017-11-20T05:58:56.897Z,6.43
2017-11-20T06:01:24.407Z,3.67
2017-11-20T06:03:51.881Z,5.50
2017-11-20T06:06:19.451Z,12.05
2017-11-20T06:08:47.713Z,8.75
2017-11-20T06:11:15.194Z,8.02
2017-11-20T06:13:42.685Z,9.70
2017-11-20T06:16:10.195Z,8.45
2017-11-20T06:18:38.108Z,5.77
2017-11-20T06:21:05.663Z,2.37
2017-11-20T06:23:33.149Z,5.40
2017-11-20T06:26:00.807Z,3.70
2017-11-20T06:28:28.301Z,8.47
2017-11-20T06:30:56.192Z,4.85
2017-11-20T06:33:24.484Z,7.47
2017-11-20T06:35:52.092Z,16.33
2017-11-20T06:38:19.794Z,3.83
2017-11-20T06:40:47.334Z,5.85
2017-11-20T06:43:14.834Z,4.00
2017-11-20T06:45:42.418Z,4.82
2017-11-20T06:48:09.973Z,13.73
2017-11-20T06:50:37.465Z,4.40
2017-11-20T06:53:05.176Z,10.50
2017-11-20T06:55:32.920Z,17.57
2017-11-20T06:58:01.182Z,4.62
2017-11-20T07:00:28.701Z,10.67
2017-11-20T07:02:56.282Z,8.27
2017-11-20T07:05:23.873Z,14.20
2017-11-20T07:07:51.457Z,13.10
2017-11-20T07:10:18.952Z,10.40
2017-11-20T07:12:46.450Z,12.27
2017-11-20T07:15:14.510Z,5.37
2017-11-20T07:17:42.046Z,8.90
2017-11-20T07:20:11.709Z,7.23
2017-11-20T07:22:39.363Z,11.00
2017-11-20T07:28:06.550Z,7.03
2017-11-20T07:30:46.798Z,9.37
2017-11-20T07:33:15.274Z,8.23
2017-11-20T07:35:55.360Z,9.97
2017-11-20T07:38:34.583Z,14.00
2017-11-20T07:41:04.917Z,13.53
2017-11-20T07:43:32.402Z,16.93
2017-11-20T07:45:59.926Z,5.40
2017-11-20T07:48:27.438Z,17.40
2017-11-20T07:50:55.030Z,13.33
2017-11-20T07:53:22.521Z,9.10
2017-11-20T07:55:50.821Z,5.43
2017-11-20T07:58:18.323Z,11.73
2017-11-20T08:00:46.842Z,12.17
2017-11-20T08:03:14.368Z,13.10
2017-11-20T08:05:41.932Z,10.15
2017-11-20T08:08:09.450Z,17.58
2017-11-20T08:10:36.934Z,12.77
2017-11-20T08:13:04.431Z,9.63
2017-11-20T08:15:31.926Z,25.23
2017-11-20T08:17:59.438Z,11.53
2017-11-20T08:20:27.088Z,16.77
2017-11-20T08:22:54.573Z,30.80
2017-11-20T08:25:22.096Z,25.77
2017-11-20T08:27:50.497Z,24.20
2017-11-20T08:30:18.008Z,12.83
2017-11-20T08:32:45.614Z,7.43
2017-11-20T08:35:13.311Z,13.30
2017-11-20T08:37:40.941Z,11.10
2017-11-20T08:40:08.426Z,11.33
2017-11-20T08:42:36.141Z,15.37
2017-11-20T08:45:03.695Z,20.40
2017-11-20T08:47:33.147Z,17.20
2017-11-20T08:50:00.658Z,16.35
2017-11-20T08:52:28.167Z,16.93
2017-11-20T08:54:55.789Z,8.83
2017-11-20T08:57:24.054Z,11.93
2017-11-20T08:59:52.374Z,32.13
2017-11-20T09:02:19.997Z,20.47
2017-11-20T09:04:47.477Z,17.33
2017-11-20T09:07:14.980Z,5.70
2017-11-20T09:09:42.508Z,14.30
2017-11-20T09:12:10.408Z,8.37
2017-11-20T09:14:37.918Z,11.20
2017-11-20T09:17:05.423Z,14.63
2017-11-20T09:19:32.924Z,16.20
2017-11-20T09:22:00.598Z,7.57
2017-11-20T09:24:28.076Z,4.10
2017-11-20T09:26:55.615Z,8.97
2017-11-20T09:29:23.103Z,22.77
2017-11-20T09:31:50.934Z,10.63
2017-11-20T09:34:18.515Z,12.33
2017-11-20T09:36:46.089Z,9.70
2017-11-20T09:39:13.752Z,15.07
2017-11-20T09:41:41.252Z,32.43
2017-11-20T09:44:08.746Z,9.17
2017-11-20T09:46:36.242Z,10.00
2017-11-20T09:49:04.533Z,11.17
2017-11-20T09:51:32.027Z,6.90
2017-11-20T09:54:01.192Z,5.93
2017-11-20T09:56:28.781Z,13.83
2017-11-20T09:58:56.257Z,13.80
2017-11-20T10:01:24.361Z,9.00
2017-11-20T10:03:51.890Z,9.47
2017-11-20T10:06:19.437Z,19.73
2017-11-20T10:08:46.905Z,8.73
2017-11-20T10:11:14.461Z,4.87
2017-11-20T10:13:41.950Z,13.67
2017-11-20T10:16:09.451Z,19.83
2017-11-20T10:18:36.941Z,13.73
2017-11-20T10:21:04.440Z,11.40
2017-11-20T10:23:31.926Z,10.03
2017-11-20T10:25:59.537Z,13.33
2017-11-20T10:28:27.048Z,11.70
2017-11-20T10:30:54.758Z,6.10
2017-11-20T10:33:22.234Z,7.03
2017-11-20T10:35:49.730Z,8.40
2017-11-20T10:38:18.011Z,9.10
2017-11-20T10:40:45.517Z,9.93
2017-11-20T10:43:13.009Z,9.23
2017-11-20T10:45:40.482Z,8.53
2017-11-20T10:48:08.042Z,8.10
2017-11-20T10:50:35.571Z,20.00
2017-11-20T10:53:03.055Z,10.40
2017-11-20T10:55:30.743Z,6.97
2017-11-20T10:57:58.448Z,9.77
2017-11-20T11:00:25.951Z,13.83
2017-11-20T11:02:53.465Z,12.23
2017-11-20T11:05:20.958Z,9.43
2017-11-20T11:07:48.443Z,14.43
2017-11-20T11:10:16.923Z,17.60
2017-11-20T11:12:44.534Z,10.53
2017-11-20T11:15:12.163Z,10.20
2017-11-20T11:17:39.780Z,9.93
2017-11-20T11:20:07.270Z,4.20
2017-11-20T11:22:34.793Z,17.33
2017-11-20T11:25:02.396Z,9.90
2017-11-20T11:27:29.882Z,8.30
2017-11-20T11:29:57.379Z,2.10
2017-11-20T11:32:24.868Z,17.47
2017-11-20T11:34:52.371Z,15.03
2017-11-20T11:37:19.900Z,10.03
2017-11-20T11:39:47.378Z,9.30
2017-11-20T11:42:15.092Z,8.83
2017-11-20T11:44:42.648Z,14.43
2017-11-20T11:47:10.373Z,6.90
2017-11-20T11:49:38.533Z,18.17
2017-11-20T11:52:06.015Z,8.93
2017-11-20T11:54:33.530Z,5.93
2017-11-20T11:57:01.007Z,7.93
2017-11-20T11:59:28.502Z,10.90
2017-11-20T12:01:56.118Z,7.70
2017-11-20T12:04:23.650Z,4.20
2017-11-20T12:06:51.144Z,4.47
2017-11-20T12:09:18.618Z,9.80
2017-11-20T12:11:46.317Z,7.83
2017-11-20T12:14:13.837Z,11.17
2017-11-20T12:16:41.613Z,10.57
2017-11-20T12:19:09.128Z,3.90
2017-11-20T12:21:36.621Z,9.40
2017-11-20T12:24:04.322Z,10.33
2017-11-20T12:26:31.854Z,5.73
2017-11-20T12:28:59.356Z,5.03
2017-11-20T12:31:26.879Z,12.90
2017-11-20T12:33:54.353Z,4.90
2017-11-20T12:36:22.621Z,4.63
2017-11-20T12:38:50.338Z,5.63
2017-11-20T12:41:17.817Z,7.83
2017-11-20T12:43:45.328Z,3.63
2017-11-20T12:46:13.073Z,4.30
2017-11-20T12:48:41.380Z,10.83
2017-11-20T12:51:08.889Z,6.73
2017-11-20T12:53:36.364Z,4.30
2017-11-20T12:56:03.871Z,4.40
2017-11-20T12:58:31.543Z,4.87
2017-11-20T13:00:59.840Z,6.70
2017-11-20T13:03:27.456Z,4.13
2017-11-20T13:05:54.935Z,13.70
2017-11-20T13:08:22.555Z,4.83
2017-11-20T13:10:50.029Z,7.97
2017-11-20T13:13:18.262Z,12.53
2017-11-20T13:15:45.803Z,8.97
2017-11-20T13:18:13.436Z,3.87
2017-11-20T13:20:40.973Z,13.90
2017-11-20T13:23:08.649Z,17.77
2017-11-20T13:25:36.209Z,12.17
2017-11-20T13:28:03.735Z,9.30
2017-11-20T13:30:31.248Z,4.80
2017-11-20T13:32:58.737Z,19.83
2017-11-20T13:35:26.603Z,5.50
2017-11-20T13:37:54.239Z,3.77
2017-11-20T13:40:21.770Z,7.80
2017-11-20T13:42:49.284Z,6.83
2017-11-20T13:45:16.768Z,5.10
2017-11-20T13:47:44.562Z,4.10
2017-11-20T13:50:12.048Z,4.10
2017-11-20T13:52:39.728Z,3.80
2017-11-20T13:55:07.214Z,5.43
2017-11-20T13:57:34.702Z,5.57
2017-11-20T14:00:02.782Z,5.77
2017-11-20T14:02:30.268Z,4.40
2017-11-20T14:04:57.760Z,2.93
2017-11-20T14:07:25.333Z,4.90
2017-11-20T14:09:53.613Z,11.33
2017-11-20T14:12:21.918Z,3.03
2017-11-20T14:14:49.422Z,4.00
2017-11-20T14:17:17.759Z,8.23
2017-11-20T14:19:45.260Z,7.93
2017-11-20T14:22:12.859Z,1.80
2017-11-20T14:24:40.334Z,7.40
2017-11-20T14:27:07.991Z,5.50
2017-11-20T14:29:35.640Z,4.73
2017-11-20T14:32:03.172Z,7.60
2017-11-20T14:34:30.718Z,9.73
2017-11-20T14:39:32.349Z,9.73
2017-11-20T14:41:59.986Z,8.80
2017-11-20T14:44:27.654Z,3.07
2017-11-20T14:46:55.902Z,10.37
2017-11-20T14:49:23.395Z,4.83
2017-11-20T14:52:15.653Z,2.77
2017-11-20T14:54:46.659Z,6.47
2017-11-20T14:57:14.926Z,6.07
2017-11-20T14:59:43.177Z,4.10
2017-11-20T15:02:10.673Z,9.43
2017-11-20T15:04:39.042Z,3.50
2017-11-20T15:07:06.709Z,1.17
2017-11-20T15:09:34.216Z,3.83
2017-11-20T15:12:01.702Z,2.63
2017-11-20T15:14:29.182Z,2.93
2017-11-20T15:16:57.453Z,7.17
2017-11-20T15:19:24.953Z,4.23
2017-11-20T15:21:52.728Z,3.03
2017-11-20T15:24:20.213Z,6.13
2017-11-20T15:26:47.730Z,6.00
2017-11-20T15:29:15.319Z,3.30
2017-11-20T15:31:42.846Z,2.70
2017-11-20T15:34:10.622Z,2.20
2017-11-20T15:36:38.120Z,5.00
2017-11-20T15:39:05.746Z,12.47
2017-11-20T15:41:33.248Z,2.93
2017-11-20T15:44:00.752Z,2.17
2017-11-20T15:46:28.254Z,10.33
2017-11-20T15:48:55.743Z,3.20
2017-11-20T15:51:23.230Z,3.20
2017-11-20T15:53:50.713Z,2.30
2017-11-20T15:56:18.226Z,2.93
2017-11-20T15:58:45.842Z,5.17
2017-11-20T16:01:13.440Z,5.90
2017-11-20T16:03:41.684Z,6.07
2017-11-20T16:06:09.977Z,5.07
2017-11-20T16:08:37.570Z,4.83
2017-11-20T16:11:05.211Z,4.80
2017-11-20T16:13:33.589Z,5.13
2017-11-20T16:16:01.487Z,3.03
2017-11-20T16:18:28.991Z,5.50
2017-11-20T16:20:56.473Z,4.70
2017-11-20T16:23:24.006Z,4.73
2017-11-20T16:25:51.594Z,3.73
2017-11-20T16:28:19.079Z,4.37
2017-11-20T16:30:46.610Z,3.50
2017-11-20T16:33:14.984Z,3.73
2017-11-20T16:35:43.248Z,6.23
2017-11-20T16:38:10.780Z,6.67
2017-11-20T16:40:38.266Z,6.27
2017-11-20T16:43:05.821Z,4.67
2017-11-20T16:45:33.435Z,4.40
2017-11-20T16:48:00.930Z,9.20
2017-11-20T16:50:28.404Z,5.40
2017-11-20T16:52:55.999Z,4.67
2017-11-20T16:55:24.373Z,8.30
2017-11-20T16:58:03.954Z,4.30
2017-11-20T17:00:32.251Z,5.90
2017-11-20T17:03:07.707Z,9.57
2017-11-20T17:05:36.716Z,3.13
2017-11-20T17:08:04.205Z,6.77
2017-11-20T17:10:31.721Z,4.73
2017-11-20T17:12:59.995Z,6.13
2017-11-20T17:15:27.584Z,6.93
2017-11-20T17:17:55.899Z,9.90
2017-11-20T17:20:23.417Z,6.90
2017-11-20T17:22:51.811Z,8.03
2017-11-20T17:25:19.296Z,9.17
2017-11-20T17:27:46.770Z,10.97
2017-11-20T17:30:14.306Z,8.03
2017-11-20T17:32:41.809Z,10.40
2017-11-20T17:35:09.297Z,9.90
2017-11-20T17:37:36.850Z,13.43
2017-11-20T17:40:04.517Z,11.50
2017-11-20T17:42:32.777Z,13.47
2017-11-20T17:45:00.278Z,16.13
2017-11-20T17:47:27.922Z,14.43
2017-11-20T17:49:55.485Z,12.60
2017-11-20T17:52:22.967Z,17.23
2017-11-20T17:54:50.560Z,16.33
2017-11-20T17:57:18.055Z,22.00
2017-11-20T17:59:45.677Z,26.87
2017-11-20T18:02:13.374Z,22.27
2017-11-20T18:04:40.893Z,19.57
2017-11-20T18:07:08.394Z,22.77
2017-11-20T18:09:36.666Z,25.27
2017-11-20T18:12:04.915Z,22.53
2017-11-20T18:14:32.440Z,24.17
2017-11-20T18:16:59.937Z,24.87
2017-11-20T18:19:27.535Z,25.97
2017-11-20T18:21:55.055Z,23.83
2017-11-20T18:24:22.551Z,29.47
2017-11-20T18:26:50.883Z,25.77
2017-11-20T18:29:18.415Z,23.40
2017-11-20T18:31:45.930Z,25.33
2017-11-20T18:34:13.467Z,32.20
2017-11-20T18:36:40.957Z,25.37
2017-11-20T18:39:09.220Z,23.10
2017-11-20T18:41:36.720Z,26.00
2017-11-20T18:44:04.220Z,28.17
2017-11-20T18:46:31.752Z,30.60
2017-11-20T18:48:59.253Z,24.93
2017-11-20T18:51:26.751Z,26.20
2017-11-20T18:53:54.307Z,27.70
2017-11-20T18:56:21.835Z,23.30
2017-11-20T18:58:50.239Z,22.67
2017-11-20T19:01:29.498Z,25.47
2017-11-20T19:04:09.266Z,32.53
2017-11-20T19:06:48.541Z,26.63
2017-11-20T19:09:16.068Z,29.97
2017-11-20T19:11:43.579Z,25.97
2017-11-20T19:14:11.072Z,21.20
2017-11-20T19:16:38.593Z,25.10
2017-11-20T19:19:06.146Z,21.63
2017-11-20T19:21:33.710Z,25.13
2017-11-20T19:24:01.362Z,22.00
2017-11-20T19:26:28.864Z,21.90
2017-11-20T19:28:57.140Z,22.60
2017-11-20T19:31:24.626Z,24.30
2017-11-20T19:33:52.148Z,22.73
2017-11-20T19:36:19.662Z,21.87
2017-11-20T19:38:47.159Z,22.93
2017-11-20T19:41:14.796Z,29.83
2017-11-20T19:43:43.070Z,22.77
2017-11-20T19:46:10.933Z,22.93
2017-11-20T19:48:38.416Z,29.07
2017-11-20T19:51:05.911Z,31.53
2017-11-20T19:53:33.505Z,23.73
2017-11-20T19:56:01.008Z,28.80
2017-11-20T19:58:28.533Z,22.90
2017-11-20T20:00:56.785Z,24.33
2017-11-20T20:03:24.276Z,26.00
2017-11-20T20:05:51.777Z,22.90
2017-11-20T20:08:19.403Z,18.77
2017-11-20T20:10:46.969Z,22.73
2017-11-20T20:13:14.651Z,21.50
2017-11-20T20:18:41.587Z,21.57
2017-11-20T20:21:09.383Z,19.00
2017-11-20T20:23:36.863Z,20.53
2017-11-20T20:26:05.273Z,22.07
2017-11-20T20:28:32.827Z,26.60
2017-11-20T20:31:00.314Z,23.50
2017-11-20T20:33:28.079Z,34.93
2017-11-20T20:35:55.570Z,19.60
2017-11-20T20:38:23.088Z,29.07
2017-11-20T20:40:50.772Z,19.80
2017-11-20T20:43:18.262Z,21.67
2017-11-20T20:45:46.094Z,20.30
2017-11-20T20:48:13.582Z,19.53
2017-11-20T20:50:41.065Z,19.53
2017-11-20T20:53:09.371Z,18.90
2017-11-20T20:55:37.630Z,23.07
2017-11-20T20:58:05.921Z,19.00
2017-11-20T21:00:33.585Z,16.80
2017-11-20T21:03:01.064Z,18.30
2017-11-20T21:05:28.599Z,15.13
2017-11-20T21:07:57.003Z,20.43
2017-11-20T21:10:30.339Z,18.13
2017-11-20T21:12:57.815Z,19.27
2017-11-20T21:15:25.302Z,20.03
2017-11-20T21:17:52.856Z,18.23
2017-11-20T21:20:21.102Z,19.70
2017-11-20T21:22:48.594Z,16.93
2017-11-20T21:25:16.399Z,14.07
2017-11-20T21:27:43.906Z,17.83
2017-11-20T21:30:11.414Z,17.10
2017-11-20T21:32:39.127Z,15.40
2017-11-20T21:35:07.403Z,19.93
2017-11-20T21:37:35.814Z,17.57
2017-11-20T21:40:03.289Z,16.07
2017-11-20T21:42:31.915Z,16.80
2017-11-20T21:44:59.589Z,21.20
2017-11-20T21:47:27.244Z,21.67
2017-11-20T21:49:54.735Z,18.57
2017-11-20T21:52:23.015Z,23.23
2017-11-20T21:54:50.500Z,18.33
2017-11-20T21:57:18.025Z,23.70
2017-11-20T21:59:45.521Z,23.40
2017-11-20T22:02:13.041Z,19.60
2017-11-20T22:04:40.518Z,23.50
2017-11-20T22:07:08.022Z,20.70
2017-11-20T22:09:36.158Z,22.10
2017-11-20T22:12:04.489Z,25.10
2017-11-20T22:14:32.809Z,26.60
2017-11-20T22:17:00.309Z,28.57
2017-11-20T22:19:28.230Z,29.10
2017-11-20T22:21:55.739Z,30.23
2017-11-20T22:24:23.344Z,31.53
2017-11-20T22:26:51.199Z,24.40
2017-11-20T22:29:18.779Z,23.17
2017-11-20T22:31:46.263Z,19.93
2017-11-20T22:34:13.795Z,19.10
2017-11-20T22:36:41.294Z,15.27
2017-11-20T22:39:08.783Z,17.03
2017-11-20T22:41:36.474Z,20.97
2017-11-20T22:44:03.998Z,17.40
2017-11-20T22:46:32.273Z,16.13
2017-11-20T22:49:00.533Z,15.93
2017-11-20T22:51:28.031Z,18.47
2017-11-20T22:53:55.879Z,16.13
2017-11-20T22:56:23.361Z,17.77
2017-11-20T22:58:50.862Z,20.03
2017-11-20T23:01:18.346Z,16.90
2017-11-20T23:03:46.599Z,19.20
2017-11-20T23:06:14.094Z,18.07
2017-11-20T23:08:42.354Z,21.17
2017-11-20T23:11:10.606Z,23.70
2017-11-20T23:13:38.213Z,24.70
2017-11-20T23:16:05.813Z,29.30
2017-11-20T23:18:33.919Z,22.67
2017-11-20T23:21:01.607Z,16.63
2017-11-20T23:23:29.139Z,17.97
2017-11-20T23:25:56.823Z,26.90
2017-11-20T23:28:24.310Z,21.43
2017-11-20T23:30:51.822Z,25.63
2017-11-20T23:33:20.098Z,28.97
2017-11-20T23:35:47.668Z,19.83
2017-11-20T23:38:15.161Z,23.50
2017-11-20T23:40:43.031Z,20.70
2017-11-20T23:43:10.577Z,23.57
2017-11-20T23:45:38.121Z,19.77
2017-11-20T23:48:06.493Z,23.60
2017-11-20T23:50:34.010Z,22.10
2017-11-20T23:53:01.626Z,25.77
2017-11-20T23:55:29.303Z,32.07
2017-11-20T23:57:56.786Z,22.80
