createdAt,value
2023-03-26T00:01:14.922Z,97718.55
2023-03-26T00:03:46.435Z,97716.38
2023-03-26T00:06:15.424Z,97715.64
2023-03-26T00:08:44.441Z,97708.44
2023-03-26T00:11:15.557Z,97702.75
2023-03-26T00:13:43.425Z,97703.11
2023-03-26T00:16:13.153Z,97699.14
2023-03-26T00:18:43.357Z,97698.04
2023-03-26T00:21:16.085Z,97695.64
2023-03-26T00:23:43.343Z,97693.20
2023-03-26T00:26:11.355Z,97686.98
2023-03-26T00:28:40.939Z,97691.24
2023-03-26T00:31:13.418Z,97690.80
2023-03-26T00:33:59.023Z,97698.11
2023-03-26T00:36:26.120Z,97692.48
2023-03-26T00:38:53.052Z,97694.43
2023-03-26T00:41:30.399Z,97692.45
2023-03-26T00:43:58.109Z,97692.04
2023-03-26T00:46:27.932Z,97692.16
2023-03-26T00:48:58.078Z,97693.77
2023-03-26T00:51:24.878Z,97695.20
2023-03-26T00:53:51.502Z,97701.30
2023-03-26T00:56:20.008Z,97696.30
2023-03-26T00:58:49.389Z,97693.80
2023-03-26T01:01:19.884Z,97702.25
2023-03-26T01:04:04.854Z,97700.24
2023-03-26T01:06:35.506Z,97696.59
2023-03-26T01:09:15.308Z,97693.60
2023-03-26T01:11:42.501Z,97692.73
2023-03-26T01:14:12.796Z,97689.93
2023-03-26T01:16:45.579Z,97693.46
2023-03-26T01:19:20.635Z,97692.35
2023-03-26T01:21:47.557Z,97688.72
2023-03-26T01:24:14.339Z,97686.41
2023-03-26T01:26:58.244Z,97686.08
2023-03-26T01:29:31.054Z,97681.97
2023-03-26T01:32:23.047Z,97684.73
2023-03-26T01:35:19.051Z,97685.45
2023-03-26T01:38:11.234Z,97685.02
2023-03-26T01:40:51.881Z,97686.11
2023-03-26T01:43:27.628Z,97683.48
2023-03-26T01:45:56.332Z,97687.17
2023-03-26T01:48:56.042Z,97686.13
2023-03-26T01:51:35.688Z,97679.63
2023-03-26T01:54:03.787Z,97682.09
2023-03-26T01:56:45.993Z,97686.51
2023-03-26T01:59:12.889Z,97683.32
2023-03-26T02:01:48.698Z,97686.09
2023-03-26T02:04:24.105Z,97688.84
2023-03-26T02:07:05.187Z,97685.69
2023-03-26T02:09:34.379Z,97689.48
2023-03-26T02:12:03.143Z,97692.67
2023-03-26T02:14:30.558Z,97699.80
2023-03-26T02:16:58.259Z,97705.98
2023-03-26T02:19:26.481Z,97705.77
2023-03-26T02:21:59.091Z,97710.10
2023-03-26T02:24:26.877Z,97713.79
2023-03-26T02:26:57.646Z,97722.54
2023-03-26T02:29:26.416Z,97724.55
2023-03-26T02:31:57.675Z,97734.76
2023-03-26T02:34:25.121Z,97745.09
2023-03-26T02:36:53.412Z,97738.42
2023-03-26T02:39:20.301Z,97743.87
2023-03-26T02:42:02.823Z,97747.52
2023-03-26T02:44:40.136Z,97749.17
2023-03-26T02:47:12.726Z,97754.55
2023-03-26T02:49:51.949Z,97756.77
2023-03-26T02:52:33.200Z,97759.60
2023-03-26T02:55:05.780Z,97762.77
2023-03-26T02:57:34.295Z,97770.82
2023-03-26T03:00:25.307Z,97779.56
2023-03-26T03:02:57.437Z,97786.17
2023-03-26T03:05:31.228Z,97782.79
2023-03-26T03:08:21.855Z,97793.79
2023-03-26T03:11:12.438Z,97802.23
2023-03-26T03:13:46.784Z,97807.89
2023-03-26T03:16:22.365Z,97812.83
2023-03-26T03:18:53.751Z,97814.45
2023-03-26T03:21:26.519Z,97824.98
2023-03-26T03:24:00.091Z,97833.24
2023-03-26T03:26:29.248Z,97837.27
2023-03-26T03:28:57.022Z,97837.22
2023-03-26T03:31:25.986Z,97841.61
2023-03-26T03:33:54.923Z,97846.39
2023-03-26T03:36:23.372Z,97857.60
2023-03-26T03:39:01.875Z,97866.25
2023-03-26T03:41:29.330Z,97872.60
2023-03-26T03:43:58.853Z,97877.56
2023-03-26T03:46:28.032Z,97877.90
2023-03-26T03:48:57.263Z,97876.35
2023-03-26T03:51:28.682Z,97873.50
2023-03-26T03:54:03.216Z,97872.66
2023-03-26T03:56:55.317Z,97878.34
2023-03-26T03:59:47.432Z,97879.22
2023-03-26T04:02:25.437Z,97881.29
2023-03-26T04:04:57.027Z,97885.68
2023-03-26T04:07:24.824Z,97885.85
2023-03-26T04:10:08.069Z,97883.33
2023-03-26T04:13:14.726Z,97880.34
2023-03-26T04:15:57.536Z,97892.30
2023-03-26T04:18:27.217Z,97902.27
2023-03-26T04:20:55.281Z,97899.71
2023-03-26T04:23:26.149Z,97898.10
2023-03-26T04:26:05.681Z,97905.17
2023-03-26T04:28:56.157Z,97906.36
2023-03-26T04:31:29.988Z,97911.92
2023-03-26T04:34:05.284Z,97921.39
2023-03-26T04:36:33.714Z,97922.85
2023-03-26T04:39:02.012Z,97924.39
2023-03-26T04:41:48.770Z,97926.23
2023-03-26T04:44:21.885Z,97927.58
2023-03-26T04:46:54.741Z,97927.50
2023-03-26T04:49:30.916Z,97930.81
2023-03-26T04:51:59.091Z,97927.52
2023-03-26T04:54:52.007Z,97932.23
2023-03-26T04:57:30.334Z,97931.03
2023-03-26T05:00:11.367Z,97930.31
2023-03-26T05:02:42.890Z,97926.02
2023-03-26T05:05:10.290Z,97930.70
2023-03-26T05:07:37.900Z,97937.48
2023-03-26T05:10:12.224Z,97938.20
2023-03-26T05:12:48.250Z,97943.11
2023-03-26T05:15:19.029Z,97948.30
2023-03-26T05:18:08.281Z,97954.10
2023-03-26T05:20:41.132Z,97952.33
2023-03-26T05:23:13.433Z,97962.59
2023-03-26T05:25:44.138Z,97965.81
2023-03-26T05:28:18.698Z,97965.65
2023-03-26T05:30:55.139Z,97968.33
2023-03-26T05:33:24.127Z,97970.26
2023-03-26T05:36:02.506Z,97976.31
2023-03-26T05:38:31.136Z,97989.63
2023-03-26T05:41:03.466Z,97987.44
2023-03-26T05:43:30.960Z,97983.05
2023-03-26T05:46:06.744Z,97978.60
2023-03-26T05:48:38.702Z,97975.29
2023-03-26T05:51:09.496Z,97974.80
2023-03-26T05:53:42.990Z,97978.45
2023-03-26T05:56:25.192Z,97985.36
2023-03-26T05:59:25.126Z,97991.52
2023-03-26T06:02:22.501Z,97991.36
2023-03-26T06:05:09.309Z,97993.45
2023-03-26T06:07:45.436Z,97993.84
2023-03-26T06:10:19.238Z,97990.86
2023-03-26T06:12:46.633Z,97992.41
2023-03-26T06:15:13.454Z,97986.23
2023-03-26T06:17:48.004Z,97989.77
2023-03-26T06:20:37.021Z,97989.58
2023-03-26T06:23:10.760Z,97990.55
2023-03-26T06:26:04.102Z,97985.30
2023-03-26T06:28:57.328Z,97977.92
2023-03-26T06:31:40.595Z,97983.26
2023-03-26T06:34:39.851Z,97979.11
2023-03-26T06:37:07.137Z,97982.77
2023-03-26T06:39:35.216Z,97976.75
2023-03-26T06:42:15.665Z,97981.07
2023-03-26T06:44:58.170Z,97980.99
2023-03-26T06:47:35.594Z,97980.02
2023-03-26T06:50:32.312Z,97980.66
2023-03-26T06:53:22.769Z,97984.16
2023-03-26T06:56:16.444Z,97981.48
2023-03-26T06:59:02.139Z,97985.61
2023-03-26T07:01:48.087Z,97984.14
2023-03-26T07:04:37.946Z,97979.63
2023-03-26T07:07:24.273Z,97982.36
2023-03-26T07:10:09.923Z,97981.09
2023-03-26T07:12:59.717Z,97981.89
2023-03-26T07:15:32.251Z,97980.73
2023-03-26T07:18:17.715Z,97980.66
2023-03-26T07:20:47.454Z,97981.70
2023-03-26T07:23:19.441Z,97978.36
2023-03-26T07:26:24.034Z,97982.07
2023-03-26T07:29:32.133Z,97981.33
2023-03-26T07:32:32.760Z,97985.25
2023-03-26T07:35:27.963Z,97991.46
2023-03-26T07:38:52.999Z,97999.47
2023-03-26T07:41:58.500Z,98006.04
2023-03-26T07:44:54.141Z,98006.60
2023-03-26T07:47:33.796Z,98009.70
2023-03-26T07:50:24.450Z,98016.00
2023-03-26T07:53:04.218Z,98013.31
2023-03-26T07:56:13.674Z,98015.54
2023-03-26T07:59:22.561Z,98017.74
2023-03-26T08:02:47.089Z,98016.23
2023-03-26T08:05:52.633Z,98016.77
2023-03-26T08:08:38.617Z,98014.55
2023-03-26T08:11:29.862Z,98017.48
2023-03-26T08:14:11.373Z,98017.58
2023-03-26T08:17:01.866Z,98024.52
2023-03-26T08:19:59.004Z,98027.83
2023-03-26T08:22:26.986Z,98023.73
2023-03-26T08:25:11.223Z,98021.56
2023-03-26T08:28:02.231Z,98017.39
2023-03-26T08:30:30.594Z,98010.58
2023-03-26T08:33:18.407Z,98011.64
2023-03-26T08:35:48.245Z,98008.79
2023-03-26T08:38:17.717Z,98005.34
2023-03-26T08:40:50.540Z,98000.48
2023-03-26T08:44:09.499Z,98002.41
2023-03-26T08:46:45.907Z,98005.55
2023-03-26T08:49:43.964Z,98002.85
2023-03-26T08:52:47.037Z,98005.40
2023-03-26T08:55:36.224Z,97999.70
2023-03-26T08:58:41.255Z,98000.41
2023-03-26T09:01:46.132Z,98009.30
2023-03-26T09:04:55.011Z,98010.89
2023-03-26T09:07:27.482Z,98009.23
2023-03-26T09:10:05.301Z,98008.91
2023-03-26T09:12:50.863Z,98016.98
2023-03-26T09:15:28.362Z,98015.03
2023-03-26T09:18:33.034Z,98018.29
2023-03-26T09:21:31.162Z,98015.73
2023-03-26T09:24:23.756Z,98010.43
2023-03-26T09:27:22.693Z,98006.80
2023-03-26T09:30:00.953Z,98009.22
2023-03-26T09:32:57.067Z,98010.63
2023-03-26T09:35:43.893Z,98006.11
2023-03-26T09:38:33.758Z,98005.75
2023-03-26T09:41:15.861Z,98003.81
2023-03-26T09:44:00.147Z,98007.23
2023-03-26T09:47:08.474Z,98006.54
2023-03-26T09:50:00.320Z,98003.09
2023-03-26T09:52:58.431Z,98006.05
2023-03-26T09:55:32.811Z,98009.15
2023-03-26T09:58:15.316Z,98004.11
2023-03-26T10:01:14.063Z,98002.66
2023-03-26T10:04:10.029Z,97999.95
2023-03-26T10:06:58.134Z,98000.65
2023-03-26T10:09:50.508Z,97998.58
2023-03-26T10:13:15.013Z,98001.34
2023-03-26T10:16:20.577Z,98003.44
2023-03-26T10:18:57.229Z,98003.88
2023-03-26T10:22:03.614Z,98010.48
2023-03-26T10:24:36.510Z,98014.99
2023-03-26T10:27:37.345Z,98020.08
2023-03-26T10:30:59.800Z,98019.64
2023-03-26T10:33:51.688Z,98011.48
2023-03-26T10:36:29.179Z,98015.70
2023-03-26T10:39:37.090Z,98018.61
2023-03-26T10:42:30.715Z,98017.34
2023-03-26T10:45:10.328Z,98017.20
2023-03-26T10:48:00.495Z,98018.40
2023-03-26T10:50:36.322Z,98015.06
2023-03-26T10:53:09.829Z,98016.27
2023-03-26T10:55:46.438Z,98020.70
2023-03-26T10:58:26.163Z,98017.45
2023-03-26T11:01:11.272Z,98016.86
2023-03-26T11:03:44.807Z,98018.26
2023-03-26T11:06:24.936Z,98015.87
2023-03-26T11:09:17.836Z,98012.03
2023-03-26T11:12:26.305Z,98013.81
2023-03-26T11:14:57.706Z,98005.67
2023-03-26T11:17:40.259Z,98002.63
2023-03-26T11:20:20.072Z,98001.48
2023-03-26T11:22:46.678Z,97990.61
2023-03-26T11:25:19.757Z,97993.48
2023-03-26T11:27:57.322Z,97994.99
2023-03-26T11:30:35.651Z,97990.59
2023-03-26T11:33:05.293Z,97988.45
2023-03-26T11:35:39.636Z,97984.95
2023-03-26T11:38:19.094Z,97986.19
2023-03-26T11:40:52.261Z,97979.52
2023-03-26T11:43:39.224Z,97986.77
2023-03-26T11:46:09.041Z,97986.53
2023-03-26T11:48:58.852Z,97982.64
2023-03-26T11:51:32.278Z,97981.48
2023-03-26T11:54:00.762Z,97984.04
2023-03-26T11:56:27.812Z,97981.02
2023-03-26T11:59:11.178Z,97983.15
2023-03-26T12:02:18.308Z,97975.85
2023-03-26T12:04:46.184Z,97971.37
2023-03-26T12:07:22.100Z,97968.75
2023-03-26T12:09:52.390Z,97963.23
2023-03-26T12:12:21.866Z,97964.84
2023-03-26T12:14:48.567Z,97961.83
2023-03-26T12:17:32.662Z,97961.55
2023-03-26T12:20:00.721Z,97965.08
2023-03-26T12:22:31.458Z,97963.77
2023-03-26T12:25:02.445Z,97963.03
2023-03-26T12:27:32.518Z,97962.90
2023-03-26T12:30:10.247Z,97966.73
2023-03-26T12:32:46.400Z,97970.23
2023-03-26T12:35:18.762Z,97967.71
2023-03-26T12:37:46.433Z,97970.85
2023-03-26T12:40:35.313Z,97971.09
2023-03-26T12:44:56.159Z,97970.70
2023-03-26T12:47:54.344Z,97978.58
2023-03-26T12:48:45.222Z,97976.75
2023-03-26T12:51:38.362Z,97974.69
2023-03-26T12:54:44.230Z,97970.47
2023-03-26T12:57:16.409Z,97964.38
2023-03-26T13:00:08.592Z,97961.54
2023-03-26T13:03:02.696Z,97959.17
2023-03-26T13:05:55.346Z,97957.34
2023-03-26T13:08:48.188Z,97959.27
2023-03-26T13:11:26.877Z,97957.42
2023-03-26T13:14:15.778Z,97959.16
2023-03-26T13:16:56.629Z,97955.64
2023-03-26T13:19:29.120Z,97956.92
2023-03-26T13:22:14.056Z,97955.20
2023-03-26T13:24:55.230Z,97952.24
2023-03-26T13:27:29.967Z,97958.01
2023-03-26T13:30:21.578Z,97948.27
2023-03-26T13:32:58.198Z,97945.63
2023-03-26T13:35:38.655Z,97943.72
2023-03-26T13:38:18.001Z,97939.42
2023-03-26T13:41:08.573Z,97937.52
2023-03-26T13:44:14.909Z,97942.45
2023-03-26T13:46:51.279Z,97943.33
2023-03-26T13:49:36.531Z,97937.16
2023-03-26T13:52:08.091Z,97938.70
2023-03-26T13:55:19.783Z,97939.61
2023-03-26T13:58:11.629Z,97937.43
2023-03-26T14:01:11.839Z,97937.20
2023-03-26T14:03:46.406Z,97936.33
2023-03-26T14:06:22.410Z,97932.78
2023-03-26T14:08:58.580Z,97934.71
2023-03-26T14:11:39.258Z,97934.81
2023-03-26T14:14:14.246Z,97930.67
2023-03-26T14:17:10.001Z,97935.11
2023-03-26T14:19:43.760Z,97931.55
2023-03-26T14:22:19.458Z,97937.25
2023-03-26T14:24:49.144Z,97940.19
2023-03-26T14:27:21.965Z,97942.57
2023-03-26T14:30:13.703Z,97948.64
2023-03-26T14:32:53.204Z,97948.94
2023-03-26T14:35:33.231Z,97952.27
2023-03-26T14:38:32.862Z,97951.52
2023-03-26T14:41:10.107Z,97950.31
2023-03-26T14:43:50.975Z,97953.05
2023-03-26T14:46:24.124Z,97954.17
2023-03-26T14:48:56.846Z,97955.21
2023-03-26T14:51:54.517Z,97950.50
2023-03-26T14:54:26.616Z,97951.60
2023-03-26T14:57:21.236Z,97957.34
2023-03-26T15:00:11.626Z,97952.58
2023-03-26T15:02:57.925Z,97951.65
2023-03-26T15:05:37.687Z,97943.36
2023-03-26T15:08:43.201Z,97942.48
2023-03-26T15:11:22.117Z,97941.16
2023-03-26T15:14:28.876Z,97941.88
2023-03-26T15:17:34.041Z,97942.70
2023-03-26T15:20:31.394Z,97943.48
2023-03-26T15:23:20.628Z,97943.55
2023-03-26T15:25:53.736Z,97945.11
2023-03-26T15:28:23.028Z,97948.91
2023-03-26T15:31:22.427Z,97949.94
2023-03-26T15:33:58.480Z,97944.34
2023-03-26T15:36:59.926Z,97944.20
2023-03-26T15:39:59.669Z,97944.04
2023-03-26T15:42:38.136Z,97942.96
2023-03-26T15:45:31.622Z,97944.29
2023-03-26T15:48:11.609Z,97951.14
2023-03-26T15:51:01.495Z,97950.80
2023-03-26T15:53:34.853Z,97951.63
2023-03-26T15:56:21.474Z,97949.80
2023-03-26T15:59:11.451Z,97950.20
2023-03-26T16:02:22.168Z,97955.18
2023-03-26T16:05:02.500Z,97958.94
2023-03-26T16:08:02.416Z,97961.39
2023-03-26T16:10:40.304Z,97966.59
2023-03-26T16:13:16.709Z,97967.47
2023-03-26T16:15:56.546Z,97977.02
2023-03-26T16:18:54.014Z,97979.64
2023-03-26T16:21:32.380Z,97983.99
2023-03-26T16:24:03.198Z,97990.36
2023-03-26T16:26:44.010Z,97990.18
2023-03-26T16:29:26.278Z,97996.13
2023-03-26T16:32:06.425Z,97997.00
2023-03-26T16:34:57.591Z,97998.65
2023-03-26T16:37:31.655Z,98000.94
2023-03-26T16:40:17.257Z,98003.19
2023-03-26T16:43:06.124Z,98007.48
2023-03-26T16:46:02.918Z,98012.13
2023-03-26T16:48:35.720Z,98016.30
2023-03-26T16:51:11.596Z,98016.58
2023-03-26T16:53:46.101Z,98022.66
2023-03-26T16:56:17.441Z,98026.34
2023-03-26T16:59:15.850Z,98029.55
2023-03-26T17:01:46.322Z,98038.61
2023-03-26T17:04:23.129Z,98039.06
2023-03-26T17:07:08.042Z,98039.52
2023-03-26T17:09:46.199Z,98039.06
2023-03-26T17:12:36.526Z,98040.67
2023-03-26T17:15:25.153Z,98040.81
2023-03-26T17:18:02.822Z,98037.05
2023-03-26T17:20:55.408Z,98037.18
2023-03-26T17:23:29.104Z,98033.52
2023-03-26T17:26:25.328Z,98035.44
2023-03-26T17:29:01.551Z,98037.95
2023-03-26T17:31:40.084Z,98035.29
2023-03-26T17:34:37.255Z,98035.10
2023-03-26T17:37:09.124Z,98041.14
2023-03-26T17:39:38.933Z,98041.00
2023-03-26T17:42:29.151Z,98038.66
2023-03-26T17:45:00.923Z,98039.70
2023-03-26T17:47:47.948Z,98038.83
2023-03-26T17:50:17.499Z,98042.23
2023-03-26T17:52:47.660Z,98043.82
2023-03-26T17:55:22.576Z,98041.85
2023-03-26T17:57:59.559Z,98046.64
2023-03-26T18:00:41.432Z,98053.02
2023-03-26T18:03:23.732Z,98055.44
2023-03-26T18:05:56.076Z,98053.59
2023-03-26T18:08:35.537Z,98049.75
2023-03-26T18:11:07.568Z,98055.30
2023-03-26T18:14:13.199Z,98053.02
2023-03-26T18:16:45.044Z,98059.70
2023-03-26T18:19:19.442Z,98059.13
2023-03-26T18:21:50.975Z,98059.63
2023-03-26T18:24:24.004Z,98056.61
2023-03-26T18:26:57.747Z,98058.82
2023-03-26T18:29:28.501Z,98058.17
2023-03-26T18:32:03.227Z,98058.05
2023-03-26T18:34:32.115Z,98057.70
2023-03-26T18:37:02.028Z,98057.47
2023-03-26T18:39:28.869Z,98059.61
2023-03-26T18:41:55.826Z,98065.54
2023-03-26T18:44:23.694Z,98064.47
2023-03-26T18:46:54.180Z,98063.15
2023-03-26T18:49:20.943Z,98060.46
2023-03-26T18:51:56.703Z,98063.94
2023-03-26T18:54:24.116Z,98064.73
2023-03-26T18:56:52.033Z,98062.98
2023-03-26T18:59:32.214Z,98058.58
2023-03-26T19:01:59.565Z,98059.13
2023-03-26T19:04:26.473Z,98063.95
2023-03-26T19:06:54.751Z,98064.11
2023-03-26T19:09:31.135Z,98063.05
2023-03-26T19:12:05.947Z,98065.85
2023-03-26T19:14:36.182Z,98062.84
2023-03-26T19:17:04.251Z,98064.34
2023-03-26T19:19:33.259Z,98068.08
2023-03-26T19:22:00.991Z,98066.54
2023-03-26T19:24:28.211Z,98066.34
2023-03-26T19:26:55.287Z,98063.81
2023-03-26T19:29:31.059Z,98063.98
2023-03-26T19:32:05.759Z,98061.80
2023-03-26T19:34:39.153Z,98060.26
2023-03-26T19:37:21.089Z,98058.13
2023-03-26T19:39:52.302Z,98056.70
2023-03-26T19:45:19.712Z,98055.92
2023-03-26T19:47:48.623Z,98054.30
2023-03-26T19:50:25.701Z,98052.64
2023-03-26T19:51:18.097Z,98057.54
2023-03-26T19:53:18.054Z,98049.02
2023-03-26T19:55:56.813Z,98049.28
2023-03-26T19:58:25.601Z,98049.91
2023-03-26T20:00:53.170Z,98052.58
2023-03-26T20:03:41.903Z,98050.66
2023-03-26T20:06:13.071Z,98049.77
2023-03-26T20:08:46.021Z,98049.63
2023-03-26T20:11:19.959Z,98049.58
2023-03-26T20:13:53.161Z,98043.49
2023-03-26T20:16:24.545Z,98044.45
2023-03-26T20:18:51.462Z,98042.61
2023-03-26T20:21:19.104Z,98043.95
2023-03-26T20:23:45.883Z,98042.62
2023-03-26T20:26:13.907Z,98043.80
2023-03-26T20:28:47.892Z,98044.86
2023-03-26T20:31:18.650Z,98047.25
2023-03-26T20:33:46.107Z,98048.23
2023-03-26T20:36:13.014Z,98048.22
2023-03-26T20:38:40.376Z,98055.33
2023-03-26T20:41:19.735Z,98055.76
2023-03-26T20:43:46.310Z,98053.12
2023-03-26T20:46:18.337Z,98052.67
2023-03-26T20:48:47.265Z,98057.08
2023-03-26T20:51:14.971Z,98057.11
2023-03-26T20:53:49.397Z,98057.21
2023-03-26T20:56:18.300Z,98059.24
2023-03-26T20:58:46.348Z,98059.29
2023-03-26T21:01:13.852Z,98063.67
2023-03-26T21:03:42.032Z,98059.15
2023-03-26T21:06:14.574Z,98056.86
2023-03-26T21:08:43.152Z,98061.22
2023-03-26T21:11:33.270Z,98057.11
2023-03-26T21:14:22.523Z,98056.13
2023-03-26T21:16:50.250Z,98060.27
2023-03-26T21:19:17.563Z,98061.17
2023-03-26T21:21:58.919Z,98063.34
2023-03-26T21:24:32.581Z,98060.02
2023-03-26T21:27:12.366Z,98062.13
2023-03-26T21:29:42.128Z,98064.77
2023-03-26T21:32:13.795Z,98061.88
2023-03-26T21:34:47.710Z,98063.06
2023-03-26T21:37:18.936Z,98066.70
2023-03-26T21:39:45.914Z,98065.53
2023-03-26T21:42:14.421Z,98063.10
2023-03-26T21:44:41.612Z,98062.38
2023-03-26T21:47:11.558Z,98070.58
2023-03-26T21:49:40.959Z,98069.77
2023-03-26T21:52:15.656Z,98066.86
2023-03-26T21:54:45.301Z,98063.34
2023-03-26T21:57:18.672Z,98060.61
2023-03-26T22:00:10.885Z,98059.20
2023-03-26T22:02:42.233Z,98060.10
2023-03-26T22:05:20.262Z,98065.09
2023-03-26T22:08:02.921Z,98064.80
2023-03-26T22:10:30.367Z,98062.66
2023-03-26T22:13:00.652Z,98056.92
2023-03-26T22:15:29.952Z,98052.95
2023-03-26T22:18:03.242Z,98053.08
2023-03-26T22:20:33.805Z,98051.59
2023-03-26T22:23:01.289Z,98059.81
2023-03-26T22:25:28.163Z,98057.31
2023-03-26T22:27:57.725Z,98052.63
2023-03-26T22:30:25.123Z,98050.88
2023-03-26T22:32:52.779Z,98053.42
2023-03-26T22:35:19.786Z,98052.61
2023-03-26T22:37:46.882Z,98050.91
2023-03-26T22:40:14.026Z,98050.67
2023-03-26T22:42:41.292Z,98049.13
2023-03-26T22:45:11.809Z,98052.02
2023-03-26T22:47:39.663Z,98052.63
2023-03-26T22:50:07.581Z,98050.37
2023-03-26T22:52:35.791Z,98045.20
2023-03-26T22:55:03.863Z,98048.98
2023-03-26T22:57:31.060Z,98051.33
2023-03-26T23:00:07.068Z,98052.02
2023-03-26T23:02:37.589Z,98041.23
2023-03-26T23:05:08.609Z,98038.77
2023-03-26T23:07:36.918Z,98034.48
2023-03-26T23:10:05.766Z,98037.86
2023-03-26T23:12:33.971Z,98037.73
2023-03-26T23:15:04.465Z,98041.09
2023-03-26T23:17:33.567Z,98036.08
2023-03-26T23:20:01.654Z,98028.92
2023-03-26T23:22:28.447Z,98029.85
2023-03-26T23:24:55.214Z,98028.14
2023-03-26T23:27:22.838Z,98030.30
2023-03-26T23:29:49.820Z,98037.04
2023-03-26T23:32:24.253Z,98035.29
2023-03-26T23:34:52.799Z,98039.34
2023-03-26T23:37:22.635Z,98033.52
2023-03-26T23:39:53.268Z,98026.02
2023-03-26T23:42:28.698Z,98031.17
2023-03-26T23:44:56.919Z,98029.77
2023-03-26T23:47:24.483Z,98031.88
2023-03-26T23:49:51.692Z,98033.80
2023-03-26T23:52:18.463Z,98030.90
2023-03-26T23:54:45.489Z,98029.83
2023-03-26T23:57:12.274Z,98024.36
2023-03-26T23:59:40.739Z,98024.86
