createdAt,value
2018-02-02T07:04:31.976Z,68.00
2018-02-02T07:05:31.699Z,68.00
2018-02-02T07:06:31.670Z,92.00
2018-02-02T07:07:31.649Z,104.00
2018-02-02T07:08:31.615Z,116.00
2018-02-02T07:09:31.739Z,120.00
2018-02-02T07:10:31.560Z,128.00
2018-02-02T07:11:31.533Z,152.00
2018-02-02T07:12:31.506Z,176.00
2018-02-02T07:13:31.479Z,176.00
2018-02-02T07:14:31.554Z,172.00
2018-02-02T07:15:31.424Z,188.00
2018-02-02T07:16:31.396Z,192.00
2018-02-02T07:17:31.370Z,216.00
2018-02-02T07:18:31.342Z,248.00
2018-02-02T07:19:31.314Z,220.00
2018-02-02T07:20:31.287Z,240.00
2018-02-02T07:21:31.261Z,248.00
2018-02-02T07:22:31.232Z,280.00
2018-02-02T07:23:31.205Z,336.00
2018-02-02T07:24:31.179Z,376.00
2018-02-02T07:25:31.152Z,380.00
2018-02-02T07:26:31.124Z,436.00
2018-02-02T07:27:31.097Z,512.00
2018-02-02T07:28:31.070Z,580.00
2018-02-02T07:29:31.041Z,604.00
2018-02-02T07:30:31.015Z,624.00
2018-02-02T07:31:30.987Z,576.00
2018-02-02T07:32:30.959Z,492.00
2018-02-02T07:33:30.933Z,536.00
2018-02-02T07:34:30.905Z,564.00
2018-02-02T07:35:30.878Z,600.00
2018-02-02T07:36:30.852Z,668.00
2018-02-02T07:37:30.824Z,736.00
2018-02-02T07:38:30.815Z,724.00
2018-02-02T07:39:30.769Z,672.00
2018-02-02T07:40:30.743Z,660.00
2018-02-02T07:41:30.720Z,672.00
2018-02-02T07:42:30.725Z,612.00
2018-02-02T07:43:30.910Z,564.00
2018-02-02T07:44:30.634Z,524.00
2018-02-02T07:45:30.607Z,560.00
2018-02-02T07:46:30.578Z,624.00
2018-02-02T07:47:30.551Z,692.00
2018-02-02T07:48:30.524Z,792.00
2018-02-02T07:49:30.498Z,856.00
2018-02-02T07:50:30.471Z,844.00
2018-02-02T07:51:30.442Z,892.00
2018-02-02T07:52:30.415Z,852.00
2018-02-02T07:53:30.390Z,844.00
2018-02-02T07:54:30.512Z,872.00
2018-02-02T07:55:30.335Z,908.00
2018-02-02T07:56:30.307Z,1028.00
2018-02-02T07:57:30.280Z,1028.00
2018-02-02T07:58:30.253Z,1048.00
2018-02-02T07:59:30.326Z,1124.00
2018-02-02T08:00:30.200Z,1192.00
2018-02-02T08:01:30.174Z,1240.00
2018-02-02T08:02:30.145Z,1156.00
2018-02-02T08:03:30.118Z,1136.00
2018-02-02T08:04:30.092Z,1112.00
2018-02-02T08:05:30.064Z,1100.00
2018-02-02T08:06:30.040Z,1196.00
2018-02-02T08:07:30.010Z,1304.00
2018-02-02T08:08:29.983Z,1400.00
2018-02-02T08:09:30.211Z,1300.00
2018-02-02T08:10:29.930Z,1352.00
2018-02-02T08:11:29.902Z,1420.00
2018-02-02T08:12:29.876Z,1364.00
2018-02-02T08:13:29.850Z,1304.00
2018-02-02T08:14:29.821Z,1312.00
2018-02-02T08:15:29.794Z,1372.00
2018-02-02T08:16:29.768Z,1388.00
2018-02-02T08:17:29.741Z,1536.00
2018-02-02T08:18:29.714Z,1596.00
2018-02-02T08:19:29.687Z,1504.00
2018-02-02T08:20:29.660Z,1396.00
2018-02-02T08:21:29.633Z,1300.00
2018-02-02T08:22:29.607Z,1548.00
2018-02-02T08:23:29.579Z,1716.00
2018-02-02T08:24:29.552Z,1672.00
2018-02-02T08:25:29.527Z,1700.00
2018-02-02T08:26:29.499Z,1756.00
2018-02-02T08:27:29.471Z,1768.00
2018-02-02T08:28:29.449Z,1736.00
2018-02-02T08:29:29.418Z,1728.00
2018-02-02T08:30:29.390Z,1636.00
2018-02-02T08:31:29.365Z,1608.00
2018-02-02T08:32:29.338Z,1572.00
2018-02-02T08:33:29.344Z,1596.00
2018-02-02T08:34:29.434Z,1788.00
2018-02-02T08:35:29.257Z,2264.00
2018-02-02T08:36:29.230Z,2716.00
2018-02-02T08:37:29.205Z,3000.00
2018-02-02T08:38:29.176Z,3320.00
2018-02-02T08:39:29.149Z,3240.00
2018-02-02T08:40:29.123Z,2984.00
2018-02-02T08:41:29.098Z,2968.00
2018-02-02T08:42:29.070Z,3208.00
2018-02-02T08:43:29.043Z,3400.00
2018-02-02T08:44:29.017Z,3404.00
2018-02-02T08:45:28.991Z,3340.00
2018-02-02T08:46:28.964Z,3384.00
2018-02-02T08:47:28.937Z,3588.00
2018-02-02T08:48:28.911Z,3880.00
2018-02-02T08:49:28.884Z,4008.00
2018-02-02T08:50:28.858Z,4156.00
2018-02-02T08:51:28.830Z,4172.00
2018-02-02T08:52:28.805Z,4300.00
2018-02-02T08:53:28.778Z,4568.00
2018-02-02T08:54:28.751Z,4644.00
2018-02-02T08:55:28.725Z,4660.00
2018-02-02T08:56:28.701Z,4404.00
2018-02-02T08:57:28.673Z,3684.00
2018-02-02T08:58:28.645Z,3488.00
2018-02-02T08:59:28.620Z,3040.00
2018-02-02T09:00:28.593Z,2940.00
2018-02-02T09:01:28.568Z,3376.00
2018-02-02T09:02:28.539Z,3928.00
2018-02-02T09:03:28.514Z,3812.00
2018-02-02T09:04:28.487Z,4492.00
2018-02-02T09:05:28.462Z,5320.00
2018-02-02T09:06:28.435Z,5296.00
2018-02-02T09:07:28.411Z,5280.00
2018-02-02T09:08:28.383Z,5464.00
2018-02-02T09:09:28.455Z,5636.00
2018-02-02T09:10:28.329Z,5292.00
2018-02-02T09:11:28.303Z,4748.00
2018-02-02T09:12:28.276Z,4584.00
2018-02-02T09:13:28.251Z,4808.00
2018-02-02T09:14:28.224Z,4472.00
2018-02-02T09:15:28.199Z,3876.00
2018-02-02T09:16:28.173Z,3764.00
2018-02-02T09:17:28.147Z,3484.00
2018-02-02T09:18:28.370Z,3508.00
2018-02-02T09:19:28.094Z,3408.00
2018-02-02T09:20:28.067Z,3084.00
2018-02-02T09:21:28.042Z,2988.00
2018-02-02T09:22:28.064Z,2940.00
2018-02-02T09:23:27.989Z,3020.00
2018-02-02T09:24:27.963Z,3240.00
2018-02-02T09:25:27.936Z,3500.00
2018-02-02T09:26:27.910Z,3580.00
2018-02-02T09:27:27.883Z,3500.00
2018-02-02T09:28:27.858Z,3236.00
2018-02-02T09:29:27.831Z,3092.00
2018-02-02T09:30:27.804Z,2936.00
2018-02-02T09:31:27.925Z,2784.00
2018-02-02T09:32:27.752Z,2788.00
2018-02-02T09:33:27.725Z,2440.00
2018-02-02T09:34:27.699Z,2188.00
2018-02-02T09:35:27.673Z,2144.00
2018-02-02T09:36:27.647Z,2660.00
2018-02-02T09:37:27.619Z,3032.00
2018-02-02T09:38:27.592Z,2952.00
2018-02-02T09:39:27.567Z,2824.00
2018-02-02T09:40:27.543Z,2552.00
2018-02-02T09:41:27.514Z,2796.00
2018-02-02T09:42:27.486Z,2708.00
2018-02-02T09:43:27.461Z,2824.00
2018-02-02T09:44:27.537Z,3100.00
2018-02-02T09:45:27.407Z,3752.00
2018-02-02T09:46:27.381Z,3860.00
2018-02-02T09:47:27.354Z,3972.00
2018-02-02T09:48:27.327Z,4248.00
2018-02-02T09:49:27.302Z,4648.00
2018-02-02T09:50:27.274Z,4892.00
2018-02-02T09:51:27.249Z,4776.00
2018-02-02T09:52:27.225Z,4592.00
2018-02-02T09:53:27.195Z,4452.00
2018-02-02T09:54:27.168Z,4628.00
2018-02-02T09:55:27.244Z,4148.00
2018-02-02T09:56:27.114Z,3856.00
2018-02-02T09:57:27.089Z,3668.00
2018-02-02T09:58:27.061Z,3540.00
2018-02-02T09:59:27.035Z,3380.00
2018-02-02T10:00:27.260Z,3600.00
2018-02-02T10:01:26.983Z,3804.00
2018-02-02T10:02:26.955Z,3740.00
2018-02-02T10:03:26.929Z,3936.00
2018-02-02T10:04:26.904Z,4208.00
2018-02-02T10:05:26.877Z,4096.00
2018-02-02T10:06:26.850Z,3976.00
2018-02-02T10:07:26.824Z,3564.00
2018-02-02T10:08:26.797Z,3320.00
2018-02-02T10:09:26.770Z,3256.00
2018-02-02T10:10:26.744Z,3008.00
2018-02-02T10:11:26.718Z,3244.00
2018-02-02T10:12:26.692Z,3168.00
2018-02-02T10:13:26.665Z,2756.00
2018-02-02T10:14:26.638Z,2664.00
2018-02-02T10:15:26.611Z,2600.00
2018-02-02T10:16:26.585Z,2712.00
2018-02-02T10:17:26.560Z,2616.00
2018-02-02T10:18:26.782Z,2852.00
2018-02-02T10:19:26.506Z,2840.00
2018-02-02T10:20:26.480Z,3068.00
2018-02-02T10:21:26.453Z,2932.00
2018-02-02T10:22:26.426Z,2832.00
2018-02-02T10:23:26.399Z,3144.00
2018-02-02T10:24:26.374Z,3404.00
2018-02-02T10:25:26.346Z,3760.00
2018-02-02T10:26:26.319Z,4732.00
2018-02-02T10:27:26.294Z,5728.00
2018-02-02T10:28:26.266Z,5420.00
2018-02-02T10:29:26.241Z,5136.00
2018-02-02T10:30:26.214Z,5108.00
2018-02-02T10:31:26.187Z,4836.00
2018-02-02T10:32:26.160Z,3936.00
2018-02-02T10:33:26.133Z,3420.00
2018-02-02T10:34:26.107Z,3224.00
2018-02-02T10:35:26.081Z,2904.00
2018-02-02T10:36:26.055Z,2956.00
2018-02-02T10:37:26.029Z,3144.00
2018-02-02T10:38:26.102Z,3404.00
2018-02-02T10:39:25.975Z,3516.00
2018-02-02T10:40:25.949Z,3576.00
2018-02-02T10:41:25.922Z,3992.00
2018-02-02T10:42:25.896Z,4340.00
2018-02-02T10:43:25.870Z,4316.00
2018-02-02T10:44:25.844Z,4452.00
2018-02-02T10:45:25.817Z,4468.00
2018-02-02T10:46:25.791Z,4260.00
2018-02-02T10:47:25.765Z,4144.00
2018-02-02T10:48:25.738Z,4296.00
2018-02-02T10:49:25.712Z,5268.00
2018-02-02T10:50:25.686Z,6372.00
2018-02-02T10:51:25.659Z,7188.00
2018-02-02T10:52:25.634Z,7576.00
2018-02-02T10:53:25.608Z,7484.00
2018-02-02T10:54:25.580Z,6920.00
2018-02-02T10:55:25.554Z,6224.00
2018-02-02T10:56:25.527Z,6000.00
2018-02-02T10:57:25.503Z,6244.00
2018-02-02T10:58:25.476Z,6504.00
2018-02-02T10:59:25.450Z,6716.00
2018-02-02T11:00:25.425Z,6820.00
2018-02-02T11:01:25.399Z,6756.00
2018-02-02T11:02:25.372Z,6340.00
2018-02-02T11:03:25.345Z,5732.00
2018-02-02T11:04:25.320Z,5628.00
2018-02-02T11:05:25.295Z,5888.00
2018-02-02T11:06:25.267Z,6000.00
2018-02-02T11:07:25.242Z,6000.00
2018-02-02T11:08:25.217Z,6092.00
2018-02-02T11:09:25.195Z,6164.00
2018-02-02T11:10:25.165Z,6400.00
2018-02-02T11:11:25.144Z,6860.00
2018-02-02T11:12:25.113Z,7244.00
2018-02-02T11:13:25.088Z,7020.00
2018-02-02T11:14:25.065Z,6660.00
2018-02-02T11:15:25.036Z,6312.00
2018-02-02T11:16:25.011Z,6004.00
2018-02-02T11:17:24.986Z,5956.00
2018-02-02T11:18:24.959Z,6204.00
2018-02-02T11:19:24.933Z,6096.00
2018-02-02T11:20:24.908Z,5916.00
2018-02-02T11:21:24.883Z,5928.00
2018-02-02T11:22:24.858Z,6064.00
2018-02-02T11:23:24.831Z,6176.00
2018-02-02T11:24:24.811Z,6140.00
2018-02-02T11:25:24.781Z,6384.00
2018-02-02T11:26:24.756Z,7020.00
2018-02-02T11:27:24.734Z,7884.00
2018-02-02T11:28:24.806Z,9276.00
2018-02-02T11:29:24.680Z,10352.00
2018-02-02T11:30:24.660Z,9896.00
2018-02-02T11:31:24.630Z,9012.00
2018-02-02T11:32:24.604Z,8492.00
2018-02-02T11:33:24.580Z,8328.00
2018-02-02T11:34:24.553Z,8824.00
2018-02-02T11:35:24.527Z,9668.00
2018-02-02T11:36:24.503Z,10448.00
2018-02-02T11:37:24.479Z,10492.00
2018-02-02T11:38:24.452Z,10168.00
2018-02-02T11:39:24.428Z,9976.00
2018-02-02T11:40:24.403Z,9840.00
2018-02-02T11:41:24.378Z,10152.00
2018-02-02T11:42:24.352Z,10420.00
2018-02-02T11:43:24.327Z,10280.00
2018-02-02T11:44:24.553Z,10044.00
2018-02-02T11:45:24.278Z,9620.00
2018-02-02T11:46:24.251Z,9204.00
2018-02-02T11:47:24.227Z,8556.00
2018-02-02T11:48:24.203Z,8176.00
2018-02-02T11:49:24.178Z,8496.00
2018-02-02T11:50:24.151Z,9352.00
2018-02-02T11:51:24.127Z,9712.00
2018-02-02T11:52:24.103Z,9780.00
2018-02-02T11:53:24.080Z,10528.00
2018-02-02T11:54:24.053Z,11876.00
2018-02-02T11:55:24.029Z,12496.00
2018-02-02T11:56:24.002Z,12244.00
2018-02-02T11:57:23.980Z,11468.00
2018-02-02T11:58:23.956Z,10828.00
2018-02-02T11:59:23.927Z,10752.00
2018-02-02T12:00:23.909Z,11128.00
2018-02-02T12:01:23.878Z,11564.00
2018-02-02T12:02:24.004Z,11860.00
2018-02-02T12:03:23.830Z,11544.00
2018-02-02T12:04:23.805Z,10588.00
2018-02-02T12:05:23.781Z,9908.00
2018-02-02T12:06:23.754Z,9760.00
2018-02-02T12:07:23.731Z,9852.00
2018-02-02T12:08:23.706Z,9784.00
2018-02-02T12:09:23.833Z,9188.00
2018-02-02T12:10:23.656Z,8704.00
2018-02-02T12:11:23.632Z,8796.00
2018-02-02T12:12:23.607Z,9268.00
2018-02-02T12:13:23.584Z,9520.00
2018-02-02T12:14:23.557Z,9396.00
2018-02-02T12:15:23.534Z,8844.00
2018-02-02T12:16:23.510Z,8116.00
2018-02-02T12:17:23.485Z,7540.00
2018-02-02T12:18:23.458Z,7124.00
2018-02-02T12:19:23.434Z,6992.00
2018-02-02T12:20:23.411Z,7204.00
2018-02-02T12:21:23.385Z,8228.00
2018-02-02T12:22:23.510Z,9168.00
2018-02-02T12:23:23.337Z,8848.00
2018-02-02T12:24:23.311Z,8440.00
2018-02-02T12:25:23.288Z,8628.00
2018-02-02T12:26:23.263Z,8708.00
2018-02-02T12:27:23.237Z,8276.00
2018-02-02T12:28:23.213Z,7736.00
2018-02-02T12:29:23.190Z,7532.00
2018-02-02T12:30:23.164Z,7568.00
2018-02-02T12:31:23.139Z,7592.00
2018-02-02T12:32:23.115Z,7412.00
2018-02-02T12:33:23.092Z,7028.00
2018-02-02T12:34:23.066Z,6384.00
2018-02-02T12:35:23.041Z,6032.00
2018-02-02T12:36:23.016Z,5916.00
2018-02-02T12:37:22.992Z,6104.00
2018-02-02T12:38:22.967Z,6568.00
2018-02-02T12:39:22.943Z,6796.00
2018-02-02T12:40:22.919Z,6484.00
2018-02-02T12:41:22.893Z,6216.00
2018-02-02T12:42:22.870Z,6644.00
2018-02-02T12:43:22.994Z,7400.00
2018-02-02T12:44:22.818Z,7496.00
2018-02-02T12:45:22.796Z,7256.00
2018-02-02T12:46:22.769Z,7048.00
2018-02-02T12:47:22.745Z,6840.00
2018-02-02T12:48:22.720Z,6552.00
2018-02-02T12:49:22.696Z,6608.00
2018-02-02T12:50:24.447Z,6944.00
2018-02-02T12:51:22.644Z,6624.00
2018-02-02T12:52:22.625Z,6280.00
2018-02-02T12:53:22.595Z,5872.00
2018-02-02T12:54:22.570Z,5832.00
2018-02-02T12:55:22.544Z,6148.00
2018-02-02T12:56:22.520Z,6264.00
2018-02-02T12:57:22.496Z,6204.00
2018-02-02T12:58:22.470Z,6520.00
2018-02-02T12:59:22.445Z,6836.00
2018-02-02T13:00:22.419Z,6684.00
2018-02-02T13:01:22.395Z,6568.00
2018-02-02T13:02:22.369Z,6996.00
2018-02-02T13:03:22.343Z,7916.00
2018-02-02T13:04:22.320Z,8628.00
2018-02-02T13:05:22.297Z,9108.00
2018-02-02T13:06:22.268Z,9676.00
2018-02-02T13:07:22.246Z,10152.00
2018-02-02T13:08:22.219Z,10608.00
2018-02-02T13:09:22.194Z,10604.00
2018-02-02T13:10:22.168Z,10172.00
2018-02-02T13:11:22.143Z,10164.00
2018-02-02T13:12:22.120Z,10008.00
2018-02-02T13:13:22.194Z,9484.00
2018-02-02T13:14:22.070Z,9180.00
2018-02-02T13:15:22.044Z,9272.00
2018-02-02T13:16:22.021Z,9524.00
2018-02-02T13:17:21.997Z,9668.00
2018-02-02T13:18:22.221Z,9056.00
2018-02-02T13:19:21.945Z,8196.00
2018-02-02T13:20:21.922Z,8232.00
2018-02-02T13:21:21.896Z,8736.00
2018-02-02T13:22:21.870Z,9188.00
2018-02-02T13:23:22.246Z,10052.00
2018-02-02T13:24:21.823Z,10904.00
2018-02-02T13:25:21.798Z,10032.00
2018-02-02T13:26:21.772Z,8708.00
2018-02-02T13:27:21.748Z,8104.00
2018-02-02T13:28:21.724Z,7672.00
2018-02-02T13:29:21.699Z,7244.00
2018-02-02T13:30:21.674Z,7112.00
2018-02-02T13:31:21.650Z,7444.00
2018-02-02T13:32:21.625Z,8308.00
2018-02-02T13:33:21.600Z,9332.00
2018-02-02T13:34:21.576Z,9880.00
2018-02-02T13:35:21.551Z,9552.00
2018-02-02T13:36:21.527Z,8584.00
2018-02-02T13:37:21.505Z,7120.00
2018-02-02T13:38:21.477Z,5624.00
2018-02-02T13:39:21.452Z,4640.00
2018-02-02T13:40:21.428Z,4084.00
2018-02-02T13:41:21.403Z,3760.00
2018-02-02T13:42:21.529Z,3632.00
2018-02-02T13:43:21.353Z,3732.00
2018-02-02T13:44:21.329Z,4212.00
2018-02-02T13:45:21.306Z,4976.00
2018-02-02T13:46:21.279Z,5472.00
2018-02-02T13:47:21.255Z,5492.00
2018-02-02T13:48:21.382Z,5112.00
2018-02-02T13:49:21.206Z,4320.00
2018-02-02T13:50:21.180Z,3636.00
2018-02-02T13:51:21.155Z,3404.00
2018-02-02T13:52:21.132Z,3132.00
2018-02-02T13:53:21.107Z,3080.00
2018-02-02T13:54:21.080Z,2832.00
2018-02-02T13:55:21.055Z,2464.00
2018-02-02T13:56:21.032Z,2512.00
2018-02-02T13:57:21.006Z,2700.00
2018-02-02T13:58:20.981Z,2700.00
2018-02-02T13:59:20.957Z,2620.00
2018-02-02T14:00:20.932Z,2600.00
2018-02-02T14:01:20.907Z,2688.00
2018-02-02T14:02:20.880Z,2920.00
2018-02-02T14:03:20.856Z,3388.00
2018-02-02T14:04:20.831Z,3444.00
2018-02-02T14:05:20.806Z,3708.00
2018-02-02T14:06:20.780Z,4608.00
2018-02-02T14:07:20.757Z,5252.00
2018-02-02T14:08:20.738Z,5448.00
2018-02-02T14:09:20.707Z,5400.00
2018-02-02T14:10:20.680Z,5160.00
2018-02-02T14:11:20.655Z,4940.00
2018-02-02T14:12:20.632Z,4688.00
2018-02-02T14:13:20.607Z,4440.00
2018-02-02T14:14:20.831Z,4156.00
2018-02-02T14:15:20.556Z,3980.00
2018-02-02T14:16:20.530Z,4072.00
2018-02-02T14:17:20.507Z,4156.00
2018-02-02T14:18:20.532Z,4360.00
2018-02-02T14:19:20.455Z,4644.00
2018-02-02T14:20:20.432Z,4640.00
2018-02-02T14:21:20.408Z,4580.00
2018-02-02T14:22:20.379Z,4472.00
2018-02-02T14:23:20.356Z,4264.00
2018-02-02T14:24:20.581Z,3952.00
2018-02-02T14:25:20.305Z,3520.00
2018-02-02T14:26:20.279Z,3060.00
2018-02-02T14:27:20.254Z,2792.00
2018-02-02T14:28:20.229Z,2796.00
2018-02-02T14:29:20.455Z,2948.00
2018-02-02T14:30:20.180Z,2968.00
2018-02-02T14:31:20.155Z,2792.00
2018-02-02T14:32:20.133Z,2552.00
2018-02-02T14:33:20.104Z,2404.00
2018-02-02T14:34:20.079Z,2468.00
2018-02-02T14:35:20.054Z,2740.00
2018-02-02T14:36:20.028Z,3020.00
2018-02-02T14:37:20.004Z,3276.00
2018-02-02T14:38:19.978Z,3512.00
2018-02-02T14:39:19.952Z,3672.00
2018-02-02T14:40:19.927Z,3740.00
2018-02-02T14:41:19.906Z,3668.00
2018-02-02T14:42:19.877Z,3564.00
2018-02-02T14:43:19.851Z,3524.00
2018-02-02T14:44:19.827Z,3512.00
2018-02-02T14:45:20.053Z,3516.00
2018-02-02T14:46:19.776Z,3532.00
2018-02-02T14:47:19.751Z,3496.00
2018-02-02T14:48:19.726Z,3412.00
2018-02-02T14:49:19.701Z,3324.00
2018-02-02T14:50:19.857Z,3288.00
2018-02-02T14:51:19.651Z,3332.00
2018-02-02T14:52:19.626Z,3396.00
2018-02-02T14:53:19.602Z,3404.00
2018-02-02T14:54:19.574Z,3252.00
2018-02-02T14:55:19.550Z,2984.00
2018-02-02T14:56:19.525Z,2760.00
2018-02-02T14:57:19.500Z,2576.00
2018-02-02T14:58:19.477Z,2416.00
2018-02-02T14:59:19.448Z,2300.00
2018-02-02T15:00:19.425Z,2208.00
2018-02-02T15:01:19.399Z,2128.00
2018-02-02T15:02:19.372Z,2044.00
2018-02-02T15:03:19.349Z,1944.00
2018-02-02T15:04:19.324Z,1856.00
2018-02-02T15:05:19.298Z,1820.00
2018-02-02T15:06:19.272Z,1804.00
2018-02-02T15:07:19.247Z,1760.00
2018-02-02T15:08:19.221Z,1704.00
2018-02-02T15:09:19.196Z,1676.00
2018-02-02T15:10:19.171Z,1676.00
2018-02-02T15:11:19.146Z,1652.00
2018-02-02T15:12:19.120Z,1584.00
2018-02-02T15:13:19.095Z,1492.00
2018-02-02T15:14:19.069Z,1400.00
2018-02-02T15:15:19.042Z,1300.00
2018-02-02T15:16:19.018Z,1176.00
2018-02-02T15:17:19.244Z,1068.00
2018-02-02T15:18:18.968Z,972.00
2018-02-02T15:19:18.942Z,876.00
2018-02-02T15:20:18.916Z,800.00
2018-02-02T15:21:18.891Z,756.00
2018-02-02T15:22:19.114Z,740.00
2018-02-02T15:23:18.839Z,728.00
2018-02-02T15:24:18.814Z,692.00
2018-02-02T15:25:18.789Z,656.00
2018-02-02T15:26:18.762Z,616.00
2018-02-02T15:27:18.738Z,584.00
2018-02-02T15:28:18.713Z,544.00
2018-02-02T15:29:18.686Z,504.00
2018-02-02T15:30:18.660Z,464.00
2018-02-02T15:31:18.634Z,432.00
2018-02-02T15:32:18.611Z,404.00
2018-02-02T15:33:18.684Z,380.00
2018-02-02T15:34:18.558Z,360.00
2018-02-02T15:35:18.532Z,340.00
2018-02-02T15:36:18.507Z,328.00
2018-02-02T15:37:18.482Z,316.00
2018-02-02T15:38:18.456Z,304.00
2018-02-02T15:39:18.430Z,284.00
2018-02-02T15:40:18.405Z,268.00
2018-02-02T15:41:18.380Z,252.00
2018-02-02T15:42:18.354Z,240.00
2018-02-02T15:43:18.578Z,220.00
2018-02-02T15:44:18.303Z,204.00
2018-02-02T15:45:18.277Z,184.00
2018-02-02T15:46:18.251Z,160.00
2018-02-02T15:47:18.225Z,148.00
2018-02-02T15:48:18.203Z,144.00
2018-02-02T15:49:18.174Z,140.00
2018-02-02T15:50:18.148Z,136.00
2018-02-02T15:51:18.124Z,128.00
2018-02-02T15:52:18.097Z,120.00
2018-02-02T15:53:18.322Z,100.00
2018-02-02T15:54:18.047Z,88.00
2018-02-02T15:55:18.020Z,76.00
2018-02-02T15:56:17.995Z,68.00
2018-02-02T15:57:17.969Z,64.00
2018-02-02T15:58:17.944Z,68.00
2018-02-02T15:59:17.919Z,68.00
2018-02-02T16:00:17.893Z,64.00
2018-02-02T16:01:17.867Z,64.00
2018-02-02T16:02:17.841Z,64.00
2018-02-02T16:03:17.817Z,60.00
2018-02-02T16:04:17.791Z,56.00
2018-02-02T16:05:17.765Z,52.00
2018-02-02T16:06:17.740Z,44.00
2018-02-02T16:07:17.714Z,40.00
2018-02-02T16:08:17.688Z,36.00
2018-02-02T16:09:17.663Z,32.00
2018-02-02T16:10:17.638Z,24.00
2018-02-02T16:11:17.611Z,24.00
2018-02-02T16:12:17.587Z,20.00
2018-02-02T16:13:17.562Z,16.00
2018-02-02T16:14:17.534Z,16.00
2018-02-02T16:15:17.509Z,16.00
2018-02-02T16:16:17.485Z,12.00
2018-02-02T16:17:17.459Z,12.00
2018-02-02T16:18:17.433Z,12.00
2018-02-02T16:19:17.407Z,8.00
2018-02-02T16:20:17.382Z,8.00
2018-02-02T16:21:17.357Z,4.00
2018-02-02T16:22:17.330Z,4.00
2018-02-02T16:23:17.304Z,4.00
2018-02-02T16:24:17.285Z,4.00
2018-02-02T16:25:17.255Z,4.00
2018-02-02T16:26:17.227Z,0.00
2018-02-02T16:27:17.201Z,4.00
2018-02-02T16:28:17.176Z,0.00
2018-02-02T16:29:17.152Z,0.00
2018-02-02T16:30:17.128Z,4.00
2018-02-02T16:31:17.098Z,0.00
2018-02-02T16:32:17.074Z,0.00
2018-02-02T16:33:17.049Z,0.00
2018-02-02T16:34:17.021Z,0.00
2018-02-02T16:35:16.995Z,0.00
2018-02-02T16:36:16.970Z,0.00
2018-02-02T16:37:17.045Z,0.00
2018-02-02T16:38:16.919Z,0.00
2018-02-02T16:39:16.892Z,0.00
2018-02-02T16:40:16.867Z,0.00
2018-02-02T16:41:16.842Z,0.00
2018-02-02T16:42:16.816Z,0.00
2018-02-02T16:43:16.790Z,0.00
2018-02-02T16:44:16.769Z,0.00
2018-02-02T16:45:16.739Z,0.00
2018-02-02T16:46:16.715Z,0.00
2018-02-02T16:47:16.687Z,0.00
2018-02-02T16:48:16.660Z,0.00
2018-02-02T16:49:16.636Z,0.00
2018-02-02T16:50:16.610Z,0.00
2018-02-02T16:51:16.583Z,0.00
2018-02-02T16:52:16.557Z,0.00
2018-02-02T16:53:16.782Z,0.00
2018-02-02T16:54:16.504Z,0.00
2018-02-02T16:55:16.480Z,0.00
2018-02-02T16:56:16.454Z,0.00
2018-02-02T16:57:16.428Z,0.00
2018-02-02T16:58:16.402Z,0.00
2018-02-02T16:59:16.376Z,0.00
2018-02-02T17:00:16.396Z,0.00
2018-02-02T17:01:16.326Z,0.00
2018-02-02T17:02:16.299Z,0.00
2018-02-02T17:03:16.524Z,0.00
2018-02-02T17:04:16.248Z,0.00
2018-02-02T17:05:16.222Z,0.00
2018-02-02T17:06:16.196Z,0.00
2018-02-02T17:07:16.169Z,0.00
2018-02-02T17:08:16.143Z,0.00
2018-02-02T17:09:16.118Z,0.00
2018-02-02T17:10:16.092Z,0.00
2018-02-02T17:11:16.073Z,0.00
2018-02-02T17:12:16.040Z,0.00
2018-02-02T17:13:16.015Z,0.00
2018-02-02T17:14:15.989Z,0.00
2018-02-02T17:15:15.962Z,0.00
2018-02-02T17:16:15.937Z,0.00
2018-02-02T17:17:15.911Z,0.00
2018-02-02T17:18:15.884Z,0.00
2018-02-02T17:19:16.009Z,0.00
2018-02-02T17:20:15.834Z,0.00
2018-02-02T17:21:15.807Z,0.00
2018-02-02T17:22:15.780Z,0.00
2018-02-02T17:23:15.755Z,0.00
2018-02-02T17:24:15.729Z,0.00
2018-02-02T17:25:15.703Z,0.00
2018-02-02T17:26:15.676Z,0.00
2018-02-02T17:27:15.650Z,0.00
2018-02-02T17:28:15.625Z,0.00
2018-02-02T17:29:15.597Z,0.00
2018-02-02T17:30:15.572Z,0.00
2018-02-02T17:31:15.546Z,0.00
2018-02-02T17:32:15.521Z,0.00
2018-02-02T17:33:15.545Z,0.00
2018-02-02T17:34:15.466Z,0.00
2018-02-02T17:35:15.441Z,0.00
2018-02-02T17:36:15.714Z,0.00
2018-02-02T17:37:15.389Z,0.00
2018-02-02T17:38:15.363Z,0.00
2018-02-02T17:39:15.336Z,0.00
2018-02-02T17:40:15.311Z,0.00
2018-02-02T17:41:15.285Z,0.00
2018-02-02T17:42:15.258Z,0.00
2018-02-02T17:43:15.232Z,0.00
2018-02-02T17:44:15.211Z,0.00
2018-02-02T17:45:15.179Z,0.00
2018-02-02T17:46:15.153Z,0.00
2018-02-02T17:47:15.133Z,0.00
2018-02-02T17:48:15.100Z,0.00
2018-02-02T17:49:15.076Z,0.00
2018-02-02T17:50:15.049Z,0.00
2018-02-02T17:51:15.023Z,0.00
2018-02-02T17:52:14.996Z,0.00
2018-02-02T17:53:14.971Z,0.00
2018-02-02T17:54:14.944Z,0.00
2018-02-02T17:55:14.918Z,0.00
2018-02-02T17:56:14.993Z,0.00
2018-02-02T17:57:14.867Z,0.00
2018-02-02T17:58:14.840Z,0.00
2018-02-02T17:59:14.815Z,0.00
2018-02-02T18:00:14.789Z,0.00
2018-02-02T18:01:14.762Z,0.00
2018-02-02T18:02:14.736Z,0.00
2018-02-02T18:03:14.711Z,0.00
2018-02-02T18:04:14.685Z,0.00
2018-02-02T18:05:14.660Z,0.00
2018-02-02T18:06:14.631Z,0.00
2018-02-02T18:07:14.606Z,0.00
2018-02-02T18:08:14.581Z,0.00
2018-02-02T18:09:14.556Z,0.00
2018-02-02T18:10:14.529Z,0.00
2018-02-02T18:11:14.503Z,0.00
2018-02-02T18:12:14.478Z,0.00
2018-02-02T18:13:14.450Z,0.00
2018-02-02T18:14:14.426Z,0.00
2018-02-02T18:15:14.400Z,0.00
2018-02-02T18:16:14.474Z,0.00
2018-02-02T18:17:14.348Z,0.00
2018-02-02T18:18:14.320Z,0.00
2018-02-02T18:19:14.296Z,0.00
2018-02-02T18:20:14.269Z,0.00
2018-02-02T18:21:14.244Z,0.00
2018-02-02T18:22:14.216Z,0.00
2018-02-02T18:23:14.192Z,0.00
2018-02-02T18:24:14.167Z,0.00
2018-02-02T18:25:14.142Z,0.00
2018-02-02T18:26:14.114Z,0.00
2018-02-02T18:27:14.089Z,0.00
2018-02-02T18:28:14.062Z,0.00
2018-02-02T18:29:14.037Z,0.00
2018-02-02T18:30:14.013Z,0.00
2018-02-02T18:31:13.985Z,0.00
2018-02-02T18:32:13.961Z,0.00
2018-02-02T18:33:13.935Z,0.00
2018-02-02T18:34:13.965Z,0.00
2018-02-02T18:35:13.888Z,0.00
2018-02-02T18:36:13.857Z,0.00
2018-02-02T18:37:13.832Z,0.00
2018-02-02T18:38:13.805Z,0.00
2018-02-02T18:39:13.780Z,0.00
2018-02-02T18:40:13.755Z,0.00
2018-02-02T18:41:13.729Z,0.00
2018-02-02T18:42:13.702Z,0.00
2018-02-02T18:43:13.676Z,0.00
2018-02-02T18:44:13.650Z,0.00
2018-02-02T18:45:13.626Z,0.00
2018-02-02T18:46:13.599Z,0.00
2018-02-02T18:47:13.575Z,0.00
2018-02-02T18:48:13.548Z,0.00
2018-02-02T18:49:13.576Z,0.00
2018-02-02T18:50:13.495Z,0.00
2018-02-02T18:51:13.519Z,0.00
2018-02-02T18:52:13.444Z,0.00
2018-02-02T18:53:13.418Z,0.00
2018-02-02T18:54:13.392Z,0.00
2018-02-02T18:55:13.365Z,0.00
2018-02-02T18:56:13.339Z,0.00
2018-02-02T18:57:13.315Z,0.00
2018-02-02T18:58:13.288Z,0.00
2018-02-02T18:59:13.263Z,0.00
2018-02-02T19:00:13.240Z,0.00
2018-02-02T19:01:13.213Z,0.00
2018-02-02T19:02:13.285Z,0.00
2018-02-02T19:03:13.159Z,0.00
2018-02-02T19:04:13.132Z,0.00
2018-02-02T19:05:13.108Z,0.00
2018-02-02T19:06:13.080Z,0.00
2018-02-02T19:07:13.055Z,0.00
2018-02-02T19:08:13.030Z,0.00
2018-02-02T19:09:13.007Z,0.00
2018-02-02T19:10:12.976Z,0.00
2018-02-02T19:11:12.950Z,0.00
2018-02-02T19:12:12.925Z,0.00
2018-02-02T19:13:12.900Z,0.00
2018-02-02T19:14:12.873Z,0.00
2018-02-02T19:15:12.846Z,0.00
2018-02-02T19:16:12.821Z,0.00
2018-02-02T19:17:12.796Z,0.00
2018-02-02T19:18:12.769Z,0.00
2018-02-02T19:19:12.743Z,0.00
2018-02-02T19:20:12.717Z,0.00
2018-02-02T19:21:12.742Z,0.00
2018-02-02T19:22:12.665Z,0.00
2018-02-02T19:23:12.639Z,0.00
2018-02-02T19:24:12.614Z,0.00
2018-02-02T19:25:12.590Z,0.00
2018-02-02T19:26:12.711Z,0.00
2018-02-02T19:27:12.534Z,0.00
2018-02-02T19:28:12.546Z,0.00
2018-02-02T19:29:12.482Z,0.00
2018-02-02T19:30:12.456Z,0.00