createdAt,value
2022-11-01T00:02:01.345Z,13.82
2022-11-01T00:04:28.281Z,13.77
2022-11-01T00:06:55.183Z,13.75
2022-11-01T00:09:22.171Z,13.71
2022-11-01T00:11:49.037Z,13.64
2022-11-01T00:14:17.749Z,13.63
2022-11-01T00:16:44.750Z,13.53
2022-11-01T00:19:11.900Z,13.48
2022-11-01T00:21:38.791Z,13.42
2022-11-01T00:24:06.002Z,13.34
2022-11-01T00:26:32.890Z,13.34
2022-11-01T00:28:59.986Z,13.28
2022-11-01T00:31:27.024Z,13.12
2022-11-01T00:33:53.860Z,13.14
2022-11-01T00:36:20.870Z,13.11
2022-11-01T00:38:52.216Z,12.98
2022-11-01T00:41:21.052Z,12.95
2022-11-01T00:43:48.874Z,12.92
2022-11-01T00:46:16.389Z,12.87
2022-11-01T00:48:43.248Z,12.77
2022-11-01T00:51:10.277Z,12.49
2022-11-01T00:53:37.218Z,12.44
2022-11-01T00:56:06.214Z,12.29
2022-11-01T00:58:33.291Z,12.18
2022-11-01T01:01:00.643Z,12.11
2022-11-01T01:03:27.702Z,12.05
2022-11-01T01:05:56.145Z,12.08
2022-11-01T01:08:23.909Z,12.01
2022-11-01T01:10:51.417Z,12.01
2022-11-01T01:13:18.621Z,11.92
2022-11-01T01:15:45.736Z,11.98
2022-11-01T01:18:13.320Z,11.96
2022-11-01T01:20:40.394Z,11.92
2022-11-01T01:23:07.420Z,11.86
2022-11-01T01:25:34.817Z,11.81
2022-11-01T01:28:02.599Z,11.74
2022-11-01T01:30:29.645Z,11.77
2022-11-01T01:32:56.485Z,11.69
2022-11-01T01:35:23.357Z,11.70
2022-11-01T01:37:50.202Z,11.66
2022-11-01T01:40:17.106Z,11.65
2022-11-01T01:42:44.114Z,11.63
2022-11-01T01:45:23.587Z,11.63
2022-11-01T01:47:53.114Z,11.65
2022-11-01T01:50:28.679Z,11.65
2022-11-01T01:53:01.404Z,11.69
2022-11-01T01:55:36.551Z,11.66
2022-11-01T01:58:04.261Z,11.69
2022-11-01T02:00:31.282Z,11.67
2022-11-01T02:02:58.483Z,11.70
2022-11-01T02:05:41.285Z,11.67
2022-11-01T02:08:08.294Z,11.74
2022-11-01T02:10:35.689Z,11.68
2022-11-01T02:13:02.612Z,11.67
2022-11-01T02:15:40.493Z,11.66
2022-11-01T02:19:01.406Z,11.70
2022-11-01T02:22:03.608Z,11.63
2022-11-01T02:24:49.465Z,11.66
2022-11-01T02:27:24.496Z,11.66
2022-11-01T02:30:01.828Z,11.65
2022-11-01T02:33:02.295Z,11.57
2022-11-01T02:35:32.113Z,11.59
2022-11-01T02:37:58.880Z,11.53
2022-11-01T02:40:51.356Z,11.53
2022-11-01T02:43:33.443Z,11.46
2022-11-01T02:46:23.304Z,11.37
2022-11-01T02:48:51.044Z,11.44
2022-11-01T02:51:21.644Z,11.32
2022-11-01T02:53:48.620Z,11.31
2022-11-01T02:56:17.624Z,11.31
2022-11-01T02:58:46.763Z,11.28
2022-11-01T03:01:22.363Z,11.23
2022-11-01T03:03:50.911Z,11.20
2022-11-01T03:25:59.086Z,10.38
2022-11-01T03:28:36.478Z,10.61
2022-11-01T03:31:17.504Z,10.75
2022-11-01T03:33:58.012Z,10.94
2022-11-01T03:36:29.689Z,10.98
2022-11-01T03:39:06.996Z,11.12
2022-11-01T03:41:39.269Z,11.21
2022-11-01T03:44:06.982Z,11.20
2022-11-01T03:46:33.935Z,11.23
2022-11-01T03:49:00.778Z,11.27
2022-11-01T03:51:27.692Z,11.21
2022-11-01T03:53:54.768Z,11.15
2022-11-01T03:56:21.841Z,11.14
2022-11-01T03:58:49.042Z,11.10
2022-11-01T04:01:17.660Z,11.04
2022-11-01T04:03:45.185Z,10.96
2022-11-01T04:06:12.105Z,10.91
2022-11-01T04:08:38.999Z,10.86
2022-11-01T04:11:05.911Z,10.78
2022-11-01T04:13:32.783Z,10.72
2022-11-01T04:16:18.082Z,10.71
2022-11-01T04:19:03.804Z,10.68
2022-11-01T04:21:31.473Z,10.63
2022-11-01T04:23:58.381Z,10.66
2022-11-01T04:26:25.792Z,10.59
2022-11-01T04:28:58.618Z,10.65
2022-11-01T04:31:31.113Z,10.68
2022-11-01T04:33:59.777Z,10.64
2022-11-01T04:36:27.515Z,10.69
2022-11-01T04:38:56.482Z,10.81
2022-11-01T04:41:28.057Z,10.70
2022-11-01T04:43:57.064Z,10.71
2022-11-01T04:46:23.974Z,10.79
2022-11-01T04:48:50.895Z,10.88
2022-11-01T04:51:17.807Z,10.85
2022-11-01T04:53:44.596Z,10.91
2022-11-01T04:56:13.499Z,10.89
2022-11-01T04:58:44.835Z,10.94
2022-11-01T05:01:14.704Z,11.03
2022-11-01T05:03:42.131Z,11.01
2022-11-01T05:06:09.022Z,11.19
2022-11-01T05:08:35.864Z,11.29
2022-11-01T05:11:02.760Z,11.46
2022-11-01T05:13:29.637Z,11.67
2022-11-01T05:18:43.507Z,12.09
2022-11-01T05:21:10.553Z,12.30
2022-11-01T05:23:37.450Z,12.54
2022-11-01T05:26:04.370Z,12.80
2022-11-01T05:28:31.237Z,13.03
2022-11-01T05:30:58.785Z,13.45
2022-11-01T05:33:25.726Z,13.90
2022-11-01T05:35:52.784Z,14.85
2022-11-01T05:38:19.714Z,15.80
2022-11-01T05:40:46.682Z,16.99
2022-11-01T05:43:13.502Z,17.95
2022-11-01T05:45:40.397Z,18.57
2022-11-01T05:48:07.293Z,18.94
2022-11-01T05:50:34.131Z,19.63
2022-11-01T05:53:08.265Z,20.36
2022-11-01T05:55:35.709Z,20.97
2022-11-01T05:58:03.184Z,21.29
2022-11-01T06:00:30.110Z,20.62
2022-11-01T06:03:00.845Z,21.69
2022-11-01T06:05:28.799Z,22.18
2022-11-01T06:07:55.856Z,22.71
2022-11-01T06:10:22.801Z,22.43
2022-11-01T06:12:49.833Z,22.77
2022-11-01T06:15:16.760Z,23.47
2022-11-01T06:17:43.560Z,23.92
2022-11-01T06:20:11.498Z,24.40
2022-11-01T06:22:38.611Z,24.39
2022-11-01T06:25:06.964Z,23.35
2022-11-01T06:27:33.884Z,24.02
2022-11-01T06:30:00.715Z,24.99
2022-11-01T06:32:27.557Z,25.68
2022-11-01T06:34:54.571Z,25.57
2022-11-01T06:37:21.452Z,25.34
2022-11-01T06:39:48.336Z,26.69
2022-11-01T06:42:15.246Z,27.38
2022-11-01T06:44:42.360Z,28.08
2022-11-01T06:47:09.335Z,28.53
2022-11-01T06:49:36.135Z,28.29
2022-11-01T06:52:03.469Z,28.24
2022-11-01T06:54:30.270Z,28.15
2022-11-01T06:56:57.191Z,28.74
2022-11-01T06:59:25.083Z,27.80
2022-11-01T07:01:55.052Z,26.27
2022-11-01T07:04:22.220Z,25.35
2022-11-01T07:06:49.333Z,25.39
2022-11-01T07:09:16.213Z,25.36
2022-11-01T07:11:43.088Z,25.70
2022-11-01T07:14:10.267Z,25.98
2022-11-01T07:16:39.033Z,24.63
2022-11-01T07:19:05.937Z,26.44
2022-11-01T07:21:33.131Z,26.42
2022-11-01T07:24:00.296Z,27.64
2022-11-01T07:26:27.154Z,28.74
2022-11-01T07:28:54.028Z,28.94
2022-11-01T07:31:21.281Z,28.74
2022-11-01T07:33:48.151Z,28.29
2022-11-01T07:36:14.984Z,27.72
2022-11-01T07:38:41.806Z,28.63
2022-11-01T07:41:09.256Z,29.00
2022-11-01T07:43:36.857Z,27.82
2022-11-01T07:46:05.688Z,26.77
2022-11-01T07:48:33.454Z,26.76
2022-11-01T07:51:00.436Z,27.53
2022-11-01T07:53:27.261Z,27.53
2022-11-01T07:55:54.108Z,26.91
2022-11-01T07:58:20.905Z,25.28
2022-11-01T08:00:48.206Z,25.59
2022-11-01T08:03:17.433Z,26.33
2022-11-01T08:05:45.150Z,26.34
2022-11-01T08:08:13.471Z,26.77
2022-11-01T08:10:41.073Z,25.57
2022-11-01T08:13:22.748Z,25.16
2022-11-01T08:15:51.028Z,25.98
2022-11-01T08:18:18.941Z,26.11
2022-11-01T08:20:45.883Z,26.01
2022-11-01T08:23:12.973Z,26.82
2022-11-01T08:25:40.598Z,26.05
2022-11-01T08:28:12.892Z,24.29
2022-11-01T08:30:41.365Z,25.10
2022-11-01T08:33:08.289Z,25.01
2022-11-01T08:35:35.912Z,25.85
2022-11-01T08:38:03.934Z,26.32
2022-11-01T08:40:33.037Z,25.45
2022-11-01T08:43:00.420Z,24.65
2022-11-01T08:45:27.934Z,25.13
2022-11-01T08:48:03.717Z,25.96
2022-11-01T08:50:31.652Z,25.37
2022-11-01T08:52:58.520Z,25.77
2022-11-01T08:55:25.518Z,25.38
2022-11-01T08:57:52.470Z,25.75
2022-11-01T09:00:19.523Z,24.83
2022-11-01T09:02:46.699Z,25.60
2022-11-01T09:05:13.609Z,26.22
2022-11-01T09:07:40.519Z,26.22
2022-11-01T09:10:07.893Z,25.64
2022-11-01T09:12:35.244Z,25.23
2022-11-01T09:15:02.802Z,24.91
2022-11-01T09:17:29.750Z,25.61
2022-11-01T09:19:56.529Z,24.91
2022-11-01T09:22:23.731Z,25.07
2022-11-01T09:24:51.659Z,24.99
2022-11-01T09:27:18.536Z,24.90
2022-11-01T09:29:48.043Z,26.31
2022-11-01T09:32:17.870Z,25.56
2022-11-01T09:34:45.340Z,24.98
2022-11-01T09:37:12.231Z,24.64
2022-11-01T09:39:39.082Z,25.85
2022-11-01T09:42:12.299Z,25.82
2022-11-01T09:44:44.118Z,25.76
2022-11-01T09:47:18.962Z,25.87
2022-11-01T09:49:50.184Z,26.06
2022-11-01T09:52:22.519Z,25.39
2022-11-01T09:54:50.163Z,25.99
2022-11-01T09:57:29.512Z,26.58
2022-11-01T10:00:16.307Z,26.67
2022-11-01T10:02:55.092Z,26.96
2022-11-01T10:05:21.985Z,27.16
2022-11-01T10:08:11.915Z,26.81
2022-11-01T10:10:54.083Z,27.31
2022-11-01T10:13:58.709Z,27.59
2022-11-01T10:16:36.569Z,27.04
2022-11-01T10:19:05.108Z,27.48
2022-11-01T10:21:43.136Z,26.57
2022-11-01T10:24:45.975Z,26.38
2022-11-01T10:27:26.645Z,26.27
2022-11-01T10:30:06.284Z,26.25
2022-11-01T10:32:43.172Z,25.02
2022-11-01T10:35:32.568Z,25.49
2022-11-01T10:38:19.114Z,25.82
2022-11-01T10:41:01.901Z,24.48
2022-11-01T10:43:28.801Z,23.65
2022-11-01T10:45:57.885Z,24.35
2022-11-01T10:48:38.465Z,25.04
2022-11-01T10:51:08.462Z,25.70
2022-11-01T10:53:44.642Z,25.30
2022-11-01T10:56:21.271Z,24.30
2022-11-01T10:59:18.077Z,24.63
2022-11-01T11:01:45.854Z,25.49
2022-11-01T11:04:16.283Z,24.21
2022-11-01T11:06:44.077Z,24.15
2022-11-01T11:09:40.719Z,22.76
2022-11-01T11:12:14.865Z,23.95
2022-11-01T11:14:42.717Z,24.66
2022-11-01T11:17:25.006Z,25.25
2022-11-01T11:19:55.670Z,24.29
2022-11-01T11:22:23.269Z,24.07
2022-11-01T11:24:52.878Z,24.41
2022-11-01T11:27:23.356Z,24.38
2022-11-01T11:29:54.073Z,23.97
2022-11-01T11:32:24.027Z,23.56
2022-11-01T11:34:59.817Z,23.38
2022-11-01T11:37:30.227Z,23.52
2022-11-01T11:40:05.998Z,24.27
2022-11-01T11:42:33.446Z,23.62
2022-11-01T11:45:30.558Z,23.67
2022-11-01T11:48:16.010Z,23.39
2022-11-01T11:50:43.767Z,24.10
2022-11-01T11:53:29.488Z,24.75
2022-11-01T11:56:03.431Z,24.02
2022-11-01T11:58:40.682Z,23.05
2022-11-01T12:01:11.685Z,22.15
2022-11-01T12:04:06.133Z,20.00
2022-11-01T12:06:41.156Z,18.75
2022-11-01T12:09:35.026Z,18.11
2022-11-01T12:12:15.194Z,17.99
2022-11-01T12:14:43.007Z,17.79
2022-11-01T12:17:48.850Z,17.58
2022-11-01T12:20:21.023Z,17.21
2022-11-01T12:23:02.891Z,17.10
2022-11-01T12:25:29.937Z,17.02
2022-11-01T12:28:01.136Z,16.91
2022-11-01T12:30:32.812Z,16.83
2022-11-01T12:33:02.942Z,16.80
2022-11-01T12:35:33.482Z,16.83
2022-11-01T12:38:12.310Z,16.75
2022-11-01T12:40:42.610Z,16.61
2022-11-01T12:43:19.180Z,16.54
2022-11-01T12:45:52.149Z,16.58
2022-11-01T12:48:50.325Z,16.53
2022-11-01T12:51:26.100Z,16.45
2022-11-01T12:54:06.088Z,16.33
2022-11-01T12:56:33.106Z,16.39
2022-11-01T12:59:00.276Z,16.37
2022-11-01T13:01:29.868Z,16.44
2022-11-01T13:04:08.998Z,16.33
2022-11-01T13:07:03.935Z,16.31
2022-11-01T13:09:33.658Z,16.27
2022-11-01T13:12:18.725Z,16.29
2022-11-01T13:15:03.479Z,16.39
2022-11-01T13:17:55.410Z,16.47
2022-11-01T13:20:40.751Z,16.44
2022-11-01T13:23:23.416Z,16.40
2022-11-01T13:26:09.046Z,16.35
2022-11-01T13:29:08.985Z,16.32
2022-11-01T13:31:53.449Z,16.21
2022-11-01T13:34:35.621Z,16.14
2022-11-01T13:37:13.619Z,16.01
2022-11-01T13:40:17.477Z,15.97
2022-11-01T13:42:57.774Z,15.88
2022-11-01T13:45:56.369Z,15.95
2022-11-01T13:48:43.732Z,15.96
2022-11-01T13:51:50.676Z,15.96
2022-11-01T13:54:23.568Z,15.95
2022-11-01T13:57:01.305Z,15.91
2022-11-01T13:59:37.166Z,15.96
2022-11-01T14:02:27.554Z,15.87
2022-11-01T14:05:03.205Z,15.80
2022-11-01T14:07:39.531Z,15.79
2022-11-01T14:10:22.709Z,15.73
2022-11-01T14:13:07.693Z,15.67
2022-11-01T14:15:39.569Z,15.61
2022-11-01T14:18:10.793Z,15.59
2022-11-01T14:20:46.425Z,15.60
2022-11-01T14:23:28.335Z,15.57
2022-11-01T14:26:18.462Z,15.52
2022-11-01T14:28:47.913Z,15.51
2022-11-01T14:31:17.624Z,15.51
2022-11-01T14:33:48.403Z,15.47
2022-11-01T14:36:18.387Z,15.41
2022-11-01T14:38:51.884Z,15.40
2022-11-01T14:41:20.606Z,15.44
2022-11-01T14:43:52.194Z,15.30
2022-11-01T14:46:25.819Z,15.24
2022-11-01T14:49:03.233Z,15.23
2022-11-01T14:51:41.806Z,15.09
2022-11-01T14:54:42.563Z,15.03
2022-11-01T14:57:28.019Z,15.04
2022-11-01T14:59:56.211Z,15.00
2022-11-01T15:02:25.697Z,14.96
2022-11-01T15:05:01.703Z,14.90
2022-11-01T15:07:32.863Z,14.90
2022-11-01T15:10:04.689Z,14.90
2022-11-01T15:27:38.874Z,14.12
2022-11-01T15:30:07.923Z,14.28
2022-11-01T15:32:35.544Z,14.36
2022-11-01T15:35:19.127Z,14.46
2022-11-01T15:37:53.278Z,14.50
2022-11-01T15:40:26.132Z,14.55
2022-11-01T15:42:57.794Z,14.54
2022-11-01T15:45:33.797Z,14.61
2022-11-01T15:48:06.591Z,14.58
2022-11-01T15:50:36.706Z,14.60
2022-11-01T15:53:08.223Z,14.59
2022-11-01T15:55:40.786Z,14.66
2022-11-01T15:58:10.578Z,14.63
2022-11-01T16:00:44.611Z,14.64
2022-11-01T16:03:25.475Z,14.67
2022-11-01T16:05:59.779Z,14.67
2022-11-01T16:08:43.198Z,14.57
2022-11-01T16:11:10.328Z,14.60
2022-11-01T16:13:37.590Z,14.58
2022-11-01T16:16:16.254Z,14.59
2022-11-01T16:18:45.322Z,14.58
2022-11-01T16:21:30.878Z,14.56
2022-11-01T16:24:15.605Z,14.54
2022-11-01T16:26:54.692Z,14.52
2022-11-01T16:29:42.545Z,14.53
2022-11-01T16:32:24.097Z,14.57
2022-11-01T16:34:51.290Z,14.55
2022-11-01T16:37:21.477Z,14.56
2022-11-01T16:39:48.491Z,14.55
2022-11-01T16:42:16.205Z,14.54
2022-11-01T16:44:44.549Z,14.59
2022-11-01T16:47:13.988Z,14.51
2022-11-01T16:49:56.977Z,14.51
2022-11-01T16:52:23.738Z,14.46
2022-11-01T16:54:53.617Z,14.52
2022-11-01T16:57:29.182Z,14.49
2022-11-01T16:59:56.560Z,14.51
2022-11-01T17:02:24.090Z,14.54
2022-11-01T17:04:54.557Z,14.49
2022-11-01T17:07:21.380Z,14.46
2022-11-01T17:09:48.404Z,14.47
2022-11-01T17:12:15.287Z,14.51
2022-11-01T17:14:43.189Z,14.39
2022-11-01T17:17:17.154Z,14.36
2022-11-01T17:19:47.706Z,14.33
2022-11-01T17:22:20.889Z,14.34
2022-11-01T17:24:48.037Z,14.41
2022-11-01T17:27:15.759Z,14.41
2022-11-01T17:29:43.153Z,14.39
2022-11-01T17:32:11.562Z,14.35
2022-11-01T17:34:39.102Z,14.38
2022-11-01T17:37:06.660Z,14.39
2022-11-01T17:39:33.655Z,14.32
2022-11-01T17:42:00.604Z,14.27
2022-11-01T17:44:27.734Z,14.32
2022-11-01T17:46:54.751Z,14.28
2022-11-01T17:49:24.415Z,14.21
2022-11-01T17:51:54.879Z,14.32
2022-11-01T17:54:23.497Z,14.35
2022-11-01T17:56:51.539Z,14.36
2022-11-01T17:59:18.820Z,14.39
2022-11-01T18:01:45.805Z,14.38
2022-11-01T18:04:15.135Z,14.40
2022-11-01T18:06:42.620Z,14.37
2022-11-01T18:09:26.141Z,14.22
2022-11-01T18:12:09.954Z,14.14
2022-11-01T18:15:03.220Z,14.11
2022-11-01T18:18:03.706Z,13.96
2022-11-01T18:20:48.799Z,13.97
2022-11-01T18:23:20.250Z,13.92
2022-11-01T18:25:49.009Z,13.84
2022-11-01T18:28:25.365Z,13.83
2022-11-01T18:31:11.182Z,13.77
2022-11-01T18:33:58.569Z,13.66
2022-11-01T18:36:32.913Z,13.62
2022-11-01T18:39:21.697Z,13.61
2022-11-01T18:41:49.914Z,13.61
2022-11-01T18:44:17.213Z,13.51
2022-11-01T18:46:55.317Z,13.41
2022-11-01T18:49:25.862Z,13.47
2022-11-01T18:51:55.559Z,13.48
2022-11-01T18:54:26.054Z,13.48
2022-11-01T18:57:16.191Z,13.35
2022-11-01T18:59:44.286Z,13.39
2022-11-01T19:02:11.145Z,13.39
2022-11-01T19:04:41.147Z,13.42
2022-11-01T19:07:39.389Z,13.39
2022-11-01T19:10:24.102Z,13.29
2022-11-01T19:12:56.486Z,13.29
2022-11-01T19:15:30.639Z,13.31
2022-11-01T19:18:03.558Z,13.32
2022-11-01T19:20:34.593Z,13.33
2022-11-01T19:23:03.509Z,13.37
2022-11-01T19:25:32.853Z,13.31
2022-11-01T19:28:03.215Z,13.34
2022-11-01T19:30:32.782Z,13.29
2022-11-01T19:33:19.518Z,13.32
2022-11-01T19:35:52.247Z,13.27
2022-11-01T19:38:20.069Z,13.28
2022-11-01T19:40:49.962Z,13.21
2022-11-01T19:43:20.657Z,13.19
2022-11-01T19:45:50.910Z,13.21
2022-11-01T19:48:22.399Z,13.16
2022-11-01T19:50:49.548Z,13.09
2022-11-01T19:53:30.192Z,13.18
2022-11-01T19:56:05.752Z,13.16
2022-11-01T19:58:39.320Z,13.13
2022-11-01T20:01:16.829Z,13.13
2022-11-01T20:03:56.932Z,13.05
2022-11-01T20:06:35.482Z,13.00
2022-11-01T20:09:31.138Z,12.93
2022-11-01T20:11:58.054Z,12.91
2022-11-01T20:14:24.923Z,12.95
2022-11-01T20:16:51.989Z,12.93
2022-11-01T20:19:18.884Z,12.93
2022-11-01T20:21:45.990Z,12.88
2022-11-01T20:24:13.301Z,12.83
2022-11-01T20:26:40.233Z,12.79
2022-11-01T20:29:07.107Z,12.83
2022-11-01T20:31:34.115Z,12.82
2022-11-01T20:34:01.055Z,12.87
2022-11-01T20:36:28.695Z,12.85
2022-11-01T20:38:55.743Z,12.87
2022-11-01T20:41:22.794Z,12.82
2022-11-01T20:43:49.717Z,12.82
2022-11-01T20:46:16.784Z,12.80
2022-11-01T20:48:45.268Z,12.91
2022-11-01T20:51:13.541Z,12.90
2022-11-01T20:53:41.261Z,12.99
2022-11-01T20:56:09.142Z,12.95
2022-11-01T20:58:41.845Z,12.97
2022-11-01T21:01:17.286Z,12.98
2022-11-01T21:03:44.542Z,13.06
2022-11-01T21:06:13.722Z,12.91
2022-11-01T21:08:43.153Z,12.88
2022-11-01T21:11:18.069Z,12.80
2022-11-01T21:13:45.762Z,12.83
2022-11-01T21:16:29.569Z,12.79
2022-11-01T21:19:03.309Z,12.73
2022-11-01T21:21:45.265Z,12.66
2022-11-01T21:24:28.936Z,12.74
2022-11-01T21:27:05.579Z,12.63
2022-11-01T21:29:32.659Z,12.58
2022-11-01T21:31:59.621Z,12.61
2022-11-01T21:34:29.647Z,12.56
2022-11-01T21:36:58.601Z,12.57
2022-11-01T21:39:27.437Z,12.58
2022-11-01T21:41:54.247Z,12.50
2022-11-01T21:44:39.997Z,12.57
2022-11-01T21:47:07.918Z,12.49
2022-11-01T21:49:36.663Z,12.54
2022-11-01T21:52:05.821Z,12.60
2022-11-01T21:54:35.890Z,12.53
2022-11-01T21:57:05.201Z,12.59
2022-11-01T21:59:32.472Z,12.66
2022-11-01T22:02:01.467Z,12.63
2022-11-01T22:04:32.965Z,12.65
2022-11-01T22:07:01.843Z,12.71
2022-11-01T22:09:29.855Z,12.68
2022-11-01T22:11:56.907Z,12.65
2022-11-01T22:14:24.421Z,12.68
2022-11-01T22:16:51.816Z,12.72
2022-11-01T22:19:18.718Z,12.70
2022-11-01T22:24:18.002Z,12.81
2022-11-01T22:26:44.807Z,12.81
2022-11-01T22:29:11.659Z,12.85
2022-11-01T22:31:38.530Z,12.79
2022-11-01T22:34:05.333Z,12.77
2022-11-01T22:36:36.284Z,12.70
2022-11-01T22:39:13.062Z,12.71
2022-11-01T22:41:40.740Z,12.66
2022-11-01T22:44:14.477Z,12.73
2022-11-01T22:46:59.011Z,12.70
2022-11-01T22:49:28.271Z,12.62
2022-11-01T22:52:05.568Z,12.54
2022-11-01T22:54:40.924Z,12.59
2022-11-01T22:57:16.046Z,12.60
2022-11-01T22:59:52.221Z,12.59
2022-11-01T23:02:36.093Z,12.58
2022-11-01T23:05:05.979Z,12.45
2022-11-01T23:07:40.079Z,12.43
2022-11-01T23:10:30.918Z,12.41
2022-11-01T23:13:19.539Z,12.41
2022-11-01T23:15:46.597Z,12.48
2022-11-01T23:18:17.374Z,12.47
2022-11-01T23:20:48.360Z,12.42
2022-11-01T23:23:19.894Z,12.42
2022-11-01T23:25:47.528Z,12.50
2022-11-01T23:28:15.263Z,12.34
2022-11-01T23:30:43.028Z,12.44
2022-11-01T23:33:15.752Z,12.40
2022-11-01T23:35:50.769Z,12.37
2022-11-01T23:38:34.711Z,12.30
2022-11-01T23:41:02.601Z,12.27
2022-11-01T23:43:36.338Z,12.34
2022-11-01T23:46:04.529Z,12.31
2022-11-01T23:48:31.402Z,12.21
2022-11-01T23:50:58.366Z,12.12
2022-11-01T23:53:35.357Z,12.04
2022-11-01T23:56:05.929Z,11.94
2022-11-01T23:58:34.723Z,11.89
